createdAt,value
2023-03-24T06:01:09.414Z,29.17
2023-03-24T06:05:09.428Z,29.12
2023-03-24T06:09:09.355Z,29.09
2023-03-24T06:13:09.505Z,29.05
2023-03-24T06:17:09.299Z,28.88
2023-03-24T06:21:09.769Z,28.73
2023-03-24T06:25:09.359Z,28.62
2023-03-24T06:29:09.333Z,28.53
2023-03-24T06:33:09.350Z,28.49
2023-03-24T06:37:09.247Z,28.38
2023-03-24T06:41:09.647Z,28.39
2023-03-24T06:45:09.222Z,28.36
2023-03-24T06:49:09.771Z,28.35
2023-03-24T06:53:10.261Z,28.21
2023-03-24T06:57:09.911Z,28.32
2023-03-24T07:01:09.133Z,28.39
2023-03-24T07:05:08.988Z,28.40
2023-03-24T07:09:09.241Z,28.34
2023-03-24T07:13:09.521Z,28.34
2023-03-24T07:17:09.690Z,28.31
2023-03-24T07:21:09.846Z,28.25
2023-03-24T07:25:09.958Z,28.22
2023-03-24T07:29:10.726Z,28.21
2023-03-24T07:33:10.221Z,28.19
2023-03-24T07:37:10.424Z,28.20
2023-03-24T07:41:10.683Z,28.16
2023-03-24T07:45:10.736Z,28.19
2023-03-24T07:49:18.791Z,28.16
2023-03-24T07:53:12.377Z,28.20
2023-03-24T07:57:11.342Z,28.19
2023-03-24T08:01:11.022Z,28.13
2023-03-24T08:05:11.111Z,28.13
2023-03-24T08:09:11.256Z,28.18
2023-03-24T08:13:11.412Z,28.19
2023-03-24T08:17:11.816Z,28.13
2023-03-24T08:21:11.858Z,28.22
2023-03-24T08:25:12.241Z,28.18
2023-03-24T08:29:12.081Z,28.25
2023-03-24T08:33:12.609Z,28.19
2023-03-24T08:37:12.718Z,28.19
2023-03-24T08:41:12.508Z,28.20
2023-03-24T08:45:12.796Z,28.15
2023-03-24T08:49:12.789Z,28.16
2023-03-24T08:53:12.933Z,28.22
2023-03-24T08:57:13.139Z,28.23
2023-03-24T09:01:13.180Z,28.18
2023-03-24T09:05:13.313Z,28.18
2023-03-24T09:09:13.292Z,28.13
2023-03-24T09:13:13.351Z,28.14
2023-03-24T09:17:13.413Z,28.12
2023-03-24T09:21:14.214Z,28.09
2023-03-24T09:25:13.401Z,28.02
2023-03-24T09:29:14.317Z,28.04
2023-03-24T09:33:14.839Z,28.04
2023-03-24T09:37:13.475Z,27.96
2023-03-24T09:41:13.508Z,27.96
2023-03-24T09:45:13.563Z,27.98
2023-03-24T09:49:13.395Z,28.00
2023-03-24T09:53:13.374Z,27.90
2023-03-24T09:57:13.421Z,27.91
2023-03-24T10:01:13.348Z,27.92
2023-03-24T10:05:13.227Z,27.81
2023-03-24T10:09:13.197Z,27.86
2023-03-24T10:13:13.162Z,27.84
2023-03-24T10:17:13.110Z,27.81
2023-03-24T10:21:13.102Z,27.81
2023-03-24T10:25:13.220Z,27.84
2023-03-24T10:29:13.061Z,27.85
2023-03-24T10:33:13.036Z,27.83
2023-03-24T10:37:15.060Z,27.81
2023-03-24T10:41:13.629Z,27.80
2023-03-24T10:45:13.862Z,28.04
2023-03-24T10:49:13.757Z,28.01
2023-03-24T10:53:13.573Z,27.97
2023-03-24T10:57:13.201Z,28.04
2023-03-24T11:01:13.300Z,28.04
2023-03-24T11:05:13.257Z,28.06
2023-03-24T11:09:13.402Z,28.03
2023-03-24T11:13:13.180Z,28.14
2023-03-24T11:17:13.583Z,28.12
2023-03-24T11:21:13.502Z,28.18
2023-03-24T11:25:13.048Z,28.16
2023-03-24T11:29:14.071Z,28.53
2023-03-24T11:33:14.491Z,28.83
2023-03-24T11:37:13.013Z,29.06
2023-03-24T11:41:12.984Z,28.92
2023-03-24T11:45:12.857Z,29.04
2023-03-24T11:49:12.953Z,29.11
2023-03-24T11:53:12.873Z,29.44
2023-03-24T11:57:12.876Z,29.49
2023-03-24T12:01:12.801Z,29.55
2023-03-24T12:05:12.725Z,29.47
2023-03-24T12:09:12.771Z,29.38
2023-03-24T12:13:22.155Z,29.75
2023-03-24T12:17:13.638Z,29.60
2023-03-24T12:21:12.567Z,29.40
2023-03-24T12:25:12.564Z,29.32
2023-03-24T12:29:12.504Z,29.34
2023-03-24T12:33:12.504Z,29.23
2023-03-24T12:37:12.432Z,28.98
2023-03-24T12:41:12.386Z,29.38
2023-03-24T12:45:12.852Z,28.91
2023-03-24T12:49:12.361Z,28.89
2023-03-24T12:53:14.186Z,28.74
2023-03-24T12:57:12.307Z,28.78
2023-03-24T13:01:12.305Z,29.51
2023-03-24T13:05:12.631Z,29.03
2023-03-24T13:09:12.372Z,28.99
2023-03-24T13:13:12.532Z,28.77
2023-03-24T13:17:12.980Z,28.55
2023-03-24T13:21:12.543Z,28.47
2023-03-24T13:25:12.593Z,28.57
2023-03-24T13:29:12.594Z,29.08
2023-03-24T13:33:12.646Z,29.23
2023-03-24T13:37:12.610Z,29.27
2023-03-24T13:41:12.637Z,31.13
2023-03-24T13:45:12.688Z,29.41
2023-03-24T13:49:12.767Z,30.22
2023-03-24T13:53:12.850Z,29.12
2023-03-24T13:57:12.983Z,29.25
2023-03-24T14:01:13.171Z,29.42
2023-03-24T14:05:13.412Z,28.79
2023-03-24T14:09:13.490Z,28.33
2023-03-24T14:13:13.657Z,28.29
2023-03-24T14:17:13.837Z,28.41
2023-03-24T14:21:13.906Z,28.40
2023-03-24T14:25:13.912Z,28.27
2023-03-24T14:29:13.809Z,27.89
2023-03-24T14:33:13.812Z,28.24
2023-03-24T14:37:13.766Z,28.27
2023-03-24T14:41:13.865Z,28.38
2023-03-24T14:45:14.341Z,27.88
2023-03-24T14:49:13.671Z,28.07
2023-03-24T14:53:13.637Z,27.96
2023-03-24T14:57:13.659Z,27.88
2023-03-24T15:01:13.871Z,27.83
2023-03-24T15:05:13.494Z,27.98
2023-03-24T15:09:13.561Z,27.83
2023-03-24T15:13:13.449Z,28.05
2023-03-24T15:17:13.412Z,28.04
2023-03-24T15:21:13.365Z,28.04
2023-03-24T15:25:13.326Z,28.22
2023-03-24T15:29:13.925Z,28.19
2023-03-24T15:33:13.285Z,28.31
2023-03-24T15:37:13.375Z,28.26
2023-03-24T15:41:13.522Z,27.80
2023-03-24T15:45:13.206Z,27.80
2023-03-24T15:49:13.172Z,28.01
2023-03-24T15:53:13.025Z,27.94
2023-03-24T15:57:13.074Z,28.05
2023-03-24T16:01:13.019Z,27.85
2023-03-24T16:05:12.965Z,27.82
2023-03-24T16:09:12.921Z,27.86
2023-03-24T16:13:12.931Z,27.86
2023-03-24T16:17:13.888Z,27.82
2023-03-24T16:21:13.061Z,27.93
2023-03-24T16:25:13.188Z,27.92
2023-03-24T16:29:13.225Z,27.91
2023-03-24T16:33:13.370Z,28.02
2023-03-24T16:37:13.980Z,27.90
2023-03-24T16:41:13.555Z,27.94
2023-03-24T16:45:13.605Z,28.00
2023-03-24T16:49:13.727Z,28.08
2023-03-24T16:53:13.844Z,28.04
2023-03-24T16:57:13.961Z,28.02
2023-03-24T17:01:14.028Z,28.02
2023-03-24T17:05:14.174Z,28.04
2023-03-24T17:09:14.267Z,28.04
2023-03-24T17:13:14.258Z,28.05
2023-03-24T17:17:15.661Z,28.11
2023-03-24T17:21:14.510Z,28.09
2023-03-24T17:25:14.581Z,28.15
2023-03-24T17:29:14.670Z,28.08
2023-03-24T17:33:14.864Z,28.12
2023-03-24T17:37:14.927Z,28.13
2023-03-24T17:41:15.474Z,28.32
2023-03-24T17:45:15.183Z,28.33
2023-03-24T17:49:15.423Z,28.21
2023-03-24T17:53:15.589Z,28.27
2023-03-24T17:57:15.712Z,28.27
