createdAt,value
2018-05-26T06:39:54.054Z,58.1
2018-05-26T06:40:43.562Z,51.4
2018-05-26T06:41:33.916Z,47.9
2018-05-26T06:42:24.258Z,46.3
2018-05-26T06:43:14.352Z,45.5
2018-05-26T06:44:04.099Z,45
2018-05-26T06:44:54.471Z,45.1
2018-05-26T06:45:44.514Z,45.8
2018-05-26T06:46:34.563Z,46.8
2018-05-26T06:47:24.088Z,47.9
2018-05-26T06:48:14.699Z,49.1
2018-05-26T06:49:04.509Z,50.3
2018-05-26T06:49:54.269Z,51.4
2018-05-26T06:50:45.058Z,52.4
2018-05-26T06:51:34.962Z,53.7
2018-05-26T06:52:24.746Z,54.8
2018-05-26T06:53:15.108Z,55.9
2018-05-26T06:54:04.684Z,57
2018-05-26T06:54:55.244Z,58.1
2018-05-26T06:55:45.024Z,59.1
2018-05-26T06:56:34.568Z,60.1
2018-05-26T06:57:25.417Z,60.9
2018-05-26T06:58:15.219Z,61.8
2018-05-26T06:59:05.541Z,62.7
2018-05-26T06:59:55.616Z,63.5
2018-05-26T07:00:45.682Z,65.1
2018-05-26T07:01:35.731Z,65.8
2018-05-26T07:02:25.807Z,62.9
2018-05-26T07:03:15.866Z,59.8
2018-05-26T07:04:05.955Z,56.2
2018-05-26T07:04:55.743Z,53.8
2018-05-26T07:05:46.044Z,52.8
2018-05-26T07:06:36.120Z,52.7
2018-05-26T07:07:25.910Z,53.2
2018-05-26T07:08:16.257Z,53.9
2018-05-26T07:09:06.332Z,54.9
2018-05-26T07:09:56.396Z,55.9
2018-05-26T07:10:46.177Z,57.1
2018-05-26T07:11:36.048Z,58.3
2018-05-26T07:12:26.312Z,59.6
2018-05-26T07:13:16.362Z,60.9
2018-05-26T07:14:06.162Z,62
2018-05-26T07:14:56.770Z,63.4
2018-05-26T07:15:46.539Z,65.8
2018-05-26T07:16:36.902Z,65.1
2018-05-26T07:17:26.962Z,64.1
2018-05-26T07:18:16.182Z,62.5
2018-05-26T07:19:06.818Z,59.8
2018-05-26T07:19:56.877Z,57.5
2018-05-26T07:20:46.943Z,56.9
2018-05-26T07:21:37.022Z,58.1
2018-05-26T07:22:27.079Z,59.7
2018-05-26T07:23:17.451Z,60.8
2018-05-26T07:24:07.472Z,61
2018-05-26T07:24:57.538Z,60.8
2018-05-26T07:25:47.606Z,60.1
2018-05-26T07:26:37.400Z,58.9
2018-05-26T07:28:17.546Z,56.9
2018-05-26T07:29:07.305Z,56.5
2018-05-26T07:29:57.924Z,56.9
2018-05-26T07:30:48.007Z,58.1
2018-05-26T07:31:38.074Z,59.2
2018-05-26T07:32:28.130Z,59.9
2018-05-26T07:33:17.638Z,60.1
2018-05-26T07:34:08.271Z,60.1
2018-05-26T07:34:58.327Z,60
2018-05-26T07:35:48.108Z,60.1
2018-05-26T07:36:38.477Z,60.3
2018-05-26T07:37:28.588Z,60.8
2018-05-26T07:38:18.618Z,61.2
2018-05-26T07:39:08.177Z,61.6
2018-05-26T07:39:58.723Z,61.8
2018-05-26T07:40:48.770Z,62
2018-05-26T07:41:38.843Z,62.1
2018-05-26T07:42:28.619Z,62.1
2018-05-26T07:43:18.392Z,62.3
2018-05-26T07:44:08.255Z,62.5
2018-05-26T07:44:59.094Z,62.7
2018-05-26T07:45:49.143Z,62.8
2018-05-26T07:46:38.654Z,63.1
2018-05-26T07:47:28.812Z,63.3
2018-05-26T07:48:19.058Z,63.5
2018-05-26T07:49:09.422Z,63.6
2018-05-26T07:49:59.495Z,63.8
2018-05-26T07:50:49.266Z,64
2018-05-26T07:51:39.664Z,64.3
2018-05-26T07:52:29.406Z,64.4
2018-05-26T07:53:19.749Z,64.6
2018-05-26T07:54:09.811Z,64.8
2018-05-26T07:54:59.862Z,64.9
2018-05-26T07:55:49.936Z,65.1
2018-05-26T07:56:40.018Z,65.3
2018-05-26T07:57:30.061Z,65.5
2018-05-26T07:58:19.888Z,65.6
2018-05-26T07:59:10.200Z,65.8
2018-05-26T07:59:59.960Z,65.8
2018-05-26T08:00:50.553Z,65.9
2018-05-26T08:01:40.377Z,66.1
2018-05-26T08:02:30.459Z,66.3
2018-05-26T08:03:20.231Z,66.5
2018-05-26T08:04:10.303Z,66.8
2018-05-26T08:05:00.650Z,66.8
2018-05-26T08:05:50.421Z,66.8
2018-05-26T08:06:40.498Z,66.9
2018-05-26T08:07:30.841Z,66.8
2018-05-26T08:08:20.636Z,67
2018-05-26T08:09:10.987Z,67.2
2018-05-26T08:10:00.497Z,67.4
2018-05-26T08:10:51.310Z,67.6
2018-05-26T08:11:40.910Z,67.8
2018-05-26T08:12:31.223Z,67.9
2018-05-26T08:13:21.296Z,68.1
2018-05-26T08:14:11.356Z,68.2
2018-05-26T08:15:01.145Z,68.3
2018-05-26T08:15:51.716Z,68.5
2018-05-26T08:16:41.575Z,68.8
2018-05-26T08:17:31.294Z,68.9
2018-05-26T08:18:21.115Z,69.1
2018-05-26T08:19:11.494Z,69.2
2018-05-26T08:20:01.544Z,69.3
2018-05-26T08:20:51.874Z,69.4
2018-05-26T08:21:41.396Z,69.5
2018-05-26T08:22:31.451Z,69.5
2018-05-26T08:23:22.097Z,69.8
2018-05-26T08:24:12.167Z,70
2018-05-26T08:25:02.195Z,70.3
2018-05-26T08:25:52.056Z,70.4
2018-05-26T08:26:42.343Z,70.4
2018-05-26T08:27:32.132Z,70.4
2018-05-26T08:28:22.197Z,70.6
2018-05-26T08:29:12.265Z,70.6
2018-05-26T08:30:02.061Z,70.7
2018-05-26T08:30:52.704Z,70.8
2018-05-26T08:31:42.731Z,70.8
2018-05-26T08:32:32.811Z,70.5
2018-05-26T08:33:22.596Z,70.1
2018-05-26T08:34:12.919Z,70.3
2018-05-26T08:35:02.989Z,70.6
2018-05-26T08:35:53.053Z,70.8
2018-05-26T08:36:42.853Z,70.9
2018-05-26T08:37:32.916Z,71.1
2018-05-26T08:38:22.974Z,71.3
2018-05-26T08:39:13.041Z,71.1
2018-05-26T08:40:03.383Z,71
2018-05-26T08:40:53.165Z,71.2
2018-05-26T08:41:43.249Z,71.4
2018-05-26T08:42:33.307Z,71.5
2018-05-26T08:43:23.656Z,71.5
2018-05-26T08:44:13.154Z,71.7
2018-05-26T08:45:03.509Z,71.8
2018-05-26T08:45:53.839Z,71.9
2018-05-26T08:46:43.362Z,72.1
2018-05-26T08:47:33.954Z,72.1
2018-05-26T08:48:23.757Z,72.3
2018-05-26T08:49:13.519Z,72.4
2018-05-26T08:50:03.906Z,72.6
2018-05-26T08:50:53.928Z,72.8
2018-05-26T08:51:44.014Z,73
2018-05-26T08:52:34.354Z,72.8
2018-05-26T08:53:24.428Z,71.3
2018-05-26T08:54:14.497Z,69.3
2018-05-26T08:55:04.537Z,67.8
2018-05-26T08:55:54.611Z,67.9
2018-05-26T08:56:44.684Z,69.1
2018-05-26T08:57:34.170Z,69.8
2018-05-26T08:58:24.543Z,70.3
2018-05-26T08:59:14.602Z,71
2018-05-26T09:00:04.964Z,71.4
2018-05-26T09:00:55.058Z,71.1
2018-05-26T09:01:45.081Z,69.6
2018-05-26T09:02:34.848Z,67.9
2018-05-26T09:03:24.919Z,66.4
2018-05-26T09:04:15.274Z,65.2
2018-05-26T09:05:05.066Z,64.4
2018-05-26T09:05:54.835Z,64.4
2018-05-26T09:06:45.186Z,65.8
2018-05-26T09:07:35.227Z,66.6
2018-05-26T09:08:25.316Z,65.8
2018-05-26T09:09:15.651Z,64.4
2018-05-26T09:10:05.423Z,63.6
2018-05-26T09:10:55.493Z,64.3
2018-05-26T09:11:45.853Z,65.4
2018-05-26T09:12:35.354Z,67
2018-05-26T09:13:25.425Z,68.7
2018-05-26T09:14:15.494Z,69.2
2018-05-26T09:15:06.111Z,68.9
2018-05-26T09:15:56.186Z,68.3
2018-05-26T09:16:45.956Z,66.9
2018-05-26T09:17:36.302Z,66.6
2018-05-26T09:18:26.380Z,67.7
2018-05-26T09:19:16.455Z,68.3
2018-05-26T09:20:06.485Z,67.5
2018-05-26T09:20:56.303Z,66.1
2018-05-26T09:21:46.167Z,64.8
2018-05-26T09:22:36.420Z,63.6
2018-05-26T09:23:26.742Z,63.4
2018-05-26T09:24:16.823Z,65.3
2018-05-26T09:25:06.996Z,66.9
2018-05-26T09:25:56.675Z,66.6
2018-05-26T09:26:46.748Z,66.1
2018-05-26T09:27:36.820Z,66.8
2018-05-26T09:28:26.869Z,67.8
2018-05-26T09:29:17.202Z,68.4
2018-05-26T09:30:07.017Z,68.6
2018-05-26T09:30:57.352Z,68
2018-05-26T09:31:47.124Z,67.3
2018-05-26T09:32:37.181Z,67.1
2018-05-26T09:33:27.574Z,66.7
2018-05-26T09:34:17.622Z,67.4
2018-05-26T09:35:07.671Z,68.8
2018-05-26T09:35:57.453Z,70.1
2018-05-26T09:36:47.851Z,70.7
2018-05-26T09:37:37.612Z,70.8
2018-05-26T09:38:27.924Z,70.7
2018-05-26T09:39:18.034Z,70.8
2018-05-26T09:40:07.914Z,70.8
2018-05-26T09:40:58.147Z,71.2
2018-05-26T09:41:47.917Z,71.7
2018-05-26T09:42:38.257Z,72.2
2018-05-26T09:43:28.051Z,72.7
2018-05-26T09:44:18.437Z,73
2018-05-26T09:45:08.445Z,73.1
2018-05-26T09:45:57.959Z,73.3
2018-05-26T09:46:48.590Z,73.5
2018-05-26T09:47:38.684Z,73.8
2018-05-26T09:48:28.710Z,74.1
2018-05-26T09:49:18.775Z,74.4
2018-05-26T09:50:08.552Z,74.6
2018-05-26T09:50:58.898Z,74.8
2018-05-26T09:51:48.961Z,74.9
2018-05-26T09:52:39.025Z,75.3
2018-05-26T09:53:28.822Z,75.5
2018-05-26T09:54:18.899Z,75.5
2018-05-26T09:55:09.236Z,75.5
2018-05-26T09:55:59.582Z,75.6
2018-05-26T09:56:49.366Z,75.8
2018-05-26T09:57:39.157Z,76.1
2018-05-26T09:58:29.492Z,76.2
2018-05-26T09:59:19.300Z,76.3
2018-05-26T10:00:09.066Z,76.4
2018-05-26T10:00:59.690Z,76.6
2018-05-26T10:01:49.797Z,76.3
2018-05-26T10:02:39.828Z,75.2
2018-05-26T10:03:29.875Z,75.1
2018-05-26T10:04:19.901Z,75.3
2018-05-26T10:05:10.030Z,74.7
2018-05-26T10:05:59.812Z,74.2
2018-05-26T10:06:50.153Z,73.5
2018-05-26T10:07:39.935Z,71.9
2018-05-26T10:08:30.287Z,71
2018-05-26T10:09:20.522Z,72.1
2018-05-26T10:10:10.428Z,72.4
2018-05-26T10:11:00.524Z,71.3
2018-05-26T10:11:50.275Z,69.9
2018-05-26T10:12:40.602Z,69.1
2018-05-26T10:13:30.901Z,69
2018-05-26T10:14:20.754Z,69.7
2018-05-26T10:15:10.817Z,70.3
2018-05-26T10:16:00.876Z,70.6
2018-05-26T10:16:50.667Z,71.6
2018-05-26T10:17:40.719Z,72.3
2018-05-26T10:18:30.504Z,72.5
2018-05-26T10:19:20.857Z,71.9
2018-05-26T10:20:10.915Z,71.4
2018-05-26T10:21:01.260Z,71.9
2018-05-26T10:21:51.062Z,72.7
2018-05-26T10:22:41.104Z,73.3
2018-05-26T10:23:31.166Z,73.8
2018-05-26T10:24:21.555Z,73.1
2018-05-26T10:25:11.011Z,72
2018-05-26T10:26:01.641Z,70.6
2018-05-26T10:26:51.760Z,69.4
2018-05-26T10:27:41.762Z,70.2
2018-05-26T10:28:31.895Z,72
2018-05-26T10:29:21.904Z,72.2
2018-05-26T10:30:11.956Z,70.8
2018-05-26T10:31:02.035Z,69.3
2018-05-26T10:31:52.073Z,69.4
2018-05-26T10:32:42.180Z,70.7
2018-05-26T10:33:32.245Z,70.9
2018-05-26T10:34:22.304Z,69.8
2018-05-26T10:35:12.386Z,68.3
2018-05-26T10:36:02.173Z,67.6
2018-05-26T10:36:52.207Z,68.6
2018-05-26T10:37:42.565Z,69.8
2018-05-26T10:38:32.609Z,69.6
2018-05-26T10:39:22.685Z,68.3
2018-05-26T10:40:12.477Z,66.5
2018-05-26T10:41:02.803Z,64.9
2018-05-26T10:47:43.380Z,85
2018-05-26T10:48:33.111Z,70
2018-05-26T10:49:23.482Z,67.4
2018-05-26T10:50:13.522Z,67.1
2018-05-26T10:51:03.328Z,68.1
2018-05-26T10:51:53.387Z,70
2018-05-26T10:52:43.476Z,71.9
2018-05-26T10:53:33.797Z,73
2018-05-26T10:54:23.861Z,72
2018-05-26T10:55:13.914Z,70.1
2018-05-26T10:56:03.983Z,69.3
2018-05-26T10:56:54.060Z,69.7
2018-05-26T10:57:43.548Z,70.9
2018-05-26T10:58:33.918Z,72.1
2018-05-26T10:59:24.249Z,73
2018-05-26T11:00:14.310Z,72.3
2018-05-26T11:01:04.400Z,70.1
2018-05-26T11:01:54.438Z,68.4
2018-05-26T11:19:25.440Z,85
2018-05-26T11:20:16.154Z,85
2018-05-26T11:21:05.673Z,71.8
2018-05-26T11:21:55.771Z,69.3
2018-05-26T11:26:56.127Z,72.9
2018-05-26T11:27:46.500Z,72.1
2018-05-26T11:28:36.538Z,71.4
2018-05-26T11:29:26.331Z,71.1
2018-05-26T11:30:16.395Z,71.6
2018-05-26T11:31:06.327Z,72.3
2018-05-26T11:31:56.527Z,72.6
2018-05-26T11:32:46.863Z,72.9
2018-05-26T11:33:36.935Z,72.6
2018-05-26T11:34:27.010Z,72.3
2018-05-26T11:35:17.069Z,72
2018-05-26T11:36:06.851Z,71.9
2018-05-26T11:36:57.213Z,72.3
2018-05-26T11:37:46.989Z,72.5
2018-05-26T11:38:37.054Z,72.6
2018-05-26T11:39:27.190Z,72.6
2018-05-26T11:40:17.241Z,72.5
2018-05-26T11:41:07.571Z,72.6
2018-05-26T11:41:57.008Z,72.4
2018-05-26T11:42:47.379Z,72.4
2018-05-26T11:43:37.592Z,72.4
2018-05-26T11:44:27.791Z,72.4
2018-05-26T11:45:17.569Z,72.4
2018-05-26T11:46:07.911Z,72.4
2018-05-26T11:46:57.988Z,72.4
2018-05-26T11:47:47.833Z,72.4
2018-05-26T11:48:38.104Z,72.6
2018-05-26T11:49:27.314Z,72.7
2018-05-26T11:50:17.995Z,72.7
2018-05-26T11:51:08.336Z,72.8
2018-05-26T11:51:58.086Z,72.8
2018-05-26T11:52:48.441Z,72.8
2018-05-26T11:53:38.503Z,72.8
2018-05-26T11:54:28.558Z,72.8
2018-05-26T11:55:18.626Z,72.8
2018-05-26T11:56:08.418Z,72.6
2018-05-26T11:56:58.478Z,72.6
2018-05-26T11:57:48.540Z,72.6
2018-05-26T11:58:38.887Z,72.5
2018-05-26T11:59:28.693Z,72.4
2018-05-26T12:00:19.020Z,72.3
2018-05-26T12:01:09.107Z,72.3
2018-05-26T12:01:59.269Z,72.3
2018-05-26T12:02:49.255Z,72.3
2018-05-26T12:03:39.271Z,72.1
2018-05-26T12:04:29.365Z,71.9
2018-05-26T12:05:19.401Z,71.8
2018-05-26T12:06:09.499Z,71.8
2018-05-26T12:06:59.534Z,71.8
2018-05-26T12:07:49.321Z,71.8
2018-05-26T12:08:39.409Z,71.8
2018-05-26T12:09:29.803Z,71.7
2018-05-26T12:10:19.801Z,71.7
2018-05-26T12:11:10.165Z,71.8
2018-05-26T12:11:59.937Z,71.6
2018-05-26T12:12:50.004Z,71.5
2018-05-26T12:13:40.096Z,71.5
2018-05-26T12:14:30.141Z,71.6
2018-05-26T12:15:20.196Z,71.4
2018-05-26T12:16:09.983Z,71.2
2018-05-26T12:17:00.319Z,71.2
2018-05-26T12:17:50.393Z,71.4
2018-05-26T12:18:40.474Z,71.6
2018-05-26T12:19:30.534Z,71.6
2018-05-26T12:20:20.600Z,71.7
2018-05-26T12:21:10.658Z,71.4
2018-05-26T12:22:00.726Z,71.3
2018-05-26T12:22:50.778Z,71.3
2018-05-26T12:23:40.288Z,71.1
2018-05-26T12:24:30.952Z,70.9
2018-05-26T12:25:21.072Z,70.9
2018-05-26T12:26:10.796Z,70.8
2018-05-26T12:27:01.274Z,70.7
2018-05-26T12:27:51.173Z,70.6
2018-05-26T12:28:41.033Z,70.6
2018-05-26T12:29:31.333Z,70.5
2018-05-26T12:30:21.373Z,70.3
2018-05-26T12:31:11.178Z,70.3
2018-05-26T12:32:01.505Z,70.2
2018-05-26T12:32:51.595Z,69.8
2018-05-26T12:33:41.389Z,68.9
2018-05-26T12:34:31.708Z,68.3
2018-05-26T12:47:02.712Z,85
2018-05-26T12:47:52.779Z,71.6
2018-05-26T13:22:55.531Z,85
2018-05-26T13:23:45.322Z,64.7
