createdAt,value
2022-11-05T00:01:54.107Z,7.60
2022-11-05T00:04:39.994Z,7.60
2022-11-05T00:07:34.314Z,7.60
2022-11-05T00:10:25.615Z,7.50
2022-11-05T00:13:12.195Z,7.50
2022-11-05T00:15:58.199Z,7.50
2022-11-05T00:18:25.158Z,7.50
2022-11-05T00:20:52.060Z,7.50
2022-11-05T00:23:37.872Z,7.50
2022-11-05T00:26:06.486Z,7.50
2022-11-05T00:28:33.835Z,7.60
2022-11-05T00:31:04.851Z,7.60
2022-11-05T00:33:32.124Z,7.60
2022-11-05T00:35:59.269Z,7.70
2022-11-05T00:38:29.832Z,7.70
2022-11-05T00:40:57.021Z,7.70
2022-11-05T00:43:43.008Z,7.80
2022-11-05T00:46:10.041Z,7.80
2022-11-05T00:48:55.249Z,7.90
2022-11-05T00:51:22.412Z,7.90
2022-11-05T00:53:49.367Z,7.90
2022-11-05T00:56:16.373Z,7.90
2022-11-05T00:58:43.481Z,7.90
2022-11-05T01:01:10.520Z,7.90
2022-11-05T01:03:38.084Z,7.90
2022-11-05T01:06:12.927Z,8.00
2022-11-05T01:08:40.105Z,8.00
2022-11-05T01:11:33.589Z,8.00
2022-11-05T01:14:05.276Z,8.00
2022-11-05T01:16:33.919Z,8.00
2022-11-05T01:19:01.680Z,8.00
2022-11-05T01:21:28.692Z,8.00
2022-11-05T01:23:57.787Z,8.00
2022-11-05T01:26:24.760Z,8.00
2022-11-05T01:28:54.702Z,8.00
2022-11-05T01:31:22.916Z,8.00
2022-11-05T01:33:50.325Z,8.00
2022-11-05T01:36:17.842Z,8.00
2022-11-05T01:38:45.028Z,8.10
2022-11-05T01:41:12.082Z,8.00
2022-11-05T01:43:48.143Z,8.10
2022-11-05T01:46:16.195Z,8.10
2022-11-05T01:48:43.281Z,8.10
2022-11-05T01:51:14.741Z,8.10
2022-11-05T01:53:47.513Z,8.10
2022-11-05T01:56:45.677Z,8.20
2022-11-05T01:59:16.794Z,8.20
2022-11-05T02:01:45.170Z,8.20
2022-11-05T02:04:15.229Z,8.20
2022-11-05T02:06:46.290Z,8.20
2022-11-05T02:09:34.983Z,8.20
2022-11-05T02:12:04.244Z,8.30
2022-11-05T02:14:34.213Z,8.30
2022-11-05T02:17:05.969Z,8.30
2022-11-05T02:19:51.365Z,8.30
2022-11-05T02:22:58.322Z,8.30
2022-11-05T02:25:39.389Z,8.30
2022-11-05T02:28:18.469Z,8.30
2022-11-05T02:30:49.662Z,8.30
2022-11-05T02:33:23.778Z,8.30
2022-11-05T02:36:09.378Z,8.30
2022-11-05T02:39:00.945Z,8.30
2022-11-05T02:41:38.997Z,8.30
2022-11-05T02:44:30.865Z,8.30
2022-11-05T02:47:06.104Z,8.30
2022-11-05T02:49:42.370Z,8.30
2022-11-05T02:52:36.807Z,8.30
2022-11-05T02:55:29.796Z,8.30
2022-11-05T02:57:56.793Z,8.30
2022-11-05T03:00:40.500Z,8.30
2022-11-05T03:03:39.109Z,8.30
2022-11-05T03:06:42.284Z,8.20
2022-11-05T03:09:22.652Z,8.20
2022-11-05T03:12:21.752Z,8.20
2022-11-05T03:15:17.106Z,8.20
2022-11-05T03:17:55.498Z,8.10
2022-11-05T03:20:56.007Z,8.20
2022-11-05T03:23:52.689Z,8.20
2022-11-05T03:26:26.093Z,8.20
2022-11-05T03:28:56.706Z,8.20
2022-11-05T03:31:23.714Z,8.20
2022-11-05T03:33:51.853Z,8.20
2022-11-05T03:36:45.280Z,8.20
2022-11-05T03:39:15.340Z,8.20
2022-11-05T03:41:44.079Z,8.20
2022-11-05T03:44:11.773Z,8.20
2022-11-05T03:46:45.821Z,8.30
2022-11-05T03:49:15.821Z,8.30
2022-11-05T03:51:48.216Z,8.30
2022-11-05T03:54:15.172Z,8.30
2022-11-05T03:57:06.349Z,8.30
2022-11-05T03:59:38.470Z,8.40
2022-11-05T04:02:05.509Z,8.40
2022-11-05T04:04:32.578Z,8.40
2022-11-05T04:07:17.829Z,8.40
2022-11-05T04:10:03.520Z,8.40
2022-11-05T04:12:52.289Z,8.40
2022-11-05T04:15:19.450Z,8.40
2022-11-05T04:17:46.428Z,8.40
2022-11-05T04:20:32.278Z,8.50
2022-11-05T04:23:22.085Z,8.50
2022-11-05T04:25:48.963Z,8.40
2022-11-05T04:28:15.929Z,8.50
2022-11-05T04:30:44.509Z,8.50
2022-11-05T04:33:14.084Z,8.50
2022-11-05T04:35:48.479Z,8.50
2022-11-05T04:38:19.830Z,8.50
2022-11-05T04:40:47.196Z,8.50
2022-11-05T04:43:15.646Z,8.50
2022-11-05T04:45:43.026Z,8.50
2022-11-05T04:48:09.992Z,8.50
2022-11-05T04:50:39.403Z,8.50
2022-11-05T04:53:06.586Z,8.50
2022-11-05T04:55:33.521Z,8.50
2022-11-05T04:58:00.496Z,8.60
2022-11-05T05:00:27.705Z,8.60
2022-11-05T05:02:54.664Z,8.60
2022-11-05T05:05:23.000Z,8.60
2022-11-05T05:07:49.889Z,8.70
2022-11-05T05:10:16.882Z,8.70
2022-11-05T05:12:43.850Z,8.70
2022-11-05T05:15:13.599Z,8.70
2022-11-05T05:17:40.656Z,8.70
2022-11-05T05:20:26.454Z,8.70
2022-11-05T05:22:55.375Z,8.70
2022-11-05T05:25:29.739Z,8.70
2022-11-05T05:27:59.890Z,8.70
2022-11-05T05:30:26.920Z,8.70
2022-11-05T05:32:53.868Z,8.70
2022-11-05T05:35:20.957Z,8.70
2022-11-05T05:37:47.913Z,8.60
2022-11-05T05:40:14.978Z,8.60
2022-11-05T05:42:43.546Z,8.60
2022-11-05T05:45:14.086Z,8.70
2022-11-05T05:47:41.032Z,8.70
2022-11-05T05:50:08.243Z,8.80
2022-11-05T05:52:35.164Z,8.80
2022-11-05T05:55:02.210Z,8.90
2022-11-05T05:57:29.175Z,8.90
2022-11-05T05:59:58.305Z,8.90
2022-11-05T06:02:28.376Z,9.00
2022-11-05T06:04:55.481Z,9.00
2022-11-05T06:07:22.432Z,9.10
2022-11-05T06:09:49.410Z,9.10
2022-11-05T06:12:16.356Z,9.10
2022-11-05T06:14:43.419Z,9.10
2022-11-05T06:17:13.243Z,9.20
2022-11-05T06:19:40.203Z,9.20
2022-11-05T06:22:07.158Z,9.20
2022-11-05T06:24:34.207Z,9.20
2022-11-05T06:27:01.132Z,9.20
2022-11-05T06:29:28.208Z,9.30
2022-11-05T06:31:55.142Z,9.30
2022-11-05T06:34:25.111Z,9.30
2022-11-05T06:36:52.139Z,9.30
2022-11-05T06:39:19.172Z,9.30
2022-11-05T06:42:11.821Z,9.30
2022-11-05T06:44:35.205Z,9.40
2022-11-05T06:47:02.096Z,9.40
2022-11-05T06:49:29.082Z,9.40
2022-11-05T06:51:58.572Z,9.40
2022-11-05T06:54:25.633Z,9.40
2022-11-05T06:56:55.495Z,9.50
2022-11-05T06:59:22.447Z,9.50
2022-11-05T07:01:49.486Z,9.50
2022-11-05T07:04:16.577Z,9.50
2022-11-05T07:06:45.913Z,9.60
2022-11-05T07:09:12.899Z,9.50
2022-11-05T07:11:42.337Z,9.60
2022-11-05T07:14:09.533Z,9.60
2022-11-05T07:16:36.559Z,9.60
2022-11-05T07:19:06.463Z,9.70
2022-11-05T07:21:33.385Z,9.70
2022-11-05T07:24:00.485Z,9.70
2022-11-05T07:26:33.360Z,9.70
2022-11-05T07:29:05.402Z,9.70
2022-11-05T07:31:32.534Z,9.70
2022-11-05T07:34:08.642Z,9.80
2022-11-05T07:36:44.780Z,9.80
2022-11-05T07:39:11.969Z,9.80
2022-11-05T07:41:38.908Z,9.80
2022-11-05T07:44:06.040Z,9.80
2022-11-05T07:46:32.991Z,9.80
2022-11-05T07:49:02.423Z,9.80
2022-11-05T07:51:29.607Z,9.90
2022-11-05T07:53:56.620Z,9.90
2022-11-05T07:56:27.738Z,9.90
2022-11-05T07:58:54.635Z,10.00
2022-11-05T08:01:21.873Z,10.00
2022-11-05T08:03:51.452Z,10.00
2022-11-05T08:06:18.449Z,10.10
2022-11-05T08:08:45.447Z,10.10
2022-11-05T08:11:13.995Z,10.20
2022-11-05T08:13:44.293Z,10.20
2022-11-05T08:16:11.410Z,10.20
2022-11-05T08:18:38.356Z,10.20
2022-11-05T08:21:06.008Z,10.20
2022-11-05T08:23:35.650Z,10.30
2022-11-05T08:26:14.575Z,10.30
2022-11-05T08:28:44.183Z,10.30
2022-11-05T08:31:11.209Z,10.40
2022-11-05T08:33:38.372Z,10.40
2022-11-05T08:36:07.021Z,10.40
2022-11-05T08:38:34.122Z,10.40
2022-11-05T08:41:03.904Z,10.50
2022-11-05T08:43:32.183Z,10.50
2022-11-05T08:46:04.225Z,10.50
2022-11-05T08:48:35.833Z,10.60
2022-11-05T08:51:35.551Z,10.60
2022-11-05T08:54:29.502Z,10.60
2022-11-05T08:56:56.586Z,10.60
2022-11-05T08:59:30.107Z,10.70
2022-11-05T09:01:57.505Z,10.70
2022-11-05T09:04:25.023Z,10.80
2022-11-05T09:06:52.077Z,10.80
2022-11-05T09:13:35.884Z,10.90
2022-11-05T09:14:00.010Z,10.80
2022-11-05T09:16:03.116Z,11.00
2022-11-05T09:18:30.226Z,11.00
2022-11-05T09:20:57.208Z,11.00
2022-11-05T09:23:24.310Z,11.10
2022-11-05T09:25:52.484Z,11.10
2022-11-05T09:31:51.686Z,11.10
2022-11-05T09:41:53.583Z,11.30
2022-11-05T09:44:30.997Z,11.40
2022-11-05T09:47:03.298Z,11.40
2022-11-05T09:49:40.203Z,11.40
2022-11-05T09:52:13.138Z,11.50
2022-11-05T09:54:40.550Z,11.50
2022-11-05T09:57:12.387Z,11.50
2022-11-05T09:59:46.644Z,11.50
2022-11-05T10:02:23.056Z,11.60
2022-11-05T10:04:51.966Z,11.70
2022-11-05T10:07:23.015Z,11.70
2022-11-05T10:09:52.244Z,11.80
2022-11-05T10:12:31.492Z,11.90
2022-11-05T10:15:35.198Z,11.90
2022-11-05T10:18:19.780Z,11.90
2022-11-05T10:31:41.955Z,12.00
2022-11-05T10:34:11.600Z,12.00
2022-11-05T10:37:03.701Z,12.10
2022-11-05T10:39:34.855Z,12.20
2022-11-05T10:42:39.210Z,12.20
2022-11-05T10:46:09.013Z,12.20
2022-11-05T10:49:19.360Z,12.20
2022-11-05T10:51:50.377Z,12.30
2022-11-05T10:54:42.653Z,12.30
2022-11-05T10:57:52.524Z,12.30
2022-11-05T11:08:23.601Z,12.50
2022-11-05T11:10:51.655Z,12.60
2022-11-05T11:13:21.643Z,12.70
2022-11-05T11:15:51.250Z,12.70
2022-11-05T11:18:23.660Z,12.70
2022-11-05T11:20:51.211Z,12.80
2022-11-05T11:23:44.991Z,12.90
2022-11-05T11:26:24.983Z,12.90
2022-11-05T11:30:03.621Z,13.00
2022-11-05T11:32:39.608Z,13.10
2022-11-05T11:35:08.689Z,13.10
2022-11-05T11:37:37.594Z,13.10
2022-11-05T11:40:21.133Z,13.10
2022-11-05T11:42:53.500Z,13.10
2022-11-05T11:45:26.753Z,13.20
2022-11-05T11:47:54.052Z,13.10
2022-11-05T12:00:36.733Z,13.20
2022-11-05T12:04:01.715Z,13.20
2022-11-05T12:06:55.589Z,13.20
2022-11-05T12:10:08.069Z,13.20
2022-11-05T12:13:09.830Z,13.30
2022-11-05T12:16:13.851Z,13.30
2022-11-05T12:19:43.424Z,13.30
2022-11-05T12:22:44.054Z,13.30
2022-11-05T12:25:32.519Z,13.30
2022-11-05T12:28:14.982Z,13.20
2022-11-05T12:33:57.593Z,13.30
2022-11-05T12:37:04.900Z,13.30
2022-11-05T12:40:14.072Z,13.20
2022-11-05T12:43:23.129Z,13.20
2022-11-05T12:46:32.865Z,13.20
2022-11-05T12:49:20.339Z,13.20
2022-11-05T12:55:56.321Z,13.30
2022-11-05T12:59:57.558Z,13.30
2022-11-05T13:02:52.616Z,13.20
2022-11-05T13:05:32.099Z,13.30
2022-11-05T13:08:32.587Z,13.30
2022-11-05T13:11:14.626Z,13.30
2022-11-05T13:14:05.675Z,13.30
2022-11-05T13:17:30.641Z,13.30
2022-11-05T13:20:02.494Z,13.30
2022-11-05T13:22:53.780Z,13.30
2022-11-05T13:25:26.544Z,13.30
2022-11-05T13:32:06.525Z,13.40
2022-11-05T13:34:55.795Z,13.40
2022-11-05T13:41:44.086Z,13.40
2022-11-05T13:45:07.888Z,13.50
2022-11-05T13:53:11.881Z,13.50
2022-11-05T13:59:13.037Z,13.50
2022-11-05T14:01:49.820Z,13.60
2022-11-05T14:05:01.014Z,13.50
2022-11-05T14:14:33.889Z,13.40
2022-11-05T14:17:28.864Z,13.40
2022-11-05T14:20:06.080Z,13.50
2022-11-05T14:22:35.077Z,13.50
2022-11-05T14:25:22.798Z,13.40
2022-11-05T14:28:01.756Z,13.50
2022-11-05T14:30:52.336Z,13.50
2022-11-05T14:34:01.251Z,13.50
2022-11-05T14:36:33.726Z,13.50
2022-11-05T14:39:28.948Z,13.50
2022-11-05T14:42:03.467Z,13.50
2022-11-05T14:44:31.486Z,13.50
2022-11-05T14:47:03.745Z,13.50
2022-11-05T14:49:46.859Z,13.50
2022-11-05T14:52:14.420Z,13.50
2022-11-05T14:54:50.228Z,13.50
2022-11-05T14:57:43.124Z,13.50
2022-11-05T15:00:55.255Z,13.50
2022-11-05T15:04:13.223Z,13.50
2022-11-05T15:07:33.645Z,13.50
2022-11-05T15:10:33.757Z,13.50
2022-11-05T15:13:38.437Z,13.50
2022-11-05T15:16:20.205Z,13.50
2022-11-05T15:19:14.627Z,13.50
2022-11-05T15:21:41.851Z,13.50
2022-11-05T15:24:43.063Z,13.50
2022-11-05T15:27:42.398Z,13.60
2022-11-05T15:30:34.021Z,13.50
2022-11-05T15:41:29.200Z,13.60
2022-11-05T15:44:57.342Z,13.60
2022-11-05T15:50:10.041Z,13.60
2022-11-05T15:53:27.528Z,13.60
2022-11-05T15:55:32.029Z,13.60
2022-11-05T15:58:48.067Z,13.60
2022-11-05T16:01:37.323Z,13.60
2022-11-05T16:04:39.894Z,13.60
2022-11-05T16:11:22.861Z,13.60
2022-11-05T16:13:51.619Z,13.60
2022-11-05T16:20:50.184Z,13.50
2022-11-05T16:30:04.321Z,13.50
2022-11-05T16:36:10.879Z,13.50
2022-11-05T16:39:04.150Z,13.50
2022-11-05T16:41:40.192Z,13.50
2022-11-05T16:44:09.246Z,13.50
2022-11-05T16:46:38.316Z,13.50
2022-11-05T16:53:21.343Z,13.50
2022-11-05T16:55:48.630Z,13.50
2022-11-05T16:59:20.055Z,13.50
2022-11-05T17:01:45.511Z,13.50
2022-11-05T17:04:33.899Z,13.50
2022-11-05T17:07:12.344Z,13.50
2022-11-05T17:09:56.395Z,13.50
2022-11-05T17:13:03.510Z,13.50
2022-11-05T17:15:38.741Z,13.50
2022-11-05T17:18:26.586Z,13.50
2022-11-05T17:20:58.790Z,13.50
2022-11-05T17:23:40.335Z,13.50
2022-11-05T17:26:12.113Z,13.50
2022-11-05T17:31:46.712Z,13.40
2022-11-05T17:34:13.994Z,13.50
2022-11-05T17:37:31.105Z,13.50
2022-11-05T17:39:34.429Z,13.50
2022-11-05T17:42:10.509Z,13.50
2022-11-05T17:44:51.721Z,13.50
2022-11-05T17:47:21.803Z,13.50
2022-11-05T17:54:11.946Z,13.50
2022-11-05T18:00:05.520Z,13.60
2022-11-05T18:04:32.522Z,13.60
2022-11-05T18:14:02.147Z,13.60
2022-11-05T18:23:51.934Z,13.60
2022-11-05T18:26:19.114Z,13.60
2022-11-05T18:28:46.347Z,13.60
2022-11-05T18:31:18.492Z,13.60
2022-11-05T18:33:45.811Z,13.70
2022-11-05T18:36:20.183Z,13.60
2022-11-05T18:38:47.364Z,13.60
2022-11-05T18:41:14.522Z,13.60
2022-11-05T18:43:45.058Z,13.70
2022-11-05T18:46:29.221Z,13.70
2022-11-05T18:49:00.047Z,13.70
2022-11-05T18:51:27.291Z,13.70
2022-11-05T18:53:54.812Z,13.70
2022-11-05T18:56:24.779Z,13.70
2022-11-05T18:59:14.639Z,13.70
2022-11-05T19:01:40.488Z,13.70
2022-11-05T19:04:07.535Z,13.80
2022-11-05T19:06:34.821Z,13.80
2022-11-05T19:09:01.935Z,13.80
2022-11-05T19:11:29.012Z,13.80
2022-11-05T19:13:56.058Z,13.80
2022-11-05T19:16:28.340Z,13.80
2022-11-05T19:18:57.991Z,13.80
2022-11-05T19:24:50.087Z,13.80
2022-11-05T19:26:18.387Z,13.80
2022-11-05T19:27:17.378Z,13.80
2022-11-05T19:29:49.884Z,13.80
2022-11-05T19:32:20.284Z,13.90
2022-11-05T19:38:29.304Z,13.80
2022-11-05T19:40:56.518Z,13.80
2022-11-05T19:43:23.697Z,13.80
2022-11-05T19:45:50.741Z,13.80
2022-11-05T19:48:19.980Z,13.80
2022-11-05T19:50:47.763Z,13.90
2022-11-05T19:53:14.700Z,13.80
2022-11-05T19:55:45.961Z,13.90
2022-11-05T19:58:13.307Z,13.90
2022-11-05T20:00:40.868Z,13.90
2022-11-05T20:03:13.217Z,13.90
2022-11-05T20:05:46.990Z,13.90
2022-11-05T20:08:14.542Z,13.90
2022-11-05T20:10:43.233Z,13.90
2022-11-05T20:13:15.533Z,13.90
2022-11-05T20:15:49.420Z,13.90
2022-11-05T20:18:16.767Z,14.00
2022-11-05T20:20:44.564Z,14.00
2022-11-05T20:23:11.669Z,14.00
2022-11-05T20:25:38.815Z,13.90
2022-11-05T20:28:22.482Z,14.00
2022-11-05T20:30:49.490Z,14.00
2022-11-05T20:33:27.466Z,14.00
2022-11-05T20:36:01.722Z,14.00
2022-11-05T20:38:28.765Z,14.00
2022-11-05T20:40:55.720Z,14.00
2022-11-05T20:43:30.193Z,14.00
2022-11-05T20:45:59.962Z,14.10
2022-11-05T20:48:27.169Z,14.00
2022-11-05T20:50:54.326Z,14.10
2022-11-05T20:53:21.453Z,14.00
2022-11-05T20:55:48.696Z,14.00
2022-11-05T20:58:32.801Z,14.10
2022-11-05T21:01:20.684Z,14.10
2022-11-05T21:04:12.892Z,14.10
2022-11-05T21:06:46.914Z,14.10
2022-11-05T21:09:26.015Z,14.10
2022-11-05T21:12:16.461Z,14.10
2022-11-05T21:17:34.002Z,14.20
2022-11-05T21:20:04.700Z,14.10
2022-11-05T21:25:17.571Z,14.20
2022-11-05T21:28:42.330Z,14.20
2022-11-05T21:31:12.436Z,14.20
2022-11-05T21:33:43.455Z,14.20
2022-11-05T21:36:18.893Z,14.20
2022-11-05T21:38:45.870Z,14.20
2022-11-05T21:41:13.896Z,14.30
2022-11-05T21:43:45.465Z,14.30
2022-11-05T21:46:13.258Z,14.30
2022-11-05T21:48:40.462Z,14.30
2022-11-05T21:51:26.099Z,14.30
2022-11-05T21:54:11.862Z,14.30
2022-11-05T21:57:10.946Z,14.30
2022-11-05T22:00:05.149Z,14.30
2022-11-05T22:02:33.413Z,14.30
2022-11-05T22:05:07.370Z,14.40
2022-11-05T22:07:43.877Z,14.40
2022-11-05T22:10:16.307Z,14.40
2022-11-05T22:12:44.433Z,14.40
2022-11-05T22:15:16.243Z,14.40
2022-11-05T22:17:49.292Z,14.40
2022-11-05T22:20:17.901Z,14.40
2022-11-05T22:22:45.141Z,14.40
2022-11-05T22:25:12.986Z,14.40
2022-11-05T22:27:39.941Z,14.40
2022-11-05T22:30:09.723Z,14.40
2022-11-05T22:32:38.588Z,14.40
2022-11-05T22:35:06.302Z,14.40
2022-11-05T22:37:33.202Z,14.40
2022-11-05T22:40:00.091Z,14.40
2022-11-05T22:42:27.233Z,14.40
2022-11-05T22:44:54.294Z,14.40
2022-11-05T22:47:21.259Z,14.40
2022-11-05T22:49:50.281Z,14.40
2022-11-05T22:52:18.457Z,14.40
2022-11-05T22:54:50.840Z,14.40
2022-11-05T22:57:18.607Z,14.40
2022-11-05T22:59:45.736Z,14.40
2022-11-05T23:02:13.642Z,14.40
2022-11-05T23:05:02.017Z,14.40
2022-11-05T23:07:49.905Z,14.40
2022-11-05T23:10:35.471Z,14.40
2022-11-05T23:13:04.840Z,14.40
2022-11-05T23:15:51.836Z,14.40
2022-11-05T23:18:40.651Z,14.40
2022-11-05T23:21:25.912Z,14.40
2022-11-05T23:24:05.367Z,14.40
2022-11-05T23:26:51.568Z,14.40
2022-11-05T23:29:26.184Z,14.50
2022-11-05T23:32:11.862Z,14.40
2022-11-05T23:34:42.145Z,14.40
2022-11-05T23:37:27.876Z,14.40
2022-11-05T23:39:54.996Z,14.40
2022-11-05T23:42:40.781Z,14.40
2022-11-05T23:45:28.910Z,14.40
2022-11-05T23:48:18.259Z,14.40
2022-11-05T23:50:57.460Z,14.40
2022-11-05T23:53:28.033Z,14.40
2022-11-05T23:55:59.586Z,14.40
2022-11-05T23:58:32.838Z,14.40
