createdAt,value
2019-04-21T00:01:00.466Z,102049.73
2019-04-21T00:03:35.544Z,102052.73
2019-04-21T00:06:18.368Z,102050.59
2019-04-21T00:08:57.650Z,102050.11
2019-04-21T00:13:46.794Z,102050.97
2019-04-21T00:16:11.980Z,102048.73
2019-04-21T00:19:08.130Z,102046.98
2019-04-21T00:21:39.443Z,102046.92
2019-04-21T00:24:23.928Z,102043.84
2019-04-21T00:27:17.435Z,102046.00
2019-04-21T00:29:40.878Z,102044.20
2019-04-21T00:32:02.994Z,102045.05
2019-04-21T00:34:19.606Z,102038.48
2019-04-21T00:37:01.206Z,102038.84
2019-04-21T00:39:49.606Z,102035.80
2019-04-21T00:42:14.085Z,102035.32
2019-04-21T00:44:38.086Z,102034.88
2019-04-21T00:47:13.927Z,102029.17
2019-04-21T00:49:53.969Z,102026.53
2019-04-21T00:52:56.601Z,102019.97
2019-04-21T00:58:00.028Z,102021.13
2019-04-21T01:00:30.892Z,102021.94
2019-04-21T01:03:06.697Z,102017.11
2019-04-21T01:05:38.657Z,102014.04
2019-04-21T01:08:04.879Z,102013.97
2019-04-21T01:10:28.949Z,102006.05
2019-04-21T01:13:09.643Z,102017.79
2019-04-21T01:15:47.448Z,102020.41
2019-04-21T01:18:16.633Z,102019.97
2019-04-21T01:20:23.705Z,102016.45
2019-04-21T01:22:53.812Z,102017.73
2019-04-21T01:25:34.680Z,102009.36
2019-04-21T01:28:13.609Z,102008.47
2019-04-21T01:30:48.878Z,102011.92
2019-04-21T01:33:21.930Z,102008.83
2019-04-21T01:35:48.214Z,102007.94
2019-04-21T01:38:32.594Z,102010.53
2019-04-21T01:41:00.659Z,102013.56
2019-04-21T01:43:27.786Z,102010.09
2019-04-21T01:45:56.503Z,102010.02
2019-04-21T01:48:27.267Z,102014.67
2019-04-21T01:50:55.310Z,102010.61
2019-04-21T01:53:48.336Z,102006.99
2019-04-21T01:56:24.203Z,101999.16
2019-04-21T01:58:46.470Z,102003.95
2019-04-21T02:01:30.123Z,101999.64
2019-04-21T02:04:15.412Z,101998.26
2019-04-21T02:06:45.689Z,101996.06
2019-04-21T02:09:02.243Z,101995.99
2019-04-21T02:11:35.504Z,101996.45
2019-04-21T02:14:11.812Z,101993.38
2019-04-21T02:16:40.734Z,101996.42
2019-04-21T02:19:04.813Z,102001.54
2019-04-21T02:21:36.983Z,101997.58
2019-04-21T02:24:23.560Z,101996.25
2019-04-21T02:26:47.446Z,102002.77
2019-04-21T02:29:21.844Z,101996.30
2019-04-21T02:32:01.768Z,101994.97
2019-04-21T02:34:37.987Z,102001.44
2019-04-21T02:37:17.720Z,102003.97
2019-04-21T02:42:05.406Z,102000.00
2019-04-21T02:44:42.901Z,101996.50
2019-04-21T02:47:12.229Z,101984.20
2019-04-21T02:49:56.523Z,101987.20
2019-04-21T03:00:00.134Z,101990.02
2019-04-21T03:02:35.185Z,101987.73
2019-04-21T03:05:21.152Z,101978.55
2019-04-21T03:07:55.345Z,101979.29
2019-04-21T03:10:25.709Z,101979.31
2019-04-21T03:12:56.965Z,101975.02
2019-04-21T03:15:31.517Z,101971.05
2019-04-21T03:18:00.341Z,101971.95
2019-04-21T03:20:36.199Z,101977.00
2019-04-21T03:23:08.856Z,101978.25
2019-04-21T03:25:43.225Z,101975.15
2019-04-21T03:28:11.254Z,101977.28
2019-04-21T03:31:12.220Z,101972.05
2019-04-21T03:34:02.601Z,101979.73
2019-04-21T03:36:12.846Z,101980.64
2019-04-21T03:40:39.954Z,101975.94
2019-04-21T03:43:20.271Z,101975.61
2019-04-21T03:53:24.997Z,101953.75
2019-04-21T03:58:39.470Z,101971.23
2019-04-21T04:04:29.996Z,101972.73
2019-04-21T04:12:12.487Z,101980.91
2019-04-21T04:14:44.181Z,101981.40
2019-04-21T04:17:16.765Z,101978.81
2019-04-21T04:19:44.609Z,101979.27
2019-04-21T04:22:27.070Z,101988.19
2019-04-21T04:25:07.350Z,101983.00
2019-04-21T04:30:04.303Z,101972.75
2019-04-21T04:32:28.511Z,101974.69
2019-04-21T04:35:14.514Z,101965.65
2019-04-21T04:37:45.038Z,101969.09
2019-04-21T04:40:10.523Z,101967.49
2019-04-21T04:45:17.604Z,101969.97
2019-04-21T04:47:46.654Z,101970.50
2019-04-21T04:50:09.945Z,101964.55
2019-04-21T04:52:58.683Z,101966.00
2019-04-21T04:55:19.038Z,101967.53
2019-04-21T04:58:04.680Z,101964.33
2019-04-21T05:05:29.308Z,101976.34
2019-04-21T05:08:16.584Z,101975.05
2019-04-21T05:10:38.519Z,101972.46
2019-04-21T05:13:02.305Z,101971.98
2019-04-21T05:15:37.876Z,101976.06
2019-04-21T05:20:37.026Z,101976.37
2019-04-21T05:22:58.212Z,101973.81
2019-04-21T05:25:30.666Z,101973.41
2019-04-21T05:27:56.445Z,101970.88
2019-04-21T05:30:45.077Z,101973.14
2019-04-21T05:33:19.014Z,101972.72
2019-04-21T05:35:52.024Z,101970.56
2019-04-21T05:38:39.123Z,101958.73
2019-04-21T05:41:00.195Z,101956.55
2019-04-21T05:43:39.065Z,101959.61
2019-04-21T05:46:13.367Z,101959.19
2019-04-21T05:48:54.790Z,101956.97
2019-04-21T05:51:22.256Z,101954.34
2019-04-21T05:53:56.150Z,101962.23
2019-04-21T05:56:30.627Z,101960.46
2019-04-21T05:58:58.067Z,101959.13
2019-04-21T06:01:50.323Z,101965.66
2019-04-21T06:04:12.299Z,101961.69
2019-04-21T06:06:43.700Z,101964.70
2019-04-21T06:09:08.272Z,101960.36
2019-04-21T06:11:40.708Z,101962.94
2019-04-21T06:14:14.511Z,101961.13
2019-04-21T06:16:54.335Z,101958.84
2019-04-21T06:19:15.090Z,101960.02
2019-04-21T06:21:45.460Z,101959.84
2019-04-21T06:24:18.814Z,101961.95
2019-04-21T06:27:04.923Z,101964.60
2019-04-21T06:29:25.467Z,101965.87
2019-04-21T06:34:41.428Z,101969.37
2019-04-21T06:37:21.856Z,101969.32
2019-04-21T06:39:52.593Z,101974.53
2019-04-21T06:42:09.210Z,101967.86
2019-04-21T06:44:54.167Z,101967.73
2019-04-21T06:47:26.025Z,101960.17
2019-04-21T06:49:45.806Z,101963.53
2019-04-21T06:52:42.401Z,101953.55
2019-04-21T06:54:56.068Z,101952.02
2019-04-21T06:57:21.792Z,101952.45
2019-04-21T06:59:51.053Z,101949.09
2019-04-21T07:05:03.670Z,101951.48
2019-04-21T07:07:33.534Z,101948.43
2019-04-21T07:10:09.101Z,101948.16
2019-04-21T07:12:28.695Z,101951.52
2019-04-21T07:15:03.338Z,101945.77
2019-04-21T07:17:32.535Z,101946.36
2019-04-21T07:22:43.716Z,101938.55
2019-04-21T07:25:16.661Z,101943.94
2019-04-21T07:27:47.823Z,101934.70
2019-04-21T07:30:23.089Z,101931.63
2019-04-21T07:32:55.279Z,101936.72
2019-04-21T07:35:31.688Z,101937.12
2019-04-21T07:37:52.267Z,101931.70
2019-04-21T07:40:17.394Z,101928.16
2019-04-21T07:42:51.466Z,101925.41
2019-04-21T07:45:22.734Z,101924.84
2019-04-21T07:48:03.359Z,101919.43
2019-04-21T07:50:38.232Z,101918.19
2019-04-21T07:53:36.804Z,101912.00
2019-04-21T07:55:41.094Z,101912.52
2019-04-21T07:58:26.589Z,101913.62
2019-04-21T08:01:07.032Z,101912.80
2019-04-21T08:03:34.907Z,101917.19
2019-04-21T08:06:05.009Z,101913.94
2019-04-21T08:08:34.266Z,101916.02
2019-04-21T08:11:07.404Z,101916.25
2019-04-21T08:13:44.897Z,101915.35
2019-04-21T08:16:17.503Z,101902.11
2019-04-21T08:18:46.780Z,101905.38
2019-04-21T08:21:19.623Z,101903.53
2019-04-21T08:23:48.386Z,101894.41
2019-04-21T08:26:13.838Z,101887.55
2019-04-21T08:28:53.741Z,101888.71
2019-04-21T08:31:34.440Z,101887.27
2019-04-21T08:34:01.712Z,101877.80
2019-04-21T08:36:27.699Z,101879.36
2019-04-21T08:39:01.057Z,101883.05
2019-04-21T08:41:31.346Z,101882.40
2019-04-21T08:43:56.130Z,101870.26
2019-04-21T08:46:38.696Z,101867.14
2019-04-21T08:49:08.041Z,101872.48
2019-04-21T08:51:39.600Z,101861.73
2019-04-21T08:54:15.277Z,101862.00
2019-04-21T08:57:06.152Z,101860.89
2019-04-21T08:59:40.438Z,101864.72
2019-04-21T09:02:16.252Z,101859.42
2019-04-21T09:04:50.736Z,101855.25
2019-04-21T09:09:55.849Z,101849.55
2019-04-21T09:12:22.687Z,101844.77
2019-04-21T09:14:54.235Z,101846.39
2019-04-21T09:17:22.415Z,101836.21
2019-04-21T09:20:04.005Z,101835.59
2019-04-21T09:22:30.681Z,101830.17
2019-04-21T09:24:55.731Z,101819.27
2019-04-21T09:27:30.784Z,101826.56
2019-04-21T09:29:52.359Z,101810.66
2019-04-21T09:32:23.225Z,101808.25
2019-04-21T09:34:52.426Z,101807.33
2019-04-21T09:37:32.605Z,101796.02
2019-04-21T09:39:55.937Z,101799.53
2019-04-21T09:42:33.194Z,101791.82
2019-04-21T09:45:00.649Z,101795.11
2019-04-21T09:47:36.535Z,101799.30
2019-04-21T09:50:01.868Z,101799.71
2019-04-21T09:52:39.666Z,101796.17
2019-04-21T09:55:10.267Z,101787.08
2019-04-21T09:57:43.324Z,101780.41
2019-04-21T10:00:15.154Z,101780.41
2019-04-21T10:02:51.635Z,101770.39
2019-04-21T10:05:12.560Z,101773.33
2019-04-21T10:07:44.218Z,101771.48
2019-04-21T10:10:15.017Z,101769.47
2019-04-21T10:12:45.488Z,101769.52
2019-04-21T10:15:16.526Z,101771.41
2019-04-21T10:18:00.613Z,101763.12
2019-04-21T10:20:30.925Z,101758.92
2019-04-21T10:23:00.927Z,101753.13
2019-04-21T10:25:30.962Z,101749.14
2019-04-21T10:28:01.325Z,101746.19
2019-04-21T10:30:31.380Z,101735.52
2019-04-21T10:33:01.479Z,101736.47
2019-04-21T10:35:32.870Z,101731.98
2019-04-21T10:38:14.609Z,101726.37
2019-04-21T10:40:37.129Z,101718.58
2019-04-21T10:43:09.950Z,101719.23
2019-04-21T10:45:39.181Z,101714.92
2019-04-21T10:48:10.813Z,101706.80
2019-04-21T10:50:41.237Z,101705.16
2019-04-21T10:53:13.379Z,101702.56
2019-04-21T10:56:00.364Z,101695.58
2019-04-21T10:58:18.314Z,101694.25
2019-04-21T11:00:52.845Z,101691.06
2019-04-21T11:03:42.836Z,101677.45
2019-04-21T11:06:14.809Z,101677.50
2019-04-21T11:08:48.590Z,101679.19
2019-04-21T11:11:16.654Z,101673.50
2019-04-21T11:13:46.654Z,101667.70
2019-04-21T11:16:17.260Z,101659.98
2019-04-21T11:18:48.292Z,101658.48
2019-04-21T11:21:18.787Z,101649.94
2019-04-21T11:23:50.030Z,101648.67
2019-04-21T11:26:20.159Z,101647.33
2019-04-21T11:28:50.546Z,101641.77
2019-04-21T11:31:20.956Z,101639.66
2019-04-21T11:33:51.271Z,101635.44
2019-04-21T11:36:21.630Z,101636.31
2019-04-21T11:39:22.839Z,101633.23
2019-04-21T11:41:41.634Z,101633.23
2019-04-21T11:44:12.111Z,101630.16
2019-04-21T11:46:42.619Z,101629.19
2019-04-21T11:49:12.862Z,101621.46
2019-04-21T11:51:42.935Z,101619.25
2019-04-21T11:54:13.059Z,101616.09
2019-04-21T11:56:43.255Z,101617.10
2019-04-21T11:59:13.476Z,101618.82
2019-04-21T12:01:43.588Z,101614.57
2019-04-21T12:04:13.929Z,101617.31
2019-04-21T12:06:47.242Z,101608.03
2019-04-21T12:09:16.800Z,101610.00
2019-04-21T12:11:47.406Z,101600.27
2019-04-21T12:14:18.338Z,101599.48
2019-04-21T12:16:49.305Z,101591.14
2019-04-21T12:19:20.532Z,101585.59
2019-04-21T12:22:02.392Z,101588.52
2019-04-21T12:24:24.892Z,101584.84
2019-04-21T12:26:56.006Z,101575.84
2019-04-21T12:29:26.952Z,101571.74
2019-04-21T12:31:59.426Z,101576.22
2019-04-21T12:34:30.179Z,101570.97
2019-04-21T12:37:01.170Z,101569.30
2019-04-21T12:39:32.720Z,101554.69
2019-04-21T12:42:04.634Z,101555.19
2019-04-21T12:44:34.922Z,101555.06
2019-04-21T12:47:05.841Z,101550.48
2019-04-21T12:49:36.008Z,101548.10
2019-04-21T12:52:06.184Z,101548.97
2019-04-21T12:54:37.646Z,101542.23
2019-04-21T12:57:07.882Z,101538.77
2019-04-21T12:59:39.509Z,101533.88
2019-04-21T13:02:09.730Z,101528.30
2019-04-21T13:04:40.100Z,101535.50
2019-04-21T13:07:10.183Z,101523.66
2019-04-21T13:09:40.287Z,101515.00
2019-04-21T13:12:11.070Z,101517.02
2019-04-21T13:14:42.105Z,101513.39
2019-04-21T13:17:13.121Z,101512.80
2019-04-21T13:19:43.622Z,101513.41
2019-04-21T13:22:14.124Z,101510.69
2019-04-21T13:24:44.353Z,101496.89
2019-04-21T13:27:15.607Z,101491.08
2019-04-21T13:29:46.269Z,101492.12
2019-04-21T13:32:16.557Z,101480.36
2019-04-21T13:34:47.792Z,101481.23
2019-04-21T13:37:19.388Z,101478.28
2019-04-21T13:40:13.145Z,101474.47
2019-04-21T13:42:36.237Z,101468.36
2019-04-21T13:45:00.933Z,101462.33
2019-04-21T13:47:30.855Z,101466.80
2019-04-21T13:50:02.895Z,101467.30
2019-04-21T13:52:33.156Z,101465.87
2019-04-21T13:55:03.475Z,101457.64
2019-04-21T13:57:34.625Z,101456.97
2019-04-21T14:00:09.150Z,101457.34
2019-04-21T14:02:40.656Z,101448.86
2019-04-21T14:05:13.493Z,101449.83
2019-04-21T14:07:44.019Z,101433.56
2019-04-21T14:10:16.094Z,101437.92
2019-04-21T14:12:46.921Z,101427.08
2019-04-21T14:15:20.133Z,101425.36
2019-04-21T14:17:50.919Z,101421.25
2019-04-21T14:20:21.573Z,101413.31
2019-04-21T14:22:51.986Z,101409.85
2019-04-21T14:25:22.138Z,101406.79
2019-04-21T14:27:53.983Z,101409.38
2019-04-21T14:30:24.364Z,101400.42
2019-04-21T14:32:54.385Z,101397.54
2019-04-21T14:35:25.137Z,101404.58
2019-04-21T14:37:56.555Z,101403.74
2019-04-21T14:40:29.495Z,101398.77
2019-04-21T14:42:58.431Z,101391.08
2019-04-21T14:45:34.541Z,101392.41
2019-04-21T14:48:09.253Z,101390.19
2019-04-21T14:50:42.042Z,101388.08
2019-04-21T14:53:16.462Z,101382.82
2019-04-21T14:55:46.853Z,101378.12
2019-04-21T14:58:17.197Z,101366.25
2019-04-21T15:00:59.940Z,101364.20
2019-04-21T15:03:30.102Z,101365.30
2019-04-21T15:06:01.113Z,101363.42
2019-04-21T15:08:31.384Z,101358.47
2019-04-21T15:11:01.499Z,101358.78
2019-04-21T15:13:32.322Z,101350.06
2019-04-21T15:16:02.769Z,101352.95
2019-04-21T15:18:32.868Z,101355.23
2019-04-21T15:21:03.756Z,101346.97
2019-04-21T15:23:34.003Z,101341.55
2019-04-21T15:26:04.260Z,101335.98
2019-04-21T15:28:36.970Z,101335.12
2019-04-21T15:31:05.869Z,101334.65
2019-04-21T15:33:36.965Z,101331.51
2019-04-21T15:36:07.180Z,101330.47
2019-04-21T15:38:38.080Z,101330.89
2019-04-21T15:41:10.602Z,101323.16
2019-04-21T15:43:40.561Z,101317.03
2019-04-21T15:46:11.025Z,101317.83
2019-04-21T15:48:41.308Z,101311.70
2019-04-21T15:51:11.308Z,101311.71
2019-04-21T15:53:43.851Z,101311.06
2019-04-21T15:56:17.227Z,101308.63
2019-04-21T15:59:01.148Z,101298.81
2019-04-21T16:01:36.604Z,101300.08
2019-04-21T16:04:08.027Z,101294.80
2019-04-21T16:06:39.310Z,101291.59
2019-04-21T16:09:14.989Z,101286.96
2019-04-21T16:11:42.198Z,101281.84
2019-04-21T16:14:12.154Z,101284.12
2019-04-21T16:16:43.264Z,101273.91
2019-04-21T16:19:14.321Z,101278.95
2019-04-21T16:21:46.438Z,101270.53
2019-04-21T16:24:16.450Z,101268.72
2019-04-21T16:26:46.914Z,101270.45
2019-04-21T16:29:17.404Z,101268.80
2019-04-21T16:31:48.919Z,101263.84
2019-04-21T16:34:19.919Z,101255.69
2019-04-21T16:36:50.066Z,101257.48
2019-04-21T16:39:20.010Z,101254.59
2019-04-21T16:41:50.094Z,101251.20
2019-04-21T16:44:20.977Z,101250.64
2019-04-21T16:46:51.669Z,101249.38
2019-04-21T16:49:22.084Z,101248.98
2019-04-21T16:51:54.025Z,101250.55
2019-04-21T16:54:26.229Z,101243.79
2019-04-21T16:57:15.293Z,101238.06
2019-04-21T16:59:48.488Z,101238.59
2019-04-21T17:02:18.736Z,101232.16
2019-04-21T17:04:48.685Z,101236.47
2019-04-21T17:07:19.908Z,101230.97
2019-04-21T17:09:50.696Z,101233.48
2019-04-21T17:12:22.752Z,101222.23
2019-04-21T17:15:08.711Z,101221.91
2019-04-21T17:17:47.496Z,101220.00
2019-04-21T17:20:11.630Z,101217.57
2019-04-21T17:22:28.004Z,101218.73
2019-04-21T17:24:58.553Z,101218.62
2019-04-21T17:27:31.217Z,101221.19
2019-04-21T17:30:04.237Z,101222.08
2019-04-21T17:32:40.115Z,101222.42
2019-04-21T17:35:12.157Z,101223.67
2019-04-21T17:37:45.589Z,101213.83
2019-04-21T17:40:26.333Z,101226.11
2019-04-21T17:43:12.655Z,101218.15
2019-04-21T17:45:44.812Z,101215.98
2019-04-21T17:48:34.906Z,101222.45
2019-04-21T17:51:21.328Z,101220.52
2019-04-21T17:54:13.534Z,101223.37
2019-04-21T17:58:22.079Z,101223.91
2019-04-21T18:00:28.782Z,101224.64
2019-04-21T18:02:53.440Z,101224.08
2019-04-21T18:05:31.965Z,101220.25
2019-04-21T18:08:07.056Z,101227.40
2019-04-21T18:10:45.669Z,101226.51
2019-04-21T18:13:41.955Z,101224.23
2019-04-21T18:16:25.099Z,101225.96
2019-04-21T18:18:50.667Z,101239.05
2019-04-21T18:21:24.909Z,101231.76
2019-04-21T18:24:07.400Z,101233.87
2019-04-21T18:26:40.615Z,101231.13
2019-04-21T18:29:18.644Z,101229.48
2019-04-21T18:31:57.988Z,101234.70
2019-04-21T18:34:44.298Z,101238.88
2019-04-21T18:37:27.111Z,101236.67
2019-04-21T18:40:03.748Z,101235.80
2019-04-21T18:43:38.339Z,101241.20
2019-04-21T18:49:00.639Z,101252.70
2019-04-21T18:51:58.702Z,101257.22
2019-04-21T18:54:41.763Z,101259.00
2019-04-21T18:57:17.196Z,101262.91
2019-04-21T18:59:47.663Z,101260.79
2019-04-21T19:02:22.349Z,101268.84
2019-04-21T19:04:59.752Z,101259.77
2019-04-21T19:07:48.023Z,101262.09
2019-04-21T19:13:19.898Z,101261.78
2019-04-21T19:15:30.034Z,101258.38
2019-04-21T19:18:32.521Z,101263.86
2019-04-21T19:20:50.334Z,101259.22
2019-04-21T19:23:04.568Z,101264.75
2019-04-21T19:25:42.603Z,101265.25
2019-04-21T19:28:16.363Z,101271.26
2019-04-21T19:30:57.650Z,101265.78
2019-04-21T19:33:28.530Z,101268.71
2019-04-21T19:35:45.599Z,101267.05
2019-04-21T19:38:30.572Z,101271.61
2019-04-21T19:41:10.420Z,101268.28
2019-04-21T19:43:45.715Z,101272.04
2019-04-21T19:46:19.345Z,101279.69
2019-04-21T19:48:59.120Z,101280.80
2019-04-21T19:51:18.048Z,101280.53
2019-04-21T19:53:48.087Z,101282.88
2019-04-21T19:56:11.984Z,101289.65
2019-04-21T19:58:47.583Z,101289.31
2019-04-21T20:01:21.350Z,101295.21
2019-04-21T20:03:57.126Z,101293.54
2019-04-21T20:06:43.993Z,101296.38
2019-04-21T20:09:19.897Z,101289.86
2019-04-21T20:11:44.403Z,101293.48
2019-04-21T20:14:44.845Z,101296.73
2019-04-21T20:16:53.122Z,101297.22
2019-04-21T20:19:15.209Z,101293.25
2019-04-21T20:21:45.117Z,101297.75
2019-04-21T20:24:24.417Z,101296.14
2019-04-21T20:27:02.232Z,101299.31
2019-04-21T20:29:56.162Z,101296.49
2019-04-21T20:32:36.263Z,101298.86
2019-04-21T20:35:07.061Z,101299.41
2019-04-21T20:37:31.696Z,101292.48
2019-04-21T20:39:58.469Z,101295.30
2019-04-21T20:42:40.334Z,101295.39
2019-04-21T20:45:28.866Z,101298.20
2019-04-21T20:47:34.961Z,101291.59
2019-04-21T20:50:17.701Z,101289.91
2019-04-21T20:52:53.797Z,101296.59
2019-04-21T20:55:20.048Z,101292.17
2019-04-21T20:57:53.775Z,101288.20
2019-04-21T21:00:32.641Z,101286.98
2019-04-21T21:03:15.254Z,101295.02
2019-04-21T21:05:37.629Z,101294.27
2019-04-21T21:08:21.061Z,101289.14
2019-04-21T21:10:49.238Z,101292.69
2019-04-21T21:13:30.045Z,101287.02
2019-04-21T21:16:09.534Z,101293.30
2019-04-21T21:18:38.026Z,101292.43
2019-04-21T21:21:06.659Z,101294.36
2019-04-21T21:26:15.965Z,101295.81
2019-04-21T21:28:39.083Z,101297.61
2019-04-21T21:31:13.000Z,101294.55
2019-04-21T21:34:08.207Z,101293.64
2019-04-21T21:36:27.292Z,101292.45
2019-04-21T21:39:01.220Z,101294.09
2019-04-21T21:41:26.508Z,101296.89
2019-04-21T21:44:01.839Z,101296.89
2019-04-21T21:46:41.651Z,101300.47
2019-04-21T21:49:07.590Z,101300.50
2019-04-21T21:51:44.990Z,101302.95
2019-04-21T21:54:03.090Z,101302.11
2019-04-21T21:56:36.518Z,101305.75
2019-04-21T21:59:16.035Z,101308.11
2019-04-21T22:01:46.990Z,101306.43
2019-04-21T22:04:20.804Z,101305.73
2019-04-21T22:06:55.383Z,101302.80
2019-04-21T22:09:18.588Z,101300.84
2019-04-21T22:11:53.584Z,101304.42
2019-04-21T22:14:25.904Z,101302.00
2019-04-21T22:17:10.965Z,101301.58
2019-04-21T22:19:48.902Z,101300.87
2019-04-21T22:22:15.612Z,101302.36
2019-04-21T22:24:43.982Z,101298.09
2019-04-21T22:26:59.243Z,101304.83
2019-04-21T22:29:37.837Z,101302.29
2019-04-21T22:32:09.494Z,101302.78
2019-04-21T22:34:38.690Z,101309.62
2019-04-21T22:37:21.188Z,101306.66
2019-04-21T22:39:56.904Z,101306.31
2019-04-21T22:42:17.330Z,101313.14
2019-04-21T22:44:40.619Z,101314.04
2019-04-21T22:47:16.910Z,101309.82
2019-04-21T22:49:42.563Z,101316.89
2019-04-21T22:52:18.713Z,101313.11
2019-04-21T22:54:46.660Z,101321.56
2019-04-21T22:57:19.861Z,101322.58
2019-04-21T22:59:55.201Z,101320.47
2019-04-21T23:02:25.914Z,101320.11
2019-04-21T23:04:57.633Z,101312.77
2019-04-21T23:07:25.349Z,101315.26
2019-04-21T23:09:55.552Z,101315.70
2019-04-21T23:12:30.693Z,101317.12
2019-04-21T23:15:04.347Z,101314.63
2019-04-21T23:17:50.677Z,101317.89
2019-04-21T23:20:25.680Z,101314.55
2019-04-21T23:23:00.906Z,101315.45
2019-04-21T23:25:25.108Z,101319.53
2019-04-21T23:27:56.285Z,101319.20
2019-04-21T23:30:33.992Z,101319.70
2019-04-21T23:32:51.394Z,101322.38
2019-04-21T23:35:21.807Z,101319.38
2019-04-21T23:37:55.728Z,101322.01
2019-04-21T23:40:21.505Z,101315.48
2019-04-21T23:42:49.474Z,101317.70
2019-04-21T23:45:27.432Z,101314.77
2019-04-21T23:48:01.677Z,101317.48
2019-04-21T23:50:34.312Z,101317.52
2019-04-21T23:52:55.413Z,101321.95
2019-04-21T23:55:25.609Z,101319.81
2019-04-21T23:58:06.166Z,101319.45
