createdAt,value
2023-04-11T00:01:51.253Z,11.77
2023-04-11T00:06:53.499Z,11.35
2023-04-11T00:11:56.825Z,11.40
2023-04-11T00:17:01.069Z,11.05
2023-04-11T00:22:04.995Z,11.70
2023-04-11T00:27:07.209Z,11.20
2023-04-11T00:32:09.428Z,11.77
2023-04-11T00:37:12.814Z,12.05
2023-04-11T00:42:14.893Z,12.27
2023-04-11T00:47:17.031Z,11.60
2023-04-11T00:52:19.433Z,11.95
2023-04-11T00:57:22.812Z,12.60
2023-04-11T01:02:25.207Z,12.80
2023-04-11T01:07:28.390Z,12.13
2023-04-11T01:12:30.767Z,11.98
2023-04-11T01:17:33.914Z,12.20
2023-04-11T01:22:38.240Z,12.03
2023-04-11T01:27:42.276Z,11.10
2023-04-11T01:32:44.464Z,12.55
2023-04-11T01:37:46.554Z,10.77
2023-04-11T01:42:49.197Z,12.13
2023-04-11T01:47:52.763Z,12.07
2023-04-11T01:52:54.944Z,12.57
2023-04-11T01:57:57.012Z,12.93
2023-04-11T02:02:59.233Z,11.88
2023-04-11T02:08:01.334Z,12.00
2023-04-11T02:13:03.559Z,11.47
2023-04-11T02:18:06.940Z,12.85
2023-04-11T02:23:09.088Z,11.70
2023-04-11T02:28:11.251Z,12.13
2023-04-11T02:33:13.889Z,12.40
2023-04-11T02:38:15.994Z,12.55
2023-04-11T02:43:18.069Z,11.90
2023-04-11T02:48:20.296Z,12.93
2023-04-11T02:53:22.413Z,13.38
2023-04-11T02:58:26.026Z,12.90
2023-04-11T03:03:28.143Z,12.80
2023-04-11T03:08:30.402Z,12.15
2023-04-11T03:13:32.952Z,14.18
2023-04-11T03:18:35.382Z,14.07
2023-04-11T03:23:38.945Z,12.70
2023-04-11T03:28:41.042Z,12.50
2023-04-11T03:33:44.981Z,12.87
2023-04-11T03:38:47.057Z,12.00
2023-04-11T03:43:49.107Z,13.07
2023-04-11T03:48:51.349Z,13.17
2023-04-11T03:53:53.555Z,13.57
2023-04-11T03:58:56.081Z,13.23
2023-04-11T04:04:00.681Z,13.00
2023-04-11T04:09:04.294Z,12.53
2023-04-11T04:14:06.372Z,13.52
2023-04-11T04:19:08.422Z,13.52
2023-04-11T04:24:12.321Z,12.87
2023-04-11T04:29:14.402Z,12.02
2023-04-11T04:34:21.986Z,12.95
2023-04-11T04:39:25.466Z,14.50
2023-04-11T04:44:27.764Z,14.63
2023-04-11T04:49:30.333Z,13.38
2023-04-11T04:54:32.932Z,13.18
2023-04-11T04:59:35.049Z,12.97
2023-04-11T05:04:37.345Z,13.02
2023-04-11T05:09:39.741Z,12.00
2023-04-11T05:14:42.221Z,12.77
2023-04-11T05:19:44.504Z,12.52
2023-04-11T05:24:46.582Z,13.48
2023-04-11T05:29:48.647Z,12.70
2023-04-11T05:34:58.178Z,12.57
2023-04-11T05:40:01.283Z,11.60
2023-04-11T05:45:03.505Z,12.25
2023-04-11T05:50:06.298Z,12.43
2023-04-11T05:55:09.348Z,12.37
2023-04-11T06:00:13.068Z,12.55
2023-04-11T06:05:16.724Z,12.00
2023-04-11T06:10:19.049Z,12.10
2023-04-11T06:15:22.578Z,12.07
2023-04-11T06:20:25.311Z,12.27
2023-04-11T06:25:27.450Z,12.00
2023-04-11T06:30:29.620Z,12.35
2023-04-11T06:35:31.740Z,13.15
2023-04-11T06:40:34.040Z,12.33
2023-04-11T06:45:36.163Z,13.65
2023-04-11T06:50:41.817Z,12.73
2023-04-11T06:55:43.872Z,11.57
2023-04-11T07:00:46.132Z,11.88
2023-04-11T07:05:48.337Z,11.73
2023-04-11T07:10:50.812Z,12.03
2023-04-11T07:15:52.906Z,12.30
2023-04-11T07:20:55.489Z,13.10
2023-04-11T07:25:57.789Z,12.25
2023-04-11T07:30:59.869Z,12.20
2023-04-11T07:36:01.951Z,12.95
2023-04-11T07:41:05.662Z,12.43
2023-04-11T07:46:07.973Z,12.30
2023-04-11T07:51:10.653Z,12.30
2023-04-11T07:56:13.571Z,11.82
2023-04-11T08:01:23.946Z,13.10
2023-04-11T08:06:26.585Z,10.00
2023-04-11T08:11:28.644Z,7.32
2023-04-11T08:16:30.941Z,5.70
2023-04-11T08:21:33.490Z,6.37
2023-04-11T08:26:35.940Z,8.77
2023-04-11T08:31:46.922Z,8.93
2023-04-11T08:36:49.026Z,10.00
2023-04-11T08:41:51.459Z,8.95
2023-04-11T08:46:53.652Z,9.25
2023-04-11T08:51:56.355Z,8.23
2023-04-11T08:56:58.400Z,9.10
2023-04-11T09:02:09.367Z,7.62
2023-04-11T09:07:11.984Z,8.27
2023-04-11T09:12:14.160Z,8.37
2023-04-11T09:17:17.140Z,8.50
2023-04-11T09:22:19.309Z,9.38
2023-04-11T09:27:24.512Z,9.63
2023-04-11T09:32:34.469Z,9.60
2023-04-11T09:37:57.806Z,10.15
2023-04-11T09:43:04.226Z,10.13
2023-04-11T09:48:06.419Z,11.20
2023-04-11T09:53:11.056Z,9.05
2023-04-11T09:58:13.494Z,9.35
2023-04-11T10:03:16.739Z,9.90
2023-04-11T10:08:32.791Z,10.18
2023-04-11T10:13:39.341Z,10.30
2023-04-11T10:18:50.655Z,9.53
2023-04-11T10:24:20.175Z,9.93
2023-04-11T10:29:28.127Z,10.18
2023-04-11T10:34:31.886Z,10.00
2023-04-11T10:40:00.752Z,10.00
2023-04-11T10:45:14.960Z,11.57
2023-04-11T10:50:26.257Z,9.73
2023-04-11T10:55:30.050Z,10.20
2023-04-11T11:01:00.123Z,10.40
2023-04-11T11:06:07.660Z,9.40
2023-04-11T11:11:11.512Z,10.40
2023-04-11T11:16:16.618Z,10.85
2023-04-11T11:21:27.205Z,9.90
2023-04-11T11:26:40.936Z,8.70
2023-04-11T11:31:48.100Z,10.00
2023-04-11T11:36:50.639Z,9.40
2023-04-11T11:41:53.576Z,9.35
2023-04-11T11:47:09.280Z,9.03
2023-04-11T11:52:12.149Z,9.27
2023-04-11T11:57:23.243Z,9.38
2023-04-11T12:02:29.234Z,8.97
2023-04-11T12:07:33.326Z,8.10
2023-04-11T12:12:37.661Z,7.85
2023-04-11T12:17:40.874Z,8.10
2023-04-11T12:22:43.176Z,6.67
2023-04-11T12:27:47.157Z,6.25
2023-04-11T12:32:49.402Z,6.12
2023-04-11T12:37:51.605Z,6.00
2023-04-11T12:42:57.164Z,6.60
2023-04-11T12:47:59.541Z,6.30
2023-04-11T12:53:01.666Z,6.40
2023-04-11T12:58:04.279Z,6.82
2023-04-11T13:03:06.750Z,7.50
2023-04-11T13:08:09.135Z,6.67
2023-04-11T13:13:17.902Z,6.17
2023-04-11T13:18:20.937Z,6.30
2023-04-11T13:23:22.977Z,6.50
2023-04-11T13:28:25.142Z,6.40
2023-04-11T13:33:27.281Z,6.28
2023-04-11T13:38:29.454Z,6.78
2023-04-11T13:43:31.643Z,6.17
2023-04-11T13:48:33.765Z,5.95
2023-04-11T13:53:36.064Z,5.55
2023-04-11T13:58:39.007Z,5.83
2023-04-11T14:03:43.089Z,5.13
2023-04-11T14:08:47.348Z,4.45
2023-04-11T14:13:50.401Z,3.58
2023-04-11T14:18:52.542Z,3.37
2023-04-11T14:23:55.108Z,3.17
2023-04-11T14:28:57.440Z,3.62
2023-04-11T14:33:59.689Z,4.33
2023-04-11T14:39:02.071Z,4.00
2023-04-11T14:44:04.180Z,3.80
2023-04-11T14:49:07.418Z,4.40
2023-04-11T14:54:09.534Z,4.67
2023-04-11T14:59:11.782Z,3.75
2023-04-11T15:04:14.588Z,2.55
2023-04-11T15:09:20.158Z,1.63
2023-04-11T15:14:29.232Z,1.92
2023-04-11T15:19:31.548Z,1.98
2023-04-11T15:24:33.609Z,2.43
2023-04-11T15:29:36.485Z,2.70
2023-04-11T15:34:40.254Z,3.37
2023-04-11T15:39:42.349Z,3.70
2023-04-11T15:44:44.971Z,3.23
2023-04-11T15:49:47.181Z,3.22
2023-04-11T15:54:49.252Z,3.42
2023-04-11T15:59:52.555Z,2.77
2023-04-11T16:04:55.861Z,2.83
2023-04-11T16:09:58.232Z,2.67
2023-04-11T16:15:00.440Z,2.97
2023-04-11T16:20:04.561Z,3.00
2023-04-11T16:25:07.421Z,3.17
2023-04-11T16:30:09.852Z,3.47
2023-04-11T16:35:12.045Z,3.77
2023-04-11T16:40:14.386Z,3.33
2023-04-11T16:45:16.786Z,3.22
2023-04-11T16:50:19.011Z,4.10
2023-04-11T16:55:21.178Z,3.87
2023-04-11T17:00:24.085Z,3.90
2023-04-11T17:05:26.172Z,4.30
2023-04-11T17:10:28.252Z,3.62
2023-04-11T17:15:30.769Z,3.60
2023-04-11T17:20:32.880Z,3.80
2023-04-11T17:25:34.982Z,3.70
2023-04-11T17:30:37.832Z,3.83
2023-04-11T17:35:40.042Z,4.30
2023-04-11T17:40:42.411Z,4.70
2023-04-11T17:45:44.571Z,4.65
2023-04-11T17:50:46.668Z,4.45
2023-04-11T17:55:49.762Z,4.70
2023-04-11T18:00:56.023Z,3.87
2023-04-11T18:05:59.869Z,4.40
2023-04-11T18:11:03.432Z,4.20
2023-04-11T18:16:05.778Z,4.37
2023-04-11T18:21:08.232Z,4.97
2023-04-11T18:26:10.467Z,5.53
2023-04-11T18:31:12.731Z,5.70
2023-04-11T18:36:14.972Z,6.37
2023-04-11T18:41:18.139Z,6.60
2023-04-11T18:46:20.824Z,7.00
2023-04-11T18:51:23.212Z,6.90
2023-04-11T18:56:26.699Z,7.72
2023-04-11T19:01:29.346Z,7.70
2023-04-11T19:06:31.505Z,7.30
2023-04-11T19:11:36.089Z,7.82
2023-04-11T19:16:38.336Z,6.75
2023-04-11T19:21:41.916Z,7.07
2023-04-11T19:26:44.133Z,7.47
2023-04-11T19:31:46.293Z,7.72
2023-04-11T19:36:48.425Z,6.83
2023-04-11T19:41:51.278Z,6.60
2023-04-11T19:46:53.372Z,6.50
2023-04-11T19:51:55.737Z,6.53
2023-04-11T19:56:57.877Z,5.83
2023-04-11T20:02:01.696Z,5.97
2023-04-11T20:07:04.303Z,6.28
2023-04-11T20:12:06.718Z,6.20
2023-04-11T20:17:09.100Z,6.43
2023-04-11T20:22:13.756Z,6.50
2023-04-11T20:27:16.394Z,5.47
2023-04-11T20:32:19.144Z,5.68
2023-04-11T20:37:22.582Z,5.40
2023-04-11T20:42:25.856Z,4.87
2023-04-11T20:47:27.949Z,3.60
2023-04-11T20:52:31.177Z,4.00
2023-04-11T20:57:36.282Z,3.70
2023-04-11T21:02:38.817Z,3.10
2023-04-11T21:07:42.237Z,2.97
2023-04-11T21:12:51.097Z,2.35
2023-04-11T21:17:53.610Z,1.60
2023-04-11T21:22:55.933Z,1.23
2023-04-11T21:27:58.070Z,1.00
2023-04-11T21:33:00.363Z,1.37
2023-04-11T21:38:02.458Z,1.40
2023-04-11T21:43:05.643Z,1.52
2023-04-11T21:48:07.766Z,1.33
2023-04-11T21:53:09.913Z,1.30
2023-04-11T21:58:22.285Z,1.40
2023-04-11T22:03:30.782Z,1.12
2023-04-11T22:08:33.156Z,1.60
2023-04-11T22:13:39.758Z,1.27
2023-04-11T22:18:47.484Z,1.35
2023-04-11T22:23:57.286Z,1.57
2023-04-11T22:29:03.247Z,1.57
2023-04-11T22:34:08.128Z,1.67
2023-04-11T22:39:10.361Z,2.00
2023-04-11T22:44:12.395Z,1.40
2023-04-11T22:49:14.716Z,2.17
2023-04-11T22:54:16.779Z,1.85
2023-04-11T22:59:18.843Z,2.40
2023-04-11T23:04:21.502Z,2.30
2023-04-11T23:09:23.829Z,2.55
2023-04-11T23:14:31.132Z,2.20
2023-04-11T23:19:34.138Z,2.57
2023-04-11T23:24:36.290Z,2.20
2023-04-11T23:29:39.149Z,2.58
2023-04-11T23:34:41.576Z,2.47
2023-04-11T23:39:43.719Z,2.08
2023-04-11T23:44:46.505Z,2.05
2023-04-11T23:49:48.553Z,2.20
2023-04-11T23:54:50.844Z,1.67
2023-04-11T23:59:52.944Z,2.40
