createdAt,value
2023-03-03T00:02:30.859Z,17.80
2023-03-03T00:05:18.602Z,16.43
2023-03-03T00:08:02.856Z,15.87
2023-03-03T00:10:46.992Z,17.07
2023-03-03T00:13:32.902Z,16.27
2023-03-03T00:16:22.625Z,15.53
2023-03-03T00:19:15.930Z,15.20
2023-03-03T00:22:01.143Z,15.07
2023-03-03T00:24:45.103Z,16.07
2023-03-03T00:27:31.766Z,18.37
2023-03-03T00:30:21.337Z,15.50
2023-03-03T00:33:20.904Z,15.30
2023-03-03T00:36:28.766Z,13.43
2023-03-03T00:39:20.539Z,15.07
2023-03-03T00:42:12.066Z,14.37
2023-03-03T00:44:58.824Z,15.30
2023-03-03T00:47:45.113Z,16.63
2023-03-03T00:50:34.740Z,14.50
2023-03-03T00:53:20.221Z,13.87
2023-03-03T00:56:05.579Z,11.77
2023-03-03T00:58:49.660Z,11.73
2023-03-03T01:01:35.726Z,12.23
2023-03-03T01:04:19.627Z,11.67
2023-03-03T01:07:03.504Z,13.23
2023-03-03T01:09:47.264Z,16.20
2023-03-03T01:12:32.470Z,14.83
2023-03-03T01:15:17.462Z,14.10
2023-03-03T01:18:01.458Z,15.87
2023-03-03T01:20:45.438Z,13.57
2023-03-03T01:23:29.258Z,14.60
2023-03-03T01:26:13.084Z,12.57
2023-03-03T01:28:58.414Z,15.00
2023-03-03T01:31:42.217Z,15.00
2023-03-03T01:34:26.094Z,12.83
2023-03-03T01:37:09.865Z,13.33
2023-03-03T01:39:54.522Z,18.40
2023-03-03T01:42:38.207Z,15.77
2023-03-03T01:45:25.357Z,16.17
2023-03-03T01:48:15.249Z,15.57
2023-03-03T01:51:03.337Z,16.23
2023-03-03T01:53:51.235Z,14.60
2023-03-03T01:56:35.050Z,12.63
2023-03-03T01:59:22.346Z,14.93
2023-03-03T02:02:07.717Z,14.40
2023-03-03T02:04:52.263Z,12.07
2023-03-03T02:07:37.274Z,15.03
2023-03-03T02:10:23.006Z,13.50
2023-03-03T02:13:06.792Z,11.87
2023-03-03T02:15:50.874Z,12.07
2023-03-03T02:18:36.233Z,17.07
2023-03-03T02:21:22.798Z,14.93
2023-03-03T02:24:12.215Z,12.50
2023-03-03T02:26:57.602Z,12.70
2023-03-03T02:29:41.530Z,12.40
2023-03-03T02:32:25.584Z,13.27
2023-03-03T02:35:32.910Z,14.13
2023-03-03T02:38:23.617Z,11.67
2023-03-03T02:41:16.817Z,13.07
2023-03-03T02:44:04.843Z,12.93
2023-03-03T02:46:51.125Z,11.90
2023-03-03T02:49:36.287Z,13.83
2023-03-03T02:52:20.409Z,14.60
2023-03-03T02:55:07.456Z,12.50
2023-03-03T02:57:51.371Z,10.83
2023-03-03T03:00:36.497Z,11.43
2023-03-03T03:03:20.860Z,11.57
2023-03-03T03:06:05.579Z,13.30
2023-03-03T03:08:49.574Z,14.13
2023-03-03T03:11:35.288Z,12.30
2023-03-03T03:14:21.031Z,13.47
2023-03-03T03:17:06.193Z,12.87
2023-03-03T03:19:49.938Z,12.07
2023-03-03T03:22:34.012Z,11.83
2023-03-03T03:25:18.122Z,14.90
2023-03-03T03:28:01.919Z,14.50
2023-03-03T03:30:46.151Z,14.60
2023-03-03T03:33:31.744Z,11.90
2023-03-03T03:36:16.333Z,12.73
2023-03-03T03:39:02.899Z,13.73
2023-03-03T03:41:47.803Z,12.97
2023-03-03T03:44:31.667Z,13.23
2023-03-03T03:47:15.429Z,11.97
2023-03-03T03:50:00.904Z,16.97
2023-03-03T03:52:46.586Z,17.93
2023-03-03T03:55:31.080Z,17.03
2023-03-03T03:58:17.159Z,14.87
2023-03-03T04:01:06.531Z,23.60
2023-03-03T04:03:53.393Z,23.70
2023-03-03T04:06:41.961Z,17.80
2023-03-03T04:09:25.789Z,14.33
2023-03-03T04:12:09.708Z,14.20
2023-03-03T04:14:53.724Z,11.93
2023-03-03T04:17:37.721Z,12.23
2023-03-03T04:20:22.065Z,12.73
2023-03-03T04:23:07.315Z,13.67
2023-03-03T04:25:51.516Z,18.60
2023-03-03T04:28:36.287Z,12.00
2023-03-03T04:31:20.654Z,15.23
2023-03-03T04:34:05.520Z,17.67
2023-03-03T04:36:50.201Z,19.67
2023-03-03T04:39:35.864Z,19.77
2023-03-03T04:42:20.160Z,22.13
2023-03-03T04:45:05.824Z,19.03
2023-03-03T04:47:51.040Z,14.30
2023-03-03T04:50:35.881Z,11.47
2023-03-03T04:53:20.533Z,17.40
2023-03-03T04:56:06.193Z,14.73
2023-03-03T04:58:50.141Z,14.40
2023-03-03T05:01:34.516Z,13.07
2023-03-03T05:04:19.476Z,13.83
2023-03-03T05:07:03.464Z,11.33
2023-03-03T05:09:47.135Z,13.77
2023-03-03T05:12:32.361Z,13.13
2023-03-03T05:15:16.275Z,14.43
2023-03-03T05:18:00.148Z,16.93
2023-03-03T05:20:44.064Z,13.47
2023-03-03T05:23:27.833Z,13.67
2023-03-03T05:26:11.636Z,16.43
2023-03-03T05:28:56.808Z,13.60
2023-03-03T05:31:40.822Z,13.87
2023-03-03T05:34:24.789Z,18.40
2023-03-03T05:37:08.614Z,30.77
2023-03-03T05:39:52.690Z,15.23
2023-03-03T05:42:36.427Z,16.70
2023-03-03T05:45:24.458Z,15.70
2023-03-03T05:48:10.218Z,17.10
2023-03-03T05:50:54.207Z,18.03
2023-03-03T05:53:38.145Z,12.70
2023-03-03T05:56:22.160Z,14.33
2023-03-03T05:59:06.064Z,15.43
2023-03-03T06:01:51.922Z,12.67
2023-03-03T06:04:35.831Z,21.00
2023-03-03T06:07:19.992Z,15.40
2023-03-03T06:10:05.101Z,14.27
2023-03-03T06:12:53.065Z,19.80
2023-03-03T06:15:37.023Z,20.73
2023-03-03T06:18:22.369Z,25.40
2023-03-03T06:21:06.630Z,22.57
2023-03-03T06:23:50.376Z,16.77
2023-03-03T06:26:34.447Z,14.80
2023-03-03T06:29:18.291Z,21.70
2023-03-03T06:32:02.380Z,31.67
2023-03-03T06:34:47.676Z,25.57
2023-03-03T06:37:31.560Z,13.47
2023-03-03T06:40:16.176Z,22.63
2023-03-03T06:43:00.022Z,24.20
2023-03-03T06:45:44.464Z,20.30
2023-03-03T06:48:28.375Z,18.10
2023-03-03T06:51:24.378Z,27.10
2023-03-03T06:54:13.784Z,15.73
2023-03-03T06:57:01.953Z,13.10
2023-03-03T06:59:46.770Z,13.50
2023-03-03T07:02:30.989Z,12.57
2023-03-03T07:05:17.691Z,13.93
2023-03-03T07:08:02.961Z,14.87
2023-03-03T07:10:48.104Z,13.37
2023-03-03T07:13:33.996Z,16.67
2023-03-03T07:16:18.886Z,12.37
2023-03-03T07:19:04.093Z,13.93
2023-03-03T07:21:47.955Z,15.43
2023-03-03T07:24:33.268Z,16.33
2023-03-03T07:27:24.175Z,15.90
2023-03-03T07:30:25.186Z,14.83
2023-03-03T07:33:25.911Z,12.60
2023-03-03T07:36:27.603Z,18.90
2023-03-03T07:39:40.260Z,16.90
2023-03-03T07:42:27.871Z,15.90
2023-03-03T07:45:29.247Z,15.93
2023-03-03T07:48:25.157Z,14.40
2023-03-03T07:51:17.499Z,15.60
2023-03-03T07:54:18.953Z,15.43
2023-03-03T07:57:16.236Z,12.13
2023-03-03T08:00:10.276Z,11.30
2023-03-03T08:02:59.814Z,14.57
2023-03-03T08:05:45.073Z,14.03
2023-03-03T08:08:31.447Z,13.60
2023-03-03T08:11:15.264Z,15.37
2023-03-03T08:14:01.105Z,18.87
2023-03-03T08:16:44.990Z,13.23
2023-03-03T08:19:31.220Z,14.40
2023-03-03T08:22:18.743Z,12.87
2023-03-03T08:25:02.609Z,12.57
2023-03-03T08:27:47.814Z,14.93
2023-03-03T08:30:33.300Z,14.47
2023-03-03T08:33:18.240Z,11.83
2023-03-03T08:36:02.268Z,10.73
2023-03-03T08:38:46.284Z,13.30
2023-03-03T08:41:30.075Z,11.47
2023-03-03T08:44:13.936Z,12.40
2023-03-03T08:46:59.226Z,11.63
2023-03-03T08:49:43.049Z,15.93
2023-03-03T08:52:26.945Z,11.93
2023-03-03T08:55:11.620Z,11.00
2023-03-03T08:57:56.588Z,19.63
2023-03-03T09:00:40.999Z,12.73
2023-03-03T09:03:26.581Z,18.80
2023-03-03T09:06:10.794Z,13.07
2023-03-03T09:08:55.089Z,16.30
2023-03-03T09:11:39.204Z,15.27
2023-03-03T09:14:23.167Z,15.40
2023-03-03T09:17:24.300Z,15.87
2023-03-03T09:20:28.752Z,15.30
2023-03-03T09:23:43.500Z,14.50
2023-03-03T09:26:30.726Z,12.90
2023-03-03T09:29:26.361Z,13.67
2023-03-03T09:32:23.705Z,14.50
2023-03-03T09:35:37.905Z,17.77
2023-03-03T09:38:29.390Z,13.83
2023-03-03T09:41:39.540Z,19.03
2023-03-03T09:44:37.414Z,12.33
2023-03-03T09:47:37.028Z,17.23
2023-03-03T09:50:31.344Z,15.13
2023-03-03T09:53:26.981Z,20.67
2023-03-03T09:56:18.114Z,15.97
2023-03-03T09:59:17.730Z,13.63
2023-03-03T10:02:24.430Z,15.93
2023-03-03T10:05:20.698Z,12.07
2023-03-03T10:08:22.470Z,13.27
2023-03-03T10:11:19.110Z,14.67
2023-03-03T10:14:18.791Z,11.50
2023-03-03T10:17:32.158Z,14.87
2023-03-03T10:20:29.498Z,18.10
2023-03-03T10:23:25.711Z,12.83
2023-03-03T10:26:18.903Z,14.07
2023-03-03T10:29:23.253Z,13.87
2023-03-03T10:32:30.501Z,13.90
2023-03-03T10:35:26.432Z,10.53
2023-03-03T10:38:27.560Z,12.77
2023-03-03T10:41:33.811Z,11.33
2023-03-03T10:44:30.711Z,13.50
2023-03-03T10:47:40.915Z,12.07
2023-03-03T10:50:32.542Z,21.80
2023-03-03T10:53:28.120Z,13.90
2023-03-03T10:56:23.879Z,14.27
2023-03-03T10:59:26.077Z,10.57
2023-03-03T11:02:19.053Z,9.37
2023-03-03T11:05:18.994Z,11.07
2023-03-03T11:08:08.772Z,12.73
2023-03-03T11:11:06.915Z,10.57
2023-03-03T11:13:57.949Z,13.03
2023-03-03T11:17:01.408Z,12.37
2023-03-03T11:19:57.718Z,10.53
2023-03-03T11:22:48.533Z,9.87
2023-03-03T11:25:39.602Z,11.10
2023-03-03T11:28:42.793Z,10.87
2023-03-03T11:31:33.102Z,14.80
2023-03-03T11:34:38.915Z,11.47
2023-03-03T11:37:29.089Z,15.67
2023-03-03T11:40:19.263Z,11.27
2023-03-03T11:43:11.512Z,12.30
2023-03-03T11:46:00.743Z,11.73
2023-03-03T11:48:52.041Z,11.00
2023-03-03T11:51:48.629Z,12.60
2023-03-03T11:54:40.280Z,12.27
2023-03-03T11:57:34.215Z,13.90
2023-03-03T12:00:29.859Z,12.37
2023-03-03T12:03:26.286Z,11.33
2023-03-03T12:06:21.588Z,14.40
2023-03-03T12:09:21.030Z,14.50
2023-03-03T12:12:09.179Z,14.93
2023-03-03T12:15:05.745Z,10.40
2023-03-03T12:18:09.802Z,11.53
2023-03-03T12:21:12.449Z,10.53
2023-03-03T12:24:13.313Z,9.30
2023-03-03T12:27:08.054Z,10.37
2023-03-03T12:30:00.673Z,12.10
2023-03-03T12:33:02.938Z,10.73
2023-03-03T12:35:59.838Z,11.20
2023-03-03T12:38:55.210Z,10.20
2023-03-03T12:41:45.192Z,10.60
2023-03-03T12:44:36.443Z,9.40
2023-03-03T12:47:28.952Z,11.50
2023-03-03T12:50:28.764Z,9.90
2023-03-03T12:53:25.998Z,13.60
2023-03-03T12:56:12.087Z,14.67
2023-03-03T12:59:04.895Z,28.43
2023-03-03T13:02:10.573Z,15.60
2023-03-03T13:04:58.741Z,26.17
2023-03-03T13:07:47.547Z,16.10
2023-03-03T13:10:41.347Z,15.70
2023-03-03T13:13:33.219Z,19.10
2023-03-03T13:16:31.971Z,11.33
2023-03-03T13:19:28.429Z,13.80
2023-03-03T13:22:16.928Z,16.90
2023-03-03T13:25:07.449Z,19.27
2023-03-03T13:27:57.662Z,24.47
2023-03-03T13:30:48.816Z,17.27
2023-03-03T13:33:36.256Z,14.17
2023-03-03T13:36:20.857Z,13.50
2023-03-03T13:39:15.240Z,13.87
2023-03-03T13:42:03.716Z,16.33
2023-03-03T13:44:52.096Z,18.40
2023-03-03T13:47:47.396Z,11.83
2023-03-03T13:50:38.483Z,12.33
2023-03-03T13:53:38.037Z,22.83
2023-03-03T13:56:42.425Z,13.97
2023-03-03T13:59:34.975Z,13.30
2023-03-03T14:02:51.041Z,13.47
2023-03-03T14:05:38.659Z,13.63
2023-03-03T14:08:39.841Z,12.57
2023-03-03T14:11:29.618Z,12.63
2023-03-03T14:14:25.625Z,10.50
2023-03-03T14:17:18.159Z,9.87
2023-03-03T14:20:16.926Z,13.03
2023-03-03T14:23:05.147Z,30.23
2023-03-03T14:25:55.979Z,18.57
2023-03-03T14:28:41.970Z,20.37
2023-03-03T14:31:28.428Z,18.73
2023-03-03T14:34:28.703Z,21.30
2023-03-03T14:37:29.250Z,18.03
2023-03-03T14:40:20.436Z,17.87
2023-03-03T14:43:20.045Z,15.17
2023-03-03T14:46:31.392Z,24.90
2023-03-03T14:49:17.609Z,17.27
2023-03-03T14:52:12.947Z,18.47
2023-03-03T14:55:00.452Z,16.70
2023-03-03T14:57:47.359Z,18.23
2023-03-03T15:00:36.387Z,14.23
2023-03-03T15:03:24.432Z,14.73
2023-03-03T15:06:14.007Z,18.53
2023-03-03T15:08:58.273Z,22.27
2023-03-03T15:11:45.811Z,21.33
2023-03-03T15:14:38.481Z,28.23
2023-03-03T15:17:29.264Z,26.97
2023-03-03T15:20:44.120Z,22.00
2023-03-03T15:23:57.137Z,21.03
2023-03-03T15:26:49.186Z,21.30
2023-03-03T15:29:39.578Z,19.43
2023-03-03T15:32:31.169Z,18.27
2023-03-03T15:35:32.218Z,19.40
2023-03-03T15:38:29.850Z,24.07
2023-03-03T15:41:24.048Z,19.27
2023-03-03T15:44:17.432Z,22.53
2023-03-03T15:47:23.588Z,22.80
2023-03-03T15:50:25.598Z,22.37
2023-03-03T15:53:28.292Z,20.60
2023-03-03T15:56:27.562Z,19.83
2023-03-03T15:59:33.758Z,20.70
2023-03-03T16:02:21.358Z,21.27
2023-03-03T16:05:16.433Z,23.83
2023-03-03T16:08:06.038Z,24.97
2023-03-03T16:11:00.941Z,26.13
2023-03-03T16:14:02.632Z,38.30
2023-03-03T16:16:55.019Z,29.53
2023-03-03T16:19:46.648Z,28.60
2023-03-03T16:22:49.022Z,37.83
2023-03-03T16:25:51.268Z,24.57
2023-03-03T16:28:51.349Z,23.63
2023-03-03T16:31:40.195Z,36.37
2023-03-03T16:34:31.838Z,42.40
2023-03-03T16:37:24.251Z,36.00
2023-03-03T16:40:15.968Z,33.50
2023-03-03T16:43:11.827Z,28.27
2023-03-03T16:45:59.790Z,25.53
2023-03-03T16:48:49.844Z,22.13
2023-03-03T16:51:46.010Z,21.50
2023-03-03T16:54:36.524Z,24.43
2023-03-03T16:57:29.320Z,27.53
2023-03-03T17:00:21.314Z,23.23
2023-03-03T17:03:35.531Z,28.33
2023-03-03T17:06:24.767Z,28.33
2023-03-03T17:09:44.339Z,29.57
2023-03-03T17:12:44.398Z,30.63
2023-03-03T17:15:43.692Z,26.83
2023-03-03T17:18:39.905Z,21.43
2023-03-03T17:21:36.178Z,29.07
2023-03-03T17:24:34.076Z,21.63
2023-03-03T17:27:26.555Z,23.63
2023-03-03T17:30:20.087Z,21.90
2023-03-03T17:33:34.959Z,21.27
2023-03-03T17:36:34.707Z,22.03
2023-03-03T17:39:35.973Z,26.13
2023-03-03T17:42:26.150Z,22.63
2023-03-03T17:45:12.920Z,29.17
2023-03-03T17:48:17.537Z,27.23
2023-03-03T17:51:18.076Z,25.43
2023-03-03T17:54:17.662Z,28.63
2023-03-03T17:57:17.731Z,35.83
2023-03-03T18:00:18.858Z,30.27
2023-03-03T18:03:27.855Z,31.03
2023-03-03T18:06:27.816Z,31.57
2023-03-03T18:09:26.444Z,27.13
2023-03-03T18:12:16.554Z,21.33
2023-03-03T18:15:28.856Z,21.87
2023-03-03T18:18:31.393Z,21.43
2023-03-03T18:21:17.982Z,17.53
2023-03-03T18:24:36.225Z,19.13
2023-03-03T18:27:33.505Z,19.10
2023-03-03T18:30:29.491Z,16.70
2023-03-03T18:33:15.521Z,22.97
2023-03-03T18:36:16.169Z,22.37
2023-03-03T18:39:03.093Z,22.17
2023-03-03T18:42:09.826Z,25.77
2023-03-03T18:44:54.466Z,30.80
2023-03-03T18:48:03.901Z,26.03
2023-03-03T18:50:49.539Z,27.07
2023-03-03T18:57:34.317Z,50.83
2023-03-03T19:00:24.576Z,23.43
2023-03-03T19:03:26.290Z,26.93
2023-03-03T19:06:11.096Z,27.20
2023-03-03T19:08:58.038Z,25.33
2023-03-03T19:11:44.920Z,32.23
2023-03-03T19:14:41.600Z,41.67
2023-03-03T19:17:50.826Z,43.07
2023-03-03T19:20:40.694Z,58.80
2023-03-03T19:23:32.540Z,40.40
2023-03-03T19:26:35.861Z,26.83
2023-03-03T19:30:03.765Z,25.07
2023-03-03T19:33:23.094Z,22.10
2023-03-03T19:36:23.992Z,26.23
2023-03-03T19:39:25.142Z,19.00
2023-03-03T19:42:21.467Z,22.50
2023-03-03T19:45:18.173Z,22.27
2023-03-03T19:48:07.829Z,25.40
2023-03-03T19:50:59.217Z,26.60
2023-03-03T19:53:54.087Z,29.43
2023-03-03T19:56:44.256Z,23.37
2023-03-03T19:59:34.954Z,26.87
2023-03-03T20:02:33.817Z,22.73
2023-03-03T20:05:27.725Z,29.50
2023-03-03T20:08:19.632Z,24.83
2023-03-03T20:11:11.248Z,24.27
2023-03-03T20:14:04.087Z,21.10
2023-03-03T20:16:50.518Z,26.60
2023-03-03T20:19:50.674Z,30.23
2023-03-03T20:22:43.794Z,33.97
2023-03-03T20:25:35.988Z,27.20
2023-03-03T20:28:42.386Z,24.40
2023-03-03T20:31:34.087Z,24.77
2023-03-03T20:34:28.239Z,22.70
2023-03-03T20:37:17.395Z,27.50
2023-03-03T20:40:12.015Z,24.03
2023-03-03T20:43:06.593Z,24.47
2023-03-03T20:45:59.143Z,24.37
2023-03-03T20:49:10.389Z,25.33
2023-03-03T20:52:00.255Z,30.57
2023-03-03T20:54:50.829Z,28.60
2023-03-03T20:57:42.348Z,25.20
2023-03-03T21:00:33.571Z,27.80
2023-03-03T21:03:28.958Z,28.20
2023-03-03T21:06:15.728Z,27.50
2023-03-03T21:08:59.749Z,27.67
2023-03-03T21:11:45.287Z,30.80
2023-03-03T21:14:31.186Z,25.50
2023-03-03T21:17:28.597Z,27.87
2023-03-03T21:20:28.138Z,33.00
2023-03-03T21:23:12.509Z,30.93
2023-03-03T21:25:58.145Z,26.83
2023-03-03T21:29:03.356Z,28.40
2023-03-03T21:31:48.846Z,30.13
2023-03-03T21:34:34.405Z,27.27
2023-03-03T21:37:46.747Z,27.03
2023-03-03T21:40:31.792Z,28.00
2023-03-03T21:43:34.434Z,25.90
2023-03-03T21:46:23.131Z,31.60
2023-03-03T21:49:06.992Z,28.53
2023-03-03T21:51:50.861Z,23.67
2023-03-03T21:54:36.092Z,23.83
2023-03-03T21:57:20.457Z,24.93
2023-03-03T22:00:04.873Z,23.93
2023-03-03T22:02:52.139Z,21.03
2023-03-03T22:05:35.906Z,21.87
2023-03-03T22:08:23.480Z,21.40
2023-03-03T22:11:08.757Z,20.97
2023-03-03T22:13:52.439Z,25.57
2023-03-03T22:16:36.353Z,23.60
2023-03-03T22:19:20.311Z,24.97
2023-03-03T22:22:04.099Z,25.87
2023-03-03T22:24:47.988Z,23.67
2023-03-03T22:27:33.181Z,25.80
2023-03-03T22:30:17.520Z,22.67
2023-03-03T22:33:01.559Z,23.50
2023-03-03T22:35:45.435Z,25.27
2023-03-03T22:38:29.277Z,21.60
2023-03-03T22:41:13.440Z,24.00
2023-03-03T22:43:58.652Z,22.27
2023-03-03T22:46:42.538Z,24.93
2023-03-03T22:49:26.272Z,23.63
2023-03-03T22:52:10.037Z,21.77
2023-03-03T22:54:53.749Z,21.70
2023-03-03T22:57:37.549Z,21.17
2023-03-03T23:00:23.379Z,21.33
2023-03-03T23:03:07.315Z,21.90
2023-03-03T23:05:52.075Z,24.03
2023-03-03T23:08:35.935Z,25.40
2023-03-03T23:11:19.666Z,25.30
2023-03-03T23:14:03.486Z,27.87
2023-03-03T23:16:48.624Z,28.23
2023-03-03T23:19:32.432Z,30.90
2023-03-03T23:22:16.671Z,26.83
2023-03-03T23:25:00.462Z,27.27
2023-03-03T23:27:44.849Z,28.17
2023-03-03T23:30:28.616Z,28.90
2023-03-03T23:33:13.934Z,28.60
2023-03-03T23:35:58.181Z,29.93
2023-03-03T23:38:43.266Z,31.73
2023-03-03T23:41:27.307Z,31.90
2023-03-03T23:44:11.207Z,32.80
2023-03-03T23:46:55.254Z,30.87
2023-03-03T23:49:41.110Z,29.63
2023-03-03T23:52:25.100Z,28.73
2023-03-03T23:55:10.086Z,26.47
2023-03-03T23:57:54.003Z,30.10
