createdAt,value
2023-03-21T00:00:49.331Z,100644.03
2023-03-21T00:03:17.771Z,100682.50
2023-03-21T00:05:52.078Z,100687.84
2023-03-21T00:08:20.957Z,100689.53
2023-03-21T00:10:49.533Z,100681.63
2023-03-21T00:13:19.236Z,100611.56
2023-03-21T00:16:20.491Z,100679.09
2023-03-21T00:18:46.451Z,100677.16
2023-03-21T00:24:08.193Z,100510.31
2023-03-21T00:26:38.369Z,100675.44
2023-03-21T00:29:06.840Z,100671.78
2023-03-21T00:31:35.054Z,100676.28
2023-03-21T00:34:03.486Z,100504.97
2023-03-21T00:36:33.409Z,100672.75
2023-03-21T00:39:02.085Z,100649.72
2023-03-21T00:41:45.338Z,100681.63
2023-03-21T00:44:15.832Z,100675.44
2023-03-21T00:46:57.388Z,100680.78
2023-03-21T00:49:33.830Z,100595.78
2023-03-21T00:52:27.501Z,100674.59
2023-03-21T00:54:52.173Z,100675.44
2023-03-21T00:57:22.160Z,100596.63
2023-03-21T00:59:54.875Z,100670.94
2023-03-21T01:02:27.080Z,100671.78
2023-03-21T01:04:55.694Z,100671.78
2023-03-21T01:07:25.275Z,100675.44
2023-03-21T01:09:53.348Z,100682.50
2023-03-21T01:12:21.686Z,100684.47
2023-03-21T01:14:49.794Z,100615.47
2023-03-21T01:17:17.916Z,100679.81
2023-03-21T01:19:51.922Z,100674.47
2023-03-21T01:22:21.396Z,100677.16
2023-03-21T01:24:55.357Z,100677.16
2023-03-21T01:27:26.774Z,100675.44
2023-03-21T01:29:54.921Z,100668.25
2023-03-21T01:32:23.100Z,100669.13
2023-03-21T01:34:51.834Z,100667.41
2023-03-21T01:37:20.049Z,100666.44
2023-03-21T01:39:48.173Z,100661.06
2023-03-21T01:42:17.905Z,100664.72
2023-03-21T01:45:01.138Z,100678.81
2023-03-21T01:47:29.250Z,100587.00
2023-03-21T01:50:01.249Z,100668.13
2023-03-21T01:52:37.542Z,100661.06
2023-03-21T01:55:12.077Z,100581.91
2023-03-21T01:58:03.992Z,100548.84
2023-03-21T02:00:34.562Z,100675.28
2023-03-21T02:03:21.021Z,100671.78
2023-03-21T02:05:58.377Z,100677.16
2023-03-21T02:08:38.419Z,100675.44
2023-03-21T02:11:08.520Z,100544.91
2023-03-21T02:13:38.363Z,100667.50
2023-03-21T02:16:17.237Z,100692.47
2023-03-21T02:18:54.774Z,100695.16
2023-03-21T02:22:00.726Z,100696.84
2023-03-21T02:25:04.222Z,100695.16
2023-03-21T02:27:42.478Z,100690.81
2023-03-21T02:30:39.866Z,100624.22
2023-03-21T02:33:41.363Z,100555.69
2023-03-21T02:36:28.019Z,100690.06
2023-03-21T02:39:08.016Z,100698.09
2023-03-21T02:41:48.375Z,100696.16
2023-03-21T02:44:22.449Z,100693.47
2023-03-21T02:47:04.582Z,100689.81
2023-03-21T02:49:38.463Z,100684.47
2023-03-21T02:52:16.991Z,100684.47
2023-03-21T02:54:53.280Z,100592.88
2023-03-21T02:57:25.348Z,100682.78
2023-03-21T03:00:00.412Z,100620.59
2023-03-21T03:02:33.613Z,100605.28
2023-03-21T03:05:06.442Z,100689.81
2023-03-21T03:07:47.972Z,100679.09
2023-03-21T03:10:40.844Z,100605.59
2023-03-21T03:13:22.797Z,100673.75
2023-03-21T03:16:05.418Z,100599.41
2023-03-21T03:18:43.305Z,100595.78
2023-03-21T03:21:18.582Z,100673.75
2023-03-21T03:23:50.117Z,100670.34
2023-03-21T03:26:27.140Z,100543.75
2023-03-21T03:29:01.286Z,100667.66
2023-03-21T03:31:33.588Z,100507.66
2023-03-21T03:34:08.509Z,100672.06
2023-03-21T03:36:41.777Z,100678.38
2023-03-21T03:39:12.787Z,100682.78
2023-03-21T03:42:07.883Z,100650.28
2023-03-21T03:44:37.046Z,100688.13
2023-03-21T03:47:11.811Z,100684.47
2023-03-21T03:49:48.014Z,100692.47
2023-03-21T03:52:22.670Z,100688.13
2023-03-21T03:54:52.601Z,100682.03
2023-03-21T03:57:23.131Z,100689.81
2023-03-21T03:59:51.311Z,100507.91
2023-03-21T04:02:20.524Z,100677.41
2023-03-21T04:04:53.399Z,100670.63
2023-03-21T04:07:22.739Z,100670.34
2023-03-21T04:09:52.053Z,100676.56
2023-03-21T04:12:21.627Z,100674.72
2023-03-21T04:14:49.746Z,100534.13
2023-03-21T04:17:18.837Z,100677.69
2023-03-21T04:19:47.024Z,100666.72
2023-03-21T04:22:15.645Z,100679.09
2023-03-21T04:24:44.250Z,100669.25
2023-03-21T04:27:13.841Z,100497.22
2023-03-21T04:29:43.778Z,100588.72
2023-03-21T04:32:16.821Z,100640.47
2023-03-21T04:34:50.346Z,100659.63
2023-03-21T04:37:19.404Z,100657.69
2023-03-21T04:39:47.868Z,100664.72
2023-03-21T04:42:16.298Z,100538.94
2023-03-21T04:44:45.901Z,100665.72
2023-03-21T04:47:16.082Z,100667.41
2023-03-21T04:49:44.321Z,100672.06
2023-03-21T04:52:12.731Z,100668.38
2023-03-21T04:54:40.920Z,100677.41
2023-03-21T04:57:09.142Z,100531.91
2023-03-21T04:59:37.404Z,100577.09
2023-03-21T05:02:08.854Z,100686.88
2023-03-21T05:04:36.987Z,100607.22
2023-03-21T05:07:05.465Z,100599.69
2023-03-21T05:09:33.611Z,100680.78
2023-03-21T05:12:01.713Z,100689.53
2023-03-21T05:14:29.854Z,100693.22
2023-03-21T05:16:58.063Z,100692.22
2023-03-21T05:19:35.538Z,100611.69
2023-03-21T05:22:10.753Z,100693.22
2023-03-21T05:24:42.268Z,100612.97
2023-03-21T05:27:10.955Z,100689.53
2023-03-21T05:29:39.242Z,100694.91
2023-03-21T05:32:07.411Z,100602.81
2023-03-21T05:34:36.884Z,100693.22
2023-03-21T05:37:05.020Z,100692.22
2023-03-21T05:39:33.132Z,100693.75
2023-03-21T05:42:01.816Z,100687.84
2023-03-21T05:44:29.898Z,100698.56
2023-03-21T05:46:58.270Z,100697.72
2023-03-21T05:49:26.834Z,100693.22
2023-03-21T05:51:56.600Z,100690.53
2023-03-21T05:54:24.872Z,100592.72
2023-03-21T05:56:53.277Z,100693.22
2023-03-21T05:59:21.593Z,100693.22
2023-03-21T06:01:49.814Z,100693.22
2023-03-21T06:04:18.137Z,100701.25
2023-03-21T06:06:46.550Z,100613.50
2023-03-21T06:09:16.339Z,100695.75
2023-03-21T06:11:48.483Z,100697.84
2023-03-21T06:14:16.874Z,100696.84
2023-03-21T06:16:45.502Z,100679.63
2023-03-21T06:19:13.975Z,100689.81
2023-03-21T06:21:42.389Z,100691.50
2023-03-21T06:24:11.335Z,100696.84
2023-03-21T06:26:42.549Z,100691.63
2023-03-21T06:29:10.930Z,100689.81
2023-03-21T06:31:39.462Z,100695.16
2023-03-21T06:34:08.259Z,100530.44
2023-03-21T06:36:36.808Z,100684.47
2023-03-21T06:39:05.231Z,100677.28
2023-03-21T06:41:33.584Z,100612.72
2023-03-21T06:44:03.501Z,100682.50
2023-03-21T06:46:31.790Z,100677.16
2023-03-21T06:48:59.975Z,100680.66
2023-03-21T06:51:28.186Z,100667.41
2023-03-21T06:53:56.450Z,100670.94
2023-03-21T06:56:24.645Z,100661.06
2023-03-21T06:58:53.457Z,100659.34
2023-03-21T07:01:23.318Z,100658.41
2023-03-21T07:03:53.731Z,100667.41
2023-03-21T07:06:21.955Z,100652.00
2023-03-21T07:08:50.453Z,100670.06
2023-03-21T07:11:18.599Z,100586.56
2023-03-21T07:13:46.928Z,100675.44
2023-03-21T07:16:15.087Z,100679.97
2023-03-21T07:18:45.487Z,100652.25
2023-03-21T07:21:13.688Z,100680.78
2023-03-21T07:23:41.941Z,100698.56
2023-03-21T07:26:10.542Z,100629.03
2023-03-21T07:28:38.661Z,100698.56
2023-03-21T07:31:09.584Z,100696.84
2023-03-21T07:33:38.497Z,100692.34
2023-03-21T07:36:13.823Z,100617.28
2023-03-21T07:38:42.216Z,100524.22
2023-03-21T07:41:10.493Z,100691.75
2023-03-21T07:43:39.432Z,100701.50
2023-03-21T07:46:08.178Z,100696.03
2023-03-21T07:48:37.355Z,100690.66
2023-03-21T07:51:06.672Z,100694.16
2023-03-21T07:53:36.330Z,100691.50
2023-03-21T07:56:04.718Z,100694.16
2023-03-21T07:58:34.374Z,100686.13
2023-03-21T08:01:03.495Z,100687.13
2023-03-21T08:03:33.391Z,100688.81
2023-03-21T08:06:02.635Z,100687.13
2023-03-21T08:08:30.931Z,100690.53
2023-03-21T08:11:00.528Z,100691.50
2023-03-21T08:13:28.688Z,100694.44
2023-03-21T08:15:57.036Z,100679.09
2023-03-21T08:18:25.214Z,100684.47
2023-03-21T08:20:54.257Z,100685.31
2023-03-21T08:23:22.934Z,100685.31
2023-03-21T08:25:53.204Z,100610.13
2023-03-21T08:28:23.532Z,100533.59
2023-03-21T08:30:52.182Z,100675.97
2023-03-21T08:33:20.868Z,100682.63
2023-03-21T08:35:49.505Z,100679.97
2023-03-21T08:38:17.820Z,100611.84
2023-03-21T08:40:46.079Z,100684.31
2023-03-21T08:43:14.945Z,100678.97
2023-03-21T08:45:44.584Z,100678.09
2023-03-21T08:48:13.044Z,100677.16
2023-03-21T08:50:41.551Z,100676.41
2023-03-21T08:53:09.766Z,100513.25
2023-03-21T08:55:38.476Z,100672.88
2023-03-21T08:58:07.373Z,100672.06
2023-03-21T09:00:35.559Z,100665.25
2023-03-21T09:03:05.439Z,100667.53
2023-03-21T09:05:33.856Z,100597.00
2023-03-21T09:08:03.566Z,100673.75
2023-03-21T09:10:32.777Z,100558.22
2023-03-21T09:13:01.147Z,100632.78
2023-03-21T09:15:29.997Z,100670.06
2023-03-21T09:18:13.159Z,100669.25
2023-03-21T09:20:44.066Z,100657.69
2023-03-21T09:23:13.321Z,100662.16
2023-03-21T09:25:42.407Z,100663.03
2023-03-21T09:28:10.759Z,100576.28
2023-03-21T09:30:39.212Z,100657.69
2023-03-21T09:33:09.879Z,100582.44
2023-03-21T09:35:38.524Z,100666.72
2023-03-21T09:38:08.291Z,100668.38
2023-03-21T09:40:52.794Z,100608.16
2023-03-21T09:43:35.633Z,100657.69
2023-03-21T09:46:11.564Z,100664.84
2023-03-21T09:48:56.683Z,100665.72
2023-03-21T09:51:30.380Z,100663.03
2023-03-21T09:54:05.124Z,100662.44
2023-03-21T09:56:33.591Z,100665.84
2023-03-21T09:59:02.655Z,100672.06
2023-03-21T10:01:34.463Z,100647.44
2023-03-21T10:04:06.492Z,100660.50
2023-03-21T10:06:39.686Z,100664.03
2023-03-21T10:09:15.958Z,100656.00
2023-03-21T10:11:46.729Z,100652.59
2023-03-21T10:14:30.157Z,100653.31
2023-03-21T10:17:00.900Z,100650.63
2023-03-21T10:19:30.327Z,100646.97
2023-03-21T10:22:01.798Z,100643.28
2023-03-21T10:24:34.201Z,100646.09
2023-03-21T10:27:04.155Z,100644.28
2023-03-21T10:29:38.700Z,100629.22
2023-03-21T10:32:11.345Z,100633.72
2023-03-21T10:34:44.114Z,100625.53
2023-03-21T10:37:14.531Z,100623.88
2023-03-21T10:39:45.488Z,100625.53
2023-03-21T10:42:22.463Z,100618.50
2023-03-21T10:44:54.309Z,100610.03
2023-03-21T10:47:25.125Z,100627.38
2023-03-21T10:50:07.355Z,100618.50
2023-03-21T10:52:39.058Z,100618.78
2023-03-21T10:55:18.803Z,100614.09
2023-03-21T10:57:48.334Z,100618.50
2023-03-21T11:00:24.845Z,100609.75
2023-03-21T11:02:55.402Z,100606.09
2023-03-21T11:05:28.565Z,100615.09
2023-03-21T11:08:07.343Z,100611.44
2023-03-21T11:10:38.580Z,100606.09
2023-03-21T11:13:09.496Z,100601.59
2023-03-21T11:15:55.467Z,100597.09
2023-03-21T11:18:25.465Z,100593.69
2023-03-21T11:20:56.389Z,100585.50
2023-03-21T11:23:29.092Z,100590.00
2023-03-21T11:25:58.438Z,100591.72
2023-03-21T11:28:34.696Z,100577.34
2023-03-21T11:31:07.049Z,100571.81
2023-03-21T11:33:38.677Z,100559.59
2023-03-21T11:36:10.130Z,100553.06
2023-03-21T11:38:41.396Z,100562.28
2023-03-21T11:41:09.852Z,100564.09
2023-03-21T11:43:40.258Z,100551.41
2023-03-21T11:46:14.083Z,100564.97
2023-03-21T11:48:44.349Z,100560.56
2023-03-21T11:51:23.645Z,100554.25
2023-03-21T11:54:01.933Z,100554.25
2023-03-21T11:56:34.958Z,100557.88
2023-03-21T11:59:23.956Z,100554.25
2023-03-21T12:02:09.243Z,100547.16
2023-03-21T12:04:42.545Z,100548.88
2023-03-21T12:07:27.714Z,100546.22
2023-03-21T12:10:03.603Z,100540.84
2023-03-21T12:12:42.030Z,100541.81
2023-03-21T12:15:18.356Z,100538.19
2023-03-21T12:17:56.054Z,100528.44
2023-03-21T12:20:31.360Z,100532.81
2023-03-21T12:23:17.429Z,100530.28
2023-03-21T12:25:55.829Z,100541.81
2023-03-21T12:28:37.166Z,100528.56
2023-03-21T12:31:14.733Z,100536.47
2023-03-21T12:34:09.489Z,100526.75
2023-03-21T12:36:52.514Z,100528.44
2023-03-21T12:39:30.868Z,100524.06
2023-03-21T12:42:12.114Z,100531.09
2023-03-21T12:44:44.738Z,100522.38
2023-03-21T12:47:18.134Z,100521.25
2023-03-21T12:49:55.176Z,100515.03
2023-03-21T12:52:28.972Z,100514.09
2023-03-21T12:55:01.245Z,100504.34
2023-03-21T12:57:34.861Z,100514.22
2023-03-21T13:00:11.625Z,100508.00
2023-03-21T13:02:43.909Z,100500.69
2023-03-21T13:05:20.413Z,100506.03
2023-03-21T13:07:53.454Z,100503.38
2023-03-21T13:10:23.607Z,100500.69
2023-03-21T13:13:13.689Z,100502.66
2023-03-21T13:16:04.501Z,100502.66
2023-03-21T13:18:51.447Z,100504.34
2023-03-21T13:21:27.018Z,100498.97
2023-03-21T13:24:02.647Z,100488.28
2023-03-21T13:26:42.705Z,100488.28
2023-03-21T13:29:16.247Z,100477.56
2023-03-21T13:31:52.509Z,100466.84
2023-03-21T13:34:23.799Z,100468.72
2023-03-21T13:36:54.357Z,100469.53
2023-03-21T13:39:27.841Z,100461.50
2023-03-21T13:41:56.811Z,100463.22
2023-03-21T13:44:33.275Z,100463.22
2023-03-21T13:47:04.303Z,100465.88
2023-03-21T13:49:36.615Z,100454.47
2023-03-21T13:52:29.755Z,100451.50
2023-03-21T13:54:59.308Z,100436.72
2023-03-21T13:57:40.579Z,100434.72
2023-03-21T14:00:26.262Z,100436.44
2023-03-21T14:03:02.058Z,100434.72
2023-03-21T14:05:31.095Z,100432.03
2023-03-21T14:08:15.415Z,100424.28
2023-03-21T14:10:50.950Z,100416.97
2023-03-21T14:13:22.153Z,100422.34
2023-03-21T14:15:56.359Z,100406.53
2023-03-21T14:18:41.171Z,100413.31
2023-03-21T14:21:23.727Z,100407.94
2023-03-21T14:24:02.645Z,100404.59
2023-03-21T14:26:34.471Z,100400.91
2023-03-21T14:29:12.336Z,100398.38
2023-03-21T14:31:48.592Z,100397.53
2023-03-21T14:34:18.326Z,100390.19
2023-03-21T14:36:56.878Z,100387.38
2023-03-21T14:39:30.550Z,100381.19
2023-03-21T14:42:04.358Z,100371.31
2023-03-21T14:44:44.109Z,100365.09
2023-03-21T14:47:21.078Z,100361.75
2023-03-21T14:49:51.043Z,100351.72
2023-03-21T14:52:25.321Z,100343.69
2023-03-21T14:54:57.040Z,100345.41
2023-03-21T14:57:29.119Z,100342.72
2023-03-21T15:00:02.136Z,100340.03
2023-03-21T15:02:35.843Z,100327.34
2023-03-21T15:05:11.545Z,100323.97
2023-03-21T15:07:40.040Z,100314.94
2023-03-21T15:10:18.068Z,100301.72
2023-03-21T15:12:54.949Z,100301.72
2023-03-21T15:15:27.401Z,100296.34
2023-03-21T15:17:57.962Z,100276.94
2023-03-21T15:20:29.994Z,100290.16
2023-03-21T15:23:02.431Z,100292.13
2023-03-21T15:25:37.492Z,100280.56
2023-03-21T15:28:06.756Z,100274.94
2023-03-21T15:30:36.612Z,100266.19
2023-03-21T15:33:10.106Z,100267.03
2023-03-21T15:35:41.427Z,100266.75
2023-03-21T15:38:23.848Z,100261.69
2023-03-21T15:41:14.305Z,100265.91
2023-03-21T15:43:42.623Z,100259.72
2023-03-21T15:46:16.468Z,100252.66
2023-03-21T15:48:46.050Z,100232.41
2023-03-21T15:51:22.490Z,100249.00
2023-03-21T15:53:54.345Z,100243.66
2023-03-21T15:56:25.283Z,100245.34
2023-03-21T15:58:54.331Z,100171.75
2023-03-21T16:01:26.551Z,100229.53
2023-03-21T16:03:58.832Z,100237.16
2023-03-21T16:06:33.708Z,100212.63
2023-03-21T16:09:14.718Z,100210.91
2023-03-21T16:11:50.421Z,100213.72
2023-03-21T16:14:19.373Z,100215.72
2023-03-21T16:16:49.582Z,100208.66
2023-03-21T16:19:19.099Z,100198.81
2023-03-21T16:21:47.999Z,100208.94
2023-03-21T16:24:16.272Z,100205.44
2023-03-21T16:26:50.895Z,100198.53
2023-03-21T16:29:21.035Z,100185.72
2023-03-21T16:31:50.217Z,100189.53
2023-03-21T16:34:18.597Z,100172.63
2023-03-21T16:36:47.006Z,100185.28
2023-03-21T16:39:20.695Z,100191.22
2023-03-21T16:41:52.575Z,100184.19
2023-03-21T16:44:21.352Z,100177.13
2023-03-21T16:46:49.861Z,100170.09
2023-03-21T16:49:21.370Z,100184.19
2023-03-21T16:51:49.523Z,100175.44
2023-03-21T16:54:18.352Z,100178.81
2023-03-21T16:56:50.659Z,100174.59
2023-03-21T16:59:20.563Z,100165.31
2023-03-21T17:01:49.260Z,100171.75
2023-03-21T17:04:19.689Z,100161.06
2023-03-21T17:06:49.702Z,100139.13
2023-03-21T17:09:20.336Z,100148.66
2023-03-21T17:11:48.532Z,100139.63
2023-03-21T17:14:18.262Z,100135.28
2023-03-21T17:16:48.072Z,100137.94
2023-03-21T17:19:19.092Z,100149.50
2023-03-21T17:21:48.354Z,100105.63
2023-03-21T17:24:17.143Z,100130.63
2023-03-21T17:26:46.055Z,100132.44
2023-03-21T17:29:15.894Z,100120.22
2023-03-21T17:31:47.605Z,100114.84
2023-03-21T17:34:17.762Z,100121.88
2023-03-21T17:36:47.618Z,100118.22
2023-03-21T17:39:19.654Z,100107.50
2023-03-21T17:41:48.224Z,100108.50
2023-03-21T17:44:16.626Z,100101.31
2023-03-21T17:46:45.819Z,100102.16
2023-03-21T17:49:17.333Z,100100.47
2023-03-21T17:51:47.255Z,100099.47
2023-03-21T17:54:15.562Z,100090.34
2023-03-21T17:56:44.089Z,100094.13
2023-03-21T17:59:14.605Z,100091.44
2023-03-21T18:01:42.993Z,100084.41
2023-03-21T18:04:11.436Z,100088.75
2023-03-21T18:06:42.377Z,100075.38
2023-03-21T18:09:12.427Z,100075.38
2023-03-21T18:11:41.736Z,100075.38
2023-03-21T18:14:17.502Z,100073.69
2023-03-21T18:16:46.383Z,100057.63
2023-03-21T18:19:15.168Z,100059.31
2023-03-21T18:21:46.016Z,100066.38
2023-03-21T18:24:15.222Z,100048.59
2023-03-21T18:26:43.877Z,100043.25
2023-03-21T18:30:16.051Z,100047.63
2023-03-21T18:32:07.492Z,100042.28
2023-03-21T18:34:38.780Z,100037.88
2023-03-21T18:37:12.008Z,100034.25
2023-03-21T18:39:42.869Z,100012.31
2023-03-21T18:42:17.301Z,100022.69
2023-03-21T18:44:48.427Z,100021.81
2023-03-21T18:47:17.384Z,100000.22
2023-03-21T18:50:12.763Z,100021.81
2023-03-21T18:52:35.709Z,100007.47
2023-03-21T18:55:04.771Z,100008.59
2023-03-21T18:57:37.426Z,100002.09
2023-03-21T19:00:12.820Z,99994.06
2023-03-21T19:02:46.237Z,99998.72
2023-03-21T19:05:17.109Z,100003.22
2023-03-21T19:07:48.187Z,99991.69
2023-03-21T19:10:20.095Z,100002.09
2023-03-21T19:12:49.513Z,99987.16
2023-03-21T19:15:19.944Z,99991.41
2023-03-21T19:20:38.178Z,99985.19
2023-03-21T19:23:10.058Z,99980.69
2023-03-21T19:25:39.349Z,99983.53
2023-03-21T19:28:08.556Z,99969.97
2023-03-21T19:30:37.193Z,99964.63
2023-03-21T19:33:06.526Z,99972.66
2023-03-21T19:35:37.353Z,99971.66
2023-03-21T19:38:06.349Z,99955.59
2023-03-21T19:40:36.534Z,99961.81
2023-03-21T19:43:29.894Z,99960.94
2023-03-21T19:45:54.090Z,99950.25
2023-03-21T19:48:23.556Z,99959.28
2023-03-21T19:51:25.879Z,99954.75
2023-03-21T19:53:41.379Z,99952.22
2023-03-21T19:56:21.747Z,99946.84
2023-03-21T19:58:52.318Z,99939.84
2023-03-21T20:01:20.757Z,99941.50
2023-03-21T20:03:49.906Z,99946.03
2023-03-21T20:06:18.706Z,99941.50
2023-03-21T20:09:24.731Z,99939.84
2023-03-21T20:11:37.269Z,99941.50
2023-03-21T20:14:06.543Z,99937.16
2023-03-21T20:16:36.784Z,99945.19
2023-03-21T20:19:06.302Z,99932.81
2023-03-21T20:21:44.347Z,99937.16
2023-03-21T20:24:16.617Z,99929.13
2023-03-21T20:26:47.166Z,99934.47
2023-03-21T20:32:04.652Z,99923.75
2023-03-21T20:34:33.316Z,99928.13
2023-03-21T20:37:03.195Z,99926.44
2023-03-21T20:39:31.835Z,99923.75
2023-03-21T20:42:01.776Z,99847.44
2023-03-21T20:44:57.811Z,99916.75
2023-03-21T20:47:18.850Z,99923.75
2023-03-21T20:49:49.390Z,99920.38
2023-03-21T20:55:09.367Z,99918.41
2023-03-21T20:57:40.762Z,99917.56
2023-03-21T21:00:15.437Z,99915.72
2023-03-21T21:02:45.447Z,99912.34
2023-03-21T21:05:28.044Z,99908.72
2023-03-21T21:07:59.089Z,99907.72
2023-03-21T21:10:28.594Z,99911.06
2023-03-21T21:12:58.511Z,99911.06
2023-03-21T21:15:27.650Z,99905.72
2023-03-21T21:18:08.083Z,99905.72
2023-03-21T21:20:37.955Z,99883.22
2023-03-21T21:23:06.906Z,99895.84
2023-03-21T21:25:36.094Z,99894.88
2023-03-21T21:28:09.566Z,99886.84
2023-03-21T21:30:41.801Z,99889.66
2023-03-21T21:33:10.724Z,99887.97
2023-03-21T21:35:39.566Z,99891.34
2023-03-21T21:38:08.115Z,99885.97
2023-03-21T21:40:36.650Z,99875.28
2023-03-21T21:43:06.912Z,99873.59
2023-03-21T21:45:35.161Z,99876.28
2023-03-21T21:48:03.465Z,99878.94
2023-03-21T21:50:32.168Z,99872.91
2023-03-21T21:53:03.915Z,99875.28
2023-03-21T21:55:32.594Z,99859.81
2023-03-21T21:58:01.588Z,99796.75
2023-03-21T22:00:34.306Z,99866.22
2023-03-21T22:03:03.022Z,99860.88
2023-03-21T22:05:31.363Z,99854.53
2023-03-21T22:08:00.293Z,99855.84
2023-03-21T22:10:29.198Z,99840.06
2023-03-21T22:12:57.566Z,99853.84
2023-03-21T22:15:26.777Z,99836.72
2023-03-21T22:17:56.508Z,99843.13
2023-03-21T22:20:24.705Z,99849.34
2023-03-21T22:22:56.847Z,99847.50
2023-03-21T22:25:25.230Z,99805.00
2023-03-21T22:27:53.342Z,99849.34
2023-03-21T22:30:21.597Z,99850.16
2023-03-21T22:33:06.256Z,99831.44
2023-03-21T22:35:36.682Z,99844.81
2023-03-21T22:38:04.850Z,99830.75
2023-03-21T22:40:32.920Z,99825.09
2023-03-21T22:43:01.090Z,99828.75
2023-03-21T22:45:29.345Z,99835.81
2023-03-21T22:48:00.400Z,99834.94
2023-03-21T22:50:29.523Z,99765.91
2023-03-21T22:52:59.068Z,99833.13
2023-03-21T22:55:28.341Z,99821.72
2023-03-21T22:57:57.021Z,99813.63
2023-03-21T23:00:25.548Z,99809.97
2023-03-21T23:02:54.390Z,99817.00
2023-03-21T23:05:22.670Z,99816.38
2023-03-21T23:07:50.927Z,99799.25
2023-03-21T23:10:21.939Z,99807.34
2023-03-21T23:12:51.891Z,99799.31
2023-03-21T23:15:20.618Z,99794.94
2023-03-21T23:17:48.873Z,99792.28
2023-03-21T23:20:17.405Z,99797.63
2023-03-21T23:22:45.870Z,99800.31
2023-03-21T23:25:14.170Z,99801.16
2023-03-21T23:27:43.943Z,99794.94
2023-03-21T23:30:12.504Z,99779.50
2023-03-21T23:32:40.607Z,99794.94
2023-03-21T23:35:09.824Z,99781.50
2023-03-21T23:37:38.099Z,99794.94
2023-03-21T23:40:07.157Z,99785.91
2023-03-21T23:42:36.111Z,99776.22
2023-03-21T23:45:06.911Z,99736.78
2023-03-21T23:47:35.045Z,99760.78
2023-03-21T23:50:07.049Z,99764.50
2023-03-21T23:52:35.174Z,99758.31
2023-03-21T23:55:03.627Z,99759.13
2023-03-21T23:57:32.091Z,99755.47
