createdAt,value
2016-12-06T00:00:02.485Z,1022.33
2016-12-06T00:00:43.017Z,1022.35
2016-12-06T00:01:23.558Z,1022.36
2016-12-06T00:02:04.145Z,1022.34
2016-12-06T00:02:44.631Z,1022.39
2016-12-06T00:03:25.171Z,1022.36
2016-12-06T00:04:05.705Z,1022.35
2016-12-06T00:04:46.204Z,1022.36
2016-12-06T00:05:26.762Z,1022.34
2016-12-06T00:06:07.280Z,1022.37
2016-12-06T00:06:47.819Z,1022.34
2016-12-06T00:07:28.342Z,1022.33
2016-12-06T00:08:08.854Z,1022.32
2016-12-06T00:08:49.380Z,1022.29
2016-12-06T00:09:29.907Z,1022.35
2016-12-06T00:10:10.433Z,1022.33
2016-12-06T00:10:50.953Z,1022.33
2016-12-06T00:11:31.508Z,1022.35
2016-12-06T00:12:12.042Z,1022.35
2016-12-06T00:12:52.644Z,1022.36
2016-12-06T00:13:33.191Z,1022.34
2016-12-06T00:14:13.716Z,1022.36
2016-12-06T00:14:54.249Z,1022.35
2016-12-06T00:15:34.780Z,1022.38
2016-12-06T00:16:15.338Z,1022.39
2016-12-06T00:16:55.940Z,1022.36
2016-12-06T00:17:36.484Z,1022.36
2016-12-06T00:18:17.028Z,1022.41
2016-12-06T00:18:57.538Z,1022.41
2016-12-06T00:19:38.094Z,1022.39
2016-12-06T00:20:18.682Z,1022.39
2016-12-06T00:20:59.194Z,1022.39
2016-12-06T00:21:39.794Z,1022.41
2016-12-06T00:22:20.272Z,1022.38
2016-12-06T00:23:00.791Z,1022.45
2016-12-06T00:23:41.362Z,1022.41
2016-12-06T00:24:21.913Z,1022.44
2016-12-06T00:25:02.416Z,1022.42
2016-12-06T00:25:42.977Z,1022.39
2016-12-06T00:26:23.486Z,1022.42
2016-12-06T00:27:04.001Z,1022.41
2016-12-06T00:27:44.521Z,1022.35
2016-12-06T00:28:25.056Z,1022.35
2016-12-06T00:29:05.609Z,1022.35
2016-12-06T00:29:46.130Z,1022.37
2016-12-06T00:30:26.696Z,1022.39
2016-12-06T00:31:07.236Z,1022.36
2016-12-06T00:31:47.827Z,1022.41
2016-12-06T00:32:28.359Z,1022.37
2016-12-06T00:33:08.887Z,1022.38
2016-12-06T00:33:49.436Z,1022.35
2016-12-06T00:34:30.031Z,1022.38
2016-12-06T00:35:10.620Z,1022.37
2016-12-06T00:35:51.191Z,1022.38
2016-12-06T00:36:31.723Z,1022.4
2016-12-06T00:37:12.261Z,1022.34
2016-12-06T00:37:52.793Z,1022.38
2016-12-06T00:38:33.370Z,1022.29
2016-12-06T00:39:13.880Z,1022.33
2016-12-06T00:39:54.551Z,1022.31
2016-12-06T00:40:35.156Z,1022.28
2016-12-06T00:41:15.676Z,1022.36
2016-12-06T00:41:56.185Z,1022.31
2016-12-06T00:42:36.726Z,1022.33
2016-12-06T00:43:17.221Z,1022.3
2016-12-06T00:43:57.756Z,1022.3
2016-12-06T00:44:38.374Z,1022.3
2016-12-06T00:45:18.854Z,1022.32
2016-12-06T00:45:59.408Z,1022.31
2016-12-06T00:46:39.886Z,1022.31
2016-12-06T00:47:20.416Z,1022.35
2016-12-06T00:48:00.961Z,1022.36
2016-12-06T00:48:41.545Z,1022.33
2016-12-06T00:49:22.095Z,1022.36
2016-12-06T00:50:02.609Z,1022.39
2016-12-06T00:50:43.164Z,1022.39
2016-12-06T00:51:23.694Z,1022.34
2016-12-06T00:52:04.317Z,1022.34
2016-12-06T00:52:44.883Z,1022.35
2016-12-06T00:53:25.394Z,1022.39
2016-12-06T00:54:05.945Z,1022.37
2016-12-06T00:54:46.475Z,1022.4
2016-12-06T00:55:27.042Z,1022.39
2016-12-06T00:56:07.563Z,1022.43
2016-12-06T00:56:48.092Z,1022.39
2016-12-06T00:57:28.727Z,1022.4
2016-12-06T00:58:09.266Z,1022.42
2016-12-06T00:58:49.830Z,1022.44
2016-12-06T00:59:30.387Z,1022.47
2016-12-06T01:00:10.952Z,1022.45
2016-12-06T01:00:51.484Z,1022.42
2016-12-06T01:01:32.130Z,1022.43
2016-12-06T01:02:12.641Z,1022.41
2016-12-06T01:02:53.190Z,1022.46
2016-12-06T01:03:33.742Z,1022.45
2016-12-06T01:04:14.313Z,1022.41
2016-12-06T01:04:54.874Z,1022.42
2016-12-06T01:05:35.408Z,1022.41
2016-12-06T01:06:15.969Z,1022.43
2016-12-06T01:06:56.531Z,1022.46
2016-12-06T01:07:37.083Z,1022.45
2016-12-06T01:08:17.639Z,1022.45
2016-12-06T01:08:58.120Z,1022.48
2016-12-06T01:09:38.638Z,1022.47
2016-12-06T01:10:19.212Z,1022.47
2016-12-06T01:10:59.788Z,1022.43
2016-12-06T01:11:40.284Z,1022.42
2016-12-06T01:12:20.853Z,1022.47
2016-12-06T01:13:01.396Z,1022.42
2016-12-06T01:13:41.998Z,1022.46
2016-12-06T01:14:22.538Z,1022.48
2016-12-06T01:15:03.082Z,1022.56
2016-12-06T01:15:43.651Z,1022.49
2016-12-06T01:16:24.196Z,1022.5
2016-12-06T01:17:04.720Z,1022.51
2016-12-06T01:17:45.282Z,1022.5
2016-12-06T01:18:25.870Z,1022.52
2016-12-06T01:19:06.404Z,1022.53
2016-12-06T01:19:46.944Z,1022.53
2016-12-06T01:20:27.530Z,1022.54
2016-12-06T01:21:08.099Z,1022.52
2016-12-06T01:21:48.703Z,1022.52
2016-12-06T01:22:29.207Z,1022.51
2016-12-06T01:23:09.726Z,1022.5
2016-12-06T01:23:50.292Z,1022.47
2016-12-06T01:24:30.838Z,1022.51
2016-12-06T01:25:11.443Z,1022.45
2016-12-06T01:25:52.007Z,1022.47
2016-12-06T01:26:32.568Z,1022.49
2016-12-06T01:27:13.118Z,1022.5
2016-12-06T01:27:53.692Z,1022.43
2016-12-06T01:28:34.214Z,1022.49
2016-12-06T01:29:14.754Z,1022.44
2016-12-06T01:29:55.278Z,1022.54
2016-12-06T01:30:35.820Z,1022.52
2016-12-06T01:31:16.342Z,1022.52
2016-12-06T01:31:56.860Z,1022.51
2016-12-06T01:32:37.373Z,1022.55
2016-12-06T01:33:17.898Z,1022.59
2016-12-06T01:33:58.414Z,1022.6
2016-12-06T01:34:39.033Z,1022.62
2016-12-06T01:35:19.557Z,1022.63
2016-12-06T01:36:00.134Z,1022.64
2016-12-06T01:36:40.681Z,1022.62
2016-12-06T01:37:21.305Z,1022.65
2016-12-06T01:38:01.795Z,1022.69
2016-12-06T01:38:42.329Z,1022.67
2016-12-06T01:39:22.888Z,1022.67
2016-12-06T01:40:03.525Z,1022.66
2016-12-06T01:40:44.091Z,1022.67
2016-12-06T01:41:24.627Z,1022.69
2016-12-06T01:42:05.215Z,1022.66
2016-12-06T01:42:45.816Z,1022.67
2016-12-06T01:43:26.368Z,1022.66
2016-12-06T01:44:07.030Z,1022.64
2016-12-06T01:44:47.575Z,1022.68
2016-12-06T01:45:28.083Z,1022.69
2016-12-06T01:46:08.608Z,1022.69
2016-12-06T01:46:49.133Z,1022.72
2016-12-06T01:47:29.642Z,1022.7
2016-12-06T01:48:10.233Z,1022.69
2016-12-06T01:48:50.781Z,1022.74
2016-12-06T01:49:31.318Z,1022.72
2016-12-06T01:50:11.842Z,1022.74
2016-12-06T01:50:52.403Z,1022.81
2016-12-06T01:51:32.911Z,1022.79
2016-12-06T01:52:13.463Z,1022.83
2016-12-06T01:52:54.017Z,1022.77
2016-12-06T01:53:34.567Z,1022.77
2016-12-06T01:54:15.127Z,1022.79
2016-12-06T01:54:55.657Z,1022.81
2016-12-06T01:55:36.201Z,1022.85
2016-12-06T01:56:16.728Z,1022.81
2016-12-06T01:56:57.270Z,1022.78
2016-12-06T01:57:37.817Z,1022.84
2016-12-06T01:58:18.313Z,1022.84
2016-12-06T01:58:58.867Z,1022.85
2016-12-06T01:59:39.375Z,1022.86
2016-12-06T02:00:19.922Z,1022.85
2016-12-06T02:01:00.461Z,1022.86
2016-12-06T02:01:40.993Z,1022.86
2016-12-06T02:02:21.522Z,1022.83
2016-12-06T02:03:02.063Z,1022.87
2016-12-06T02:03:42.607Z,1022.84
2016-12-06T02:04:23.160Z,1022.88
2016-12-06T02:05:03.684Z,1022.89
2016-12-06T02:05:44.219Z,1022.91
2016-12-06T02:06:24.716Z,1022.94
2016-12-06T02:07:05.257Z,1022.91
2016-12-06T02:07:45.780Z,1022.92
2016-12-06T02:08:26.341Z,1022.95
2016-12-06T02:09:06.845Z,1022.93
2016-12-06T02:09:47.363Z,1022.9
2016-12-06T02:10:27.891Z,1022.95
2016-12-06T02:11:08.403Z,1022.93
2016-12-06T02:11:48.923Z,1022.91
2016-12-06T02:12:29.464Z,1022.91
2016-12-06T02:13:10.000Z,1022.93
2016-12-06T02:13:50.530Z,1022.85
2016-12-06T02:14:31.045Z,1022.89
2016-12-06T02:15:11.567Z,1022.86
2016-12-06T02:15:52.097Z,1022.82
2016-12-06T02:16:32.600Z,1022.79
2016-12-06T02:17:13.116Z,1022.77
2016-12-06T02:17:53.652Z,1022.75
2016-12-06T02:18:34.214Z,1022.74
2016-12-06T02:19:14.749Z,1022.71
2016-12-06T02:19:55.294Z,1022.75
2016-12-06T02:20:35.844Z,1022.7
2016-12-06T02:21:16.395Z,1022.74
2016-12-06T02:21:56.960Z,1022.78
2016-12-06T02:22:37.505Z,1022.7
2016-12-06T02:23:18.039Z,1022.78
2016-12-06T02:23:58.561Z,1022.78
2016-12-06T02:24:39.064Z,1022.82
2016-12-06T02:25:19.581Z,1022.8
2016-12-06T02:26:00.112Z,1022.78
2016-12-06T02:26:40.650Z,1022.82
2016-12-06T02:27:21.211Z,1022.8
2016-12-06T02:28:01.728Z,1022.81
2016-12-06T02:28:42.314Z,1022.75
2016-12-06T02:29:22.842Z,1022.78
2016-12-06T02:30:03.351Z,1022.79
2016-12-06T02:30:43.895Z,1022.81
2016-12-06T02:31:24.407Z,1022.77
2016-12-06T02:32:04.932Z,1022.8
2016-12-06T02:32:45.455Z,1022.86
2016-12-06T02:33:25.997Z,1022.8
2016-12-06T02:34:06.523Z,1022.81
2016-12-06T02:34:47.023Z,1022.82
2016-12-06T02:35:27.549Z,1022.85
2016-12-06T02:36:08.087Z,1022.88
2016-12-06T02:36:48.580Z,1022.87
2016-12-06T02:37:29.127Z,1022.9
2016-12-06T02:38:09.672Z,1022.92
2016-12-06T02:38:50.216Z,1022.92
2016-12-06T02:39:30.765Z,1022.96
2016-12-06T02:40:11.309Z,1022.95
2016-12-06T02:40:51.861Z,1022.91
2016-12-06T02:41:32.399Z,1022.98
2016-12-06T02:42:12.920Z,1023
2016-12-06T02:42:53.453Z,1022.95
2016-12-06T02:43:34.023Z,1022.97
2016-12-06T02:44:14.540Z,1022.95
2016-12-06T02:44:55.064Z,1022.99
2016-12-06T02:45:35.564Z,1022.94
2016-12-06T02:46:16.123Z,1022.98
2016-12-06T02:46:56.662Z,1022.97
2016-12-06T02:47:37.209Z,1022.99
2016-12-06T02:48:17.752Z,1022.97
2016-12-06T02:48:58.292Z,1023
2016-12-06T02:49:38.807Z,1022.98
2016-12-06T02:50:19.311Z,1022.99
2016-12-06T02:50:59.826Z,1022.98
2016-12-06T02:51:40.375Z,1022.96
2016-12-06T02:52:20.911Z,1022.94
2016-12-06T02:53:01.450Z,1022.94
2016-12-06T02:53:41.984Z,1022.96
2016-12-06T02:54:22.477Z,1023
2016-12-06T02:55:03.017Z,1022.96
2016-12-06T02:55:43.569Z,1022.96
2016-12-06T02:56:24.080Z,1022.96
2016-12-06T02:57:04.619Z,1022.92
2016-12-06T02:57:45.150Z,1022.91
2016-12-06T02:58:25.666Z,1022.97
2016-12-06T02:59:06.176Z,1022.96
2016-12-06T02:59:46.692Z,1022.96
2016-12-06T03:00:27.257Z,1022.96
2016-12-06T03:01:07.810Z,1022.97
2016-12-06T03:01:48.344Z,1022.94
2016-12-06T03:02:28.871Z,1022.96
2016-12-06T03:03:09.422Z,1022.92
2016-12-06T03:03:49.983Z,1022.92
2016-12-06T03:04:30.510Z,1022.94
2016-12-06T03:05:11.105Z,1022.95
2016-12-06T03:05:51.638Z,1022.92
2016-12-06T03:06:32.164Z,1022.92
2016-12-06T03:07:12.726Z,1022.91
2016-12-06T03:07:53.289Z,1022.92
2016-12-06T03:08:33.812Z,1022.94
2016-12-06T03:09:14.384Z,1022.9
2016-12-06T03:09:54.940Z,1022.94
2016-12-06T03:10:35.476Z,1022.9
2016-12-06T03:11:15.993Z,1022.91
2016-12-06T03:11:56.532Z,1022.92
2016-12-06T03:12:37.062Z,1022.91
2016-12-06T03:13:17.583Z,1022.95
2016-12-06T03:13:58.114Z,1022.88
2016-12-06T03:14:38.605Z,1022.98
2016-12-06T03:15:19.139Z,1022.94
2016-12-06T03:15:59.710Z,1022.96
2016-12-06T03:16:40.225Z,1022.94
2016-12-06T03:17:20.769Z,1022.98
2016-12-06T03:18:01.297Z,1022.9
2016-12-06T03:18:41.821Z,1022.96
2016-12-06T03:19:22.349Z,1023
2016-12-06T03:20:02.866Z,1022.96
2016-12-06T03:20:43.388Z,1022.98
2016-12-06T03:21:23.942Z,1022.98
2016-12-06T03:22:04.425Z,1022.96
2016-12-06T03:22:44.936Z,1022.99
2016-12-06T03:23:25.497Z,1022.95
2016-12-06T03:24:06.002Z,1022.98
2016-12-06T03:24:46.552Z,1022.98
2016-12-06T03:25:27.074Z,1022.99
2016-12-06T03:26:07.595Z,1022.95
2016-12-06T03:26:48.146Z,1022.99
2016-12-06T03:27:28.659Z,1022.98
2016-12-06T03:28:09.178Z,1023
2016-12-06T03:28:49.696Z,1023.01
2016-12-06T03:29:30.229Z,1022.99
2016-12-06T03:30:10.751Z,1022.97
2016-12-06T03:30:51.276Z,1022.95
2016-12-06T03:31:31.803Z,1022.97
2016-12-06T03:32:12.330Z,1023.03
2016-12-06T03:32:52.860Z,1022.99
2016-12-06T03:33:33.369Z,1023
2016-12-06T03:34:13.901Z,1023
2016-12-06T03:34:54.422Z,1023.01
2016-12-06T03:35:34.941Z,1022.97
2016-12-06T03:36:15.456Z,1022.98
2016-12-06T03:36:56.016Z,1022.98
2016-12-06T03:37:36.565Z,1022.94
2016-12-06T03:38:17.084Z,1022.96
2016-12-06T03:38:57.605Z,1022.96
2016-12-06T03:39:38.140Z,1022.97
2016-12-06T03:40:18.644Z,1022.96
2016-12-06T03:40:59.171Z,1022.97
2016-12-06T03:41:39.685Z,1022.95
2016-12-06T03:42:20.224Z,1022.97
2016-12-06T03:43:00.760Z,1023
2016-12-06T03:43:41.282Z,1023.01
2016-12-06T03:44:21.836Z,1023
2016-12-06T03:45:02.411Z,1023.04
2016-12-06T03:45:42.910Z,1023.01
2016-12-06T03:46:23.424Z,1023.04
2016-12-06T03:47:04.032Z,1023.03
2016-12-06T03:47:44.562Z,1023.05
2016-12-06T03:48:25.082Z,1023.05
2016-12-06T03:49:05.587Z,1023.04
2016-12-06T03:49:46.121Z,1023.03
2016-12-06T03:50:26.642Z,1023.08
2016-12-06T03:51:07.163Z,1023.06
2016-12-06T03:51:47.678Z,1023.05
2016-12-06T03:52:28.184Z,1023.04
2016-12-06T03:53:08.706Z,1023.08
2016-12-06T03:53:49.210Z,1023.08
2016-12-06T03:54:29.736Z,1023.06
2016-12-06T03:55:10.307Z,1023.05
2016-12-06T03:55:50.834Z,1023.1
2016-12-06T03:56:31.339Z,1023.11
2016-12-06T03:57:11.841Z,1023.08
2016-12-06T03:57:52.403Z,1023.12
2016-12-06T03:58:32.926Z,1023.14
2016-12-06T03:59:13.438Z,1023.12
2016-12-06T03:59:53.996Z,1023.12
2016-12-06T04:00:34.507Z,1023.13
2016-12-06T04:01:15.026Z,1023.19
2016-12-06T04:01:55.571Z,1023.14
2016-12-06T04:02:36.091Z,1023.17
2016-12-06T04:03:16.623Z,1023.18
2016-12-06T04:03:57.168Z,1023.19
2016-12-06T04:04:37.737Z,1023.18
2016-12-06T04:05:18.266Z,1023.16
2016-12-06T04:05:58.800Z,1023.23
2016-12-06T04:06:39.350Z,1023.21
2016-12-06T04:07:19.858Z,1023.16
2016-12-06T04:08:00.360Z,1023.15
2016-12-06T04:08:40.902Z,1023.15
2016-12-06T04:09:21.424Z,1023.14
2016-12-06T04:10:02.007Z,1023.13
2016-12-06T04:10:42.539Z,1023.15
2016-12-06T04:11:23.088Z,1023.15
2016-12-06T04:12:03.627Z,1023.13
2016-12-06T04:12:44.164Z,1023.18
2016-12-06T04:13:24.707Z,1023.18
2016-12-06T04:14:05.242Z,1023.15
2016-12-06T04:14:45.787Z,1023.17
2016-12-06T04:15:26.292Z,1023.19
2016-12-06T04:16:06.815Z,1023.18
2016-12-06T04:16:47.352Z,1023.21
2016-12-06T04:17:27.908Z,1023.22
2016-12-06T04:18:08.422Z,1023.24
2016-12-06T04:18:48.957Z,1023.24
2016-12-06T04:19:29.474Z,1023.25
2016-12-06T04:20:09.997Z,1023.25
2016-12-06T04:20:50.554Z,1023.27
2016-12-06T04:21:31.063Z,1023.29
2016-12-06T04:22:11.583Z,1023.22
2016-12-06T04:22:52.103Z,1023.23
2016-12-06T04:23:32.628Z,1023.24
2016-12-06T04:24:13.165Z,1023.22
2016-12-06T04:24:53.682Z,1023.24
2016-12-06T04:25:34.199Z,1023.19
2016-12-06T04:26:14.742Z,1023.2
2016-12-06T04:26:55.295Z,1023.18
2016-12-06T04:27:35.853Z,1023.18
2016-12-06T04:28:16.400Z,1023.23
2016-12-06T04:28:56.927Z,1023.18
2016-12-06T04:29:37.471Z,1023.21
2016-12-06T04:30:18.011Z,1023.21
2016-12-06T04:30:58.492Z,1023.21
2016-12-06T04:31:39.019Z,1023.24
2016-12-06T04:32:19.539Z,1023.22
2016-12-06T04:33:00.090Z,1023.26
2016-12-06T04:33:40.611Z,1023.29
2016-12-06T04:34:21.129Z,1023.3
2016-12-06T04:35:01.656Z,1023.31
2016-12-06T04:35:42.172Z,1023.34
2016-12-06T04:36:22.684Z,1023.3
2016-12-06T04:37:03.285Z,1023.29
2016-12-06T04:37:43.804Z,1023.34
2016-12-06T04:38:24.330Z,1023.36
2016-12-06T04:39:04.873Z,1023.36
2016-12-06T04:39:45.411Z,1023.41
2016-12-06T04:40:25.967Z,1023.43
2016-12-06T04:41:06.452Z,1023.45
2016-12-06T04:41:47.012Z,1023.44
2016-12-06T04:42:27.538Z,1023.47
2016-12-06T04:43:08.056Z,1023.52
2016-12-06T04:43:48.570Z,1023.54
2016-12-06T04:44:29.103Z,1023.53
2016-12-06T04:45:09.617Z,1023.57
2016-12-06T04:45:50.141Z,1023.58
2016-12-06T04:46:30.681Z,1023.55
2016-12-06T04:47:11.168Z,1023.56
2016-12-06T04:47:51.702Z,1023.55
2016-12-06T04:48:32.242Z,1023.55
2016-12-06T04:49:12.771Z,1023.54
2016-12-06T04:49:53.321Z,1023.56
2016-12-06T04:50:33.877Z,1023.54
2016-12-06T04:51:14.450Z,1023.53
2016-12-06T04:51:54.969Z,1023.5
2016-12-06T04:52:35.516Z,1023.43
2016-12-06T04:53:16.061Z,1023.51
2016-12-06T04:53:56.604Z,1023.53
2016-12-06T04:54:37.085Z,1023.54
2016-12-06T04:55:17.644Z,1023.52
2016-12-06T04:55:58.169Z,1023.55
2016-12-06T04:56:38.688Z,1023.56
2016-12-06T04:57:19.206Z,1023.58
2016-12-06T04:57:59.725Z,1023.59
2016-12-06T04:58:40.244Z,1023.57
2016-12-06T04:59:20.754Z,1023.57
2016-12-06T05:00:01.311Z,1023.57
2016-12-06T05:00:41.852Z,1023.61
2016-12-06T05:01:22.364Z,1023.59
2016-12-06T05:02:02.910Z,1023.6
2016-12-06T05:02:43.437Z,1023.57
2016-12-06T05:03:23.964Z,1023.58
2016-12-06T05:04:04.493Z,1023.53
2016-12-06T05:04:45.015Z,1023.55
2016-12-06T05:05:25.538Z,1023.58
2016-12-06T05:06:06.094Z,1023.5
2016-12-06T05:06:46.588Z,1023.51
2016-12-06T05:07:27.104Z,1023.52
2016-12-06T05:08:07.642Z,1023.56
2016-12-06T05:08:48.150Z,1023.51
2016-12-06T05:09:28.691Z,1023.55
2016-12-06T05:10:09.199Z,1023.57
2016-12-06T05:10:49.729Z,1023.55
2016-12-06T05:11:30.275Z,1023.53
2016-12-06T05:12:10.762Z,1023.57
2016-12-06T05:12:51.282Z,1023.55
2016-12-06T05:13:31.805Z,1023.54
2016-12-06T05:14:12.334Z,1023.59
2016-12-06T05:14:52.844Z,1023.59
2016-12-06T05:15:33.378Z,1023.59
2016-12-06T05:16:13.930Z,1023.57
2016-12-06T05:16:54.439Z,1023.59
2016-12-06T05:17:34.979Z,1023.57
2016-12-06T05:18:15.490Z,1023.56
2016-12-06T05:18:56.059Z,1023.55
2016-12-06T05:19:36.583Z,1023.57
2016-12-06T05:20:17.092Z,1023.57
2016-12-06T05:20:57.638Z,1023.59
2016-12-06T05:21:38.181Z,1023.6
2016-12-06T05:22:18.742Z,1023.63
2016-12-06T05:22:59.265Z,1023.65
2016-12-06T05:23:39.795Z,1023.65
2016-12-06T05:24:20.303Z,1023.63
2016-12-06T05:25:00.838Z,1023.65
2016-12-06T05:25:41.385Z,1023.66
2016-12-06T05:26:21.932Z,1023.68
2016-12-06T05:27:02.468Z,1023.67
2016-12-06T05:27:42.998Z,1023.68
2016-12-06T05:28:23.533Z,1023.7
2016-12-06T05:29:04.062Z,1023.72
2016-12-06T05:29:44.617Z,1023.74
2016-12-06T05:30:25.150Z,1023.7
2016-12-06T05:31:05.651Z,1023.7
2016-12-06T05:31:46.195Z,1023.72
2016-12-06T05:32:26.746Z,1023.72
2016-12-06T05:33:07.289Z,1023.7
2016-12-06T05:33:47.812Z,1023.73
2016-12-06T05:34:28.327Z,1023.72
2016-12-06T05:35:08.855Z,1023.72
2016-12-06T05:35:49.392Z,1023.73
2016-12-06T05:36:29.913Z,1023.74
2016-12-06T05:37:10.483Z,1023.75
2016-12-06T05:37:50.980Z,1023.76
2016-12-06T05:38:31.501Z,1023.75
2016-12-06T05:39:12.019Z,1023.76
2016-12-06T05:39:52.558Z,1023.79
2016-12-06T05:40:33.087Z,1023.75
2016-12-06T05:41:13.631Z,1023.73
2016-12-06T05:41:54.159Z,1023.78
2016-12-06T05:42:34.671Z,1023.75
2016-12-06T05:43:15.219Z,1023.72
2016-12-06T05:43:55.740Z,1023.73
2016-12-06T05:44:36.266Z,1023.74
2016-12-06T05:45:16.830Z,1023.75
2016-12-06T05:45:57.376Z,1023.77
2016-12-06T05:46:37.945Z,1023.77
2016-12-06T05:47:18.480Z,1023.8
2016-12-06T05:47:59.035Z,1023.81
2016-12-06T05:48:39.581Z,1023.83
2016-12-06T05:49:20.119Z,1023.87
2016-12-06T05:50:00.638Z,1023.88
2016-12-06T05:50:41.129Z,1023.86
2016-12-06T05:51:21.664Z,1023.9
2016-12-06T05:52:02.172Z,1023.9
2016-12-06T05:52:42.691Z,1023.92
2016-12-06T05:53:23.216Z,1023.94
2016-12-06T05:54:03.755Z,1023.95
2016-12-06T05:54:44.269Z,1023.97
2016-12-06T05:55:24.790Z,1023.98
2016-12-06T05:56:05.338Z,1024
2016-12-06T05:56:45.853Z,1023.96
2016-12-06T05:57:26.412Z,1023.97
2016-12-06T05:58:06.939Z,1023.97
2016-12-06T05:58:47.483Z,1023.98
2016-12-06T05:59:27.994Z,1023.94
2016-12-06T06:00:08.566Z,1023.96
2016-12-06T06:00:49.088Z,1023.92
2016-12-06T06:01:29.623Z,1023.96
2016-12-06T06:02:10.170Z,1023.91
2016-12-06T06:02:50.706Z,1023.98
2016-12-06T06:03:31.217Z,1023.91
2016-12-06T06:04:11.739Z,1023.91
2016-12-06T06:04:52.283Z,1023.93
2016-12-06T06:05:32.843Z,1023.89
2016-12-06T06:06:13.397Z,1023.87
2016-12-06T06:06:54.000Z,1023.9
2016-12-06T06:07:34.512Z,1023.92
2016-12-06T06:08:15.052Z,1023.9
2016-12-06T06:08:55.600Z,1023.95
2016-12-06T06:09:36.158Z,1023.93
2016-12-06T06:10:16.742Z,1023.93
2016-12-06T06:10:57.230Z,1023.95
2016-12-06T06:11:37.859Z,1023.95
2016-12-06T06:12:18.379Z,1023.93
2016-12-06T06:12:58.936Z,1023.99
2016-12-06T06:13:39.481Z,1023.98
2016-12-06T06:14:20.026Z,1023.98
2016-12-06T06:15:00.572Z,1024
2016-12-06T06:15:41.100Z,1024
2016-12-06T06:16:21.643Z,1024.03
2016-12-06T06:17:02.211Z,1024.03
2016-12-06T06:17:42.730Z,1024.1
2016-12-06T06:18:23.295Z,1024.08
2016-12-06T06:19:03.795Z,1024.07
2016-12-06T06:19:44.305Z,1024.06
2016-12-06T06:20:24.851Z,1024.09
2016-12-06T06:21:05.364Z,1024.09
2016-12-06T06:21:45.912Z,1024.1
2016-12-06T06:22:26.430Z,1024.1
2016-12-06T06:23:06.971Z,1024.11
2016-12-06T06:23:47.503Z,1024.12
2016-12-06T06:24:28.051Z,1024.1
2016-12-06T06:25:08.567Z,1024.11
2016-12-06T06:25:49.077Z,1024.1
2016-12-06T06:26:29.593Z,1024.12
2016-12-06T06:27:10.097Z,1024.12
2016-12-06T06:27:50.639Z,1024.1
2016-12-06T06:28:31.245Z,1024.13
2016-12-06T06:29:11.781Z,1024.14
2016-12-06T06:29:52.315Z,1024.13
2016-12-06T06:30:32.833Z,1024.13
2016-12-06T06:31:13.366Z,1024.09
2016-12-06T06:31:53.879Z,1024.1
2016-12-06T06:32:34.436Z,1024.13
2016-12-06T06:33:14.943Z,1024.07
2016-12-06T06:33:55.513Z,1024.08
2016-12-06T06:34:36.026Z,1024.09
2016-12-06T06:35:16.617Z,1024.1
2016-12-06T06:35:57.285Z,1024.12
2016-12-06T06:36:37.836Z,1024.13
2016-12-06T06:37:18.374Z,1024.15
2016-12-06T06:37:59.031Z,1024.16
2016-12-06T06:38:39.585Z,1024.17
2016-12-06T06:39:20.312Z,1024.14
2016-12-06T06:40:00.921Z,1024.18
2016-12-06T06:40:41.472Z,1024.16
2016-12-06T06:41:22.049Z,1024.14
2016-12-06T06:42:02.707Z,1024.15
2016-12-06T06:42:43.229Z,1024.15
2016-12-06T06:43:23.740Z,1024.16
2016-12-06T06:44:04.263Z,1024.18
2016-12-06T06:44:44.793Z,1024.16
2016-12-06T06:45:25.300Z,1024.19
2016-12-06T06:46:05.874Z,1024.18
2016-12-06T06:46:46.372Z,1024.16
2016-12-06T06:47:26.893Z,1024.2
2016-12-06T06:48:07.481Z,1024.19
2016-12-06T06:48:48.011Z,1024.13
2016-12-06T06:49:28.527Z,1024.12
2016-12-06T06:50:09.049Z,1024.12
2016-12-06T06:50:49.590Z,1024.11
2016-12-06T06:51:30.118Z,1024.09
2016-12-06T06:52:10.643Z,1024.06
2016-12-06T06:52:51.173Z,1024.12
2016-12-06T06:53:31.701Z,1024.09
2016-12-06T06:54:12.236Z,1024.12
2016-12-06T06:54:52.764Z,1024.13
2016-12-06T06:55:33.275Z,1024.1
2016-12-06T06:56:13.788Z,1024.17
2016-12-06T06:56:54.341Z,1024.15
2016-12-06T06:57:34.877Z,1024.19
2016-12-06T06:58:15.418Z,1024.16
2016-12-06T06:58:56.002Z,1024.19
2016-12-06T06:59:36.509Z,1024.24
2016-12-06T07:00:17.047Z,1024.26
2016-12-06T07:00:57.578Z,1024.27
2016-12-06T07:01:38.120Z,1024.27
2016-12-06T07:02:18.651Z,1024.31
2016-12-06T07:02:59.169Z,1024.34
2016-12-06T07:03:39.730Z,1024.27
2016-12-06T07:04:20.248Z,1024.27
2016-12-06T07:05:00.773Z,1024.25
2016-12-06T07:05:41.326Z,1024.27
2016-12-06T07:06:21.873Z,1024.32
2016-12-06T07:07:02.375Z,1024.31
2016-12-06T07:07:42.911Z,1024.3
2016-12-06T07:08:23.454Z,1024.31
2016-12-06T07:09:03.993Z,1024.37
2016-12-06T07:09:44.544Z,1024.31
2016-12-06T07:10:25.062Z,1024.35
2016-12-06T07:11:05.597Z,1024.32
2016-12-06T07:11:46.154Z,1024.36
2016-12-06T07:12:26.672Z,1024.36
2016-12-06T07:13:07.211Z,1024.39
2016-12-06T07:13:47.733Z,1024.37
2016-12-06T07:14:28.280Z,1024.36
2016-12-06T07:15:08.813Z,1024.37
2016-12-06T07:15:49.329Z,1024.35
2016-12-06T07:16:29.858Z,1024.33
2016-12-06T07:17:10.364Z,1024.32
2016-12-06T07:17:50.889Z,1024.33
2016-12-06T07:18:31.434Z,1024.31
2016-12-06T07:19:11.949Z,1024.34
2016-12-06T07:19:52.499Z,1024.32
2016-12-06T07:20:33.042Z,1024.34
2016-12-06T07:21:13.597Z,1024.39
2016-12-06T07:21:54.141Z,1024.4
2016-12-06T07:22:34.679Z,1024.41
2016-12-06T07:23:15.191Z,1024.34
2016-12-06T07:23:55.728Z,1024.38
2016-12-06T07:24:36.258Z,1024.31
2016-12-06T07:25:16.812Z,1024.38
2016-12-06T07:25:57.343Z,1024.39
2016-12-06T07:26:37.938Z,1024.37
2016-12-06T07:27:18.484Z,1024.38
2016-12-06T07:27:59.006Z,1024.38
2016-12-06T07:28:39.589Z,1024.41
2016-12-06T07:29:20.124Z,1024.45
2016-12-06T07:30:00.690Z,1024.45
2016-12-06T07:30:41.317Z,1024.45
2016-12-06T07:31:21.897Z,1024.51
2016-12-06T07:32:02.431Z,1024.46
2016-12-06T07:32:42.909Z,1024.52
2016-12-06T07:33:23.459Z,1024.51
2016-12-06T07:34:04.057Z,1024.53
2016-12-06T07:34:44.607Z,1024.5
2016-12-06T07:35:25.154Z,1024.5
2016-12-06T07:36:05.759Z,1024.5
2016-12-06T07:36:46.305Z,1024.46
2016-12-06T07:37:26.828Z,1024.46
2016-12-06T07:38:07.367Z,1024.49
2016-12-06T07:38:47.905Z,1024.54
2016-12-06T07:39:28.511Z,1024.55
2016-12-06T07:40:09.038Z,1024.56
2016-12-06T07:40:49.709Z,1024.48
2016-12-06T07:41:30.274Z,1024.47
2016-12-06T07:42:10.812Z,1024.46
2016-12-06T07:42:51.321Z,1024.48
2016-12-06T07:43:31.870Z,1024.48
2016-12-06T07:44:12.433Z,1024.46
2016-12-06T07:44:52.966Z,1024.47
2016-12-06T07:45:33.488Z,1024.48
2016-12-06T07:46:14.108Z,1024.53
2016-12-06T07:46:54.671Z,1024.53
2016-12-06T07:47:35.207Z,1024.55
2016-12-06T07:48:15.715Z,1024.54
2016-12-06T07:48:56.255Z,1024.62
2016-12-06T07:49:36.824Z,1024.65
2016-12-06T07:50:17.340Z,1024.64
2016-12-06T07:50:57.860Z,1024.68
2016-12-06T07:51:38.406Z,1024.65
2016-12-06T07:52:18.932Z,1024.68
2016-12-06T07:52:59.487Z,1024.73
2016-12-06T07:53:40.062Z,1024.73
2016-12-06T07:54:20.601Z,1024.72
2016-12-06T07:55:01.125Z,1024.73
2016-12-06T07:55:41.653Z,1024.73
2016-12-06T07:56:22.181Z,1024.7
2016-12-06T07:57:02.749Z,1024.72
2016-12-06T07:57:43.292Z,1024.72
2016-12-06T07:58:23.906Z,1024.79
2016-12-06T07:59:04.428Z,1024.79
2016-12-06T07:59:44.955Z,1024.79
2016-12-06T08:00:26.430Z,1024.8
2016-12-06T08:01:06.047Z,1024.82
2016-12-06T08:01:46.560Z,1024.8
2016-12-06T08:02:27.121Z,1024.85
2016-12-06T08:03:07.644Z,1024.85
2016-12-06T08:03:48.186Z,1024.84
2016-12-06T08:04:28.734Z,1024.82
2016-12-06T08:05:09.305Z,1024.9
2016-12-06T08:05:49.801Z,1024.89
2016-12-06T08:06:30.339Z,1024.9
2016-12-06T08:07:10.849Z,1024.93
2016-12-06T08:07:51.383Z,1024.9
2016-12-06T08:08:31.924Z,1024.93
2016-12-06T08:09:12.457Z,1024.89
2016-12-06T08:09:52.998Z,1024.92
2016-12-06T08:10:33.535Z,1024.87
2016-12-06T08:11:14.054Z,1024.88
2016-12-06T08:11:54.610Z,1024.9