createdAt,value
2023-05-06T00:01:10.597Z,9.40
2023-05-06T00:03:37.593Z,8.80
2023-05-06T00:06:07.116Z,8.53
2023-05-06T00:08:33.770Z,8.40
2023-05-06T00:11:00.644Z,9.50
2023-05-06T00:13:27.399Z,10.00
2023-05-06T00:15:54.164Z,8.67
2023-05-06T00:18:22.792Z,9.10
2023-05-06T00:20:50.245Z,8.80
2023-05-06T00:23:16.964Z,9.27
2023-05-06T00:25:43.649Z,9.23
2023-05-06T00:28:10.372Z,10.50
2023-05-06T00:30:37.132Z,9.80
2023-05-06T00:33:03.942Z,9.87
2023-05-06T00:35:31.138Z,9.43
2023-05-06T00:38:06.290Z,10.50
2023-05-06T00:40:32.971Z,9.97
2023-05-06T00:42:59.734Z,8.97
2023-05-06T00:45:26.811Z,9.60
2023-05-06T00:47:53.837Z,10.00
2023-05-06T00:50:21.345Z,9.77
2023-05-06T00:52:48.723Z,10.17
2023-05-06T00:55:16.274Z,10.13
2023-05-06T00:57:43.300Z,9.77
2023-05-06T01:00:11.939Z,10.50
2023-05-06T01:02:47.163Z,9.40
2023-05-06T01:05:21.116Z,9.97
2023-05-06T01:08:21.360Z,9.80
2023-05-06T01:10:57.611Z,10.13
2023-05-06T01:13:52.244Z,9.37
2023-05-06T01:16:22.933Z,10.67
2023-05-06T01:18:51.905Z,11.87
2023-05-06T01:21:19.346Z,11.77
2023-05-06T01:23:58.214Z,13.23
2023-05-06T01:26:25.687Z,12.67
2023-05-06T01:28:52.954Z,13.00
2023-05-06T01:31:32.102Z,12.63
2023-05-06T01:34:07.933Z,13.00
2023-05-06T01:37:10.629Z,12.87
2023-05-06T01:39:39.944Z,13.60
2023-05-06T01:42:09.285Z,13.00
2023-05-06T01:44:38.457Z,13.27
2023-05-06T01:47:07.412Z,12.47
2023-05-06T01:49:34.603Z,11.57
2023-05-06T01:52:02.324Z,12.67
2023-05-06T01:54:29.044Z,12.07
2023-05-06T01:56:56.846Z,12.63
2023-05-06T01:59:23.660Z,12.80
2023-05-06T02:01:50.357Z,12.20
2023-05-06T02:04:17.154Z,13.13
2023-05-06T02:06:44.168Z,13.87
2023-05-06T02:09:10.890Z,13.87
2023-05-06T02:11:37.669Z,13.07
2023-05-06T02:14:04.417Z,13.87
2023-05-06T02:16:31.295Z,13.40
2023-05-06T02:18:58.088Z,14.70
2023-05-06T02:21:24.957Z,16.80
2023-05-06T02:23:51.669Z,15.10
2023-05-06T02:26:18.443Z,14.73
2023-05-06T02:28:45.226Z,14.67
2023-05-06T02:31:16.708Z,16.33
2023-05-06T02:33:45.940Z,18.50
2023-05-06T02:36:12.626Z,17.43
2023-05-06T02:38:39.405Z,16.93
2023-05-06T02:41:07.177Z,17.00
2023-05-06T02:43:33.895Z,17.20
2023-05-06T02:46:00.717Z,19.10
2023-05-06T02:48:27.562Z,18.07
2023-05-06T02:50:54.262Z,16.73
2023-05-06T02:53:20.991Z,17.50
2023-05-06T02:55:47.746Z,15.63
2023-05-06T02:58:14.500Z,15.37
2023-05-06T03:00:41.283Z,15.60
2023-05-06T03:03:08.121Z,14.87
2023-05-06T03:05:35.186Z,15.80
2023-05-06T03:08:03.129Z,14.97
2023-05-06T03:10:29.912Z,16.63
2023-05-06T03:12:56.634Z,15.97
2023-05-06T03:15:23.386Z,17.10
2023-05-06T03:17:50.348Z,21.03
2023-05-06T03:20:17.183Z,19.77
2023-05-06T03:22:44.127Z,21.43
2023-05-06T03:25:11.195Z,19.90
2023-05-06T03:27:38.229Z,21.60
2023-05-06T03:30:06.461Z,22.23
2023-05-06T03:32:33.297Z,21.37
2023-05-06T03:34:59.998Z,22.67
2023-05-06T03:37:26.877Z,23.10
2023-05-06T03:39:53.710Z,23.57
2023-05-06T03:42:20.613Z,25.37
2023-05-06T03:44:47.551Z,24.47
2023-05-06T03:47:14.237Z,26.17
2023-05-06T03:49:40.962Z,24.60
2023-05-06T03:52:08.062Z,25.17
2023-05-06T03:54:34.849Z,26.10
2023-05-06T03:57:02.494Z,25.70
2023-05-06T03:59:29.152Z,25.17
2023-05-06T04:01:56.336Z,26.43
2023-05-06T04:04:23.149Z,25.40
2023-05-06T04:06:49.982Z,26.17
2023-05-06T04:09:16.876Z,27.93
2023-05-06T04:11:43.632Z,28.63
2023-05-06T04:14:10.274Z,23.80
2023-05-06T04:16:37.064Z,28.50
2023-05-06T04:19:06.235Z,27.80
2023-05-06T04:21:33.469Z,28.03
2023-05-06T04:24:00.324Z,29.47
2023-05-06T04:26:27.052Z,29.03
2023-05-06T04:28:53.759Z,28.63
2023-05-06T04:31:20.544Z,30.13
2023-05-06T04:33:47.415Z,27.90
2023-05-06T04:36:14.361Z,30.70
2023-05-06T04:38:41.773Z,31.20
2023-05-06T04:41:08.482Z,32.50
2023-05-06T04:43:35.164Z,34.13
2023-05-06T04:46:02.333Z,31.27
2023-05-06T04:48:29.552Z,30.13
2023-05-06T04:50:57.472Z,30.07
2023-05-06T04:53:24.277Z,29.80
2023-05-06T04:55:51.142Z,27.97
2023-05-06T04:58:19.010Z,28.53
2023-05-06T05:00:45.807Z,28.20
2023-05-06T05:03:12.992Z,26.47
2023-05-06T05:05:40.075Z,26.97
2023-05-06T05:08:08.812Z,26.70
2023-05-06T05:10:35.626Z,25.33
2023-05-06T05:13:02.473Z,24.13
2023-05-06T05:15:29.461Z,24.43
2023-05-06T05:17:56.283Z,24.10
2023-05-06T05:20:23.189Z,22.80
2023-05-06T05:22:49.890Z,24.13
2023-05-06T05:25:16.590Z,21.97
2023-05-06T05:27:43.504Z,22.90
2023-05-06T05:30:10.765Z,21.80
2023-05-06T05:32:37.665Z,20.67
2023-05-06T05:35:04.893Z,20.50
2023-05-06T05:37:31.834Z,20.07
2023-05-06T05:39:58.705Z,20.83
2023-05-06T05:42:25.417Z,20.07
2023-05-06T05:44:52.117Z,19.73
2023-05-06T05:47:19.036Z,20.37
2023-05-06T05:49:45.729Z,20.60
2023-05-06T05:52:12.488Z,19.27
2023-05-06T05:54:39.182Z,20.03
2023-05-06T05:57:06.216Z,20.07
2023-05-06T05:59:32.988Z,19.80
2023-05-06T06:01:59.800Z,19.20
2023-05-06T06:04:27.088Z,20.83
2023-05-06T06:06:53.882Z,18.60
2023-05-06T06:09:20.951Z,18.40
2023-05-06T06:11:47.876Z,18.67
2023-05-06T06:14:14.779Z,19.03
2023-05-06T06:16:41.653Z,19.73
2023-05-06T06:19:08.647Z,19.47
2023-05-06T06:21:35.920Z,19.27
2023-05-06T06:24:02.669Z,16.97
2023-05-06T06:26:29.349Z,17.57
2023-05-06T06:28:56.054Z,17.13
2023-05-06T06:31:22.799Z,17.97
2023-05-06T06:33:49.888Z,17.52
2023-05-06T06:36:16.804Z,17.10
2023-05-06T06:38:43.468Z,15.90
2023-05-06T06:41:10.136Z,16.58
2023-05-06T06:43:36.955Z,16.15
2023-05-06T06:46:03.730Z,17.85
2023-05-06T06:48:30.522Z,16.80
2023-05-06T06:50:57.497Z,16.77
2023-05-06T06:53:24.419Z,16.25
2023-05-06T06:55:51.170Z,16.02
2023-05-06T06:58:18.210Z,16.52
2023-05-06T07:00:44.914Z,16.50
2023-05-06T07:03:11.792Z,16.05
2023-05-06T07:05:38.900Z,16.45
2023-05-06T07:08:05.656Z,16.50
2023-05-06T07:10:32.572Z,17.30
2023-05-06T07:12:59.460Z,16.25
2023-05-06T07:15:26.319Z,19.05
2023-05-06T07:17:53.196Z,20.25
2023-05-06T07:20:20.519Z,17.73
2023-05-06T07:22:47.590Z,17.38
2023-05-06T07:25:14.536Z,18.90
2023-05-06T07:27:41.531Z,18.20
2023-05-06T07:30:08.704Z,17.73
2023-05-06T07:32:35.579Z,17.75
2023-05-06T07:35:03.361Z,18.33
2023-05-06T07:37:30.217Z,19.10
2023-05-06T07:39:57.922Z,17.17
2023-05-06T07:42:25.203Z,17.48
2023-05-06T07:44:52.037Z,18.88
2023-05-06T07:47:31.680Z,16.58
2023-05-06T07:49:59.878Z,17.35
2023-05-06T07:52:27.294Z,18.58
2023-05-06T07:54:54.658Z,16.67
2023-05-06T07:57:21.917Z,17.27
2023-05-06T07:59:50.863Z,19.50
2023-05-06T08:02:18.016Z,18.85
2023-05-06T08:04:45.990Z,19.88
2023-05-06T08:07:12.744Z,18.90
2023-05-06T08:09:39.442Z,19.17
2023-05-06T08:12:06.449Z,18.95
2023-05-06T08:14:33.157Z,18.95
2023-05-06T08:16:59.942Z,19.08
2023-05-06T08:19:27.288Z,20.15
2023-05-06T08:21:54.189Z,21.35
2023-05-06T08:24:21.334Z,20.88
2023-05-06T08:26:48.025Z,19.35
2023-05-06T08:29:14.698Z,18.35
2023-05-06T08:31:41.848Z,20.13
2023-05-06T08:34:08.705Z,21.08
2023-05-06T08:36:35.556Z,20.70
2023-05-06T08:39:02.303Z,19.35
2023-05-06T08:41:30.398Z,20.25
2023-05-06T08:43:58.351Z,20.13
2023-05-06T08:46:27.400Z,20.55
2023-05-06T08:48:54.815Z,22.75
2023-05-06T08:51:28.463Z,20.17
2023-05-06T08:53:55.967Z,19.33
2023-05-06T08:56:27.469Z,21.60
2023-05-06T08:58:55.702Z,19.35
2023-05-06T09:01:22.462Z,19.48
2023-05-06T09:03:50.113Z,20.95
2023-05-06T09:06:16.907Z,19.92
2023-05-06T09:08:44.024Z,19.35
2023-05-06T09:11:26.483Z,18.98
2023-05-06T09:14:09.718Z,18.67
2023-05-06T09:16:37.075Z,19.65
2023-05-06T09:19:04.007Z,19.45
2023-05-06T09:21:42.901Z,19.90
2023-05-06T09:24:10.763Z,19.00
2023-05-06T09:26:39.208Z,17.98
2023-05-06T09:29:06.648Z,16.50
2023-05-06T09:31:39.647Z,17.08
2023-05-06T09:34:06.940Z,16.60
2023-05-06T09:36:34.012Z,16.85
2023-05-06T09:39:00.886Z,17.25
2023-05-06T09:41:27.752Z,15.50
2023-05-06T09:43:55.579Z,14.95
2023-05-06T09:46:23.809Z,14.82
2023-05-06T09:48:52.756Z,14.68
2023-05-06T09:51:20.907Z,14.60
2023-05-06T09:53:48.735Z,13.52
2023-05-06T09:56:16.498Z,13.60
2023-05-06T09:58:43.589Z,13.88
2023-05-06T10:01:15.170Z,13.27
2023-05-06T10:03:47.056Z,13.02
2023-05-06T10:06:14.094Z,12.07
2023-05-06T10:08:41.822Z,11.43
2023-05-06T10:11:09.939Z,10.70
2023-05-06T10:13:38.849Z,10.55
2023-05-06T10:16:07.836Z,10.50
2023-05-06T10:18:37.032Z,9.95
2023-05-06T10:21:09.955Z,9.20
2023-05-06T10:23:52.119Z,8.68
2023-05-06T10:26:21.351Z,9.38
2023-05-06T10:28:53.081Z,9.57
2023-05-06T10:31:19.948Z,9.98
2023-05-06T10:33:50.162Z,9.20
2023-05-06T10:36:27.918Z,9.65
2023-05-06T10:39:00.679Z,8.40
2023-05-06T10:41:28.954Z,7.25
2023-05-06T10:43:57.030Z,8.00
2023-05-06T10:46:26.378Z,7.50
2023-05-06T10:49:11.646Z,7.55
2023-05-06T10:51:39.250Z,7.70
2023-05-06T10:54:09.561Z,6.85
2023-05-06T10:56:38.348Z,8.07
2023-05-06T10:59:10.502Z,8.00
2023-05-06T11:01:39.520Z,7.97
2023-05-06T11:04:15.639Z,8.15
2023-05-06T11:06:49.564Z,6.85
2023-05-06T11:09:29.917Z,6.78
2023-05-06T11:12:05.545Z,6.63
2023-05-06T11:14:36.265Z,8.13
2023-05-06T11:17:05.423Z,8.05
2023-05-06T11:19:37.469Z,7.63
2023-05-06T11:22:06.039Z,8.68
2023-05-06T11:24:43.205Z,7.97
2023-05-06T11:27:11.231Z,6.63
2023-05-06T11:29:38.309Z,6.82
2023-05-06T11:32:25.001Z,7.28
2023-05-06T11:34:55.760Z,7.10
2023-05-06T11:37:27.205Z,6.78
2023-05-06T11:39:54.093Z,7.15
2023-05-06T11:42:26.052Z,6.57
2023-05-06T11:44:56.485Z,6.78
2023-05-06T11:47:24.220Z,6.20
2023-05-06T11:49:53.138Z,6.45
2023-05-06T11:52:23.304Z,5.68
2023-05-06T11:54:53.581Z,5.90
2023-05-06T11:57:20.540Z,5.55
2023-05-06T11:59:53.705Z,6.10
2023-05-06T12:02:21.098Z,6.15
2023-05-06T12:04:49.940Z,6.28
2023-05-06T12:07:17.028Z,6.10
2023-05-06T12:09:49.194Z,5.75
2023-05-06T12:12:22.304Z,5.20
2023-05-06T12:14:51.142Z,5.45
2023-05-06T12:17:18.698Z,5.10
2023-05-06T12:19:46.837Z,5.47
2023-05-06T12:22:24.764Z,4.85
2023-05-06T12:24:51.650Z,5.10
2023-05-06T12:27:41.654Z,5.13
2023-05-06T12:30:09.459Z,5.43
2023-05-06T12:32:36.597Z,4.90
2023-05-06T12:35:07.454Z,4.68
2023-05-06T12:37:34.673Z,4.07
2023-05-06T12:40:01.479Z,3.72
2023-05-06T12:42:28.390Z,4.20
2023-05-06T12:44:55.851Z,4.50
2023-05-06T12:47:27.096Z,4.13
2023-05-06T12:49:55.813Z,5.00
2023-05-06T12:52:24.302Z,5.70
2023-05-06T12:54:54.784Z,4.40
2023-05-06T12:57:22.032Z,4.35
2023-05-06T12:59:49.922Z,5.57
2023-05-06T13:02:16.801Z,5.50
2023-05-06T13:04:44.459Z,6.00
2023-05-06T13:07:11.914Z,5.40
2023-05-06T13:09:38.623Z,5.00
2023-05-06T13:12:06.214Z,4.40
2023-05-06T13:14:32.947Z,4.07
2023-05-06T13:17:05.093Z,3.75
2023-05-06T13:19:33.239Z,3.20
2023-05-06T13:22:01.617Z,3.08
2023-05-06T13:24:29.136Z,3.55
2023-05-06T13:26:57.119Z,4.28
2023-05-06T13:29:24.599Z,3.10
2023-05-06T13:31:51.881Z,4.47
2023-05-06T13:34:19.103Z,3.40
2023-05-06T13:36:47.780Z,3.40
2023-05-06T13:39:16.040Z,3.03
2023-05-06T13:41:46.174Z,2.55
2023-05-06T13:44:13.933Z,3.60
2023-05-06T13:46:40.617Z,2.78
2023-05-06T13:49:07.415Z,3.50
2023-05-06T13:51:34.616Z,3.17
2023-05-06T13:54:03.080Z,3.60
2023-05-06T13:56:29.935Z,3.33
2023-05-06T13:58:56.690Z,3.10
2023-05-06T14:01:24.303Z,3.22
2023-05-06T14:03:51.157Z,3.58
2023-05-06T14:06:18.161Z,3.40
2023-05-06T14:08:45.323Z,3.60
2023-05-06T14:11:12.154Z,3.38
2023-05-06T14:13:40.117Z,4.07
2023-05-06T14:16:07.193Z,3.55
2023-05-06T14:18:34.431Z,3.05
2023-05-06T14:21:01.166Z,3.35
2023-05-06T14:23:27.834Z,3.85
2023-05-06T14:25:54.815Z,3.83
2023-05-06T14:28:21.484Z,3.80
2023-05-06T14:30:48.308Z,3.35
2023-05-06T14:33:14.970Z,3.85
2023-05-06T14:35:42.730Z,3.85
2023-05-06T14:38:10.821Z,3.03
2023-05-06T14:40:38.887Z,3.00
2023-05-06T14:43:07.697Z,3.63
2023-05-06T14:45:34.843Z,2.90
2023-05-06T14:48:02.118Z,3.05
2023-05-06T14:50:29.622Z,5.00
2023-05-06T14:52:56.298Z,4.15
2023-05-06T14:55:23.088Z,3.90
2023-05-06T14:57:50.398Z,3.75
2023-05-06T15:00:17.454Z,3.80
2023-05-06T15:02:44.839Z,5.45
2023-05-06T15:05:12.366Z,3.90
2023-05-06T15:07:39.483Z,3.35
2023-05-06T15:10:06.462Z,5.60
2023-05-06T15:12:34.088Z,4.45
2023-05-06T15:15:00.819Z,4.65
2023-05-06T15:17:27.731Z,3.78
2023-05-06T15:19:54.756Z,3.90
2023-05-06T15:22:21.476Z,4.07
2023-05-06T15:24:48.831Z,4.97
2023-05-06T15:27:15.710Z,4.43
2023-05-06T15:29:42.380Z,4.57
2023-05-06T15:32:09.713Z,4.72
2023-05-06T15:34:36.839Z,5.13
2023-05-06T15:37:03.573Z,4.97
2023-05-06T15:39:38.313Z,5.07
2023-05-06T15:42:05.561Z,4.25
2023-05-06T15:44:33.686Z,4.82
2023-05-06T15:47:00.705Z,3.78
2023-05-06T15:51:59.947Z,4.18
2023-05-06T15:54:28.306Z,3.72
2023-05-06T15:56:56.538Z,4.90
2023-05-06T15:59:23.607Z,5.22
2023-05-06T16:02:25.602Z,4.60
2023-05-06T16:04:37.435Z,4.57
2023-05-06T16:07:04.457Z,4.63
2023-05-06T16:09:31.182Z,4.35
2023-05-06T16:11:57.892Z,4.00
2023-05-06T16:14:24.688Z,3.65
2023-05-06T16:16:51.413Z,4.28
2023-05-06T16:19:18.591Z,4.40
2023-05-06T16:21:45.359Z,4.65
2023-05-06T16:24:12.316Z,4.53
2023-05-06T16:26:39.263Z,5.07
2023-05-06T16:29:06.785Z,4.30
2023-05-06T16:31:34.614Z,4.22
2023-05-06T16:34:01.533Z,4.57
2023-05-06T16:36:28.875Z,4.72
2023-05-06T16:38:55.658Z,4.70
2023-05-06T16:41:23.498Z,4.45
2023-05-06T16:43:50.770Z,5.57
2023-05-06T16:46:17.660Z,7.85
2023-05-06T16:48:44.394Z,7.03
2023-05-06T16:51:15.967Z,7.47
2023-05-06T16:53:43.139Z,9.68
2023-05-06T16:56:13.257Z,8.68
2023-05-06T16:58:40.097Z,5.75
2023-05-06T17:01:09.652Z,4.10
2023-05-06T17:03:40.360Z,3.97
2023-05-06T17:06:07.811Z,3.97
2023-05-06T17:08:36.317Z,3.20
2023-05-06T17:11:06.469Z,5.22
2023-05-06T17:13:33.533Z,10.18
2023-05-06T17:16:00.252Z,6.57
2023-05-06T17:18:26.981Z,8.55
2023-05-06T17:20:56.444Z,13.65
2023-05-06T17:23:24.462Z,12.30
2023-05-06T17:25:51.994Z,16.20
2023-05-06T17:28:19.145Z,19.30
2023-05-06T17:30:46.302Z,22.48
2023-05-06T17:33:13.236Z,24.40
2023-05-06T17:35:40.093Z,26.80
2023-05-06T17:38:06.856Z,28.60
2023-05-06T17:40:33.688Z,27.43
2023-05-06T17:43:00.698Z,26.80
2023-05-06T17:45:28.405Z,27.70
2023-05-06T17:47:56.467Z,27.75
2023-05-06T17:50:23.573Z,26.47
2023-05-06T17:52:52.349Z,26.77
2023-05-06T17:55:21.526Z,29.33
2023-05-06T17:57:48.838Z,29.03
2023-05-06T18:00:16.692Z,31.63
2023-05-06T18:02:44.002Z,27.10
2023-05-06T18:05:11.382Z,27.95
2023-05-06T18:07:38.690Z,29.60
2023-05-06T18:10:06.264Z,29.95
2023-05-06T18:12:33.003Z,27.92
2023-05-06T18:17:35.149Z,29.67
2023-05-06T18:20:01.865Z,28.75
2023-05-06T18:22:28.571Z,28.33
2023-05-06T18:24:55.613Z,27.40
2023-05-06T18:27:22.867Z,30.42
2023-05-06T18:29:49.644Z,31.30
2023-05-06T18:32:16.789Z,32.30
2023-05-06T18:34:43.519Z,31.52
2023-05-06T18:37:10.228Z,31.37
2023-05-06T18:39:41.643Z,34.30
2023-05-06T18:42:08.947Z,33.53
2023-05-06T18:44:35.719Z,36.80
2023-05-06T18:47:02.394Z,38.83
2023-05-06T18:49:30.659Z,38.53
2023-05-06T18:51:57.428Z,31.95
2023-05-06T18:54:24.555Z,22.27
2023-05-06T18:56:54.781Z,17.58
2023-05-06T18:59:21.866Z,17.63
2023-05-06T19:01:48.537Z,15.57
2023-05-06T19:04:15.361Z,13.80
2023-05-06T19:06:42.125Z,14.40
2023-05-06T19:09:08.805Z,14.13
2023-05-06T19:11:35.543Z,12.27
2023-05-06T19:14:02.282Z,14.13
2023-05-06T19:16:29.744Z,13.93
2023-05-06T19:18:56.465Z,13.97
2023-05-06T19:21:23.312Z,14.43
2023-05-06T19:23:51.012Z,15.20
2023-05-06T19:26:17.680Z,14.63
2023-05-06T19:28:44.483Z,14.87
2023-05-06T19:31:11.639Z,14.00
2023-05-06T19:33:38.965Z,14.13
2023-05-06T19:36:06.202Z,13.47
2023-05-06T19:38:32.937Z,14.03
2023-05-06T19:40:59.610Z,12.47
2023-05-06T19:43:26.327Z,12.70
2023-05-06T19:45:53.080Z,13.13
2023-05-06T19:48:20.601Z,14.27
2023-05-06T19:50:47.368Z,13.27
2023-05-06T19:53:14.140Z,14.50
2023-05-06T19:55:40.986Z,13.40
2023-05-06T19:58:07.660Z,12.83
2023-05-06T20:00:34.361Z,14.73
2023-05-06T20:03:01.286Z,14.50
2023-05-06T20:05:31.953Z,14.23
2023-05-06T20:08:02.043Z,14.57
2023-05-06T20:10:29.099Z,16.00
2023-05-06T20:12:57.637Z,15.00
2023-05-06T20:15:24.890Z,14.07
2023-05-06T20:17:51.915Z,16.43
2023-05-06T20:20:19.383Z,14.53
2023-05-06T20:22:46.098Z,14.53
2023-05-06T20:25:17.587Z,15.23
2023-05-06T20:27:45.152Z,13.87
2023-05-06T20:30:12.578Z,15.50
2023-05-06T20:32:40.399Z,14.83
2023-05-06T20:35:08.062Z,13.50
2023-05-06T20:37:35.441Z,14.60
2023-05-06T20:40:04.682Z,14.23
2023-05-06T20:42:31.992Z,14.90
2023-05-06T20:44:59.470Z,15.37
2023-05-06T20:47:26.657Z,14.37
2023-05-06T20:49:53.634Z,14.97
2023-05-06T20:52:21.684Z,15.93
2023-05-06T20:54:49.559Z,16.37
2023-05-06T20:57:17.127Z,16.47
2023-05-06T20:59:44.379Z,16.83
2023-05-06T21:02:11.204Z,15.83
2023-05-06T21:04:37.977Z,15.10
2023-05-06T21:07:04.743Z,15.83
2023-05-06T21:09:32.454Z,13.07
2023-05-06T21:11:59.315Z,15.93
2023-05-06T21:14:27.330Z,17.57
2023-05-06T21:16:54.112Z,16.60
2023-05-06T21:19:20.992Z,17.87
2023-05-06T21:21:48.338Z,19.00
2023-05-06T21:24:15.111Z,19.90
2023-05-06T21:26:41.862Z,19.43
2023-05-06T21:29:08.689Z,21.40
2023-05-06T21:31:35.583Z,21.27
2023-05-06T21:34:03.426Z,21.47
2023-05-06T21:36:30.191Z,21.93
2023-05-06T21:39:05.462Z,23.47
2023-05-06T21:41:32.280Z,23.67
2023-05-06T21:43:59.142Z,26.70
2023-05-06T21:46:26.026Z,26.47
2023-05-06T21:48:52.721Z,26.90
2023-05-06T21:51:19.480Z,27.07
2023-05-06T21:53:50.195Z,25.83
2023-05-06T21:56:18.393Z,27.67
2023-05-06T21:58:45.288Z,27.60
2023-05-06T22:01:12.058Z,26.77
2023-05-06T22:03:38.976Z,26.40
2023-05-06T22:06:06.584Z,28.10
2023-05-06T22:08:33.766Z,26.73
2023-05-06T22:11:00.931Z,27.27
2023-05-06T22:13:27.848Z,28.20
2023-05-06T22:15:54.703Z,27.97
2023-05-06T22:18:21.664Z,27.10
2023-05-06T22:20:50.651Z,28.17
2023-05-06T22:23:19.154Z,27.83
2023-05-06T22:25:46.681Z,27.03
2023-05-06T22:28:13.428Z,26.90
2023-05-06T22:30:40.161Z,27.00
2023-05-06T22:33:07.257Z,25.27
2023-05-06T22:35:34.073Z,26.13
2023-05-06T22:38:00.847Z,28.07
2023-05-06T22:40:30.602Z,26.83
2023-05-06T22:42:57.406Z,26.73
2023-05-06T22:45:24.103Z,27.07
2023-05-06T22:47:50.914Z,26.30
2023-05-06T22:50:17.658Z,26.50
2023-05-06T22:52:44.414Z,25.37
2023-05-06T22:55:11.701Z,26.40
2023-05-06T22:57:38.742Z,24.43
2023-05-06T23:00:07.184Z,25.87
2023-05-06T23:02:34.001Z,26.60
2023-05-06T23:05:00.909Z,26.10
2023-05-06T23:07:27.643Z,27.07
2023-05-06T23:09:54.292Z,26.43
2023-05-06T23:12:21.010Z,25.90
2023-05-06T23:14:47.762Z,25.63
2023-05-06T23:17:14.533Z,26.77
2023-05-06T23:19:41.268Z,25.93
2023-05-06T23:22:07.920Z,26.17
2023-05-06T23:24:34.716Z,27.63
2023-05-06T23:27:01.609Z,24.80
2023-05-06T23:29:28.251Z,28.23
2023-05-06T23:31:54.915Z,26.27
2023-05-06T23:34:21.693Z,25.00
2023-05-06T23:36:48.347Z,27.20
2023-05-06T23:39:15.266Z,27.00
2023-05-06T23:41:42.056Z,29.23
2023-05-06T23:44:08.732Z,28.77
2023-05-06T23:46:35.731Z,29.43
2023-05-06T23:49:02.729Z,27.30
2023-05-06T23:51:29.502Z,28.43
2023-05-06T23:53:56.366Z,27.20
2023-05-06T23:56:23.061Z,27.03
2023-05-06T23:58:49.810Z,24.87
