createdAt,value
2018-08-11T00:01:07.765Z,87.10
2018-08-11T00:03:36.032Z,88.40
2018-08-11T00:08:55.073Z,91.10
2018-08-11T00:11:23.347Z,92.10
2018-08-11T00:13:52.523Z,92.90
2018-08-11T00:16:20.817Z,93.40
2018-08-11T00:18:49.107Z,94.20
2018-08-11T00:21:17.374Z,94.50
2018-08-11T00:23:45.679Z,95.00
2018-08-11T00:26:13.973Z,95.10
2018-08-11T00:28:42.296Z,95.50
2018-08-11T00:31:10.574Z,96.10
2018-08-11T00:33:38.843Z,95.90
2018-08-11T00:36:07.149Z,96.30
2018-08-11T00:38:35.493Z,96.60
2018-08-11T00:41:03.761Z,96.90
2018-08-11T00:43:32.079Z,97.20
2018-08-11T00:46:00.340Z,97.40
2018-08-11T00:48:28.624Z,97.90
2018-08-11T00:50:56.903Z,98.20
2018-08-11T00:53:25.178Z,98.20
2018-08-11T00:55:53.474Z,98.10
2018-08-11T00:58:21.758Z,98.00
2018-08-11T01:00:50.041Z,98.40
2018-08-11T01:03:18.344Z,98.50
2018-08-11T01:05:46.623Z,99.40
2018-08-11T01:08:14.891Z,99.90
2018-08-11T01:10:43.264Z,99.90
2018-08-11T01:13:11.500Z,99.90
2018-08-11T01:15:39.786Z,99.90
2018-08-11T01:18:08.066Z,99.90
2018-08-11T01:20:36.352Z,99.90
2018-08-11T01:23:04.647Z,99.90
2018-08-11T01:25:32.923Z,99.90
2018-08-11T01:28:01.195Z,99.90
2018-08-11T01:30:29.502Z,99.90
2018-08-11T01:35:48.435Z,99.90
2018-08-11T01:38:16.703Z,99.90
2018-08-11T01:40:44.947Z,99.90
2018-08-11T01:43:13.204Z,99.90
2018-08-11T01:45:41.482Z,99.90
2018-08-11T01:48:09.743Z,99.90
2018-08-11T01:50:38.015Z,99.90
2018-08-11T01:53:06.268Z,99.90
2018-08-11T01:55:34.531Z,99.90
2018-08-11T01:58:02.828Z,99.90
2018-08-11T02:00:31.096Z,99.90
2018-08-11T02:02:59.352Z,99.90
2018-08-11T02:05:27.659Z,99.90
2018-08-11T02:07:55.919Z,99.90
2018-08-11T02:10:24.170Z,99.90
2018-08-11T02:12:52.423Z,99.90
2018-08-11T02:15:20.695Z,99.90
2018-08-11T02:17:48.958Z,99.90
2018-08-11T02:20:18.484Z,99.90
2018-08-11T02:22:47.780Z,99.90
2018-08-11T02:25:16.297Z,99.90
2018-08-11T02:27:44.579Z,99.90
2018-08-11T02:30:16.750Z,99.90
2018-08-11T02:32:45.027Z,99.90
2018-08-11T02:35:13.839Z,99.90
2018-08-11T02:37:42.528Z,99.90
2018-08-11T02:40:12.276Z,99.90
2018-08-11T02:42:47.359Z,99.90
2018-08-11T02:45:16.825Z,99.90
2018-08-11T02:47:45.627Z,99.90
2018-08-11T02:50:19.059Z,99.90
2018-08-11T02:52:47.319Z,99.90
2018-08-11T02:55:15.580Z,99.90
2018-08-11T02:57:43.822Z,99.90
2018-08-11T03:00:12.658Z,99.90
2018-08-11T03:02:40.934Z,99.90
2018-08-11T03:05:09.336Z,99.90
2018-08-11T03:07:38.088Z,99.90
2018-08-11T03:10:08.212Z,99.90
2018-08-11T03:12:36.476Z,99.90
2018-08-11T03:15:05.718Z,99.90
2018-08-11T03:17:34.009Z,99.90
2018-08-11T03:20:02.267Z,99.90
2018-08-11T03:22:30.574Z,99.90
2018-08-11T03:24:58.822Z,99.90
2018-08-11T03:27:27.074Z,99.90
2018-08-11T03:29:55.331Z,99.90
2018-08-11T03:32:23.591Z,99.90
2018-08-11T03:34:51.831Z,99.90
2018-08-11T03:37:20.074Z,99.90
2018-08-11T03:39:48.309Z,99.90
2018-08-11T03:42:16.549Z,99.90
2018-08-11T03:44:44.786Z,99.90
2018-08-11T03:47:13.027Z,99.90
2018-08-11T03:49:41.267Z,99.90
2018-08-11T03:52:09.517Z,99.90
2018-08-11T03:54:37.763Z,99.90
2018-08-11T03:57:06.042Z,99.90
2018-08-11T03:59:34.291Z,99.90
2018-08-11T04:02:02.626Z,99.90
2018-08-11T04:04:30.976Z,99.90
2018-08-11T04:06:59.474Z,99.90
2018-08-11T04:09:27.770Z,99.90
2018-08-11T04:11:56.022Z,99.90
2018-08-11T04:14:24.295Z,99.90
2018-08-11T04:16:52.574Z,99.90
2018-08-11T04:19:20.838Z,99.90
2018-08-11T04:21:49.107Z,99.90
2018-08-11T04:24:17.363Z,99.90
2018-08-11T04:26:45.630Z,99.90
2018-08-11T04:29:13.907Z,99.90
2018-08-11T04:31:42.193Z,99.90
2018-08-11T04:34:10.719Z,99.90
2018-08-11T04:36:38.965Z,99.90
2018-08-11T04:39:08.552Z,99.90
2018-08-11T04:41:37.331Z,99.90
2018-08-11T04:44:05.646Z,99.90
2018-08-11T04:46:33.907Z,99.90
2018-08-11T04:49:02.219Z,99.90
2018-08-11T04:51:30.497Z,99.90
2018-08-11T04:53:58.820Z,99.90
2018-08-11T04:56:27.150Z,99.90
2018-08-11T04:58:55.426Z,99.90
2018-08-11T05:01:23.702Z,99.90
2018-08-11T05:03:52.388Z,99.90
2018-08-11T05:06:20.671Z,99.90
2018-08-11T05:08:48.956Z,99.90
2018-08-11T05:11:17.242Z,99.90
2018-08-11T05:13:45.521Z,99.90
2018-08-11T05:16:13.792Z,99.90
2018-08-11T05:18:42.065Z,99.90
2018-08-11T05:21:10.321Z,99.90
2018-08-11T05:23:38.582Z,99.90
2018-08-11T05:26:06.870Z,99.90
2018-08-11T05:28:35.123Z,99.90
2018-08-11T05:31:03.709Z,99.90
2018-08-11T05:33:32.055Z,99.90
2018-08-11T05:36:00.328Z,99.90
2018-08-11T05:38:28.686Z,99.90
2018-08-11T05:40:56.954Z,99.90
2018-08-11T05:43:25.226Z,99.90
2018-08-11T05:45:53.689Z,99.90
2018-08-11T05:48:21.942Z,99.90
2018-08-11T05:50:50.200Z,99.90
2018-08-11T05:53:18.474Z,99.90
2018-08-11T05:55:46.761Z,99.90
2018-08-11T05:58:15.035Z,99.90
2018-08-11T06:00:48.630Z,99.90
2018-08-11T06:03:16.891Z,99.90
2018-08-11T06:05:45.152Z,99.90
2018-08-11T06:08:13.424Z,99.90
2018-08-11T06:10:41.694Z,99.90
2018-08-11T06:13:10.047Z,99.90
2018-08-11T06:15:38.314Z,99.90
2018-08-11T06:18:06.859Z,99.90
2018-08-11T06:20:35.153Z,99.90
2018-08-11T06:23:03.413Z,99.90
2018-08-11T06:25:31.846Z,99.90
2018-08-11T06:28:00.250Z,99.90
2018-08-11T06:30:28.511Z,99.90
2018-08-11T06:32:56.787Z,99.90
2018-08-11T06:35:25.051Z,99.90
2018-08-11T06:37:53.381Z,99.90
2018-08-11T06:40:21.630Z,99.90
2018-08-11T06:42:49.970Z,99.90
2018-08-11T06:45:19.234Z,96.60
2018-08-11T06:47:48.237Z,91.90
2018-08-11T06:50:16.537Z,86.30
2018-08-11T06:52:45.915Z,80.00
2018-08-11T06:55:14.243Z,78.30
2018-08-11T06:57:42.531Z,77.80
2018-08-11T07:00:10.993Z,73.10
2018-08-11T07:02:39.276Z,70.50
2018-08-11T07:05:07.790Z,67.20
2018-08-11T07:07:36.105Z,65.80
2018-08-11T07:10:04.646Z,66.20
2018-08-11T07:12:32.950Z,65.80
2018-08-11T07:15:01.220Z,64.10
2018-08-11T07:17:29.797Z,64.00
2018-08-11T07:19:58.068Z,62.70
2018-08-11T07:22:26.356Z,63.10
2018-08-11T07:24:54.616Z,63.80
2018-08-11T07:27:23.600Z,61.30
2018-08-11T07:29:52.202Z,58.90
2018-08-11T07:32:20.477Z,59.00
2018-08-11T07:34:48.778Z,55.70
2018-08-11T07:37:17.051Z,51.90
2018-08-11T07:39:45.305Z,46.60
2018-08-11T07:42:14.430Z,43.90
2018-08-11T07:44:42.941Z,41.40
2018-08-11T07:47:11.358Z,40.40
2018-08-11T07:49:39.640Z,37.70
2018-08-11T07:52:08.238Z,36.80
2018-08-11T07:54:36.486Z,36.30
2018-08-11T07:57:05.187Z,36.00
2018-08-11T07:59:33.690Z,34.20
2018-08-11T08:02:01.998Z,34.10
2018-08-11T08:04:30.450Z,32.70
2018-08-11T08:06:59.012Z,33.10
2018-08-11T08:09:27.402Z,32.50
2018-08-11T08:11:55.671Z,31.80
2018-08-11T08:14:24.029Z,30.90
2018-08-11T08:16:52.360Z,30.70
2018-08-11T08:19:20.658Z,31.30
2018-08-11T08:21:48.941Z,30.30
2018-08-11T08:24:17.317Z,30.80
2018-08-11T08:26:46.530Z,30.10
2018-08-11T08:29:15.674Z,30.00
2018-08-11T08:31:44.812Z,31.10
2018-08-11T08:34:13.983Z,32.50
2018-08-11T08:36:43.064Z,36.00
2018-08-11T08:39:13.046Z,37.60
2018-08-11T08:41:42.131Z,37.10
2018-08-11T08:44:11.666Z,37.20
2018-08-11T08:46:40.659Z,37.40
2018-08-11T08:49:09.764Z,37.80
2018-08-11T08:51:38.693Z,35.80
2018-08-11T08:54:07.907Z,34.70
2018-08-11T08:56:36.928Z,35.40
2018-08-11T08:59:06.284Z,37.90
2018-08-11T09:01:36.525Z,36.80
2018-08-11T09:04:05.157Z,34.40
2018-08-11T09:06:33.510Z,32.70
2018-08-11T09:09:02.665Z,31.70
2018-08-11T09:11:31.696Z,30.10
2018-08-11T09:14:00.805Z,29.00
2018-08-11T09:16:29.704Z,29.90
2018-08-11T09:18:58.696Z,29.00
2018-08-11T09:21:27.679Z,29.20
2018-08-11T09:23:56.547Z,29.40
2018-08-11T09:26:25.332Z,29.40
2018-08-11T09:28:54.347Z,30.10
2018-08-11T09:31:23.526Z,30.40
2018-08-11T09:33:52.435Z,30.20
2018-08-11T09:36:21.513Z,29.90
2018-08-11T09:38:50.463Z,29.60
2018-08-11T09:41:19.307Z,29.90
2018-08-11T09:43:48.364Z,31.30
2018-08-11T09:46:17.333Z,32.60
2018-08-11T09:48:46.215Z,30.70
2018-08-11T09:51:15.069Z,29.40
2018-08-11T09:53:43.954Z,28.10
2018-08-11T09:56:12.983Z,28.60
2018-08-11T09:58:42.196Z,29.10
2018-08-11T10:01:16.345Z,30.80
2018-08-11T10:03:45.396Z,32.70
2018-08-11T10:06:14.316Z,35.50
2018-08-11T10:08:43.388Z,35.10
2018-08-11T10:11:12.451Z,36.20
2018-08-11T10:13:41.174Z,36.60
2018-08-11T10:16:10.150Z,34.00
2018-08-11T10:18:39.315Z,32.50
2018-08-11T10:21:08.503Z,32.00
2018-08-11T10:23:37.506Z,34.40
2018-08-11T10:26:06.866Z,36.40
2018-08-11T10:28:35.854Z,36.10
2018-08-11T10:31:05.205Z,37.30
2018-08-11T10:33:34.333Z,37.40
2018-08-11T10:36:03.499Z,37.10
2018-08-11T10:38:32.357Z,36.40
2018-08-11T10:41:01.226Z,35.40
2018-08-11T10:43:30.334Z,32.60
2018-08-11T10:45:59.442Z,31.60
2018-08-11T10:48:28.473Z,31.10
2018-08-11T10:50:57.219Z,32.40
2018-08-11T10:53:26.091Z,30.80
2018-08-11T10:55:55.165Z,30.70
2018-08-11T10:58:24.040Z,31.10
2018-08-11T11:00:53.196Z,30.60
2018-08-11T11:03:23.503Z,32.00
2018-08-11T11:05:52.515Z,33.00
2018-08-11T11:08:21.474Z,33.70
2018-08-11T11:10:50.425Z,34.10
2018-08-11T11:13:19.653Z,34.30
2018-08-11T11:15:48.966Z,34.20
2018-08-11T11:18:18.094Z,35.60
2018-08-11T11:20:47.142Z,35.50
2018-08-11T11:23:15.562Z,35.20
2018-08-11T11:25:43.844Z,35.20
2018-08-11T11:28:12.171Z,34.90
2018-08-11T11:30:40.810Z,35.90
2018-08-11T11:33:09.788Z,38.20
2018-08-11T11:35:38.941Z,39.00
2018-08-11T11:38:07.883Z,40.60
2018-08-11T11:40:37.003Z,40.30
2018-08-11T11:43:06.183Z,38.80
2018-08-11T11:45:35.360Z,36.80
2018-08-11T11:48:04.372Z,35.80
2018-08-11T11:50:33.271Z,36.30
2018-08-11T11:53:02.573Z,35.50
2018-08-11T11:55:31.551Z,36.20
2018-08-11T11:58:02.077Z,34.10
2018-08-11T12:00:31.346Z,33.30
2018-08-11T12:03:00.213Z,31.90
2018-08-11T12:05:29.256Z,32.20
2018-08-11T12:07:58.013Z,33.30
2018-08-11T12:10:27.232Z,33.10
2018-08-11T12:12:56.358Z,31.50
2018-08-11T12:15:25.361Z,31.90
2018-08-11T12:17:54.279Z,30.90
2018-08-11T12:20:23.576Z,31.10
2018-08-11T12:22:52.639Z,32.00
2018-08-11T12:25:22.496Z,31.50
2018-08-11T12:27:51.743Z,32.30
2018-08-11T12:30:20.857Z,30.90
2018-08-11T12:32:50.162Z,31.80
2018-08-11T12:35:19.099Z,31.30
2018-08-11T12:37:48.090Z,31.10
2018-08-11T12:40:17.271Z,31.50
2018-08-11T12:42:46.206Z,32.50
2018-08-11T12:45:15.198Z,32.30
2018-08-11T12:47:44.276Z,33.10
2018-08-11T12:50:13.210Z,33.20
2018-08-11T12:52:42.087Z,34.30
2018-08-11T12:55:11.123Z,35.40
2018-08-11T12:57:40.004Z,36.10
2018-08-11T13:00:11.039Z,35.70
2018-08-11T13:02:40.081Z,35.40
2018-08-11T13:05:09.167Z,36.10
2018-08-11T13:07:37.966Z,35.40
2018-08-11T13:10:07.421Z,34.80
2018-08-11T13:12:36.255Z,34.00
2018-08-11T13:15:05.937Z,34.70
2018-08-11T13:17:34.648Z,34.10
2018-08-11T13:20:03.576Z,34.90
2018-08-11T13:22:33.899Z,35.60
2018-08-11T13:25:02.900Z,35.60
2018-08-11T13:27:32.357Z,35.20
2018-08-11T13:30:01.363Z,34.30
2018-08-11T13:32:30.249Z,34.00
2018-08-11T13:34:59.064Z,32.70
2018-08-11T13:37:27.999Z,33.30
2018-08-11T13:39:57.773Z,33.00
2018-08-11T13:42:26.996Z,33.50
2018-08-11T13:44:56.038Z,34.00
2018-08-11T13:47:24.973Z,34.20
2018-08-11T13:49:53.364Z,33.10
2018-08-11T13:52:21.695Z,33.00
2018-08-11T13:54:50.874Z,32.90
2018-08-11T13:57:19.837Z,32.40
2018-08-11T13:59:50.955Z,33.40
2018-08-11T14:02:19.402Z,34.50
2018-08-11T14:04:48.538Z,34.30
2018-08-11T14:07:17.473Z,34.80
2018-08-11T14:09:46.690Z,34.60
2018-08-11T14:12:15.900Z,34.60
2018-08-11T14:14:44.814Z,35.10
2018-08-11T14:17:13.715Z,34.70
2018-08-11T14:19:42.733Z,34.90
2018-08-11T14:22:11.775Z,36.50
2018-08-11T14:24:42.279Z,35.60
2018-08-11T14:27:11.406Z,35.00
2018-08-11T14:32:51.021Z,34.60
2018-08-11T14:35:20.052Z,34.40
2018-08-11T14:37:48.839Z,34.30
2018-08-11T14:40:17.843Z,34.00
2018-08-11T14:42:48.761Z,33.60
2018-08-11T14:45:17.788Z,33.80
2018-08-11T14:47:47.142Z,34.20
2018-08-11T14:50:16.082Z,34.20
2018-08-11T14:52:45.282Z,35.90
2018-08-11T14:55:14.276Z,35.60
2018-08-11T14:57:44.983Z,35.30
2018-08-11T15:00:15.621Z,35.10
2018-08-11T15:02:44.612Z,35.00
2018-08-11T15:05:13.717Z,35.20
2018-08-11T15:07:42.659Z,34.30
2018-08-11T15:10:11.819Z,35.20
2018-08-11T15:12:40.054Z,34.80
2018-08-11T15:15:10.268Z,35.30
2018-08-11T15:17:41.265Z,35.50
2018-08-11T15:20:10.513Z,35.20
2018-08-11T15:22:44.232Z,35.80
2018-08-11T15:25:13.050Z,36.10
2018-08-11T15:27:42.029Z,35.40
2018-08-11T15:30:13.910Z,35.80
2018-08-11T15:32:42.798Z,35.20
2018-08-11T15:35:11.784Z,35.30
2018-08-11T15:37:40.987Z,35.70
2018-08-11T15:40:09.922Z,36.40
2018-08-11T15:42:38.744Z,35.90
2018-08-11T15:45:08.164Z,34.80
2018-08-11T15:47:37.547Z,35.00
2018-08-11T15:50:06.107Z,35.50
2018-08-11T15:52:35.417Z,35.20
2018-08-11T15:55:04.345Z,35.40
2018-08-11T15:57:33.437Z,35.20
2018-08-11T16:00:01.779Z,36.00
2018-08-11T16:02:30.812Z,35.70
2018-08-11T16:05:00.100Z,35.70
2018-08-11T16:07:29.071Z,35.00
2018-08-11T16:09:58.436Z,35.20
2018-08-11T16:12:27.224Z,35.50
2018-08-11T16:14:56.429Z,35.40
2018-08-11T16:17:25.222Z,36.00
2018-08-11T16:19:54.080Z,34.60
2018-08-11T16:22:23.197Z,34.90
2018-08-11T16:24:52.132Z,35.30
2018-08-11T16:27:21.685Z,35.60
2018-08-11T16:29:52.073Z,35.40
2018-08-11T16:32:22.473Z,35.20
2018-08-11T16:34:51.362Z,35.50
2018-08-11T16:37:21.198Z,36.10
2018-08-11T16:39:50.087Z,35.90
2018-08-11T16:42:19.029Z,36.70
2018-08-11T16:44:47.988Z,36.80
2018-08-11T16:47:16.925Z,37.00
2018-08-11T16:49:45.764Z,37.20
2018-08-11T16:55:05.499Z,36.80
2018-08-11T16:57:34.346Z,36.90
2018-08-11T17:00:03.435Z,37.10
2018-08-11T17:02:32.775Z,36.80
2018-08-11T17:05:02.115Z,37.60
2018-08-11T17:07:31.347Z,38.40
2018-08-11T17:10:00.154Z,36.00
2018-08-11T17:12:29.062Z,36.20
2018-08-11T17:14:57.962Z,36.60
2018-08-11T17:17:27.300Z,36.10
2018-08-11T17:19:56.381Z,37.50
2018-08-11T17:22:25.324Z,37.70
2018-08-11T17:24:54.259Z,38.50
2018-08-11T17:27:23.138Z,37.60
2018-08-11T17:29:51.924Z,37.10
2018-08-11T17:32:20.811Z,37.50
2018-08-11T17:34:50.242Z,37.80
2018-08-11T17:37:19.098Z,37.20
2018-08-11T17:39:47.921Z,36.80
2018-08-11T17:42:16.620Z,38.00
2018-08-11T17:44:45.335Z,37.20
2018-08-11T17:47:15.303Z,37.80
2018-08-11T17:49:44.284Z,38.20
2018-08-11T17:52:13.143Z,37.60
2018-08-11T17:54:41.966Z,37.70
2018-08-11T17:57:10.278Z,38.30
2018-08-11T17:59:39.482Z,38.30
2018-08-11T18:02:08.948Z,38.00
2018-08-11T18:04:37.459Z,37.90
2018-08-11T18:07:06.651Z,38.40
2018-08-11T18:09:35.445Z,38.10
2018-08-11T18:12:04.512Z,38.50
2018-08-11T18:14:33.391Z,38.90
2018-08-11T18:17:02.305Z,40.20
2018-08-11T18:19:33.768Z,40.90
2018-08-11T18:22:02.782Z,40.50
2018-08-11T18:24:32.523Z,39.90
2018-08-11T18:27:01.679Z,39.40
2018-08-11T18:29:30.630Z,39.40
2018-08-11T18:31:59.484Z,39.40
2018-08-11T18:34:28.407Z,40.00
2018-08-11T18:36:57.411Z,40.50
2018-08-11T18:39:27.867Z,40.40
2018-08-11T18:41:56.689Z,40.60
2018-08-11T18:44:25.663Z,42.00
2018-08-11T18:46:54.562Z,42.10
2018-08-11T18:49:23.858Z,42.30
2018-08-11T18:51:52.887Z,43.50
2018-08-11T18:54:22.411Z,43.30
2018-08-11T18:56:51.357Z,43.90
2018-08-11T18:59:20.298Z,43.80
2018-08-11T19:01:49.370Z,44.30
2018-08-11T19:04:18.210Z,44.40
2018-08-11T19:06:47.105Z,45.10
2018-08-11T19:09:16.011Z,45.30
2018-08-11T19:11:44.777Z,45.70
2018-08-11T19:14:13.719Z,46.90
2018-08-11T19:16:42.642Z,47.70
2018-08-11T19:19:11.696Z,47.40
2018-08-11T19:21:39.950Z,48.20
2018-08-11T19:24:08.243Z,48.80
2018-08-11T19:26:36.503Z,49.10
2018-08-11T19:29:04.861Z,49.90
2018-08-11T19:31:33.883Z,50.80
2018-08-11T19:34:02.712Z,50.20
2018-08-11T19:36:31.684Z,50.40
2018-08-11T19:39:00.376Z,50.50
2018-08-11T19:41:29.306Z,51.70
2018-08-11T19:43:58.309Z,51.40
2018-08-11T19:46:27.210Z,52.50
2018-08-11T19:48:56.286Z,52.90
2018-08-11T19:51:25.293Z,53.30
2018-08-11T19:53:54.045Z,53.70
2018-08-11T19:56:23.018Z,54.30
2018-08-11T19:58:52.079Z,54.40
2018-08-11T20:01:21.026Z,55.30
2018-08-11T20:03:49.956Z,54.60
2018-08-11T20:06:18.899Z,54.80
2018-08-11T20:08:47.665Z,55.20
2018-08-11T20:11:16.603Z,55.30
2018-08-11T20:13:45.551Z,55.80
2018-08-11T20:16:14.391Z,56.10
2018-08-11T20:18:42.705Z,56.10
2018-08-11T20:21:10.961Z,55.80
2018-08-11T20:23:39.235Z,55.80
2018-08-11T20:26:07.498Z,55.50
2018-08-11T20:28:35.763Z,56.00
2018-08-11T20:31:04.023Z,55.80
2018-08-11T20:33:32.411Z,55.40
2018-08-11T20:36:00.667Z,55.10
2018-08-11T20:38:28.945Z,55.20
2018-08-11T20:40:57.282Z,54.90
2018-08-11T20:43:25.538Z,54.60
2018-08-11T20:45:53.837Z,55.20
2018-08-11T20:48:22.114Z,55.10
2018-08-11T20:50:50.404Z,54.90
2018-08-11T20:53:18.699Z,54.80
2018-08-11T20:55:47.039Z,55.80
2018-08-11T20:58:15.339Z,55.90
2018-08-11T21:00:43.726Z,55.90
2018-08-11T21:03:12.740Z,56.40
2018-08-11T21:05:41.015Z,56.90
2018-08-11T21:08:09.300Z,57.70
2018-08-11T21:10:37.601Z,57.50
2018-08-11T21:13:06.113Z,57.70
2018-08-11T21:15:34.478Z,58.60
2018-08-11T21:18:02.764Z,58.50
2018-08-11T21:20:31.059Z,59.00
2018-08-11T21:22:59.358Z,59.30
2018-08-11T21:25:27.649Z,59.60
2018-08-11T21:27:56.052Z,59.60
2018-08-11T21:33:15.153Z,60.20
2018-08-11T21:35:43.417Z,61.10
2018-08-11T21:38:11.658Z,62.10
2018-08-11T21:40:39.933Z,62.50
2018-08-11T21:48:07.101Z,63.30
2018-08-11T21:50:35.405Z,69.30
2018-08-11T21:53:03.709Z,70.30
2018-08-11T21:55:31.973Z,72.40
2018-08-11T21:58:00.250Z,72.00
2018-08-11T22:00:35.505Z,73.70
2018-08-11T22:03:04.028Z,75.30
2018-08-11T22:05:32.429Z,77.80
2018-08-11T22:08:01.621Z,78.80
2018-08-11T22:10:30.319Z,80.10
2018-08-11T22:12:58.762Z,79.90
2018-08-11T22:15:27.101Z,80.60
2018-08-11T22:17:55.374Z,81.40
2018-08-11T22:20:23.687Z,82.00
2018-08-11T22:22:52.054Z,80.20
2018-08-11T22:25:20.379Z,81.40
2018-08-11T22:27:48.646Z,83.10
2018-08-11T22:30:17.039Z,85.40
2018-08-11T22:32:45.309Z,85.90
2018-08-11T22:35:13.592Z,85.90
2018-08-11T22:37:41.854Z,86.90
2018-08-11T22:40:10.117Z,87.10
2018-08-11T22:42:38.974Z,87.20
2018-08-11T22:45:08.802Z,87.70
2018-08-11T22:47:37.535Z,88.90
2018-08-11T22:50:07.717Z,87.90
2018-08-11T22:52:36.331Z,88.60
2018-08-11T22:55:05.054Z,88.30
2018-08-11T22:57:33.421Z,88.80
2018-08-11T23:00:01.714Z,89.40
2018-08-11T23:02:30.022Z,90.10
2018-08-11T23:04:58.313Z,91.00
2018-08-11T23:07:26.601Z,92.30
2018-08-11T23:09:54.874Z,93.20
2018-08-11T23:12:23.134Z,94.00
2018-08-11T23:14:51.385Z,94.10
2018-08-11T23:17:19.679Z,94.10
2018-08-11T23:19:48.006Z,94.90
2018-08-11T23:22:16.281Z,95.10
2018-08-11T23:24:44.566Z,95.60
2018-08-11T23:27:12.886Z,96.30
2018-08-11T23:29:41.161Z,97.00
2018-08-11T23:32:09.464Z,97.40
2018-08-11T23:34:37.732Z,96.50
2018-08-11T23:37:06.007Z,95.70
2018-08-11T23:39:34.370Z,96.10
2018-08-11T23:42:02.638Z,95.70
2018-08-11T23:44:30.913Z,95.70
2018-08-11T23:46:59.172Z,95.70
2018-08-11T23:49:27.467Z,95.40
2018-08-11T23:51:55.741Z,95.70
2018-08-11T23:54:24.045Z,96.00
2018-08-11T23:56:52.336Z,96.00
2018-08-11T23:59:20.623Z,96.30
