createdAt,value
2022-12-31T00:01:25.127Z,6.15
2022-12-31T00:03:38.688Z,6.18
2022-12-31T00:05:50.952Z,6.20
2022-12-31T00:08:03.040Z,6.22
2022-12-31T00:10:14.833Z,6.22
2022-12-31T00:12:26.465Z,6.26
2022-12-31T00:14:38.616Z,6.29
2022-12-31T00:16:50.271Z,6.33
2022-12-31T00:19:03.321Z,6.36
2022-12-31T00:21:17.066Z,6.38
2022-12-31T00:23:28.822Z,6.41
2022-12-31T00:25:40.374Z,6.44
2022-12-31T00:27:51.981Z,6.50
2022-12-31T00:30:05.711Z,6.54
2022-12-31T00:32:17.348Z,6.58
2022-12-31T00:34:29.337Z,6.61
2022-12-31T00:36:42.791Z,6.63
2022-12-31T00:38:56.535Z,6.64
2022-12-31T00:41:09.130Z,6.66
2022-12-31T00:43:21.651Z,6.68
2022-12-31T00:45:33.506Z,6.68
2022-12-31T00:47:45.601Z,6.69
2022-12-31T00:49:57.392Z,6.71
2022-12-31T00:52:09.283Z,6.72
2022-12-31T00:54:20.898Z,6.75
2022-12-31T00:56:33.067Z,6.77
2022-12-31T00:58:45.782Z,6.79
2022-12-31T01:00:57.680Z,6.82
2022-12-31T01:03:10.169Z,6.83
2022-12-31T01:05:22.175Z,6.84
2022-12-31T01:07:33.860Z,6.87
2022-12-31T01:09:45.855Z,6.89
2022-12-31T01:11:57.952Z,6.90
2022-12-31T01:14:17.218Z,6.92
2022-12-31T01:16:31.158Z,6.92
2022-12-31T01:18:43.055Z,6.92
2022-12-31T01:20:54.841Z,6.94
2022-12-31T01:23:08.062Z,6.96
2022-12-31T01:25:20.171Z,6.97
2022-12-31T01:27:32.074Z,6.97
2022-12-31T01:29:43.740Z,6.98
2022-12-31T01:31:55.697Z,7.00
2022-12-31T01:34:08.754Z,7.01
2022-12-31T01:36:26.772Z,7.04
2022-12-31T01:38:39.714Z,7.06
2022-12-31T01:40:51.713Z,7.09
2022-12-31T01:43:06.151Z,7.12
2022-12-31T01:45:18.044Z,7.15
2022-12-31T01:47:43.661Z,7.18
2022-12-31T01:50:03.317Z,7.20
2022-12-31T01:52:21.193Z,7.23
2022-12-31T01:54:39.500Z,7.26
2022-12-31T01:56:53.765Z,7.29
2022-12-31T01:59:10.403Z,7.32
2022-12-31T02:01:28.047Z,7.34
2022-12-31T02:03:40.496Z,7.37
2022-12-31T02:05:59.858Z,7.40
2022-12-31T02:08:12.472Z,7.42
2022-12-31T02:10:24.572Z,7.45
2022-12-31T02:12:36.661Z,7.48
2022-12-31T02:14:53.284Z,7.51
2022-12-31T02:17:26.565Z,7.52
2022-12-31T02:19:47.852Z,7.55
2022-12-31T02:22:05.711Z,7.56
2022-12-31T02:24:26.789Z,7.58
2022-12-31T02:27:00.003Z,7.59
2022-12-31T02:29:24.184Z,7.59
2022-12-31T02:31:43.487Z,7.58
2022-12-31T02:34:07.067Z,7.57
2022-12-31T02:36:25.556Z,7.55
2022-12-31T02:38:41.984Z,7.54
2022-12-31T02:40:54.984Z,7.54
2022-12-31T02:43:07.388Z,7.53
2022-12-31T02:45:27.471Z,7.54
2022-12-31T02:48:10.903Z,7.55
2022-12-31T02:50:22.895Z,7.55
2022-12-31T02:52:54.295Z,7.56
2022-12-31T02:55:20.374Z,7.55
2022-12-31T02:57:41.182Z,7.54
2022-12-31T03:00:15.184Z,7.55
2022-12-31T03:02:31.207Z,7.56
2022-12-31T03:04:51.667Z,7.57
2022-12-31T03:07:12.874Z,7.58
2022-12-31T03:09:24.766Z,7.58
2022-12-31T03:11:55.528Z,7.59
2022-12-31T03:14:07.598Z,7.60
2022-12-31T03:16:19.119Z,7.61
2022-12-31T03:19:00.467Z,7.62
2022-12-31T03:21:32.432Z,7.63
2022-12-31T03:24:03.681Z,7.64
2022-12-31T03:26:15.979Z,7.65
2022-12-31T03:28:30.136Z,7.66
2022-12-31T03:30:44.586Z,7.67
2022-12-31T03:32:56.886Z,7.68
2022-12-31T03:35:09.790Z,7.68
2022-12-31T03:37:21.988Z,7.69
2022-12-31T03:39:34.092Z,7.70
2022-12-31T03:41:45.909Z,7.70
2022-12-31T03:43:57.795Z,7.71
2022-12-31T03:46:09.695Z,7.72
2022-12-31T03:48:23.405Z,7.73
2022-12-31T03:50:35.909Z,7.74
2022-12-31T03:52:47.796Z,7.75
2022-12-31T03:54:59.691Z,7.76
2022-12-31T03:57:11.484Z,7.77
2022-12-31T03:59:23.267Z,7.80
2022-12-31T04:01:35.073Z,7.81
2022-12-31T04:03:47.363Z,7.83
2022-12-31T04:05:59.257Z,7.84
2022-12-31T04:08:10.877Z,7.86
2022-12-31T04:10:23.248Z,7.88
2022-12-31T04:12:35.360Z,7.89
2022-12-31T04:14:47.330Z,7.90
2022-12-31T04:16:59.021Z,7.91
2022-12-31T04:19:11.480Z,7.92
2022-12-31T04:21:23.115Z,7.93
2022-12-31T04:23:35.217Z,7.94
2022-12-31T04:25:47.103Z,7.94
2022-12-31T04:27:59.205Z,7.94
2022-12-31T04:30:13.129Z,7.94
2022-12-31T04:32:25.341Z,7.94
2022-12-31T04:34:37.843Z,7.95
2022-12-31T04:36:49.758Z,7.95
2022-12-31T04:39:02.276Z,7.96
2022-12-31T04:41:17.332Z,7.96
2022-12-31T04:43:29.428Z,7.97
2022-12-31T04:45:41.240Z,7.97
2022-12-31T04:47:53.506Z,7.98
2022-12-31T04:50:06.018Z,7.97
2022-12-31T04:52:17.698Z,7.95
2022-12-31T04:54:29.487Z,7.93
2022-12-31T04:56:41.174Z,7.91
2022-12-31T04:58:52.863Z,7.90
2022-12-31T05:01:06.055Z,7.88
2022-12-31T05:03:19.493Z,7.87
2022-12-31T05:05:31.404Z,7.87
2022-12-31T05:07:43.603Z,7.88
2022-12-31T05:09:55.905Z,7.88
2022-12-31T05:12:07.697Z,7.88
2022-12-31T05:14:19.287Z,7.88
2022-12-31T05:16:30.894Z,7.89
2022-12-31T05:18:42.763Z,7.90
2022-12-31T05:20:54.552Z,7.90
2022-12-31T05:23:07.368Z,7.90
2022-12-31T05:25:19.056Z,7.89
2022-12-31T05:27:31.427Z,7.88
2022-12-31T05:29:43.346Z,7.88
2022-12-31T05:31:55.042Z,7.89
2022-12-31T05:34:06.618Z,7.89
2022-12-31T05:36:18.716Z,7.88
2022-12-31T05:38:30.611Z,7.88
2022-12-31T05:40:42.611Z,7.88
2022-12-31T05:42:54.802Z,7.86
2022-12-31T05:45:07.517Z,7.85
2022-12-31T05:47:19.622Z,7.85
2022-12-31T05:49:31.508Z,7.85
2022-12-31T05:51:43.427Z,7.84
2022-12-31T05:53:55.307Z,7.83
2022-12-31T05:56:07.488Z,7.83
2022-12-31T05:58:19.481Z,7.83
2022-12-31T06:00:31.167Z,7.83
2022-12-31T06:02:43.145Z,7.83
2022-12-31T06:04:55.472Z,7.83
2022-12-31T06:07:07.255Z,7.83
2022-12-31T06:09:19.554Z,7.83
2022-12-31T06:11:31.348Z,7.84
2022-12-31T06:13:44.367Z,7.85
2022-12-31T06:15:56.715Z,7.86
2022-12-31T06:18:09.071Z,7.87
2022-12-31T06:20:21.171Z,7.89
2022-12-31T06:22:33.060Z,7.90
2022-12-31T06:24:44.856Z,7.94
2022-12-31T06:26:56.506Z,7.98
2022-12-31T06:29:09.082Z,8.01
2022-12-31T06:31:20.750Z,8.03
2022-12-31T06:33:33.959Z,8.05
2022-12-31T06:35:45.745Z,8.07
2022-12-31T06:37:57.434Z,8.08
2022-12-31T06:40:10.171Z,8.09
2022-12-31T06:42:22.242Z,8.10
2022-12-31T06:44:34.239Z,8.11
2022-12-31T06:46:46.048Z,8.13
2022-12-31T06:48:58.228Z,8.14
2022-12-31T06:51:17.862Z,8.15
2022-12-31T06:53:29.791Z,8.16
2022-12-31T06:55:45.475Z,8.18
2022-12-31T06:57:57.985Z,8.18
2022-12-31T07:00:11.171Z,8.20
2022-12-31T07:02:49.881Z,8.21
2022-12-31T07:05:02.337Z,8.22
2022-12-31T07:07:34.906Z,8.24
2022-12-31T07:10:14.045Z,8.25
2022-12-31T07:12:48.391Z,8.25
2022-12-31T07:15:09.913Z,8.25
2022-12-31T07:17:33.951Z,8.25
2022-12-31T07:20:05.505Z,8.25
2022-12-31T07:22:17.500Z,8.25
2022-12-31T07:24:29.807Z,8.26
2022-12-31T07:27:11.696Z,8.27
2022-12-31T07:29:27.275Z,8.28
2022-12-31T07:32:00.572Z,8.29
2022-12-31T07:34:18.707Z,8.30
2022-12-31T07:37:02.460Z,8.32
2022-12-31T07:39:21.003Z,8.34
2022-12-31T07:41:45.079Z,8.37
2022-12-31T07:44:19.090Z,8.37
2022-12-31T07:46:36.154Z,8.39
2022-12-31T07:48:49.117Z,8.41
2022-12-31T07:51:01.417Z,8.44
2022-12-31T07:53:14.445Z,8.47
2022-12-31T07:55:26.302Z,8.51
2022-12-31T07:57:53.994Z,8.54
2022-12-31T08:00:11.823Z,8.58
2022-12-31T08:03:04.889Z,8.61
2022-12-31T08:05:25.886Z,8.64
2022-12-31T08:07:53.039Z,8.67
2022-12-31T08:10:17.312Z,8.69
2022-12-31T08:12:34.892Z,8.73
2022-12-31T08:14:48.411Z,8.75
2022-12-31T08:17:00.574Z,8.79
2022-12-31T08:19:32.517Z,8.82
2022-12-31T08:22:18.026Z,8.86
2022-12-31T08:24:59.910Z,8.87
2022-12-31T08:27:28.807Z,8.87
2022-12-31T08:30:03.227Z,8.86
2022-12-31T08:32:26.879Z,8.85
2022-12-31T08:34:50.968Z,8.89
2022-12-31T08:37:38.509Z,8.92
2022-12-31T08:40:07.184Z,8.94
2022-12-31T08:42:40.375Z,8.97
2022-12-31T08:45:09.776Z,9.01
2022-12-31T08:47:38.251Z,9.07
2022-12-31T08:49:50.562Z,9.14
2022-12-31T08:52:04.091Z,9.20
2022-12-31T08:54:16.699Z,9.28
2022-12-31T08:56:59.213Z,9.35
2022-12-31T08:59:46.228Z,9.43
2022-12-31T09:02:19.136Z,9.49
2022-12-31T09:05:16.980Z,9.55
2022-12-31T09:07:37.391Z,9.64
2022-12-31T09:10:46.711Z,9.74
2022-12-31T09:13:13.045Z,9.85
2022-12-31T09:15:42.465Z,9.93
2022-12-31T09:17:54.568Z,9.99
2022-12-31T09:20:14.013Z,10.05
2022-12-31T09:22:25.801Z,10.14
2022-12-31T09:24:38.209Z,10.27
2022-12-31T09:27:08.735Z,10.42
2022-12-31T09:29:39.678Z,10.55
2022-12-31T09:32:29.351Z,10.61
2022-12-31T09:35:11.782Z,10.67
2022-12-31T09:37:51.816Z,10.79
2022-12-31T09:40:28.694Z,10.90
2022-12-31T09:43:06.940Z,10.93
2022-12-31T09:45:31.110Z,10.91
2022-12-31T09:47:43.281Z,10.89
2022-12-31T09:50:34.394Z,10.87
2022-12-31T09:52:52.428Z,10.87
2022-12-31T09:55:08.008Z,10.88
2022-12-31T09:57:27.889Z,10.89
2022-12-31T09:59:43.550Z,10.90
2022-12-31T10:02:17.527Z,10.94
2022-12-31T10:04:42.783Z,10.99
2022-12-31T10:07:30.308Z,11.04
2022-12-31T10:10:30.638Z,11.12
2022-12-31T10:13:14.318Z,11.20
2022-12-31T10:15:54.945Z,11.28
2022-12-31T10:18:44.726Z,11.36
2022-12-31T10:21:34.620Z,11.43
2022-12-31T10:24:14.563Z,11.48
2022-12-31T10:26:52.901Z,11.57
2022-12-31T10:29:33.738Z,11.71
2022-12-31T10:32:13.717Z,11.83
2022-12-31T10:35:01.115Z,11.95
2022-12-31T10:37:19.048Z,12.06
2022-12-31T10:39:50.500Z,12.16
2022-12-31T10:42:25.228Z,12.26
2022-12-31T10:45:04.766Z,12.38
2022-12-31T10:47:49.327Z,12.53
2022-12-31T10:50:26.084Z,12.68
2022-12-31T10:52:59.909Z,12.97
2022-12-31T10:55:33.628Z,13.24
2022-12-31T10:58:03.831Z,13.49
2022-12-31T11:00:22.074Z,13.62
2022-12-31T11:02:41.145Z,13.73
2022-12-31T11:05:11.973Z,13.85
2022-12-31T11:07:42.194Z,14.01
2022-12-31T11:10:26.852Z,14.14
2022-12-31T11:12:53.799Z,14.21
2022-12-31T11:15:22.414Z,14.24
2022-12-31T11:17:46.971Z,14.28
2022-12-31T11:20:36.958Z,14.28
2022-12-31T11:23:09.742Z,14.28
2022-12-31T11:25:30.593Z,14.31
2022-12-31T11:28:10.900Z,14.36
2022-12-31T11:30:23.727Z,14.44
2022-12-31T11:32:51.996Z,14.61
2022-12-31T11:35:37.782Z,14.76
2022-12-31T11:38:11.482Z,14.86
2022-12-31T11:40:42.152Z,14.84
2022-12-31T11:43:16.327Z,14.81
2022-12-31T11:46:02.555Z,14.76
2022-12-31T11:48:33.003Z,14.71
2022-12-31T11:51:18.028Z,14.70
2022-12-31T11:54:13.127Z,14.67
2022-12-31T11:56:37.517Z,14.61
2022-12-31T11:58:52.479Z,14.61
2022-12-31T12:01:12.923Z,14.60
2022-12-31T12:03:25.664Z,14.59
2022-12-31T12:05:40.339Z,14.61
2022-12-31T12:07:53.479Z,14.60
2022-12-31T12:10:20.814Z,14.58
2022-12-31T12:12:42.645Z,14.55
2022-12-31T12:14:55.277Z,14.54
2022-12-31T12:17:13.800Z,14.55
2022-12-31T12:19:30.640Z,14.55
2022-12-31T12:21:47.790Z,14.57
2022-12-31T12:24:06.372Z,14.58
2022-12-31T12:26:26.178Z,14.58
2022-12-31T12:28:45.174Z,14.57
2022-12-31T12:31:03.595Z,14.57
2022-12-31T12:33:20.571Z,14.59
2022-12-31T12:35:34.909Z,14.61
2022-12-31T12:37:46.968Z,14.63
2022-12-31T12:40:02.288Z,14.64
2022-12-31T12:42:14.792Z,14.63
2022-12-31T12:44:26.372Z,14.62
2022-12-31T12:46:52.004Z,14.60
2022-12-31T12:49:04.412Z,14.57
2022-12-31T12:51:55.410Z,14.54
2022-12-31T12:54:25.520Z,14.49
2022-12-31T12:57:00.357Z,14.47
2022-12-31T12:59:24.631Z,14.43
2022-12-31T13:01:46.613Z,14.41
2022-12-31T13:06:56.999Z,14.39
2022-12-31T13:09:16.816Z,14.42
2022-12-31T13:11:28.721Z,14.45
2022-12-31T13:13:59.239Z,14.48
2022-12-31T13:16:14.240Z,14.53
2022-12-31T13:18:57.444Z,14.60
2022-12-31T13:21:18.669Z,14.69
2022-12-31T13:23:57.178Z,14.80
2022-12-31T13:26:24.368Z,14.93
2022-12-31T13:28:39.095Z,15.00
2022-12-31T13:31:01.767Z,15.05
2022-12-31T13:33:24.460Z,15.10
2022-12-31T13:35:44.750Z,15.14
2022-12-31T13:38:07.017Z,15.15
2022-12-31T13:40:30.654Z,15.19
2022-12-31T13:42:54.829Z,15.19
2022-12-31T13:45:16.989Z,15.21
2022-12-31T13:47:52.716Z,15.21
2022-12-31T13:50:29.399Z,15.23
2022-12-31T13:52:48.964Z,15.25
2022-12-31T13:55:09.795Z,15.25
2022-12-31T13:57:34.977Z,15.24
2022-12-31T13:59:51.876Z,15.26
2022-12-31T14:02:27.363Z,15.27
2022-12-31T14:04:46.928Z,15.27
2022-12-31T14:07:08.695Z,15.28
2022-12-31T14:09:25.627Z,15.30
2022-12-31T14:11:50.024Z,15.30
2022-12-31T14:14:18.799Z,15.31
2022-12-31T14:16:50.495Z,15.30
2022-12-31T14:19:14.667Z,15.31
2022-12-31T14:21:41.582Z,15.35
2022-12-31T14:24:13.850Z,15.38
2022-12-31T14:26:39.720Z,15.37
2022-12-31T14:29:04.186Z,15.37
2022-12-31T14:31:30.226Z,15.39
2022-12-31T14:33:58.091Z,15.41
2022-12-31T14:36:24.179Z,15.44
2022-12-31T14:38:51.745Z,15.45
2022-12-31T14:41:15.814Z,15.45
2022-12-31T14:44:12.970Z,15.48
2022-12-31T14:46:25.583Z,15.48
2022-12-31T14:48:56.515Z,15.46
2022-12-31T14:51:09.636Z,15.42
2022-12-31T14:53:26.955Z,15.41
2022-12-31T14:55:41.031Z,15.40
2022-12-31T15:00:36.730Z,15.38
2022-12-31T15:02:51.231Z,15.35
2022-12-31T15:05:14.236Z,15.36
2022-12-31T15:07:40.875Z,15.36
2022-12-31T15:10:21.744Z,15.37
2022-12-31T15:12:55.147Z,15.38
2022-12-31T15:15:33.258Z,15.38
2022-12-31T15:17:59.686Z,15.38
2022-12-31T15:20:18.064Z,15.38
2022-12-31T15:22:48.301Z,15.40
2022-12-31T15:25:01.187Z,15.42
2022-12-31T15:27:37.037Z,15.43
2022-12-31T15:29:49.117Z,15.42
2022-12-31T15:32:05.130Z,15.39
2022-12-31T15:34:30.450Z,15.38
2022-12-31T15:36:53.185Z,15.37
2022-12-31T15:39:10.272Z,15.38
2022-12-31T15:41:36.042Z,15.38
2022-12-31T15:43:55.360Z,15.35
2022-12-31T15:46:20.318Z,15.36
2022-12-31T15:48:43.617Z,15.37
2022-12-31T15:50:58.994Z,15.34
2022-12-31T15:53:27.375Z,15.32
2022-12-31T15:55:46.283Z,15.30
2022-12-31T15:58:06.412Z,15.30
2022-12-31T16:00:22.358Z,15.32
2022-12-31T16:02:43.249Z,15.31
2022-12-31T16:04:57.957Z,15.31
2022-12-31T16:07:12.527Z,15.31
2022-12-31T16:09:29.083Z,15.29
2022-12-31T16:11:42.403Z,15.28
2022-12-31T16:13:55.564Z,15.25
2022-12-31T16:16:26.190Z,15.21
2022-12-31T16:18:42.018Z,15.17
2022-12-31T16:20:54.495Z,15.13
2022-12-31T16:23:21.334Z,15.11
2022-12-31T16:25:34.140Z,15.07
2022-12-31T16:27:54.418Z,15.04
2022-12-31T16:30:24.287Z,15.02
2022-12-31T16:32:41.448Z,15.01
2022-12-31T16:34:56.539Z,14.99
2022-12-31T16:37:22.352Z,14.97
2022-12-31T16:39:37.933Z,14.95
2022-12-31T16:41:51.453Z,14.95
2022-12-31T16:44:04.683Z,14.96
2022-12-31T16:46:29.997Z,14.95
2022-12-31T16:48:48.611Z,14.93
2022-12-31T16:51:01.244Z,14.93
2022-12-31T16:53:17.962Z,14.95
2022-12-31T16:55:36.676Z,14.97
2022-12-31T16:57:58.819Z,14.98
2022-12-31T17:00:21.192Z,14.99
2022-12-31T17:02:39.642Z,14.99
2022-12-31T17:04:56.215Z,15.00
2022-12-31T17:07:42.538Z,14.97
2022-12-31T17:10:08.454Z,14.99
2022-12-31T17:12:24.020Z,15.02
2022-12-31T17:14:48.958Z,15.05
2022-12-31T17:17:07.071Z,15.08
2022-12-31T17:19:46.603Z,15.07
2022-12-31T17:21:59.310Z,15.04
2022-12-31T17:24:13.044Z,15.03
2022-12-31T17:26:37.716Z,15.05
2022-12-31T17:28:53.726Z,15.05
2022-12-31T17:31:25.388Z,15.06
2022-12-31T17:33:37.580Z,15.06
2022-12-31T17:35:55.617Z,15.06
2022-12-31T17:38:23.688Z,15.05
2022-12-31T17:40:54.664Z,15.04
2022-12-31T17:43:06.934Z,15.02
2022-12-31T17:45:21.764Z,15.00
2022-12-31T17:47:41.394Z,14.98
2022-12-31T17:49:54.499Z,14.96
2022-12-31T17:52:14.568Z,14.93
2022-12-31T17:54:26.359Z,14.89
2022-12-31T17:56:38.200Z,14.86
2022-12-31T17:58:52.409Z,14.83
2022-12-31T18:01:08.912Z,14.80
2022-12-31T18:03:20.991Z,14.77
2022-12-31T18:05:32.795Z,14.73
2022-12-31T18:07:44.572Z,14.67
2022-12-31T18:09:58.075Z,14.63
2022-12-31T18:12:14.104Z,14.60
2022-12-31T18:14:25.676Z,14.56
2022-12-31T18:16:37.705Z,14.52
2022-12-31T18:18:49.664Z,14.50
2022-12-31T18:21:04.629Z,14.48
2022-12-31T18:23:46.314Z,14.47
2022-12-31T18:25:58.421Z,14.44
2022-12-31T18:28:11.971Z,14.42
2022-12-31T18:30:24.047Z,14.41
2022-12-31T18:32:38.609Z,14.41
2022-12-31T18:34:51.592Z,14.39
2022-12-31T18:37:15.158Z,14.39
2022-12-31T18:39:31.377Z,14.38
2022-12-31T18:41:49.670Z,14.39
2022-12-31T18:44:01.569Z,14.40
2022-12-31T18:46:15.609Z,14.40
2022-12-31T18:48:27.754Z,14.40
2022-12-31T18:50:40.260Z,14.41
2022-12-31T18:52:52.156Z,14.43
2022-12-31T18:55:25.249Z,14.46
2022-12-31T18:57:37.099Z,14.48
2022-12-31T18:59:49.550Z,14.51
2022-12-31T19:02:03.032Z,14.54
2022-12-31T19:04:27.155Z,14.53
2022-12-31T19:06:46.619Z,14.53
2022-12-31T19:09:06.347Z,14.54
2022-12-31T19:11:36.015Z,14.55
2022-12-31T19:13:50.966Z,14.57
2022-12-31T19:16:05.195Z,14.59
2022-12-31T19:18:23.143Z,14.59
2022-12-31T19:20:40.135Z,14.58
2022-12-31T19:22:55.240Z,14.59
2022-12-31T19:25:38.849Z,14.60
2022-12-31T19:28:02.326Z,14.58
2022-12-31T19:30:27.471Z,14.58
2022-12-31T19:32:48.934Z,14.59
2022-12-31T19:35:00.829Z,14.61
2022-12-31T19:37:16.328Z,14.61
2022-12-31T19:39:30.386Z,14.62
2022-12-31T19:41:44.045Z,14.63
2022-12-31T19:43:56.804Z,14.64
2022-12-31T19:46:13.232Z,14.62
2022-12-31T19:48:32.369Z,14.62
2022-12-31T19:50:48.364Z,14.60
2022-12-31T19:53:00.961Z,14.58
2022-12-31T19:55:16.099Z,14.56
2022-12-31T19:57:28.535Z,14.54
2022-12-31T19:59:41.348Z,14.53
2022-12-31T20:02:03.316Z,14.53
2022-12-31T20:04:18.458Z,14.55
2022-12-31T20:06:33.031Z,14.53
2022-12-31T20:08:55.372Z,14.53
2022-12-31T20:11:14.210Z,14.55
2022-12-31T20:13:29.480Z,14.57
2022-12-31T20:15:48.467Z,14.58
2022-12-31T20:18:01.691Z,14.60
2022-12-31T20:20:17.362Z,14.60
2022-12-31T20:22:30.314Z,14.60
2022-12-31T20:24:43.785Z,14.61
2022-12-31T20:26:57.949Z,14.62
2022-12-31T20:29:12.730Z,14.63
2022-12-31T20:31:27.268Z,14.63
2022-12-31T20:33:41.993Z,14.65
2022-12-31T20:35:54.178Z,14.64
2022-12-31T20:38:07.795Z,14.64
2022-12-31T20:40:20.578Z,14.63
2022-12-31T20:42:33.767Z,14.62
2022-12-31T20:44:46.395Z,14.62
2022-12-31T20:46:59.605Z,14.63
2022-12-31T20:49:14.798Z,14.63
2022-12-31T20:51:30.365Z,14.62
2022-12-31T20:53:48.849Z,14.62
2022-12-31T20:56:10.121Z,14.61
2022-12-31T20:58:24.640Z,14.58
2022-12-31T21:00:37.693Z,14.55
2022-12-31T21:03:00.659Z,14.55
2022-12-31T21:05:19.204Z,14.56
2022-12-31T21:07:32.602Z,14.58
2022-12-31T21:09:47.089Z,14.60
2022-12-31T21:12:19.427Z,14.59
2022-12-31T21:14:32.275Z,14.58
2022-12-31T21:16:47.829Z,14.57
2022-12-31T21:19:01.571Z,14.55
2022-12-31T21:21:15.413Z,14.53
2022-12-31T21:23:29.133Z,14.53
2022-12-31T21:25:43.729Z,14.54
2022-12-31T21:27:56.899Z,14.53
2022-12-31T21:30:20.294Z,14.53
2022-12-31T21:32:34.447Z,14.51
2022-12-31T21:35:06.467Z,14.52
2022-12-31T21:37:19.394Z,14.51
2022-12-31T21:39:32.018Z,14.53
2022-12-31T21:41:53.739Z,14.53
2022-12-31T21:44:06.280Z,14.51
2022-12-31T21:46:19.900Z,14.50
2022-12-31T21:48:34.762Z,14.48
2022-12-31T21:50:56.685Z,14.49
2022-12-31T21:53:16.551Z,14.48
2022-12-31T21:55:50.500Z,14.45
2022-12-31T22:00:58.252Z,14.40
2022-12-31T22:03:25.852Z,14.36
2022-12-31T22:05:48.514Z,14.32
2022-12-31T22:08:01.935Z,14.28
2022-12-31T22:10:15.738Z,14.24
2022-12-31T22:12:28.379Z,14.20
2022-12-31T22:15:14.466Z,14.15
2022-12-31T22:17:16.475Z,14.11
2022-12-31T22:19:29.623Z,14.07
2022-12-31T22:21:43.577Z,14.03
2022-12-31T22:23:59.041Z,13.99
2022-12-31T22:26:16.568Z,13.97
2022-12-31T22:28:39.139Z,13.93
2022-12-31T22:30:54.109Z,13.89
2022-12-31T22:33:12.742Z,13.86
2022-12-31T22:35:26.757Z,13.83
2022-12-31T22:37:57.079Z,13.80
2022-12-31T22:40:14.996Z,13.76
2022-12-31T22:42:28.146Z,13.74
2022-12-31T22:44:40.441Z,13.72
2022-12-31T22:46:52.850Z,13.71
2022-12-31T22:49:12.515Z,13.70
2022-12-31T22:51:55.060Z,13.69
2022-12-31T22:54:01.295Z,13.67
2022-12-31T22:56:17.118Z,13.65
2022-12-31T22:58:33.977Z,13.62
2022-12-31T23:00:49.800Z,13.59
2022-12-31T23:03:03.064Z,13.56
2022-12-31T23:05:17.643Z,13.53
2022-12-31T23:07:30.888Z,13.51
2022-12-31T23:10:02.247Z,13.52
2022-12-31T23:12:15.022Z,13.51
2022-12-31T23:14:47.712Z,13.52
2022-12-31T23:17:29.835Z,13.50
2022-12-31T23:20:12.080Z,13.50
2022-12-31T23:22:49.815Z,13.50
2022-12-31T23:25:05.620Z,13.50
2022-12-31T23:27:19.333Z,13.50
2022-12-31T23:29:32.353Z,13.49
2022-12-31T23:31:44.479Z,13.48
2022-12-31T23:33:56.340Z,13.48
2022-12-31T23:36:08.789Z,13.48
2022-12-31T23:38:20.334Z,13.52
2022-12-31T23:40:35.403Z,13.61
2022-12-31T23:42:47.226Z,13.64
2022-12-31T23:44:58.784Z,13.68
2022-12-31T23:47:10.459Z,13.71
2022-12-31T23:49:23.129Z,13.74
2022-12-31T23:51:36.675Z,13.72
2022-12-31T23:53:48.694Z,13.70
2022-12-31T23:56:13.907Z,13.67
2022-12-31T23:58:28.157Z,13.64
