createdAt,value
2018-02-06T00:03:03.892Z,0
2018-02-06T00:13:03.949Z,0
2018-02-06T00:23:03.892Z,0
2018-02-06T00:33:03.946Z,0
2018-02-06T00:43:03.971Z,0
2018-02-06T00:53:03.959Z,0
2018-02-06T01:03:03.926Z,0
2018-02-06T01:13:03.895Z,0
2018-02-06T01:23:03.975Z,0
2018-02-06T01:33:03.970Z,0
2018-02-06T01:43:03.988Z,0
2018-02-06T01:53:03.751Z,0
2018-02-06T02:03:03.864Z,0
2018-02-06T02:13:03.835Z,0
2018-02-06T02:23:03.799Z,0
2018-02-06T02:33:03.864Z,0
2018-02-06T04:43:03.922Z,0
2018-02-06T04:53:03.918Z,0
2018-02-06T05:03:03.977Z,0
2018-02-06T05:13:03.931Z,0
2018-02-06T05:23:04.009Z,0
2018-02-06T05:33:03.951Z,0
2018-02-06T05:43:03.918Z,0
2018-02-06T05:53:04.165Z,0
2018-02-06T06:03:03.922Z,4
2018-02-06T06:13:04.024Z,0
2018-02-06T06:23:03.991Z,4
2018-02-06T06:33:04.065Z,8
2018-02-06T06:43:04.006Z,32
2018-02-06T06:53:03.982Z,100
2018-02-06T07:03:04.052Z,256
2018-02-06T07:13:03.941Z,508
2018-02-06T07:23:03.990Z,776
2018-02-06T07:33:04.000Z,1020
2018-02-06T07:43:04.066Z,1236
2018-02-06T07:53:04.331Z,1508
2018-02-06T08:03:04.101Z,1788
2018-02-06T08:13:04.042Z,2748
2018-02-06T08:23:04.088Z,3040
2018-02-06T08:33:03.987Z,2860
2018-02-06T08:43:04.037Z,2936
2018-02-06T08:53:04.092Z,2988
2018-02-06T09:03:04.040Z,3228
2018-02-06T09:13:04.124Z,4380
2018-02-06T09:23:04.060Z,3804
2018-02-06T09:33:04.191Z,4116
2018-02-06T09:43:04.162Z,6528
2018-02-06T09:53:04.197Z,8368
2018-02-06T10:03:04.549Z,7312
2018-02-06T10:13:04.197Z,6608
2018-02-06T10:23:04.144Z,7472
2018-02-06T10:33:04.088Z,7660
2018-02-06T10:43:04.178Z,6800
2018-02-06T10:53:04.153Z,6296
2018-02-06T11:03:04.180Z,9476
2018-02-06T11:13:04.146Z,9072
2018-02-06T11:23:04.191Z,6368
2018-02-06T11:33:04.217Z,7020
2018-02-06T11:43:04.232Z,5916
2018-02-06T11:53:04.149Z,8756
2018-02-06T12:03:04.256Z,9000
2018-02-06T12:13:04.182Z,7676
2018-02-06T12:23:04.172Z,6836
2018-02-06T12:33:04.501Z,6372
2018-02-06T12:43:04.184Z,6124
2018-02-06T12:53:04.231Z,6180
2018-02-06T13:03:04.193Z,5200
2018-02-06T13:13:04.295Z,5840
2018-02-06T13:23:04.366Z,5772
2018-02-06T13:33:04.356Z,4932
2018-02-06T13:43:04.327Z,5676
2018-02-06T13:53:04.807Z,4792
2018-02-06T14:03:04.265Z,4372
2018-02-06T14:13:04.549Z,5088
2018-02-06T14:23:04.336Z,3868
2018-02-06T14:33:04.306Z,3696
2018-02-06T14:43:04.314Z,3648
2018-02-06T14:53:04.370Z,3060
2018-02-06T15:03:04.386Z,2748
2018-02-06T15:13:04.428Z,2464
2018-02-06T15:23:04.457Z,1776
2018-02-06T15:33:04.386Z,1420
2018-02-06T15:43:04.322Z,1216
2018-02-06T15:53:05.254Z,896
2018-02-06T16:03:04.991Z,600
2018-02-06T16:13:04.399Z,364
2018-02-06T16:23:04.543Z,188
2018-02-06T16:33:04.436Z,72
2018-02-06T16:43:04.456Z,20
2018-02-06T16:53:05.084Z,8
2018-02-06T17:03:04.441Z,4
2018-02-06T17:13:11.344Z,4
2018-02-06T17:23:04.480Z,4
2018-02-06T17:33:04.533Z,4
2018-02-06T17:43:04.467Z,4
2018-02-06T17:53:04.577Z,4
2018-02-06T18:03:04.691Z,4
2018-02-06T18:13:04.589Z,4
2018-02-06T18:23:04.491Z,4
2018-02-06T18:33:04.612Z,4
2018-02-06T18:43:04.555Z,4
2018-02-06T18:53:04.573Z,4
2018-02-06T19:03:04.577Z,8
2018-02-06T19:13:04.565Z,8
2018-02-06T19:23:04.558Z,4
2018-02-06T19:33:04.585Z,4
2018-02-06T19:43:04.601Z,4
2018-02-06T19:53:04.565Z,4
2018-02-06T20:03:04.579Z,4
2018-02-06T20:13:04.623Z,4
2018-02-06T20:23:04.592Z,4
2018-02-06T20:33:04.606Z,4
2018-02-06T20:43:04.645Z,4
2018-02-06T20:53:04.647Z,4
2018-02-06T21:03:04.592Z,4
2018-02-06T21:13:04.729Z,4
2018-02-06T21:23:04.604Z,4
2018-02-06T21:33:04.710Z,4
2018-02-06T21:43:04.647Z,4
2018-02-06T21:53:04.668Z,4
2018-02-06T22:03:04.650Z,4
2018-02-06T22:13:04.636Z,4
2018-02-06T22:23:04.690Z,4
2018-02-06T22:33:04.630Z,4
2018-02-06T22:43:04.997Z,4
2018-02-06T22:53:04.678Z,4
2018-02-06T23:03:04.732Z,4
2018-02-06T23:13:04.700Z,4
2018-02-06T23:23:04.735Z,4
2018-02-06T23:33:04.739Z,4
2018-02-06T23:43:04.748Z,4
2018-02-06T23:53:04.764Z,4
