createdAt,value
2023-03-11T00:00:40.317Z,458.00
2023-03-11T00:04:39.945Z,462.00
2023-03-11T00:08:39.908Z,466.00
2023-03-11T00:12:39.871Z,460.00
2023-03-11T00:16:39.916Z,457.00
2023-03-11T00:20:39.805Z,458.00
2023-03-11T00:24:39.785Z,457.00
2023-03-11T00:28:39.743Z,456.00
2023-03-11T00:32:39.805Z,458.00
2023-03-11T00:36:39.667Z,460.00
2023-03-11T00:40:39.636Z,461.00
2023-03-11T00:44:39.594Z,467.00
2023-03-11T00:48:39.570Z,469.00
2023-03-11T00:52:39.531Z,467.00
2023-03-11T00:56:39.514Z,466.00
2023-03-11T01:00:39.444Z,465.00
2023-03-11T01:04:39.466Z,465.00
2023-03-11T01:08:39.419Z,464.00
2023-03-11T01:12:39.340Z,461.00
2023-03-11T01:16:39.275Z,459.00
2023-03-11T01:20:39.285Z,463.00
2023-03-11T01:24:39.322Z,457.00
2023-03-11T01:28:39.383Z,459.00
2023-03-11T01:32:39.594Z,459.00
2023-03-11T01:36:39.437Z,463.00
2023-03-11T01:40:39.446Z,461.00
2023-03-11T01:44:39.439Z,464.00
2023-03-11T01:48:39.452Z,461.00
2023-03-11T01:52:39.423Z,456.00
2023-03-11T01:56:39.455Z,455.00
2023-03-11T02:00:39.458Z,457.00
2023-03-11T02:04:39.493Z,459.00
2023-03-11T02:08:39.562Z,460.00
2023-03-11T02:12:39.519Z,457.00
2023-03-11T02:16:39.521Z,455.00
2023-03-11T02:20:39.551Z,456.00
2023-03-11T02:24:39.523Z,459.00
2023-03-11T02:28:39.524Z,456.00
2023-03-11T02:32:39.556Z,455.00
2023-03-11T02:36:39.515Z,459.00
2023-03-11T02:40:39.507Z,457.00
2023-03-11T02:44:39.488Z,457.00
2023-03-11T02:48:39.508Z,460.00
2023-03-11T02:52:39.511Z,454.00
2023-03-11T02:56:39.517Z,457.00
2023-03-11T03:00:39.570Z,459.00
2023-03-11T03:04:39.514Z,464.00
2023-03-11T03:08:39.534Z,465.00
2023-03-11T03:12:39.513Z,457.00
2023-03-11T03:16:39.626Z,457.00
2023-03-11T03:20:39.525Z,462.00
2023-03-11T03:24:39.532Z,463.00
2023-03-11T03:28:39.502Z,470.00
2023-03-11T03:32:39.597Z,465.00
2023-03-11T03:36:39.610Z,460.00
2023-03-11T03:40:39.588Z,461.00
2023-03-11T03:44:39.604Z,463.00
2023-03-11T03:48:39.626Z,461.00
2023-03-11T03:52:39.592Z,459.00
2023-03-11T03:56:39.611Z,457.00
2023-03-11T04:00:39.677Z,461.00
2023-03-11T04:04:39.662Z,460.00
2023-03-11T04:08:39.689Z,456.00
2023-03-11T04:12:39.778Z,457.00
2023-03-11T04:16:39.789Z,454.00
2023-03-11T04:20:39.863Z,458.00
2023-03-11T04:24:39.959Z,465.00
2023-03-11T04:28:39.979Z,469.00
2023-03-11T04:32:40.144Z,469.00
2023-03-11T04:36:40.175Z,465.00
2023-03-11T04:40:40.399Z,463.00
2023-03-11T04:44:40.328Z,464.00
2023-03-11T04:48:40.441Z,460.00
2023-03-11T04:52:40.519Z,460.00
2023-03-11T04:56:40.623Z,464.00
2023-03-11T05:00:40.905Z,463.00
2023-03-11T05:04:41.066Z,456.00
2023-03-11T05:08:41.127Z,454.00
2023-03-11T05:12:41.316Z,455.00
2023-03-11T05:16:41.522Z,456.00
2023-03-11T05:20:41.701Z,457.00
2023-03-11T05:24:41.675Z,458.00
2023-03-11T05:28:41.644Z,456.00
2023-03-11T05:32:41.656Z,456.00
2023-03-11T05:36:41.533Z,454.00
2023-03-11T05:40:41.536Z,459.00
2023-03-11T05:44:41.488Z,460.00
2023-03-11T05:48:41.454Z,460.00
2023-03-11T05:52:41.429Z,462.00
2023-03-11T05:56:41.370Z,456.00
2023-03-11T06:00:41.343Z,460.00
2023-03-11T06:04:41.607Z,463.00
2023-03-11T06:08:41.467Z,460.00
2023-03-11T06:12:41.453Z,465.00
2023-03-11T06:16:41.420Z,466.00
2023-03-11T06:20:41.361Z,465.00
2023-03-11T06:24:41.354Z,471.00
2023-03-11T06:28:41.295Z,465.00
2023-03-11T06:32:41.245Z,468.00
2023-03-11T06:36:41.202Z,471.00
2023-03-11T06:40:41.178Z,467.00
2023-03-11T06:44:41.175Z,466.00
2023-03-11T06:48:41.326Z,466.00
2023-03-11T06:52:41.508Z,466.00
2023-03-11T06:56:41.695Z,463.00
2023-03-11T07:00:42.814Z,462.00
2023-03-11T07:04:42.113Z,454.00
2023-03-11T07:08:42.325Z,454.00
2023-03-11T07:12:42.557Z,458.00
2023-03-11T07:16:42.868Z,455.00
2023-03-11T07:20:42.949Z,452.00
2023-03-11T07:24:43.175Z,457.00
2023-03-11T07:28:43.393Z,458.00
2023-03-11T07:32:44.053Z,459.00
2023-03-11T07:36:43.762Z,456.00
2023-03-11T07:40:44.030Z,457.00
2023-03-11T07:44:44.184Z,453.00
2023-03-11T07:48:44.432Z,454.00
2023-03-11T07:52:44.612Z,456.00
2023-03-11T07:56:44.820Z,455.00
2023-03-11T08:00:45.002Z,457.00
2023-03-11T08:04:45.189Z,457.00
2023-03-11T08:08:45.381Z,457.00
2023-03-11T08:12:45.550Z,457.00
2023-03-11T08:16:45.778Z,458.00
2023-03-11T08:20:45.966Z,458.00
2023-03-11T08:24:46.175Z,457.00
2023-03-11T08:28:46.398Z,461.00
2023-03-11T08:32:46.640Z,456.00
2023-03-11T08:36:46.790Z,454.00
2023-03-11T08:40:47.027Z,453.00
2023-03-11T08:44:47.204Z,452.00
2023-03-11T08:48:47.508Z,456.00
2023-03-11T08:52:47.576Z,453.00
2023-03-11T08:56:47.761Z,455.00
2023-03-11T09:00:47.940Z,457.00
2023-03-11T09:04:48.126Z,454.00
2023-03-11T09:08:48.262Z,454.00
2023-03-11T09:12:48.431Z,452.00
2023-03-11T09:16:48.560Z,453.00
2023-03-11T09:20:48.738Z,448.00
2023-03-11T09:24:48.941Z,447.00
2023-03-11T09:28:49.393Z,452.00
2023-03-11T09:32:49.185Z,450.00
2023-03-11T09:36:49.337Z,449.00
2023-03-11T09:40:49.509Z,451.00
2023-03-11T09:44:49.626Z,449.00
2023-03-11T09:48:49.784Z,451.00
2023-03-11T09:52:49.961Z,451.00
2023-03-11T09:56:50.106Z,456.00
2023-03-11T10:00:50.212Z,455.00
2023-03-11T10:04:50.310Z,453.00
2023-03-11T10:08:50.393Z,450.00
2023-03-11T10:12:50.436Z,452.00
2023-03-11T10:16:50.491Z,453.00
2023-03-11T10:20:50.505Z,456.00
2023-03-11T10:24:50.523Z,455.00
2023-03-11T10:28:50.655Z,457.00
2023-03-11T10:32:50.784Z,461.00
2023-03-11T10:36:50.806Z,462.00
2023-03-11T10:40:50.885Z,460.00
2023-03-11T10:44:52.546Z,461.00
2023-03-11T10:48:51.032Z,461.00
2023-03-11T10:52:51.001Z,465.00
2023-03-11T10:56:50.978Z,465.00
2023-03-11T11:00:50.979Z,458.00
2023-03-11T11:04:50.881Z,458.00
2023-03-11T11:08:50.854Z,460.00
2023-03-11T11:12:50.830Z,465.00
2023-03-11T11:16:50.840Z,464.00
2023-03-11T11:20:50.767Z,458.00
2023-03-11T11:24:50.833Z,459.00
2023-03-11T11:28:50.710Z,460.00
2023-03-11T11:32:50.728Z,456.00
2023-03-11T11:36:50.622Z,458.00
2023-03-11T11:40:50.619Z,460.00
2023-03-11T11:44:50.639Z,462.00
2023-03-11T11:48:50.712Z,466.00
2023-03-11T11:52:50.833Z,462.00
2023-03-11T11:56:50.844Z,458.00
2023-03-11T12:00:50.892Z,459.00
2023-03-11T12:04:50.902Z,461.00
2023-03-11T12:08:50.914Z,465.00
2023-03-11T12:12:50.945Z,465.00
2023-03-11T12:16:50.998Z,464.00
2023-03-11T12:20:50.987Z,462.00
2023-03-11T12:24:50.939Z,462.00
2023-03-11T12:28:50.882Z,461.00
2023-03-11T12:32:50.882Z,457.00
2023-03-11T12:36:50.827Z,455.00
2023-03-11T12:40:50.826Z,455.00
2023-03-11T12:44:50.766Z,454.00
2023-03-11T12:48:50.754Z,460.00
2023-03-11T12:52:50.705Z,464.00
2023-03-11T12:56:50.676Z,458.00
2023-03-11T13:00:50.672Z,459.00
2023-03-11T13:04:50.605Z,456.00
2023-03-11T13:08:50.562Z,456.00
2023-03-11T13:12:50.516Z,455.00
2023-03-11T13:16:50.496Z,456.00
2023-03-11T13:20:50.495Z,458.00
2023-03-11T13:24:50.400Z,459.00
2023-03-11T13:28:50.364Z,458.00
2023-03-11T13:32:50.410Z,455.00
2023-03-11T13:36:50.308Z,455.00
2023-03-11T13:40:50.291Z,456.00
2023-03-11T13:44:50.441Z,455.00
2023-03-11T13:48:50.586Z,455.00
2023-03-11T13:52:50.780Z,456.00
2023-03-11T13:56:50.929Z,453.00
2023-03-11T14:00:51.198Z,453.00
2023-03-11T14:04:51.082Z,455.00
2023-03-11T14:08:51.073Z,456.00
2023-03-11T14:12:51.050Z,455.00
2023-03-11T14:16:51.044Z,456.00
2023-03-11T14:20:50.955Z,457.00
2023-03-11T14:24:50.884Z,460.00
2023-03-11T14:28:50.866Z,458.00
2023-03-11T14:32:50.851Z,461.00
2023-03-11T14:36:50.787Z,456.00
2023-03-11T14:40:51.710Z,460.00
2023-03-11T14:44:50.726Z,460.00
2023-03-11T14:48:50.690Z,463.00
2023-03-11T14:52:50.610Z,467.00
2023-03-11T14:56:50.585Z,466.00
2023-03-11T15:00:50.553Z,464.00
2023-03-11T15:04:50.535Z,464.00
2023-03-11T15:08:50.502Z,462.00
2023-03-11T15:12:50.419Z,459.00
2023-03-11T15:16:50.486Z,460.00
2023-03-11T15:20:50.355Z,462.00
2023-03-11T15:24:50.346Z,454.00
2023-03-11T15:28:50.651Z,458.00
2023-03-11T15:32:50.721Z,459.00
2023-03-11T15:36:50.398Z,464.00
2023-03-11T15:40:50.578Z,461.00
2023-03-11T15:44:50.718Z,461.00
2023-03-11T15:48:50.909Z,464.00
2023-03-11T15:52:50.994Z,462.00
2023-03-11T15:56:51.194Z,463.00
2023-03-11T16:00:51.376Z,465.00
2023-03-11T16:04:51.693Z,463.00
2023-03-11T16:08:51.756Z,462.00
2023-03-11T16:12:51.793Z,466.00
2023-03-11T16:16:51.649Z,464.00
2023-03-11T16:20:51.665Z,463.00
2023-03-11T16:24:51.618Z,466.00
2023-03-11T16:28:51.544Z,457.00
2023-03-11T16:32:51.564Z,457.00
2023-03-11T16:36:51.615Z,462.00
2023-03-11T16:40:51.445Z,466.00
2023-03-11T16:44:51.401Z,465.00
2023-03-11T16:48:51.485Z,467.00
2023-03-11T16:52:51.652Z,463.00
2023-03-11T16:56:51.798Z,467.00
2023-03-11T17:00:52.699Z,467.00
2023-03-11T17:04:52.188Z,467.00
2023-03-11T17:08:52.307Z,462.00
2023-03-11T17:12:52.441Z,463.00
2023-03-11T17:16:52.575Z,469.00
2023-03-11T17:20:52.706Z,462.00
2023-03-11T17:24:52.987Z,459.00
2023-03-11T17:28:53.150Z,462.00
2023-03-11T17:32:53.357Z,460.00
2023-03-11T17:36:53.527Z,462.00
2023-03-11T17:40:53.741Z,463.00
2023-03-11T17:44:53.846Z,462.00
2023-03-11T17:48:53.923Z,460.00
2023-03-11T17:52:54.000Z,458.00
2023-03-11T17:56:54.128Z,460.00
2023-03-11T18:00:54.301Z,463.00
2023-03-11T18:04:54.381Z,464.00
2023-03-11T18:08:54.419Z,468.00
2023-03-11T18:12:54.709Z,466.00
2023-03-11T18:16:54.835Z,466.00
2023-03-11T18:20:54.870Z,464.00
2023-03-11T18:24:54.970Z,462.00
2023-03-11T18:28:55.154Z,462.00
2023-03-11T18:32:55.339Z,461.00
2023-03-11T18:36:55.324Z,455.00
2023-03-11T18:40:55.739Z,460.00
2023-03-11T18:44:55.521Z,461.00
2023-03-11T18:48:55.585Z,461.00
2023-03-11T18:52:55.628Z,458.00
2023-03-11T18:56:55.762Z,461.00
2023-03-11T19:00:55.832Z,458.00
2023-03-11T19:04:55.940Z,461.00
2023-03-11T19:08:55.960Z,462.00
2023-03-11T19:12:56.098Z,465.00
2023-03-11T19:16:56.379Z,461.00
2023-03-11T19:20:56.312Z,460.00
2023-03-11T19:24:56.482Z,457.00
2023-03-11T19:28:56.555Z,462.00
2023-03-11T19:32:56.789Z,460.00
2023-03-11T19:36:56.912Z,453.00
2023-03-11T19:40:57.047Z,455.00
2023-03-11T19:44:57.219Z,455.00
2023-03-11T19:48:57.340Z,455.00
2023-03-11T19:52:57.527Z,459.00
2023-03-11T19:56:57.655Z,463.00
2023-03-11T20:00:57.854Z,465.00
2023-03-11T20:04:58.103Z,463.00
2023-03-11T20:08:58.148Z,463.00
2023-03-11T20:13:02.487Z,466.00
2023-03-11T20:16:58.173Z,463.00
2023-03-11T20:20:58.158Z,467.00
2023-03-11T20:24:58.077Z,465.00
2023-03-11T20:28:58.050Z,470.00
2023-03-11T20:32:58.092Z,472.00
2023-03-11T20:36:57.933Z,468.00
2023-03-11T20:40:57.963Z,468.00
2023-03-11T20:44:58.316Z,469.00
2023-03-11T20:48:58.107Z,470.00
2023-03-11T20:52:58.091Z,473.00
2023-03-11T20:56:58.111Z,477.00
2023-03-11T21:00:58.109Z,472.00
2023-03-11T21:04:58.104Z,469.00
2023-03-11T21:08:58.188Z,471.00
2023-03-11T21:12:58.274Z,468.00
2023-03-11T21:16:58.348Z,469.00
2023-03-11T21:20:58.305Z,465.00
2023-03-11T21:24:58.374Z,469.00
2023-03-11T21:28:58.331Z,472.00
2023-03-11T21:32:58.395Z,472.00
2023-03-11T21:36:58.241Z,475.00
2023-03-11T21:40:58.425Z,475.00
2023-03-11T21:44:58.357Z,473.00
2023-03-11T21:48:58.490Z,476.00
2023-03-11T21:52:58.554Z,475.00
2023-03-11T21:56:58.503Z,471.00
2023-03-11T22:00:58.657Z,473.00
2023-03-11T22:04:58.739Z,473.00
2023-03-11T22:08:58.705Z,471.00
2023-03-11T22:12:58.805Z,468.00
2023-03-11T22:16:58.747Z,466.00
2023-03-11T22:20:58.763Z,464.00
2023-03-11T22:24:58.730Z,464.00
2023-03-11T22:28:58.803Z,464.00
2023-03-11T22:32:58.820Z,463.00
2023-03-11T22:36:58.890Z,457.00
2023-03-11T22:40:58.909Z,460.00
2023-03-11T22:44:58.852Z,461.00
2023-03-11T22:48:58.914Z,465.00
2023-03-11T22:52:58.934Z,464.00
2023-03-11T22:56:58.953Z,467.00
2023-03-11T23:00:59.014Z,466.00
2023-03-11T23:04:59.013Z,468.00
2023-03-11T23:08:59.020Z,462.00
2023-03-11T23:12:59.051Z,462.00
2023-03-11T23:16:59.108Z,461.00
2023-03-11T23:20:59.080Z,459.00
2023-03-11T23:24:59.157Z,464.00
2023-03-11T23:28:59.091Z,461.00
2023-03-11T23:32:59.210Z,460.00
2023-03-11T23:36:59.079Z,458.00
2023-03-11T23:40:59.093Z,461.00
2023-03-11T23:44:59.111Z,462.00
2023-03-11T23:48:59.127Z,460.00
2023-03-11T23:52:59.114Z,462.00
2023-03-11T23:56:59.123Z,461.00
