createdAt,value
2022-11-25T00:00:00.381Z,43.1
2022-11-25T00:01:00.342Z,43.0
2022-11-25T00:02:00.664Z,43.2
2022-11-25T00:03:00.455Z,43.4
2022-11-25T00:04:00.501Z,43.4
2022-11-25T00:05:00.283Z,43.8
2022-11-25T00:06:00.361Z,43.9
2022-11-25T00:07:00.381Z,43.8
2022-11-25T00:08:00.559Z,43.9
2022-11-25T00:09:00.319Z,43.9
2022-11-25T00:10:00.291Z,43.9
2022-11-25T00:11:00.319Z,43.8
2022-11-25T00:12:00.358Z,43.6
2022-11-25T00:13:00.357Z,43.5
2022-11-25T00:14:00.465Z,43.5
2022-11-25T00:15:00.316Z,43.5
2022-11-25T00:16:00.317Z,43.6
2022-11-25T00:17:00.341Z,43.5
2022-11-25T00:18:00.355Z,43.4
2022-11-25T00:19:00.505Z,43.3
2022-11-25T00:20:00.444Z,43.2
2022-11-25T00:21:00.312Z,43.1
2022-11-25T00:22:00.339Z,43.1
2022-11-25T00:23:00.321Z,43.0
2022-11-25T00:24:00.318Z,42.9
2022-11-25T00:25:00.286Z,42.8
2022-11-25T00:26:00.551Z,42.8
2022-11-25T00:27:00.396Z,42.8
2022-11-25T00:28:00.436Z,42.8
2022-11-25T00:29:00.400Z,42.6
2022-11-25T00:30:00.366Z,42.5
2022-11-25T00:31:00.313Z,42.4
2022-11-25T00:32:00.531Z,42.4
2022-11-25T00:33:00.322Z,42.4
2022-11-25T00:34:00.449Z,42.4
2022-11-25T00:35:00.316Z,42.4
2022-11-25T00:36:00.439Z,42.3
2022-11-25T00:37:00.336Z,42.2
2022-11-25T00:38:00.548Z,42.2
2022-11-25T00:39:00.355Z,42.2
2022-11-25T00:40:00.345Z,42.1
2022-11-25T00:41:00.339Z,42.0
2022-11-25T00:42:00.360Z,42.0
2022-11-25T00:43:00.357Z,42.1
2022-11-25T00:44:00.478Z,42.3
2022-11-25T00:45:00.336Z,42.1
2022-11-25T00:46:00.389Z,42.0
2022-11-25T00:47:00.333Z,41.9
2022-11-25T00:48:00.371Z,42.0
2022-11-25T00:49:00.493Z,42.0
2022-11-25T00:50:00.453Z,42.1
2022-11-25T00:51:00.288Z,42.1
2022-11-25T00:52:00.365Z,42.1
2022-11-25T00:53:00.424Z,42.1
2022-11-25T00:54:00.321Z,42.1
2022-11-25T00:55:00.343Z,42.1
2022-11-25T00:56:00.636Z,42.2
2022-11-25T00:57:00.296Z,42.2
2022-11-25T00:58:00.370Z,42.2
2022-11-25T00:59:00.313Z,42.2
2022-11-25T01:00:00.383Z,42.0
2022-11-25T01:01:00.406Z,41.9
2022-11-25T01:02:00.639Z,41.9
2022-11-25T01:03:00.499Z,41.9
2022-11-25T01:04:00.582Z,41.9
2022-11-25T01:05:00.467Z,42.0
2022-11-25T01:06:00.396Z,42.0
2022-11-25T01:07:00.337Z,42.0
2022-11-25T01:08:00.507Z,42.1
2022-11-25T01:09:00.340Z,42.1
2022-11-25T01:10:00.326Z,42.1
2022-11-25T01:11:00.368Z,42.1
2022-11-25T01:12:00.332Z,42.0
2022-11-25T01:13:00.299Z,42.0
2022-11-25T01:14:01.639Z,42.0
2022-11-25T01:15:00.352Z,42.1
2022-11-25T01:16:00.394Z,42.3
2022-11-25T01:17:00.338Z,42.4
2022-11-25T01:18:00.326Z,42.4
2022-11-25T01:19:00.436Z,42.3
2022-11-25T01:20:00.484Z,42.2
2022-11-25T01:21:00.319Z,42.2
2022-11-25T01:22:00.368Z,42.2
2022-11-25T01:23:00.368Z,42.2
2022-11-25T01:24:00.436Z,42.2
2022-11-25T01:25:00.355Z,42.1
2022-11-25T01:26:00.470Z,42.1
2022-11-25T01:27:00.281Z,42.1
2022-11-25T01:28:00.365Z,42.0
2022-11-25T01:29:00.341Z,41.9
2022-11-25T01:30:00.416Z,41.9
2022-11-25T01:31:00.298Z,41.9
2022-11-25T01:32:00.625Z,41.8
2022-11-25T01:33:00.328Z,41.8
2022-11-25T01:34:00.317Z,41.8
2022-11-25T01:35:00.593Z,41.8
2022-11-25T01:36:00.317Z,41.7
2022-11-25T01:37:00.400Z,41.7
2022-11-25T01:38:00.673Z,41.7
2022-11-25T01:39:00.320Z,41.7
2022-11-25T01:40:00.505Z,41.5
2022-11-25T01:41:00.459Z,41.5
2022-11-25T01:42:00.348Z,41.5
2022-11-25T01:43:00.421Z,41.5
2022-11-25T01:44:00.548Z,41.5
2022-11-25T01:45:00.375Z,41.4
2022-11-25T01:46:00.540Z,41.3
2022-11-25T01:47:00.312Z,41.2
2022-11-25T01:48:00.479Z,41.1
2022-11-25T01:49:00.480Z,41.0
2022-11-25T01:50:00.570Z,41.0
2022-11-25T01:51:00.524Z,40.9
2022-11-25T01:52:00.314Z,40.9
2022-11-25T01:53:00.328Z,40.9
2022-11-25T01:54:00.355Z,40.9
2022-11-25T01:55:00.315Z,40.8
2022-11-25T01:56:00.463Z,40.8
2022-11-25T01:57:00.306Z,40.8
2022-11-25T01:58:00.283Z,40.8
2022-11-25T01:59:00.348Z,40.8
2022-11-25T02:00:00.386Z,40.8
2022-11-25T02:01:00.422Z,40.7
2022-11-25T02:02:00.703Z,40.6
2022-11-25T02:03:00.359Z,40.8
2022-11-25T02:04:00.343Z,40.8
2022-11-25T02:05:00.534Z,42.1
2022-11-25T02:06:00.379Z,40.8
2022-11-25T02:07:00.390Z,40.6
2022-11-25T02:08:00.576Z,40.5
2022-11-25T02:09:00.405Z,40.4
2022-11-25T02:10:00.381Z,40.4
2022-11-25T02:11:00.334Z,40.4
2022-11-25T02:12:00.361Z,40.4
2022-11-25T02:13:00.285Z,40.4
2022-11-25T02:14:00.631Z,40.4
2022-11-25T02:15:00.393Z,40.5
2022-11-25T02:16:00.322Z,40.5
2022-11-25T02:17:00.456Z,40.6
2022-11-25T02:18:00.372Z,40.7
2022-11-25T02:19:00.332Z,40.8
2022-11-25T02:20:00.557Z,40.9
2022-11-25T02:21:00.309Z,40.9
2022-11-25T02:22:00.294Z,41.1
2022-11-25T02:23:00.322Z,41.2
2022-11-25T02:24:00.295Z,41.2
2022-11-25T02:25:00.325Z,41.3
2022-11-25T02:26:00.637Z,41.3
2022-11-25T02:27:00.306Z,41.3
2022-11-25T02:28:00.379Z,41.2
2022-11-25T02:29:00.358Z,41.4
2022-11-25T02:30:00.362Z,41.4
2022-11-25T02:31:00.300Z,41.5
2022-11-25T02:32:00.606Z,41.5
2022-11-25T02:33:00.366Z,41.5
2022-11-25T02:34:00.446Z,41.5
2022-11-25T02:35:00.341Z,41.6
2022-11-25T02:36:00.452Z,41.6
2022-11-25T02:37:00.339Z,41.6
2022-11-25T02:38:00.471Z,41.6
2022-11-25T02:39:00.317Z,41.6
2022-11-25T02:40:00.327Z,41.6
2022-11-25T02:41:00.280Z,41.6
2022-11-25T02:42:00.304Z,41.5
2022-11-25T02:43:00.362Z,41.6
2022-11-25T02:44:00.540Z,42.3
2022-11-25T02:45:00.345Z,42.0
2022-11-25T02:46:00.471Z,42.2
2022-11-25T02:47:00.328Z,42.7
2022-11-25T02:48:00.324Z,42.5
2022-11-25T02:49:08.977Z,42.1
2022-11-25T02:50:00.628Z,41.8
2022-11-25T02:51:00.493Z,41.7
2022-11-25T02:52:00.297Z,41.7
2022-11-25T02:53:00.315Z,41.5
2022-11-25T02:54:00.355Z,41.4
2022-11-25T02:55:00.282Z,41.4
2022-11-25T02:56:00.425Z,41.3
2022-11-25T02:57:00.342Z,41.2
2022-11-25T02:58:00.338Z,41.1
2022-11-25T02:59:00.326Z,41.1
2022-11-25T03:00:00.309Z,41.0
2022-11-25T03:01:00.412Z,41.0
2022-11-25T03:02:00.503Z,40.9
2022-11-25T03:03:00.307Z,40.9
2022-11-25T03:04:00.279Z,40.9
2022-11-25T03:05:00.326Z,40.8
2022-11-25T03:06:00.442Z,40.8
2022-11-25T03:07:00.347Z,41.4
2022-11-25T03:08:00.450Z,41.4
2022-11-25T03:09:00.334Z,41.5
2022-11-25T03:10:00.289Z,42.8
2022-11-25T03:11:00.337Z,41.0
2022-11-25T03:12:00.374Z,40.9
2022-11-25T03:13:00.301Z,40.7
2022-11-25T03:14:00.483Z,40.8
2022-11-25T03:15:00.286Z,40.8
2022-11-25T03:17:00.384Z,40.9
2022-11-25T03:18:00.333Z,41.2
2022-11-25T03:19:00.323Z,41.3
2022-11-25T03:20:00.467Z,41.3
2022-11-25T03:21:00.354Z,41.4
2022-11-25T03:22:00.329Z,41.5
2022-11-25T03:23:00.322Z,41.6
2022-11-25T03:24:00.281Z,41.6
2022-11-25T03:25:00.341Z,41.7
2022-11-25T03:26:00.472Z,41.8
2022-11-25T03:27:00.325Z,41.8
2022-11-25T03:28:00.277Z,41.9
2022-11-25T03:29:00.335Z,42.0
2022-11-25T03:30:00.337Z,42.1
2022-11-25T03:31:00.298Z,42.0
2022-11-25T03:32:02.480Z,42.2
2022-11-25T03:33:00.331Z,42.3
2022-11-25T03:34:00.303Z,42.3
2022-11-25T03:35:00.333Z,42.4
2022-11-25T03:36:00.376Z,42.4
2022-11-25T03:37:00.475Z,42.4
2022-11-25T03:38:00.373Z,42.5
2022-11-25T03:39:00.322Z,42.5
2022-11-25T03:40:00.311Z,43.0
2022-11-25T03:41:00.352Z,43.2
2022-11-25T03:42:00.346Z,43.0
2022-11-25T03:43:00.292Z,42.8
2022-11-25T03:44:00.449Z,42.6
2022-11-25T03:45:00.329Z,42.5
2022-11-25T03:46:00.416Z,42.4
2022-11-25T03:47:00.308Z,42.3
2022-11-25T03:48:00.299Z,42.3
2022-11-25T03:49:00.358Z,42.3
2022-11-25T03:50:00.534Z,42.2
2022-11-25T03:51:00.403Z,42.3
2022-11-25T03:52:00.321Z,42.3
2022-11-25T03:53:00.354Z,42.3
2022-11-25T03:54:00.290Z,42.4
2022-11-25T03:55:00.343Z,42.3
2022-11-25T03:56:00.503Z,42.4
2022-11-25T03:57:00.309Z,42.4
2022-11-25T03:58:00.306Z,42.4
2022-11-25T03:59:00.314Z,42.5
2022-11-25T04:00:00.335Z,42.5
2022-11-25T04:01:00.414Z,42.4
2022-11-25T04:02:00.632Z,42.6
2022-11-25T04:03:00.305Z,43.0
2022-11-25T04:04:00.312Z,42.7
2022-11-25T04:05:00.358Z,42.5
2022-11-25T04:06:00.483Z,42.8
2022-11-25T04:07:00.313Z,42.5
2022-11-25T04:08:00.613Z,42.5
2022-11-25T04:09:00.374Z,42.4
2022-11-25T04:10:00.323Z,42.3
2022-11-25T04:11:00.314Z,42.3
2022-11-25T04:12:00.319Z,42.3
2022-11-25T04:13:00.356Z,42.3
2022-11-25T04:14:00.569Z,42.3
2022-11-25T04:15:00.320Z,42.2
2022-11-25T04:16:00.318Z,42.1
2022-11-25T04:17:00.405Z,42.9
2022-11-25T04:18:00.341Z,42.5
2022-11-25T04:19:00.348Z,42.3
2022-11-25T04:20:00.518Z,42.1
2022-11-25T04:21:00.555Z,42.1
2022-11-25T04:22:00.324Z,41.9
2022-11-25T04:23:00.303Z,41.7
2022-11-25T04:24:00.354Z,41.6
2022-11-25T04:25:00.364Z,41.6
2022-11-25T04:26:00.678Z,41.4
2022-11-25T04:27:00.344Z,41.3
2022-11-25T04:28:00.362Z,41.2
2022-11-25T04:29:00.366Z,41.1
2022-11-25T04:30:00.409Z,40.9
2022-11-25T04:31:00.351Z,40.7
2022-11-25T04:32:00.555Z,40.6
2022-11-25T04:33:00.328Z,40.5
2022-11-25T04:34:00.337Z,40.3
2022-11-25T04:35:00.303Z,40.1
2022-11-25T04:36:00.506Z,39.8
2022-11-25T04:37:00.437Z,39.5
2022-11-25T04:38:00.599Z,39.0
2022-11-25T04:39:00.310Z,39.0
2022-11-25T04:40:00.339Z,39.1
2022-11-25T04:41:00.337Z,39.0
2022-11-25T04:42:00.393Z,39.1
2022-11-25T04:43:06.007Z,40.4
2022-11-25T04:44:00.518Z,41.7
2022-11-25T04:45:21.921Z,41.1
2022-11-25T04:46:14.509Z,41.0
2022-11-25T04:47:00.393Z,40.8
2022-11-25T04:48:00.326Z,40.8
2022-11-25T04:49:00.353Z,42.7
2022-11-25T04:50:00.487Z,43.3
2022-11-25T04:51:00.306Z,41.7
2022-11-25T04:52:00.520Z,40.7
2022-11-25T04:53:00.447Z,39.4
2022-11-25T04:54:00.314Z,40.7
2022-11-25T04:55:00.314Z,39.8
2022-11-25T04:56:00.481Z,38.4
2022-11-25T04:57:00.314Z,37.8
2022-11-25T04:58:00.315Z,37.6
2022-11-25T04:59:00.309Z,37.3
2022-11-25T05:00:00.355Z,36.9
2022-11-25T05:01:00.381Z,37.0
2022-11-25T05:02:00.626Z,36.4
2022-11-25T05:03:00.352Z,36.6
2022-11-25T05:04:00.318Z,36.6
2022-11-25T05:05:00.372Z,36.5
2022-11-25T05:06:00.292Z,36.3
2022-11-25T05:07:00.363Z,36.4
2022-11-25T05:08:00.612Z,35.9
2022-11-25T05:09:00.363Z,35.6
2022-11-25T05:10:00.307Z,35.8
2022-11-25T05:11:00.330Z,35.7
2022-11-25T05:12:00.310Z,34.4
2022-11-25T05:13:00.315Z,33.6
2022-11-25T05:14:00.494Z,32.0
2022-11-25T05:15:00.321Z,30.4
2022-11-25T05:16:00.317Z,28.1
2022-11-25T05:17:00.407Z,26.6
2022-11-25T05:18:00.357Z,24.0
2022-11-25T05:19:00.336Z,23.7
2022-11-25T05:20:00.500Z,23.2
2022-11-25T05:21:00.531Z,22.5
2022-11-25T05:22:00.372Z,21.9
2022-11-25T05:23:00.403Z,20.1
2022-11-25T05:24:00.579Z,18.8
2022-11-25T05:25:00.514Z,18.8
2022-11-25T05:26:00.461Z,18.2
2022-11-25T05:27:00.301Z,17.5
2022-11-25T05:28:00.309Z,16.4
2022-11-25T05:29:00.343Z,16.3
2022-11-25T05:30:00.342Z,15.4
2022-11-25T05:31:00.394Z,15.4
2022-11-25T05:32:00.459Z,15.0
2022-11-25T05:33:00.347Z,14.8
2022-11-25T05:34:00.319Z,14.5
2022-11-25T05:35:00.315Z,14.2
2022-11-25T05:36:00.328Z,13.0
2022-11-25T05:37:00.295Z,13.4
2022-11-25T05:38:00.512Z,13.3
2022-11-25T05:39:00.366Z,13.1
2022-11-25T05:40:00.586Z,13.2
2022-11-25T05:41:00.282Z,12.6
2022-11-25T05:42:00.364Z,12.2
2022-11-25T05:43:00.283Z,11.8
2022-11-25T05:44:00.497Z,11.3
2022-11-25T05:45:00.327Z,10.0
2022-11-25T05:46:00.361Z,10.0
2022-11-25T05:47:00.293Z,10.6
2022-11-25T05:48:00.349Z,10.5
2022-11-25T05:49:00.285Z,10.2
2022-11-25T05:50:00.462Z,10.0
2022-11-25T05:51:00.340Z,10.2
2022-11-25T05:52:00.311Z,9.8
2022-11-25T05:53:00.315Z,10.2
2022-11-25T05:54:00.344Z,10.0
2022-11-25T05:55:00.442Z,9.7
2022-11-25T05:56:00.499Z,9.5
2022-11-25T05:57:00.494Z,9.4
2022-11-25T05:58:00.375Z,9.6
2022-11-25T05:59:00.433Z,9.5
2022-11-25T06:00:00.358Z,9.2
2022-11-25T06:01:00.437Z,9.3
2022-11-25T06:02:00.495Z,9.7
2022-11-25T06:03:00.590Z,10.3
2022-11-25T06:04:00.320Z,10.8
2022-11-25T06:05:00.321Z,11.1
2022-11-25T06:06:00.387Z,11.5
2022-11-25T06:07:00.321Z,12.7
2022-11-25T06:08:00.476Z,13.2
2022-11-25T06:09:00.332Z,13.8
2022-11-25T06:10:03.292Z,14.5
2022-11-25T06:11:00.435Z,15.1
2022-11-25T06:12:00.437Z,15.8
2022-11-25T06:13:00.311Z,16.4
2022-11-25T06:14:00.443Z,16.8
2022-11-25T06:15:00.318Z,17.3
2022-11-25T06:16:07.437Z,17.8
2022-11-25T06:17:00.341Z,18.1
2022-11-25T06:18:00.317Z,18.6
2022-11-25T06:19:00.354Z,19.3
2022-11-25T06:20:00.661Z,19.9
2022-11-25T06:21:00.349Z,20.2
2022-11-25T06:22:00.339Z,20.5
2022-11-25T06:23:00.284Z,21.2
2022-11-25T06:24:00.330Z,21.6
2022-11-25T06:25:03.590Z,21.8
2022-11-25T06:26:00.519Z,22.0
2022-11-25T06:27:00.300Z,22.1
2022-11-25T06:28:13.292Z,22.2
2022-11-25T06:29:00.320Z,22.3
2022-11-25T06:30:00.350Z,22.3
2022-11-25T06:31:00.420Z,22.3
2022-11-25T06:32:00.439Z,22.4
2022-11-25T06:33:00.329Z,22.5
2022-11-25T06:34:00.294Z,22.7
2022-11-25T06:35:00.517Z,22.6
2022-11-25T06:36:00.466Z,22.6
2022-11-25T06:37:00.438Z,22.9
2022-11-25T06:38:00.570Z,23.3
2022-11-25T06:39:00.433Z,23.7
2022-11-25T06:40:00.364Z,23.7
2022-11-25T06:41:00.584Z,23.8
2022-11-25T06:42:00.615Z,24.0
2022-11-25T06:43:00.380Z,24.1
2022-11-25T06:44:00.598Z,24.4
2022-11-25T06:45:00.363Z,24.8
2022-11-25T06:46:00.467Z,25.0
2022-11-25T06:47:00.409Z,25.1
2022-11-25T06:48:00.328Z,25.3
2022-11-25T06:49:00.373Z,25.5
2022-11-25T06:50:00.483Z,25.7
2022-11-25T06:51:00.361Z,25.9
2022-11-25T06:52:00.332Z,26.0
2022-11-25T06:53:00.358Z,26.0
2022-11-25T06:54:00.345Z,26.2
2022-11-25T06:55:00.317Z,27.8
2022-11-25T06:56:00.591Z,27.2
2022-11-25T06:57:00.549Z,26.9
2022-11-25T06:58:20.622Z,26.8
2022-11-25T06:59:00.315Z,26.7
2022-11-25T07:00:01.056Z,26.8
2022-11-25T07:01:00.316Z,26.8
2022-11-25T07:02:00.657Z,26.8
2022-11-25T07:03:00.402Z,26.8
2022-11-25T07:04:00.297Z,26.8
2022-11-25T07:05:00.351Z,26.9
2022-11-25T07:06:00.386Z,27.1
2022-11-25T07:07:00.372Z,27.1
2022-11-25T07:08:00.569Z,27.0
2022-11-25T07:09:00.293Z,26.7
2022-11-25T07:10:00.312Z,27.5
2022-11-25T07:11:00.401Z,27.5
2022-11-25T07:12:00.408Z,27.4
2022-11-25T07:13:00.446Z,27.6
2022-11-25T07:14:00.688Z,27.3
2022-11-25T07:15:00.320Z,28.2
2022-11-25T07:16:00.422Z,28.6
2022-11-25T07:17:00.378Z,28.5
2022-11-25T07:18:00.384Z,28.4
2022-11-25T07:19:00.368Z,28.6
2022-11-25T07:20:00.499Z,29.0
2022-11-25T07:21:00.345Z,28.4
2022-11-25T07:22:00.363Z,29.0
2022-11-25T07:23:00.470Z,28.8
2022-11-25T07:24:00.333Z,28.5
2022-11-25T07:25:00.439Z,28.0
2022-11-25T07:26:00.600Z,26.7
2022-11-25T07:27:00.435Z,28.2
2022-11-25T07:28:00.372Z,28.2
2022-11-25T07:29:00.383Z,29.1
2022-11-25T07:31:09.409Z,29.3
2022-11-25T07:31:24.229Z,28.6
2022-11-25T07:32:03.380Z,27.9
2022-11-25T07:33:00.419Z,27.3
2022-11-25T07:34:00.769Z,27.8
2022-11-25T07:35:00.350Z,27.5
2022-11-25T07:36:00.360Z,27.3
2022-11-25T07:37:00.353Z,27.4
2022-11-25T07:38:00.594Z,27.3
2022-11-25T07:39:00.363Z,27.6
2022-11-25T07:40:00.323Z,27.8
2022-11-25T07:41:00.323Z,27.8
2022-11-25T07:42:00.484Z,27.6
2022-11-25T07:43:00.311Z,27.5
2022-11-25T07:44:00.493Z,27.3
2022-11-25T07:45:00.343Z,27.1
2022-11-25T07:46:00.414Z,27.3
2022-11-25T07:47:00.426Z,27.2
2022-11-25T07:48:00.323Z,27.5
2022-11-25T07:49:00.328Z,28.5
2022-11-25T07:50:00.587Z,27.7
2022-11-25T07:51:00.336Z,26.8
2022-11-25T07:52:00.343Z,26.4
2022-11-25T07:53:00.358Z,26.2
2022-11-25T07:54:00.322Z,26.0
2022-11-25T07:55:00.440Z,26.0
2022-11-25T07:56:00.454Z,25.7
2022-11-25T07:57:00.400Z,25.7
2022-11-25T07:58:00.368Z,25.7
2022-11-25T07:59:00.393Z,25.7
2022-11-25T08:00:00.317Z,25.7
2022-11-25T08:01:00.415Z,25.7
2022-11-25T08:02:00.608Z,25.8
2022-11-25T08:03:00.430Z,25.8
2022-11-25T08:04:00.300Z,26.0
2022-11-25T08:05:00.347Z,26.3
2022-11-25T08:06:00.355Z,26.3
2022-11-25T08:07:00.320Z,26.3
2022-11-25T08:08:00.526Z,26.0
2022-11-25T08:09:00.335Z,25.8
2022-11-25T08:10:00.357Z,25.5
2022-11-25T08:11:00.343Z,25.4
2022-11-25T08:12:00.522Z,25.2
2022-11-25T08:13:00.281Z,25.1
2022-11-25T08:14:00.534Z,24.7
2022-11-25T08:15:00.310Z,24.5
2022-11-25T08:16:00.509Z,22.2
2022-11-25T08:17:00.419Z,18.9
2022-11-25T08:18:00.410Z,16.6
2022-11-25T08:19:00.354Z,15.3
2022-11-25T08:20:00.484Z,13.8
2022-11-25T08:21:00.310Z,12.6
2022-11-25T08:22:00.358Z,12.3
2022-11-25T08:23:00.364Z,11.4
2022-11-25T08:24:00.314Z,10.8
2022-11-25T08:25:00.391Z,10.6
2022-11-25T08:26:00.399Z,9.9
2022-11-25T08:27:00.550Z,7.8
2022-11-25T08:28:00.614Z,8.1
2022-11-25T08:29:00.290Z,8.3
2022-11-25T08:30:00.280Z,7.8
2022-11-25T08:31:00.450Z,7.6
2022-11-25T08:32:00.525Z,7.4
2022-11-25T08:33:00.302Z,8.2
2022-11-25T08:34:00.328Z,7.5
2022-11-25T08:35:00.531Z,6.9
2022-11-25T08:36:00.283Z,6.7
2022-11-25T08:37:00.321Z,7.2
2022-11-25T08:38:00.486Z,6.7
2022-11-25T08:39:00.343Z,6.7
2022-11-25T08:40:01.120Z,5.7
2022-11-25T08:41:00.342Z,6.5
2022-11-25T08:42:00.315Z,7.8
2022-11-25T08:43:00.310Z,7.3
2022-11-25T08:44:00.552Z,6.6
2022-11-25T08:45:00.331Z,6.6
2022-11-25T08:46:00.421Z,6.3
2022-11-25T08:47:00.502Z,6.2
2022-11-25T08:48:00.909Z,5.7
2022-11-25T08:49:00.428Z,5.0
2022-11-25T08:50:00.474Z,5.1
2022-11-25T08:51:00.406Z,5.7
2022-11-25T08:52:00.413Z,5.9
2022-11-25T08:53:00.442Z,6.0
2022-11-25T08:54:00.430Z,6.1
2022-11-25T08:55:00.376Z,5.5
2022-11-25T08:56:00.499Z,5.8
2022-11-25T08:57:00.415Z,5.5
2022-11-25T08:58:00.353Z,6.1
2022-11-25T08:59:00.603Z,8.3
2022-11-25T09:00:00.305Z,9.3
2022-11-25T09:01:00.395Z,7.8
2022-11-25T09:02:00.583Z,7.4
2022-11-25T09:03:02.501Z,7.1
2022-11-25T09:04:00.359Z,7.1
2022-11-25T09:05:00.321Z,7.5
2022-11-25T09:06:00.389Z,10.3
2022-11-25T09:07:00.403Z,10.4
2022-11-25T09:08:00.575Z,10.1
2022-11-25T09:09:00.344Z,10.1
2022-11-25T09:10:00.329Z,7.8
2022-11-25T09:11:00.416Z,7.4
2022-11-25T09:12:00.285Z,9.0
2022-11-25T09:13:00.386Z,9.9
2022-11-25T09:14:00.805Z,9.6
2022-11-25T09:15:00.371Z,8.9
2022-11-25T09:16:00.407Z,10.0
2022-11-25T09:17:00.322Z,10.2
2022-11-25T09:18:00.300Z,11.4
2022-11-25T09:19:00.291Z,12.5
2022-11-25T09:20:00.545Z,12.6
2022-11-25T09:21:00.306Z,12.6
2022-11-25T09:22:00.310Z,13.3
2022-11-25T09:23:00.292Z,13.9
2022-11-25T09:24:00.282Z,14.4
2022-11-25T09:25:00.337Z,14.4
2022-11-25T09:26:00.437Z,13.7
2022-11-25T09:27:00.323Z,13.5
2022-11-25T09:28:00.371Z,14.1
2022-11-25T09:29:00.485Z,13.6
2022-11-25T09:30:00.332Z,12.9
2022-11-25T09:31:00.390Z,12.8
2022-11-25T09:32:00.658Z,12.2
2022-11-25T09:33:00.323Z,11.6
2022-11-25T09:34:00.331Z,11.1
2022-11-25T09:35:00.280Z,11.2
2022-11-25T09:36:00.356Z,11.9
2022-11-25T09:37:00.411Z,12.6
2022-11-25T09:38:00.528Z,12.9
2022-11-25T09:39:00.383Z,13.2
2022-11-25T09:40:00.361Z,13.1
2022-11-25T09:41:00.456Z,13.2
2022-11-25T09:42:00.376Z,13.1
2022-11-25T09:43:00.449Z,13.0
2022-11-25T09:44:00.761Z,13.0
2022-11-25T09:45:00.471Z,12.8
2022-11-25T09:46:00.335Z,13.0
2022-11-25T09:47:00.499Z,13.5
2022-11-25T09:48:00.392Z,14.0
2022-11-25T09:49:00.300Z,14.2
2022-11-25T09:50:00.601Z,14.8
2022-11-25T09:51:00.336Z,15.4
2022-11-25T09:52:00.352Z,15.5
2022-11-25T09:53:00.349Z,15.9
2022-11-25T09:54:00.316Z,16.6
2022-11-25T09:55:00.284Z,17.2
2022-11-25T09:56:01.762Z,17.3
2022-11-25T09:57:00.412Z,18.1
2022-11-25T09:58:00.356Z,18.3
2022-11-25T09:59:00.479Z,18.7
2022-11-25T10:00:00.447Z,18.6
2022-11-25T10:01:00.306Z,18.4
2022-11-25T10:02:00.663Z,18.7
2022-11-25T10:03:00.436Z,18.9
2022-11-25T10:04:00.551Z,19.1
2022-11-25T10:05:00.296Z,19.2
2022-11-25T10:06:00.392Z,19.6
2022-11-25T10:07:00.478Z,19.7
2022-11-25T10:08:00.540Z,19.9
2022-11-25T10:09:00.307Z,20.5
2022-11-25T10:10:00.352Z,21.0
2022-11-25T10:11:00.341Z,22.1
2022-11-25T10:12:00.471Z,22.2
2022-11-25T10:13:00.373Z,22.4
2022-11-25T10:14:00.579Z,23.1
2022-11-25T10:15:00.545Z,23.6
2022-11-25T10:16:00.416Z,23.7
2022-11-25T10:17:00.425Z,23.8
2022-11-25T10:18:00.370Z,23.9
2022-11-25T10:19:00.364Z,24.2
2022-11-25T10:20:00.547Z,24.3
2022-11-25T10:21:00.386Z,24.8
2022-11-25T10:22:00.301Z,25.0
2022-11-25T10:23:00.287Z,24.7
2022-11-25T10:24:00.313Z,24.7
2022-11-25T10:25:00.418Z,25.7
2022-11-25T10:26:00.592Z,26.0
2022-11-25T10:27:00.340Z,26.4
2022-11-25T10:28:00.321Z,26.4
2022-11-25T10:29:00.323Z,26.5
2022-11-25T10:30:00.323Z,26.7
2022-11-25T10:31:00.528Z,26.9
2022-11-25T10:32:00.445Z,26.6
2022-11-25T10:33:02.576Z,26.7
2022-11-25T10:34:00.343Z,26.8
2022-11-25T10:35:00.425Z,26.9
2022-11-25T10:36:00.309Z,26.9
2022-11-25T10:37:00.350Z,27.3
2022-11-25T10:38:00.702Z,27.5
2022-11-25T10:39:00.487Z,27.6
2022-11-25T10:40:00.381Z,27.9
2022-11-25T10:41:00.312Z,28.1
2022-11-25T10:42:00.417Z,28.2
2022-11-25T10:43:00.379Z,28.3
2022-11-25T10:44:00.499Z,28.5
2022-11-25T10:45:00.765Z,28.4
2022-11-25T10:46:00.350Z,28.4
2022-11-25T10:47:14.383Z,28.8
2022-11-25T10:48:00.427Z,28.9
2022-11-25T10:49:00.314Z,28.9
2022-11-25T10:50:00.932Z,28.9
2022-11-25T10:51:00.425Z,29.0
2022-11-25T10:52:00.520Z,28.8
2022-11-25T10:53:00.541Z,28.8
2022-11-25T10:54:00.370Z,28.8
2022-11-25T10:55:00.502Z,29.2
2022-11-25T10:56:00.475Z,29.5
2022-11-25T10:57:00.598Z,29.7
2022-11-25T10:58:00.575Z,29.6
2022-11-25T10:59:00.327Z,29.7
2022-11-25T11:00:00.369Z,30.1
2022-11-25T11:01:00.317Z,30.2
2022-11-25T11:02:00.820Z,30.5
2022-11-25T11:03:00.348Z,30.7
2022-11-25T11:04:00.320Z,30.5
2022-11-25T11:05:00.298Z,30.9
2022-11-25T11:06:00.376Z,31.1
2022-11-25T11:07:00.339Z,31.5
2022-11-25T11:08:00.604Z,31.7
2022-11-25T11:09:00.351Z,31.5
2022-11-25T11:10:00.359Z,31.9
2022-11-25T11:11:00.366Z,31.7
2022-11-25T11:12:00.337Z,31.7
2022-11-25T11:13:00.358Z,31.5
2022-11-25T11:14:00.474Z,31.4
2022-11-25T11:15:00.317Z,31.9
2022-11-25T11:16:00.406Z,31.7
2022-11-25T11:17:00.461Z,32.0
2022-11-25T11:18:00.336Z,31.9
2022-11-25T11:19:00.334Z,31.7
2022-11-25T11:20:00.468Z,31.8
2022-11-25T11:21:00.508Z,32.0
2022-11-25T11:22:00.300Z,31.8
2022-11-25T11:23:04.148Z,32.1
2022-11-25T11:24:00.366Z,32.2
2022-11-25T11:25:00.364Z,32.4
2022-11-25T11:26:00.484Z,32.3
2022-11-25T11:27:00.401Z,32.4
2022-11-25T11:28:00.416Z,32.5
2022-11-25T11:29:00.379Z,32.5
2022-11-25T11:30:00.317Z,32.4
2022-11-25T11:31:00.735Z,32.8
2022-11-25T11:32:00.974Z,33.0
2022-11-25T11:33:00.520Z,33.3
2022-11-25T11:34:00.557Z,33.5
2022-11-25T11:35:00.313Z,33.7
2022-11-25T11:36:00.372Z,33.7
2022-11-25T11:37:00.354Z,33.8
2022-11-25T11:38:00.535Z,34.1
2022-11-25T11:39:00.352Z,34.2
2022-11-25T11:40:00.409Z,34.6
2022-11-25T11:41:00.357Z,34.3
2022-11-25T11:42:00.303Z,34.5
2022-11-25T11:43:00.355Z,34.4
2022-11-25T11:44:00.546Z,34.5
2022-11-25T11:45:00.325Z,34.5
2022-11-25T11:46:00.338Z,34.8
2022-11-25T11:47:00.552Z,34.8
2022-11-25T11:48:00.542Z,35.0
2022-11-25T11:49:00.312Z,35.2
2022-11-25T11:50:00.517Z,35.5
2022-11-25T11:51:00.358Z,35.6
2022-11-25T11:52:00.314Z,36.3
2022-11-25T11:53:00.321Z,36.3
2022-11-25T11:54:00.363Z,36.8
2022-11-25T11:55:00.329Z,36.8
2022-11-25T11:56:33.117Z,37.0
2022-11-25T11:57:00.315Z,37.6
2022-11-25T11:58:00.384Z,37.6
2022-11-25T11:59:00.366Z,37.6
2022-11-25T12:00:00.444Z,37.6
2022-11-25T12:01:00.283Z,38.0
2022-11-25T12:02:00.535Z,38.9
2022-11-25T12:03:00.407Z,38.9
2022-11-25T12:04:00.324Z,38.4
2022-11-25T12:05:00.403Z,38.4
2022-11-25T12:06:00.344Z,39.3
2022-11-25T12:07:00.321Z,39.5
2022-11-25T12:08:00.620Z,39.8
2022-11-25T12:09:00.317Z,40.0
2022-11-25T12:10:00.366Z,40.4
2022-11-25T12:11:00.358Z,40.8
2022-11-25T12:12:00.313Z,40.8
2022-11-25T12:13:00.356Z,41.0
2022-11-25T12:14:00.996Z,41.6
2022-11-25T12:15:00.319Z,42.7
2022-11-25T12:16:00.366Z,43.1
2022-11-25T12:17:00.644Z,42.9
2022-11-25T12:18:00.304Z,43.4
2022-11-25T12:19:00.346Z,43.4
2022-11-25T12:20:00.768Z,44.2
2022-11-25T12:21:00.326Z,44.3
2022-11-25T12:22:00.309Z,45.0
2022-11-25T12:23:00.330Z,44.4
2022-11-25T12:24:00.356Z,45.2
2022-11-25T12:25:00.301Z,45.5
2022-11-25T12:26:00.469Z,46.4
2022-11-25T12:27:00.274Z,46.2
2022-11-25T12:28:00.320Z,47.1
2022-11-25T12:29:00.402Z,47.0
2022-11-25T12:30:00.377Z,46.9
2022-11-25T12:31:04.741Z,47.2
2022-11-25T12:32:00.892Z,46.9
2022-11-25T12:33:00.520Z,48.1
2022-11-25T12:34:00.367Z,48.6
2022-11-25T12:35:00.358Z,48.5
2022-11-25T12:36:00.366Z,48.5
2022-11-25T12:37:00.301Z,48.5
2022-11-25T12:38:00.433Z,49.4
2022-11-25T12:39:00.333Z,49.1
2022-11-25T12:40:00.290Z,48.7
2022-11-25T12:41:00.438Z,49.6
2022-11-25T12:42:00.321Z,49.8
2022-11-25T12:43:00.327Z,49.7
2022-11-25T12:44:00.532Z,49.4
2022-11-25T12:45:00.355Z,49.5
2022-11-25T12:46:00.364Z,49.6
2022-11-25T12:47:00.460Z,51.0
2022-11-25T12:48:00.397Z,51.1
2022-11-25T12:49:00.352Z,50.8
2022-11-25T12:50:00.607Z,50.8
2022-11-25T12:51:00.321Z,50.9
2022-11-25T12:52:00.338Z,51.1
2022-11-25T12:53:00.309Z,51.9
2022-11-25T12:54:00.333Z,52.0
2022-11-25T12:55:00.306Z,52.4
2022-11-25T12:56:00.505Z,53.0
2022-11-25T12:57:00.295Z,52.8
2022-11-25T12:58:00.310Z,52.9
2022-11-25T12:59:00.413Z,52.7
2022-11-25T13:00:24.873Z,53.2
2022-11-25T13:01:00.435Z,53.3
2022-11-25T13:02:00.570Z,53.8
2022-11-25T13:03:00.446Z,53.4
2022-11-25T13:04:00.291Z,54.5
2022-11-25T13:05:18.595Z,55.7
2022-11-25T13:06:00.400Z,55.7
2022-11-25T13:07:00.402Z,55.7
2022-11-25T13:08:00.551Z,55.5
2022-11-25T13:09:00.331Z,55.5
2022-11-25T13:10:00.300Z,55.4
2022-11-25T13:11:00.602Z,55.6
2022-11-25T13:12:00.540Z,55.6
2022-11-25T13:13:00.799Z,55.5
2022-11-25T13:14:00.712Z,55.8
2022-11-25T13:15:01.075Z,56.0
2022-11-25T13:16:00.923Z,56.6
2022-11-25T13:17:01.079Z,56.8
2022-11-25T13:18:00.683Z,56.6
2022-11-25T13:19:00.307Z,56.7
2022-11-25T13:20:00.490Z,57.0
2022-11-25T13:21:00.313Z,57.3