createdAt,value
2017-10-01T00:00:00.365Z,95.7
2017-10-01T00:01:00.355Z,95.32
2017-10-01T00:02:00.356Z,95.12
2017-10-01T00:03:00.339Z,95.22
2017-10-01T00:04:00.335Z,94.84
2017-10-01T00:05:00.325Z,95.12
2017-10-01T00:06:00.316Z,94.74
2017-10-01T00:07:00.309Z,95.12
2017-10-01T00:08:00.300Z,95.12
2017-10-01T00:09:00.294Z,95.12
2017-10-01T00:10:00.284Z,94.46
2017-10-01T00:11:00.277Z,94.65
2017-10-01T00:12:00.279Z,94.56
2017-10-01T00:13:00.266Z,94.46
2017-10-01T00:14:00.255Z,94.93
2017-10-01T00:15:00.249Z,94.74
2017-10-01T00:16:00.238Z,94.74
2017-10-01T00:17:00.232Z,94.84
2017-10-01T00:18:00.231Z,94.84
2017-10-01T00:19:00.216Z,94.84
2017-10-01T00:20:00.210Z,94.46
2017-10-01T00:21:00.206Z,94.46
2017-10-01T00:22:00.197Z,94.56
2017-10-01T00:23:00.188Z,94.65
2017-10-01T00:24:00.180Z,94.46
2017-10-01T00:25:00.173Z,94.56
2017-10-01T00:26:00.166Z,94.56
2017-10-01T00:27:00.161Z,94.46
2017-10-01T00:28:00.181Z,94.84
2017-10-01T00:29:00.142Z,94.84
2017-10-01T00:30:00.135Z,94.36
2017-10-01T00:31:00.132Z,94.27
2017-10-01T00:32:00.122Z,94.27
2017-10-01T00:33:00.117Z,94.36
2017-10-01T00:34:00.102Z,94.36
2017-10-01T00:35:00.346Z,93.7
2017-10-01T00:36:00.088Z,94.22
2017-10-01T00:37:00.080Z,94.03
2017-10-01T00:38:00.075Z,93.31
2017-10-01T00:39:00.069Z,93.84
2017-10-01T00:40:00.058Z,93.84
2017-10-01T00:41:00.052Z,93.46
2017-10-01T00:42:00.044Z,93.65
2017-10-01T00:43:00.037Z,93.84
2017-10-01T00:44:00.038Z,93.17
2017-10-01T00:44:59.703Z,93.46
2017-10-01T00:46:00.017Z,93.26
2017-10-01T00:47:00.006Z,93.07
2017-10-01T00:48:00.001Z,93.26
2017-10-01T00:48:59.674Z,92.79
2017-10-01T00:49:59.985Z,92.69
2017-10-01T00:50:59.975Z,92.88
2017-10-01T00:51:59.971Z,93.26
2017-10-01T00:52:59.641Z,92.69
2017-10-01T00:53:59.632Z,92.79
2017-10-01T00:54:59.625Z,92.79
2017-10-01T00:55:59.619Z,92.88
2017-10-01T00:56:59.930Z,92.88
2017-10-01T00:57:59.930Z,92.79
2017-10-01T00:58:59.916Z,92.69
2017-10-01T00:59:59.907Z,92.88
2017-10-01T01:00:59.922Z,92.97
2017-10-01T01:01:59.893Z,92.97
2017-10-01T01:02:59.886Z,93.17
2017-10-01T01:03:59.887Z,92.88
2017-10-01T01:04:59.869Z,92.97
2017-10-01T01:05:59.872Z,92.97
2017-10-01T01:06:59.857Z,92.88
2017-10-01T01:07:59.847Z,92.97
2017-10-01T01:08:59.840Z,93.17
2017-10-01T01:09:59.834Z,93.07
2017-10-01T01:10:59.506Z,92.97
2017-10-01T01:11:59.496Z,92.97
2017-10-01T01:12:59.493Z,93.07
2017-10-01T01:13:59.804Z,92.6
2017-10-01T01:14:59.797Z,92.69
2017-10-01T01:15:59.787Z,92.69
2017-10-01T01:16:59.781Z,92.6
2017-10-01T01:17:59.775Z,92.5
2017-10-01T01:18:59.446Z,92.5
2017-10-01T01:19:59.439Z,92.12
2017-10-01T01:20:59.751Z,92.12
2017-10-01T01:22:00.041Z,92.31
2017-10-01T01:22:59.736Z,92.21
2017-10-01T01:23:59.729Z,92.12
2017-10-01T01:24:59.719Z,92.41
2017-10-01T01:25:59.712Z,92.02
2017-10-01T01:26:59.704Z,92.5
2017-10-01T01:27:59.701Z,92.5
2017-10-01T01:28:59.692Z,92.31
2017-10-01T01:29:59.685Z,92.69
2017-10-01T01:30:59.676Z,92.97
2017-10-01T01:31:59.666Z,92.97
2017-10-01T01:32:59.663Z,92.97
2017-10-01T01:33:59.656Z,93.07
2017-10-01T01:34:59.647Z,92.88
2017-10-01T01:35:59.640Z,92.74
2017-10-01T01:36:59.633Z,92.69
2017-10-01T01:37:59.628Z,92.6
2017-10-01T01:38:59.621Z,93.07
2017-10-01T01:39:59.608Z,93.07
2017-10-01T01:40:59.599Z,93.07
2017-10-01T01:41:59.274Z,93.22
2017-10-01T01:42:59.586Z,93.12
2017-10-01T01:43:59.579Z,93.31
2017-10-01T01:44:59.251Z,93.12
2017-10-01T01:45:59.563Z,93.22
2017-10-01T01:46:59.555Z,93.22
2017-10-01T01:47:59.549Z,92.93
2017-10-01T01:48:59.540Z,93.02
2017-10-01T01:49:59.533Z,93.41
2017-10-01T01:50:59.526Z,93.6
2017-10-01T01:51:59.517Z,93.12
2017-10-01T01:52:59.810Z,93.31
2017-10-01T01:53:59.502Z,93.7
2017-10-01T01:54:59.497Z,93.51
2017-10-01T01:55:59.500Z,93.51
2017-10-01T01:56:59.481Z,93.51
2017-10-01T01:57:59.472Z,93.7
2017-10-01T01:58:59.464Z,93.6
2017-10-01T01:59:59.455Z,93.6
2017-10-01T02:00:59.450Z,93.79
2017-10-01T02:01:59.442Z,93.7
2017-10-01T02:02:59.433Z,93.88
2017-10-01T02:03:59.427Z,93.6
2017-10-01T02:04:59.419Z,93.6
2017-10-01T02:05:59.414Z,93.79
2017-10-01T02:06:59.403Z,93.22
2017-10-01T02:07:59.395Z,93.51
2017-10-01T02:08:59.391Z,93.79
2017-10-01T02:09:59.382Z,93.88
2017-10-01T02:10:59.377Z,93.79
2017-10-01T02:11:59.368Z,94.17
2017-10-01T02:12:59.360Z,93.88
2017-10-01T02:13:59.355Z,93.98
2017-10-01T02:14:59.025Z,93.7
2017-10-01T02:15:59.023Z,93.98
2017-10-01T02:16:59.330Z,93.88
2017-10-01T02:17:59.323Z,93.88
2017-10-01T02:18:59.313Z,93.79
2017-10-01T02:19:59.305Z,93.88
2017-10-01T02:20:59.299Z,93.7
2017-10-01T02:21:59.289Z,93.7
2017-10-01T02:22:59.283Z,94.36
2017-10-01T02:23:59.585Z,94.36
2017-10-01T02:24:59.268Z,94.46
2017-10-01T02:25:59.263Z,94.56
2017-10-01T02:26:59.253Z,93.7
2017-10-01T02:27:59.247Z,94.74
2017-10-01T02:28:59.236Z,94.46
2017-10-01T02:29:59.245Z,94.56
2017-10-01T02:30:59.223Z,94.36
2017-10-01T02:31:59.221Z,94.56
2017-10-01T02:32:59.205Z,94.56
2017-10-01T02:33:59.199Z,94.56
2017-10-01T02:34:59.192Z,93.7
2017-10-01T02:35:59.183Z,93.98
2017-10-01T02:36:59.174Z,93.79
2017-10-01T02:37:59.166Z,93.98
2017-10-01T02:38:59.161Z,93.79
2017-10-01T02:39:59.177Z,93.79
2017-10-01T02:40:59.151Z,93.98
2017-10-01T02:41:59.141Z,94.07
2017-10-01T02:42:59.129Z,93.79
2017-10-01T02:43:59.119Z,94.07
2017-10-01T02:44:58.796Z,93.79
2017-10-01T02:45:59.107Z,94.07
2017-10-01T02:46:59.097Z,94.46
2017-10-01T02:47:59.090Z,94.46
2017-10-01T02:48:59.087Z,94.74
2017-10-01T02:49:59.074Z,94.56
2017-10-01T02:50:59.069Z,94.65
2017-10-01T02:51:59.065Z,94.46
2017-10-01T02:52:59.053Z,94.56
2017-10-01T02:53:59.045Z,94.36
2017-10-01T02:54:59.037Z,94.17
2017-10-01T02:55:59.035Z,94.46
2017-10-01T02:56:59.021Z,94.65
2017-10-01T02:57:59.012Z,94.65
2017-10-01T02:58:59.007Z,94.56
2017-10-01T02:59:59.000Z,94.74
2017-10-01T03:00:58.992Z,94.46
2017-10-01T03:01:58.982Z,94.84
2017-10-01T03:02:58.975Z,94.74
2017-10-01T03:03:58.969Z,94.65
2017-10-01T03:04:58.958Z,94.56
2017-10-01T03:05:58.951Z,94.56
2017-10-01T03:06:58.946Z,94.56
2017-10-01T03:07:58.940Z,94.36
2017-10-01T03:08:58.931Z,93.79
2017-10-01T03:09:58.919Z,93.7
2017-10-01T03:10:58.915Z,93.79
2017-10-01T03:11:58.908Z,93.7
2017-10-01T03:12:58.580Z,93.6
2017-10-01T03:13:58.893Z,94.07
2017-10-01T03:14:58.884Z,93.98
2017-10-01T03:15:58.556Z,94.07
2017-10-01T03:16:58.867Z,94.74
2017-10-01T03:17:58.862Z,94.36
2017-10-01T03:18:58.534Z,94.56
2017-10-01T03:19:58.847Z,94.65
2017-10-01T03:20:58.835Z,94.46
2017-10-01T03:21:58.829Z,94.36
2017-10-01T03:22:58.824Z,94.36
2017-10-01T03:23:58.812Z,94.27
2017-10-01T03:24:58.805Z,94.36
2017-10-01T03:25:58.797Z,94.56
2017-10-01T03:26:58.788Z,94.46
2017-10-01T03:27:58.781Z,94.46
2017-10-01T03:28:58.776Z,94.36
2017-10-01T03:29:58.770Z,94.36
2017-10-01T03:30:58.758Z,94.17
2017-10-01T03:31:58.755Z,94.36
2017-10-01T03:32:58.746Z,94.36
2017-10-01T03:33:58.736Z,94.36
2017-10-01T03:34:58.729Z,94.36
2017-10-01T03:35:58.723Z,94.36
2017-10-01T03:36:58.721Z,94.36
2017-10-01T03:37:58.716Z,94.36
2017-10-01T03:38:58.378Z,94.36
2017-10-01T03:39:58.692Z,94.36
2017-10-01T03:40:58.686Z,94.36
2017-10-01T03:41:58.676Z,94.36
2017-10-01T03:42:58.349Z,94.74
2017-10-01T03:43:58.660Z,94.74
2017-10-01T03:44:58.655Z,94.07
2017-10-01T03:45:58.646Z,94.46
2017-10-01T03:46:58.638Z,94.36
2017-10-01T03:47:58.632Z,94.36
2017-10-01T03:48:58.622Z,94.56
2017-10-01T03:49:58.616Z,94.27
2017-10-01T03:50:58.612Z,94.46
2017-10-01T03:51:58.599Z,94.07
2017-10-01T03:52:58.591Z,94.27
2017-10-01T03:53:58.583Z,94.56
2017-10-01T03:54:58.576Z,94.46
2017-10-01T03:55:58.574Z,94.46
2017-10-01T03:56:58.559Z,94.36
2017-10-01T03:57:58.554Z,94.46
2017-10-01T03:58:58.545Z,94.65
2017-10-01T03:59:58.538Z,94.65
2017-10-01T04:00:58.531Z,94.74
2017-10-01T04:01:58.524Z,94.56
2017-10-01T04:02:58.513Z,93.88
2017-10-01T04:03:58.530Z,94.07
2017-10-01T04:04:58.500Z,94.17
2017-10-01T04:05:58.489Z,94.17
2017-10-01T04:06:58.485Z,94.56
2017-10-01T04:07:58.486Z,94.74
2017-10-01T04:08:58.473Z,94.56
2017-10-01T04:09:58.464Z,94.56
2017-10-01T04:10:58.456Z,93.88
2017-10-01T04:11:58.447Z,93.7
2017-10-01T04:12:58.438Z,94.56
2017-10-01T04:13:58.428Z,94.74
2017-10-01T04:14:58.420Z,94.56
2017-10-01T04:15:58.419Z,94.65
2017-10-01T04:16:58.408Z,94.46
2017-10-01T04:17:58.401Z,94.36
2017-10-01T04:18:58.397Z,94.36
2017-10-01T04:19:58.382Z,94.56
2017-10-01T04:20:58.378Z,94.56
2017-10-01T04:21:58.367Z,94.27
2017-10-01T04:22:58.360Z,94.74
2017-10-01T04:23:58.359Z,94.36
2017-10-01T04:24:58.348Z,94.36
2017-10-01T04:25:58.337Z,94.36
2017-10-01T04:26:58.328Z,94.07
2017-10-01T04:27:58.332Z,94.56
2017-10-01T04:28:58.313Z,94.36
2017-10-01T04:29:58.306Z,94.56
2017-10-01T04:30:58.299Z,94.46
2017-10-01T04:31:58.293Z,94.27
2017-10-01T04:32:58.285Z,94.36
2017-10-01T04:33:58.277Z,94.36
2017-10-01T04:34:58.269Z,94.56
2017-10-01T04:35:58.261Z,94.56
2017-10-01T04:36:58.254Z,94.56
2017-10-01T04:37:58.248Z,93.7
2017-10-01T04:38:57.920Z,94.27
2017-10-01T04:39:58.230Z,93.79
2017-10-01T04:40:58.229Z,93.98
2017-10-01T04:41:58.214Z,93.88
2017-10-01T04:42:58.209Z,93.79
2017-10-01T04:43:58.208Z,93.98
2017-10-01T04:44:58.191Z,93.88
2017-10-01T04:45:58.188Z,93.79
2017-10-01T04:46:58.177Z,93.79
2017-10-01T04:47:58.169Z,93.79
2017-10-01T04:48:58.161Z,93.51
2017-10-01T04:49:58.153Z,93.22
2017-10-01T04:50:58.146Z,93.7
2017-10-01T04:51:58.137Z,93.31
2017-10-01T04:52:58.132Z,93.7
2017-10-01T04:53:58.121Z,93.7
2017-10-01T04:54:58.123Z,93.51
2017-10-01T04:55:57.787Z,93.51
2017-10-01T04:56:57.782Z,93.7
2017-10-01T04:57:58.095Z,93.7
2017-10-01T04:58:58.086Z,93.6
2017-10-01T04:59:58.078Z,93.41
2017-10-01T05:00:58.070Z,93.22
2017-10-01T05:01:58.063Z,93.36
2017-10-01T05:02:58.057Z,93.6
2017-10-01T05:03:58.048Z,93.41
2017-10-01T05:04:57.730Z,93.02
2017-10-01T05:05:58.033Z,93.22
2017-10-01T05:06:58.027Z,93.65
2017-10-01T05:07:58.020Z,92.93
2017-10-01T05:08:58.010Z,93.02
2017-10-01T05:09:57.999Z,92.88
2017-10-01T05:10:57.995Z,93.07
2017-10-01T05:11:57.988Z,92.5
2017-10-01T05:12:57.978Z,92.41
2017-10-01T05:13:57.974Z,92.21
2017-10-01T05:14:57.965Z,92.41
2017-10-01T05:15:57.955Z,92.5
2017-10-01T05:16:57.952Z,92.41
2017-10-01T05:17:57.942Z,92.5
2017-10-01T05:18:57.934Z,92.41
2017-10-01T05:19:57.930Z,92.41
2017-10-01T05:20:57.921Z,92.31
2017-10-01T05:21:57.916Z,92.41
2017-10-01T05:22:57.905Z,92.31
2017-10-01T05:23:57.899Z,92.31
2017-10-01T05:24:57.891Z,92.21
2017-10-01T05:25:57.884Z,92.02
2017-10-01T05:26:57.876Z,92.02
2017-10-01T05:27:57.868Z,91.64
2017-10-01T05:28:57.864Z,92.02
2017-10-01T05:29:57.537Z,91.55
2017-10-01T05:30:58.149Z,92.45
2017-10-01T05:31:57.847Z,92.16
2017-10-01T05:32:57.836Z,92.07
2017-10-01T05:33:57.830Z,91.78
2017-10-01T05:34:57.818Z,91.59
2017-10-01T05:35:57.815Z,91.3
2017-10-01T05:36:57.806Z,91.4
2017-10-01T05:37:57.798Z,91.02
2017-10-01T05:38:57.795Z,90.64
2017-10-01T05:39:57.789Z,90.83
2017-10-01T05:40:57.782Z,90.3
2017-10-01T05:41:57.771Z,90.11
2017-10-01T05:42:57.765Z,89.63
2017-10-01T05:43:57.758Z,89.15
2017-10-01T05:44:57.753Z,89.25
2017-10-01T05:45:57.744Z,89.34
2017-10-01T05:46:57.737Z,88.96
2017-10-01T05:47:57.731Z,88.77
2017-10-01T05:48:57.728Z,88.68
2017-10-01T05:49:57.720Z,88.72
2017-10-01T05:50:57.716Z,88.24
2017-10-01T05:51:57.389Z,88.2
2017-10-01T05:52:57.707Z,88.2
2017-10-01T05:53:57.695Z,88.48
2017-10-01T05:54:57.374Z,88.68
2017-10-01T05:55:57.683Z,88.87
2017-10-01T05:56:57.355Z,88.48
2017-10-01T05:57:57.671Z,89.25
2017-10-01T05:58:57.343Z,88.77
2017-10-01T05:59:57.656Z,89.15
2017-10-01T06:00:57.648Z,88.58
2017-10-01T06:01:57.942Z,88.77
2017-10-01T06:02:57.318Z,88.68
2017-10-01T06:03:57.632Z,88.87
2017-10-01T06:04:57.626Z,89.15
2017-10-01T06:05:57.619Z,88.96
2017-10-01T06:06:57.611Z,89.25
2017-10-01T06:07:57.606Z,89.63
2017-10-01T06:08:57.595Z,89.63
2017-10-01T06:09:57.590Z,89.06
2017-10-01T06:10:57.587Z,89.34
2017-10-01T06:11:57.580Z,89.48
2017-10-01T06:12:57.252Z,89.39
2017-10-01T06:13:57.563Z,88.96
2017-10-01T06:14:57.560Z,88.77
2017-10-01T06:15:57.553Z,89.06
2017-10-01T06:16:57.543Z,88.77
2017-10-01T06:17:57.543Z,88.77
2017-10-01T06:18:57.533Z,88.48
2017-10-01T06:19:57.525Z,88.48
2017-10-01T06:20:57.544Z,88.58
2017-10-01T06:21:57.511Z,88.58
2017-10-01T06:22:57.507Z,88.68
2017-10-01T06:23:57.505Z,88.48
2017-10-01T06:24:57.495Z,88.58
2017-10-01T06:25:57.168Z,88.77
2017-10-01T06:26:57.480Z,88.58
2017-10-01T06:27:57.476Z,88.58
2017-10-01T06:28:57.150Z,88.58
2017-10-01T06:29:57.142Z,88.96
2017-10-01T06:30:57.456Z,89.34
2017-10-01T06:31:57.448Z,89.15
2017-10-01T06:32:57.440Z,89.15
2017-10-01T06:33:57.429Z,88.96
2017-10-01T06:34:57.434Z,89.15
2017-10-01T06:35:57.106Z,89.15
2017-10-01T06:36:57.413Z,88.96
2017-10-01T06:37:57.407Z,89.73
2017-10-01T06:38:57.401Z,89.53
2017-10-01T06:39:57.393Z,89.34
2017-10-01T06:40:57.391Z,89.53
2017-10-01T06:41:57.381Z,89.44
2017-10-01T06:42:57.058Z,89.44
2017-10-01T06:43:57.367Z,89.34
2017-10-01T06:44:57.043Z,89.15
2017-10-01T06:45:57.357Z,89.15
2017-10-01T06:46:57.349Z,89.06
2017-10-01T06:47:57.349Z,89.34
2017-10-01T06:48:57.340Z,89.1
2017-10-01T06:49:57.010Z,89.25
2017-10-01T06:50:57.329Z,89.39
2017-10-01T06:51:57.318Z,89.39
2017-10-01T06:52:57.311Z,89.34
2017-10-01T06:53:57.304Z,89.44
2017-10-01T06:54:57.299Z,89.39
2017-10-01T06:55:57.295Z,89.39
2017-10-01T06:56:57.284Z,89.1
2017-10-01T06:57:57.277Z,89.1
2017-10-01T06:58:57.274Z,89.2
2017-10-01T06:59:57.268Z,89.48
2017-10-01T07:00:57.259Z,89.77
2017-10-01T07:01:57.253Z,89.87
2017-10-01T07:02:57.247Z,89.67
2017-10-01T07:03:56.921Z,89.77
2017-10-01T07:04:57.232Z,89.67
2017-10-01T07:05:57.232Z,89.87
2017-10-01T07:06:57.221Z,89.2
2017-10-01T07:07:56.895Z,89.2
2017-10-01T07:08:57.210Z,89.1
2017-10-01T07:09:57.200Z,89.1
2017-10-01T07:10:57.198Z,89.1
2017-10-01T07:11:57.187Z,89.29
2017-10-01T07:12:56.864Z,89.58
2017-10-01T07:13:57.177Z,89.48
2017-10-01T07:14:57.168Z,89.48
2017-10-01T07:15:57.172Z,89.67
2017-10-01T07:16:57.158Z,89.39
2017-10-01T07:17:57.151Z,89.48
2017-10-01T07:18:57.146Z,89.53
2017-10-01T07:19:57.145Z,89.53
2017-10-01T07:20:57.134Z,89.48
2017-10-01T07:21:56.810Z,89.58
2017-10-01T07:22:57.121Z,89.48
2017-10-01T07:23:57.113Z,89.53
2017-10-01T07:24:57.109Z,89.48
2017-10-01T07:25:57.103Z,89.62
2017-10-01T07:26:57.094Z,89.43
2017-10-01T07:27:57.090Z,89.43
2017-10-01T07:28:57.083Z,89.53
2017-10-01T07:29:57.075Z,89.15
2017-10-01T07:30:57.071Z,89.24
2017-10-01T07:31:57.072Z,89.43
2017-10-01T07:32:56.739Z,89.34
2017-10-01T07:33:56.734Z,89.05
2017-10-01T07:34:57.047Z,89.15
2017-10-01T07:35:57.037Z,89.24
2017-10-01T07:36:56.715Z,89.24
2017-10-01T07:37:57.027Z,89.53
2017-10-01T07:38:56.701Z,89.62
2017-10-01T07:39:57.017Z,89.43
2017-10-01T07:40:57.011Z,89.43
2017-10-01T07:41:57.006Z,89.24
2017-10-01T07:42:56.995Z,89.24
2017-10-01T07:43:56.992Z,89.05
2017-10-01T07:44:56.984Z,89.91
2017-10-01T07:45:56.977Z,89.62
2017-10-01T07:46:56.973Z,89.34
2017-10-01T07:47:56.969Z,89.15
2017-10-01T07:48:56.964Z,89.43
2017-10-01T07:49:56.952Z,89.53
2017-10-01T07:50:56.952Z,89.29
2017-10-01T07:51:56.944Z,89.19
2017-10-01T07:52:56.942Z,88.9
2017-10-01T07:53:56.933Z,88.9
2017-10-01T07:54:56.926Z,88.43
2017-10-01T07:55:56.922Z,88.52
2017-10-01T07:56:56.914Z,88.23
2017-10-01T07:57:56.906Z,88.23
2017-10-01T07:58:56.902Z,87.7
2017-10-01T07:59:56.899Z,87.99
2017-10-01T08:00:56.894Z,87.61
2017-10-01T08:01:56.884Z,88.09
2017-10-01T08:02:56.879Z,87.32
2017-10-01T08:03:56.873Z,87.32
2017-10-01T08:04:56.554Z,87.23
2017-10-01T08:05:56.863Z,87.13
2017-10-01T08:06:56.863Z,87.23
2017-10-01T08:07:56.856Z,87.27
2017-10-01T08:08:56.850Z,86.46
2017-10-01T08:09:56.844Z,86.69
2017-10-01T08:10:56.837Z,86.6
2017-10-01T08:11:56.831Z,87.17
2017-10-01T08:12:56.829Z,86.6
2017-10-01T08:13:56.825Z,87.37
2017-10-01T08:14:56.823Z,87.27
2017-10-01T08:15:56.814Z,87.37
2017-10-01T08:16:56.804Z,87.08
2017-10-01T08:17:56.796Z,87.27
2017-10-01T08:18:56.800Z,86.6
2017-10-01T08:19:56.791Z,86.69
2017-10-01T08:20:56.783Z,86.69
2017-10-01T08:21:56.781Z,86.88
2017-10-01T08:22:56.774Z,87.08
2017-10-01T08:23:56.450Z,86.69
2017-10-01T08:24:56.765Z,86.79
2017-10-01T08:25:56.760Z,86.6
2017-10-01T08:26:56.435Z,87.74
2017-10-01T08:27:56.430Z,88.23
2017-10-01T08:28:56.748Z,88.03
2017-10-01T08:29:56.423Z,88.23
2017-10-01T08:30:56.743Z,88.17
2017-10-01T08:31:56.730Z,88.56
2017-10-01T08:32:56.727Z,88.75
2017-10-01T08:33:56.719Z,88.94
2017-10-01T08:34:56.398Z,89.04
2017-10-01T08:35:56.713Z,88.84
2017-10-01T08:36:56.706Z,88.46
2017-10-01T08:37:56.684Z,88.17
2017-10-01T08:38:56.702Z,88.37
2017-10-01T08:39:56.691Z,88.08
2017-10-01T08:40:56.690Z,88.65
2017-10-01T08:41:56.685Z,88.17
2017-10-01T08:42:56.677Z,87.74
2017-10-01T08:43:56.696Z,87.93
2017-10-01T08:44:56.671Z,88.02
2017-10-01T08:45:56.664Z,88.02
2017-10-01T08:46:56.662Z,88.41
2017-10-01T08:47:56.337Z,88.02
2017-10-01T08:48:56.651Z,88.22
2017-10-01T08:49:56.646Z,88.41
2017-10-01T08:50:56.642Z,88.7
2017-10-01T08:51:56.640Z,88.51
2017-10-01T08:52:56.633Z,88.94
2017-10-01T08:53:56.629Z,88.79
2017-10-01T08:54:56.625Z,89.37
2017-10-01T08:55:56.616Z,89.47
2017-10-01T08:56:56.614Z,90.23
2017-10-01T08:57:56.609Z,90.71
2017-10-01T08:58:56.606Z,91.09
2017-10-01T08:59:56.600Z,91.09
2017-10-01T09:00:56.598Z,91.28
2017-10-01T09:01:56.589Z,91.72
2017-10-01T09:02:56.588Z,92.1
2017-10-01T09:03:56.580Z,92.1
2017-10-01T09:04:56.579Z,92.49
2017-10-01T09:05:56.577Z,92.58
2017-10-01T09:06:56.569Z,92.68
2017-10-01T09:07:56.245Z,92.87
2017-10-01T09:08:56.863Z,93.4
2017-10-01T09:09:56.557Z,93.63
2017-10-01T09:10:56.553Z,94.17
2017-10-01T09:11:56.546Z,94.17
2017-10-01T09:12:56.540Z,94.12
2017-10-01T09:13:56.536Z,94.02
2017-10-01T09:14:56.212Z,94.07
2017-10-01T09:15:56.526Z,94.93
2017-10-01T09:16:56.520Z,94.74
2017-10-01T09:17:56.520Z,94.93
2017-10-01T09:18:56.511Z,94.74
2017-10-01T09:19:56.507Z,94.45
2017-10-01T09:20:56.185Z,95.03
2017-10-01T09:21:56.499Z,94.93
2017-10-01T09:22:56.491Z,95.41
2017-10-01T09:23:56.490Z,95.41
2017-10-01T09:24:56.483Z,96.37
2017-10-01T09:25:56.480Z,96.18
2017-10-01T09:26:56.474Z,96.37
2017-10-01T09:27:56.149Z,96.66
2017-10-01T09:28:56.462Z,96.8
2017-10-01T09:29:56.137Z,97.42
2017-10-01T09:30:56.455Z,97.23
2017-10-01T09:31:56.450Z,97.38
2017-10-01T09:32:56.442Z,97.38
2017-10-01T09:33:56.436Z,97.47
2017-10-01T09:34:56.448Z,97.28
2017-10-01T09:35:56.428Z,97.85
2017-10-01T09:36:56.422Z,98.14
2017-10-01T09:37:56.421Z,98.33
2017-10-01T09:38:56.415Z,98.24
2017-10-01T09:39:56.718Z,98.24
2017-10-01T09:40:56.401Z,98.33
2017-10-01T09:41:56.397Z,98.43
2017-10-01T09:42:56.076Z,98.05
2017-10-01T09:43:56.387Z,98.81
2017-10-01T09:44:56.380Z,98.52
2017-10-01T09:45:56.377Z,99
2017-10-01T09:46:56.369Z,98.91
2017-10-01T09:47:56.364Z,99.1
2017-10-01T09:48:56.362Z,98.91
2017-10-01T09:49:56.352Z,98.05
2017-10-01T09:50:56.352Z,98.71
2017-10-01T09:51:56.342Z,98.43
2017-10-01T09:52:56.021Z,98.62
2017-10-01T09:53:56.336Z,98.33
2017-10-01T09:54:56.328Z,98.43
2017-10-01T09:55:56.319Z,98.91
2017-10-01T09:56:56.321Z,98.52
2017-10-01T09:57:56.317Z,98.81
2017-10-01T09:58:56.320Z,98.71
2017-10-01T09:59:56.303Z,99
2017-10-01T10:00:56.296Z,98.57
2017-10-01T10:01:55.971Z,98.38
2017-10-01T10:02:56.287Z,98.67
2017-10-01T10:03:56.308Z,98.1
2017-10-01T10:04:56.277Z,98.47
2017-10-01T10:05:56.273Z,98.67
2017-10-01T10:06:56.265Z,98.86
2017-10-01T10:07:56.262Z,97.9
2017-10-01T10:08:56.254Z,97.33
2017-10-01T10:09:56.249Z,97.42
2017-10-01T10:10:56.248Z,97.23
2017-10-01T10:11:56.242Z,97.04
2017-10-01T10:12:56.238Z,97.14
2017-10-01T10:13:56.233Z,96.8
2017-10-01T10:14:56.227Z,96.8
2017-10-01T10:15:55.901Z,96.32
2017-10-01T10:16:56.247Z,96.61
2017-10-01T10:17:56.213Z,96.42
2017-10-01T10:18:56.208Z,95.94
2017-10-01T10:19:55.882Z,95.26
2017-10-01T10:20:56.197Z,95.26
2017-10-01T10:21:56.197Z,95.46
2017-10-01T10:22:56.187Z,95.07
2017-10-01T10:23:56.181Z,94.79
2017-10-01T10:24:56.180Z,94.54
2017-10-01T10:25:56.176Z,94.84
2017-10-01T10:26:56.167Z,94.45
2017-10-01T10:27:56.168Z,94.64
2017-10-01T10:28:56.163Z,94.64
2017-10-01T10:29:55.834Z,94.26
2017-10-01T10:30:56.150Z,94.17
2017-10-01T10:31:56.148Z,94.07
2017-10-01T10:32:56.142Z,94.26
2017-10-01T10:33:56.139Z,94.17
2017-10-01T10:34:56.130Z,94.35
2017-10-01T10:35:56.126Z,94.07
2017-10-01T10:36:56.121Z,94.07
2017-10-01T10:37:56.113Z,93.97
2017-10-01T10:38:56.113Z,94.07
2017-10-01T10:39:56.109Z,93.97
2017-10-01T10:40:55.783Z,93.97
2017-10-01T10:41:55.778Z,93.97
2017-10-01T10:42:55.773Z,93.78
2017-10-01T10:43:56.091Z,93.59
2017-10-01T10:44:56.086Z,94.07
2017-10-01T10:45:56.079Z,94.35
2017-10-01T10:46:56.074Z,94.17
2017-10-01T10:47:56.070Z,93.88
2017-10-01T10:48:56.067Z,93.88
2017-10-01T10:49:56.064Z,93.88
2017-10-01T10:50:56.059Z,93.73
2017-10-01T10:51:56.055Z,93.92
2017-10-01T10:52:56.055Z,93.44
2017-10-01T10:53:56.045Z,93.35
2017-10-01T10:54:56.044Z,92.77
2017-10-01T10:55:56.038Z,92.77
2017-10-01T10:56:56.031Z,93.01
2017-10-01T10:57:56.025Z,92.63
2017-10-01T10:58:56.025Z,92.72
2017-10-01T10:59:56.020Z,92.05
2017-10-01T11:00:56.019Z,92.24
2017-10-01T11:01:56.011Z,92.53
2017-10-01T11:02:56.006Z,92.43
2017-10-01T11:03:56.001Z,92.63
2017-10-01T11:04:55.996Z,92.33
2017-10-01T11:05:55.992Z,92.43
2017-10-01T11:06:55.988Z,92.48
2017-10-01T11:07:55.984Z,92.38
2017-10-01T11:08:55.991Z,92
2017-10-01T11:09:55.663Z,91.52
2017-10-01T11:10:55.974Z,91.71
2017-10-01T11:11:55.651Z,91.42
2017-10-01T11:12:55.969Z,91.71
2017-10-01T11:13:55.972Z,91.61
2017-10-01T11:14:55.964Z,91.9
2017-10-01T11:15:55.636Z,91.61
2017-10-01T11:16:55.635Z,91.33
2017-10-01T11:17:55.629Z,91.61
2017-10-01T11:18:55.945Z,91.37
2017-10-01T11:19:55.940Z,91.85
2017-10-01T11:20:55.940Z,91.42
2017-10-01T11:21:55.937Z,91.71
2017-10-01T11:22:55.932Z,91.81
2017-10-01T11:23:55.929Z,92.48
2017-10-01T11:24:55.924Z,92.29
2017-10-01T11:25:55.920Z,91.81
2017-10-01T11:26:55.918Z,91.61
2017-10-01T11:27:55.597Z,91.52
2017-10-01T11:28:55.908Z,91.81
2017-10-01T11:29:55.907Z,91.08
2017-10-01T11:30:55.905Z,91.56
2017-10-01T11:31:55.900Z,91.18
2017-10-01T11:32:55.894Z,90.89
2017-10-01T11:33:55.899Z,90.6
2017-10-01T11:34:55.891Z,90.55
2017-10-01T11:35:55.888Z,90.45
2017-10-01T11:36:55.883Z,90.17
2017-10-01T11:37:55.883Z,90.17
2017-10-01T11:38:55.877Z,90.55
2017-10-01T11:39:55.872Z,90.07
2017-10-01T11:40:55.871Z,89.5
2017-10-01T11:41:55.870Z,89.78
2017-10-01T11:42:55.866Z,89.59
2017-10-01T11:43:55.861Z,89.4
2017-10-01T11:44:55.857Z,88.96
2017-10-01T11:45:55.861Z,88.48
2017-10-01T11:46:55.854Z,88.48
2017-10-01T11:47:55.853Z,87.71
2017-10-01T11:48:55.846Z,87.23
2017-10-01T11:49:55.848Z,87.27
2017-10-01T11:50:55.839Z,87.46
2017-10-01T11:51:55.848Z,86.69
2017-10-01T11:52:55.836Z,86.6
2017-10-01T11:53:55.833Z,87.37
2017-10-01T11:54:55.831Z,86.89
2017-10-01T11:55:55.828Z,86.89
2017-10-01T11:56:55.826Z,86.51
2017-10-01T11:57:55.825Z,86.99
2017-10-01T11:58:55.822Z,86.89
2017-10-01T11:59:55.815Z,86.69
2017-10-01T12:00:55.817Z,86.46
2017-10-01T12:01:55.811Z,86.6
2017-10-01T12:02:55.814Z,86.51
2017-10-01T12:03:55.808Z,86.79
2017-10-01T12:04:55.808Z,86.51
2017-10-01T12:05:55.799Z,86.41
2017-10-01T12:06:55.800Z,86.31
2017-10-01T12:07:55.798Z,86.69
2017-10-01T12:08:55.798Z,86.51
2017-10-01T12:09:55.794Z,86.22
2017-10-01T12:10:55.790Z,86.12
2017-10-01T12:11:55.787Z,86.41
2017-10-01T12:12:55.788Z,86.12
2017-10-01T12:13:55.784Z,86.22
2017-10-01T12:14:55.782Z,86.79
2017-10-01T12:15:55.781Z,86.56
2017-10-01T12:16:55.457Z,87.13
2017-10-01T12:17:55.774Z,87.13
2017-10-01T12:18:55.773Z,87.71
2017-10-01T12:19:55.779Z,88.19
2017-10-01T12:20:55.764Z,88.19
2017-10-01T12:21:55.761Z,88.92
2017-10-01T12:22:55.788Z,88.44
2017-10-01T12:23:55.757Z,89.3
2017-10-01T12:24:55.751Z,88.82
2017-10-01T12:25:55.752Z,89.5
2017-10-01T12:26:55.745Z,89.5
2017-10-01T12:27:55.743Z,90.22
2017-10-01T12:28:55.739Z,90.31
2017-10-01T12:29:55.738Z,90.99
2017-10-01T12:30:55.731Z,91.42
2017-10-01T12:31:55.730Z,91.85
2017-10-01T12:32:55.728Z,92
2017-10-01T12:33:55.725Z,91.71
2017-10-01T12:34:55.718Z,92.48
2017-10-01T12:35:55.714Z,92
2017-10-01T12:36:55.714Z,91.9
2017-10-01T12:37:55.389Z,92.38
2017-10-01T12:38:55.705Z,92.1
2017-10-01T12:39:55.703Z,92.67
2017-10-01T12:40:55.699Z,92.24
2017-10-01T12:41:55.697Z,92.43
2017-10-01T12:42:55.691Z,92.72
2017-10-01T12:43:55.687Z,92.72
2017-10-01T12:44:55.682Z,92.82
2017-10-01T12:45:55.676Z,93.3
2017-10-01T12:46:55.677Z,93.49
2017-10-01T12:47:55.670Z,93.01
2017-10-01T12:48:55.668Z,93.77
2017-10-01T12:49:55.343Z,93.1
2017-10-01T12:50:55.657Z,93.44
2017-10-01T12:51:55.655Z,94.12
2017-10-01T12:52:55.650Z,94.49
2017-10-01T12:53:55.644Z,94.21
2017-10-01T12:54:55.644Z,94.59