createdAt,value
2023-05-11T00:00:46.547Z,22.97
2023-05-11T00:03:14.550Z,20.13
2023-05-11T00:05:42.496Z,19.70
2023-05-11T00:08:10.305Z,19.57
2023-05-11T00:10:37.890Z,21.00
2023-05-11T00:13:07.089Z,22.00
2023-05-11T00:15:34.692Z,19.07
2023-05-11T00:18:02.379Z,20.43
2023-05-11T00:20:30.347Z,19.63
2023-05-11T00:22:58.077Z,20.13
2023-05-11T00:25:26.100Z,20.30
2023-05-11T00:27:53.709Z,20.17
2023-05-11T00:30:23.129Z,18.53
2023-05-11T00:32:52.595Z,21.10
2023-05-11T00:35:20.637Z,18.90
2023-05-11T00:37:48.338Z,18.80
2023-05-11T00:40:16.383Z,18.07
2023-05-11T00:42:44.287Z,16.77
2023-05-11T00:45:12.495Z,17.20
2023-05-11T00:47:41.922Z,21.37
2023-05-11T00:50:10.354Z,18.70
2023-05-11T00:52:38.027Z,18.37
2023-05-11T00:55:06.499Z,19.80
2023-05-11T00:57:36.083Z,20.30
2023-05-11T01:00:04.486Z,19.53
2023-05-11T01:02:32.705Z,19.27
2023-05-11T01:05:01.978Z,18.33
2023-05-11T01:07:34.130Z,22.63
2023-05-11T01:10:06.907Z,18.67
2023-05-11T01:12:41.758Z,18.13
2023-05-11T01:15:12.033Z,20.93
2023-05-11T01:17:47.505Z,19.57
2023-05-11T01:20:19.986Z,20.93
2023-05-11T01:23:04.107Z,21.70
2023-05-11T01:25:44.206Z,21.73
2023-05-11T01:28:27.392Z,22.17
2023-05-11T01:30:59.036Z,21.23
2023-05-11T01:33:31.407Z,20.90
2023-05-11T01:36:04.956Z,21.97
2023-05-11T01:38:34.826Z,20.70
2023-05-11T01:41:05.970Z,19.93
2023-05-11T01:43:36.439Z,19.60
2023-05-11T01:46:06.850Z,15.50
2023-05-11T01:48:40.137Z,16.70
2023-05-11T01:51:08.831Z,14.67
2023-05-11T01:53:38.699Z,12.97
2023-05-11T01:56:07.823Z,13.60
2023-05-11T01:58:37.339Z,13.53
2023-05-11T02:01:06.692Z,12.70
2023-05-11T02:03:36.590Z,13.23
2023-05-11T02:06:05.634Z,12.87
2023-05-11T02:08:34.515Z,13.87
2023-05-11T02:11:04.126Z,13.50
2023-05-11T02:13:34.613Z,12.40
2023-05-11T02:16:03.792Z,14.37
2023-05-11T02:18:33.499Z,14.90
2023-05-11T02:21:02.585Z,14.70
2023-05-11T02:23:32.390Z,14.50
2023-05-11T02:26:00.274Z,12.83
2023-05-11T02:28:28.023Z,13.10
2023-05-11T02:30:57.959Z,14.10
2023-05-11T02:33:29.638Z,13.93
2023-05-11T02:35:59.545Z,13.63
2023-05-11T02:38:32.319Z,13.60
2023-05-11T02:41:04.566Z,13.70
2023-05-11T02:43:34.104Z,15.57
2023-05-11T02:46:05.716Z,16.53
2023-05-11T02:48:39.030Z,15.10
2023-05-11T02:51:11.543Z,14.10
2023-05-11T02:53:45.977Z,14.83
2023-05-11T02:56:14.468Z,14.77
2023-05-11T02:58:42.989Z,15.90
2023-05-11T03:01:23.445Z,14.70
2023-05-11T03:03:51.708Z,13.37
2023-05-11T03:06:20.928Z,14.53
2023-05-11T03:08:48.812Z,15.30
2023-05-11T03:11:18.331Z,15.80
2023-05-11T03:13:48.300Z,14.83
2023-05-11T03:16:19.600Z,14.67
2023-05-11T03:18:50.275Z,14.10
2023-05-11T03:21:21.608Z,13.90
2023-05-11T03:23:49.902Z,14.03
2023-05-11T03:26:18.920Z,14.27
2023-05-11T03:28:48.179Z,15.93
2023-05-11T03:31:16.247Z,16.50
2023-05-11T03:33:44.149Z,16.53
2023-05-11T03:36:12.126Z,17.17
2023-05-11T03:38:41.238Z,20.00
2023-05-11T03:41:15.527Z,20.13
2023-05-11T03:43:44.395Z,17.47
2023-05-11T03:46:13.154Z,21.30
2023-05-11T03:48:41.797Z,20.50
2023-05-11T03:51:10.616Z,19.97
2023-05-11T03:53:39.103Z,20.20
2023-05-11T03:56:09.291Z,19.70
2023-05-11T03:58:40.217Z,22.43
2023-05-11T04:01:08.883Z,20.53
2023-05-11T04:03:37.527Z,20.43
2023-05-11T04:06:05.446Z,22.83
2023-05-11T04:08:33.144Z,21.90
2023-05-11T04:11:01.227Z,22.60
2023-05-11T04:13:30.587Z,21.83
2023-05-11T04:15:58.577Z,23.07
2023-05-11T04:18:26.423Z,23.50
2023-05-11T04:20:54.641Z,22.77
2023-05-11T04:23:22.363Z,23.07
2023-05-11T04:25:54.105Z,22.97
2023-05-11T04:28:22.178Z,19.27
2023-05-11T04:30:55.158Z,18.27
2023-05-11T04:33:23.272Z,17.30
2023-05-11T04:35:51.793Z,15.90
2023-05-11T04:38:19.776Z,16.87
2023-05-11T04:40:47.980Z,15.83
2023-05-11T04:43:16.523Z,16.60
2023-05-11T04:45:48.855Z,15.50
2023-05-11T04:48:21.069Z,14.33
2023-05-11T04:50:49.113Z,13.37
2023-05-11T04:53:19.509Z,17.33
2023-05-11T04:55:47.908Z,13.67
2023-05-11T04:58:15.683Z,16.03
2023-05-11T05:00:43.331Z,13.40
2023-05-11T05:03:10.952Z,15.03
2023-05-11T05:05:39.982Z,16.33
2023-05-11T05:08:07.888Z,14.70
2023-05-11T05:10:35.614Z,14.50
2023-05-11T05:13:03.616Z,16.43
2023-05-11T05:15:31.977Z,14.50
2023-05-11T05:18:00.082Z,16.63
2023-05-11T05:20:28.982Z,16.60
2023-05-11T05:22:58.942Z,17.90
2023-05-11T05:25:26.614Z,16.57
2023-05-11T05:27:54.269Z,18.63
2023-05-11T05:30:22.401Z,17.97
2023-05-11T05:32:50.768Z,16.60
2023-05-11T05:35:18.625Z,18.10
2023-05-11T05:37:46.425Z,15.43
2023-05-11T05:40:16.583Z,14.20
2023-05-11T05:42:48.499Z,11.23
2023-05-11T05:45:20.996Z,9.03
2023-05-11T05:47:49.424Z,10.40
2023-05-11T05:50:18.094Z,10.13
2023-05-11T05:52:46.961Z,10.50
2023-05-11T05:55:16.677Z,10.80
2023-05-11T05:57:46.108Z,8.60
2023-05-11T06:00:14.873Z,8.70
2023-05-11T06:02:42.714Z,9.53
2023-05-11T06:05:19.155Z,9.03
2023-05-11T06:07:57.993Z,10.20
2023-05-11T06:10:36.392Z,10.40
2023-05-11T06:13:04.260Z,11.83
2023-05-11T06:15:32.290Z,12.03
2023-05-11T06:18:08.109Z,10.83
2023-05-11T06:20:36.318Z,9.90
2023-05-11T06:23:06.213Z,11.10
2023-05-11T06:25:39.469Z,12.67
2023-05-11T06:28:07.956Z,10.83
2023-05-11T06:30:37.463Z,11.80
2023-05-11T06:33:07.717Z,13.00
2023-05-11T06:35:37.698Z,12.57
2023-05-11T06:38:09.016Z,12.87
2023-05-11T06:40:39.032Z,14.93
2023-05-11T06:43:06.973Z,14.27
2023-05-11T06:45:46.478Z,13.80
2023-05-11T06:48:15.600Z,15.07
2023-05-11T06:50:43.291Z,14.30
2023-05-11T06:53:13.626Z,12.80
2023-05-11T06:55:42.714Z,16.67
2023-05-11T06:58:10.349Z,17.00
2023-05-11T07:00:37.987Z,16.10
2023-05-11T07:03:06.027Z,15.10
2023-05-11T07:05:33.642Z,17.90
2023-05-11T07:08:01.313Z,16.23
2023-05-11T07:10:29.071Z,16.47
2023-05-11T07:12:57.992Z,15.10
2023-05-11T07:15:26.482Z,15.63
2023-05-11T07:17:54.762Z,16.50
2023-05-11T07:20:22.501Z,15.60
2023-05-11T07:22:50.056Z,14.87
2023-05-11T07:25:17.610Z,15.60
2023-05-11T07:27:45.458Z,14.43
2023-05-11T07:30:16.637Z,14.53
2023-05-11T07:32:45.629Z,15.53
2023-05-11T07:35:15.010Z,15.43
2023-05-11T07:37:43.120Z,14.80
2023-05-11T07:40:29.410Z,14.07
2023-05-11T07:42:57.158Z,15.80
2023-05-11T07:45:32.824Z,16.07
2023-05-11T07:48:01.121Z,14.67
2023-05-11T07:50:30.542Z,15.50
2023-05-11T07:53:00.666Z,16.43
2023-05-11T07:55:30.651Z,15.10
2023-05-11T07:57:58.323Z,14.30
2023-05-11T08:00:30.450Z,15.87
2023-05-11T08:02:58.561Z,15.67
2023-05-11T08:05:27.075Z,13.67
2023-05-11T08:07:54.914Z,15.40
2023-05-11T08:10:22.574Z,15.47
2023-05-11T08:12:50.207Z,14.80
2023-05-11T08:15:21.650Z,13.60
2023-05-11T08:17:52.883Z,14.20
2023-05-11T08:20:20.740Z,13.03
2023-05-11T08:22:48.907Z,14.13
2023-05-11T08:25:20.047Z,14.83
2023-05-11T08:27:47.917Z,14.13
2023-05-11T08:30:16.139Z,13.00
2023-05-11T08:32:54.562Z,13.40
2023-05-11T08:35:27.954Z,13.57
2023-05-11T08:37:55.901Z,13.73
2023-05-11T08:40:26.119Z,13.93
2023-05-11T08:42:56.408Z,13.23
2023-05-11T08:45:24.343Z,13.53
2023-05-11T08:47:52.212Z,12.60
2023-05-11T08:50:20.044Z,12.80
2023-05-11T08:52:49.052Z,14.17
2023-05-11T08:55:16.896Z,14.43
2023-05-11T08:57:46.364Z,13.33
2023-05-11T09:00:15.328Z,13.50
2023-05-11T09:02:43.249Z,14.43
2023-05-11T09:05:11.527Z,13.33
2023-05-11T09:07:40.370Z,13.87
2023-05-11T09:10:12.214Z,13.23
2023-05-11T09:12:41.605Z,14.27
2023-05-11T09:15:10.441Z,15.20
2023-05-11T09:17:38.103Z,15.13
2023-05-11T09:20:09.102Z,16.20
2023-05-11T09:22:46.274Z,16.47
2023-05-11T09:25:17.986Z,16.50
2023-05-11T09:27:46.622Z,14.60
2023-05-11T09:30:22.007Z,17.23
2023-05-11T09:32:52.744Z,16.77
2023-05-11T09:35:25.123Z,17.03
2023-05-11T09:38:04.817Z,16.87
2023-05-11T09:40:40.304Z,16.97
2023-05-11T09:43:17.671Z,18.00
2023-05-11T09:45:46.290Z,17.90
2023-05-11T09:48:30.802Z,16.13
2023-05-11T09:51:04.833Z,15.83
2023-05-11T09:53:43.034Z,16.73
2023-05-11T09:56:13.794Z,17.93
2023-05-11T09:58:52.060Z,14.80
2023-05-11T10:01:20.967Z,14.27
2023-05-11T10:03:51.820Z,14.77
2023-05-11T10:06:20.433Z,15.50
2023-05-11T10:08:48.861Z,17.03
2023-05-11T10:11:19.516Z,15.07
2023-05-11T10:13:47.380Z,14.70
2023-05-11T10:16:17.379Z,12.40
2023-05-11T10:18:45.682Z,13.83
2023-05-11T10:21:13.764Z,14.97
2023-05-11T10:23:41.683Z,12.93
2023-05-11T10:26:10.543Z,13.37
2023-05-11T10:28:39.794Z,12.30
2023-05-11T10:31:08.162Z,11.20
2023-05-11T10:33:36.570Z,12.20
2023-05-11T10:36:04.469Z,11.83
2023-05-11T10:38:32.340Z,10.93
2023-05-11T10:41:08.926Z,11.27
2023-05-11T10:43:53.253Z,10.20
2023-05-11T10:46:39.027Z,11.07
2023-05-11T10:49:19.604Z,10.60
2023-05-11T10:52:16.348Z,11.30
2023-05-11T10:54:53.694Z,10.33
2023-05-11T10:57:47.849Z,11.23
2023-05-11T11:00:48.250Z,10.73
2023-05-11T11:03:16.980Z,11.10
2023-05-11T11:05:45.373Z,11.13
2023-05-11T11:08:13.286Z,10.37
2023-05-11T11:10:43.868Z,10.27
2023-05-11T11:13:12.559Z,11.40
2023-05-11T11:16:16.224Z,10.63
2023-05-11T11:18:44.506Z,10.37
2023-05-11T11:21:15.675Z,10.77
2023-05-11T11:23:51.083Z,11.67
2023-05-11T11:26:49.312Z,10.03
2023-05-11T11:29:17.352Z,9.90
2023-05-11T11:31:46.584Z,10.53
2023-05-11T11:34:34.631Z,9.13
2023-05-11T11:37:08.686Z,9.83
2023-05-11T11:39:51.027Z,9.57
2023-05-11T11:42:20.293Z,10.43
2023-05-11T11:44:48.581Z,9.70
2023-05-11T11:47:18.593Z,9.50
2023-05-11T11:49:47.881Z,10.07
2023-05-11T11:52:36.069Z,10.70
2023-05-11T11:55:05.365Z,10.70
2023-05-11T11:57:51.115Z,9.70
2023-05-11T12:00:22.771Z,10.17
2023-05-11T12:02:52.005Z,11.20
2023-05-11T12:05:22.471Z,11.20
2023-05-11T12:07:52.168Z,10.97
2023-05-11T12:10:21.030Z,10.43
2023-05-11T12:12:49.674Z,10.17
2023-05-11T12:15:24.736Z,10.07
2023-05-11T12:17:54.120Z,10.60
2023-05-11T12:20:22.697Z,10.40
2023-05-11T12:22:51.534Z,9.53
2023-05-11T12:25:21.762Z,8.50
2023-05-11T12:27:51.564Z,9.23
2023-05-11T12:30:23.755Z,8.77
2023-05-11T12:35:25.314Z,9.87
2023-05-11T12:37:53.878Z,10.37
2023-05-11T12:40:21.832Z,7.93
2023-05-11T12:42:51.479Z,10.57
2023-05-11T12:45:20.064Z,10.73
2023-05-11T12:47:48.740Z,10.17
2023-05-11T12:50:25.341Z,10.60
2023-05-11T12:52:53.092Z,10.00
2023-05-11T12:55:31.131Z,9.57
2023-05-11T12:58:09.097Z,10.10
2023-05-11T13:00:36.774Z,9.67
2023-05-11T13:03:05.118Z,9.00
2023-05-11T13:05:34.515Z,8.93
2023-05-11T13:08:03.355Z,8.10
2023-05-11T13:10:31.234Z,8.23
2023-05-11T13:12:59.442Z,9.53
2023-05-11T13:15:28.478Z,9.13
2023-05-11T13:17:59.971Z,9.80
2023-05-11T13:20:30.066Z,7.83
2023-05-11T13:23:07.477Z,8.50
2023-05-11T13:25:39.304Z,7.83
2023-05-11T13:28:07.753Z,10.33
2023-05-11T13:30:35.735Z,9.53
2023-05-11T13:33:04.032Z,9.60
2023-05-11T13:35:32.172Z,9.30
2023-05-11T13:37:59.973Z,9.10
2023-05-11T13:40:29.935Z,8.07
2023-05-11T13:42:57.698Z,8.33
2023-05-11T13:45:25.493Z,8.13
2023-05-11T13:47:55.252Z,8.93
2023-05-11T13:50:23.514Z,8.77
2023-05-11T13:52:51.975Z,10.47
2023-05-11T13:55:22.322Z,9.10
2023-05-11T13:57:52.330Z,9.47
2023-05-11T14:00:20.561Z,8.70
2023-05-11T14:02:50.439Z,10.87
2023-05-11T14:05:18.548Z,10.40
2023-05-11T14:07:48.273Z,9.87
2023-05-11T14:10:16.830Z,9.20
2023-05-11T14:12:44.713Z,9.70
2023-05-11T14:15:13.878Z,10.67
2023-05-11T14:17:43.128Z,10.33
2023-05-11T14:20:14.650Z,11.10
2023-05-11T14:22:42.466Z,10.50
2023-05-11T14:25:10.583Z,12.47
2023-05-11T14:27:38.636Z,10.90
2023-05-11T14:30:07.932Z,11.80
2023-05-11T14:32:37.186Z,11.90
2023-05-11T14:35:05.864Z,12.40
2023-05-11T14:37:33.900Z,10.20
2023-05-11T14:40:01.874Z,11.90
2023-05-11T14:42:30.237Z,13.00
2023-05-11T14:44:58.269Z,11.40
2023-05-11T14:47:26.109Z,12.20
2023-05-11T14:49:55.911Z,11.47
2023-05-11T14:52:23.624Z,10.97
2023-05-11T14:54:51.940Z,10.70
2023-05-11T14:57:19.778Z,11.10
2023-05-11T14:59:58.325Z,12.70
2023-05-11T15:02:27.460Z,11.90
2023-05-11T15:04:57.018Z,12.50
2023-05-11T15:07:24.953Z,11.50
2023-05-11T15:09:53.120Z,12.40
2023-05-11T15:12:20.973Z,11.90
2023-05-11T15:14:48.938Z,13.57
2023-05-11T15:17:16.804Z,12.30
2023-05-11T15:19:44.720Z,11.60
2023-05-11T15:22:13.943Z,12.43
2023-05-11T15:24:41.932Z,12.00
2023-05-11T15:27:09.793Z,12.50
2023-05-11T15:29:37.696Z,12.60
2023-05-11T15:32:08.966Z,13.83
2023-05-11T15:34:58.591Z,11.47
2023-05-11T15:37:30.729Z,11.93
2023-05-11T15:39:58.439Z,11.97
2023-05-11T15:42:26.811Z,10.47
2023-05-11T15:44:54.476Z,11.90
2023-05-11T15:47:22.218Z,12.20
2023-05-11T15:49:50.142Z,11.57
2023-05-11T15:52:18.339Z,10.77
2023-05-11T15:54:47.329Z,12.20
2023-05-11T15:57:14.957Z,10.70
2023-05-11T15:59:42.711Z,11.17
2023-05-11T16:02:10.819Z,11.20
2023-05-11T16:04:38.511Z,10.20
2023-05-11T16:07:07.063Z,10.60
2023-05-11T16:09:35.073Z,13.57
2023-05-11T16:12:04.727Z,14.90
2023-05-11T16:14:32.422Z,15.30
2023-05-11T16:17:01.554Z,14.03
2023-05-11T16:19:30.128Z,13.70
2023-05-11T16:21:58.075Z,13.23
2023-05-11T16:24:25.837Z,13.40
2023-05-11T16:26:53.519Z,13.90
2023-05-11T16:29:22.567Z,14.53
2023-05-11T16:31:50.256Z,13.37
2023-05-11T16:34:18.038Z,14.10
2023-05-11T16:36:46.051Z,13.43
2023-05-11T16:39:13.707Z,14.00
2023-05-11T16:41:41.384Z,14.83
2023-05-11T16:44:09.389Z,15.17
2023-05-11T16:46:38.558Z,15.30
2023-05-11T16:49:06.525Z,14.97
2023-05-11T16:51:34.249Z,15.77
2023-05-11T16:54:02.163Z,15.13
2023-05-11T16:56:29.781Z,14.83
2023-05-11T16:58:57.924Z,15.10
2023-05-11T17:01:25.810Z,15.97
2023-05-11T17:03:54.896Z,16.80
2023-05-11T17:06:23.994Z,17.77
2023-05-11T17:08:52.903Z,15.60
2023-05-11T17:11:21.524Z,16.83
2023-05-11T17:13:49.258Z,17.47
2023-05-11T17:16:17.353Z,15.23
2023-05-11T17:18:45.154Z,15.43
2023-05-11T17:21:14.324Z,15.90
2023-05-11T17:23:42.105Z,15.47
2023-05-11T17:26:10.111Z,16.00
2023-05-11T17:28:37.761Z,15.30
2023-05-11T17:31:09.299Z,17.20
2023-05-11T17:33:37.218Z,15.73
2023-05-11T17:36:05.730Z,15.80
2023-05-11T17:38:35.270Z,17.47
2023-05-11T17:41:05.493Z,18.30
2023-05-11T17:43:36.767Z,18.57
2023-05-11T17:46:04.720Z,17.57
2023-05-11T17:48:32.872Z,17.43
2023-05-11T17:51:01.211Z,18.70
2023-05-11T17:53:29.147Z,18.67
2023-05-11T17:56:00.327Z,19.37
2023-05-11T17:58:28.042Z,18.33
2023-05-11T18:00:55.988Z,19.07
2023-05-11T18:03:23.796Z,19.53
2023-05-11T18:05:52.544Z,19.47
2023-05-11T18:08:20.251Z,17.97
2023-05-11T18:10:48.257Z,18.53
2023-05-11T18:13:17.803Z,18.60
2023-05-11T18:15:46.115Z,17.47
2023-05-11T18:18:14.513Z,17.57
2023-05-11T18:20:45.467Z,17.30
2023-05-11T18:23:14.158Z,19.00
2023-05-11T18:25:42.594Z,16.87
2023-05-11T18:28:10.515Z,16.73
2023-05-11T18:30:40.259Z,17.07
2023-05-11T18:33:08.289Z,16.57
2023-05-11T18:35:39.205Z,15.03
2023-05-11T18:38:07.479Z,17.17
2023-05-11T18:40:36.183Z,16.17
2023-05-11T18:43:04.254Z,16.27
2023-05-11T18:45:36.561Z,16.50
2023-05-11T18:48:06.509Z,15.67
2023-05-11T18:50:34.377Z,16.70
2023-05-11T18:53:02.395Z,15.50
2023-05-11T18:55:35.455Z,16.20
2023-05-11T18:58:09.287Z,15.27
2023-05-11T19:00:39.333Z,15.63
2023-05-11T19:03:09.212Z,16.40
2023-05-11T19:05:37.164Z,15.57
2023-05-11T19:08:05.449Z,16.00
2023-05-11T19:10:33.340Z,14.03
2023-05-11T19:13:01.311Z,14.50
2023-05-11T19:15:29.057Z,15.07
2023-05-11T19:17:56.941Z,14.70
2023-05-11T19:20:26.518Z,15.43
2023-05-11T19:22:54.403Z,15.10
2023-05-11T19:25:22.701Z,15.80
2023-05-11T19:27:50.461Z,13.90
2023-05-11T19:30:18.609Z,14.17
2023-05-11T19:32:49.476Z,14.23
2023-05-11T19:35:18.543Z,14.60
2023-05-11T19:37:48.705Z,14.50
2023-05-11T19:42:47.797Z,13.43
2023-05-11T19:45:16.025Z,14.67
2023-05-11T19:47:43.671Z,14.17
2023-05-11T19:50:11.675Z,13.00
2023-05-11T19:52:39.561Z,12.67
2023-05-11T19:55:09.242Z,14.07
2023-05-11T19:57:37.323Z,11.80
2023-05-11T20:00:06.288Z,12.30
2023-05-11T20:02:34.526Z,12.03
2023-05-11T20:05:02.433Z,11.00
2023-05-11T20:07:30.099Z,11.03
2023-05-11T20:09:57.792Z,8.70
2023-05-11T20:12:26.778Z,8.10
2023-05-11T20:14:54.512Z,8.07
2023-05-11T20:17:22.723Z,7.73
2023-05-11T20:19:51.146Z,6.43
2023-05-11T20:22:19.082Z,6.47
2023-05-11T20:24:47.357Z,6.47
2023-05-11T20:27:15.148Z,6.43
2023-05-11T20:29:44.248Z,6.40
2023-05-11T20:32:12.479Z,5.93
2023-05-11T20:34:40.218Z,6.50
2023-05-11T20:37:07.966Z,6.50
2023-05-11T20:39:36.360Z,5.33
2023-05-11T20:42:05.412Z,5.20
2023-05-11T20:44:33.681Z,6.40
2023-05-11T20:47:02.693Z,6.50
2023-05-11T20:49:38.141Z,5.97
2023-05-11T20:52:07.450Z,5.43
2023-05-11T20:54:35.894Z,5.67
2023-05-11T20:57:04.257Z,5.63
2023-05-11T21:02:04.477Z,5.63
2023-05-11T21:04:32.142Z,4.97
2023-05-11T21:06:59.987Z,5.30
2023-05-11T21:09:27.646Z,5.50
2023-05-11T21:11:55.326Z,5.73
2023-05-11T21:14:22.932Z,5.60
2023-05-11T21:16:50.687Z,5.97
2023-05-11T21:19:19.732Z,5.57
2023-05-11T21:21:49.491Z,5.63
2023-05-11T21:24:17.358Z,6.50
2023-05-11T21:26:47.908Z,5.60
2023-05-11T21:29:15.806Z,6.30
2023-05-11T21:31:43.506Z,5.97
2023-05-11T21:34:11.850Z,5.17
2023-05-11T21:36:41.440Z,5.30
2023-05-11T21:39:09.282Z,5.13
2023-05-11T21:41:36.985Z,5.77
2023-05-11T21:44:04.710Z,6.40
2023-05-11T21:46:32.584Z,5.07
2023-05-11T21:49:00.182Z,5.03
2023-05-11T21:51:27.864Z,6.40
2023-05-11T21:53:56.943Z,5.77
2023-05-11T21:56:25.044Z,5.73
2023-05-11T21:58:52.716Z,6.10
2023-05-11T22:01:20.501Z,12.37
2023-05-11T22:03:48.364Z,5.77
2023-05-11T22:06:16.083Z,6.63
2023-05-11T22:08:43.690Z,7.00
2023-05-11T22:11:12.739Z,5.63
2023-05-11T22:13:40.406Z,6.40
2023-05-11T22:16:08.677Z,6.33
2023-05-11T22:18:36.413Z,5.60
2023-05-11T22:21:04.456Z,6.30
2023-05-11T22:23:32.101Z,7.50
2023-05-11T22:25:59.788Z,6.47
2023-05-11T22:28:29.799Z,6.80
2023-05-11T22:30:59.189Z,8.00
2023-05-11T22:33:27.552Z,6.10
2023-05-11T22:35:55.865Z,6.47
2023-05-11T22:38:23.589Z,6.40
2023-05-11T22:40:51.406Z,6.27
2023-05-11T22:43:19.376Z,6.80
2023-05-11T22:45:48.722Z,7.00
2023-05-11T22:48:16.744Z,6.87
2023-05-11T22:50:47.516Z,6.60
2023-05-11T22:53:15.620Z,6.07
2023-05-11T22:55:43.556Z,5.67
2023-05-11T22:58:11.392Z,6.43
2023-05-11T23:00:38.970Z,6.50
2023-05-11T23:03:08.179Z,5.50
2023-05-11T23:05:37.164Z,6.63
2023-05-11T23:08:04.836Z,6.37
2023-05-11T23:10:32.439Z,6.03
2023-05-11T23:13:00.122Z,6.20
2023-05-11T23:15:27.787Z,6.50
2023-05-11T23:17:55.539Z,6.03
2023-05-11T23:20:24.731Z,6.30
2023-05-11T23:22:52.449Z,5.23
2023-05-11T23:25:20.392Z,6.17
2023-05-11T23:27:48.357Z,6.43
2023-05-11T23:30:16.148Z,6.10
2023-05-11T23:32:43.957Z,6.03
2023-05-11T23:35:11.925Z,5.40
2023-05-11T23:37:41.422Z,6.43
2023-05-11T23:40:10.052Z,6.87
2023-05-11T23:42:38.211Z,6.30
2023-05-11T23:45:08.028Z,6.57
2023-05-11T23:47:36.399Z,5.57
2023-05-11T23:50:04.099Z,6.03
2023-05-11T23:52:31.839Z,7.50
2023-05-11T23:55:00.881Z,6.03
2023-05-11T23:57:28.473Z,6.60
2023-05-11T23:59:56.368Z,6.57
