createdAt,value
2022-10-16T16:57:49.240Z,16.48
2022-10-16T17:02:51.964Z,16.44
2022-10-16T17:05:19.898Z,16.44
2022-10-16T17:07:46.398Z,16.46
2022-10-16T17:10:12.961Z,16.44
2022-10-16T17:12:39.558Z,16.49
2022-10-16T17:15:07.146Z,16.57
2022-10-16T17:17:33.650Z,16.56
2022-10-16T17:20:00.165Z,16.56
2022-10-16T17:22:26.853Z,16.54
2022-10-16T17:24:54.824Z,16.55
2022-10-16T17:27:21.674Z,16.50
2022-10-16T17:29:52.326Z,16.46
2022-10-16T17:32:20.774Z,16.46
2022-10-16T17:34:47.941Z,16.52
2022-10-16T17:37:17.312Z,16.48
2022-10-16T17:39:44.965Z,16.53
2022-10-16T17:42:11.487Z,16.58
2022-10-16T17:44:38.099Z,16.56
2022-10-16T17:47:04.640Z,16.53
2022-10-16T17:49:31.512Z,16.61
2022-10-16T17:51:59.162Z,16.65
2022-10-16T17:54:25.701Z,16.62
2022-10-16T17:56:54.724Z,16.66
2022-10-16T17:59:23.229Z,16.66
2022-10-16T18:01:50.102Z,16.60
2022-10-16T18:04:17.360Z,16.56
2022-10-16T18:06:45.685Z,16.52
2022-10-16T18:09:15.123Z,16.53
2022-10-16T18:11:41.731Z,16.54
2022-10-16T18:14:08.234Z,16.54
2022-10-16T18:16:36.762Z,16.48
2022-10-16T18:19:03.713Z,16.46
2022-10-16T18:21:30.288Z,16.35
2022-10-16T18:23:59.391Z,16.29
2022-10-16T18:26:26.235Z,16.24
2022-10-16T18:28:54.675Z,16.25
2022-10-16T18:31:23.159Z,16.29
2022-10-16T18:33:51.281Z,16.30
2022-10-16T18:36:23.837Z,16.34
2022-10-16T18:38:51.080Z,16.39
2022-10-16T18:41:18.531Z,16.29
2022-10-16T18:43:45.076Z,16.23
2022-10-16T18:46:15.035Z,16.26
2022-10-16T18:48:42.373Z,16.23
2022-10-16T18:51:23.168Z,16.20
2022-10-16T18:53:53.123Z,16.18
2022-10-16T18:56:21.738Z,16.17
2022-10-16T18:58:49.256Z,16.17
2022-10-16T19:01:21.436Z,16.18
2022-10-16T19:03:55.405Z,16.17
2022-10-16T19:06:22.290Z,16.17
2022-10-16T19:08:48.805Z,16.16
2022-10-16T19:11:21.158Z,16.16
2022-10-16T19:13:48.573Z,16.15
2022-10-16T19:16:21.636Z,16.12
2022-10-16T19:18:51.014Z,16.12
2022-10-16T19:21:18.609Z,16.06
2022-10-16T19:23:47.006Z,16.02
2022-10-16T19:26:18.144Z,16.01
2022-10-16T19:28:46.327Z,16.01
2022-10-16T19:31:15.211Z,15.99
2022-10-16T19:33:42.365Z,15.97
2022-10-16T19:36:12.007Z,15.95
2022-10-16T19:38:39.718Z,15.95
2022-10-16T19:41:08.720Z,15.95
2022-10-16T19:43:35.249Z,15.95
2022-10-16T19:46:06.762Z,15.93
2022-10-16T19:48:33.921Z,15.91
2022-10-16T19:51:01.351Z,15.95
2022-10-16T19:53:28.749Z,15.89
2022-10-16T19:55:56.151Z,15.85
2022-10-16T19:58:23.924Z,15.82
2022-10-16T20:00:50.408Z,15.82
2022-10-16T20:03:17.726Z,15.80
2022-10-16T20:05:55.031Z,15.79
2022-10-16T20:08:21.941Z,15.79
2022-10-16T20:10:55.048Z,15.79
2022-10-16T20:13:22.724Z,15.78
2022-10-16T20:15:49.849Z,15.84
2022-10-16T20:18:17.058Z,15.74
2022-10-16T20:20:48.547Z,15.71
2022-10-16T20:23:15.507Z,15.71
2022-10-16T20:25:42.718Z,15.69
2022-10-16T20:28:12.266Z,15.68
2022-10-16T20:30:41.356Z,15.69
2022-10-16T20:33:08.694Z,15.70
2022-10-16T20:35:43.890Z,15.70
2022-10-16T20:38:11.237Z,15.72
2022-10-16T20:40:43.520Z,15.72
2022-10-16T20:43:16.193Z,15.75
2022-10-16T20:45:43.878Z,15.73
2022-10-16T20:48:13.796Z,15.72
2022-10-16T20:50:41.814Z,15.76
2022-10-16T20:53:09.286Z,15.75
2022-10-16T20:55:37.504Z,15.74
2022-10-16T20:58:05.701Z,15.71
2022-10-16T21:00:32.452Z,15.71
2022-10-16T21:02:59.081Z,15.71
2022-10-16T21:05:28.897Z,15.68
2022-10-16T21:07:55.858Z,15.68
2022-10-16T21:10:23.423Z,15.67
2022-10-16T21:12:56.101Z,15.64
2022-10-16T21:15:22.769Z,15.62
2022-10-16T21:17:49.444Z,15.60
2022-10-16T21:20:16.214Z,15.58
2022-10-16T21:22:42.739Z,15.56
2022-10-16T21:25:09.497Z,15.52
2022-10-16T21:27:40.347Z,15.51
2022-10-16T21:30:09.709Z,15.49
2022-10-16T21:32:37.551Z,15.47
2022-10-16T21:35:04.848Z,15.45
2022-10-16T21:37:34.107Z,15.44
2022-10-16T21:40:00.926Z,15.43
2022-10-16T21:42:28.066Z,15.46
2022-10-16T21:44:54.826Z,15.41
2022-10-16T21:47:21.395Z,15.38
2022-10-16T21:49:47.886Z,15.38
2022-10-16T21:52:14.530Z,15.40
2022-10-16T21:54:40.981Z,15.38
2022-10-16T21:57:07.514Z,15.38
2022-10-16T21:59:34.186Z,15.39
2022-10-16T22:02:03.102Z,15.48
2022-10-16T22:04:29.745Z,15.49
2022-10-16T22:06:56.275Z,15.54
2022-10-16T22:09:22.780Z,15.56
2022-10-16T22:11:50.557Z,15.58
2022-10-16T22:14:19.833Z,15.62
2022-10-16T22:16:47.256Z,15.64
2022-10-16T22:19:16.025Z,15.66
2022-10-16T22:21:43.769Z,15.68
2022-10-16T22:24:10.602Z,15.68
2022-10-16T22:26:38.107Z,15.70
2022-10-16T22:29:05.912Z,-141.29
2022-10-16T22:31:33.274Z,-141.29
2022-10-16T22:34:04.009Z,-141.29
2022-10-16T22:36:30.764Z,-141.29
2022-10-16T22:38:58.159Z,-141.29
2022-10-16T22:41:24.975Z,-141.29
2022-10-16T22:43:51.956Z,-141.29
2022-10-16T22:46:21.052Z,-141.29
2022-10-16T22:48:47.945Z,-141.29
2022-10-16T22:51:16.964Z,-141.29
2022-10-16T22:53:44.236Z,-141.29
2022-10-16T22:56:11.198Z,-141.29
2022-10-16T22:58:38.257Z,-141.29
2022-10-16T23:01:22.317Z,-141.29
2022-10-16T23:03:48.833Z,-141.29
2022-10-16T23:06:15.577Z,-141.29
2022-10-16T23:08:42.186Z,-141.29
2022-10-16T23:11:11.505Z,-141.29
2022-10-16T23:13:40.125Z,-141.29
2022-10-16T23:16:07.671Z,-141.29
2022-10-16T23:18:34.718Z,-141.29
2022-10-16T23:21:06.015Z,-141.29
2022-10-16T23:23:34.054Z,-141.29
2022-10-16T23:26:00.632Z,-141.29
2022-10-16T23:28:27.194Z,-141.29
2022-10-16T23:30:53.834Z,-141.29
2022-10-16T23:33:20.367Z,-141.29
2022-10-16T23:35:47.244Z,-141.29
2022-10-16T23:38:13.740Z,-141.29
2022-10-16T23:40:40.485Z,-141.29
2022-10-16T23:43:07.033Z,-141.29
2022-10-16T23:45:33.566Z,-141.29
2022-10-16T23:48:00.467Z,-141.29
2022-10-16T23:50:28.783Z,-141.29
2022-10-16T23:52:55.296Z,-141.29
2022-10-16T23:55:21.908Z,-141.29
2022-10-16T23:57:48.444Z,-141.29
