createdAt,value
2018-09-20T00:00:48.574Z,18.56
2018-09-20T00:03:19.703Z,18.61
2018-09-20T00:05:49.341Z,18.67
2018-09-20T00:08:20.272Z,18.54
2018-09-20T00:10:50.093Z,18.48
2018-09-20T00:13:19.949Z,18.45
2018-09-20T00:15:49.770Z,18.44
2018-09-20T00:18:19.264Z,18.52
2018-09-20T00:20:49.042Z,18.39
2018-09-20T00:23:18.717Z,18.46
2018-09-20T00:25:48.402Z,18.31
2018-09-20T00:28:17.963Z,18.25
2018-09-20T00:30:48.281Z,18.20
2018-09-20T00:33:17.880Z,18.17
2018-09-20T00:35:47.454Z,18.08
2018-09-20T00:38:17.183Z,18.11
2018-09-20T00:41:13.225Z,18.08
2018-09-20T00:43:42.688Z,18.08
2018-09-20T00:46:12.320Z,18.14
2018-09-20T00:48:43.126Z,18.11
2018-09-20T00:51:12.857Z,18.02
2018-09-20T00:53:42.470Z,18.01
2018-09-20T00:56:12.213Z,17.86
2018-09-20T00:58:44.028Z,17.84
2018-09-20T01:01:13.662Z,17.80
2018-09-20T01:03:43.301Z,17.82
2018-09-20T01:06:13.072Z,17.79
2018-09-20T01:08:42.657Z,17.61
2018-09-20T01:11:12.540Z,15.78
2018-09-20T01:13:42.794Z,17.46
2018-09-20T01:16:12.288Z,17.35
2018-09-20T01:18:42.321Z,17.23
2018-09-20T01:21:11.885Z,17.32
2018-09-20T01:23:41.556Z,17.33
2018-09-20T01:26:11.284Z,17.41
2018-09-20T01:28:41.050Z,17.39
2018-09-20T01:31:10.846Z,17.36
2018-09-20T01:33:40.560Z,17.25
2018-09-20T01:36:10.365Z,17.25
2018-09-20T01:38:40.006Z,17.24
2018-09-20T01:41:09.895Z,17.20
2018-09-20T01:43:39.622Z,17.10
2018-09-20T01:46:09.266Z,17.03
2018-09-20T01:48:41.111Z,17.04
2018-09-20T01:51:12.616Z,16.91
2018-09-20T01:53:42.422Z,16.95
2018-09-20T01:56:16.910Z,17.00
2018-09-20T01:58:47.270Z,17.09
2018-09-20T02:01:16.996Z,17.14
2018-09-20T02:03:46.749Z,17.13
2018-09-20T02:06:16.527Z,17.33
2018-09-20T02:08:46.242Z,17.25
2018-09-20T02:11:15.975Z,17.17
2018-09-20T02:13:45.723Z,17.13
2018-09-20T02:16:15.392Z,17.09
2018-09-20T02:18:45.033Z,17.12
2018-09-20T02:21:14.608Z,17.17
2018-09-20T02:23:44.195Z,17.12
2018-09-20T02:26:13.866Z,17.15
2018-09-20T02:28:43.364Z,17.12
2018-09-20T02:31:13.173Z,17.04
2018-09-20T02:33:42.821Z,17.04
2018-09-20T02:36:12.607Z,17.01
2018-09-20T02:38:42.512Z,16.84
2018-09-20T02:41:12.239Z,16.80
2018-09-20T02:43:41.948Z,16.80
2018-09-20T02:46:11.463Z,16.75
2018-09-20T02:48:41.188Z,16.66
2018-09-20T02:51:10.888Z,16.73
2018-09-20T02:53:40.392Z,16.78
2018-09-20T02:56:10.106Z,16.83
2018-09-20T02:58:39.779Z,16.92
2018-09-20T03:01:09.576Z,16.83
2018-09-20T03:03:39.104Z,16.90
2018-09-20T03:06:09.027Z,16.83
2018-09-20T03:08:38.501Z,16.83
2018-09-20T03:11:09.270Z,16.69
2018-09-20T03:13:38.779Z,16.68
2018-09-20T03:16:08.607Z,16.65
2018-09-20T03:18:39.144Z,16.59
2018-09-20T03:21:10.654Z,16.65
2018-09-20T03:23:40.178Z,16.68
2018-09-20T03:26:09.732Z,16.48
2018-09-20T03:28:39.298Z,16.38
2018-09-20T03:31:09.188Z,16.48
2018-09-20T03:33:39.016Z,16.43
2018-09-20T03:36:09.842Z,16.57
2018-09-20T03:38:39.343Z,16.62
2018-09-20T03:41:08.927Z,16.57
2018-09-20T03:43:38.630Z,16.57
2018-09-20T03:46:08.437Z,16.59
2018-09-20T03:48:38.103Z,16.40
2018-09-20T03:51:07.999Z,16.25
2018-09-20T03:53:38.406Z,16.05
2018-09-20T03:56:08.031Z,15.93
2018-09-20T03:58:37.723Z,16.02
2018-09-20T04:01:07.299Z,16.05
2018-09-20T04:03:36.946Z,16.16
2018-09-20T04:06:06.611Z,15.90
2018-09-20T04:08:36.389Z,15.73
2018-09-20T04:11:06.136Z,15.68
2018-09-20T04:13:36.018Z,15.77
2018-09-20T04:16:05.855Z,15.73
2018-09-20T04:18:35.781Z,15.74
2018-09-20T04:21:05.278Z,15.81
2018-09-20T04:23:34.845Z,15.80
2018-09-20T04:26:05.336Z,15.70
2018-09-20T04:28:34.875Z,15.81
2018-09-20T04:31:04.512Z,15.78
2018-09-20T04:33:36.232Z,15.80
2018-09-20T04:36:05.913Z,15.95
2018-09-20T04:38:35.454Z,15.80
2018-09-20T04:41:05.104Z,16.15
2018-09-20T04:43:34.927Z,16.37
2018-09-20T04:46:04.520Z,16.70
2018-09-20T04:48:34.153Z,16.99
2018-09-20T04:51:03.939Z,17.30
2018-09-20T04:53:33.682Z,17.60
2018-09-20T04:56:03.154Z,17.89
2018-09-20T04:58:32.798Z,18.29
2018-09-20T05:01:02.280Z,18.72
2018-09-20T05:03:31.990Z,18.80
2018-09-20T05:06:01.694Z,19.22
2018-09-20T05:08:31.555Z,19.78
2018-09-20T05:11:01.200Z,20.24
2018-09-20T05:13:31.065Z,20.31
2018-09-20T05:16:00.931Z,20.94
2018-09-20T05:18:31.513Z,20.90
2018-09-20T05:21:01.116Z,21.02
2018-09-20T05:23:30.887Z,21.15
2018-09-20T05:26:00.489Z,21.37
2018-09-20T05:28:30.189Z,21.86
2018-09-20T05:30:59.747Z,21.99
2018-09-20T05:33:29.394Z,22.62
2018-09-20T05:35:59.458Z,22.67
2018-09-20T05:38:29.126Z,23.09
2018-09-20T05:40:58.926Z,23.39
2018-09-20T05:43:28.788Z,23.38
2018-09-20T05:45:59.149Z,23.49
2018-09-20T05:48:28.795Z,23.63
2018-09-20T05:50:58.546Z,23.43
2018-09-20T05:53:28.051Z,23.87
2018-09-20T05:55:58.788Z,24.04
2018-09-20T05:58:28.228Z,23.81
2018-09-20T06:00:57.998Z,24.41
2018-09-20T06:03:27.733Z,24.45
2018-09-20T06:05:58.460Z,25.14
2018-09-20T06:08:28.180Z,25.45
2018-09-20T06:10:57.866Z,25.33
2018-09-20T06:13:28.499Z,25.64
2018-09-20T06:15:58.400Z,25.88
2018-09-20T06:18:28.109Z,26.32
2018-09-20T06:20:57.962Z,26.19
2018-09-20T06:23:27.710Z,26.40
2018-09-20T06:25:57.707Z,26.69
2018-09-20T06:28:27.358Z,27.18
2018-09-20T06:30:57.071Z,27.88
2018-09-20T06:33:26.759Z,27.84
2018-09-20T06:35:56.596Z,28.08
2018-09-20T06:38:27.431Z,28.56
2018-09-20T06:40:57.109Z,29.04
2018-09-20T06:43:27.041Z,27.88
2018-09-20T06:45:56.830Z,27.62
2018-09-20T06:48:26.419Z,27.74
2018-09-20T06:50:56.164Z,27.43
2018-09-20T06:53:25.810Z,27.83
2018-09-20T06:55:55.691Z,27.70
2018-09-20T06:58:25.442Z,27.80
2018-09-20T07:00:55.322Z,27.88
2018-09-20T07:03:25.111Z,28.20
2018-09-20T07:05:54.833Z,28.03
2018-09-20T07:08:24.583Z,29.40
2018-09-20T07:10:54.504Z,29.17
2018-09-20T07:13:24.184Z,29.86
2018-09-20T07:15:54.054Z,28.59
2018-09-20T07:18:23.605Z,29.13
2018-09-20T07:20:54.060Z,28.95
2018-09-20T07:23:23.862Z,29.43
2018-09-20T07:25:53.496Z,30.27
2018-09-20T07:28:23.366Z,29.46
2018-09-20T07:30:53.177Z,30.49
2018-09-20T07:33:23.019Z,29.58
2018-09-20T07:35:52.684Z,29.54
2018-09-20T07:38:22.124Z,29.43
2018-09-20T07:40:51.720Z,30.21
2018-09-20T07:43:21.292Z,29.96
2018-09-20T07:45:51.109Z,30.53
2018-09-20T07:48:21.610Z,30.56
2018-09-20T07:50:51.856Z,30.03
2018-09-20T07:53:21.772Z,30.92
2018-09-20T07:55:52.445Z,30.85
2018-09-20T07:58:21.982Z,30.73
2018-09-20T08:00:51.616Z,30.49
2018-09-20T08:03:21.444Z,31.31
2018-09-20T08:05:51.110Z,32.42
2018-09-20T08:08:21.350Z,31.88
2018-09-20T08:10:51.018Z,30.89
2018-09-20T08:13:21.641Z,31.07
2018-09-20T08:15:51.510Z,32.40
2018-09-20T08:18:21.866Z,32.79
2018-09-20T08:20:51.423Z,32.42
2018-09-20T08:23:21.124Z,32.03
2018-09-20T08:25:50.595Z,31.44
2018-09-20T08:28:20.323Z,32.23
2018-09-20T08:30:50.067Z,31.67
2018-09-20T08:33:19.735Z,31.75
2018-09-20T08:35:49.587Z,32.24
2018-09-20T08:38:19.087Z,31.90
2018-09-20T08:40:49.262Z,33.30
2018-09-20T08:43:18.882Z,33.24
2018-09-20T08:45:48.488Z,33.20
2018-09-20T08:48:18.817Z,33.97
2018-09-20T08:50:48.449Z,33.70
2018-09-20T08:53:18.218Z,32.36
2018-09-20T08:55:48.051Z,32.27
2018-09-20T08:58:17.793Z,33.03
2018-09-20T09:00:47.669Z,33.67
2018-09-20T09:03:17.414Z,31.77
2018-09-20T09:05:47.779Z,32.19
2018-09-20T09:08:17.626Z,33.21
2018-09-20T09:10:47.195Z,32.52
2018-09-20T09:13:17.178Z,32.79
2018-09-20T09:15:46.930Z,33.90
2018-09-20T09:18:16.559Z,33.22
2018-09-20T09:20:46.315Z,33.45
2018-09-20T09:23:16.076Z,32.80
2018-09-20T09:25:45.648Z,32.08
2018-09-20T09:28:15.399Z,32.46
2018-09-20T09:30:45.039Z,32.44
2018-09-20T09:33:14.618Z,32.34
2018-09-20T09:35:45.263Z,33.83
2018-09-20T09:38:15.034Z,33.32
2018-09-20T09:40:44.688Z,33.90
2018-09-20T09:43:14.444Z,33.06
2018-09-20T09:45:44.101Z,33.62
2018-09-20T09:48:13.687Z,32.78
2018-09-20T09:50:43.499Z,33.05
2018-09-20T09:53:13.290Z,33.15
2018-09-20T09:55:42.914Z,33.54
2018-09-20T09:58:13.309Z,33.43
2018-09-20T10:00:43.316Z,33.55
2018-09-20T10:03:12.843Z,34.37
2018-09-20T10:05:42.609Z,34.35
2018-09-20T10:08:12.891Z,34.00
2018-09-20T10:10:43.947Z,34.28
2018-09-20T10:13:13.564Z,33.53
2018-09-20T10:15:43.105Z,33.15
2018-09-20T10:18:12.770Z,32.50
2018-09-20T10:20:43.311Z,32.08
2018-09-20T10:23:12.890Z,33.39
2018-09-20T10:25:42.615Z,34.22
2018-09-20T10:28:12.375Z,34.07
2018-09-20T10:30:42.008Z,33.31
2018-09-20T10:33:11.514Z,35.02
2018-09-20T10:35:41.017Z,34.55
2018-09-20T10:38:11.530Z,33.75
2018-09-20T10:40:41.039Z,33.92
2018-09-20T10:43:11.193Z,34.46
2018-09-20T10:45:40.805Z,35.42
2018-09-20T10:48:10.999Z,34.77
2018-09-20T10:50:40.726Z,34.25
2018-09-20T10:53:11.094Z,34.22
2018-09-20T10:55:40.876Z,34.26
2018-09-20T10:58:10.579Z,34.05
2018-09-20T11:00:40.116Z,34.21
2018-09-20T11:03:09.806Z,33.81
2018-09-20T11:05:39.480Z,34.42
2018-09-20T11:08:09.252Z,34.21
2018-09-20T11:10:39.083Z,34.40
2018-09-20T11:13:08.736Z,34.49
2018-09-20T11:15:38.479Z,33.68
2018-09-20T11:18:08.252Z,34.22
2018-09-20T11:20:37.824Z,34.12
2018-09-20T11:23:07.394Z,33.98
2018-09-20T11:25:36.931Z,33.61
2018-09-20T11:28:06.632Z,33.04
2018-09-20T11:30:36.930Z,33.21
2018-09-20T11:33:07.556Z,32.57
2018-09-20T11:35:37.242Z,33.56
2018-09-20T11:38:06.958Z,34.36
2018-09-20T11:40:36.646Z,34.82
2018-09-20T11:43:06.065Z,34.50
2018-09-20T11:45:35.778Z,34.31
2018-09-20T11:48:05.518Z,33.78
2018-09-20T11:50:35.097Z,34.03
2018-09-20T11:53:04.651Z,34.19
2018-09-20T11:55:34.306Z,34.18
2018-09-20T11:58:08.265Z,32.96
2018-09-20T12:00:38.167Z,32.66
2018-09-20T12:03:07.925Z,32.08
2018-09-20T12:05:37.436Z,31.37
2018-09-20T12:08:07.132Z,31.34
2018-09-20T12:10:36.943Z,30.90
2018-09-20T12:13:06.710Z,30.71
2018-09-20T12:15:36.507Z,30.49
2018-09-20T12:18:06.382Z,30.58
2018-09-20T12:20:36.114Z,30.58
2018-09-20T12:23:05.884Z,30.22
2018-09-20T12:25:35.615Z,29.86
2018-09-20T12:28:05.401Z,29.53
2018-09-20T12:30:34.959Z,29.91
2018-09-20T12:33:04.512Z,29.84
2018-09-20T12:35:34.147Z,30.12
2018-09-20T12:38:03.795Z,30.19
2018-09-20T12:40:33.332Z,30.22
2018-09-20T12:43:03.096Z,30.40
2018-09-20T12:45:32.748Z,30.08
2018-09-20T12:48:02.665Z,29.80
2018-09-20T12:50:32.337Z,29.90
2018-09-20T12:53:01.764Z,29.77
2018-09-20T12:55:31.360Z,30.09
2018-09-20T12:58:01.093Z,30.36
2018-09-20T13:00:30.704Z,30.50
2018-09-20T13:03:00.293Z,30.63
2018-09-20T13:05:29.937Z,30.54
2018-09-20T13:07:59.400Z,30.44
2018-09-20T13:10:28.930Z,30.74
2018-09-20T13:12:58.625Z,30.68
2018-09-20T13:15:28.131Z,30.43
2018-09-20T13:17:57.686Z,30.52
2018-09-20T13:20:27.328Z,30.34
2018-09-20T13:22:56.914Z,30.34
2018-09-20T13:25:27.518Z,30.18
2018-09-20T13:27:57.212Z,30.19
2018-09-20T13:30:26.843Z,30.15
2018-09-20T13:32:56.376Z,30.28
2018-09-20T13:35:25.969Z,30.20
2018-09-20T13:37:55.722Z,30.09
2018-09-20T13:40:25.183Z,29.97
2018-09-20T13:42:55.205Z,30.03
2018-09-20T13:45:24.954Z,29.73
2018-09-20T13:47:54.581Z,30.17
2018-09-20T13:50:24.287Z,30.43
2018-09-20T13:52:53.833Z,30.50
2018-09-20T13:55:23.602Z,30.60
2018-09-20T13:57:53.338Z,30.56
2018-09-20T14:00:23.779Z,30.53
2018-09-20T14:02:53.406Z,30.64
2018-09-20T14:05:23.091Z,30.78
2018-09-20T14:07:52.805Z,30.76
2018-09-20T14:10:22.506Z,30.47
2018-09-20T14:12:52.275Z,30.30
2018-09-20T14:15:21.929Z,30.28
2018-09-20T14:17:51.774Z,30.21
2018-09-20T14:20:21.485Z,30.02
2018-09-20T14:22:51.121Z,29.96
2018-09-20T14:25:20.556Z,29.99
2018-09-20T14:27:50.153Z,29.91
2018-09-20T14:30:19.947Z,30.05
2018-09-20T14:32:49.515Z,30.06
2018-09-20T14:35:19.252Z,30.04
2018-09-20T14:37:48.947Z,30.15
2018-09-20T14:40:18.709Z,30.10
2018-09-20T14:42:48.306Z,30.02
2018-09-20T14:45:18.068Z,29.98
2018-09-20T14:47:47.745Z,29.96
2018-09-20T14:50:17.474Z,29.94
2018-09-20T14:52:46.938Z,30.06
2018-09-20T14:55:16.588Z,30.00
2018-09-20T14:57:46.198Z,29.89
2018-09-20T15:00:15.945Z,29.97
2018-09-20T15:02:45.649Z,29.98
2018-09-20T15:05:15.561Z,29.95
2018-09-20T15:07:45.171Z,29.75
2018-09-20T15:10:14.822Z,29.84
2018-09-20T15:12:44.579Z,29.84
2018-09-20T15:15:14.108Z,29.62
2018-09-20T15:17:43.924Z,29.56
2018-09-20T15:20:13.709Z,29.53
2018-09-20T15:22:43.508Z,29.51
2018-09-20T15:25:13.116Z,29.48
2018-09-20T15:27:42.794Z,29.37
2018-09-20T15:30:12.445Z,29.43
2018-09-20T15:32:42.345Z,29.34
2018-09-20T15:35:11.846Z,29.25
2018-09-20T15:37:41.709Z,29.19
2018-09-20T15:40:11.503Z,29.05
2018-09-20T15:42:41.119Z,29.10
2018-09-20T15:45:10.802Z,29.06
2018-09-20T15:47:40.307Z,28.96
2018-09-20T15:50:10.047Z,28.81
2018-09-20T15:52:39.739Z,28.75
2018-09-20T15:55:09.384Z,28.68
2018-09-20T15:57:39.013Z,28.54
2018-09-20T16:00:08.909Z,28.42
2018-09-20T16:02:38.507Z,28.26
2018-09-20T16:05:08.164Z,28.17
2018-09-20T16:07:37.675Z,28.13
2018-09-20T16:10:07.436Z,28.06
2018-09-20T16:12:37.343Z,27.90
2018-09-20T16:15:07.107Z,27.74
2018-09-20T16:17:36.747Z,27.64
2018-09-20T16:20:07.036Z,27.40
2018-09-20T16:22:36.570Z,27.24
2018-09-20T16:25:06.854Z,27.07
2018-09-20T16:27:36.749Z,26.92
2018-09-20T16:30:16.331Z,26.66
2018-09-20T16:35:03.035Z,26.55
2018-09-20T16:37:42.403Z,26.17
2018-09-20T16:40:14.841Z,25.94
2018-09-20T16:42:48.033Z,25.81
2018-09-20T16:45:17.639Z,25.67
2018-09-20T16:47:47.185Z,25.56
2018-09-20T16:50:16.880Z,25.49
2018-09-20T16:52:46.513Z,25.43
2018-09-20T16:55:16.021Z,25.33
2018-09-20T16:57:45.650Z,25.24
2018-09-20T17:00:15.474Z,25.06
2018-09-20T17:02:45.068Z,24.90
2018-09-20T17:05:14.782Z,24.78
2018-09-20T17:07:45.172Z,24.63
2018-09-20T17:10:14.739Z,24.63
2018-09-20T17:12:44.260Z,24.71
2018-09-20T17:15:13.929Z,24.80
2018-09-20T17:17:43.381Z,24.81
2018-09-20T17:20:13.135Z,24.58
2018-09-20T17:22:42.672Z,24.49
2018-09-20T17:25:12.296Z,24.48
2018-09-20T17:27:42.676Z,24.47
2018-09-20T17:30:12.391Z,24.28
2018-09-20T17:32:42.180Z,24.18
2018-09-20T17:35:12.532Z,23.87
2018-09-20T17:37:43.430Z,23.67
2018-09-20T17:40:14.448Z,23.63
2018-09-20T17:42:45.585Z,23.43
2018-09-20T17:45:15.346Z,23.33
2018-09-20T17:47:44.989Z,23.25
2018-09-20T17:50:14.619Z,23.15
2018-09-20T17:52:45.211Z,23.07
2018-09-20T17:55:15.428Z,23.01
2018-09-20T17:57:45.899Z,23.05
2018-09-20T18:00:15.638Z,23.06
2018-09-20T18:02:45.218Z,22.93
2018-09-20T18:05:14.834Z,22.84
2018-09-20T18:07:45.177Z,22.77
2018-09-20T18:10:14.699Z,22.73
2018-09-20T18:12:44.367Z,22.76
2018-09-20T18:15:14.029Z,22.71
2018-09-20T18:17:43.905Z,22.63
2018-09-20T18:20:13.461Z,22.59
2018-09-20T18:22:43.103Z,22.48
2018-09-20T18:25:12.933Z,22.43
2018-09-20T18:27:42.469Z,22.34
2018-09-20T18:30:12.280Z,22.22
2018-09-20T18:32:41.916Z,22.14
2018-09-20T18:35:11.769Z,22.08
2018-09-20T18:37:42.056Z,22.06
2018-09-20T18:40:11.613Z,22.07
2018-09-20T18:42:41.228Z,22.01
2018-09-20T18:45:10.758Z,21.91
2018-09-20T18:47:40.615Z,21.89
2018-09-20T18:50:10.300Z,21.86
2018-09-20T18:52:39.817Z,21.97
2018-09-20T18:55:09.469Z,21.91
2018-09-20T18:57:39.302Z,22.00
2018-09-20T19:00:08.951Z,21.88
2018-09-20T19:02:38.818Z,21.80
2018-09-20T19:05:08.428Z,21.77
2018-09-20T19:07:38.029Z,21.70
2018-09-20T19:10:07.792Z,21.70
2018-09-20T19:12:37.419Z,21.71
2018-09-20T19:15:08.574Z,21.67
2018-09-20T19:17:38.069Z,21.72
2018-09-20T19:20:08.341Z,21.73
2018-09-20T19:22:37.893Z,21.75
2018-09-20T19:25:07.665Z,21.74
2018-09-20T19:27:37.473Z,21.71
2018-09-20T19:30:07.688Z,21.69
2018-09-20T19:33:14.491Z,21.74
2018-09-20T19:35:44.234Z,21.75
2018-09-20T19:38:13.849Z,21.66
2018-09-20T19:40:43.602Z,21.62
2018-09-20T19:43:13.226Z,21.50
2018-09-20T19:45:43.780Z,21.49
2018-09-20T19:48:13.400Z,21.52
2018-09-20T19:50:43.067Z,21.56
2018-09-20T19:53:12.772Z,21.58
2018-09-20T19:55:42.406Z,21.51
2018-09-20T19:58:12.082Z,21.43
2018-09-20T20:00:41.684Z,21.32
2018-09-20T20:03:11.321Z,21.32
2018-09-20T20:05:40.785Z,21.18
2018-09-20T20:08:10.363Z,21.13
2018-09-20T20:10:39.873Z,20.96
2018-09-20T20:13:09.674Z,20.91
2018-09-20T20:15:40.271Z,20.80
2018-09-20T20:18:09.876Z,20.79
2018-09-20T20:20:39.561Z,20.75
2018-09-20T20:23:09.362Z,20.78
2018-09-20T20:25:39.041Z,20.64
2018-09-20T20:28:08.628Z,20.61
2018-09-20T20:30:38.326Z,20.55
2018-09-20T20:33:08.028Z,20.59
2018-09-20T20:35:37.615Z,20.59
2018-09-20T20:38:07.490Z,20.46
2018-09-20T20:40:37.031Z,20.41
2018-09-20T20:43:06.797Z,20.32
2018-09-20T20:45:36.957Z,20.29
2018-09-20T20:48:06.530Z,20.37
2018-09-20T20:50:36.644Z,20.40
2018-09-20T20:53:06.485Z,20.39
2018-09-20T20:55:35.942Z,20.42
2018-09-20T20:58:06.272Z,20.43
2018-09-20T21:00:36.319Z,20.46
2018-09-20T21:03:06.147Z,20.39
2018-09-20T21:05:36.538Z,20.45
2018-09-20T21:08:05.963Z,20.49
2018-09-20T21:10:35.800Z,20.50
2018-09-20T21:13:05.435Z,20.37
2018-09-20T21:15:34.936Z,20.25
2018-09-20T21:18:04.517Z,20.21
2018-09-20T21:20:34.289Z,20.19
2018-09-20T21:23:03.816Z,20.02
2018-09-20T21:25:33.391Z,19.95
2018-09-20T21:28:02.900Z,19.90
2018-09-20T21:30:32.579Z,19.88
2018-09-20T21:33:02.079Z,19.90
2018-09-20T21:35:31.527Z,19.72
2018-09-20T21:38:01.879Z,19.58
2018-09-20T21:40:31.324Z,19.52
2018-09-20T21:43:00.775Z,19.47
2018-09-20T21:45:30.215Z,19.45
2018-09-20T21:47:59.768Z,19.35
2018-09-20T21:50:29.138Z,19.28
2018-09-20T21:52:58.890Z,19.16
2018-09-20T21:55:28.386Z,19.14
2018-09-20T21:57:57.898Z,19.03
2018-09-20T22:00:27.572Z,19.02
2018-09-20T22:03:04.032Z,19.04
2018-09-20T22:05:35.631Z,19.01
2018-09-20T22:08:05.252Z,18.85
2018-09-20T22:10:34.720Z,18.78
2018-09-20T22:13:04.179Z,18.69
2018-09-20T22:15:33.757Z,18.65
2018-09-20T22:18:03.317Z,18.58
2018-09-20T22:20:32.981Z,18.45
2018-09-20T22:23:02.581Z,18.41
2018-09-20T22:25:32.028Z,18.48
2018-09-20T22:28:01.391Z,18.57
2018-09-20T22:30:30.979Z,18.54
2018-09-20T22:33:00.582Z,18.44
2018-09-20T22:35:30.303Z,18.39
2018-09-20T22:37:59.810Z,18.40
2018-09-20T22:40:29.418Z,18.37
2018-09-20T22:42:59.177Z,18.37
2018-09-20T22:45:28.753Z,18.26
2018-09-20T22:47:58.164Z,18.20
2018-09-20T22:50:27.582Z,18.26
2018-09-20T22:52:57.102Z,18.12
2018-09-20T22:55:26.624Z,18.04
2018-09-20T22:57:56.984Z,17.95
2018-09-20T23:00:26.705Z,17.92
2018-09-20T23:02:56.757Z,17.88
2018-09-20T23:05:26.564Z,17.83
2018-09-20T23:07:56.214Z,17.81
2018-09-20T23:10:25.740Z,17.84
2018-09-20T23:12:55.490Z,17.82
2018-09-20T23:15:25.150Z,17.79
2018-09-20T23:17:54.669Z,17.77
2018-09-20T23:20:24.504Z,17.69
2018-09-20T23:22:54.112Z,17.70
2018-09-20T23:25:23.760Z,17.72
2018-09-20T23:27:53.398Z,17.78
2018-09-20T23:30:22.890Z,17.69
2018-09-20T23:32:52.513Z,17.62
2018-09-20T23:35:22.150Z,17.56
2018-09-20T23:37:51.760Z,17.67
2018-09-20T23:40:21.265Z,17.60
2018-09-20T23:42:50.900Z,17.58
2018-09-20T23:45:23.725Z,17.52
2018-09-20T23:47:53.482Z,17.45
2018-09-20T23:50:23.128Z,17.30
2018-09-20T23:52:52.829Z,17.19
2018-09-20T23:55:22.459Z,17.26
2018-09-20T23:57:52.165Z,17.27
