createdAt,value
2023-05-13T04:00:37.424Z,8.40
2023-05-13T04:03:22.164Z,8.56
2023-05-13T04:06:06.912Z,8.57
2023-05-13T04:08:51.815Z,8.41
2023-05-13T04:11:36.753Z,8.76
2023-05-13T04:14:21.647Z,8.76
2023-05-13T04:17:06.654Z,9.02
2023-05-13T04:19:51.406Z,8.92
2023-05-13T04:22:36.274Z,9.13
2023-05-13T04:25:21.161Z,9.47
2023-05-13T04:28:06.097Z,9.71
2023-05-13T04:30:51.005Z,9.76
2023-05-13T04:33:35.895Z,9.62
2023-05-13T04:36:20.745Z,9.72
2023-05-13T04:39:05.653Z,10.00
2023-05-13T04:41:50.417Z,10.26
2023-05-13T04:44:35.282Z,10.42
2023-05-13T04:47:20.249Z,10.45
2023-05-13T04:50:05.055Z,10.62
2023-05-13T04:52:50.410Z,10.73
2023-05-13T04:55:35.376Z,10.76
2023-05-13T04:58:20.243Z,10.82
2023-05-13T05:01:05.196Z,10.47
2023-05-13T05:03:50.049Z,10.79
2023-05-13T05:06:34.926Z,10.75
2023-05-13T05:09:19.818Z,10.94
2023-05-13T05:12:04.652Z,11.05
2023-05-13T05:14:49.550Z,11.14
2023-05-13T05:17:34.498Z,11.14
2023-05-13T05:20:19.492Z,11.18
2023-05-13T05:23:04.146Z,11.28
2023-05-13T05:25:55.229Z,11.39
2023-05-13T05:28:45.390Z,11.30
2023-05-13T05:31:30.283Z,11.35
2023-05-13T05:34:15.099Z,11.37
2023-05-13T05:36:59.954Z,11.51
2023-05-13T05:39:44.872Z,11.40
2023-05-13T05:42:29.854Z,11.57
2023-05-13T05:45:14.739Z,11.58
2023-05-13T05:47:59.566Z,11.69
2023-05-13T05:50:44.447Z,11.74
2023-05-13T05:53:29.392Z,11.89
2023-05-13T05:56:14.252Z,11.84
2023-05-13T05:58:59.087Z,11.85
2023-05-13T06:01:43.989Z,11.92
2023-05-13T06:04:28.859Z,12.02
2023-05-13T06:07:13.632Z,12.10
2023-05-13T06:09:58.573Z,12.07
2023-05-13T06:12:43.520Z,12.26
2023-05-13T06:15:28.597Z,12.23
2023-05-13T06:18:13.423Z,11.74
2023-05-13T06:20:58.448Z,12.12
2023-05-13T06:23:43.231Z,12.37
2023-05-13T06:26:28.268Z,12.10
2023-05-13T06:29:13.230Z,12.41
2023-05-13T06:31:58.174Z,12.61
2023-05-13T06:34:43.198Z,12.73
2023-05-13T06:37:28.168Z,12.74
2023-05-13T06:40:12.977Z,13.06
2023-05-13T06:42:57.825Z,13.26
2023-05-13T06:45:42.812Z,13.36
2023-05-13T06:48:27.547Z,13.09
2023-05-13T06:51:12.467Z,13.40
2023-05-13T06:53:57.278Z,12.72
2023-05-13T06:56:42.121Z,12.90
2023-05-13T06:59:27.058Z,13.18
2023-05-13T07:02:11.928Z,13.10
2023-05-13T07:04:56.910Z,13.28
2023-05-13T07:07:41.695Z,13.75
2023-05-13T07:10:26.542Z,13.49
2023-05-13T07:13:11.285Z,12.57
2023-05-13T07:15:56.165Z,13.19
2023-05-13T07:18:40.980Z,13.75
2023-05-13T07:21:25.937Z,12.56
2023-05-13T07:24:10.695Z,12.17
2023-05-13T07:26:55.398Z,12.31
2023-05-13T07:29:40.398Z,12.15
2023-05-13T07:32:25.253Z,12.23
2023-05-13T07:35:10.149Z,12.81
2023-05-13T07:37:54.856Z,12.84
2023-05-13T07:40:39.655Z,13.40
2023-05-13T07:43:24.401Z,13.05
2023-05-13T07:46:09.289Z,13.54
2023-05-13T07:48:54.208Z,12.68
2023-05-13T07:51:39.113Z,12.45
2023-05-13T07:54:24.124Z,12.73
2023-05-13T07:57:08.913Z,12.91
2023-05-13T07:59:53.835Z,13.00
2023-05-13T08:02:38.906Z,12.28
2023-05-13T08:05:23.778Z,12.33
2023-05-13T08:08:08.896Z,12.10
2023-05-13T08:10:53.768Z,12.79
2023-05-13T08:13:38.713Z,13.02
2023-05-13T08:16:23.538Z,13.47
2023-05-13T08:19:08.582Z,12.02
2023-05-13T08:21:53.332Z,12.59
2023-05-13T08:24:38.173Z,13.47
2023-05-13T08:27:23.032Z,13.33
2023-05-13T08:30:07.972Z,13.51
2023-05-13T08:32:52.761Z,14.22
2023-05-13T08:35:37.536Z,14.50
2023-05-13T08:38:22.361Z,14.78
2023-05-13T08:41:07.282Z,15.45
2023-05-13T08:43:52.212Z,15.38
2023-05-13T08:46:37.118Z,15.61
2023-05-13T08:49:22.102Z,15.71
2023-05-13T08:52:06.995Z,15.25
2023-05-13T08:54:51.824Z,15.01
2023-05-13T08:57:36.672Z,15.08
2023-05-13T09:00:21.884Z,15.47
2023-05-13T09:03:06.883Z,15.01
2023-05-13T09:05:51.752Z,15.43
2023-05-13T09:08:36.711Z,15.87
2023-05-13T09:11:21.462Z,15.49
2023-05-13T09:14:06.445Z,15.96
2023-05-13T09:16:51.386Z,16.02
2023-05-13T09:19:36.426Z,14.83
2023-05-13T09:22:21.140Z,14.78
2023-05-13T09:25:05.968Z,15.11
2023-05-13T09:27:50.770Z,14.33
2023-05-13T09:30:35.707Z,13.37
2023-05-13T09:33:20.611Z,13.91
2023-05-13T09:36:05.520Z,14.19
2023-05-13T09:38:50.461Z,15.15
2023-05-13T09:41:35.164Z,15.18
2023-05-13T09:44:20.101Z,16.26
2023-05-13T09:47:04.963Z,16.70
2023-05-13T09:49:49.820Z,17.05
2023-05-13T09:52:34.598Z,16.72
2023-05-13T09:55:19.439Z,17.03
2023-05-13T09:58:04.161Z,17.08
2023-05-13T10:00:49.203Z,17.47
2023-05-13T10:03:34.039Z,17.57
2023-05-13T10:06:18.807Z,17.76
2023-05-13T10:09:03.786Z,18.02
2023-05-13T10:11:48.552Z,17.95
2023-05-13T10:14:33.513Z,18.18
2023-05-13T10:17:18.258Z,18.21
2023-05-13T10:20:03.224Z,18.15
2023-05-13T10:22:48.109Z,18.26
2023-05-13T10:25:32.862Z,18.50
2023-05-13T10:28:17.867Z,18.09
2023-05-13T10:31:02.668Z,18.24
2023-05-13T10:33:47.667Z,18.06
2023-05-13T10:36:32.561Z,18.53
2023-05-13T10:39:17.416Z,19.08
2023-05-13T10:42:02.269Z,19.02
2023-05-13T10:44:47.148Z,19.24
2023-05-13T10:47:32.096Z,19.37
2023-05-13T10:50:16.858Z,19.51
2023-05-13T10:53:01.739Z,19.43
2023-05-13T10:55:46.460Z,19.48
2023-05-13T10:58:31.449Z,19.57
2023-05-13T11:01:16.262Z,19.74
2023-05-13T11:04:01.250Z,19.85
2023-05-13T11:06:45.928Z,19.89
2023-05-13T11:09:31.136Z,20.22
2023-05-13T11:12:16.062Z,20.20
2023-05-13T11:15:01.013Z,20.17
2023-05-13T11:17:45.969Z,19.69
2023-05-13T11:20:37.354Z,20.22
2023-05-13T11:23:30.348Z,18.43
2023-05-13T11:26:15.190Z,19.17
2023-05-13T11:29:00.289Z,19.57
2023-05-13T11:31:45.288Z,19.77
2023-05-13T11:34:30.210Z,20.13
2023-05-13T11:37:14.983Z,18.33
2023-05-13T11:39:59.944Z,17.08
2023-05-13T11:42:44.937Z,16.98
2023-05-13T11:45:30.266Z,17.16
2023-05-13T11:48:15.466Z,17.60
2023-05-13T11:51:00.418Z,16.40
2023-05-13T11:53:45.384Z,16.07
2023-05-13T11:56:30.249Z,15.52
2023-05-13T11:59:15.180Z,15.37
2023-05-13T12:01:59.993Z,16.42
2023-05-13T12:04:44.916Z,15.57
2023-05-13T12:07:29.748Z,15.79
2023-05-13T12:10:14.593Z,15.99
2023-05-13T12:12:59.569Z,15.20
2023-05-13T12:15:44.384Z,15.65
2023-05-13T12:18:29.374Z,15.49
2023-05-13T12:21:14.032Z,14.79
2023-05-13T12:23:58.963Z,15.15
2023-05-13T12:26:43.851Z,16.25
2023-05-13T12:29:28.924Z,15.81
2023-05-13T12:32:13.840Z,17.61
2023-05-13T12:34:58.607Z,16.76
2023-05-13T12:37:43.496Z,15.86
2023-05-13T12:40:28.300Z,16.62
2023-05-13T12:43:13.215Z,16.23
2023-05-13T12:45:57.994Z,16.14
2023-05-13T12:48:42.950Z,14.85
2023-05-13T12:51:27.755Z,15.04
2023-05-13T12:54:12.726Z,16.47
2023-05-13T12:56:57.656Z,17.59
2023-05-13T12:59:42.493Z,18.37
2023-05-13T13:02:27.629Z,19.00
2023-05-13T13:05:12.409Z,19.32
2023-05-13T13:07:58.332Z,19.46
2023-05-13T13:10:43.200Z,19.82
2023-05-13T13:13:28.218Z,19.62
2023-05-13T13:16:13.150Z,19.79
2023-05-13T13:18:59.013Z,19.66
2023-05-13T13:21:45.494Z,19.78
2023-05-13T13:24:30.318Z,19.98
2023-05-13T13:27:15.192Z,20.02
2023-05-13T13:29:59.991Z,19.77
2023-05-13T13:32:44.918Z,19.79
2023-05-13T13:35:29.655Z,20.05
2023-05-13T13:38:14.534Z,19.79
2023-05-13T13:40:59.485Z,19.69
2023-05-13T13:43:44.190Z,19.57
2023-05-13T13:46:29.201Z,19.71
2023-05-13T13:49:23.253Z,19.82
2023-05-13T13:52:08.398Z,19.72
2023-05-13T13:54:53.515Z,19.27
2023-05-13T13:57:38.331Z,19.38
2023-05-13T14:00:23.311Z,19.00
2023-05-13T14:03:08.145Z,19.01
2023-05-13T14:05:52.679Z,19.17
2023-05-13T14:08:37.617Z,19.44
2023-05-13T14:11:22.392Z,19.41
2023-05-13T14:14:07.294Z,19.40
2023-05-13T14:16:52.058Z,19.55
2023-05-13T14:19:36.868Z,19.68
2023-05-13T14:22:21.645Z,19.57
2023-05-13T14:25:06.622Z,19.11
2023-05-13T14:27:51.431Z,19.17
2023-05-13T14:30:36.295Z,17.63
2023-05-13T14:33:21.306Z,16.69
2023-05-13T14:36:06.134Z,16.03
2023-05-13T14:38:50.951Z,15.21
2023-05-13T14:41:35.703Z,14.66
2023-05-13T14:44:20.555Z,14.26
2023-05-13T14:47:05.461Z,14.03
2023-05-13T14:49:50.340Z,15.01
2023-05-13T14:52:35.122Z,14.79
2023-05-13T14:55:19.926Z,14.58
2023-05-13T14:58:04.909Z,14.60
2023-05-13T15:00:49.782Z,15.28
2023-05-13T15:03:34.775Z,15.55
2023-05-13T15:06:19.580Z,13.90
2023-05-13T15:09:04.435Z,13.92
2023-05-13T15:11:49.244Z,15.08
2023-05-13T15:14:34.144Z,14.88
2023-05-13T15:17:19.060Z,15.50
2023-05-13T15:20:03.847Z,16.31
2023-05-13T15:22:48.779Z,17.11
2023-05-13T15:25:33.675Z,17.77
2023-05-13T15:28:18.510Z,17.85
2023-05-13T15:31:03.259Z,18.30
2023-05-13T15:33:48.107Z,18.57
2023-05-13T15:36:32.956Z,18.56
2023-05-13T15:39:17.780Z,18.17
2023-05-13T15:42:02.666Z,18.09
2023-05-13T15:44:47.415Z,17.81
2023-05-13T15:47:32.397Z,16.51
2023-05-13T15:50:17.285Z,17.56
2023-05-13T15:53:02.202Z,17.45
2023-05-13T15:55:47.075Z,16.77
2023-05-13T15:58:32.008Z,17.14
2023-05-13T16:01:16.788Z,17.46
2023-05-13T16:04:01.852Z,15.94
2023-05-13T16:06:46.776Z,16.82
2023-05-13T16:09:31.645Z,17.15
2023-05-13T16:12:16.525Z,16.29
2023-05-13T16:15:01.335Z,15.94
2023-05-13T16:17:46.289Z,16.69
2023-05-13T16:20:31.090Z,16.93
2023-05-13T16:23:16.088Z,16.28
2023-05-13T16:26:00.939Z,16.69
2023-05-13T16:28:45.816Z,16.78
2023-05-13T16:31:30.727Z,17.33
2023-05-13T16:34:15.508Z,17.21
2023-05-13T16:37:00.370Z,17.42
2023-05-13T16:39:45.249Z,17.24
2023-05-13T16:42:30.287Z,17.26
2023-05-13T16:45:15.008Z,17.32
2023-05-13T16:48:00.088Z,17.33
2023-05-13T16:50:45.382Z,17.00
2023-05-13T16:53:30.398Z,17.23
2023-05-13T16:56:15.239Z,16.94
2023-05-13T16:59:00.082Z,17.04
2023-05-13T17:01:45.049Z,16.67
2023-05-13T17:04:29.915Z,16.76
2023-05-13T17:07:14.804Z,16.77
2023-05-13T17:09:59.537Z,16.64
2023-05-13T17:12:44.566Z,16.29
2023-05-13T17:15:29.385Z,16.28
2023-05-13T17:18:14.287Z,15.18
2023-05-13T17:20:59.063Z,14.55
2023-05-13T17:23:43.907Z,15.13
2023-05-13T17:26:28.868Z,14.76
2023-05-13T17:29:13.839Z,13.76
2023-05-13T17:31:58.713Z,14.70
2023-05-13T17:34:43.563Z,14.95
2023-05-13T17:37:28.553Z,15.06
2023-05-13T17:40:13.285Z,15.13
2023-05-13T17:42:58.232Z,15.13
2023-05-13T17:45:43.192Z,15.13
2023-05-13T17:48:28.095Z,14.26
2023-05-13T17:51:12.939Z,14.39
2023-05-13T17:53:57.830Z,14.22
2023-05-13T17:56:42.803Z,14.45
2023-05-13T17:59:27.580Z,14.44
2023-05-13T18:02:12.486Z,14.48
2023-05-13T18:04:57.298Z,14.45
2023-05-13T18:07:42.209Z,14.48
2023-05-13T18:10:26.964Z,14.57
2023-05-13T18:13:11.847Z,14.52
2023-05-13T18:15:56.745Z,14.31
2023-05-13T18:18:41.571Z,14.32
2023-05-13T18:21:26.563Z,14.24
2023-05-13T18:24:11.478Z,14.21
2023-05-13T18:26:56.246Z,14.20
2023-05-13T18:29:41.026Z,14.18
2023-05-13T18:32:25.925Z,14.20
2023-05-13T18:35:10.801Z,14.12
2023-05-13T18:37:55.719Z,14.08
2023-05-13T18:40:40.563Z,13.98
2023-05-13T18:43:25.361Z,13.94
2023-05-13T18:46:10.285Z,13.95
2023-05-13T18:48:55.116Z,13.64
2023-05-13T18:51:39.987Z,13.71
2023-05-13T18:54:24.924Z,13.67
2023-05-13T18:57:09.765Z,13.55
2023-05-13T18:59:54.554Z,13.45
2023-05-13T19:02:39.795Z,13.56
2023-05-13T19:05:24.938Z,13.57
2023-05-13T19:08:09.861Z,13.58
2023-05-13T19:10:54.791Z,13.56
2023-05-13T19:13:47.289Z,13.48
2023-05-13T19:16:32.144Z,13.39
2023-05-13T19:19:17.183Z,13.37
2023-05-13T19:22:01.990Z,13.31
2023-05-13T19:24:46.893Z,13.25
2023-05-13T19:27:31.677Z,13.18
2023-05-13T19:30:16.475Z,13.22
2023-05-13T19:33:01.484Z,13.16
2023-05-13T19:35:46.430Z,13.15
2023-05-13T19:38:31.471Z,13.03
2023-05-13T19:41:16.255Z,13.01
2023-05-13T19:44:01.173Z,12.99
2023-05-13T19:46:46.079Z,13.03
2023-05-13T19:49:31.005Z,12.91
2023-05-13T19:52:15.820Z,12.86
2023-05-13T19:55:00.694Z,12.95
2023-05-13T19:57:45.577Z,12.87
2023-05-13T20:00:30.532Z,12.82
2023-05-13T20:03:15.515Z,12.55
2023-05-13T20:06:00.323Z,12.69
2023-05-13T20:08:45.190Z,12.34
2023-05-13T20:11:30.085Z,11.63
2023-05-13T20:14:14.949Z,11.55
2023-05-13T20:16:59.804Z,11.74
2023-05-13T20:19:44.616Z,12.04
2023-05-13T20:22:29.468Z,12.30
2023-05-13T20:25:14.188Z,12.37
2023-05-13T20:27:59.130Z,12.47
2023-05-13T20:30:44.176Z,12.37
2023-05-13T20:33:29.035Z,12.44
2023-05-13T20:36:13.892Z,12.52
2023-05-13T20:38:58.805Z,12.58
2023-05-13T20:41:43.650Z,12.59
2023-05-13T20:44:28.405Z,12.64
2023-05-13T20:47:13.378Z,12.63
2023-05-13T20:49:58.214Z,12.59
2023-05-13T20:52:43.158Z,12.54
2023-05-13T20:55:27.871Z,12.51
2023-05-13T20:58:12.839Z,12.46
