createdAt,value
2023-05-11T00:02:26.120Z,100.00
2023-05-11T00:04:55.237Z,100.00
2023-05-11T00:07:22.984Z,100.00
2023-05-11T00:09:50.697Z,100.00
2023-05-11T00:12:18.381Z,100.00
2023-05-11T00:14:46.349Z,100.00
2023-05-11T00:17:14.089Z,100.00
2023-05-11T00:19:42.009Z,100.00
2023-05-11T00:22:10.921Z,100.00
2023-05-11T00:24:39.202Z,100.00
2023-05-11T00:27:06.954Z,100.00
2023-05-11T00:29:34.737Z,100.00
2023-05-11T00:32:02.291Z,100.00
2023-05-11T00:34:29.947Z,100.00
2023-05-11T00:36:57.706Z,100.00
2023-05-11T00:39:26.638Z,100.00
2023-05-11T00:41:55.225Z,100.00
2023-05-11T00:44:22.978Z,100.00
2023-05-11T00:46:50.646Z,100.00
2023-05-11T00:49:21.393Z,100.00
2023-05-11T00:51:49.355Z,100.00
2023-05-11T00:54:17.114Z,100.00
2023-05-11T00:56:46.105Z,100.00
2023-05-11T00:59:14.326Z,100.00
2023-05-11T01:01:45.598Z,100.00
2023-05-11T01:04:13.750Z,100.00
2023-05-11T01:06:46.838Z,100.00
2023-05-11T01:09:23.068Z,100.00
2023-05-11T01:11:55.624Z,100.00
2023-05-11T01:14:28.541Z,100.00
2023-05-11T01:16:57.889Z,100.00
2023-05-11T01:19:33.633Z,100.00
2023-05-11T01:22:04.155Z,100.00
2023-05-11T01:24:38.397Z,100.00
2023-05-11T01:27:24.719Z,100.00
2023-05-11T01:30:08.399Z,100.00
2023-05-11T01:32:41.449Z,100.00
2023-05-11T01:35:15.476Z,100.00
2023-05-11T01:37:47.044Z,100.00
2023-05-11T01:40:17.349Z,100.00
2023-05-11T01:42:48.389Z,100.00
2023-05-11T01:45:17.976Z,100.00
2023-05-11T01:47:49.805Z,100.00
2023-05-11T01:50:18.872Z,100.00
2023-05-11T01:52:48.023Z,100.00
2023-05-11T01:55:18.914Z,100.00
2023-05-11T01:57:48.086Z,100.00
2023-05-11T02:00:17.791Z,100.00
2023-05-11T02:02:49.334Z,100.00
2023-05-11T02:05:21.541Z,100.00
2023-05-11T02:07:51.513Z,100.00
2023-05-11T02:10:20.171Z,100.00
2023-05-11T02:12:52.986Z,100.00
2023-05-11T02:15:23.405Z,100.00
2023-05-11T02:17:54.599Z,100.00
2023-05-11T02:20:23.769Z,100.00
2023-05-11T02:22:51.663Z,100.00
2023-05-11T02:25:20.190Z,100.00
2023-05-11T02:27:48.779Z,100.00
2023-05-11T02:30:17.496Z,100.00
2023-05-11T02:32:48.777Z,100.00
2023-05-11T02:35:21.783Z,100.00
2023-05-11T02:37:52.044Z,100.00
2023-05-11T02:40:22.197Z,100.00
2023-05-11T02:42:56.137Z,100.00
2023-05-11T02:45:27.823Z,100.00
2023-05-11T02:47:56.949Z,100.00
2023-05-11T02:50:30.378Z,100.00
2023-05-11T02:53:01.778Z,100.00
2023-05-11T02:55:30.560Z,100.00
2023-05-11T02:57:58.659Z,100.00
2023-05-11T03:00:27.564Z,100.00
2023-05-11T03:02:56.381Z,100.00
2023-05-11T03:05:25.181Z,100.00
2023-05-11T03:07:55.922Z,100.00
2023-05-11T03:10:24.106Z,100.00
2023-05-11T03:12:52.114Z,100.00
2023-05-11T03:15:20.883Z,100.00
2023-05-11T03:17:51.464Z,100.00
2023-05-11T03:20:20.708Z,100.00
2023-05-11T03:22:52.011Z,100.00
2023-05-11T03:25:25.643Z,100.00
2023-05-11T03:27:55.039Z,100.00
2023-05-11T03:30:23.773Z,100.00
2023-05-11T03:32:57.463Z,100.00
2023-05-11T03:35:28.952Z,100.00
2023-05-11T03:37:58.521Z,100.00
2023-05-11T03:40:31.809Z,100.00
2023-05-11T03:43:02.445Z,100.00
2023-05-11T03:45:31.415Z,100.00
2023-05-11T03:48:00.313Z,100.00
2023-05-11T03:50:28.335Z,100.00
2023-05-11T03:52:56.742Z,100.00
2023-05-11T03:55:28.138Z,100.00
2023-05-11T03:57:57.794Z,100.00
2023-05-11T04:00:26.031Z,100.00
2023-05-11T04:02:55.826Z,100.00
2023-05-11T04:05:23.537Z,100.00
2023-05-11T04:07:52.755Z,100.00
2023-05-11T04:10:21.048Z,100.00
2023-05-11T04:12:48.856Z,100.00
2023-05-11T04:15:18.217Z,100.00
2023-05-11T04:17:46.035Z,100.00
2023-05-11T04:20:13.792Z,100.00
2023-05-11T04:22:41.932Z,100.00
2023-05-11T04:25:09.965Z,100.00
2023-05-11T04:27:38.585Z,100.00
2023-05-11T04:30:07.592Z,100.00
2023-05-11T04:32:36.986Z,100.00
2023-05-11T04:35:05.607Z,100.00
2023-05-11T04:37:36.440Z,100.00
2023-05-11T04:40:12.307Z,100.00
2023-05-11T04:42:41.904Z,100.00
2023-05-11T04:45:17.517Z,100.00
2023-05-11T04:47:49.735Z,100.00
2023-05-11T04:50:18.461Z,100.00
2023-05-11T04:52:46.806Z,100.00
2023-05-11T04:55:16.372Z,100.00
2023-05-11T04:57:44.395Z,100.00
2023-05-11T05:00:12.643Z,100.00
2023-05-11T05:02:41.016Z,100.00
2023-05-11T05:05:10.752Z,100.00
2023-05-11T05:07:38.697Z,100.00
2023-05-11T05:10:09.204Z,100.00
2023-05-11T05:12:37.044Z,100.00
2023-05-11T05:15:05.631Z,100.00
2023-05-11T05:17:33.379Z,100.00
2023-05-11T05:20:01.833Z,100.00
2023-05-11T05:22:31.176Z,100.00
2023-05-11T05:24:58.980Z,100.00
2023-05-11T05:27:27.268Z,100.00
2023-05-11T05:29:56.486Z,100.00
2023-05-11T05:32:26.010Z,100.00
2023-05-11T05:34:54.766Z,100.00
2023-05-11T05:37:22.350Z,100.00
2023-05-11T05:39:51.395Z,100.00
2023-05-11T05:42:19.012Z,100.00
2023-05-11T05:44:46.947Z,100.00
2023-05-11T05:47:14.984Z,100.00
2023-05-11T05:49:43.306Z,100.00
2023-05-11T05:52:11.166Z,100.00
2023-05-11T05:54:41.510Z,100.00
2023-05-11T05:57:10.708Z,100.00
2023-05-11T05:59:57.532Z,100.00
2023-05-11T06:02:25.938Z,100.00
2023-05-11T06:04:54.896Z,100.00
2023-05-11T06:07:22.708Z,100.00
2023-05-11T06:09:51.321Z,100.00
2023-05-11T06:12:20.741Z,100.00
2023-05-11T06:14:51.780Z,100.00
2023-05-11T06:17:19.767Z,100.00
2023-05-11T06:19:47.805Z,100.00
2023-05-11T06:22:15.947Z,100.00
2023-05-11T06:24:44.021Z,100.00
2023-05-11T06:27:12.233Z,100.00
2023-05-11T06:29:42.604Z,100.00
2023-05-11T06:32:12.172Z,100.00
2023-05-11T06:34:40.081Z,100.00
2023-05-11T06:37:09.469Z,100.00
2023-05-11T06:39:37.658Z,100.00
2023-05-11T06:42:09.394Z,100.00
2023-05-11T06:44:38.448Z,100.00
2023-05-11T06:47:08.171Z,100.00
2023-05-11T06:49:35.696Z,100.00
2023-05-11T06:52:03.545Z,100.00
2023-05-11T06:54:31.400Z,100.00
2023-05-11T06:56:59.568Z,100.00
2023-05-11T06:59:27.340Z,100.00
2023-05-11T07:01:55.203Z,100.00
2023-05-11T07:04:24.674Z,100.00
2023-05-11T07:06:52.492Z,100.00
2023-05-11T07:09:20.325Z,100.00
2023-05-11T07:11:48.171Z,100.00
2023-05-11T07:14:16.448Z,100.00
2023-05-11T07:16:44.272Z,100.00
2023-05-11T07:19:12.243Z,99.92
2023-05-11T07:21:41.845Z,95.06
2023-05-11T07:24:09.756Z,95.17
2023-05-11T07:26:37.626Z,92.26
2023-05-11T07:29:05.450Z,84.67
2023-05-11T07:31:33.576Z,88.45
2023-05-11T07:34:01.276Z,92.14
2023-05-11T07:36:30.079Z,87.08
2023-05-11T07:39:01.197Z,82.96
2023-05-11T07:41:29.759Z,85.82
2023-05-11T07:43:57.611Z,85.79
2023-05-11T07:46:25.621Z,85.10
2023-05-11T07:49:03.470Z,83.07
2023-05-11T07:51:41.395Z,80.58
2023-05-11T07:54:11.512Z,77.39
2023-05-11T07:56:42.769Z,78.00
2023-05-11T07:59:11.007Z,75.98
2023-05-11T08:01:39.250Z,75.83
2023-05-11T08:04:07.781Z,73.53
2023-05-11T08:06:35.908Z,70.22
2023-05-11T08:09:04.265Z,72.48
2023-05-11T08:11:33.550Z,71.94
2023-05-11T08:14:01.540Z,74.42
2023-05-11T08:16:29.387Z,74.31
2023-05-11T08:18:57.227Z,72.64
2023-05-11T08:21:25.190Z,73.35
2023-05-11T08:23:52.836Z,76.38
2023-05-11T08:26:21.424Z,75.55
2023-05-11T08:28:52.192Z,73.46
2023-05-11T08:31:20.095Z,69.02
2023-05-11T08:33:48.830Z,72.47
2023-05-11T08:36:17.054Z,72.08
2023-05-11T08:38:45.108Z,70.70
2023-05-11T08:41:16.414Z,66.33
2023-05-11T08:43:44.745Z,70.65
2023-05-11T08:46:15.874Z,84.68
2023-05-11T08:48:46.111Z,80.17
2023-05-11T08:51:16.994Z,73.10
2023-05-11T08:53:46.678Z,67.61
2023-05-11T08:56:17.404Z,61.39
2023-05-11T08:58:45.654Z,60.28
2023-05-11T09:01:15.850Z,60.56
2023-05-11T09:03:46.664Z,67.79
2023-05-11T09:06:15.646Z,71.12
2023-05-11T09:08:44.968Z,67.42
2023-05-11T09:11:13.682Z,65.66
2023-05-11T09:13:41.944Z,64.76
2023-05-11T09:16:23.455Z,62.91
2023-05-11T09:19:00.934Z,59.06
2023-05-11T09:21:31.018Z,68.46
2023-05-11T09:24:00.836Z,66.87
2023-05-11T09:26:29.594Z,63.64
2023-05-11T09:31:39.960Z,66.26
2023-05-11T09:34:13.911Z,68.49
2023-05-11T09:36:42.212Z,78.00
2023-05-11T09:39:15.525Z,88.83
2023-05-11T09:41:43.903Z,76.88
2023-05-11T09:44:12.541Z,71.96
2023-05-11T09:46:40.810Z,72.58
2023-05-11T09:49:09.156Z,64.55
2023-05-11T09:51:40.534Z,63.67
2023-05-11T09:54:18.551Z,65.33
2023-05-11T09:56:47.921Z,61.60
2023-05-11T09:59:17.282Z,75.91
2023-05-11T10:01:48.777Z,75.06
2023-05-11T10:04:23.634Z,69.42
2023-05-11T10:06:54.245Z,65.69
2023-05-11T10:09:25.484Z,65.85
2023-05-11T10:11:55.048Z,92.23
2023-05-11T10:14:23.793Z,93.24
2023-05-11T10:16:55.304Z,92.54
2023-05-11T10:19:23.545Z,100.00
2023-05-11T10:21:53.883Z,95.04
2023-05-11T10:24:22.694Z,89.12
2023-05-11T10:26:52.108Z,79.88
2023-05-11T10:29:20.621Z,76.76
2023-05-11T10:31:49.609Z,69.05
2023-05-11T10:34:17.662Z,64.68
2023-05-11T10:36:47.518Z,60.61
2023-05-11T10:39:17.683Z,59.00
2023-05-11T10:41:53.389Z,58.39
2023-05-11T10:44:35.229Z,59.37
2023-05-11T10:47:22.186Z,58.19
2023-05-11T10:50:00.088Z,56.98
2023-05-11T10:52:47.310Z,57.06
2023-05-11T10:55:23.259Z,54.94
2023-05-11T10:58:02.719Z,56.43
2023-05-11T11:00:58.035Z,54.89
2023-05-11T11:03:26.473Z,50.61
2023-05-11T11:05:54.612Z,51.17
2023-05-11T11:08:23.220Z,50.82
2023-05-11T11:10:52.981Z,54.81
2023-05-11T11:13:23.337Z,58.09
2023-05-11T11:16:09.790Z,56.54
2023-05-11T11:18:38.203Z,57.83
2023-05-11T11:21:06.369Z,57.91
2023-05-11T11:23:51.293Z,58.11
2023-05-11T11:26:41.254Z,59.56
2023-05-11T11:29:10.333Z,61.37
2023-05-11T11:31:39.019Z,56.52
2023-05-11T11:34:25.778Z,64.16
2023-05-11T11:37:13.613Z,65.38
2023-05-11T11:40:14.685Z,60.26
2023-05-11T11:42:44.894Z,63.93
2023-05-11T11:45:46.173Z,63.30
2023-05-11T11:48:15.985Z,58.47
2023-05-11T11:50:45.646Z,58.48
2023-05-11T11:53:14.520Z,61.08
2023-05-11T11:55:49.341Z,73.49
2023-05-11T11:58:38.850Z,82.45
2023-05-11T12:01:08.253Z,71.89
2023-05-11T12:03:37.545Z,62.89
2023-05-11T12:06:06.582Z,59.91
2023-05-11T12:08:34.754Z,61.21
2023-05-11T12:11:03.407Z,60.19
2023-05-11T12:13:31.593Z,57.86
2023-05-11T12:16:10.803Z,54.86
2023-05-11T12:18:41.028Z,54.73
2023-05-11T12:21:08.948Z,56.11
2023-05-11T12:23:37.318Z,55.06
2023-05-11T12:26:05.682Z,69.87
2023-05-11T12:28:33.648Z,81.77
2023-05-11T12:31:01.653Z,85.56
2023-05-11T12:33:30.701Z,85.77
2023-05-11T12:35:58.598Z,88.13
2023-05-11T12:38:27.245Z,94.03
2023-05-11T12:40:55.367Z,83.88
2023-05-11T12:43:23.784Z,82.35
2023-05-11T12:45:51.872Z,88.54
2023-05-11T12:48:19.935Z,100.00
2023-05-11T12:50:49.060Z,100.00
2023-05-11T12:53:18.176Z,96.61
2023-05-11T12:55:46.373Z,98.85
2023-05-11T12:58:14.778Z,92.32
2023-05-11T13:00:54.313Z,95.91
2023-05-11T13:03:22.986Z,92.10
2023-05-11T13:05:52.210Z,89.67
2023-05-11T13:08:20.548Z,83.62
2023-05-11T13:10:48.460Z,100.00
2023-05-11T13:13:27.315Z,100.00
2023-05-11T13:15:56.146Z,100.00
2023-05-11T13:18:24.667Z,100.00
2023-05-11T13:21:06.864Z,100.00
2023-05-11T13:23:34.760Z,100.00
2023-05-11T13:26:02.816Z,100.00
2023-05-11T13:28:30.577Z,100.00
2023-05-11T13:31:02.423Z,100.00
2023-05-11T13:33:30.927Z,100.00
2023-05-11T13:35:58.600Z,100.00
2023-05-11T13:38:27.615Z,100.00
2023-05-11T13:40:55.344Z,100.00
2023-05-11T13:43:23.159Z,100.00
2023-05-11T13:45:51.026Z,100.00
2023-05-11T13:48:18.946Z,100.00
2023-05-11T13:50:47.144Z,100.00
2023-05-11T13:53:14.996Z,100.00
2023-05-11T13:55:44.456Z,100.00
2023-05-11T13:58:12.438Z,100.00
2023-05-11T14:00:41.234Z,100.00
2023-05-11T14:03:09.514Z,100.00
2023-05-11T14:05:39.360Z,100.00
2023-05-11T14:08:07.365Z,100.00
2023-05-11T14:10:35.105Z,100.00
2023-05-11T14:13:06.312Z,100.00
2023-05-11T14:15:34.523Z,100.00
2023-05-11T14:18:03.571Z,100.00
2023-05-11T14:20:31.982Z,100.00
2023-05-11T14:22:59.870Z,100.00
2023-05-11T14:25:28.051Z,100.00
2023-05-11T14:27:55.936Z,100.00
2023-05-11T14:30:28.402Z,100.00
2023-05-11T14:32:56.406Z,100.00
2023-05-11T14:35:24.103Z,100.00
2023-05-11T14:37:52.390Z,100.00
2023-05-11T14:40:20.151Z,100.00
2023-05-11T14:42:48.759Z,100.00
2023-05-11T14:45:16.592Z,100.00
2023-05-11T14:47:45.906Z,100.00
2023-05-11T14:50:14.400Z,100.00
2023-05-11T14:52:42.224Z,100.00
2023-05-11T14:55:11.122Z,100.00
2023-05-11T14:57:39.381Z,100.00
2023-05-11T15:00:08.469Z,100.00
2023-05-11T15:02:36.568Z,100.00
2023-05-11T15:05:06.156Z,100.00
2023-05-11T15:07:34.295Z,100.00
2023-05-11T15:10:02.579Z,100.00
2023-05-11T15:12:30.280Z,100.00
2023-05-11T15:14:58.288Z,100.00
2023-05-11T15:17:26.199Z,100.00
2023-05-11T15:19:53.981Z,100.00
2023-05-11T15:22:23.493Z,100.00
2023-05-11T15:24:51.488Z,100.00
2023-05-11T15:27:19.464Z,100.00
2023-05-11T15:29:47.238Z,100.00
2023-05-11T15:32:17.190Z,100.00
2023-05-11T15:34:58.642Z,100.00
2023-05-11T15:37:28.805Z,100.00
2023-05-11T15:39:56.660Z,100.00
2023-05-11T15:42:24.679Z,100.00
2023-05-11T15:44:52.761Z,100.00
2023-05-11T15:47:21.251Z,100.00
2023-05-11T15:49:49.331Z,100.00
2023-05-11T15:52:17.548Z,100.00
2023-05-11T15:54:46.946Z,100.00
2023-05-11T15:57:14.889Z,100.00
2023-05-11T15:59:42.686Z,100.00
2023-05-11T16:02:12.297Z,100.00
2023-05-11T16:04:39.827Z,100.00
2023-05-11T16:07:07.705Z,100.00
2023-05-11T16:09:35.896Z,100.00
2023-05-11T16:12:05.525Z,100.00
2023-05-11T16:14:33.265Z,100.00
2023-05-11T16:17:01.850Z,100.00
2023-05-11T16:19:30.002Z,100.00
2023-05-11T16:21:57.847Z,100.00
2023-05-11T16:24:25.869Z,100.00
2023-05-11T16:26:53.972Z,100.00
2023-05-11T16:29:23.993Z,100.00
2023-05-11T16:31:51.861Z,100.00
2023-05-11T16:34:20.639Z,100.00
2023-05-11T16:36:49.555Z,100.00
2023-05-11T16:39:17.337Z,100.00
2023-05-11T16:41:45.040Z,100.00
2023-05-11T16:44:13.261Z,100.00
2023-05-11T16:46:42.755Z,100.00
2023-05-11T16:49:10.709Z,100.00
2023-05-11T16:51:38.426Z,100.00
2023-05-11T16:54:06.277Z,100.00
2023-05-11T16:56:34.213Z,100.00
2023-05-11T16:59:02.750Z,100.00
2023-05-11T17:01:30.635Z,100.00
2023-05-11T17:04:00.054Z,100.00
2023-05-11T17:06:28.736Z,100.00
2023-05-11T17:08:56.280Z,100.00
2023-05-11T17:11:27.237Z,100.00
2023-05-11T17:13:55.231Z,100.00
2023-05-11T17:16:27.159Z,100.00
2023-05-11T17:18:56.919Z,100.00
2023-05-11T17:21:28.611Z,100.00
2023-05-11T17:23:57.090Z,100.00
2023-05-11T17:26:27.349Z,100.00
2023-05-11T17:28:57.904Z,100.00
2023-05-11T17:31:27.740Z,100.00
2023-05-11T17:33:55.867Z,100.00
2023-05-11T17:36:24.456Z,100.00
2023-05-11T17:38:53.869Z,100.00
2023-05-11T17:41:21.886Z,100.00
2023-05-11T17:43:49.732Z,100.00
2023-05-11T17:46:19.477Z,100.00
2023-05-11T17:48:48.122Z,100.00
2023-05-11T17:51:16.116Z,100.00
2023-05-11T17:53:46.840Z,100.00
2023-05-11T17:56:20.421Z,100.00
2023-05-11T17:58:50.283Z,100.00
2023-05-11T18:01:19.062Z,100.00
2023-05-11T18:03:47.482Z,100.00
2023-05-11T18:06:16.673Z,100.00
2023-05-11T18:08:45.150Z,100.00
2023-05-11T18:11:14.724Z,100.00
2023-05-11T18:13:44.208Z,100.00
2023-05-11T18:16:11.994Z,100.00
2023-05-11T18:18:42.370Z,100.00
2023-05-11T18:21:10.767Z,100.00
2023-05-11T18:23:39.154Z,100.00
2023-05-11T18:26:08.850Z,100.00
2023-05-11T18:28:37.053Z,100.00
2023-05-11T18:31:06.807Z,100.00
2023-05-11T18:33:34.887Z,100.00
2023-05-11T18:36:03.262Z,100.00
2023-05-11T18:38:33.102Z,100.00
2023-05-11T18:41:05.305Z,100.00
2023-05-11T18:43:33.666Z,100.00
2023-05-11T18:46:01.367Z,100.00
2023-05-11T18:48:30.877Z,100.00
2023-05-11T18:50:59.138Z,100.00
2023-05-11T18:53:27.409Z,100.00
2023-05-11T18:55:56.045Z,100.00
2023-05-11T18:58:23.977Z,100.00
2023-05-11T19:00:52.610Z,100.00
2023-05-11T19:03:22.452Z,100.00
2023-05-11T19:05:52.313Z,100.00
2023-05-11T19:08:20.153Z,100.00
2023-05-11T19:10:50.550Z,100.00
2023-05-11T19:13:19.982Z,100.00
2023-05-11T19:15:48.054Z,100.00
2023-05-11T19:18:17.406Z,100.00
2023-05-11T19:20:45.424Z,100.00
2023-05-11T19:23:14.846Z,100.00
2023-05-11T19:25:42.756Z,100.00
2023-05-11T19:28:10.967Z,100.00
2023-05-11T19:30:38.783Z,100.00
2023-05-11T19:33:06.719Z,100.00
2023-05-11T19:35:34.447Z,100.00
2023-05-11T19:38:05.512Z,100.00
2023-05-11T19:43:08.979Z,100.00
2023-05-11T19:45:37.505Z,100.00
2023-05-11T19:48:05.806Z,100.00
2023-05-11T19:50:33.871Z,100.00
2023-05-11T19:53:01.802Z,100.00
2023-05-11T19:55:30.779Z,100.00
2023-05-11T19:58:00.502Z,100.00
2023-05-11T20:00:32.920Z,100.00
2023-05-11T20:03:02.103Z,100.00
2023-05-11T20:05:30.520Z,100.00
2023-05-11T20:07:59.622Z,100.00
2023-05-11T20:10:27.902Z,100.00
2023-05-11T20:12:56.592Z,100.00
2023-05-11T20:15:26.209Z,100.00
2023-05-11T20:17:55.405Z,100.00
2023-05-11T20:20:23.025Z,100.00
2023-05-11T20:22:50.876Z,100.00
2023-05-11T20:25:19.302Z,100.00
2023-05-11T20:27:47.198Z,100.00
2023-05-11T20:30:15.504Z,100.00
2023-05-11T20:35:16.879Z,100.00
2023-05-11T20:37:45.508Z,100.00
2023-05-11T20:40:14.505Z,100.00
2023-05-11T20:42:42.897Z,100.00
2023-05-11T20:45:12.046Z,100.00
2023-05-11T20:47:41.798Z,100.00
2023-05-11T20:50:13.085Z,100.00
2023-05-11T20:52:42.203Z,100.00
2023-05-11T20:55:11.509Z,100.00
2023-05-11T20:57:40.340Z,100.00
2023-05-11T21:00:09.362Z,100.00
2023-05-11T21:02:38.454Z,100.00
2023-05-11T21:05:07.986Z,100.00
2023-05-11T21:07:37.944Z,100.00
2023-05-11T21:10:07.154Z,100.00
2023-05-11T21:12:35.280Z,100.00
2023-05-11T21:15:04.012Z,100.00
2023-05-11T21:17:32.508Z,100.00
2023-05-11T21:20:00.512Z,100.00
2023-05-11T21:22:28.934Z,100.00
2023-05-11T21:24:58.336Z,100.00
2023-05-11T21:27:26.900Z,100.00
2023-05-11T21:29:55.425Z,100.00
2023-05-11T21:32:23.634Z,100.00
2023-05-11T21:34:51.665Z,100.00
2023-05-11T21:37:22.809Z,100.00
2023-05-11T21:39:52.408Z,100.00
2023-05-11T21:42:22.113Z,100.00
2023-05-11T21:44:50.435Z,100.00
2023-05-11T21:47:18.583Z,100.00
2023-05-11T21:49:47.027Z,100.00
2023-05-11T21:52:15.258Z,100.00
2023-05-11T21:54:43.309Z,100.00
2023-05-11T21:57:11.296Z,100.00
2023-05-11T21:59:42.634Z,100.00
2023-05-11T22:02:10.899Z,100.00
2023-05-11T22:04:39.603Z,100.00
2023-05-11T22:07:08.474Z,100.00
2023-05-11T22:09:36.625Z,100.00
2023-05-11T22:12:05.174Z,100.00
2023-05-11T22:14:33.386Z,100.00
2023-05-11T22:17:03.994Z,100.00
2023-05-11T22:19:32.653Z,100.00
2023-05-11T22:22:00.872Z,100.00
2023-05-11T22:24:29.324Z,100.00
2023-05-11T22:26:57.364Z,100.00
2023-05-11T22:29:25.740Z,100.00
2023-05-11T22:31:54.250Z,100.00
2023-05-11T22:34:25.375Z,100.00
2023-05-11T22:36:53.687Z,100.00
2023-05-11T22:39:22.207Z,100.00
2023-05-11T22:41:50.938Z,100.00
2023-05-11T22:44:18.899Z,100.00
2023-05-11T22:46:47.060Z,100.00
2023-05-11T22:49:16.590Z,100.00
2023-05-11T22:51:46.792Z,100.00
2023-05-11T22:54:16.154Z,100.00
2023-05-11T22:56:44.417Z,100.00
2023-05-11T22:59:15.413Z,100.00
2023-05-11T23:01:43.644Z,100.00
2023-05-11T23:04:11.869Z,100.00
2023-05-11T23:06:40.043Z,100.00
2023-05-11T23:09:11.361Z,100.00
2023-05-11T23:11:39.523Z,100.00
2023-05-11T23:14:07.814Z,100.00
2023-05-11T23:16:35.837Z,100.00
2023-05-11T23:19:04.985Z,100.00
2023-05-11T23:21:33.691Z,100.00
2023-05-11T23:24:01.628Z,100.00
2023-05-11T23:26:31.326Z,100.00
2023-05-11T23:28:59.428Z,100.00
2023-05-11T23:31:28.519Z,100.00
2023-05-11T23:33:57.159Z,100.00
2023-05-11T23:36:27.515Z,100.00
2023-05-11T23:38:55.767Z,100.00
2023-05-11T23:41:24.291Z,100.00
2023-05-11T23:43:54.116Z,100.00
2023-05-11T23:46:22.073Z,100.00
2023-05-11T23:48:50.401Z,100.00
2023-05-11T23:51:18.221Z,100.00
2023-05-11T23:53:46.670Z,100.00
2023-05-11T23:56:14.709Z,100.00
2023-05-11T23:58:48.130Z,100.00
