createdAt,value
2023-04-15T00:00:39.654Z,1.05
2023-04-15T00:03:06.338Z,1.20
2023-04-15T00:05:32.977Z,0.95
2023-04-15T00:08:00.808Z,1.00
2023-04-15T00:10:27.761Z,1.27
2023-04-15T00:12:54.349Z,1.10
2023-04-15T00:15:20.913Z,1.27
2023-04-15T00:17:50.647Z,0.95
2023-04-15T00:22:43.649Z,0.73
2023-04-15T00:25:10.280Z,0.85
2023-04-15T00:27:36.868Z,0.88
2023-04-15T00:30:03.603Z,1.42
2023-04-15T00:32:30.164Z,0.90
2023-04-15T00:34:56.714Z,0.80
2023-04-15T00:37:23.245Z,1.30
2023-04-15T00:39:49.792Z,1.17
2023-04-15T00:42:16.348Z,1.63
2023-04-15T00:44:42.904Z,1.20
2023-04-15T00:47:09.440Z,1.73
2023-04-15T00:49:35.983Z,1.15
2023-04-15T00:52:02.970Z,0.85
2023-04-15T00:54:29.529Z,1.20
2023-04-15T00:56:56.068Z,1.75
2023-04-15T00:59:22.621Z,1.25
2023-04-15T01:01:49.344Z,1.27
2023-04-15T01:04:16.375Z,1.13
2023-04-15T01:06:42.975Z,1.75
2023-04-15T01:09:09.487Z,1.63
2023-04-15T01:11:36.037Z,1.23
2023-04-15T01:14:02.564Z,1.58
2023-04-15T01:16:29.213Z,0.93
2023-04-15T01:18:55.852Z,1.88
2023-04-15T01:21:22.441Z,1.35
2023-04-15T01:23:49.289Z,1.35
2023-04-15T01:26:15.844Z,1.90
2023-04-15T01:28:42.393Z,1.60
2023-04-15T01:31:10.410Z,1.95
2023-04-15T01:33:37.111Z,2.22
2023-04-15T01:36:04.857Z,1.25
2023-04-15T01:38:31.406Z,2.13
2023-04-15T01:40:57.953Z,1.70
2023-04-15T01:43:24.506Z,1.75
2023-04-15T01:45:51.052Z,1.60
2023-04-15T01:48:17.626Z,1.75
2023-04-15T01:50:44.305Z,2.17
2023-04-15T01:53:10.993Z,2.05
2023-04-15T01:55:37.514Z,1.55
2023-04-15T01:58:04.053Z,1.88
2023-04-15T02:00:30.591Z,2.05
2023-04-15T02:02:57.250Z,1.45
2023-04-15T02:05:23.818Z,1.95
2023-04-15T02:07:50.329Z,1.40
2023-04-15T02:10:16.927Z,1.58
2023-04-15T02:12:43.458Z,2.40
2023-04-15T02:15:10.521Z,1.73
2023-04-15T02:17:37.226Z,2.25
2023-04-15T02:20:04.231Z,2.20
2023-04-15T02:22:30.778Z,1.98
2023-04-15T02:24:57.332Z,1.35
2023-04-15T02:27:23.859Z,2.13
2023-04-15T02:29:50.407Z,1.77
2023-04-15T02:32:16.980Z,2.38
2023-04-15T02:34:43.533Z,1.70
2023-04-15T02:37:11.005Z,2.38
2023-04-15T02:39:37.532Z,2.15
2023-04-15T02:42:04.173Z,2.08
2023-04-15T02:44:30.715Z,1.92
2023-04-15T02:46:57.288Z,2.30
2023-04-15T02:49:24.188Z,2.13
2023-04-15T02:51:50.805Z,2.05
2023-04-15T02:54:18.115Z,1.80
2023-04-15T02:56:44.628Z,1.50
2023-04-15T02:59:12.341Z,1.50
2023-04-15T03:01:38.889Z,2.08
2023-04-15T03:04:05.590Z,1.70
2023-04-15T03:06:32.174Z,2.17
2023-04-15T03:08:58.818Z,1.67
2023-04-15T03:11:25.529Z,2.08
2023-04-15T03:13:52.186Z,1.75
2023-04-15T03:16:18.804Z,2.30
2023-04-15T03:18:45.386Z,1.98
2023-04-15T03:21:11.952Z,1.90
2023-04-15T03:23:38.685Z,2.65
2023-04-15T03:26:05.314Z,2.10
2023-04-15T03:28:31.862Z,2.40
2023-04-15T03:30:58.970Z,2.45
2023-04-15T03:33:25.594Z,2.22
2023-04-15T03:35:52.216Z,2.28
2023-04-15T03:38:18.852Z,2.20
2023-04-15T03:40:46.800Z,2.20
2023-04-15T03:43:13.340Z,3.42
2023-04-15T03:45:39.942Z,2.30
2023-04-15T03:48:16.767Z,2.55
2023-04-15T03:50:44.567Z,2.85
2023-04-15T03:53:11.122Z,3.05
2023-04-15T03:55:37.665Z,3.33
2023-04-15T03:58:04.214Z,2.38
2023-04-15T04:00:30.787Z,2.90
2023-04-15T04:02:57.483Z,2.70
2023-04-15T04:05:24.339Z,2.22
2023-04-15T04:07:50.911Z,2.50
2023-04-15T04:10:17.491Z,3.33
2023-04-15T04:12:44.009Z,4.43
2023-04-15T04:15:11.007Z,3.65
2023-04-15T04:17:37.671Z,3.30
2023-04-15T04:20:04.417Z,3.00
2023-04-15T04:22:31.066Z,3.10
2023-04-15T04:24:57.580Z,3.85
2023-04-15T04:27:24.165Z,2.70
2023-04-15T04:29:50.723Z,3.00
2023-04-15T04:32:17.252Z,2.92
2023-04-15T04:34:43.792Z,2.90
2023-04-15T04:37:10.346Z,2.85
2023-04-15T04:39:36.895Z,2.65
2023-04-15T04:42:03.445Z,3.15
2023-04-15T04:44:29.991Z,3.70
2023-04-15T04:46:56.535Z,2.78
2023-04-15T04:49:23.090Z,3.72
2023-04-15T04:51:49.582Z,3.92
2023-04-15T04:54:16.191Z,3.83
2023-04-15T04:56:42.731Z,3.80
2023-04-15T04:59:09.258Z,4.25
2023-04-15T05:01:35.880Z,4.55
2023-04-15T05:04:02.695Z,3.00
2023-04-15T05:06:29.349Z,3.42
2023-04-15T05:08:55.904Z,3.90
2023-04-15T05:11:22.455Z,4.35
2023-04-15T05:13:48.996Z,4.25
2023-04-15T05:16:15.548Z,3.83
2023-04-15T05:18:42.232Z,5.47
2023-04-15T05:21:08.816Z,5.43
2023-04-15T05:23:35.363Z,4.63
2023-04-15T05:26:01.956Z,5.47
2023-04-15T05:28:28.555Z,5.03
2023-04-15T05:30:55.081Z,5.15
2023-04-15T05:33:21.679Z,5.65
2023-04-15T05:35:48.264Z,5.90
2023-04-15T05:38:14.788Z,5.13
2023-04-15T05:40:41.314Z,5.22
2023-04-15T05:43:07.865Z,4.32
2023-04-15T05:45:34.420Z,6.38
2023-04-15T05:48:01.050Z,4.47
2023-04-15T05:50:27.676Z,4.97
2023-04-15T05:52:54.262Z,7.03
2023-04-15T05:55:20.789Z,5.40
2023-04-15T05:57:47.315Z,5.78
2023-04-15T06:00:14.376Z,6.25
2023-04-15T06:02:41.027Z,5.40
2023-04-15T06:05:08.068Z,5.55
2023-04-15T06:07:34.737Z,5.03
2023-04-15T06:10:01.258Z,5.70
2023-04-15T06:12:27.868Z,5.57
2023-04-15T06:14:54.406Z,5.90
2023-04-15T06:17:21.068Z,5.53
2023-04-15T06:19:47.648Z,6.03
2023-04-15T06:22:14.211Z,6.47
2023-04-15T06:24:40.750Z,6.03
2023-04-15T06:27:07.287Z,6.22
2023-04-15T06:29:33.832Z,5.78
2023-04-15T06:32:00.426Z,7.07
2023-04-15T06:34:27.050Z,6.55
2023-04-15T06:36:53.604Z,5.80
2023-04-15T06:39:20.156Z,6.88
2023-04-15T06:41:46.777Z,7.53
2023-04-15T06:44:13.308Z,6.70
2023-04-15T06:46:39.860Z,6.22
2023-04-15T06:49:06.373Z,6.78
2023-04-15T06:51:34.279Z,6.78
2023-04-15T06:54:00.832Z,6.25
2023-04-15T06:56:27.375Z,6.80
2023-04-15T06:58:53.980Z,7.63
2023-04-15T07:01:20.575Z,6.38
2023-04-15T07:03:47.148Z,6.47
2023-04-15T07:06:13.722Z,8.52
2023-04-15T07:08:40.329Z,7.82
2023-04-15T07:11:06.928Z,7.60
2023-04-15T07:13:33.854Z,8.00
2023-04-15T07:16:00.417Z,6.60
2023-04-15T07:18:26.952Z,7.38
2023-04-15T07:20:53.455Z,7.30
2023-04-15T07:23:20.036Z,8.32
2023-04-15T07:25:46.633Z,9.93
2023-04-15T07:28:13.184Z,10.48
2023-04-15T07:30:39.749Z,8.10
2023-04-15T07:33:06.347Z,7.57
2023-04-15T07:35:32.910Z,9.10
2023-04-15T07:37:59.462Z,10.35
2023-04-15T07:40:26.048Z,8.35
2023-04-15T07:42:52.569Z,7.72
2023-04-15T07:45:19.124Z,7.70
2023-04-15T07:47:45.748Z,9.27
2023-04-15T07:50:12.342Z,8.00
2023-04-15T07:52:38.928Z,9.57
2023-04-15T07:55:09.673Z,9.60
2023-04-15T07:57:36.373Z,9.32
2023-04-15T08:00:03.313Z,8.65
2023-04-15T08:02:30.081Z,9.15
2023-04-15T08:04:56.744Z,9.43
2023-04-15T08:07:23.675Z,7.70
2023-04-15T08:09:50.225Z,8.45
2023-04-15T08:12:16.751Z,8.45
2023-04-15T08:14:44.438Z,8.13
2023-04-15T08:17:11.088Z,9.52
2023-04-15T08:19:37.656Z,8.02
2023-04-15T08:22:04.190Z,9.68
2023-04-15T08:24:31.526Z,9.93
2023-04-15T08:26:58.068Z,9.50
2023-04-15T08:29:24.654Z,9.35
2023-04-15T08:31:51.222Z,8.48
2023-04-15T08:34:17.896Z,8.20
2023-04-15T08:36:44.447Z,9.30
2023-04-15T08:39:10.971Z,9.80
2023-04-15T08:41:41.291Z,8.55
2023-04-15T08:44:07.886Z,9.57
2023-04-15T08:46:34.451Z,7.72
2023-04-15T08:49:01.506Z,10.13
2023-04-15T08:51:28.405Z,7.95
2023-04-15T08:53:55.005Z,9.30
2023-04-15T08:56:24.549Z,9.75
2023-04-15T08:58:51.155Z,10.05
2023-04-15T09:01:17.737Z,9.10
2023-04-15T09:03:44.501Z,8.30
2023-04-15T09:06:11.627Z,9.57
2023-04-15T09:08:38.231Z,10.10
2023-04-15T09:11:04.788Z,8.70
2023-04-15T09:13:31.421Z,8.45
2023-04-15T09:15:57.936Z,10.10
2023-04-15T09:18:31.675Z,10.57
2023-04-15T09:21:11.039Z,9.30
2023-04-15T09:23:38.778Z,9.95
2023-04-15T09:26:05.515Z,9.40
2023-04-15T09:28:32.125Z,10.73
2023-04-15T09:30:58.954Z,8.57
2023-04-15T09:33:25.927Z,10.10
2023-04-15T09:36:03.784Z,9.73
2023-04-15T09:38:30.619Z,10.60
2023-04-15T09:40:57.331Z,8.60
2023-04-15T09:43:23.927Z,9.68
2023-04-15T09:45:54.405Z,8.70
2023-04-15T09:48:22.380Z,10.52
2023-04-15T09:50:49.530Z,10.20
2023-04-15T09:53:20.233Z,9.32
2023-04-15T09:55:50.717Z,9.68
2023-04-15T09:58:21.452Z,10.20
2023-04-15T10:00:48.329Z,9.25
2023-04-15T10:03:35.331Z,9.35
2023-04-15T10:06:02.094Z,10.90
2023-04-15T10:08:30.973Z,9.02
2023-04-15T10:10:57.513Z,10.65
2023-04-15T10:13:25.286Z,9.55
2023-04-15T10:16:05.486Z,9.30
2023-04-15T10:18:34.584Z,9.63
2023-04-15T10:21:01.450Z,10.77
2023-04-15T10:23:28.056Z,9.73
2023-04-15T10:25:54.612Z,9.98
2023-04-15T10:28:21.276Z,10.65
2023-04-15T10:30:47.828Z,9.45
2023-04-15T10:33:14.395Z,10.23
2023-04-15T10:35:40.904Z,8.95
2023-04-15T10:38:39.178Z,9.52
2023-04-15T10:41:21.759Z,9.35
2023-04-15T10:43:54.960Z,10.00
2023-04-15T10:46:23.215Z,8.55
2023-04-15T10:48:50.732Z,9.75
2023-04-15T10:51:17.356Z,8.63
2023-04-15T10:53:43.882Z,8.15
2023-04-15T10:56:10.444Z,9.77
2023-04-15T10:58:43.460Z,8.20
2023-04-15T11:01:10.022Z,7.93
2023-04-15T11:03:37.596Z,6.97
2023-04-15T11:06:04.686Z,8.73
2023-04-15T11:08:55.554Z,8.15
2023-04-15T11:11:22.402Z,7.82
2023-04-15T11:13:49.963Z,7.43
2023-04-15T11:16:16.559Z,6.82
2023-04-15T11:18:43.149Z,7.93
2023-04-15T11:21:09.697Z,6.72
2023-04-15T11:23:40.924Z,6.75
2023-04-15T11:26:08.417Z,5.72
2023-04-15T11:28:36.286Z,5.40
2023-04-15T11:31:16.584Z,6.00
2023-04-15T11:33:59.830Z,5.28
2023-04-15T11:36:27.468Z,5.38
2023-04-15T11:38:54.056Z,5.10
2023-04-15T11:41:21.471Z,5.40
2023-04-15T11:43:48.050Z,4.47
2023-04-15T11:46:14.728Z,4.55
2023-04-15T11:48:43.421Z,4.03
2023-04-15T11:51:09.963Z,3.28
2023-04-15T11:53:48.865Z,4.30
2023-04-15T11:56:19.568Z,2.97
2023-04-15T11:58:46.350Z,4.38
2023-04-15T12:01:13.009Z,3.97
2023-04-15T12:03:43.316Z,4.60
2023-04-15T12:06:23.306Z,3.60
2023-04-15T12:08:49.717Z,4.53
2023-04-15T12:11:20.313Z,3.88
2023-04-15T12:13:50.424Z,3.15
2023-04-15T12:16:18.269Z,3.65
2023-04-15T12:18:50.766Z,3.67
2023-04-15T12:21:19.684Z,4.22
2023-04-15T12:23:50.352Z,3.42
2023-04-15T12:26:17.449Z,3.90
2023-04-15T12:28:43.994Z,3.42
2023-04-15T12:31:11.399Z,4.28
2023-04-15T12:33:38.063Z,3.60
2023-04-15T12:36:04.836Z,3.60
2023-04-15T12:38:31.428Z,3.97
2023-04-15T12:40:58.609Z,3.78
2023-04-15T12:43:25.416Z,3.78
2023-04-15T12:45:52.016Z,3.97
2023-04-15T12:48:18.598Z,3.75
2023-04-15T12:50:45.160Z,2.78
2023-04-15T12:53:11.728Z,4.07
2023-04-15T12:55:38.297Z,3.40
2023-04-15T12:58:04.886Z,3.50
2023-04-15T13:00:34.381Z,3.50
2023-04-15T13:05:27.450Z,3.03
2023-04-15T13:07:54.056Z,3.78
2023-04-15T13:10:20.571Z,3.55
2023-04-15T13:12:47.079Z,3.70
2023-04-15T13:15:13.618Z,4.07
2023-04-15T13:17:40.162Z,4.20
2023-04-15T13:20:06.920Z,3.70
2023-04-15T13:22:33.500Z,3.72
2023-04-15T13:25:00.026Z,4.55
2023-04-15T13:27:26.558Z,4.32
2023-04-15T13:29:53.879Z,3.60
2023-04-15T13:32:21.005Z,4.25
2023-04-15T13:34:47.575Z,4.05
2023-04-15T13:37:14.123Z,3.65
2023-04-15T13:39:40.658Z,3.67
2023-04-15T13:42:07.133Z,3.03
2023-04-15T13:44:33.749Z,4.03
2023-04-15T13:47:00.280Z,3.22
2023-04-15T13:49:26.849Z,3.60
2023-04-15T13:51:53.355Z,3.92
2023-04-15T13:54:19.921Z,3.67
2023-04-15T13:56:46.492Z,3.33
2023-04-15T13:59:13.171Z,3.67
2023-04-15T14:01:39.812Z,3.35
2023-04-15T14:04:06.842Z,3.50
2023-04-15T14:06:33.588Z,3.63
2023-04-15T14:09:00.162Z,3.40
2023-04-15T14:11:26.702Z,3.63
2023-04-15T14:13:53.259Z,2.75
2023-04-15T14:16:19.936Z,2.75
2023-04-15T14:18:46.502Z,2.88
2023-04-15T14:21:13.019Z,2.97
2023-04-15T14:23:39.562Z,3.15
2023-04-15T14:26:06.118Z,2.30
2023-04-15T14:28:32.667Z,2.50
2023-04-15T14:30:59.283Z,2.75
2023-04-15T14:33:25.835Z,2.97
2023-04-15T14:35:52.436Z,3.20
2023-04-15T14:38:18.966Z,3.15
2023-04-15T14:40:45.507Z,2.78
2023-04-15T14:43:12.060Z,2.53
2023-04-15T14:45:40.562Z,3.38
2023-04-15T14:48:09.919Z,3.47
2023-04-15T14:50:36.502Z,3.95
2023-04-15T14:53:03.024Z,2.75
2023-04-15T14:55:29.577Z,2.97
2023-04-15T14:57:56.138Z,3.03
2023-04-15T15:00:22.668Z,3.03
2023-04-15T15:02:49.318Z,3.83
2023-04-15T15:05:16.006Z,3.08
2023-04-15T15:07:42.961Z,4.07
2023-04-15T15:10:09.500Z,3.45
2023-04-15T15:12:36.013Z,2.67
2023-04-15T15:15:09.174Z,2.85
2023-04-15T15:17:42.607Z,3.28
2023-04-15T15:20:09.542Z,3.42
2023-04-15T15:22:36.102Z,3.47
2023-04-15T15:25:02.667Z,3.50
2023-04-15T15:27:29.204Z,2.85
2023-04-15T15:29:56.543Z,3.70
2023-04-15T15:32:23.173Z,3.58
2023-04-15T15:34:49.797Z,3.53
2023-04-15T15:37:16.374Z,3.45
2023-04-15T15:39:42.918Z,3.30
2023-04-15T15:42:09.523Z,3.17
2023-04-15T15:44:36.072Z,3.55
2023-04-15T15:47:02.654Z,3.97
2023-04-15T15:49:29.363Z,3.58
2023-04-15T15:51:56.204Z,3.53
2023-04-15T15:54:22.898Z,4.30
2023-04-15T15:56:49.428Z,3.42
2023-04-15T15:59:16.050Z,3.47
2023-04-15T16:01:43.345Z,4.00
2023-04-15T16:04:10.117Z,3.50
2023-04-15T16:06:36.863Z,3.63
2023-04-15T16:09:03.723Z,3.65
2023-04-15T16:11:30.430Z,3.33
2023-04-15T16:13:57.194Z,3.15
2023-04-15T16:16:23.878Z,3.30
2023-04-15T16:18:50.508Z,3.60
2023-04-15T16:21:17.051Z,3.63
2023-04-15T16:23:43.586Z,3.08
2023-04-15T16:26:10.189Z,3.75
2023-04-15T16:28:36.798Z,4.20
2023-04-15T16:31:03.492Z,3.53
2023-04-15T16:33:30.089Z,3.85
2023-04-15T16:35:56.681Z,3.75
2023-04-15T16:38:23.261Z,3.78
2023-04-15T16:40:49.797Z,4.00
2023-04-15T16:43:16.623Z,3.28
2023-04-15T16:45:43.175Z,3.33
2023-04-15T16:48:09.726Z,3.80
2023-04-15T16:50:36.943Z,4.40
2023-04-15T16:53:03.524Z,4.78
2023-04-15T16:55:30.101Z,5.82
2023-04-15T16:58:01.624Z,4.20
2023-04-15T17:00:30.570Z,4.30
2023-04-15T17:02:57.490Z,4.45
2023-04-15T17:05:24.299Z,4.68
2023-04-15T17:07:50.802Z,5.03
2023-04-15T17:10:17.497Z,4.05
2023-04-15T17:12:44.050Z,5.03
2023-04-15T17:15:10.617Z,5.15
2023-04-15T17:17:37.277Z,4.57
2023-04-15T17:20:03.966Z,4.32
2023-04-15T17:22:30.540Z,5.63
2023-04-15T17:24:57.134Z,5.18
2023-04-15T17:27:23.680Z,4.65
2023-04-15T17:29:50.237Z,4.75
2023-04-15T17:32:16.903Z,4.40
2023-04-15T17:34:50.454Z,5.10
2023-04-15T17:37:17.756Z,5.55
2023-04-15T17:39:44.317Z,4.95
2023-04-15T17:42:11.329Z,5.07
2023-04-15T17:44:37.922Z,5.05
2023-04-15T17:47:04.446Z,5.78
2023-04-15T17:49:30.983Z,5.60
2023-04-15T17:51:57.586Z,5.35
2023-04-15T17:54:24.203Z,4.72
2023-04-15T17:56:50.780Z,5.47
2023-04-15T17:59:17.472Z,5.70
2023-04-15T18:01:44.133Z,4.57
2023-04-15T18:04:11.187Z,5.22
2023-04-15T18:06:38.312Z,5.72
2023-04-15T18:09:05.505Z,5.03
2023-04-15T18:11:32.779Z,5.22
2023-04-15T18:13:59.626Z,5.22
2023-04-15T18:16:26.449Z,5.97
2023-04-15T18:18:53.075Z,4.97
2023-04-15T18:21:19.628Z,6.13
2023-04-15T18:23:46.246Z,5.53
2023-04-15T18:26:13.277Z,5.43
2023-04-15T18:28:39.871Z,5.35
2023-04-15T18:31:06.547Z,5.93
2023-04-15T18:33:33.108Z,5.32
2023-04-15T18:35:59.689Z,5.80
2023-04-15T18:38:26.251Z,5.50
2023-04-15T18:40:52.780Z,5.55
2023-04-15T18:43:19.307Z,5.28
2023-04-15T18:45:45.944Z,5.80
2023-04-15T18:48:12.528Z,6.30
2023-04-15T18:50:39.056Z,4.95
2023-04-15T18:53:05.602Z,5.95
2023-04-15T18:55:32.206Z,5.18
2023-04-15T18:58:08.475Z,6.00
2023-04-15T19:00:36.072Z,5.22
2023-04-15T19:03:02.598Z,5.68
2023-04-15T19:05:30.050Z,4.82
2023-04-15T19:07:59.131Z,5.15
2023-04-15T19:12:54.156Z,5.13
2023-04-15T19:15:20.784Z,4.95
2023-04-15T19:17:47.341Z,5.78
2023-04-15T19:20:14.019Z,4.47
2023-04-15T19:22:40.594Z,5.70
2023-04-15T19:25:07.416Z,5.57
2023-04-15T19:27:33.960Z,4.72
2023-04-15T19:30:00.526Z,5.32
2023-04-15T19:32:27.113Z,5.63
2023-04-15T19:34:53.681Z,4.93
2023-04-15T19:37:20.196Z,5.25
2023-04-15T19:39:46.878Z,5.35
2023-04-15T19:42:13.469Z,5.30
2023-04-15T19:44:40.027Z,5.50
2023-04-15T19:47:08.072Z,5.22
2023-04-15T19:49:34.614Z,4.97
2023-04-15T19:52:01.154Z,4.82
2023-04-15T19:54:28.072Z,4.05
2023-04-15T19:56:54.577Z,5.55
2023-04-15T19:59:21.137Z,5.03
2023-04-15T20:01:47.807Z,5.35
2023-04-15T20:04:14.597Z,4.00
2023-04-15T20:06:41.315Z,4.55
2023-04-15T20:09:10.381Z,4.30
2023-04-15T20:12:46.227Z,5.53
2023-04-15T20:14:24.318Z,5.32
2023-04-15T20:16:50.865Z,4.53
2023-04-15T20:19:17.450Z,5.03
2023-04-15T20:21:44.063Z,4.63
2023-04-15T20:24:11.112Z,5.18
2023-04-15T20:26:37.717Z,5.25
2023-04-15T20:29:04.384Z,5.18
2023-04-15T20:31:31.260Z,5.22
2023-04-15T20:33:57.817Z,4.88
2023-04-15T20:36:24.412Z,5.63
2023-04-15T20:38:51.050Z,4.60
2023-04-15T20:41:17.590Z,4.50
2023-04-15T20:43:44.142Z,4.32
2023-04-15T20:46:20.515Z,4.80
2023-04-15T20:48:47.857Z,5.10
2023-04-15T20:51:14.453Z,4.85
2023-04-15T20:53:40.982Z,4.00
2023-04-15T20:56:07.533Z,4.28
2023-04-15T20:58:34.038Z,4.93
2023-04-15T21:01:00.785Z,4.57
2023-04-15T21:03:27.683Z,4.97
2023-04-15T21:05:54.319Z,4.30
2023-04-15T21:08:20.910Z,4.80
2023-04-15T21:10:47.468Z,4.25
2023-04-15T21:13:14.095Z,4.00
2023-04-15T21:15:40.637Z,4.97
2023-04-15T21:18:07.234Z,5.90
2023-04-15T21:20:33.854Z,4.93
2023-04-15T21:23:00.470Z,4.38
2023-04-15T21:25:26.967Z,5.63
2023-04-15T21:27:53.504Z,4.18
2023-04-15T21:30:20.083Z,5.00
2023-04-15T21:32:46.739Z,5.18
2023-04-15T21:35:13.438Z,3.78
2023-04-15T21:37:39.924Z,4.88
2023-04-15T21:40:07.138Z,5.38
2023-04-15T21:42:33.682Z,4.10
2023-04-15T21:45:00.213Z,4.15
2023-04-15T21:47:26.850Z,4.63
2023-04-15T21:49:53.492Z,4.68
2023-04-15T21:52:20.008Z,5.40
2023-04-15T21:54:46.609Z,4.82
2023-04-15T21:57:13.313Z,4.22
2023-04-15T21:59:39.868Z,5.30
2023-04-15T22:02:06.430Z,5.43
2023-04-15T22:04:33.111Z,5.25
2023-04-15T22:06:59.670Z,4.97
2023-04-15T22:09:26.421Z,5.13
2023-04-15T22:11:52.934Z,4.85
2023-04-15T22:14:19.449Z,4.85
2023-04-15T22:16:46.117Z,5.13
2023-04-15T22:19:12.679Z,5.55
2023-04-15T22:21:39.216Z,4.82
2023-04-15T22:24:38.793Z,4.55
2023-04-15T22:26:52.456Z,4.97
2023-04-15T22:29:19.014Z,5.32
2023-04-15T22:31:45.553Z,5.50
2023-04-15T22:34:12.302Z,4.60
2023-04-15T22:36:38.861Z,5.18
2023-04-15T22:39:05.546Z,4.65
2023-04-15T22:41:32.303Z,5.97
2023-04-15T22:43:58.840Z,4.82
2023-04-15T22:46:25.350Z,5.65
2023-04-15T22:48:51.912Z,5.45
2023-04-15T22:51:22.378Z,4.13
2023-04-15T22:53:49.739Z,5.15
2023-04-15T22:56:19.148Z,5.13
2023-04-15T22:58:45.698Z,5.70
2023-04-15T23:01:12.269Z,5.72
2023-04-15T23:03:53.709Z,5.15
2023-04-15T23:06:23.886Z,4.85
2023-04-15T23:08:51.079Z,5.32
2023-04-15T23:11:17.623Z,5.30
2023-04-15T23:13:44.176Z,5.03
2023-04-15T23:16:10.836Z,4.85
2023-04-15T23:18:37.437Z,5.82
2023-04-15T23:21:04.176Z,5.80
2023-04-15T23:23:30.714Z,5.00
2023-04-15T23:25:57.257Z,5.22
2023-04-15T23:28:23.846Z,4.50
2023-04-15T23:30:50.377Z,5.32
2023-04-15T23:33:16.969Z,5.88
2023-04-15T23:35:43.479Z,6.20
2023-04-15T23:38:10.021Z,4.47
2023-04-15T23:40:36.574Z,5.63
2023-04-15T23:43:03.094Z,5.72
2023-04-15T23:45:29.643Z,5.85
2023-04-15T23:47:56.231Z,5.53
2023-04-15T23:50:22.839Z,5.20
2023-04-15T23:52:49.343Z,4.75
2023-04-15T23:55:15.923Z,5.35
2023-04-15T23:57:42.489Z,4.80
