createdAt,value
2018-10-07T00:00:11.394Z,99.90
2018-10-07T00:02:40.659Z,99.90
2018-10-07T00:05:10.704Z,99.90
2018-10-07T00:07:40.224Z,99.90
2018-10-07T00:10:10.756Z,99.90
2018-10-07T00:12:40.039Z,99.90
2018-10-07T00:15:09.667Z,99.90
2018-10-07T00:17:38.999Z,99.90
2018-10-07T00:20:08.368Z,99.90
2018-10-07T00:22:37.635Z,99.90
2018-10-07T00:25:07.248Z,99.90
2018-10-07T00:27:36.556Z,99.90
2018-10-07T00:30:06.164Z,99.90
2018-10-07T00:32:35.454Z,99.90
2018-10-07T00:35:04.968Z,99.90
2018-10-07T00:37:34.359Z,99.90
2018-10-07T00:40:03.736Z,99.90
2018-10-07T00:42:33.191Z,99.90
2018-10-07T00:45:02.537Z,99.90
2018-10-07T00:47:31.898Z,99.90
2018-10-07T00:50:01.249Z,99.90
2018-10-07T00:52:30.692Z,99.90
2018-10-07T00:55:00.106Z,99.90
2018-10-07T00:57:29.435Z,99.90
2018-10-07T00:59:58.791Z,99.90
2018-10-07T01:02:28.116Z,99.90
2018-10-07T01:04:57.547Z,99.90
2018-10-07T01:07:26.887Z,99.90
2018-10-07T01:09:56.357Z,99.90
2018-10-07T01:12:25.855Z,99.90
2018-10-07T01:14:55.277Z,99.90
2018-10-07T01:17:24.791Z,99.90
2018-10-07T01:19:54.256Z,99.90
2018-10-07T01:22:23.764Z,99.90
2018-10-07T01:24:53.192Z,99.90
2018-10-07T01:27:22.517Z,99.90
2018-10-07T01:29:51.967Z,99.90
2018-10-07T01:32:21.500Z,99.90
2018-10-07T01:34:50.853Z,99.90
2018-10-07T01:37:20.355Z,99.90
2018-10-07T01:39:49.789Z,99.90
2018-10-07T01:42:19.267Z,99.90
2018-10-07T01:44:48.744Z,99.90
2018-10-07T01:47:18.026Z,99.90
2018-10-07T01:49:47.495Z,99.90
2018-10-07T01:52:16.826Z,99.90
2018-10-07T01:54:46.191Z,99.90
2018-10-07T01:57:15.660Z,99.90
2018-10-07T01:59:45.080Z,99.90
2018-10-07T02:02:14.352Z,99.90
2018-10-07T02:04:43.715Z,99.90
2018-10-07T02:07:13.039Z,99.90
2018-10-07T02:09:42.516Z,99.90
2018-10-07T02:12:11.987Z,99.90
2018-10-07T02:14:41.468Z,99.90
2018-10-07T02:17:11.309Z,99.90
2018-10-07T02:19:40.796Z,99.90
2018-10-07T02:22:11.165Z,99.90
2018-10-07T02:24:40.644Z,99.90
2018-10-07T02:27:11.360Z,99.90
2018-10-07T02:29:40.639Z,99.90
2018-10-07T02:32:10.980Z,99.90
2018-10-07T02:34:40.466Z,99.90
2018-10-07T02:37:09.784Z,99.90
2018-10-07T02:39:39.208Z,99.90
2018-10-07T02:42:08.529Z,99.90
2018-10-07T02:44:38.046Z,99.90
2018-10-07T02:47:07.488Z,99.90
2018-10-07T02:49:36.983Z,99.90
2018-10-07T02:52:06.761Z,99.90
2018-10-07T02:54:36.243Z,99.90
2018-10-07T02:57:05.954Z,99.90
2018-10-07T02:59:35.479Z,99.90
2018-10-07T03:02:04.811Z,99.90
2018-10-07T03:04:34.309Z,99.90
2018-10-07T03:07:03.620Z,99.90
2018-10-07T03:09:32.940Z,99.90
2018-10-07T03:12:02.483Z,99.90
2018-10-07T03:14:31.810Z,99.90
2018-10-07T03:17:01.268Z,99.90
2018-10-07T03:19:30.519Z,99.90
2018-10-07T03:22:00.012Z,99.90
2018-10-07T03:24:29.479Z,99.90
2018-10-07T03:26:58.944Z,99.90
2018-10-07T03:29:28.447Z,99.90
2018-10-07T03:31:57.637Z,99.90
2018-10-07T03:34:27.094Z,99.90
2018-10-07T03:36:56.528Z,99.90
2018-10-07T03:39:25.864Z,99.90
2018-10-07T03:41:55.324Z,99.90
2018-10-07T03:44:24.764Z,99.90
2018-10-07T03:46:54.308Z,99.90
2018-10-07T03:49:23.766Z,99.90
2018-10-07T03:51:53.117Z,99.90
2018-10-07T03:54:22.816Z,99.90
2018-10-07T03:56:52.115Z,99.90
2018-10-07T03:59:21.559Z,99.90
2018-10-07T04:01:50.887Z,99.90
2018-10-07T04:04:20.320Z,99.90
2018-10-07T04:06:49.803Z,99.90
2018-10-07T04:09:19.287Z,99.90
2018-10-07T04:11:49.867Z,99.90
2018-10-07T04:14:19.330Z,99.90
2018-10-07T04:16:48.636Z,99.90
2018-10-07T04:19:18.096Z,99.90
2018-10-07T04:21:56.567Z,99.90
2018-10-07T04:24:27.540Z,99.90
2018-10-07T04:26:56.904Z,99.90
2018-10-07T04:29:26.485Z,99.90
2018-10-07T04:31:56.131Z,99.90
2018-10-07T04:34:25.524Z,99.90
2018-10-07T04:36:54.779Z,99.90
2018-10-07T04:39:24.095Z,99.90
2018-10-07T04:41:53.562Z,99.90
2018-10-07T04:44:22.924Z,99.90
2018-10-07T04:46:52.248Z,99.90
2018-10-07T04:49:21.696Z,99.90
2018-10-07T04:51:51.051Z,99.90
2018-10-07T04:54:20.521Z,99.90
2018-10-07T04:56:50.088Z,99.90
2018-10-07T04:59:19.515Z,99.90
2018-10-07T05:01:48.935Z,99.90
2018-10-07T05:04:18.239Z,99.90
2018-10-07T05:06:47.727Z,99.90
2018-10-07T05:09:17.252Z,99.90
2018-10-07T05:11:47.593Z,99.90
2018-10-07T05:14:17.974Z,99.90
2018-10-07T05:16:52.032Z,99.90
2018-10-07T05:19:21.566Z,99.90
2018-10-07T05:21:50.886Z,99.90
2018-10-07T05:24:20.320Z,99.90
2018-10-07T05:26:49.937Z,99.90
2018-10-07T05:29:19.277Z,99.90
2018-10-07T05:31:48.760Z,99.90
2018-10-07T05:34:18.083Z,99.90
2018-10-07T05:36:47.542Z,99.90
2018-10-07T05:39:16.844Z,99.90
2018-10-07T05:41:46.295Z,99.90
2018-10-07T05:44:15.675Z,99.90
2018-10-07T05:46:45.456Z,99.90
2018-10-07T05:49:14.943Z,99.90
2018-10-07T05:51:44.239Z,99.90
2018-10-07T05:54:13.557Z,99.90
2018-10-07T05:56:42.919Z,99.90
2018-10-07T05:59:12.444Z,99.90
2018-10-07T06:01:43.783Z,99.90
2018-10-07T06:04:20.345Z,99.90
2018-10-07T06:06:50.440Z,99.90
2018-10-07T06:09:26.622Z,99.90
2018-10-07T06:11:56.559Z,99.90
2018-10-07T06:14:37.127Z,99.90
2018-10-07T06:17:06.617Z,99.90
2018-10-07T06:19:36.079Z,99.90
2018-10-07T06:22:06.082Z,99.90
2018-10-07T06:24:36.079Z,99.90
2018-10-07T06:27:06.295Z,99.90
2018-10-07T06:29:35.837Z,99.90
2018-10-07T06:32:05.313Z,99.90
2018-10-07T06:34:34.835Z,99.90
2018-10-07T06:37:04.319Z,99.90
2018-10-07T06:39:33.692Z,99.90
2018-10-07T06:42:03.188Z,99.90
2018-10-07T06:44:32.671Z,99.90
2018-10-07T06:47:02.200Z,99.90
2018-10-07T06:49:31.623Z,99.90
2018-10-07T06:52:01.119Z,99.90
2018-10-07T06:54:30.578Z,99.90
2018-10-07T06:56:59.837Z,99.90
2018-10-07T06:59:29.331Z,99.90
2018-10-07T07:01:58.800Z,99.90
2018-10-07T07:04:28.252Z,99.90
2018-10-07T07:06:57.708Z,99.90
2018-10-07T07:09:27.124Z,99.90
2018-10-07T07:11:56.571Z,99.90
2018-10-07T07:14:25.963Z,99.90
2018-10-07T07:16:55.301Z,99.90
2018-10-07T07:19:24.618Z,99.90
2018-10-07T07:21:53.929Z,99.90
2018-10-07T07:24:23.196Z,99.90
2018-10-07T07:26:52.577Z,99.90
2018-10-07T07:29:21.919Z,99.90
2018-10-07T07:31:51.219Z,99.90
2018-10-07T07:34:20.662Z,99.90
2018-10-07T07:36:50.002Z,99.90
2018-10-07T07:39:19.803Z,99.90
2018-10-07T07:41:49.267Z,99.90
2018-10-07T07:44:18.572Z,99.90
2018-10-07T07:46:47.847Z,99.90
2018-10-07T07:49:17.331Z,99.90
2018-10-07T07:51:46.556Z,99.90
2018-10-07T07:54:16.056Z,99.90
2018-10-07T07:56:45.343Z,99.90
2018-10-07T07:59:14.856Z,99.90
2018-10-07T08:01:44.246Z,99.90
2018-10-07T08:04:13.611Z,99.90
2018-10-07T08:06:43.021Z,99.90
2018-10-07T08:09:12.744Z,99.90
2018-10-07T08:11:42.072Z,99.90
2018-10-07T08:14:11.384Z,99.90
2018-10-07T08:16:40.941Z,99.90
2018-10-07T08:19:10.279Z,99.90
2018-10-07T08:21:39.751Z,99.90
2018-10-07T08:24:09.281Z,99.90
2018-10-07T08:26:38.619Z,99.90
2018-10-07T08:29:08.132Z,99.90
2018-10-07T08:31:37.587Z,99.90
2018-10-07T08:34:07.080Z,99.90
2018-10-07T08:36:36.345Z,99.90
2018-10-07T08:39:07.880Z,99.90
2018-10-07T08:41:37.756Z,99.90
2018-10-07T08:44:07.323Z,99.90
2018-10-07T08:46:36.635Z,99.90
2018-10-07T08:49:06.105Z,99.90
2018-10-07T08:51:35.632Z,99.90
2018-10-07T08:54:05.021Z,99.90
2018-10-07T08:56:34.540Z,99.90
2018-10-07T08:59:04.003Z,99.90
2018-10-07T09:01:33.452Z,99.90
2018-10-07T09:04:02.815Z,99.90
2018-10-07T09:06:32.348Z,99.90
2018-10-07T09:09:01.837Z,99.90
2018-10-07T09:11:31.309Z,99.90
2018-10-07T09:14:00.766Z,99.90
2018-10-07T09:16:30.088Z,99.90
2018-10-07T09:18:59.605Z,99.90
2018-10-07T09:21:29.064Z,99.90
2018-10-07T09:23:58.400Z,99.90
2018-10-07T09:26:27.887Z,99.90
2018-10-07T09:28:57.475Z,99.90
2018-10-07T09:31:27.177Z,99.90
2018-10-07T09:33:57.035Z,99.90
2018-10-07T09:36:26.588Z,99.90
2018-10-07T09:38:56.108Z,99.90
2018-10-07T09:41:25.623Z,99.90
2018-10-07T09:43:55.120Z,99.90
2018-10-07T09:46:24.552Z,99.90
2018-10-07T09:48:54.108Z,99.90
2018-10-07T09:51:23.411Z,99.90
2018-10-07T09:53:52.827Z,99.90
2018-10-07T09:56:22.282Z,99.90
2018-10-07T09:58:51.785Z,99.90
2018-10-07T10:01:21.277Z,99.90
2018-10-07T10:03:50.810Z,99.90
2018-10-07T10:06:20.263Z,99.90
2018-10-07T10:08:49.720Z,99.90
2018-10-07T10:11:19.148Z,99.90
2018-10-07T10:13:48.867Z,99.90
2018-10-07T10:16:18.183Z,99.90
2018-10-07T10:18:50.076Z,99.90
2018-10-07T10:21:38.185Z,99.90
2018-10-07T10:24:18.172Z,99.90
2018-10-07T10:29:00.848Z,99.90
2018-10-07T10:31:39.114Z,99.90
2018-10-07T10:34:14.613Z,99.90
2018-10-07T10:37:05.816Z,99.90
2018-10-07T10:39:54.149Z,99.90
2018-10-07T10:43:32.481Z,99.90
2018-10-07T10:46:08.604Z,99.90
2018-10-07T10:48:48.148Z,99.90
2018-10-07T10:51:36.596Z,99.90
2018-10-07T10:54:16.912Z,99.90
2018-10-07T10:56:51.036Z,99.90
2018-10-07T11:00:34.648Z,99.90
2018-10-07T11:03:11.795Z,99.90
2018-10-07T11:06:02.307Z,99.90
2018-10-07T11:08:37.700Z,99.90
2018-10-07T11:11:14.834Z,99.90
2018-10-07T11:13:50.212Z,99.90
2018-10-07T11:16:25.373Z,99.90
2018-10-07T11:19:09.459Z,99.90
2018-10-07T11:23:51.383Z,99.90
2018-10-07T11:27:33.256Z,99.90
2018-10-07T11:30:44.206Z,99.90
2018-10-07T11:33:25.784Z,99.90
2018-10-07T11:37:09.991Z,99.90
2018-10-07T11:41:55.124Z,99.90
2018-10-07T11:44:33.332Z,99.90
2018-10-07T11:48:31.127Z,99.90
2018-10-07T11:51:07.179Z,99.90
2018-10-07T11:53:52.904Z,99.90
2018-10-07T11:56:22.280Z,99.90
2018-10-07T11:58:51.712Z,99.90
2018-10-07T12:01:21.011Z,99.90
2018-10-07T12:03:50.636Z,99.90
2018-10-07T12:06:20.138Z,99.90
2018-10-07T12:08:49.979Z,99.90
2018-10-07T12:11:19.232Z,99.90
2018-10-07T12:13:48.763Z,99.90
2018-10-07T12:16:18.122Z,99.90
2018-10-07T12:18:47.476Z,99.90
2018-10-07T12:21:16.908Z,99.90
2018-10-07T12:23:46.287Z,99.90
2018-10-07T12:26:15.788Z,99.90
2018-10-07T12:28:45.275Z,99.90
2018-10-07T12:31:14.649Z,99.90
2018-10-07T12:33:44.123Z,99.90
2018-10-07T12:36:13.688Z,99.90
2018-10-07T12:38:43.111Z,99.90
2018-10-07T12:41:13.584Z,99.90
2018-10-07T12:43:43.096Z,99.90
2018-10-07T12:46:13.508Z,99.90
2018-10-07T12:48:42.956Z,99.90
2018-10-07T12:51:12.433Z,99.90
2018-10-07T12:53:41.883Z,99.90
2018-10-07T12:56:11.344Z,99.90
2018-10-07T12:58:40.676Z,99.90
2018-10-07T13:01:10.038Z,99.90
2018-10-07T13:03:39.428Z,99.90
2018-10-07T13:06:08.803Z,98.60
2018-10-07T13:08:38.544Z,98.30
2018-10-07T13:11:08.111Z,96.20
2018-10-07T13:13:37.460Z,93.80
2018-10-07T13:16:07.416Z,99.60
2018-10-07T13:18:37.235Z,99.90
2018-10-07T13:21:06.764Z,98.80
2018-10-07T13:23:36.205Z,99.10
2018-10-07T13:26:05.642Z,99.90
2018-10-07T13:28:35.120Z,97.00
2018-10-07T13:31:04.458Z,97.60
2018-10-07T13:33:33.940Z,92.80
2018-10-07T13:36:03.279Z,89.90
2018-10-07T13:38:32.856Z,92.10
2018-10-07T13:41:02.195Z,92.60
2018-10-07T13:43:31.501Z,91.80
2018-10-07T13:46:00.859Z,92.50
2018-10-07T13:48:30.369Z,90.70
2018-10-07T13:50:59.897Z,84.30
2018-10-07T13:53:29.389Z,77.20
2018-10-07T13:55:59.228Z,73.20
2018-10-07T13:58:28.628Z,69.40
2018-10-07T14:00:58.119Z,65.00
2018-10-07T14:03:27.649Z,63.00
2018-10-07T14:05:57.278Z,63.50
2018-10-07T14:08:26.826Z,61.60
2018-10-07T14:10:56.408Z,63.50
2018-10-07T14:13:26.504Z,64.50
2018-10-07T14:15:56.044Z,65.40
2018-10-07T14:18:25.359Z,68.10
2018-10-07T14:20:54.685Z,71.90
2018-10-07T14:23:23.979Z,74.10
2018-10-07T14:25:53.731Z,76.50
2018-10-07T14:28:23.075Z,81.40
2018-10-07T14:30:52.608Z,88.60
2018-10-07T14:33:21.933Z,87.90
2018-10-07T14:35:51.424Z,84.90
2018-10-07T14:38:20.843Z,83.80
2018-10-07T14:40:50.278Z,88.20
2018-10-07T14:43:19.624Z,93.40
2018-10-07T14:45:49.088Z,91.00
2018-10-07T14:48:18.752Z,92.10
2018-10-07T14:50:48.251Z,96.20
2018-10-07T14:53:17.783Z,92.10
2018-10-07T14:55:47.092Z,94.00
2018-10-07T14:58:16.544Z,94.20
2018-10-07T15:00:45.853Z,95.40
2018-10-07T15:03:15.173Z,97.00
2018-10-07T15:05:44.552Z,97.10
2018-10-07T15:08:14.188Z,95.00
2018-10-07T15:10:43.716Z,98.20
2018-10-07T15:13:14.104Z,95.40
2018-10-07T15:15:43.573Z,99.70
2018-10-07T15:18:14.049Z,99.60
2018-10-07T15:23:20.952Z,99.90
2018-10-07T15:25:50.347Z,99.90
2018-10-07T15:28:19.727Z,99.90
2018-10-07T15:30:49.150Z,99.90
2018-10-07T15:33:18.507Z,99.90
2018-10-07T15:35:48.023Z,99.90
2018-10-07T15:38:17.533Z,99.90
2018-10-07T15:40:47.019Z,99.90
2018-10-07T15:43:16.396Z,99.90
2018-10-07T15:45:45.647Z,99.90
2018-10-07T15:48:14.975Z,99.90
2018-10-07T15:50:44.466Z,99.90
2018-10-07T15:53:14.355Z,99.90
2018-10-07T15:55:43.809Z,99.90
2018-10-07T15:58:14.125Z,99.90
2018-10-07T16:00:43.580Z,99.90
2018-10-07T16:03:13.121Z,99.90
2018-10-07T16:05:42.587Z,99.90
2018-10-07T16:08:11.912Z,99.90
2018-10-07T16:10:41.235Z,99.90
2018-10-07T16:13:10.703Z,99.90
2018-10-07T16:15:40.048Z,99.90
2018-10-07T16:18:09.592Z,99.90
2018-10-07T16:20:38.931Z,99.90
2018-10-07T16:23:08.428Z,99.90
2018-10-07T16:25:37.734Z,99.90
2018-10-07T16:28:07.293Z,99.90
2018-10-07T16:30:36.751Z,99.90
2018-10-07T16:33:06.127Z,99.90
2018-10-07T16:35:35.576Z,99.90
2018-10-07T16:38:05.392Z,99.90
2018-10-07T16:40:34.757Z,99.90
2018-10-07T16:43:04.274Z,99.90
2018-10-07T16:45:33.756Z,99.90
2018-10-07T16:48:03.132Z,99.90
2018-10-07T16:50:32.431Z,99.90
2018-10-07T16:53:01.693Z,99.90
2018-10-07T16:55:31.040Z,99.90
2018-10-07T16:58:00.522Z,99.90
2018-10-07T17:00:29.792Z,99.90
2018-10-07T17:02:59.329Z,99.90
2018-10-07T17:05:28.847Z,99.90
2018-10-07T17:07:58.175Z,99.90
2018-10-07T17:10:27.526Z,99.90
2018-10-07T17:12:57.004Z,99.90
2018-10-07T17:15:26.387Z,99.90
2018-10-07T17:17:55.835Z,99.90
2018-10-07T17:20:25.312Z,99.90
2018-10-07T17:22:54.764Z,99.90
2018-10-07T17:25:24.307Z,99.90
2018-10-07T17:27:53.665Z,99.90
2018-10-07T17:30:24.438Z,99.90
2018-10-07T17:32:53.959Z,99.90
2018-10-07T17:35:23.433Z,99.90
2018-10-07T17:37:53.269Z,99.90
2018-10-07T17:40:22.643Z,99.90
2018-10-07T17:42:52.093Z,99.90
2018-10-07T17:45:21.387Z,99.90
2018-10-07T17:47:50.776Z,99.90
2018-10-07T17:50:20.057Z,99.90
2018-10-07T17:52:49.521Z,99.90
2018-10-07T17:55:18.975Z,99.90
2018-10-07T17:57:48.339Z,99.90
2018-10-07T18:00:17.905Z,99.90
2018-10-07T18:02:47.298Z,99.90
2018-10-07T18:05:16.534Z,99.90
2018-10-07T18:07:45.831Z,99.90
2018-10-07T18:10:15.228Z,99.90
2018-10-07T18:12:44.528Z,99.90
2018-10-07T18:15:14.816Z,99.90
2018-10-07T18:17:44.195Z,99.90
2018-10-07T18:20:14.488Z,99.90
2018-10-07T18:22:46.033Z,99.90
2018-10-07T18:25:18.085Z,99.90
2018-10-07T18:27:49.182Z,99.90
2018-10-07T18:30:19.150Z,99.90
2018-10-07T18:32:48.488Z,99.90
2018-10-07T18:35:17.936Z,99.90
2018-10-07T18:37:47.419Z,99.90
2018-10-07T18:40:16.843Z,99.90
2018-10-07T18:42:46.123Z,99.90
2018-10-07T18:45:15.452Z,99.90
2018-10-07T18:47:44.852Z,99.90
2018-10-07T18:50:14.803Z,99.90
2018-10-07T18:52:44.148Z,99.90
2018-10-07T18:55:13.530Z,99.90
2018-10-07T18:57:42.945Z,99.90
2018-10-07T19:00:12.365Z,99.90
2018-10-07T19:02:41.865Z,99.90
2018-10-07T19:05:11.287Z,99.90
2018-10-07T19:07:40.718Z,99.90
2018-10-07T19:10:10.333Z,99.90
2018-10-07T19:12:39.763Z,99.90
2018-10-07T19:15:09.215Z,99.90
2018-10-07T19:17:38.593Z,99.90
2018-10-07T19:20:08.039Z,99.90
2018-10-07T19:22:37.320Z,99.90
2018-10-07T19:25:06.651Z,99.90
2018-10-07T19:27:36.092Z,99.90
2018-10-07T19:30:06.509Z,99.90
2018-10-07T19:32:36.059Z,99.90
2018-10-07T19:35:05.416Z,99.90
2018-10-07T19:37:34.724Z,99.90
2018-10-07T19:40:04.112Z,99.90
2018-10-07T19:42:33.572Z,99.90
2018-10-07T19:45:02.941Z,99.90
2018-10-07T19:47:32.304Z,99.90
2018-10-07T19:50:01.661Z,99.90
2018-10-07T19:52:31.195Z,99.90
2018-10-07T19:55:01.130Z,99.90
2018-10-07T19:57:30.517Z,99.90
2018-10-07T19:59:59.900Z,99.90
2018-10-07T20:02:29.276Z,99.90
2018-10-07T20:04:58.540Z,99.90
2018-10-07T20:07:27.888Z,99.90
2018-10-07T20:09:57.354Z,99.90
2018-10-07T20:12:26.821Z,99.90
2018-10-07T20:14:56.377Z,99.90
2018-10-07T20:17:25.816Z,99.90
2018-10-07T20:19:55.292Z,99.90
2018-10-07T20:22:24.764Z,99.90
2018-10-07T20:24:54.241Z,99.90
2018-10-07T20:27:23.543Z,99.90
2018-10-07T20:29:52.918Z,99.90
2018-10-07T20:32:22.431Z,99.90
2018-10-07T20:34:51.767Z,99.90
2018-10-07T20:37:21.119Z,99.90
2018-10-07T20:39:50.436Z,99.90
2018-10-07T20:42:19.728Z,99.90
2018-10-07T20:44:49.012Z,99.90
2018-10-07T20:47:18.400Z,99.90
2018-10-07T20:49:47.895Z,99.90
2018-10-07T20:52:17.304Z,99.90
2018-10-07T20:54:46.744Z,99.90
2018-10-07T20:57:16.137Z,99.90
2018-10-07T20:59:45.401Z,99.90
2018-10-07T21:02:15.259Z,99.90
2018-10-07T21:04:44.719Z,99.90
2018-10-07T21:07:15.155Z,99.90
2018-10-07T21:09:44.530Z,99.90
2018-10-07T21:12:13.860Z,99.90
2018-10-07T21:14:43.241Z,99.90
2018-10-07T21:17:12.645Z,99.90
2018-10-07T21:19:42.053Z,99.90
2018-10-07T21:22:11.489Z,99.90
2018-10-07T21:24:40.773Z,99.90
2018-10-07T21:27:10.072Z,99.90
2018-10-07T21:29:39.585Z,99.90
2018-10-07T21:32:09.300Z,99.90
2018-10-07T21:34:38.720Z,99.90
2018-10-07T21:37:08.203Z,99.90
2018-10-07T21:39:37.623Z,99.90
2018-10-07T21:42:07.148Z,99.90
2018-10-07T21:44:36.616Z,99.90
2018-10-07T21:47:06.336Z,99.90
2018-10-07T21:49:35.743Z,99.90
2018-10-07T21:52:05.084Z,99.90
2018-10-07T21:54:34.476Z,99.90
2018-10-07T21:57:03.864Z,99.90
2018-10-07T21:59:33.195Z,99.90
2018-10-07T22:02:02.473Z,99.90
2018-10-07T22:04:32.300Z,99.90
2018-10-07T22:07:01.626Z,99.90
2018-10-07T22:09:30.999Z,99.90
2018-10-07T22:12:00.435Z,99.90
2018-10-07T22:14:29.752Z,99.90
2018-10-07T22:16:59.208Z,99.90
2018-10-07T22:19:28.677Z,99.90
2018-10-07T22:21:58.095Z,99.90
2018-10-07T22:24:27.595Z,99.90
2018-10-07T22:26:57.046Z,99.90
2018-10-07T22:29:26.366Z,99.90
2018-10-07T22:31:55.742Z,99.90
2018-10-07T22:34:25.263Z,99.90
2018-10-07T22:36:54.711Z,99.90
2018-10-07T22:39:23.999Z,99.90
2018-10-07T22:41:53.331Z,99.90
2018-10-07T22:44:22.884Z,99.90
2018-10-07T22:46:52.215Z,99.90
2018-10-07T22:49:21.561Z,99.90
2018-10-07T22:51:50.966Z,99.90
2018-10-07T22:54:20.252Z,99.90
2018-10-07T22:56:49.655Z,99.90
2018-10-07T22:59:19.134Z,99.90
2018-10-07T23:01:48.674Z,99.90
2018-10-07T23:04:18.058Z,99.90
2018-10-07T23:06:47.395Z,99.90
2018-10-07T23:09:16.743Z,99.90
2018-10-07T23:11:46.083Z,99.90
2018-10-07T23:14:15.688Z,99.90
2018-10-07T23:16:45.151Z,99.90
2018-10-07T23:19:15.359Z,99.90
2018-10-07T23:21:44.653Z,99.90
2018-10-07T23:24:13.920Z,99.90
2018-10-07T23:26:43.223Z,99.90
2018-10-07T23:29:12.502Z,99.90
2018-10-07T23:31:42.027Z,99.90
2018-10-07T23:34:11.348Z,99.90
2018-10-07T23:36:40.665Z,99.90
2018-10-07T23:39:16.748Z,99.90
2018-10-07T23:41:46.051Z,99.90
2018-10-07T23:44:15.675Z,99.90
2018-10-07T23:46:45.087Z,99.90
2018-10-07T23:49:15.480Z,99.90
2018-10-07T23:51:44.918Z,99.90
2018-10-07T23:54:14.136Z,99.90
2018-10-07T23:56:43.614Z,99.90
2018-10-07T23:59:12.904Z,99.90
