createdAt,value
2023-03-19T00:00:54.054Z,22.27
2023-03-19T00:03:22.295Z,22.90
2023-03-19T00:05:53.860Z,19.63
2023-03-19T00:08:21.547Z,19.33
2023-03-19T00:10:49.253Z,17.73
2023-03-19T00:13:16.408Z,18.27
2023-03-19T00:16:03.946Z,16.23
2023-03-19T00:23:27.129Z,18.27
2023-03-19T00:25:55.573Z,21.27
2023-03-19T00:28:23.132Z,20.60
2023-03-19T00:30:50.593Z,22.10
2023-03-19T00:33:18.315Z,25.90
2023-03-19T00:35:46.365Z,25.27
2023-03-19T00:38:14.094Z,26.53
2023-03-19T00:40:43.140Z,27.07
2023-03-19T00:43:11.006Z,25.17
2023-03-19T00:45:39.062Z,24.97
2023-03-19T00:48:07.984Z,22.00
2023-03-19T00:50:35.998Z,21.47
2023-03-19T00:53:04.111Z,21.10
2023-03-19T00:55:32.667Z,22.90
2023-03-19T00:58:00.882Z,24.03
2023-03-19T01:00:28.749Z,25.73
2023-03-19T01:02:56.730Z,21.03
2023-03-19T01:05:24.954Z,22.83
2023-03-19T01:07:52.701Z,24.50
2023-03-19T01:10:42.968Z,23.23
2023-03-19T01:13:11.028Z,30.20
2023-03-19T01:15:42.599Z,20.60
2023-03-19T01:18:10.739Z,20.50
2023-03-19T01:20:39.335Z,22.70
2023-03-19T01:23:07.905Z,20.40
2023-03-19T01:25:36.424Z,22.03
2023-03-19T01:28:04.983Z,28.10
2023-03-19T01:30:32.898Z,25.57
2023-03-19T01:33:00.663Z,25.63
2023-03-19T01:35:29.056Z,23.70
2023-03-19T01:37:56.880Z,24.93
2023-03-19T01:40:24.639Z,25.83
2023-03-19T01:43:16.157Z,22.53
2023-03-19T01:45:43.638Z,22.07
2023-03-19T01:48:37.735Z,23.73
2023-03-19T01:51:07.547Z,24.83
2023-03-19T01:53:38.803Z,22.10
2023-03-19T01:56:36.609Z,20.57
2023-03-19T01:59:07.654Z,25.27
2023-03-19T02:01:35.912Z,26.60
2023-03-19T02:04:03.832Z,27.17
2023-03-19T02:06:31.148Z,23.20
2023-03-19T02:08:58.842Z,24.60
2023-03-19T02:11:27.298Z,23.47
2023-03-19T02:13:54.437Z,26.00
2023-03-19T02:16:21.775Z,25.20
2023-03-19T02:18:49.594Z,25.93
2023-03-19T02:21:17.713Z,26.70
2023-03-19T02:24:17.106Z,23.83
2023-03-19T02:26:43.764Z,25.97
2023-03-19T02:29:11.911Z,25.40
2023-03-19T02:31:40.253Z,27.33
2023-03-19T02:34:27.418Z,23.40
2023-03-19T02:37:19.628Z,26.45
2023-03-19T02:39:49.573Z,22.80
2023-03-19T02:42:16.945Z,26.73
2023-03-19T02:44:44.810Z,27.10
2023-03-19T02:47:12.367Z,23.53
2023-03-19T02:49:39.912Z,28.87
2023-03-19T02:52:09.615Z,26.20
2023-03-19T02:54:37.283Z,24.77
2023-03-19T02:57:06.929Z,24.83
2023-03-19T02:59:34.594Z,21.40
2023-03-19T03:02:02.248Z,25.23
2023-03-19T03:04:30.517Z,23.80
2023-03-19T03:06:58.397Z,25.63
2023-03-19T03:09:27.314Z,26.43
2023-03-19T03:11:55.047Z,26.97
2023-03-19T03:14:23.018Z,23.57
2023-03-19T03:16:51.532Z,24.53
2023-03-19T03:19:18.735Z,21.50
2023-03-19T03:21:46.734Z,27.97
2023-03-19T03:24:15.293Z,23.23
2023-03-19T03:26:46.051Z,24.87
2023-03-19T03:29:13.970Z,22.93
2023-03-19T03:31:41.704Z,23.33
2023-03-19T03:34:10.230Z,23.90
2023-03-19T03:36:40.900Z,26.13
2023-03-19T03:39:11.895Z,24.27
2023-03-19T03:41:40.779Z,26.87
2023-03-19T03:44:08.581Z,24.13
2023-03-19T03:46:36.868Z,24.93
2023-03-19T03:49:05.121Z,24.97
2023-03-19T03:51:32.945Z,25.60
2023-03-19T03:54:01.058Z,25.03
2023-03-19T03:56:28.817Z,23.30
2023-03-19T03:58:56.998Z,22.40
2023-03-19T04:01:24.652Z,25.77
2023-03-19T04:03:52.775Z,25.93
2023-03-19T04:06:22.784Z,24.07
2023-03-19T04:08:51.231Z,26.67
2023-03-19T04:11:19.356Z,26.43
2023-03-19T04:13:47.532Z,21.63
2023-03-19T04:16:15.851Z,24.97
2023-03-19T04:18:43.924Z,22.50
2023-03-19T04:21:11.907Z,23.77
2023-03-19T04:23:39.942Z,26.57
2023-03-19T04:26:10.710Z,27.67
2023-03-19T04:28:38.818Z,26.77
2023-03-19T04:31:08.210Z,24.23
2023-03-19T04:33:36.318Z,25.87
2023-03-19T04:36:04.962Z,27.00
2023-03-19T04:38:32.946Z,25.63
2023-03-19T04:41:01.732Z,30.80
2023-03-19T04:43:30.402Z,26.50
2023-03-19T04:45:59.090Z,22.30
2023-03-19T04:48:27.632Z,23.97
2023-03-19T04:50:57.225Z,28.93
2023-03-19T04:53:25.021Z,26.47
2023-03-19T04:55:53.274Z,27.23
2023-03-19T04:58:21.509Z,26.50
2023-03-19T05:00:49.299Z,28.30
2023-03-19T05:03:17.174Z,25.13
2023-03-19T05:05:45.328Z,25.67
2023-03-19T05:08:13.824Z,30.60
2023-03-19T05:10:42.050Z,27.20
2023-03-19T05:13:09.680Z,24.00
2023-03-19T05:15:37.966Z,23.23
2023-03-19T05:18:06.256Z,23.33
2023-03-19T05:20:34.782Z,25.70
2023-03-19T05:23:05.540Z,22.47
2023-03-19T05:25:35.315Z,26.60
2023-03-19T05:28:04.224Z,25.30
2023-03-19T05:30:32.224Z,26.90
2023-03-19T05:32:59.917Z,25.73
2023-03-19T05:35:28.041Z,28.30
2023-03-19T05:37:59.351Z,29.07
2023-03-19T05:40:30.352Z,26.53
2023-03-19T05:42:57.910Z,27.80
2023-03-19T05:45:25.759Z,29.90
2023-03-19T05:47:53.820Z,27.37
2023-03-19T05:50:26.789Z,28.10
2023-03-19T05:52:54.961Z,30.47
2023-03-19T05:55:24.502Z,26.53
2023-03-19T05:57:52.531Z,25.80
2023-03-19T06:00:22.656Z,32.20
2023-03-19T06:02:51.479Z,30.70
2023-03-19T06:05:42.475Z,28.70
2023-03-19T06:08:13.107Z,28.00
2023-03-19T06:10:40.950Z,27.83
2023-03-19T06:13:08.963Z,29.30
2023-03-19T06:15:36.870Z,30.13
2023-03-19T06:18:08.482Z,28.33
2023-03-19T06:20:36.502Z,26.73
2023-03-19T06:23:10.196Z,32.07
2023-03-19T06:25:45.481Z,26.10
2023-03-19T06:28:14.928Z,24.77
2023-03-19T06:30:42.911Z,27.30
2023-03-19T06:33:16.517Z,30.10
2023-03-19T06:35:44.442Z,29.07
2023-03-19T06:38:13.355Z,30.43
2023-03-19T06:40:41.205Z,33.27
2023-03-19T06:43:09.446Z,26.27
2023-03-19T06:45:37.482Z,32.70
2023-03-19T06:48:05.947Z,36.13
2023-03-19T06:50:33.824Z,33.60
2023-03-19T06:53:02.496Z,28.50
2023-03-19T06:55:31.217Z,30.37
2023-03-19T06:57:59.491Z,27.30
2023-03-19T07:00:27.957Z,32.40
2023-03-19T07:02:55.900Z,29.60
2023-03-19T07:05:23.896Z,32.73
2023-03-19T07:07:52.396Z,28.00
2023-03-19T07:10:21.541Z,30.57
2023-03-19T07:12:49.765Z,32.13
2023-03-19T07:15:17.829Z,31.57
2023-03-19T07:17:47.208Z,33.43
2023-03-19T07:20:15.739Z,30.97
2023-03-19T07:22:43.393Z,29.53
2023-03-19T07:25:11.993Z,28.00
2023-03-19T07:27:39.489Z,30.70
2023-03-19T07:30:10.074Z,26.17
2023-03-19T07:32:38.930Z,27.00
2023-03-19T07:35:10.403Z,28.70
2023-03-19T07:37:38.312Z,28.50
2023-03-19T07:40:07.884Z,26.67
2023-03-19T07:42:36.579Z,26.10
2023-03-19T07:45:06.018Z,29.57
2023-03-19T07:47:34.169Z,30.63
2023-03-19T07:50:01.787Z,28.47
2023-03-19T07:52:29.891Z,26.17
2023-03-19T07:55:00.657Z,23.53
2023-03-19T07:57:28.367Z,23.83
2023-03-19T07:59:56.583Z,27.30
2023-03-19T08:02:24.820Z,26.40
2023-03-19T08:04:53.228Z,24.33
2023-03-19T08:07:21.928Z,24.83
2023-03-19T08:09:49.651Z,23.87
2023-03-19T08:12:17.615Z,24.43
2023-03-19T08:14:45.359Z,25.40
2023-03-19T08:17:13.757Z,25.80
2023-03-19T08:19:41.894Z,25.67
2023-03-19T08:22:13.410Z,22.03
2023-03-19T08:24:41.099Z,21.97
2023-03-19T08:27:09.418Z,22.67
2023-03-19T08:29:37.461Z,25.80
2023-03-19T08:32:05.690Z,25.07
2023-03-19T08:34:33.482Z,22.00
2023-03-19T08:37:01.507Z,22.33
2023-03-19T08:39:29.386Z,19.53
2023-03-19T08:41:57.638Z,21.30
2023-03-19T08:44:25.296Z,20.80
2023-03-19T08:46:53.682Z,22.17
2023-03-19T08:49:21.543Z,21.20
2023-03-19T08:51:49.852Z,23.13
2023-03-19T08:54:17.801Z,22.17
2023-03-19T08:56:45.719Z,27.23
2023-03-19T08:59:13.674Z,21.97
2023-03-19T09:01:41.827Z,21.17
2023-03-19T09:04:09.916Z,19.30
2023-03-19T09:06:37.942Z,23.03
2023-03-19T09:09:06.515Z,23.50
2023-03-19T09:11:34.580Z,21.47
2023-03-19T09:14:02.664Z,17.50
2023-03-19T09:16:31.454Z,17.90
2023-03-19T09:18:59.598Z,18.83
2023-03-19T09:21:27.727Z,18.33
2023-03-19T09:23:55.555Z,16.07
2023-03-19T09:26:26.236Z,21.97
2023-03-19T09:28:53.861Z,17.40
2023-03-19T09:31:21.643Z,19.20
2023-03-19T09:33:49.837Z,18.37
2023-03-19T09:36:17.928Z,14.90
2023-03-19T09:38:46.552Z,17.10
2023-03-19T09:41:20.876Z,15.47
2023-03-19T09:43:58.914Z,18.00
2023-03-19T09:46:55.260Z,15.37
2023-03-19T09:49:23.565Z,15.43
2023-03-19T09:51:56.145Z,18.00
2023-03-19T09:54:28.436Z,16.17
2023-03-19T09:56:56.067Z,14.47
2023-03-19T09:59:24.159Z,17.77
2023-03-19T10:02:11.035Z,15.63
2023-03-19T10:05:11.702Z,13.13
2023-03-19T10:08:13.575Z,13.40
2023-03-19T10:10:49.451Z,12.63
2023-03-19T10:13:47.338Z,11.90
2023-03-19T10:16:19.172Z,14.80
2023-03-19T10:18:52.150Z,12.53
2023-03-19T10:21:37.403Z,13.27
2023-03-19T10:24:23.086Z,10.17
2023-03-19T10:26:52.833Z,11.67
2023-03-19T10:29:20.927Z,10.50
2023-03-19T10:31:50.317Z,12.80
2023-03-19T10:34:32.815Z,9.90
2023-03-19T10:37:01.704Z,11.07
2023-03-19T10:39:29.367Z,9.57
2023-03-19T10:42:10.437Z,10.57
2023-03-19T10:44:48.815Z,13.47
2023-03-19T10:47:18.204Z,11.90
2023-03-19T10:49:45.888Z,11.90
2023-03-19T10:52:22.907Z,12.13
2023-03-19T10:54:53.309Z,12.67
2023-03-19T10:57:28.445Z,14.13
2023-03-19T10:59:56.557Z,10.80
2023-03-19T11:02:31.180Z,10.30
2023-03-19T11:05:22.333Z,12.10
2023-03-19T11:08:10.527Z,10.30
2023-03-19T11:10:38.728Z,13.85
2023-03-19T11:13:07.626Z,13.70
2023-03-19T11:15:38.805Z,11.45
2023-03-19T11:18:24.340Z,10.30
2023-03-19T11:21:02.426Z,9.80
2023-03-19T11:23:30.475Z,9.55
2023-03-19T11:26:21.724Z,8.65
2023-03-19T11:28:52.612Z,10.15
2023-03-19T11:31:20.965Z,12.27
2023-03-19T11:34:03.481Z,12.63
2023-03-19T11:36:50.195Z,12.10
2023-03-19T11:39:37.305Z,15.75
2023-03-19T11:42:04.136Z,13.43
2023-03-19T11:44:40.294Z,13.70
2023-03-19T11:47:27.127Z,11.70
2023-03-19T11:49:54.377Z,10.57
2023-03-19T11:52:53.360Z,11.47
2023-03-19T11:55:27.959Z,12.63
2023-03-19T11:58:19.202Z,10.80
2023-03-19T12:00:57.239Z,12.17
2023-03-19T12:03:28.744Z,14.83
2023-03-19T12:06:04.563Z,12.43
2023-03-19T12:08:43.763Z,11.27
2023-03-19T12:11:43.787Z,11.53
2023-03-19T12:14:35.852Z,13.30
2023-03-19T12:17:17.644Z,12.23
2023-03-19T12:20:05.627Z,13.03
2023-03-19T12:22:53.778Z,14.43
2023-03-19T12:25:39.293Z,14.17
2023-03-19T12:28:21.128Z,15.00
2023-03-19T12:30:57.896Z,17.27
2023-03-19T12:33:43.710Z,13.73
2023-03-19T12:36:14.433Z,16.90
2023-03-19T12:38:48.535Z,14.50
2023-03-19T12:41:20.600Z,13.97
2023-03-19T12:44:02.431Z,14.50
2023-03-19T12:46:32.989Z,13.40
2023-03-19T12:49:11.710Z,15.53
2023-03-19T12:51:41.901Z,14.80
2023-03-19T12:54:12.988Z,17.13
2023-03-19T12:56:40.727Z,16.13
2023-03-19T12:59:28.959Z,14.80
2023-03-19T13:02:25.965Z,13.52
2023-03-19T13:05:08.400Z,14.13
2023-03-19T13:08:19.032Z,14.95
2023-03-19T13:10:46.654Z,18.65
2023-03-19T13:13:32.285Z,18.08
2023-03-19T13:16:24.176Z,17.90
2023-03-19T13:18:58.396Z,20.00
2023-03-19T13:21:33.094Z,16.92
2023-03-19T13:24:13.297Z,20.50
2023-03-19T13:26:46.129Z,18.83
2023-03-19T13:29:23.806Z,16.40
2023-03-19T13:31:52.063Z,15.40
2023-03-19T13:34:38.604Z,14.63
2023-03-19T13:37:11.221Z,14.63
2023-03-19T13:39:37.943Z,13.87
2023-03-19T13:42:42.909Z,15.10
2023-03-19T13:45:29.876Z,16.10
2023-03-19T13:50:28.353Z,14.83
2023-03-19T13:53:34.701Z,14.53
2023-03-19T13:56:05.684Z,23.27
2023-03-19T13:59:13.794Z,16.50
2023-03-19T14:01:45.735Z,16.63
2023-03-19T14:04:23.615Z,16.10
2023-03-19T14:07:09.799Z,15.53
2023-03-19T14:09:49.524Z,22.63
2023-03-19T14:12:16.431Z,18.30
2023-03-19T14:14:49.542Z,17.70
2023-03-19T14:17:36.165Z,16.87
2023-03-19T14:20:12.733Z,15.15
2023-03-19T14:22:56.461Z,17.83
2023-03-19T14:25:25.197Z,18.33
2023-03-19T14:27:55.025Z,20.10
2023-03-19T14:31:05.507Z,15.97
2023-03-19T14:33:45.989Z,18.93
2023-03-19T14:36:15.126Z,15.87
2023-03-19T14:38:53.826Z,20.13
2023-03-19T14:41:23.248Z,20.97
2023-03-19T14:44:14.190Z,16.50
2023-03-19T14:47:08.761Z,20.80
2023-03-19T14:50:12.419Z,18.07
2023-03-19T14:53:21.588Z,19.43
2023-03-19T14:55:53.091Z,20.13
2023-03-19T14:58:21.278Z,18.10
2023-03-19T15:00:52.201Z,29.33
2023-03-19T15:03:37.349Z,19.43
2023-03-19T15:06:06.095Z,16.27
2023-03-19T15:08:33.808Z,15.83
2023-03-19T15:11:03.479Z,16.13
2023-03-19T15:14:00.914Z,17.43
2023-03-19T15:16:43.061Z,17.17
2023-03-19T15:19:10.654Z,18.20
2023-03-19T15:21:42.013Z,19.43
2023-03-19T15:24:14.648Z,19.73
2023-03-19T15:26:42.808Z,19.30
2023-03-19T15:29:12.435Z,20.00
2023-03-19T15:31:57.646Z,18.83
2023-03-19T15:34:31.322Z,18.13
2023-03-19T15:37:02.638Z,18.77
2023-03-19T15:39:31.505Z,19.87
2023-03-19T15:42:00.914Z,20.13
2023-03-19T15:44:33.961Z,16.33
2023-03-19T15:47:01.925Z,17.30
2023-03-19T15:49:30.732Z,15.03
2023-03-19T15:52:03.576Z,17.73
2023-03-19T15:54:31.263Z,17.73
2023-03-19T15:56:58.893Z,16.13
2023-03-19T15:59:30.077Z,18.47
2023-03-19T16:01:59.761Z,14.70
2023-03-19T16:05:03.564Z,13.90
2023-03-19T16:10:16.576Z,14.57
2023-03-19T16:12:51.089Z,15.23
2023-03-19T16:15:29.058Z,16.60
2023-03-19T16:17:56.973Z,13.07
2023-03-19T16:20:25.296Z,17.47
2023-03-19T16:22:58.661Z,15.67
2023-03-19T16:25:28.661Z,14.40
2023-03-19T16:27:56.011Z,13.43
2023-03-19T16:30:25.892Z,14.43
2023-03-19T16:33:05.435Z,14.93
2023-03-19T16:35:33.281Z,15.33
2023-03-19T16:38:19.278Z,13.27
2023-03-19T16:40:47.586Z,18.57
2023-03-19T16:43:23.117Z,14.20
2023-03-19T16:46:03.994Z,14.00
2023-03-19T16:48:38.195Z,14.63
2023-03-19T16:51:06.781Z,14.97
2023-03-19T16:53:34.651Z,13.23
2023-03-19T16:56:03.440Z,12.83
2023-03-19T16:58:33.091Z,15.17
2023-03-19T17:01:00.885Z,15.10
2023-03-19T17:03:30.361Z,14.97
2023-03-19T17:05:57.542Z,15.27
2023-03-19T17:08:26.480Z,15.47
2023-03-19T17:10:57.145Z,14.03
2023-03-19T17:13:28.450Z,12.70
2023-03-19T17:15:57.670Z,16.30
2023-03-19T17:18:48.512Z,18.43
2023-03-19T17:21:22.280Z,22.53
2023-03-19T17:23:49.968Z,12.40
2023-03-19T17:26:22.720Z,17.67
2023-03-19T17:28:50.772Z,15.47
2023-03-19T17:31:23.071Z,15.13
2023-03-19T17:33:49.890Z,16.90
2023-03-19T17:36:17.068Z,15.20
2023-03-19T17:38:44.739Z,21.80
2023-03-19T17:41:17.206Z,17.37
2023-03-19T17:43:45.494Z,17.83
2023-03-19T17:46:33.249Z,12.97
2023-03-19T17:49:01.339Z,14.77
2023-03-19T17:51:29.039Z,17.07
2023-03-19T17:53:57.093Z,15.47
2023-03-19T17:56:26.042Z,16.17
2023-03-19T17:58:53.905Z,17.40
2023-03-19T18:01:23.617Z,20.40
2023-03-19T18:03:51.670Z,24.03
2023-03-19T18:06:40.538Z,24.60
2023-03-19T18:09:10.147Z,26.87
2023-03-19T18:11:38.606Z,21.43
2023-03-19T18:14:06.266Z,24.63
2023-03-19T18:16:33.986Z,20.23
2023-03-19T18:19:02.536Z,20.90
2023-03-19T18:21:30.172Z,23.23
2023-03-19T18:23:57.656Z,25.10
2023-03-19T18:26:26.163Z,26.27
2023-03-19T18:28:54.292Z,29.17
2023-03-19T18:31:25.797Z,30.90
2023-03-19T18:34:15.900Z,40.13
2023-03-19T18:36:43.092Z,35.83
2023-03-19T18:39:14.712Z,23.10
2023-03-19T18:41:42.514Z,27.50
2023-03-19T18:44:10.289Z,30.40
2023-03-19T18:46:38.900Z,25.37
2023-03-19T18:49:23.106Z,23.53
2023-03-19T18:52:01.555Z,21.53
2023-03-19T18:54:31.266Z,22.07
2023-03-19T18:56:59.756Z,23.10
2023-03-19T18:59:28.629Z,24.83
2023-03-19T19:01:59.452Z,30.77
2023-03-19T19:04:29.678Z,23.60
2023-03-19T19:06:58.431Z,24.23
2023-03-19T19:09:26.709Z,25.57
2023-03-19T19:11:54.771Z,23.77
2023-03-19T19:14:22.923Z,22.73
2023-03-19T19:16:50.953Z,24.20
2023-03-19T19:19:22.656Z,21.87
2023-03-19T19:21:53.793Z,22.17
2023-03-19T19:24:22.171Z,20.83
2023-03-19T19:26:51.717Z,22.50
2023-03-19T19:29:29.474Z,21.87
2023-03-19T19:31:57.393Z,21.03
2023-03-19T19:34:25.488Z,21.53
2023-03-19T19:36:55.608Z,21.67
2023-03-19T19:39:23.878Z,21.63
2023-03-19T19:41:56.578Z,21.00
2023-03-19T19:44:24.550Z,21.47
2023-03-19T19:46:54.581Z,22.27
2023-03-19T19:49:22.506Z,27.13
2023-03-19T19:51:51.139Z,24.87
2023-03-19T19:54:18.825Z,24.23
2023-03-19T19:56:47.000Z,22.83
2023-03-19T19:59:14.990Z,23.17
2023-03-19T20:01:43.747Z,23.43
2023-03-19T20:04:35.057Z,29.30
2023-03-19T20:07:03.284Z,27.73
2023-03-19T20:09:31.450Z,36.00
2023-03-19T20:11:59.350Z,27.83
2023-03-19T20:14:27.091Z,24.80
2023-03-19T20:16:58.400Z,24.50
2023-03-19T20:19:25.873Z,25.50
2023-03-19T20:21:54.440Z,26.77
2023-03-19T20:24:22.618Z,23.87
2023-03-19T20:26:50.526Z,28.13
2023-03-19T20:29:18.714Z,30.10
2023-03-19T20:31:46.813Z,27.30
2023-03-19T20:34:22.438Z,29.70
2023-03-19T20:36:56.490Z,29.30
2023-03-19T20:39:24.300Z,30.80
2023-03-19T20:41:51.894Z,26.60
2023-03-19T20:44:22.430Z,25.00
2023-03-19T20:46:49.678Z,24.63
2023-03-19T20:49:17.444Z,29.97
2023-03-19T20:51:46.525Z,26.20
2023-03-19T20:54:14.633Z,28.00
2023-03-19T20:56:41.994Z,28.93
2023-03-19T20:59:11.729Z,24.93
2023-03-19T21:01:40.171Z,26.70
2023-03-19T21:04:12.176Z,26.97
2023-03-19T21:06:52.545Z,24.77
2023-03-19T21:09:21.636Z,24.90
2023-03-19T21:11:49.312Z,23.17
2023-03-19T21:14:16.952Z,27.27
2023-03-19T21:16:45.539Z,25.70
2023-03-19T21:19:13.460Z,29.43
2023-03-19T21:21:42.880Z,26.33
2023-03-19T21:24:20.090Z,25.53
2023-03-19T21:26:54.805Z,25.00
2023-03-19T21:29:31.260Z,26.87
2023-03-19T21:31:59.606Z,28.17
2023-03-19T21:34:28.539Z,25.00
2023-03-19T21:36:56.421Z,27.30
2023-03-19T21:39:23.933Z,24.50
2023-03-19T21:41:51.116Z,26.53
2023-03-19T21:44:19.990Z,26.40
2023-03-19T21:46:47.820Z,29.13
2023-03-19T21:49:16.400Z,26.80
2023-03-19T21:51:44.313Z,26.90
2023-03-19T21:54:12.436Z,26.70
2023-03-19T21:56:40.903Z,27.23
2023-03-19T21:59:33.796Z,28.53
2023-03-19T22:02:01.908Z,30.47
2023-03-19T22:04:29.834Z,25.20
2023-03-19T22:06:57.585Z,27.40
2023-03-19T22:09:25.431Z,28.93
2023-03-19T22:11:53.463Z,28.67
2023-03-19T22:14:28.236Z,29.67
2023-03-19T22:16:56.264Z,30.07
2023-03-19T22:19:23.929Z,30.47
2023-03-19T22:21:52.237Z,30.13
2023-03-19T22:24:20.189Z,29.50
2023-03-19T22:26:49.111Z,29.87
2023-03-19T22:29:23.719Z,27.20
2023-03-19T22:31:51.781Z,26.60
2023-03-19T22:34:21.555Z,23.60
2023-03-19T22:36:49.702Z,27.57
2023-03-19T22:39:16.951Z,25.37
2023-03-19T22:41:47.962Z,27.13
2023-03-19T22:44:28.393Z,29.23
2023-03-19T22:46:56.535Z,27.17
2023-03-19T22:49:24.853Z,25.77
2023-03-19T22:51:52.968Z,24.87
2023-03-19T22:54:21.243Z,25.87
2023-03-19T22:56:50.389Z,25.63
2023-03-19T22:59:18.940Z,27.93
2023-03-19T23:01:46.800Z,26.87
2023-03-19T23:04:22.798Z,20.53
2023-03-19T23:06:50.814Z,25.52
2023-03-19T23:09:20.637Z,27.20
2023-03-19T23:11:49.463Z,23.40
2023-03-19T23:14:28.914Z,24.17
2023-03-19T23:19:39.157Z,25.63
2023-03-19T23:22:06.792Z,25.80
2023-03-19T23:24:34.925Z,25.77
2023-03-19T23:27:03.213Z,26.17
2023-03-19T23:29:33.123Z,25.27
2023-03-19T23:32:00.977Z,23.10
2023-03-19T23:34:28.846Z,23.40
2023-03-19T23:36:56.858Z,25.43
2023-03-19T23:39:24.053Z,24.30
2023-03-19T23:41:53.582Z,23.33
2023-03-19T23:44:21.249Z,27.47
2023-03-19T23:46:49.385Z,26.03
2023-03-19T23:49:29.017Z,25.10
2023-03-19T23:51:57.524Z,24.80
2023-03-19T23:54:30.202Z,25.40
2023-03-19T23:56:59.653Z,23.30
2023-03-19T23:59:27.602Z,25.70
