createdAt,value
2023-05-11T00:01:33.766Z,70.33
2023-05-11T00:04:00.918Z,70.64
2023-05-11T00:06:27.771Z,71.25
2023-05-11T00:08:54.594Z,72.68
2023-05-11T00:11:21.315Z,73.07
2023-05-11T00:13:48.010Z,73.57
2023-05-11T00:16:15.013Z,73.40
2023-05-11T00:18:41.870Z,73.22
2023-05-11T00:21:08.689Z,73.89
2023-05-11T00:23:35.404Z,74.36
2023-05-11T00:26:02.066Z,74.29
2023-05-11T00:28:28.720Z,73.67
2023-05-11T00:30:58.897Z,73.08
2023-05-11T00:33:26.076Z,72.35
2023-05-11T00:35:52.886Z,72.24
2023-05-11T00:38:19.673Z,72.04
2023-05-11T00:40:46.353Z,72.03
2023-05-11T00:43:13.512Z,72.70
2023-05-11T00:45:40.515Z,72.42
2023-05-11T00:48:07.573Z,72.40
2023-05-11T00:50:36.107Z,72.81
2023-05-11T00:53:03.355Z,73.33
2023-05-11T00:55:30.573Z,74.18
2023-05-11T00:57:57.623Z,73.88
2023-05-11T01:00:24.573Z,73.99
2023-05-11T01:02:52.110Z,74.09
2023-05-11T01:05:19.321Z,73.49
2023-05-11T01:08:01.792Z,73.97
2023-05-11T01:10:33.431Z,74.03
2023-05-11T01:13:42.730Z,73.88
2023-05-11T01:16:17.474Z,74.10
2023-05-11T01:19:12.606Z,74.31
2023-05-11T01:21:40.015Z,73.53
2023-05-11T01:24:09.792Z,74.17
2023-05-11T01:26:39.779Z,74.16
2023-05-11T01:29:25.433Z,73.99
2023-05-11T01:31:55.805Z,73.36
2023-05-11T01:34:25.535Z,72.93
2023-05-11T01:37:05.086Z,73.28
2023-05-11T01:39:38.378Z,72.51
2023-05-11T01:42:09.940Z,72.14
2023-05-11T01:44:42.297Z,72.02
2023-05-11T01:47:11.928Z,72.16
2023-05-11T01:49:42.346Z,71.89
2023-05-11T01:52:09.805Z,71.52
2023-05-11T01:54:38.963Z,71.50
2023-05-11T01:57:06.970Z,71.45
2023-05-11T01:59:35.807Z,71.46
2023-05-11T02:02:04.022Z,71.04
2023-05-11T02:04:31.749Z,70.81
2023-05-11T02:07:01.071Z,70.62
2023-05-11T02:09:31.341Z,71.00
2023-05-11T02:12:00.545Z,70.97
2023-05-11T02:14:29.350Z,70.88
2023-05-11T02:16:57.303Z,70.81
2023-05-11T02:19:25.785Z,70.51
2023-05-11T02:21:54.332Z,70.14
2023-05-11T02:24:22.289Z,70.20
2023-05-11T02:26:48.961Z,70.27
2023-05-11T02:29:16.193Z,70.24
2023-05-11T02:31:47.194Z,69.97
2023-05-11T02:34:37.206Z,70.13
2023-05-11T02:37:07.215Z,69.92
2023-05-11T02:39:38.128Z,69.53
2023-05-11T02:42:25.667Z,69.44
2023-05-11T02:45:03.238Z,69.26
2023-05-11T02:47:36.702Z,68.89
2023-05-11T02:50:05.838Z,69.30
2023-05-11T02:52:40.374Z,69.15
2023-05-11T02:55:08.435Z,69.41
2023-05-11T02:57:35.677Z,69.49
2023-05-11T03:00:08.351Z,69.80
2023-05-11T03:02:35.389Z,70.11
2023-05-11T03:05:02.531Z,70.26
2023-05-11T03:07:29.600Z,70.22
2023-05-11T03:09:56.302Z,70.19
2023-05-11T03:12:23.788Z,70.60
2023-05-11T03:14:52.337Z,70.94
2023-05-11T03:17:21.061Z,71.08
2023-05-11T03:19:48.677Z,70.53
2023-05-11T03:22:16.381Z,69.82
2023-05-11T03:24:44.642Z,69.53
2023-05-11T03:27:11.659Z,69.37
2023-05-11T03:29:43.672Z,69.70
2023-05-11T03:32:11.538Z,69.29
2023-05-11T03:34:39.167Z,68.99
2023-05-11T03:37:07.004Z,69.43
2023-05-11T03:39:37.047Z,70.10
2023-05-11T03:42:05.641Z,70.15
2023-05-11T03:44:35.001Z,69.90
2023-05-11T03:47:04.142Z,69.99
2023-05-11T03:49:31.486Z,69.93
2023-05-11T03:51:59.330Z,70.19
2023-05-11T03:54:26.995Z,69.77
2023-05-11T03:56:53.859Z,69.73
2023-05-11T03:59:21.103Z,69.89
2023-05-11T04:01:51.560Z,70.04
2023-05-11T04:04:19.142Z,69.96
2023-05-11T04:06:46.185Z,69.60
2023-05-11T04:09:19.051Z,69.73
2023-05-11T04:11:45.657Z,69.51
2023-05-11T04:14:12.341Z,69.35
2023-05-11T04:16:39.217Z,69.47
2023-05-11T04:19:07.263Z,69.54
2023-05-11T04:21:35.786Z,70.01
2023-05-11T04:24:03.420Z,70.00
2023-05-11T04:26:30.125Z,69.70
2023-05-11T04:28:56.818Z,69.28
2023-05-11T04:31:23.510Z,68.92
2023-05-11T04:33:50.270Z,68.87
2023-05-11T04:36:17.038Z,68.56
2023-05-11T04:38:44.142Z,68.77
2023-05-11T04:41:10.843Z,68.60
2023-05-11T04:43:39.481Z,68.78
2023-05-11T04:46:08.406Z,68.19
2023-05-11T04:48:35.154Z,68.23
2023-05-11T04:51:05.669Z,68.33
2023-05-11T04:53:34.439Z,68.70
2023-05-11T04:56:01.108Z,68.79
2023-05-11T04:58:27.848Z,68.24
2023-05-11T05:00:54.553Z,67.82
2023-05-11T05:03:21.273Z,67.60
2023-05-11T05:05:49.006Z,67.62
2023-05-11T05:08:15.722Z,67.59
2023-05-11T05:10:42.424Z,67.48
2023-05-11T05:13:09.187Z,67.40
2023-05-11T05:15:35.836Z,67.36
2023-05-11T05:18:02.610Z,67.50
2023-05-11T05:20:29.847Z,67.18
2023-05-11T05:22:58.861Z,67.11
2023-05-11T05:25:25.749Z,67.19
2023-05-11T05:27:52.584Z,67.53
2023-05-11T05:30:19.840Z,67.05
2023-05-11T05:32:47.799Z,66.96
2023-05-11T05:35:15.130Z,67.11
2023-05-11T05:37:43.005Z,66.49
2023-05-11T05:40:10.118Z,65.90
2023-05-11T05:42:41.949Z,65.89
2023-05-11T05:45:13.974Z,65.92
2023-05-11T05:47:41.851Z,66.14
2023-05-11T05:50:08.986Z,65.85
2023-05-11T05:52:36.248Z,65.21
2023-05-11T05:55:03.495Z,64.14
2023-05-11T05:57:30.633Z,64.19
2023-05-11T05:59:57.555Z,63.72
2023-05-11T06:02:24.252Z,63.82
2023-05-11T06:04:50.971Z,64.13
2023-05-11T06:07:17.766Z,63.92
2023-05-11T06:09:44.462Z,63.38
2023-05-11T06:12:11.166Z,62.43
2023-05-11T06:14:42.640Z,62.97
2023-05-11T06:17:09.571Z,62.92
2023-05-11T06:19:36.840Z,62.30
2023-05-11T06:22:06.346Z,62.33
2023-05-11T06:24:34.558Z,62.42
2023-05-11T06:27:01.621Z,61.17
2023-05-11T06:29:29.043Z,60.64
2023-05-11T06:31:56.635Z,60.79
2023-05-11T06:34:23.650Z,60.76
2023-05-11T06:36:51.643Z,60.91
2023-05-11T06:39:18.425Z,60.62
2023-05-11T06:41:45.260Z,60.02
2023-05-11T06:44:13.005Z,59.69
2023-05-11T06:46:43.353Z,59.19
2023-05-11T06:49:10.115Z,58.87
2023-05-11T06:51:36.822Z,59.24
2023-05-11T06:54:03.736Z,59.46
2023-05-11T06:56:31.850Z,59.00
2023-05-11T06:58:58.715Z,59.06
2023-05-11T07:01:25.460Z,57.55
2023-05-11T07:03:54.979Z,56.92
2023-05-11T07:06:21.756Z,56.14
2023-05-11T07:08:48.490Z,56.13
2023-05-11T07:11:15.534Z,55.71
2023-05-11T07:13:42.411Z,54.73
2023-05-11T07:16:09.106Z,53.63
2023-05-11T07:18:35.754Z,53.60
2023-05-11T07:21:02.441Z,53.62
2023-05-11T07:23:29.076Z,52.93
2023-05-11T07:25:57.467Z,51.94
2023-05-11T07:28:24.568Z,51.86
2023-05-11T07:30:51.426Z,51.30
2023-05-11T07:33:18.123Z,49.98
2023-05-11T07:35:44.899Z,51.16
2023-05-11T07:38:13.366Z,50.54
2023-05-11T07:40:40.199Z,51.64
2023-05-11T07:43:06.912Z,50.19
2023-05-11T07:45:33.625Z,51.80
2023-05-11T07:48:00.377Z,51.83
2023-05-11T07:50:27.330Z,51.73
2023-05-11T07:52:54.198Z,51.39
2023-05-11T07:55:24.843Z,50.99
2023-05-11T07:57:53.167Z,50.59
2023-05-11T08:00:21.071Z,49.36
2023-05-11T08:02:48.243Z,49.00
2023-05-11T08:05:15.124Z,48.40
2023-05-11T08:07:41.886Z,47.27
2023-05-11T08:10:09.241Z,47.50
2023-05-11T08:12:36.867Z,47.42
2023-05-11T08:15:04.578Z,46.27
2023-05-11T08:17:31.854Z,47.47
2023-05-11T08:19:58.519Z,47.21
2023-05-11T08:22:25.119Z,47.67
2023-05-11T08:24:51.789Z,47.47
2023-05-11T08:27:18.496Z,48.43
2023-05-11T08:29:45.306Z,49.36
2023-05-11T08:32:11.960Z,49.91
2023-05-11T08:34:38.730Z,49.08
2023-05-11T08:37:05.544Z,48.72
2023-05-11T08:39:46.525Z,48.20
2023-05-11T08:42:16.512Z,47.72
2023-05-11T08:44:44.237Z,48.05
2023-05-11T08:47:22.680Z,48.16
2023-05-11T08:49:52.396Z,48.33
2023-05-11T08:52:19.344Z,47.13
2023-05-11T08:54:46.721Z,47.94
2023-05-11T08:57:14.451Z,47.12
2023-05-11T08:59:44.457Z,48.73
2023-05-11T09:02:15.802Z,48.59
2023-05-11T09:04:43.132Z,48.72
2023-05-11T09:07:12.020Z,49.14
2023-05-11T09:09:41.433Z,48.63
2023-05-11T09:12:09.682Z,49.55
2023-05-11T09:14:36.551Z,48.94
2023-05-11T09:17:04.370Z,48.92
2023-05-11T09:19:31.542Z,47.65
2023-05-11T09:22:01.200Z,47.81
2023-05-11T09:24:28.320Z,47.49
2023-05-11T09:27:11.777Z,47.58
2023-05-11T09:29:38.462Z,46.49
2023-05-11T09:32:05.581Z,46.65
2023-05-11T09:34:32.283Z,46.18
2023-05-11T09:36:58.990Z,46.46
2023-05-11T09:39:44.730Z,46.30
2023-05-11T09:42:23.656Z,46.69
2023-05-11T09:44:50.396Z,45.75
2023-05-11T09:47:18.914Z,45.49
2023-05-11T09:49:47.062Z,44.69
2023-05-11T09:52:16.131Z,43.66
2023-05-11T09:54:45.157Z,42.54
2023-05-11T09:57:31.153Z,42.25
2023-05-11T09:59:59.787Z,42.62
2023-05-11T10:02:29.465Z,44.27
2023-05-11T10:05:00.982Z,46.17
2023-05-11T10:07:31.745Z,48.13
2023-05-11T10:10:01.473Z,49.89
2023-05-11T10:12:29.221Z,50.21
2023-05-11T10:15:02.770Z,50.58
2023-05-11T10:17:31.755Z,50.98
2023-05-11T10:19:59.938Z,50.75
2023-05-11T10:22:29.300Z,50.45
2023-05-11T10:24:59.877Z,51.63
2023-05-11T10:27:27.367Z,52.28
2023-05-11T10:29:54.189Z,52.43
2023-05-11T10:32:21.202Z,52.63
2023-05-11T10:34:50.206Z,53.57
2023-05-11T10:37:17.811Z,53.75
2023-05-11T10:39:47.836Z,53.89
2023-05-11T10:42:28.810Z,53.24
2023-05-11T10:44:56.083Z,52.96
2023-05-11T10:47:32.320Z,53.05
2023-05-11T10:50:25.820Z,52.86
2023-05-11T10:53:01.812Z,53.96
2023-05-11T10:55:53.607Z,53.43
2023-05-11T10:58:31.980Z,52.89
2023-05-11T11:01:35.776Z,52.96
2023-05-11T11:04:05.414Z,52.22
2023-05-11T11:06:33.549Z,51.39
2023-05-11T11:09:02.794Z,51.18
2023-05-11T11:11:30.850Z,51.32
2023-05-11T11:13:58.977Z,51.07
2023-05-11T11:16:26.180Z,50.28
2023-05-11T11:18:52.951Z,49.87
2023-05-11T11:21:42.349Z,49.42
2023-05-11T11:24:09.093Z,48.78
2023-05-11T11:26:50.480Z,48.87
2023-05-11T11:29:17.348Z,48.31
2023-05-11T11:31:44.079Z,47.06
2023-05-11T11:34:28.825Z,46.31
2023-05-11T11:36:55.528Z,45.37
2023-05-11T11:39:25.279Z,45.78
2023-05-11T11:42:01.142Z,44.56
2023-05-11T11:44:28.258Z,43.78
2023-05-11T11:47:16.854Z,43.84
2023-05-11T11:49:46.356Z,43.89
2023-05-11T11:52:14.731Z,43.34
2023-05-11T11:54:44.185Z,44.61
2023-05-11T11:57:29.693Z,43.95
2023-05-11T11:59:56.530Z,43.85
2023-05-11T12:02:23.501Z,42.70
2023-05-11T12:05:14.221Z,42.05
2023-05-11T12:07:53.952Z,41.65
2023-05-11T12:10:22.370Z,42.35
2023-05-11T12:12:51.316Z,42.39
2023-05-11T12:15:27.321Z,42.35
2023-05-11T12:17:54.749Z,42.77
2023-05-11T12:20:22.022Z,42.46
2023-05-11T12:22:49.876Z,43.64
2023-05-11T12:25:18.154Z,43.94
2023-05-11T12:27:50.585Z,43.55
2023-05-11T12:30:25.203Z,44.23
2023-05-11T12:35:25.250Z,43.93
2023-05-11T12:37:52.151Z,42.90
2023-05-11T12:40:19.059Z,43.17
2023-05-11T12:42:54.877Z,44.13
2023-05-11T12:45:23.494Z,43.59
2023-05-11T12:47:53.494Z,45.20
2023-05-11T12:50:21.652Z,44.64
2023-05-11T12:52:50.259Z,48.38
2023-05-11T12:55:28.811Z,51.21
2023-05-11T12:58:08.917Z,52.10
2023-05-11T13:00:35.785Z,54.56
2023-05-11T13:03:03.001Z,57.14
2023-05-11T13:05:30.224Z,57.19
2023-05-11T13:07:59.672Z,56.75
2023-05-11T13:10:26.963Z,57.57
2023-05-11T13:12:54.435Z,55.58
2023-05-11T13:15:23.352Z,53.94
2023-05-11T13:18:03.539Z,53.45
2023-05-11T13:20:32.828Z,52.70
2023-05-11T13:23:07.979Z,53.27
2023-05-11T13:25:50.416Z,53.24
2023-05-11T13:28:19.254Z,52.40
2023-05-11T13:30:46.974Z,52.87
2023-05-11T13:33:13.883Z,51.49
2023-05-11T13:35:41.765Z,52.56
2023-05-11T13:38:09.420Z,53.07
2023-05-11T13:40:36.657Z,52.59
2023-05-11T13:43:03.427Z,51.70
2023-05-11T13:45:30.184Z,50.84
2023-05-11T13:47:57.065Z,50.89
2023-05-11T13:50:25.285Z,51.30
2023-05-11T13:52:53.164Z,49.43
2023-05-11T13:55:20.943Z,49.74
2023-05-11T13:57:47.893Z,49.58
2023-05-11T14:00:15.488Z,49.68
2023-05-11T14:02:42.251Z,48.93
2023-05-11T14:05:09.257Z,50.28
2023-05-11T14:07:46.788Z,50.02
2023-05-11T14:10:15.855Z,49.03
2023-05-11T14:12:42.621Z,48.61
2023-05-11T14:15:09.846Z,49.51
2023-05-11T14:17:36.685Z,48.83
2023-05-11T14:20:04.472Z,50.70
2023-05-11T14:22:31.241Z,49.74
2023-05-11T14:24:57.914Z,49.92
2023-05-11T14:27:24.658Z,50.61
2023-05-11T14:29:52.113Z,49.10
2023-05-11T14:32:19.616Z,49.87
2023-05-11T14:34:47.823Z,49.99
2023-05-11T14:37:14.663Z,49.03
2023-05-11T14:39:41.635Z,49.94
2023-05-11T14:42:08.763Z,49.32
2023-05-11T14:44:35.636Z,46.96
2023-05-11T14:47:02.411Z,46.51
2023-05-11T14:49:29.113Z,46.99
2023-05-11T14:51:57.577Z,46.95
2023-05-11T14:54:24.309Z,45.30
2023-05-11T14:56:55.797Z,47.04
2023-05-11T14:59:24.336Z,46.42
2023-05-11T15:01:51.280Z,46.35
2023-05-11T15:04:19.459Z,44.49
2023-05-11T15:06:46.226Z,43.51
2023-05-11T15:09:13.514Z,43.57
2023-05-11T15:11:40.497Z,43.73
2023-05-11T15:14:07.212Z,43.13
2023-05-11T15:16:34.106Z,44.10
2023-05-11T15:19:00.991Z,44.24
2023-05-11T15:21:28.073Z,45.26
2023-05-11T15:23:54.796Z,43.62
2023-05-11T15:26:22.304Z,44.52
2023-05-11T15:28:49.904Z,44.32
2023-05-11T15:31:16.691Z,45.06
2023-05-11T15:33:43.666Z,43.09
2023-05-11T15:36:13.072Z,43.48
2023-05-11T15:38:40.232Z,44.99
2023-05-11T15:41:07.741Z,44.75
2023-05-11T15:43:34.829Z,44.38
2023-05-11T15:46:03.498Z,42.98
2023-05-11T15:48:30.294Z,43.68
2023-05-11T15:50:59.627Z,43.42
2023-05-11T15:53:27.204Z,42.14
2023-05-11T15:55:55.377Z,43.17
2023-05-11T15:58:23.220Z,43.34
2023-05-11T16:00:50.112Z,45.09
2023-05-11T16:03:17.150Z,44.27
2023-05-11T16:05:44.750Z,44.12
2023-05-11T16:08:12.003Z,43.01
2023-05-11T16:10:39.015Z,44.10
2023-05-11T16:13:05.820Z,43.31
2023-05-11T16:15:32.926Z,43.56
2023-05-11T16:18:01.501Z,43.87
2023-05-11T16:20:30.767Z,42.39
2023-05-11T16:22:57.457Z,44.25
2023-05-11T16:25:24.202Z,43.20
2023-05-11T16:27:50.948Z,45.43
2023-05-11T16:30:23.125Z,45.42
2023-05-11T16:32:51.592Z,45.80
2023-05-11T16:35:18.426Z,43.95
2023-05-11T16:37:46.629Z,43.29
2023-05-11T16:40:13.475Z,44.49
2023-05-11T16:42:40.136Z,44.57
2023-05-11T16:45:07.180Z,43.76
2023-05-11T16:47:33.908Z,43.96
2023-05-11T16:50:00.820Z,43.57
2023-05-11T16:52:27.593Z,45.31
2023-05-11T16:54:54.653Z,46.43
2023-05-11T16:57:22.626Z,47.50
2023-05-11T16:59:49.355Z,47.22
2023-05-11T17:02:15.981Z,48.27
2023-05-11T17:04:42.780Z,49.42
2023-05-11T17:07:11.460Z,50.52
2023-05-11T17:09:38.083Z,51.64
2023-05-11T17:12:08.389Z,52.22
2023-05-11T17:14:35.082Z,53.29
2023-05-11T17:17:04.126Z,54.30
2023-05-11T17:19:31.213Z,55.21
2023-05-11T17:21:58.672Z,56.39
2023-05-11T17:24:25.540Z,57.00
2023-05-11T17:26:52.212Z,57.25
2023-05-11T17:29:18.896Z,58.24
2023-05-11T17:31:48.636Z,58.37
2023-05-11T17:34:15.952Z,57.94
2023-05-11T17:36:43.179Z,58.51
2023-05-11T17:39:11.012Z,57.64
2023-05-11T17:41:37.835Z,56.25
2023-05-11T17:44:05.087Z,55.57
2023-05-11T17:46:31.865Z,55.81
2023-05-11T17:48:58.559Z,56.54
2023-05-11T17:51:25.250Z,56.60
2023-05-11T17:53:51.992Z,57.65
2023-05-11T17:56:19.156Z,58.16
2023-05-11T17:58:45.877Z,59.04
2023-05-11T18:01:16.703Z,59.74
2023-05-11T18:03:43.875Z,60.12
2023-05-11T18:06:10.815Z,61.34
2023-05-11T18:08:37.527Z,59.88
2023-05-11T18:11:04.607Z,60.10
2023-05-11T18:13:31.567Z,60.15
2023-05-11T18:16:01.060Z,58.82
2023-05-11T18:18:28.048Z,58.90
2023-05-11T18:20:54.903Z,59.20
2023-05-11T18:23:21.614Z,59.56
2023-05-11T18:25:48.519Z,58.41
2023-05-11T18:28:15.212Z,57.29
2023-05-11T18:30:41.840Z,56.07
2023-05-11T18:33:08.587Z,56.28
2023-05-11T18:35:35.998Z,56.26
2023-05-11T18:38:04.621Z,56.78
2023-05-11T18:40:31.388Z,56.35
2023-05-11T18:42:58.012Z,56.58
2023-05-11T18:45:25.038Z,56.68
2023-05-11T18:47:51.730Z,57.18
2023-05-11T18:50:18.747Z,57.76
2023-05-11T18:52:45.707Z,58.25
2023-05-11T18:55:12.775Z,58.89
2023-05-11T18:57:40.438Z,59.89
2023-05-11T19:00:07.921Z,61.04
2023-05-11T19:02:34.859Z,61.94
2023-05-11T19:05:01.635Z,62.05
2023-05-11T19:07:28.556Z,62.04
2023-05-11T19:09:55.391Z,62.78
2023-05-11T19:12:22.468Z,63.62
2023-05-11T19:14:49.116Z,63.81
2023-05-11T19:17:15.802Z,64.08
2023-05-11T19:19:42.454Z,64.94
2023-05-11T19:22:09.428Z,64.77
2023-05-11T19:24:36.208Z,65.57
2023-05-11T19:27:07.113Z,66.25
2023-05-11T19:29:35.375Z,65.70
2023-05-11T19:32:02.878Z,65.44
2023-05-11T19:34:29.646Z,64.76
2023-05-11T19:36:56.357Z,65.44
2023-05-11T19:39:23.148Z,64.45
2023-05-11T19:41:49.868Z,65.03
2023-05-11T19:44:16.541Z,64.90
2023-05-11T19:46:47.059Z,65.45
2023-05-11T19:49:15.181Z,66.53
2023-05-11T19:51:42.403Z,66.66
2023-05-11T19:54:09.503Z,65.72
2023-05-11T19:56:36.205Z,65.67
2023-05-11T19:59:03.781Z,65.82
2023-05-11T20:01:30.642Z,66.06
2023-05-11T20:03:57.494Z,65.91
2023-05-11T20:06:25.450Z,66.42
2023-05-11T20:08:52.726Z,66.42
2023-05-11T20:11:19.658Z,65.55
2023-05-11T20:13:47.815Z,66.29
2023-05-11T20:16:14.963Z,66.56
2023-05-11T20:18:41.844Z,66.71
2023-05-11T20:21:08.635Z,66.69
2023-05-11T20:23:37.220Z,66.71
2023-05-11T20:26:04.600Z,67.01
2023-05-11T20:28:31.854Z,66.96
2023-05-11T20:30:59.048Z,67.03
2023-05-11T20:35:55.512Z,67.65
2023-05-11T20:38:22.408Z,67.14
2023-05-11T20:40:49.065Z,67.25
2023-05-11T20:43:16.583Z,67.61
2023-05-11T20:45:43.673Z,67.62
2023-05-11T20:48:10.923Z,68.00
2023-05-11T20:50:39.294Z,68.53
2023-05-11T20:53:06.118Z,68.32
2023-05-11T20:55:33.008Z,68.56
2023-05-11T20:57:59.832Z,68.79
2023-05-11T21:00:26.415Z,68.38
2023-05-11T21:02:53.203Z,68.30
2023-05-11T21:05:20.080Z,68.50
2023-05-11T21:07:46.877Z,68.83
2023-05-11T21:10:14.012Z,69.09
2023-05-11T21:12:40.669Z,69.08
2023-05-11T21:15:07.889Z,70.01
2023-05-11T21:17:35.667Z,70.20
2023-05-11T21:20:05.136Z,70.38
2023-05-11T21:22:33.362Z,70.21
2023-05-11T21:25:00.237Z,70.06
2023-05-11T21:27:26.974Z,70.43
2023-05-11T21:29:53.632Z,70.64
2023-05-11T21:32:20.228Z,70.94
2023-05-11T21:34:46.875Z,70.48
2023-05-11T21:37:14.687Z,70.64
2023-05-11T21:39:41.581Z,70.72
2023-05-11T21:42:08.187Z,71.07
2023-05-11T21:44:34.837Z,71.35
2023-05-11T21:47:01.498Z,71.20
2023-05-11T21:49:28.319Z,71.10
2023-05-11T21:51:55.046Z,71.64
2023-05-11T21:54:22.389Z,71.33
2023-05-11T21:56:50.169Z,70.52
2023-05-11T21:59:17.773Z,70.90
2023-05-11T22:01:45.360Z,70.89
2023-05-11T22:04:12.068Z,71.41
2023-05-11T22:06:38.862Z,71.45
2023-05-11T22:09:05.480Z,71.91
2023-05-11T22:11:33.906Z,71.17
2023-05-11T22:14:00.709Z,71.53
2023-05-11T22:16:27.662Z,71.27
2023-05-11T22:18:54.327Z,71.46
2023-05-11T22:21:21.102Z,72.44
2023-05-11T22:23:47.853Z,72.51
2023-05-11T22:26:14.588Z,72.23
2023-05-11T22:28:41.301Z,72.24
2023-05-11T22:31:08.155Z,72.06
2023-05-11T22:33:34.891Z,72.17
2023-05-11T22:36:01.500Z,72.10
2023-05-11T22:38:28.427Z,71.74
2023-05-11T22:40:55.065Z,71.76
2023-05-11T22:43:21.929Z,71.46
2023-05-11T22:45:49.345Z,71.71
2023-05-11T22:48:16.643Z,71.84
2023-05-11T22:50:47.328Z,71.85
2023-05-11T22:53:14.757Z,71.93
2023-05-11T22:55:42.071Z,71.73
2023-05-11T22:58:08.684Z,71.85
2023-05-11T23:00:35.804Z,71.38
2023-05-11T23:03:03.807Z,71.92
2023-05-11T23:05:30.702Z,71.65
2023-05-11T23:07:59.712Z,71.56
2023-05-11T23:10:28.492Z,71.56
2023-05-11T23:12:55.879Z,71.84
2023-05-11T23:15:22.555Z,72.13
2023-05-11T23:17:49.262Z,72.28
2023-05-11T23:20:16.840Z,72.35
2023-05-11T23:22:43.683Z,72.32
2023-05-11T23:25:10.760Z,72.17
2023-05-11T23:27:37.487Z,72.25
2023-05-11T23:30:04.945Z,72.72
2023-05-11T23:32:31.859Z,72.58
2023-05-11T23:34:58.711Z,72.92
2023-05-11T23:37:25.541Z,72.76
2023-05-11T23:39:52.699Z,73.03
2023-05-11T23:42:19.445Z,72.78
2023-05-11T23:44:46.272Z,73.25
2023-05-11T23:47:12.988Z,73.09
2023-05-11T23:49:39.617Z,73.39
2023-05-11T23:52:06.563Z,73.48
2023-05-11T23:54:33.899Z,73.50
2023-05-11T23:57:02.047Z,74.22
2023-05-11T23:59:28.734Z,74.64
