createdAt,value
2019-06-10T00:05:21.635Z,11.20
2019-06-10T00:07:51.483Z,11.20
2019-06-10T00:10:42.054Z,11.20
2019-06-10T00:13:15.819Z,11.20
2019-06-10T00:15:44.125Z,11.20
2019-06-10T00:18:35.540Z,11.30
2019-06-10T00:21:15.240Z,11.30
2019-06-10T00:24:12.118Z,11.20
2019-06-10T00:27:02.536Z,11.20
2019-06-10T00:29:46.675Z,11.20
2019-06-10T00:32:51.490Z,11.20
2019-06-10T00:35:36.435Z,11.20
2019-06-10T00:38:24.227Z,11.20
2019-06-10T00:44:17.276Z,11.20
2019-06-10T00:46:31.627Z,11.10
2019-06-10T00:49:12.091Z,11.20
2019-06-10T00:52:01.607Z,11.10
2019-06-10T00:55:15.700Z,11.10
2019-06-10T00:57:54.550Z,11.20
2019-06-10T01:00:31.950Z,11.20
2019-06-10T01:02:51.935Z,11.20
2019-06-10T01:05:25.382Z,11.20
2019-06-10T01:08:22.825Z,11.10
2019-06-10T01:11:23.623Z,11.10
2019-06-10T01:13:56.214Z,11.20
2019-06-10T01:17:03.758Z,11.10
2019-06-10T01:19:15.642Z,11.20
2019-06-10T01:21:58.074Z,11.20
2019-06-10T01:24:51.034Z,11.10
2019-06-10T01:27:22.699Z,11.00
2019-06-10T01:29:53.022Z,11.10
2019-06-10T01:32:31.221Z,11.00
2019-06-10T01:35:22.423Z,11.00
2019-06-10T01:37:54.927Z,10.90
2019-06-10T01:40:42.309Z,10.90
2019-06-10T01:43:31.970Z,10.90
2019-06-10T01:46:21.542Z,10.90
2019-06-10T01:49:01.337Z,10.90
2019-06-10T01:52:01.204Z,10.90
2019-06-10T01:54:51.564Z,10.90
2019-06-10T01:57:41.222Z,10.90
2019-06-10T02:00:25.701Z,10.90
2019-06-10T02:02:58.108Z,10.90
2019-06-10T02:05:26.456Z,11.00
2019-06-10T02:08:17.751Z,11.00
2019-06-10T02:10:56.502Z,11.00
2019-06-10T02:13:47.876Z,11.00
2019-06-10T02:16:41.286Z,10.90
2019-06-10T02:20:04.393Z,10.90
2019-06-10T02:22:32.499Z,10.80
2019-06-10T02:25:11.955Z,10.80
2019-06-10T02:28:01.128Z,10.80
2019-06-10T02:30:55.763Z,10.80
2019-06-10T02:33:52.449Z,10.80
2019-06-10T02:36:36.788Z,10.90
2019-06-10T02:39:32.284Z,10.80
2019-06-10T02:42:29.719Z,10.80
2019-06-10T02:45:03.709Z,10.80
2019-06-10T02:48:09.534Z,10.80
2019-06-10T02:53:54.272Z,10.70
2019-06-10T02:56:43.900Z,10.60
2019-06-10T02:59:36.118Z,10.70
2019-06-10T03:02:13.408Z,10.60
2019-06-10T03:05:04.389Z,10.60
2019-06-10T03:07:31.517Z,10.60
2019-06-10T03:10:54.785Z,10.60
2019-06-10T03:13:34.381Z,10.60
2019-06-10T03:16:35.474Z,10.60
2019-06-10T03:19:16.327Z,10.50
2019-06-10T03:22:17.966Z,10.50
2019-06-10T03:24:59.686Z,10.40
2019-06-10T03:27:46.287Z,10.50
2019-06-10T03:30:22.014Z,10.50
2019-06-10T03:33:29.646Z,10.40
2019-06-10T03:36:18.201Z,10.40
2019-06-10T03:38:36.988Z,10.40
2019-06-10T03:44:28.555Z,10.40
2019-06-10T03:46:52.472Z,10.40
2019-06-10T03:49:21.866Z,10.50
2019-06-10T03:51:59.440Z,10.40
2019-06-10T03:54:52.134Z,10.40
2019-06-10T03:57:42.449Z,10.40
2019-06-10T04:00:14.045Z,10.40
2019-06-10T04:02:46.615Z,10.50
2019-06-10T04:05:37.894Z,10.50
2019-06-10T04:08:17.374Z,10.50
2019-06-10T04:10:47.584Z,10.60
2019-06-10T04:13:25.825Z,10.60
2019-06-10T04:19:17.412Z,10.60
2019-06-10T04:22:06.380Z,10.60
2019-06-10T04:24:49.130Z,10.60
2019-06-10T04:27:36.079Z,10.60
2019-06-10T04:30:19.975Z,10.60
2019-06-10T04:32:56.302Z,10.60
2019-06-10T04:35:35.278Z,10.50
2019-06-10T04:38:27.508Z,10.40
2019-06-10T04:41:20.481Z,10.40
2019-06-10T04:44:09.672Z,10.50
2019-06-10T04:47:02.527Z,10.50
2019-06-10T04:49:52.190Z,10.50
2019-06-10T04:52:13.029Z,10.50
2019-06-10T04:54:55.937Z,10.40
2019-06-10T04:57:34.569Z,10.30
2019-06-10T04:59:57.800Z,10.30
2019-06-10T05:02:46.092Z,10.30
2019-06-10T05:05:15.370Z,10.40
2019-06-10T05:07:43.413Z,10.40
2019-06-10T05:10:36.662Z,10.40
2019-06-10T05:13:27.036Z,10.40
2019-06-10T05:16:16.781Z,10.40
2019-06-10T05:19:05.434Z,10.50
2019-06-10T05:21:47.798Z,10.60
2019-06-10T05:24:15.590Z,10.70
2019-06-10T05:26:54.890Z,10.80
2019-06-10T05:29:52.716Z,10.80
2019-06-10T05:32:43.982Z,10.80
2019-06-10T05:35:29.670Z,10.90
2019-06-10T05:38:16.702Z,10.90
2019-06-10T05:41:13.414Z,11.00
2019-06-10T05:44:02.638Z,10.90
2019-06-10T05:47:07.095Z,10.90
2019-06-10T05:49:34.201Z,10.80
2019-06-10T05:52:01.995Z,10.80
2019-06-10T05:54:43.155Z,10.80
2019-06-10T05:57:24.576Z,10.90
2019-06-10T05:59:54.711Z,11.00
2019-06-10T06:02:45.451Z,11.20
2019-06-10T06:05:18.251Z,11.20
2019-06-10T06:08:05.683Z,11.30
2019-06-10T06:10:25.137Z,11.40
2019-06-10T06:13:08.856Z,11.40
2019-06-10T06:21:25.643Z,11.40
2019-06-10T06:24:33.924Z,11.40
2019-06-10T06:30:18.905Z,11.40
2019-06-10T06:33:24.349Z,11.40
2019-06-10T06:38:16.489Z,11.50
2019-06-10T06:41:04.864Z,11.50
2019-06-10T06:43:58.384Z,11.50
2019-06-10T06:46:46.344Z,11.60
2019-06-10T06:49:38.602Z,11.50
2019-06-10T06:52:55.616Z,11.50
2019-06-10T06:55:23.606Z,11.50
2019-06-10T06:58:32.034Z,11.60
2019-06-10T07:01:15.405Z,11.60
2019-06-10T07:03:56.310Z,11.60
2019-06-10T07:06:47.133Z,11.70
2019-06-10T07:09:23.092Z,11.60
2019-06-10T07:11:55.555Z,11.60
2019-06-10T07:14:45.754Z,11.70
2019-06-10T07:17:26.833Z,11.70
2019-06-10T07:23:13.952Z,11.60
2019-06-10T07:25:47.681Z,11.60
2019-06-10T07:28:24.605Z,11.50
2019-06-10T07:31:19.508Z,11.50
2019-06-10T07:33:43.055Z,11.50
2019-06-10T07:36:12.942Z,11.60
2019-06-10T07:38:55.184Z,11.60
2019-06-10T07:44:14.937Z,11.60
2019-06-10T07:46:53.275Z,11.70
2019-06-10T07:49:49.159Z,11.60
2019-06-10T07:52:37.326Z,11.60
2019-06-10T07:55:33.240Z,11.60
2019-06-10T07:58:14.487Z,11.70
2019-06-10T08:01:18.652Z,11.50
2019-06-10T08:03:57.069Z,11.60
2019-06-10T08:06:56.160Z,11.70
2019-06-10T08:09:43.540Z,11.60
2019-06-10T08:13:24.248Z,11.70
2019-06-10T08:14:47.906Z,11.80
2019-06-10T08:17:27.240Z,11.80
2019-06-10T08:20:26.411Z,11.90
2019-06-10T08:23:14.548Z,11.80
2019-06-10T08:25:53.805Z,12.00
2019-06-10T08:28:48.313Z,12.00
2019-06-10T08:31:40.991Z,11.90
2019-06-10T08:34:40.839Z,11.90
2019-06-10T08:37:36.070Z,11.90
2019-06-10T08:46:33.087Z,12.00
2019-06-10T08:49:12.757Z,12.10
2019-06-10T08:57:38.411Z,12.10
2019-06-10T09:03:27.215Z,12.10
2019-06-10T09:05:58.603Z,12.00
2019-06-10T09:08:34.693Z,12.20
2019-06-10T09:11:29.991Z,12.20
2019-06-10T09:14:02.399Z,12.20
2019-06-10T09:16:45.865Z,12.50
2019-06-10T09:19:25.779Z,12.60
2019-06-10T09:21:51.088Z,12.60
2019-06-10T09:24:22.294Z,12.60
2019-06-10T09:26:54.959Z,12.40
2019-06-10T09:29:28.490Z,12.40
2019-06-10T09:32:06.905Z,12.60
2019-06-10T09:34:54.546Z,12.90
2019-06-10T09:37:33.049Z,13.00
2019-06-10T09:40:19.540Z,12.80
2019-06-10T09:43:22.471Z,12.80
2019-06-10T09:46:12.533Z,12.80
2019-06-10T09:49:03.928Z,12.80
2019-06-10T09:51:50.166Z,12.70
2019-06-10T09:54:40.677Z,12.80
2019-06-10T09:57:09.639Z,13.00
2019-06-10T09:59:37.922Z,12.80
2019-06-10T10:02:13.657Z,12.70
2019-06-10T10:05:06.225Z,12.70
2019-06-10T10:07:49.915Z,12.60
2019-06-10T10:13:09.945Z,12.40
2019-06-10T10:15:41.891Z,12.60
2019-06-10T10:18:13.448Z,12.80
2019-06-10T10:20:58.771Z,12.80
2019-06-10T10:25:56.951Z,12.80
2019-06-10T10:28:26.571Z,12.80
2019-06-10T10:31:13.139Z,12.80
2019-06-10T10:33:58.478Z,12.80
2019-06-10T10:36:48.277Z,12.70
2019-06-10T10:39:24.325Z,12.80
2019-06-10T10:42:17.442Z,12.70
2019-06-10T10:44:58.895Z,12.50
2019-06-10T10:47:35.326Z,12.40
2019-06-10T10:53:12.823Z,12.50
2019-06-10T10:56:02.220Z,12.50
2019-06-10T10:58:46.989Z,12.50
2019-06-10T11:01:26.912Z,12.40
2019-06-10T11:04:06.392Z,12.40
2019-06-10T11:07:01.198Z,12.20
2019-06-10T11:09:38.562Z,12.20
2019-06-10T11:12:25.040Z,12.20
2019-06-10T11:15:08.722Z,12.20
2019-06-10T11:17:56.095Z,12.10
2019-06-10T11:20:38.959Z,12.20
2019-06-10T11:23:13.218Z,12.20
2019-06-10T11:26:01.484Z,12.30
2019-06-10T11:28:55.622Z,12.40
2019-06-10T11:31:32.748Z,12.50
2019-06-10T11:34:19.960Z,12.60
2019-06-10T11:36:51.143Z,12.60
2019-06-10T11:39:42.756Z,12.40
2019-06-10T11:42:19.683Z,12.30
2019-06-10T11:45:02.933Z,12.20
2019-06-10T11:47:55.500Z,12.10
2019-06-10T11:50:28.946Z,12.00
2019-06-10T11:53:22.901Z,12.00
2019-06-10T11:56:13.079Z,12.00
2019-06-10T11:58:56.910Z,12.00
2019-06-10T12:01:29.291Z,12.00
2019-06-10T12:04:18.658Z,12.00
2019-06-10T12:07:13.034Z,11.90
2019-06-10T12:09:58.858Z,11.90
2019-06-10T12:12:39.706Z,11.90
2019-06-10T12:15:13.575Z,12.10
2019-06-10T12:18:08.830Z,12.00
2019-06-10T12:20:44.563Z,12.00
2019-06-10T12:23:38.799Z,11.90
2019-06-10T12:26:18.085Z,11.70
2019-06-10T12:29:05.746Z,11.60
2019-06-10T12:31:48.265Z,11.60
2019-06-10T12:34:32.945Z,11.50
2019-06-10T12:37:19.725Z,11.50
2019-06-10T12:40:02.177Z,11.60
2019-06-10T12:42:33.474Z,11.60
2019-06-10T12:45:24.157Z,11.60
2019-06-10T12:48:14.196Z,11.50
2019-06-10T12:51:00.575Z,11.60
2019-06-10T12:53:37.644Z,11.50
2019-06-10T12:56:23.637Z,11.50
2019-06-10T12:59:09.368Z,11.50
2019-06-10T13:01:40.213Z,11.40
2019-06-10T13:07:08.928Z,11.30
2019-06-10T13:10:02.678Z,11.40
2019-06-10T13:12:44.422Z,11.40
2019-06-10T13:15:25.541Z,11.50
2019-06-10T13:17:54.109Z,11.50
2019-06-10T13:20:38.271Z,11.70
2019-06-10T13:23:09.567Z,11.50
2019-06-10T13:25:54.458Z,11.50
2019-06-10T13:28:26.852Z,11.50
2019-06-10T13:31:23.547Z,11.40
2019-06-10T13:33:54.199Z,11.40
2019-06-10T13:36:49.456Z,11.30
2019-06-10T13:39:32.166Z,11.30
2019-06-10T13:42:14.573Z,11.30
2019-06-10T13:44:59.934Z,11.30
2019-06-10T13:47:47.670Z,11.20
2019-06-10T13:50:38.465Z,11.20
2019-06-10T13:53:21.466Z,11.20
2019-06-10T13:56:32.061Z,11.20
2019-06-10T13:58:46.104Z,11.20
2019-06-10T14:01:35.115Z,11.20
2019-06-10T14:04:22.005Z,11.20
2019-06-10T14:07:02.390Z,11.00
2019-06-10T14:09:49.971Z,10.90
2019-06-10T14:12:32.389Z,10.90
2019-06-10T14:15:15.981Z,10.70
2019-06-10T14:18:10.084Z,10.70
2019-06-10T14:20:48.613Z,10.60
2019-06-10T14:23:39.240Z,10.50
2019-06-10T14:26:34.483Z,10.40
2019-06-10T14:29:20.663Z,10.30
2019-06-10T14:31:56.163Z,10.30
2019-06-10T14:34:38.524Z,10.20
2019-06-10T14:37:31.876Z,10.20
2019-06-10T14:40:13.228Z,10.20
2019-06-10T14:42:57.158Z,10.10
2019-06-10T14:45:43.878Z,10.00
2019-06-10T14:48:17.664Z,10.10
2019-06-10T14:51:03.064Z,10.00
2019-06-10T14:53:52.026Z,10.00
2019-06-10T14:56:28.742Z,10.00
2019-06-10T14:59:05.964Z,9.90
2019-06-10T15:01:57.747Z,9.90
2019-06-10T15:07:35.507Z,9.80
2019-06-10T15:10:27.548Z,9.60
2019-06-10T15:13:07.659Z,9.60
2019-06-10T15:15:49.129Z,9.70
2019-06-10T15:18:34.975Z,9.60
2019-06-10T15:21:37.890Z,9.60
2019-06-10T15:24:11.859Z,9.60
2019-06-10T15:27:07.640Z,9.60
2019-06-10T15:33:16.986Z,9.30
2019-06-10T15:36:15.200Z,9.20
2019-06-10T15:42:26.289Z,9.20
2019-06-10T15:48:30.304Z,9.10
2019-06-10T15:51:30.145Z,9.10
2019-06-10T15:54:18.958Z,9.10
2019-06-10T15:56:56.248Z,9.10
2019-06-10T15:59:39.089Z,9.10
2019-06-10T16:02:25.241Z,9.10
2019-06-10T16:05:09.229Z,9.00
2019-06-10T16:07:55.396Z,9.00
2019-06-10T16:10:42.854Z,9.00
2019-06-10T16:14:05.396Z,9.00
2019-06-10T16:16:15.196Z,9.00
2019-06-10T16:18:52.823Z,8.90
2019-06-10T16:21:34.338Z,8.90
2019-06-10T16:27:07.918Z,9.00
2019-06-10T16:29:46.379Z,9.00
2019-06-10T16:32:39.648Z,9.00
2019-06-10T16:35:18.876Z,9.00
2019-06-10T16:38:02.620Z,9.00
2019-06-10T16:44:15.804Z,9.00
2019-06-10T16:46:59.005Z,9.00
2019-06-10T16:53:04.366Z,9.00
2019-06-10T16:55:56.782Z,9.00
2019-06-10T16:58:43.265Z,9.10
2019-06-10T17:01:36.823Z,9.10
2019-06-10T17:04:26.191Z,9.00
2019-06-10T17:07:12.612Z,9.10
2019-06-10T17:09:52.582Z,9.00
2019-06-10T17:12:38.400Z,9.00
2019-06-10T17:15:17.554Z,9.10
2019-06-10T17:18:15.465Z,9.10
2019-06-10T17:21:49.343Z,9.00
2019-06-10T17:24:27.109Z,9.10
2019-06-10T17:27:06.279Z,9.10
2019-06-10T17:29:52.052Z,9.10
2019-06-10T17:33:12.930Z,9.10
2019-06-10T17:37:58.295Z,9.10
2019-06-10T17:38:39.126Z,9.10
2019-06-10T17:42:44.522Z,9.10
2019-06-10T17:44:14.490Z,9.10
2019-06-10T17:46:09.183Z,9.10
2019-06-10T17:49:37.361Z,9.20
2019-06-10T17:54:52.565Z,9.10
2019-06-10T17:57:58.239Z,9.20
2019-06-10T18:00:39.279Z,9.20
2019-06-10T18:03:22.815Z,9.20
2019-06-10T18:08:48.492Z,9.30
2019-06-10T18:11:40.022Z,9.30
2019-06-10T18:16:13.047Z,9.30
2019-06-10T18:17:18.337Z,9.30
2019-06-10T18:19:56.954Z,9.30
2019-06-10T18:22:39.993Z,9.40
2019-06-10T18:25:28.621Z,9.30
2019-06-10T18:29:03.911Z,9.30
2019-06-10T18:32:07.561Z,9.30
2019-06-10T18:35:08.840Z,9.30
2019-06-10T18:38:32.639Z,9.30
2019-06-10T18:41:15.410Z,9.30
2019-06-10T18:44:19.745Z,9.40
2019-06-10T18:46:48.163Z,9.40
2019-06-10T18:49:22.638Z,9.40
2019-06-10T18:51:53.025Z,9.50
2019-06-10T18:54:44.232Z,9.50
2019-06-10T18:57:22.455Z,9.50
2019-06-10T19:00:14.474Z,9.50
2019-06-10T19:03:12.492Z,9.50
2019-06-10T19:05:42.181Z,9.50
2019-06-10T19:08:38.796Z,9.50
2019-06-10T19:11:14.486Z,9.60
2019-06-10T19:13:59.922Z,9.60
2019-06-10T19:19:36.010Z,9.60
2019-06-10T19:22:22.707Z,9.70
2019-06-10T19:25:00.300Z,9.70
2019-06-10T19:27:46.796Z,9.70
2019-06-10T19:30:35.972Z,9.70
2019-06-10T19:33:14.623Z,9.70
2019-06-10T19:35:58.943Z,9.80
2019-06-10T19:38:48.627Z,9.80
2019-06-10T19:41:36.640Z,9.80
2019-06-10T19:44:23.280Z,9.80
2019-06-10T19:47:03.294Z,9.80
2019-06-10T19:49:58.903Z,9.90
2019-06-10T19:52:45.296Z,9.90
2019-06-10T19:55:23.329Z,10.00
2019-06-10T19:58:13.277Z,10.00
2019-06-10T20:00:54.409Z,10.00
2019-06-10T20:03:34.668Z,10.10
2019-06-10T20:06:16.338Z,10.10
2019-06-10T20:08:52.291Z,10.10
2019-06-10T20:11:47.856Z,10.20
2019-06-10T20:14:47.941Z,10.30
2019-06-10T20:17:39.603Z,10.30
2019-06-10T20:20:33.279Z,10.30
2019-06-10T20:23:33.464Z,10.40
2019-06-10T20:26:27.912Z,10.50
2019-06-10T20:29:24.372Z,10.50
2019-06-10T20:32:22.540Z,10.60
2019-06-10T20:44:03.262Z,10.80
2019-06-10T20:46:54.634Z,10.80
2019-06-10T20:49:55.814Z,10.90
2019-06-10T20:52:53.200Z,10.90
2019-06-10T21:01:28.191Z,11.00
2019-06-10T21:04:27.327Z,11.00
2019-06-10T21:07:13.050Z,11.00
2019-06-10T21:10:04.299Z,11.00
2019-06-10T21:12:55.507Z,11.10
2019-06-10T21:15:59.242Z,11.00
2019-06-10T21:18:22.500Z,11.00
2019-06-10T21:21:16.291Z,11.00
2019-06-10T21:24:09.186Z,11.00
2019-06-10T21:30:42.045Z,11.00
2019-06-10T21:33:33.323Z,11.10
2019-06-10T21:36:27.078Z,11.10
2019-06-10T21:41:27.914Z,11.10
2019-06-10T21:43:49.430Z,11.10
2019-06-10T21:45:12.947Z,11.10
2019-06-10T21:47:58.172Z,11.10
2019-06-10T21:50:48.247Z,11.10
2019-06-10T21:53:40.444Z,11.10
2019-06-10T21:56:13.638Z,11.10
2019-06-10T21:59:09.449Z,11.10
2019-06-10T22:02:07.484Z,11.10
2019-06-10T22:04:46.400Z,11.10
2019-06-10T22:07:42.160Z,11.10
2019-06-10T22:10:44.157Z,11.10
2019-06-10T22:13:37.282Z,11.10
2019-06-10T22:16:16.677Z,11.10
2019-06-10T22:19:23.160Z,11.10
2019-06-10T22:21:35.388Z,11.10
2019-06-10T22:24:19.057Z,11.10
2019-06-10T22:27:15.278Z,11.10
2019-06-10T22:30:12.536Z,11.10
2019-06-10T22:33:17.492Z,11.20
2019-06-10T22:36:34.564Z,11.20
2019-06-10T22:39:37.848Z,11.20
2019-06-10T22:41:57.670Z,11.20
2019-06-10T22:44:43.599Z,11.20
2019-06-10T22:47:38.857Z,11.20
2019-06-10T22:50:40.325Z,11.20
2019-06-10T22:53:25.184Z,11.20
2019-06-10T22:55:59.682Z,11.20
2019-06-10T22:58:34.965Z,11.20
2019-06-10T23:01:28.385Z,11.20
2019-06-10T23:04:04.114Z,11.10
2019-06-10T23:07:22.909Z,11.10
2019-06-10T23:09:18.031Z,11.10
2019-06-10T23:12:11.919Z,11.10
2019-06-10T23:17:21.873Z,11.30
2019-06-10T23:20:12.385Z,11.20
2019-06-10T23:23:06.312Z,11.20
2019-06-10T23:25:51.733Z,11.20
2019-06-10T23:28:43.861Z,11.20
2019-06-10T23:31:05.630Z,11.20
2019-06-10T23:36:13.036Z,11.20
2019-06-10T23:38:48.046Z,11.20
2019-06-10T23:41:59.646Z,11.20
2019-06-10T23:44:13.734Z,11.20
2019-06-10T23:46:45.283Z,11.20
2019-06-10T23:49:18.272Z,11.20
2019-06-10T23:52:08.992Z,11.10
2019-06-10T23:55:04.704Z,11.20
2019-06-10T23:57:56.262Z,11.20
