createdAt,value
2022-12-12T00:01:32.290Z,0.50
2022-12-12T00:04:01.356Z,0.60
2022-12-12T00:06:30.023Z,0.60
2022-12-12T00:08:58.026Z,0.50
2022-12-12T00:11:27.125Z,0.50
2022-12-12T00:13:56.916Z,0.40
2022-12-12T00:16:28.154Z,0.20
2022-12-12T00:18:56.323Z,0.10
2022-12-12T00:21:27.292Z,0.10
2022-12-12T00:23:56.139Z,0.20
2022-12-12T00:26:27.262Z,0.10
2022-12-12T00:28:57.317Z,0.10
2022-12-12T00:31:25.416Z,0.20
2022-12-12T00:33:53.868Z,0.30
2022-12-12T00:36:24.442Z,0.30
2022-12-12T00:38:53.585Z,0.20
2022-12-12T00:41:22.082Z,0.10
2022-12-12T00:43:50.689Z,0.00
2022-12-12T00:46:22.295Z,0.00
2022-12-12T00:48:51.030Z,0.10
2022-12-12T00:51:25.008Z,0.10
2022-12-12T00:53:53.952Z,0.10
2022-12-12T00:56:24.018Z,0.10
2022-12-12T00:58:52.908Z,0.10
2022-12-12T01:01:26.885Z,0.10
2022-12-12T01:03:55.587Z,0.10
2022-12-12T01:06:24.410Z,0.10
2022-12-12T01:08:52.818Z,0.10
2022-12-12T01:11:21.643Z,0.20
2022-12-12T01:13:51.854Z,0.20
2022-12-12T01:16:19.982Z,0.10
2022-12-12T01:18:49.466Z,0.10
2022-12-12T01:21:20.803Z,0.20
2022-12-12T01:23:49.300Z,0.20
2022-12-12T01:26:21.314Z,0.10
2022-12-12T01:28:49.467Z,0.20
2022-12-12T01:31:17.715Z,0.30
2022-12-12T01:33:46.821Z,0.30
2022-12-12T01:36:23.225Z,0.20
2022-12-12T01:38:54.066Z,0.30
2022-12-12T01:41:22.918Z,0.20
2022-12-12T01:43:50.979Z,0.20
2022-12-12T01:46:49.184Z,0.20
2022-12-12T01:49:22.744Z,0.20
2022-12-12T01:51:57.803Z,0.20
2022-12-12T01:54:30.923Z,0.30
2022-12-12T01:57:02.833Z,0.30
2022-12-12T01:59:30.961Z,0.40
2022-12-12T02:01:59.064Z,0.40
2022-12-12T02:04:28.863Z,0.40
2022-12-12T02:06:58.972Z,0.30
2022-12-12T02:09:28.031Z,0.30
2022-12-12T02:11:58.676Z,0.50
2022-12-12T02:14:30.413Z,0.50
2022-12-12T02:17:37.676Z,0.50
2022-12-12T02:20:53.871Z,0.40
2022-12-12T02:24:25.728Z,0.50
2022-12-12T02:27:36.730Z,0.50
2022-12-12T02:30:19.413Z,0.50
2022-12-12T02:33:07.865Z,0.60
2022-12-12T02:35:49.333Z,0.50
2022-12-12T02:38:28.706Z,0.50
2022-12-12T02:41:12.129Z,0.40
2022-12-12T02:43:45.963Z,0.40
2022-12-12T02:46:21.844Z,0.40
2022-12-12T02:48:59.446Z,0.50
2022-12-12T02:51:29.140Z,0.40
2022-12-12T02:53:59.682Z,0.50
2022-12-12T02:56:55.117Z,0.40
2022-12-12T02:59:27.698Z,0.40
2022-12-12T03:02:41.460Z,0.40
2022-12-12T03:05:49.424Z,0.30
2022-12-12T03:08:35.185Z,0.30
2022-12-12T03:11:07.769Z,0.40
2022-12-12T03:13:46.856Z,0.40
2022-12-12T03:16:26.210Z,0.40
2022-12-12T03:18:59.996Z,0.40
2022-12-12T03:21:39.049Z,0.50
2022-12-12T03:24:12.198Z,0.50
2022-12-12T03:26:46.625Z,0.50
2022-12-12T03:29:18.643Z,0.50
2022-12-12T03:31:52.361Z,0.50
2022-12-12T03:34:24.890Z,0.60
2022-12-12T03:36:58.437Z,0.80
2022-12-12T03:39:32.753Z,0.80
2022-12-12T03:42:06.692Z,0.70
2022-12-12T03:44:42.050Z,0.70
2022-12-12T03:47:16.669Z,0.60
2022-12-12T03:49:49.478Z,0.60
2022-12-12T03:52:24.225Z,0.70
2022-12-12T03:54:59.910Z,0.60
2022-12-12T03:57:33.127Z,0.60
2022-12-12T04:00:07.243Z,0.50
2022-12-12T04:02:42.001Z,0.50
2022-12-12T04:05:19.564Z,0.40
2022-12-12T04:07:56.136Z,0.40
2022-12-12T04:10:43.996Z,0.40
2022-12-12T04:13:17.065Z,0.40
2022-12-12T04:15:57.343Z,0.40
2022-12-12T04:18:37.777Z,0.50
2022-12-12T04:21:37.599Z,0.40
2022-12-12T04:24:20.885Z,0.50
2022-12-12T04:26:59.064Z,0.50
2022-12-12T04:29:40.012Z,0.50
2022-12-12T04:32:17.738Z,0.40
2022-12-12T04:34:52.380Z,0.40
2022-12-12T04:37:25.180Z,0.40
2022-12-12T04:39:59.449Z,0.50
2022-12-12T04:42:32.684Z,0.70
2022-12-12T04:45:08.782Z,0.80
2022-12-12T04:47:39.536Z,0.80
2022-12-12T04:50:10.798Z,0.90
2022-12-12T04:52:41.387Z,0.90
2022-12-12T04:55:15.232Z,1.00
2022-12-12T04:57:46.197Z,1.00
2022-12-12T05:00:15.865Z,1.00
2022-12-12T05:02:51.128Z,1.10
2022-12-12T05:05:23.309Z,1.10
2022-12-12T05:07:57.031Z,1.00
2022-12-12T05:10:26.814Z,1.00
2022-12-12T05:13:00.688Z,1.10
2022-12-12T05:15:30.184Z,1.50
2022-12-12T05:18:03.113Z,1.70
2022-12-12T05:20:31.148Z,1.90
2022-12-12T05:22:59.151Z,1.70
2022-12-12T05:25:28.494Z,1.80
2022-12-12T05:27:56.690Z,2.00
2022-12-12T05:30:25.250Z,1.80
2022-12-12T05:32:53.350Z,1.60
2022-12-12T05:35:21.363Z,1.50
2022-12-12T05:37:51.963Z,1.70
2022-12-12T05:40:22.280Z,1.50
2022-12-12T05:42:51.627Z,1.30
2022-12-12T05:45:19.891Z,1.20
2022-12-12T05:47:53.423Z,1.00
2022-12-12T05:50:27.254Z,0.90
2022-12-12T05:52:58.673Z,1.00
2022-12-12T05:55:28.307Z,0.90
2022-12-12T05:57:57.887Z,0.80
2022-12-12T06:00:25.928Z,0.80
2022-12-12T06:02:56.554Z,0.80
2022-12-12T06:05:24.640Z,0.80
2022-12-12T06:07:52.880Z,0.80
2022-12-12T06:10:21.123Z,0.70
2022-12-12T06:12:49.075Z,0.60
2022-12-12T06:15:18.671Z,0.60
2022-12-12T06:17:46.610Z,0.60
2022-12-12T06:20:14.582Z,0.60
2022-12-12T06:22:42.915Z,0.60
2022-12-12T06:25:11.681Z,0.60
2022-12-12T06:27:40.229Z,0.60
2022-12-12T06:30:10.534Z,0.60
2022-12-12T06:32:39.897Z,0.70
2022-12-12T06:35:08.392Z,0.50
2022-12-12T06:37:36.617Z,0.50
2022-12-12T06:40:05.822Z,0.50
2022-12-12T06:42:33.872Z,0.50
2022-12-12T06:45:01.853Z,0.50
2022-12-12T06:47:29.803Z,0.40
2022-12-12T06:49:59.155Z,0.50
2022-12-12T06:52:27.139Z,0.40
2022-12-12T06:54:55.516Z,0.50
2022-12-12T06:57:23.526Z,0.70
2022-12-12T06:59:52.065Z,0.60
2022-12-12T07:02:24.573Z,0.50
2022-12-12T07:04:58.806Z,0.50
2022-12-12T07:07:26.796Z,0.40
2022-12-12T07:09:54.757Z,0.30
2022-12-12T07:12:22.754Z,0.40
2022-12-12T07:14:50.712Z,0.40
2022-12-12T07:17:18.666Z,0.40
2022-12-12T07:19:46.605Z,0.40
2022-12-12T07:22:15.947Z,0.40
2022-12-12T07:24:44.003Z,0.60
2022-12-12T07:27:14.597Z,0.70
2022-12-12T07:29:46.920Z,0.60
2022-12-12T07:32:14.923Z,0.50
2022-12-12T07:34:43.318Z,0.50
2022-12-12T07:37:11.272Z,0.50
2022-12-12T07:39:40.992Z,0.40
2022-12-12T07:42:08.984Z,0.50
2022-12-12T07:44:37.008Z,0.60
2022-12-12T07:47:05.014Z,0.60
2022-12-12T07:49:33.167Z,0.60
2022-12-12T07:52:01.161Z,0.50
2022-12-12T07:54:29.130Z,0.40
2022-12-12T07:57:00.092Z,0.40
2022-12-12T07:59:28.048Z,0.60
2022-12-12T08:01:56.152Z,0.60
2022-12-12T08:04:24.216Z,0.70
2022-12-12T08:06:59.692Z,0.80
2022-12-12T08:09:29.976Z,0.70
2022-12-12T08:12:00.272Z,0.70
2022-12-12T08:14:28.562Z,0.70
2022-12-12T08:16:56.598Z,0.80
2022-12-12T08:19:24.689Z,0.90
2022-12-12T08:21:52.772Z,0.80
2022-12-12T08:24:20.744Z,0.80
2022-12-12T08:26:51.700Z,0.70
2022-12-12T08:29:21.239Z,0.60
2022-12-12T08:31:49.572Z,0.60
2022-12-12T08:34:17.658Z,0.70
2022-12-12T08:36:46.487Z,0.70
2022-12-12T08:39:17.050Z,0.90
2022-12-12T08:41:47.915Z,0.90
2022-12-12T08:44:17.877Z,1.00
2022-12-12T08:46:48.847Z,1.00
2022-12-12T08:49:16.931Z,1.10
2022-12-12T08:51:45.046Z,1.00
2022-12-12T08:54:14.068Z,1.10
2022-12-12T08:56:42.485Z,1.10
2022-12-12T08:59:10.627Z,1.20
2022-12-12T09:01:38.961Z,1.20
2022-12-12T09:04:08.492Z,1.20
2022-12-12T09:06:36.906Z,1.20
2022-12-12T09:09:05.112Z,1.30
2022-12-12T09:11:33.145Z,1.20
2022-12-12T09:14:02.339Z,1.20
2022-12-12T09:16:30.503Z,1.30
2022-12-12T09:18:58.583Z,1.30
2022-12-12T09:21:27.901Z,1.30
2022-12-12T09:23:55.887Z,1.30
2022-12-12T09:26:23.846Z,1.20
2022-12-12T09:28:51.857Z,1.30
2022-12-12T09:31:19.934Z,1.40
2022-12-12T09:33:48.989Z,1.40
2022-12-12T09:36:17.247Z,1.50
2022-12-12T09:38:46.584Z,1.50
2022-12-12T09:41:19.152Z,1.60
2022-12-12T09:43:55.810Z,1.60
2022-12-12T09:46:32.648Z,1.40
2022-12-12T09:49:16.444Z,1.30
2022-12-12T09:51:47.366Z,1.20
2022-12-12T09:54:20.476Z,1.40
2022-12-12T09:57:07.377Z,1.50
2022-12-12T09:59:43.139Z,1.80
2022-12-12T10:02:38.062Z,2.00
2022-12-12T10:05:21.556Z,2.30
2022-12-12T10:08:00.396Z,2.40
2022-12-12T10:10:35.708Z,2.60
2022-12-12T10:13:06.220Z,2.60
2022-12-12T10:15:38.692Z,2.60
2022-12-12T10:18:11.116Z,3.10
2022-12-12T10:20:47.096Z,3.30
2022-12-12T10:23:20.980Z,3.40
2022-12-12T10:25:54.083Z,3.50
2022-12-12T10:28:25.842Z,3.60
2022-12-12T10:31:12.724Z,3.50
2022-12-12T10:33:58.431Z,3.40
2022-12-12T10:36:46.569Z,3.40
2022-12-12T10:39:23.160Z,3.10
2022-12-12T10:42:00.611Z,3.20
2022-12-12T10:44:55.510Z,3.10
2022-12-12T10:47:23.639Z,3.00
2022-12-12T10:49:55.716Z,2.80
2022-12-12T10:52:24.023Z,2.80
2022-12-12T10:54:57.538Z,2.80
2022-12-12T10:57:28.957Z,3.20
2022-12-12T10:59:59.746Z,3.60
2022-12-12T11:02:36.943Z,3.40
2022-12-12T11:05:15.497Z,3.20
2022-12-12T11:07:46.902Z,3.30
2022-12-12T11:10:33.907Z,3.40
2022-12-12T11:13:15.475Z,3.40
2022-12-12T11:15:53.253Z,3.30
2022-12-12T11:18:24.161Z,3.20
2022-12-12T11:21:01.335Z,3.70
2022-12-12T11:23:30.808Z,3.80
2022-12-12T11:26:01.237Z,3.70
2022-12-12T11:28:34.789Z,3.50
2022-12-12T11:31:08.223Z,3.30
2022-12-12T11:33:42.324Z,3.70
2022-12-12T11:36:16.102Z,3.60
2022-12-12T11:38:51.074Z,3.80
2022-12-12T11:41:25.529Z,3.40
2022-12-12T11:44:01.383Z,3.50
2022-12-12T11:46:37.046Z,3.60
2022-12-12T11:49:06.959Z,3.60
2022-12-12T11:51:39.827Z,3.40
2022-12-12T11:54:15.750Z,3.50
2022-12-12T11:56:50.974Z,3.50
2022-12-12T12:00:02.765Z,3.70
2022-12-12T12:03:17.776Z,3.70
2022-12-12T12:05:58.908Z,3.80
2022-12-12T12:08:46.202Z,3.40
2022-12-12T12:11:24.261Z,3.70
2022-12-12T12:14:26.229Z,3.90
2022-12-12T12:17:03.426Z,3.80
2022-12-12T12:19:41.490Z,4.00
2022-12-12T12:22:21.698Z,4.10
2022-12-12T12:25:16.906Z,3.80
2022-12-12T12:27:56.072Z,3.60
2022-12-12T12:30:25.993Z,3.30
2022-12-12T12:33:17.380Z,3.70
2022-12-12T12:35:59.855Z,3.70
2022-12-12T12:38:41.985Z,3.40
2022-12-12T12:41:35.175Z,3.50
2022-12-12T12:44:23.896Z,3.60
2022-12-12T12:47:01.930Z,3.80
2022-12-12T12:49:36.348Z,3.10
2022-12-12T12:52:12.217Z,3.30
2022-12-12T12:54:42.526Z,3.20
2022-12-12T12:57:18.841Z,3.00
2022-12-12T12:59:52.525Z,3.30
2022-12-12T13:02:29.292Z,3.40
2022-12-12T13:05:07.128Z,3.30
2022-12-12T13:07:45.594Z,3.20
2022-12-12T13:10:22.617Z,3.10
2022-12-12T13:12:57.268Z,3.00
2022-12-12T13:15:30.136Z,2.80
2022-12-12T13:18:04.515Z,2.80
2022-12-12T13:20:39.711Z,2.80
2022-12-12T13:23:26.133Z,3.00
2022-12-12T13:26:02.131Z,3.10
2022-12-12T13:28:37.360Z,3.10
2022-12-12T13:31:55.297Z,2.80
2022-12-12T13:34:26.229Z,3.10
2022-12-12T13:36:57.573Z,3.20
2022-12-12T13:39:30.876Z,3.10
2022-12-12T13:42:02.319Z,3.20
2022-12-12T13:44:37.600Z,3.00
2022-12-12T13:47:47.267Z,2.80
2022-12-12T13:50:22.829Z,3.10
2022-12-12T13:53:20.389Z,2.90
2022-12-12T13:55:48.573Z,2.90
2022-12-12T13:58:37.218Z,3.00
2022-12-12T14:01:34.492Z,2.80
2022-12-12T14:04:04.261Z,3.10
2022-12-12T14:06:32.580Z,3.20
2022-12-12T14:09:01.993Z,3.00
2022-12-12T14:11:37.188Z,2.80
2022-12-12T14:14:26.344Z,3.00
2022-12-12T14:16:57.402Z,3.00
2022-12-12T14:19:31.094Z,3.10
2022-12-12T14:21:59.299Z,2.90
2022-12-12T14:24:52.557Z,2.90
2022-12-12T14:28:03.986Z,2.50
2022-12-12T14:30:45.863Z,2.60
2022-12-12T14:33:54.956Z,2.80
2022-12-12T14:36:44.364Z,2.80
2022-12-12T14:39:32.780Z,2.80
2022-12-12T14:42:06.544Z,2.90
2022-12-12T14:44:34.912Z,2.80
2022-12-12T14:47:09.132Z,2.70
2022-12-12T14:49:37.635Z,2.60
2022-12-12T14:52:05.880Z,2.80
2022-12-12T14:54:34.034Z,2.70
2022-12-12T14:57:03.416Z,2.80
2022-12-12T14:59:34.862Z,2.80
2022-12-12T15:02:17.820Z,2.80
2022-12-12T15:04:49.472Z,2.70
2022-12-12T15:07:26.609Z,2.90
2022-12-12T15:09:54.800Z,2.80
2022-12-12T15:12:27.199Z,2.70
2022-12-12T15:14:59.315Z,2.70
2022-12-12T15:17:30.982Z,2.50
2022-12-12T15:20:02.152Z,2.50
2022-12-12T15:22:32.585Z,2.30
2022-12-12T15:25:02.736Z,2.50
2022-12-12T15:27:41.614Z,2.20
2022-12-12T15:30:20.832Z,2.20
2022-12-12T15:32:49.675Z,2.30
2022-12-12T15:35:20.999Z,2.40
2022-12-12T15:37:56.607Z,2.50
2022-12-12T15:40:29.625Z,2.60
2022-12-12T15:43:02.204Z,2.40
2022-12-12T15:45:34.448Z,2.50
2022-12-12T15:48:03.603Z,2.70
2022-12-12T15:50:48.472Z,2.80
2022-12-12T15:53:23.291Z,2.50
2022-12-12T15:56:00.691Z,2.80
2022-12-12T15:58:33.664Z,2.60
2022-12-12T16:01:20.994Z,2.40
2022-12-12T16:03:58.977Z,2.30
2022-12-12T16:06:29.557Z,2.20
2022-12-12T16:09:07.531Z,2.00
2022-12-12T16:11:45.269Z,2.30
2022-12-12T16:14:39.485Z,2.40
2022-12-12T16:17:13.957Z,2.40
2022-12-12T16:19:48.949Z,2.30
2022-12-12T16:22:30.893Z,2.20
2022-12-12T16:25:17.109Z,2.00
2022-12-12T16:27:45.818Z,2.00
2022-12-12T16:30:16.892Z,1.70
2022-12-12T16:32:45.267Z,1.60
2022-12-12T16:35:16.616Z,1.60
2022-12-12T16:37:44.775Z,1.80
2022-12-12T16:40:15.969Z,1.90
2022-12-12T16:42:47.798Z,1.70
2022-12-12T16:45:17.232Z,1.60
2022-12-12T16:47:45.197Z,1.70
2022-12-12T16:50:17.149Z,1.90
2022-12-12T16:52:45.357Z,1.80
2022-12-12T16:55:20.561Z,2.20
2022-12-12T16:57:48.752Z,2.30
2022-12-12T17:00:18.825Z,2.10
2022-12-12T17:02:46.838Z,2.40
2022-12-12T17:05:22.425Z,2.40
2022-12-12T17:07:51.782Z,2.20
2022-12-12T17:10:21.748Z,2.30
2022-12-12T17:12:52.148Z,2.20
2022-12-12T17:15:25.819Z,2.30
2022-12-12T17:17:53.855Z,2.50
2022-12-12T17:20:22.024Z,2.70
2022-12-12T17:22:51.859Z,2.90
2022-12-12T17:25:21.402Z,2.70
2022-12-12T17:27:50.089Z,2.70
2022-12-12T17:30:18.845Z,2.70
2022-12-12T17:35:34.886Z,2.60
2022-12-12T17:38:09.206Z,2.40
2022-12-12T17:40:44.819Z,2.00
2022-12-12T17:43:13.532Z,2.10
2022-12-12T17:45:41.764Z,2.00
2022-12-12T17:48:13.849Z,1.80
2022-12-12T17:50:42.126Z,1.80
2022-12-12T17:53:10.137Z,1.70
2022-12-12T17:55:54.571Z,1.60
2022-12-12T17:58:32.685Z,1.70
2022-12-12T18:01:01.864Z,2.20
2022-12-12T18:03:31.183Z,2.30
2022-12-12T18:06:01.104Z,2.40
2022-12-12T18:08:29.192Z,2.30
2022-12-12T18:10:57.205Z,2.20
2022-12-12T18:13:25.221Z,2.20
2022-12-12T18:15:56.149Z,2.20
2022-12-12T18:18:27.542Z,1.90
2022-12-12T18:20:57.029Z,1.90
2022-12-12T18:23:25.018Z,2.10
2022-12-12T18:25:53.076Z,2.00
2022-12-12T18:28:21.434Z,2.00
2022-12-12T18:30:51.736Z,1.70
2022-12-12T18:33:19.713Z,1.90
2022-12-12T18:35:47.748Z,1.90
2022-12-12T18:38:19.176Z,1.70
2022-12-12T18:40:47.164Z,2.00
2022-12-12T18:43:15.244Z,2.20
2022-12-12T18:45:43.313Z,2.30
2022-12-12T18:48:11.450Z,2.30
2022-12-12T18:50:39.464Z,2.00
2022-12-12T18:53:07.488Z,2.10
2022-12-12T18:55:41.509Z,1.80
2022-12-12T18:58:10.970Z,1.50
2022-12-12T19:00:40.337Z,1.80
2022-12-12T19:03:10.870Z,1.80
2022-12-12T19:05:42.251Z,2.20
2022-12-12T19:08:11.179Z,1.80
2022-12-12T19:10:40.968Z,1.70
2022-12-12T19:13:08.935Z,1.60
2022-12-12T19:15:36.924Z,1.60
2022-12-12T19:18:05.490Z,1.50
2022-12-12T19:20:33.510Z,1.40
2022-12-12T19:23:01.473Z,1.50
2022-12-12T19:25:29.472Z,1.40
2022-12-12T19:27:59.821Z,1.50
2022-12-12T19:30:32.768Z,1.60
2022-12-12T19:33:01.932Z,1.90
2022-12-12T19:35:31.979Z,1.60
2022-12-12T19:37:59.927Z,1.70
2022-12-12T19:40:27.934Z,1.60
2022-12-12T19:42:55.949Z,1.60
2022-12-12T19:45:25.322Z,1.50
2022-12-12T19:47:53.298Z,1.40
2022-12-12T19:50:21.258Z,1.40
2022-12-12T19:52:49.229Z,1.40
2022-12-12T19:55:17.412Z,1.40
2022-12-12T19:57:45.488Z,1.30
2022-12-12T20:00:19.737Z,1.30
2022-12-12T20:02:49.131Z,1.40
2022-12-12T20:05:17.316Z,1.30
2022-12-12T20:07:45.330Z,1.70
2022-12-12T20:10:13.728Z,1.60
2022-12-12T20:12:51.844Z,1.50
2022-12-12T20:15:24.365Z,1.50
2022-12-12T20:17:53.720Z,1.30
2022-12-12T20:20:21.763Z,1.00
2022-12-12T20:22:49.779Z,1.10
2022-12-12T20:25:17.878Z,1.10
2022-12-12T20:27:45.894Z,1.10
2022-12-12T20:30:14.413Z,1.00
2022-12-12T20:32:42.714Z,1.20
2022-12-12T20:35:12.490Z,0.90
2022-12-12T20:37:40.530Z,0.90
2022-12-12T20:40:10.316Z,0.90
2022-12-12T20:42:38.324Z,1.00
2022-12-12T20:45:07.723Z,0.90
2022-12-12T20:47:35.695Z,0.80
2022-12-12T20:50:03.699Z,1.00
2022-12-12T20:52:34.261Z,0.90
2022-12-12T20:55:02.254Z,0.60
2022-12-12T20:57:30.744Z,0.40
2022-12-12T20:59:58.769Z,0.30
2022-12-12T21:02:30.191Z,0.20
2022-12-12T21:04:58.452Z,0.00
2022-12-12T21:07:26.463Z,-0.30
2022-12-12T21:09:55.962Z,-0.30
2022-12-12T21:12:25.905Z,-0.40
2022-12-12T21:14:57.161Z,-0.50
2022-12-12T21:17:29.153Z,-0.70
2022-12-12T21:20:00.553Z,-0.80
2022-12-12T21:22:32.796Z,-0.90
2022-12-12T21:25:02.183Z,-0.90
2022-12-12T21:27:30.172Z,-1.00
2022-12-12T21:29:58.131Z,-1.00
2022-12-12T21:32:28.771Z,-1.00
2022-12-12T21:34:56.770Z,-1.00
2022-12-12T21:37:24.777Z,-1.00
2022-12-12T21:39:54.515Z,-1.00
2022-12-12T21:42:26.735Z,-0.90
2022-12-12T21:44:54.735Z,-0.80
2022-12-12T21:47:22.806Z,-0.80
2022-12-12T21:49:50.761Z,-0.70
2022-12-12T21:52:18.739Z,-0.80
2022-12-12T21:54:46.752Z,-0.90
2022-12-12T21:57:14.824Z,-1.00
2022-12-12T21:59:44.160Z,-1.20
2022-12-12T22:02:13.643Z,-1.30
2022-12-12T22:04:41.665Z,-1.30
2022-12-12T22:07:12.131Z,-1.10
2022-12-12T22:09:40.569Z,-1.40
2022-12-12T22:12:09.440Z,-1.50
2022-12-12T22:14:37.495Z,-1.50
2022-12-12T22:17:07.175Z,-1.50
2022-12-12T22:19:35.178Z,-1.60
2022-12-12T22:22:03.098Z,-1.70
2022-12-12T22:24:31.302Z,-1.60
2022-12-12T22:26:59.349Z,-1.70
2022-12-12T22:29:27.318Z,-1.60
2022-12-12T22:31:55.387Z,-1.40
2022-12-12T22:34:26.156Z,-1.50
2022-12-12T22:36:54.713Z,-1.60
2022-12-12T22:39:24.977Z,-1.70
2022-12-12T22:41:53.541Z,-1.80
2022-12-12T22:44:24.789Z,-1.90
2022-12-12T22:46:55.011Z,-1.90
2022-12-12T22:49:27.323Z,-1.80
2022-12-12T22:51:57.165Z,-1.60
2022-12-12T22:54:28.509Z,-1.50
2022-12-12T22:56:56.805Z,-1.50
2022-12-12T22:59:24.878Z,-1.50
2022-12-12T23:01:52.892Z,-1.60
2022-12-12T23:04:21.051Z,-1.70
2022-12-12T23:06:50.450Z,-1.70
2022-12-12T23:09:20.724Z,-1.80
2022-12-12T23:11:48.910Z,-1.60
2022-12-12T23:14:21.555Z,-1.80
2022-12-12T23:16:50.636Z,-1.80
2022-12-12T23:19:23.381Z,-1.90
2022-12-12T23:21:53.112Z,-1.90
2022-12-12T23:24:22.527Z,-1.70
2022-12-12T23:26:52.389Z,-1.60
2022-12-12T23:29:21.232Z,-1.70
2022-12-12T23:31:49.883Z,-1.60
2022-12-12T23:34:22.825Z,-1.90
2022-12-12T23:36:53.714Z,-1.80
2022-12-12T23:39:22.650Z,-1.80
2022-12-12T23:41:50.892Z,-1.70
2022-12-12T23:44:21.215Z,-1.70
2022-12-12T23:46:49.856Z,-1.50
2022-12-12T23:49:20.784Z,-1.50
2022-12-12T23:51:52.428Z,-1.70
2022-12-12T23:54:23.557Z,-1.70
2022-12-12T23:56:52.324Z,-1.70
2022-12-12T23:59:22.194Z,-1.50
