createdAt,value
2018-05-07T00:01:31.524Z,15.90
2018-05-07T00:03:59.232Z,15.90
2018-05-07T00:06:26.961Z,15.90
2018-05-07T00:08:54.607Z,15.80
2018-05-07T00:11:23.005Z,15.70
2018-05-07T00:13:51.437Z,15.70
2018-05-07T00:16:19.047Z,15.70
2018-05-07T00:18:46.664Z,15.60
2018-05-07T00:21:14.355Z,15.60
2018-05-07T00:23:41.980Z,15.60
2018-05-07T00:26:10.373Z,15.40
2018-05-07T00:28:38.805Z,15.30
2018-05-07T00:31:06.429Z,15.30
2018-05-07T00:33:34.820Z,15.10
2018-05-07T00:36:02.477Z,15.10
2018-05-07T00:38:30.109Z,15.10
2018-05-07T00:40:57.729Z,15.00
2018-05-07T00:43:25.488Z,15.00
2018-05-07T00:45:53.139Z,14.90
2018-05-07T00:48:20.761Z,14.80
2018-05-07T00:50:49.187Z,14.70
2018-05-07T00:53:16.809Z,14.70
2018-05-07T00:55:44.425Z,14.70
2018-05-07T00:58:12.194Z,14.70
2018-05-07T01:00:39.818Z,14.70
2018-05-07T01:03:07.445Z,14.70
2018-05-07T01:05:35.109Z,14.60
2018-05-07T01:08:03.513Z,14.60
2018-05-07T01:10:31.147Z,14.60
2018-05-07T01:12:58.821Z,14.60
2018-05-07T01:15:27.352Z,14.60
2018-05-07T01:17:54.998Z,14.60
2018-05-07T01:20:23.434Z,14.50
2018-05-07T01:22:51.053Z,14.50
2018-05-07T01:25:18.665Z,14.50
2018-05-07T01:27:46.329Z,14.50
2018-05-07T01:30:13.945Z,14.50
2018-05-07T01:32:41.561Z,14.50
2018-05-07T01:35:09.985Z,14.40
2018-05-07T01:37:37.599Z,14.40
2018-05-07T01:40:05.247Z,14.40
2018-05-07T01:42:32.909Z,14.40
2018-05-07T01:45:00.543Z,14.40
2018-05-07T01:47:28.926Z,14.30
2018-05-07T01:49:58.268Z,14.30
2018-05-07T01:52:25.892Z,14.30
2018-05-07T01:54:53.507Z,14.30
2018-05-07T01:57:21.173Z,14.30
2018-05-07T01:59:49.558Z,14.20
2018-05-07T02:02:17.937Z,14.20
2018-05-07T02:04:45.592Z,14.20
2018-05-07T02:07:13.229Z,14.20
2018-05-07T02:09:40.845Z,14.20
2018-05-07T02:12:08.505Z,14.10
2018-05-07T02:14:36.127Z,14.10
2018-05-07T02:17:03.742Z,14.10
2018-05-07T02:19:31.406Z,14.10
2018-05-07T02:21:59.013Z,14.00
2018-05-07T02:24:27.542Z,14.00
2018-05-07T02:26:55.293Z,14.00
2018-05-07T02:29:23.665Z,14.00
2018-05-07T02:31:51.273Z,14.00
2018-05-07T02:34:19.693Z,14.00
2018-05-07T02:36:47.301Z,14.00
2018-05-07T02:39:14.917Z,14.00
2018-05-07T02:41:42.584Z,13.90
2018-05-07T02:44:10.233Z,13.90
2018-05-07T02:46:38.621Z,13.80
2018-05-07T02:49:07.146Z,13.80
2018-05-07T02:51:34.835Z,13.80
2018-05-07T02:54:02.467Z,13.80
2018-05-07T02:56:30.894Z,13.80
2018-05-07T02:58:58.468Z,13.70
2018-05-07T03:01:26.016Z,13.70
2018-05-07T03:03:54.352Z,13.60
2018-05-07T03:06:21.891Z,13.60
2018-05-07T03:08:49.437Z,13.60
2018-05-07T03:11:17.773Z,13.60
2018-05-07T03:13:45.306Z,13.60
2018-05-07T03:16:13.602Z,13.60
2018-05-07T03:18:41.270Z,13.50
2018-05-07T03:21:09.569Z,13.50
2018-05-07T03:23:37.097Z,13.50
2018-05-07T03:26:04.669Z,13.50
2018-05-07T03:28:32.404Z,13.40
2018-05-07T03:30:59.945Z,13.40
2018-05-07T03:33:27.747Z,13.40
2018-05-07T03:35:55.297Z,13.40
2018-05-07T03:38:23.603Z,13.30
2018-05-07T03:40:51.170Z,13.30
2018-05-07T03:43:18.704Z,13.30
2018-05-07T03:45:46.232Z,13.30
2018-05-07T03:48:13.797Z,13.30
2018-05-07T03:50:41.333Z,13.30
2018-05-07T03:53:08.897Z,13.30
2018-05-07T03:55:37.241Z,13.30
2018-05-07T03:58:04.781Z,13.30
2018-05-07T04:00:32.317Z,13.30
2018-05-07T04:02:59.892Z,13.30
2018-05-07T04:05:28.605Z,13.30
2018-05-07T04:07:57.845Z,13.30
2018-05-07T04:10:25.411Z,13.30
2018-05-07T04:12:52.940Z,13.30
2018-05-07T04:15:20.470Z,13.30
2018-05-07T04:18:00.014Z,13.40
2018-05-07T04:20:39.550Z,13.80
2018-05-07T04:23:18.870Z,14.40
2018-05-07T04:25:47.203Z,15.80
2018-05-07T04:28:14.735Z,15.80
2018-05-07T04:30:43.082Z,17.30
2018-05-07T04:33:10.616Z,17.30
2018-05-07T04:35:38.152Z,17.80
2018-05-07T04:38:05.733Z,18.30
2018-05-07T04:40:34.034Z,19.20
2018-05-07T04:43:02.333Z,19.60
2018-05-07T04:45:29.935Z,19.60
2018-05-07T04:47:57.988Z,19.90
2018-05-07T04:50:25.520Z,20.30
2018-05-07T04:52:53.874Z,21.30
2018-05-07T04:55:21.531Z,21.20
2018-05-07T04:57:49.065Z,21.70
2018-05-07T05:00:16.631Z,22.20
2018-05-07T05:02:44.183Z,22.40
2018-05-07T05:05:11.710Z,22.60
2018-05-07T05:07:39.285Z,22.90
2018-05-07T05:10:06.818Z,22.80
2018-05-07T05:12:34.348Z,23.00
2018-05-07T05:15:01.921Z,23.30
2018-05-07T05:17:29.481Z,23.80
2018-05-07T05:19:57.013Z,23.90
2018-05-07T05:22:25.353Z,24.70
2018-05-07T05:24:52.893Z,24.70
2018-05-07T05:27:20.446Z,24.90
2018-05-07T05:29:48.797Z,25.70
2018-05-07T05:32:16.319Z,25.70
2018-05-07T05:34:43.917Z,25.90
2018-05-07T05:37:11.587Z,26.50
2018-05-07T05:39:39.264Z,26.70
2018-05-07T05:42:06.825Z,26.70
2018-05-07T05:44:34.493Z,27.20
2018-05-07T05:47:02.083Z,27.40
2018-05-07T05:49:29.614Z,27.50
2018-05-07T05:51:58.877Z,27.90
2018-05-07T05:54:26.419Z,27.80
2018-05-07T05:56:53.961Z,28.20
2018-05-07T05:59:22.309Z,28.70
2018-05-07T06:01:49.846Z,28.70
2018-05-07T06:04:17.388Z,28.50
2018-05-07T06:06:45.758Z,28.40
2018-05-07T06:09:13.299Z,28.40
2018-05-07T06:11:40.865Z,28.80
2018-05-07T06:14:08.443Z,29.20
2018-05-07T06:16:36.018Z,29.00
2018-05-07T06:19:03.552Z,29.00
2018-05-07T06:21:31.920Z,28.90
2018-05-07T06:24:00.224Z,28.50
2018-05-07T06:26:29.260Z,28.10
2018-05-07T06:28:56.873Z,28.10
2018-05-07T06:31:24.413Z,28.30
2018-05-07T06:33:51.937Z,28.00
2018-05-07T06:36:20.472Z,27.70
2018-05-07T06:38:48.036Z,27.70
2018-05-07T06:41:15.608Z,28.00
2018-05-07T06:43:43.253Z,28.10
2018-05-07T06:46:11.549Z,28.60
2018-05-07T06:48:39.125Z,28.50
2018-05-07T06:51:06.808Z,28.60
2018-05-07T06:53:34.344Z,28.60
2018-05-07T06:56:01.965Z,28.40
2018-05-07T06:58:29.532Z,28.20
2018-05-07T07:00:57.079Z,28.00
2018-05-07T07:03:24.706Z,27.80
2018-05-07T07:05:52.285Z,27.50
2018-05-07T07:08:19.901Z,26.90
2018-05-07T07:10:47.485Z,26.70
2018-05-07T07:13:15.174Z,26.40
2018-05-07T07:15:42.711Z,26.30
2018-05-07T07:18:11.159Z,26.30
2018-05-07T07:20:38.753Z,26.00
2018-05-07T07:23:06.285Z,25.40
2018-05-07T07:25:33.826Z,25.20
2018-05-07T07:28:01.447Z,25.30
2018-05-07T07:30:29.876Z,25.20
2018-05-07T07:32:59.093Z,25.40
2018-05-07T07:35:27.445Z,25.10
2018-05-07T07:37:54.975Z,25.10
2018-05-07T07:40:22.719Z,25.00
2018-05-07T07:42:50.235Z,25.10
2018-05-07T07:45:17.784Z,25.00
2018-05-07T07:47:45.303Z,24.90
2018-05-07T07:50:12.888Z,25.10
2018-05-07T07:52:40.417Z,25.00
2018-05-07T07:55:07.977Z,24.90
2018-05-07T07:57:35.557Z,24.90
2018-05-07T08:00:03.098Z,24.90
2018-05-07T08:02:30.690Z,25.10
2018-05-07T08:04:59.176Z,25.00
2018-05-07T08:07:26.729Z,24.90
2018-05-07T08:09:55.137Z,24.70
2018-05-07T08:12:22.790Z,24.70
2018-05-07T08:14:50.275Z,24.50
2018-05-07T08:17:17.813Z,24.40
2018-05-07T08:19:45.428Z,24.40
2018-05-07T08:22:12.971Z,24.50
2018-05-07T08:24:41.348Z,24.60
2018-05-07T08:27:08.969Z,24.60
2018-05-07T08:29:36.500Z,24.60
2018-05-07T08:32:04.837Z,24.90
2018-05-07T08:34:32.622Z,24.80
2018-05-07T08:37:00.144Z,25.10
2018-05-07T08:39:29.389Z,25.40
2018-05-07T08:41:56.964Z,25.40
2018-05-07T08:44:24.516Z,25.50
2018-05-07T08:46:52.158Z,25.70
2018-05-07T08:49:20.497Z,25.90
2018-05-07T08:51:48.021Z,25.90
2018-05-07T08:54:16.322Z,25.90
2018-05-07T08:56:44.655Z,25.80
2018-05-07T08:59:12.206Z,25.80
2018-05-07T09:01:39.736Z,25.80
2018-05-07T09:04:08.176Z,25.80
2018-05-07T09:06:35.721Z,25.80
2018-05-07T09:09:03.315Z,26.10
2018-05-07T09:11:30.889Z,26.10
2018-05-07T09:13:58.425Z,26.00
2018-05-07T09:16:26.753Z,25.20
2018-05-07T09:18:54.323Z,25.10
2018-05-07T09:21:21.849Z,24.90
2018-05-07T09:23:50.144Z,24.80
2018-05-07T09:26:18.477Z,24.80
2018-05-07T09:28:46.036Z,24.80
2018-05-07T09:31:13.569Z,24.40
2018-05-07T09:33:42.109Z,24.10
2018-05-07T09:36:09.637Z,24.10
2018-05-07T09:38:37.924Z,24.30
2018-05-07T09:41:06.281Z,24.30
2018-05-07T09:43:33.824Z,24.30
2018-05-07T09:46:01.361Z,24.50
2018-05-07T09:48:30.695Z,24.90
2018-05-07T09:50:58.230Z,24.90
2018-05-07T09:53:26.537Z,25.40
2018-05-07T09:55:54.965Z,25.50
2018-05-07T09:58:22.489Z,25.40
2018-05-07T10:00:50.825Z,24.60
2018-05-07T10:03:18.532Z,24.60
2018-05-07T10:05:46.090Z,24.60
2018-05-07T10:08:13.759Z,24.70
2018-05-07T10:10:41.336Z,24.00
2018-05-07T10:13:08.893Z,23.80
2018-05-07T10:15:36.440Z,23.70
2018-05-07T10:18:04.028Z,23.80
2018-05-07T10:20:31.559Z,23.60
2018-05-07T10:23:00.787Z,23.90
2018-05-07T10:25:28.468Z,23.90
2018-05-07T10:27:56.013Z,24.20
2018-05-07T10:30:24.303Z,24.10
2018-05-07T10:32:52.821Z,24.20
2018-05-07T10:35:20.383Z,24.10
2018-05-07T10:37:47.987Z,24.10
2018-05-07T10:40:15.744Z,24.40
2018-05-07T10:42:43.448Z,24.50
2018-05-07T10:45:11.084Z,24.70
2018-05-07T10:47:38.939Z,24.90
2018-05-07T10:50:06.487Z,25.00
2018-05-07T10:52:34.027Z,25.10
2018-05-07T10:55:01.625Z,25.20
2018-05-07T10:57:30.844Z,25.50
2018-05-07T10:59:58.470Z,25.50
2018-05-07T11:02:26.026Z,25.30
2018-05-07T11:04:53.558Z,25.20
2018-05-07T11:07:21.200Z,25.10
2018-05-07T11:09:48.752Z,25.10
2018-05-07T11:12:16.328Z,24.70
2018-05-07T11:14:43.897Z,24.80
2018-05-07T11:17:11.485Z,24.80
2018-05-07T11:19:39.128Z,24.80
2018-05-07T11:22:06.613Z,24.70
2018-05-07T11:24:34.344Z,24.50
2018-05-07T11:27:01.973Z,24.20
2018-05-07T11:29:30.941Z,24.00
2018-05-07T11:31:58.546Z,24.00
2018-05-07T11:34:26.246Z,24.00
2018-05-07T11:36:53.771Z,24.30
2018-05-07T11:39:21.330Z,24.40
2018-05-07T11:41:48.881Z,24.30
2018-05-07T11:44:17.242Z,24.20
2018-05-07T11:46:44.775Z,24.20
2018-05-07T11:49:12.323Z,24.20
2018-05-07T11:51:40.663Z,24.30
2018-05-07T11:54:08.410Z,24.30
2018-05-07T11:56:35.933Z,24.40
2018-05-07T11:59:03.509Z,24.30
2018-05-07T12:01:31.062Z,24.40
2018-05-07T12:03:58.694Z,24.30
2018-05-07T12:06:26.264Z,24.30
2018-05-07T12:08:53.797Z,24.40
2018-05-07T12:11:21.342Z,24.40
2018-05-07T12:13:48.914Z,24.30
2018-05-07T12:16:16.461Z,24.30
2018-05-07T12:18:43.988Z,24.30
2018-05-07T12:21:12.329Z,24.20
2018-05-07T12:26:22.404Z,24.10
2018-05-07T12:28:50.908Z,24.40
2018-05-07T12:31:18.554Z,24.40
2018-05-07T12:33:49.397Z,24.40
2018-05-07T12:36:17.001Z,24.40
2018-05-07T12:38:44.675Z,24.40
2018-05-07T12:41:12.645Z,24.30
2018-05-07T12:43:40.215Z,24.30
2018-05-07T12:46:07.764Z,24.10
2018-05-07T12:48:36.157Z,24.00
2018-05-07T12:51:04.450Z,24.10
2018-05-07T12:53:32.760Z,24.10
2018-05-07T12:56:00.839Z,24.10
2018-05-07T12:58:28.428Z,24.10
2018-05-07T13:00:55.964Z,24.10
2018-05-07T13:03:24.297Z,23.90
2018-05-07T13:05:51.905Z,23.90
2018-05-07T13:08:19.402Z,23.70
2018-05-07T13:10:46.971Z,23.70
2018-05-07T13:13:14.552Z,23.80
2018-05-07T13:15:42.159Z,24.00
2018-05-07T13:18:09.700Z,24.30
2018-05-07T13:20:37.289Z,24.40
2018-05-07T13:23:04.818Z,24.20
2018-05-07T13:25:33.157Z,24.10
2018-05-07T13:28:00.926Z,24.00
2018-05-07T13:30:28.457Z,24.20
2018-05-07T13:32:56.982Z,24.30
2018-05-07T13:35:24.539Z,24.30
2018-05-07T13:37:52.060Z,24.40
2018-05-07T13:40:19.760Z,24.50
2018-05-07T13:42:48.069Z,24.30
2018-05-07T13:45:15.610Z,24.30
2018-05-07T13:47:43.970Z,24.50
2018-05-07T13:50:11.513Z,24.50
2018-05-07T13:52:39.045Z,24.70
2018-05-07T13:55:07.398Z,24.70
2018-05-07T13:57:34.957Z,24.70
2018-05-07T14:00:02.496Z,24.70
2018-05-07T14:02:31.793Z,24.50
2018-05-07T14:05:01.002Z,24.40
2018-05-07T14:07:29.302Z,24.50
2018-05-07T14:09:56.952Z,24.40
2018-05-07T14:12:25.250Z,24.50
2018-05-07T14:14:53.577Z,24.60
2018-05-07T14:17:21.259Z,24.60
2018-05-07T14:19:48.808Z,24.60
2018-05-07T14:22:16.348Z,24.80
2018-05-07T14:24:43.928Z,24.80
2018-05-07T14:27:12.256Z,24.70
2018-05-07T14:29:39.790Z,24.70
2018-05-07T14:32:08.125Z,24.70
2018-05-07T14:34:35.651Z,24.70
2018-05-07T14:37:03.966Z,24.70
2018-05-07T14:39:31.639Z,24.60
2018-05-07T14:41:59.161Z,24.70
2018-05-07T14:44:28.213Z,24.80
2018-05-07T14:46:55.897Z,24.80
2018-05-07T14:49:23.540Z,24.80
2018-05-07T14:51:51.830Z,24.60
2018-05-07T14:54:20.215Z,24.50
2018-05-07T14:56:48.512Z,24.40
2018-05-07T14:59:16.814Z,24.40
2018-05-07T15:01:44.495Z,24.40
2018-05-07T15:04:12.029Z,24.50
2018-05-07T15:06:40.329Z,24.50
2018-05-07T15:09:08.781Z,24.50
2018-05-07T15:11:36.344Z,24.50
2018-05-07T15:14:15.889Z,24.40
2018-05-07T15:16:43.450Z,24.40
2018-05-07T15:19:10.979Z,24.50
2018-05-07T15:21:39.341Z,24.60
2018-05-07T15:24:06.881Z,24.60
2018-05-07T15:26:34.420Z,24.60
2018-05-07T15:29:02.755Z,24.60
2018-05-07T15:31:31.232Z,24.50
2018-05-07T15:33:58.787Z,24.60
2018-05-07T15:36:26.385Z,24.60
2018-05-07T15:38:53.954Z,24.60
2018-05-07T15:41:21.499Z,24.60
2018-05-07T15:43:49.950Z,24.50
2018-05-07T15:46:17.461Z,24.50
2018-05-07T15:48:45.774Z,24.50
2018-05-07T15:51:13.337Z,24.40
2018-05-07T15:53:40.869Z,24.50
2018-05-07T15:56:09.302Z,24.50
2018-05-07T15:58:36.870Z,24.50
2018-05-07T16:01:04.441Z,24.60
2018-05-07T16:03:31.967Z,24.60
2018-05-07T16:05:59.683Z,24.60
2018-05-07T16:08:27.221Z,24.60
2018-05-07T16:10:54.804Z,24.60
2018-05-07T16:13:23.260Z,24.50
2018-05-07T16:15:50.785Z,24.50
2018-05-07T16:18:18.313Z,24.50
2018-05-07T16:20:46.116Z,24.40
2018-05-07T16:23:14.294Z,24.40
2018-05-07T16:25:42.634Z,24.30
2018-05-07T16:28:10.304Z,24.30
2018-05-07T16:30:37.881Z,24.40
2018-05-07T16:33:05.461Z,24.40
2018-05-07T16:35:33.084Z,24.40
2018-05-07T16:38:02.333Z,24.40
2018-05-07T16:40:29.865Z,24.40
2018-05-07T16:42:58.192Z,24.30
2018-05-07T16:45:25.724Z,24.30
2018-05-07T16:47:54.018Z,24.30
2018-05-07T16:50:22.359Z,24.30
2018-05-07T16:52:49.886Z,24.30
2018-05-07T16:55:17.422Z,24.30
2018-05-07T16:57:45.901Z,24.20
2018-05-07T17:00:13.434Z,24.20
2018-05-07T17:02:41.086Z,24.20
2018-05-07T17:05:08.658Z,24.10
2018-05-07T17:07:36.949Z,24.10
2018-05-07T17:10:04.505Z,24.10
2018-05-07T17:12:32.123Z,24.10
2018-05-07T17:14:59.653Z,24.00
2018-05-07T17:17:27.967Z,24.00
2018-05-07T17:19:55.538Z,24.00
2018-05-07T17:22:23.060Z,24.00
2018-05-07T17:24:50.597Z,24.00
2018-05-07T17:27:18.322Z,23.90
2018-05-07T17:29:46.673Z,23.90
2018-05-07T17:32:14.218Z,23.80
2018-05-07T17:34:41.808Z,23.80
2018-05-07T17:37:09.514Z,23.80
2018-05-07T17:39:36.977Z,23.80
2018-05-07T17:42:04.550Z,23.70
2018-05-07T17:44:43.847Z,23.70
2018-05-07T17:47:23.278Z,23.60
2018-05-07T17:49:51.580Z,23.50
2018-05-07T17:52:19.137Z,23.50
2018-05-07T17:54:46.829Z,23.50
2018-05-07T17:57:14.361Z,23.50
2018-05-07T17:59:42.683Z,23.20
2018-05-07T18:02:10.263Z,23.20
2018-05-07T18:04:37.806Z,23.20
2018-05-07T18:07:06.108Z,22.90
2018-05-07T18:09:34.326Z,22.90
2018-05-07T18:12:02.068Z,22.80
2018-05-07T18:14:29.601Z,22.80
2018-05-07T18:16:57.209Z,22.80
2018-05-07T18:19:24.771Z,22.70
2018-05-07T18:21:52.309Z,22.80
2018-05-07T18:24:19.996Z,22.70
2018-05-07T18:26:47.543Z,22.60
2018-05-07T18:29:15.126Z,22.60
2018-05-07T18:31:42.838Z,22.50
2018-05-07T18:34:11.142Z,22.30
2018-05-07T18:36:38.701Z,22.30
2018-05-07T18:39:06.308Z,22.20
2018-05-07T18:41:33.926Z,22.10
2018-05-07T18:44:02.202Z,21.90
2018-05-07T18:46:29.776Z,21.80
2018-05-07T18:48:57.316Z,21.60
2018-05-07T18:51:24.866Z,21.60
2018-05-07T18:53:52.480Z,21.50
2018-05-07T18:56:20.038Z,21.40
2018-05-07T18:58:47.593Z,21.40
2018-05-07T19:01:15.172Z,21.30
2018-05-07T19:03:42.709Z,21.20
2018-05-07T19:06:11.011Z,21.00
2018-05-07T19:08:38.576Z,21.00
2018-05-07T19:11:06.286Z,21.00
2018-05-07T19:13:33.875Z,20.90
2018-05-07T19:16:02.372Z,20.80
2018-05-07T19:18:29.913Z,20.70
2018-05-07T19:20:57.497Z,20.70
2018-05-07T19:23:25.634Z,20.60
2018-05-07T19:25:53.233Z,20.60
2018-05-07T19:28:21.337Z,20.50
2018-05-07T19:30:49.007Z,20.40
2018-05-07T19:33:16.570Z,20.40
2018-05-07T19:35:44.095Z,20.30
2018-05-07T19:38:12.436Z,20.20
2018-05-07T19:40:40.060Z,20.20
2018-05-07T19:43:08.419Z,20.10
2018-05-07T19:45:36.027Z,20.10
2018-05-07T19:48:04.337Z,20.00
2018-05-07T19:50:31.881Z,20.00
2018-05-07T19:53:00.316Z,19.90
2018-05-07T19:55:27.848Z,19.90
2018-05-07T19:57:56.146Z,19.70
2018-05-07T20:00:23.733Z,19.70
2018-05-07T20:02:51.265Z,19.70
2018-05-07T20:05:18.834Z,19.60
2018-05-07T20:07:46.402Z,19.60
2018-05-07T20:10:13.945Z,19.50
2018-05-07T20:12:41.499Z,19.50
2018-05-07T20:15:09.116Z,19.50
2018-05-07T20:17:36.657Z,19.40
2018-05-07T20:20:04.280Z,19.30
2018-05-07T20:22:31.797Z,19.30
2018-05-07T20:24:59.362Z,19.30
2018-05-07T20:27:26.915Z,19.20
2018-05-07T20:29:54.516Z,19.20
2018-05-07T20:32:22.044Z,19.10
2018-05-07T20:34:50.367Z,19.00
2018-05-07T20:37:17.979Z,19.00
2018-05-07T20:39:45.526Z,19.00
2018-05-07T20:42:13.070Z,18.90
2018-05-07T20:44:40.654Z,18.90
2018-05-07T20:47:08.234Z,18.90
2018-05-07T20:49:36.476Z,18.80
2018-05-07T20:52:04.834Z,18.80
2018-05-07T20:54:32.369Z,18.80
2018-05-07T20:56:59.901Z,18.80
2018-05-07T20:59:28.306Z,18.70
2018-05-07T21:01:55.790Z,18.60
2018-05-07T21:04:23.321Z,18.60
2018-05-07T21:06:50.901Z,18.60
2018-05-07T21:09:19.192Z,18.60
2018-05-07T21:11:47.489Z,18.50
2018-05-07T21:14:15.071Z,18.50
2018-05-07T21:16:42.608Z,18.50
2018-05-07T21:19:10.159Z,18.50
2018-05-07T21:21:37.734Z,18.40
2018-05-07T21:24:05.272Z,18.40
2018-05-07T21:26:32.842Z,18.40
2018-05-07T21:29:00.423Z,18.40
2018-05-07T21:31:27.961Z,18.30
2018-05-07T21:33:55.896Z,18.30
2018-05-07T21:36:23.561Z,18.30
2018-05-07T21:38:51.096Z,18.30
2018-05-07T21:41:18.631Z,18.20
2018-05-07T21:43:46.203Z,18.20
2018-05-07T21:46:13.739Z,18.20
2018-05-07T21:48:41.268Z,18.20
2018-05-07T21:51:08.845Z,18.20
2018-05-07T21:53:36.710Z,18.30
2018-05-07T21:56:04.997Z,18.10
2018-05-07T21:58:33.329Z,18.10
2018-05-07T22:01:00.857Z,18.10
2018-05-07T22:03:29.170Z,18.20
2018-05-07T22:05:56.745Z,18.20
2018-05-07T22:08:24.296Z,18.10
2018-05-07T22:10:51.847Z,18.10
2018-05-07T22:13:20.196Z,18.10
2018-05-07T22:15:47.726Z,18.00
2018-05-07T22:18:15.260Z,18.00
2018-05-07T22:20:42.832Z,18.00
2018-05-07T22:23:10.372Z,18.00
2018-05-07T22:25:37.909Z,17.90
2018-05-07T22:28:07.165Z,17.90
2018-05-07T22:30:34.701Z,17.90
2018-05-07T22:33:02.258Z,18.00
2018-05-07T22:35:30.626Z,18.10
2018-05-07T22:37:58.152Z,18.00
2018-05-07T22:40:25.675Z,18.10
2018-05-07T22:42:54.192Z,18.10
2018-05-07T22:45:21.726Z,18.10
2018-05-07T22:47:49.261Z,18.20
2018-05-07T22:50:16.834Z,18.10
2018-05-07T22:52:44.374Z,18.10
2018-05-07T22:55:19.671Z,18.10
2018-05-07T22:57:47.203Z,18.10
2018-05-07T23:00:14.741Z,18.10
2018-05-07T23:02:42.311Z,18.10
2018-05-07T23:05:09.846Z,18.00
2018-05-07T23:07:37.402Z,18.00
2018-05-07T23:10:05.002Z,18.00
2018-05-07T23:12:32.538Z,17.90
2018-05-07T23:15:00.069Z,17.80
2018-05-07T23:17:28.413Z,17.80
2018-05-07T23:19:55.949Z,17.80
2018-05-07T23:22:24.283Z,17.70
2018-05-07T23:24:51.945Z,17.70
2018-05-07T23:27:19.480Z,17.70
2018-05-07T23:29:47.789Z,17.60
2018-05-07T23:32:15.361Z,17.60
2018-05-07T23:34:42.895Z,17.60
2018-05-07T23:37:11.186Z,17.50
2018-05-07T23:39:39.529Z,17.40
2018-05-07T23:42:07.161Z,17.40
2018-05-07T23:44:35.448Z,17.30
2018-05-07T23:47:03.796Z,17.30
2018-05-07T23:49:31.333Z,17.50
2018-05-07T23:51:58.873Z,17.30
2018-05-07T23:54:27.233Z,17.20
2018-05-07T23:56:54.772Z,17.20
2018-05-07T23:59:22.326Z,17.20
