createdAt,value
2023-05-19T00:00:25.022Z,26.65
2023-05-19T00:01:25.104Z,26.64
2023-05-19T00:02:25.157Z,26.64
2023-05-19T00:03:25.166Z,26.62
2023-05-19T00:04:25.178Z,26.65
2023-05-19T00:05:25.319Z,26.67
2023-05-19T00:06:25.316Z,26.61
2023-05-19T00:07:25.368Z,26.61
2023-05-19T00:08:25.435Z,26.65
2023-05-19T00:09:25.487Z,26.62
2023-05-19T00:10:25.529Z,26.62
2023-05-19T00:11:25.599Z,26.61
2023-05-19T00:12:25.661Z,26.64
2023-05-19T00:13:25.688Z,26.64
2023-05-19T00:14:25.753Z,26.61
2023-05-19T00:15:25.799Z,26.61
2023-05-19T00:16:25.829Z,26.62
2023-05-19T00:17:25.949Z,26.61
2023-05-19T00:18:25.891Z,26.62
2023-05-19T00:19:26.016Z,26.62
2023-05-19T00:20:25.954Z,26.61
2023-05-19T00:21:26.051Z,26.61
2023-05-19T00:22:26.121Z,26.61
2023-05-19T00:23:26.140Z,26.61
2023-05-19T00:24:26.206Z,26.59
2023-05-19T00:25:26.199Z,26.61
2023-05-19T00:26:26.269Z,26.59
2023-05-19T00:27:26.320Z,26.61
2023-05-19T00:28:26.329Z,26.61
2023-05-19T00:29:26.414Z,26.61
2023-05-19T00:30:26.446Z,26.59
2023-05-19T00:31:26.553Z,26.59
2023-05-19T00:32:26.513Z,26.61
2023-05-19T00:33:26.498Z,26.59
2023-05-19T00:34:26.522Z,26.58
2023-05-19T00:35:26.548Z,26.59
2023-05-19T00:36:26.605Z,26.59
2023-05-19T00:37:26.625Z,26.58
2023-05-19T00:38:26.601Z,26.59
2023-05-19T00:39:26.652Z,26.59
2023-05-19T00:40:26.610Z,26.59
2023-05-19T00:41:26.657Z,26.59
2023-05-19T00:42:26.694Z,26.61
2023-05-19T00:43:26.681Z,26.59
2023-05-19T00:44:26.689Z,26.58
2023-05-19T00:45:26.705Z,26.58
2023-05-19T00:46:26.755Z,26.58
2023-05-19T00:47:26.800Z,26.58
2023-05-19T00:48:26.704Z,26.59
2023-05-19T00:49:26.755Z,26.56
2023-05-19T00:50:26.721Z,26.59
2023-05-19T00:51:26.730Z,26.56
2023-05-19T00:52:26.746Z,26.59
2023-05-19T00:53:26.737Z,26.56
2023-05-19T00:54:26.719Z,26.61
2023-05-19T00:55:26.714Z,26.56
2023-05-19T00:56:26.696Z,26.55
2023-05-19T00:57:26.727Z,26.56
2023-05-19T00:58:26.735Z,26.55
2023-05-19T00:59:26.751Z,26.55
2023-05-19T01:00:26.735Z,26.56
2023-05-19T01:01:27.054Z,26.58
2023-05-19T01:02:26.818Z,26.55
2023-05-19T01:03:26.831Z,26.56
2023-05-19T01:04:26.727Z,26.52
2023-05-19T01:05:26.678Z,26.55
2023-05-19T01:06:26.792Z,26.55
2023-05-19T01:07:26.708Z,26.56
2023-05-19T01:08:26.751Z,26.56
2023-05-19T01:09:26.757Z,26.55
2023-05-19T01:10:26.716Z,26.55
2023-05-19T01:11:26.770Z,26.54
2023-05-19T01:12:26.727Z,26.54
2023-05-19T01:13:26.755Z,26.54
2023-05-19T01:14:26.728Z,26.52
2023-05-19T01:15:26.728Z,26.54
2023-05-19T01:16:26.737Z,26.54
2023-05-19T01:17:26.801Z,26.52
2023-05-19T01:18:26.756Z,26.54
2023-05-19T01:19:26.794Z,26.51
2023-05-19T01:20:26.766Z,26.54
2023-05-19T01:21:26.768Z,26.54
2023-05-19T01:22:26.766Z,26.55
2023-05-19T01:23:26.801Z,26.54
2023-05-19T01:24:26.743Z,26.54
2023-05-19T01:25:26.761Z,26.51
2023-05-19T01:26:26.778Z,26.52
2023-05-19T01:27:26.780Z,26.56
2023-05-19T01:28:26.785Z,26.54
2023-05-19T01:29:26.801Z,26.52
2023-05-19T01:30:26.739Z,26.51
2023-05-19T01:31:26.762Z,26.54
2023-05-19T01:32:26.816Z,26.51
2023-05-19T01:33:26.759Z,26.52
2023-05-19T01:34:26.746Z,26.52
2023-05-19T01:35:26.723Z,26.52
2023-05-19T01:36:26.746Z,26.52
2023-05-19T01:37:26.742Z,26.54
2023-05-19T01:38:26.849Z,26.52
2023-05-19T01:39:26.707Z,26.52
2023-05-19T01:40:26.729Z,26.54
2023-05-19T01:41:26.708Z,26.51
2023-05-19T01:42:26.726Z,26.52
2023-05-19T01:43:26.889Z,26.52
2023-05-19T01:44:26.723Z,26.48
2023-05-19T01:45:26.694Z,26.52
2023-05-19T01:46:26.797Z,26.51
2023-05-19T01:47:26.716Z,26.52
2023-05-19T01:48:26.712Z,26.51
2023-05-19T01:49:26.685Z,26.50
2023-05-19T01:50:26.683Z,26.52
2023-05-19T01:51:26.685Z,26.50
2023-05-19T01:52:26.705Z,26.50
2023-05-19T01:53:26.721Z,26.50
2023-05-19T01:54:26.684Z,26.51
2023-05-19T01:55:26.698Z,26.51
2023-05-19T01:56:26.721Z,26.48
2023-05-19T01:57:26.683Z,26.50
2023-05-19T01:58:26.710Z,26.51
2023-05-19T01:59:26.717Z,26.51
2023-05-19T02:00:26.739Z,26.50
2023-05-19T02:01:26.780Z,26.50
2023-05-19T02:02:26.752Z,26.48
2023-05-19T02:03:26.663Z,26.48
2023-05-19T02:04:26.700Z,26.50
2023-05-19T02:05:26.652Z,26.48
2023-05-19T02:06:26.666Z,26.48
2023-05-19T02:07:26.738Z,26.51
2023-05-19T02:08:26.704Z,26.50
2023-05-19T02:09:26.657Z,26.50
2023-05-19T02:10:26.678Z,26.48
2023-05-19T02:11:26.667Z,26.48
2023-05-19T02:12:26.677Z,26.48
2023-05-19T02:13:26.672Z,26.50
2023-05-19T02:14:26.637Z,26.47
2023-05-19T02:15:26.698Z,26.47
2023-05-19T02:16:26.685Z,26.47
2023-05-19T02:17:26.694Z,26.48
2023-05-19T02:18:26.676Z,26.47
2023-05-19T02:19:26.771Z,26.50
2023-05-19T02:20:26.646Z,26.47
2023-05-19T02:21:26.657Z,26.47
2023-05-19T02:22:27.588Z,26.45
2023-05-19T02:23:26.754Z,26.45
2023-05-19T02:24:26.644Z,26.47
2023-05-19T02:25:27.617Z,26.45
2023-05-19T02:26:26.624Z,26.45
2023-05-19T02:27:26.667Z,26.45
2023-05-19T02:28:26.684Z,26.45
2023-05-19T02:29:26.685Z,26.47
2023-05-19T02:30:26.613Z,26.45
2023-05-19T02:31:26.642Z,26.45
2023-05-19T02:32:26.676Z,26.47
2023-05-19T02:33:26.672Z,26.48
2023-05-19T02:34:26.671Z,26.47
2023-05-19T02:35:26.643Z,26.45
2023-05-19T02:36:26.635Z,26.45
2023-05-19T02:37:26.640Z,26.45
2023-05-19T02:38:26.675Z,26.45
2023-05-19T02:39:26.630Z,26.45
2023-05-19T02:40:26.639Z,26.44
2023-05-19T02:41:26.658Z,26.45
2023-05-19T02:42:26.614Z,26.44
2023-05-19T02:43:26.623Z,26.45
2023-05-19T02:44:26.648Z,26.44
2023-05-19T02:45:26.676Z,26.45
2023-05-19T02:46:26.771Z,26.45
2023-05-19T02:47:26.662Z,26.45
2023-05-19T02:48:26.672Z,26.43
2023-05-19T02:49:26.656Z,26.44
2023-05-19T02:50:26.673Z,26.44
2023-05-19T02:51:26.666Z,26.44
2023-05-19T02:52:26.669Z,26.44
2023-05-19T02:53:27.607Z,26.44
2023-05-19T02:54:26.659Z,26.43
2023-05-19T02:55:26.660Z,26.43
2023-05-19T02:56:26.668Z,26.44
2023-05-19T02:57:26.750Z,26.44
2023-05-19T02:58:26.686Z,26.43
2023-05-19T02:59:26.663Z,26.43
2023-05-19T03:00:26.670Z,26.43
2023-05-19T03:01:26.805Z,26.41
2023-05-19T03:02:26.684Z,26.43
2023-05-19T03:03:26.792Z,26.43
2023-05-19T03:04:26.693Z,26.41
2023-05-19T03:05:26.675Z,26.43
2023-05-19T03:06:26.666Z,26.40
2023-05-19T03:07:26.665Z,26.41
2023-05-19T03:08:26.648Z,26.38
2023-05-19T03:09:26.653Z,26.43
2023-05-19T03:10:26.656Z,26.41
2023-05-19T03:11:26.662Z,26.40
2023-05-19T03:12:26.669Z,26.43
2023-05-19T03:13:26.655Z,26.40
2023-05-19T03:14:26.712Z,26.40
2023-05-19T03:15:26.649Z,26.40
2023-05-19T03:16:26.674Z,26.43
2023-05-19T03:17:26.754Z,26.40
2023-05-19T03:18:26.800Z,26.41
2023-05-19T03:19:26.728Z,26.40
2023-05-19T03:20:26.651Z,26.38
2023-05-19T03:21:26.658Z,26.40
2023-05-19T03:22:26.659Z,26.40
2023-05-19T03:23:26.740Z,26.41
2023-05-19T03:24:26.678Z,26.40
2023-05-19T03:25:26.686Z,26.40
2023-05-19T03:26:26.701Z,26.38
2023-05-19T03:27:26.689Z,26.38
2023-05-19T03:28:26.744Z,26.40
2023-05-19T03:29:26.721Z,26.41
2023-05-19T03:30:26.724Z,26.40
2023-05-19T03:31:26.786Z,26.40
2023-05-19T03:32:26.814Z,26.38
2023-05-19T03:33:26.900Z,26.40
2023-05-19T03:34:26.741Z,26.38
2023-05-19T03:35:26.708Z,26.40
2023-05-19T03:36:26.744Z,26.38
2023-05-19T03:37:26.772Z,26.38
2023-05-19T03:38:26.778Z,26.38
2023-05-19T03:39:26.731Z,26.38
2023-05-19T03:40:26.759Z,26.35
2023-05-19T03:41:26.765Z,26.38
2023-05-19T03:42:26.801Z,26.38
2023-05-19T03:43:26.814Z,26.38
2023-05-19T03:44:26.775Z,26.38
2023-05-19T03:45:26.817Z,26.38
2023-05-19T03:46:26.915Z,26.38
2023-05-19T03:47:26.834Z,26.40
2023-05-19T03:48:26.856Z,26.38
2023-05-19T03:49:26.820Z,26.38
2023-05-19T03:50:26.841Z,26.38
2023-05-19T03:51:26.814Z,26.38
2023-05-19T03:52:26.849Z,26.37
2023-05-19T03:53:26.815Z,26.38
2023-05-19T03:54:26.840Z,26.37
2023-05-19T03:55:26.851Z,26.37
2023-05-19T03:56:26.825Z,26.38
2023-05-19T03:57:26.865Z,26.40
2023-05-19T03:58:26.863Z,26.37
2023-05-19T03:59:26.854Z,26.40
2023-05-19T04:00:26.857Z,26.37
2023-05-19T04:01:26.868Z,26.40
2023-05-19T04:02:26.995Z,26.40
2023-05-19T04:03:26.995Z,26.38
2023-05-19T04:04:26.957Z,26.38
2023-05-19T04:05:26.882Z,26.38
2023-05-19T04:06:26.878Z,26.38
2023-05-19T04:07:26.876Z,26.38
2023-05-19T04:08:26.907Z,26.38
2023-05-19T04:09:26.948Z,26.40
2023-05-19T04:10:26.898Z,26.41
2023-05-19T04:11:26.929Z,26.37
2023-05-19T04:12:26.930Z,26.37
2023-05-19T04:13:26.949Z,26.40
2023-05-19T04:14:26.932Z,26.41
2023-05-19T04:15:26.942Z,26.40
2023-05-19T04:16:27.038Z,26.41
2023-05-19T04:17:27.022Z,26.40
2023-05-19T04:18:28.923Z,26.37
2023-05-19T04:19:27.039Z,26.41
2023-05-19T04:20:26.974Z,26.41
2023-05-19T04:21:26.986Z,26.40
2023-05-19T04:22:26.960Z,26.43
2023-05-19T04:23:27.002Z,26.43
2023-05-19T04:24:26.977Z,26.44
2023-05-19T04:25:27.002Z,26.43
2023-05-19T04:26:27.017Z,26.44
2023-05-19T04:27:27.014Z,26.43
2023-05-19T04:28:27.018Z,26.43
2023-05-19T04:29:26.997Z,26.41
2023-05-19T04:30:26.992Z,26.43
2023-05-19T04:31:27.042Z,26.44
2023-05-19T04:32:27.033Z,26.45
2023-05-19T04:33:27.004Z,26.47
2023-05-19T04:34:27.037Z,26.44
2023-05-19T04:35:27.015Z,26.44
2023-05-19T04:36:26.994Z,26.45
2023-05-19T04:37:27.030Z,26.44
2023-05-19T04:38:27.060Z,26.44
2023-05-19T04:39:27.054Z,26.44
2023-05-19T04:40:27.053Z,26.48
2023-05-19T04:41:27.004Z,26.47
2023-05-19T04:42:27.025Z,26.47
2023-05-19T04:43:27.015Z,26.48
2023-05-19T04:44:27.049Z,26.47
2023-05-19T04:45:27.027Z,26.48
2023-05-19T04:46:27.076Z,26.50
2023-05-19T04:47:27.093Z,26.50
2023-05-19T04:48:27.039Z,26.50
2023-05-19T04:49:27.022Z,26.50
2023-05-19T04:50:27.022Z,26.50
2023-05-19T04:51:27.015Z,26.51
2023-05-19T04:52:27.026Z,26.48
2023-05-19T04:53:27.039Z,26.52
2023-05-19T04:54:27.047Z,26.48
2023-05-19T04:55:27.034Z,26.51
2023-05-19T04:56:27.018Z,26.50
2023-05-19T04:57:27.012Z,26.50
2023-05-19T04:58:26.989Z,26.51
2023-05-19T04:59:26.994Z,26.54
2023-05-19T05:00:26.999Z,26.51
2023-05-19T05:01:27.014Z,26.51
2023-05-19T05:02:27.031Z,26.51
2023-05-19T05:03:27.037Z,26.54
2023-05-19T05:04:26.950Z,26.51
2023-05-19T05:05:26.962Z,26.52
2023-05-19T05:06:26.986Z,26.52
2023-05-19T05:07:27.038Z,26.51
2023-05-19T05:08:26.975Z,26.54
2023-05-19T05:09:26.989Z,26.52
2023-05-19T05:10:26.991Z,26.52
2023-05-19T05:11:27.016Z,26.54
2023-05-19T05:12:26.965Z,26.54
2023-05-19T05:13:27.026Z,26.54
2023-05-19T05:14:26.971Z,26.51
2023-05-19T05:15:27.007Z,26.55
2023-05-19T05:16:26.995Z,26.54
2023-05-19T05:17:27.008Z,26.54
2023-05-19T05:18:26.994Z,26.52
2023-05-19T05:19:27.097Z,26.54
2023-05-19T05:20:26.947Z,26.54
2023-05-19T05:21:26.967Z,26.52
2023-05-19T05:22:26.961Z,26.55
2023-05-19T05:23:26.983Z,26.51
2023-05-19T05:24:26.977Z,26.56
2023-05-19T05:25:26.941Z,26.55
2023-05-19T05:26:26.933Z,26.51
2023-05-19T05:27:26.928Z,26.55
2023-05-19T05:28:26.917Z,26.55
2023-05-19T05:29:26.918Z,26.55
2023-05-19T05:30:26.934Z,26.54
2023-05-19T05:31:26.949Z,26.54
2023-05-19T05:32:26.955Z,26.58
2023-05-19T05:33:27.013Z,26.58
2023-05-19T05:34:26.923Z,26.58
2023-05-19T05:35:26.925Z,26.56
2023-05-19T05:36:26.956Z,26.59
2023-05-19T05:37:26.929Z,26.59
2023-05-19T05:38:26.919Z,26.58
2023-05-19T05:39:26.980Z,26.61
2023-05-19T05:40:26.942Z,26.61
2023-05-19T05:41:27.206Z,26.62
2023-05-19T05:42:29.513Z,26.59
2023-05-19T05:43:27.022Z,26.62
2023-05-19T05:44:26.978Z,26.62
2023-05-19T05:45:26.957Z,26.62
2023-05-19T05:46:27.065Z,26.62
2023-05-19T05:47:27.116Z,26.61
2023-05-19T05:48:26.946Z,26.64
2023-05-19T05:49:26.927Z,26.64
2023-05-19T05:50:26.904Z,26.64
2023-05-19T05:51:26.907Z,26.64
2023-05-19T05:52:26.903Z,26.64
2023-05-19T05:53:26.948Z,26.64
2023-05-19T05:54:26.881Z,26.64
2023-05-19T05:55:26.892Z,26.67
2023-05-19T05:56:26.896Z,26.67
2023-05-19T05:57:26.869Z,26.64
2023-05-19T05:58:26.936Z,26.68
2023-05-19T05:59:26.870Z,26.67
2023-05-19T06:00:26.837Z,26.67
2023-05-19T06:01:26.858Z,26.67
2023-05-19T06:02:26.892Z,26.68
2023-05-19T06:03:26.944Z,26.68
2023-05-19T06:04:26.863Z,26.67
2023-05-19T06:05:26.892Z,26.68
2023-05-19T06:06:26.787Z,26.70
2023-05-19T06:07:26.823Z,26.71
2023-05-19T06:08:26.826Z,26.70
2023-05-19T06:09:26.798Z,26.70
2023-05-19T06:10:26.784Z,26.70
2023-05-19T06:11:26.792Z,26.73
2023-05-19T06:12:26.769Z,26.71
2023-05-19T06:13:26.773Z,26.74
2023-05-19T06:14:26.774Z,26.75
2023-05-19T06:15:26.765Z,26.78
2023-05-19T06:16:26.756Z,26.78
2023-05-19T06:17:26.791Z,26.81
2023-05-19T06:18:26.721Z,26.81
2023-05-19T06:19:26.873Z,26.85
2023-05-19T06:20:26.705Z,26.85
2023-05-19T06:21:26.728Z,26.86
2023-05-19T06:22:26.724Z,26.85
2023-05-19T06:23:26.750Z,26.85
2023-05-19T06:24:26.680Z,26.88
2023-05-19T06:25:26.701Z,26.86
2023-05-19T06:26:26.738Z,26.88
2023-05-19T06:27:26.696Z,26.85
2023-05-19T06:28:26.625Z,26.85
2023-05-19T06:29:26.668Z,26.86
2023-05-19T06:30:26.664Z,26.85
2023-05-19T06:31:26.698Z,26.86
2023-05-19T06:32:26.689Z,26.86
2023-05-19T06:33:28.985Z,26.89
2023-05-19T06:34:26.658Z,26.88
2023-05-19T06:35:26.676Z,26.86
2023-05-19T06:36:26.603Z,26.89
2023-05-19T06:37:26.613Z,26.88
2023-05-19T06:38:26.604Z,26.89
2023-05-19T06:39:26.566Z,26.89
2023-05-19T06:40:26.597Z,26.91
2023-05-19T06:41:26.567Z,26.92
2023-05-19T06:42:26.598Z,26.92
2023-05-19T06:43:26.576Z,26.94
2023-05-19T06:44:26.557Z,26.94
2023-05-19T06:45:26.547Z,26.94
2023-05-19T06:46:26.565Z,26.96
2023-05-19T06:47:26.560Z,26.95
2023-05-19T06:48:26.550Z,26.94
2023-05-19T06:49:26.523Z,26.99
2023-05-19T06:50:26.494Z,27.01
2023-05-19T06:51:26.500Z,27.02
2023-05-19T06:52:26.512Z,27.02
2023-05-19T06:53:26.495Z,27.03
2023-05-19T06:54:26.533Z,27.02
2023-05-19T06:55:26.495Z,27.02
2023-05-19T06:56:26.467Z,27.06
2023-05-19T06:57:26.438Z,27.06
2023-05-19T06:58:26.474Z,27.08
2023-05-19T06:59:26.463Z,27.08
2023-05-19T07:00:26.439Z,27.08
2023-05-19T07:01:26.600Z,27.08
2023-05-19T07:02:26.443Z,27.08
2023-05-19T07:03:26.498Z,27.09
2023-05-19T07:04:26.472Z,27.09
2023-05-19T07:05:26.393Z,27.08
2023-05-19T07:06:26.465Z,27.08
2023-05-19T07:07:26.417Z,27.06
2023-05-19T07:08:26.391Z,27.08
2023-05-19T07:09:26.377Z,27.09
2023-05-19T07:10:26.461Z,27.08
2023-05-19T07:11:26.367Z,27.08
2023-05-19T07:12:26.353Z,27.09
2023-05-19T07:13:27.569Z,27.09
2023-05-19T07:14:26.355Z,27.10
2023-05-19T07:15:26.364Z,27.12
2023-05-19T07:16:26.372Z,27.10
2023-05-19T07:17:26.387Z,27.10
2023-05-19T07:18:26.400Z,27.12
2023-05-19T07:19:26.548Z,27.12
2023-05-19T07:20:26.544Z,27.15
2023-05-19T07:21:26.609Z,27.13
2023-05-19T07:22:26.532Z,27.16
2023-05-19T07:23:26.618Z,27.15
2023-05-19T07:24:26.673Z,27.13
2023-05-19T07:25:26.794Z,27.18
2023-05-19T07:26:26.766Z,27.18
2023-05-19T07:27:26.786Z,27.19
2023-05-19T07:28:26.800Z,27.18
2023-05-19T07:29:26.873Z,27.19
2023-05-19T07:30:26.902Z,27.19
2023-05-19T07:31:26.984Z,27.24
2023-05-19T07:32:27.098Z,27.22
2023-05-19T07:33:27.049Z,27.25
2023-05-19T07:34:27.106Z,27.26
2023-05-19T07:35:27.160Z,27.25
2023-05-19T07:36:27.183Z,27.25
2023-05-19T07:37:27.225Z,27.25
2023-05-19T07:38:27.259Z,27.25
2023-05-19T07:39:27.336Z,27.26
2023-05-19T07:40:27.393Z,27.26
2023-05-19T07:41:27.408Z,27.28
2023-05-19T07:42:27.457Z,27.24
2023-05-19T07:43:27.505Z,27.29
2023-05-19T07:44:27.551Z,27.29
2023-05-19T07:45:27.632Z,27.28
2023-05-19T07:46:27.774Z,27.29
2023-05-19T07:47:27.749Z,27.32
2023-05-19T07:48:27.745Z,27.33
2023-05-19T07:49:27.777Z,27.28
2023-05-19T07:50:27.908Z,27.32
2023-05-19T07:51:27.862Z,27.33
2023-05-19T07:52:27.952Z,27.33
2023-05-19T07:53:28.025Z,27.35
2023-05-19T07:54:27.987Z,27.33
2023-05-19T07:55:28.067Z,27.33
2023-05-19T07:56:28.096Z,27.33
2023-05-19T07:57:28.119Z,27.33
2023-05-19T07:58:28.177Z,27.35
2023-05-19T07:59:28.254Z,27.36
2023-05-19T08:00:28.238Z,27.38
2023-05-19T08:01:28.286Z,27.39
2023-05-19T08:02:28.348Z,27.39
2023-05-19T08:03:28.494Z,27.38
2023-05-19T08:04:28.513Z,27.40
2023-05-19T08:05:28.412Z,27.40
2023-05-19T08:06:28.435Z,27.38
2023-05-19T08:07:28.482Z,27.39
2023-05-19T08:08:28.508Z,27.36
2023-05-19T08:09:28.579Z,27.36
2023-05-19T08:10:28.630Z,27.39
2023-05-19T08:11:28.699Z,27.35
2023-05-19T08:12:28.721Z,27.38
2023-05-19T08:13:28.768Z,27.38
2023-05-19T08:14:28.927Z,27.38
2023-05-19T08:15:28.869Z,27.36
2023-05-19T08:16:28.929Z,27.38
2023-05-19T08:17:29.060Z,27.35
2023-05-19T08:18:28.988Z,27.36
2023-05-19T08:19:29.020Z,27.38
2023-05-19T08:20:29.025Z,27.40
2023-05-19T08:21:29.125Z,27.38
2023-05-19T08:22:29.150Z,27.40
2023-05-19T08:23:29.192Z,27.43
2023-05-19T08:24:29.190Z,27.42
2023-05-19T08:25:29.197Z,27.43
2023-05-19T08:26:29.257Z,27.45
2023-05-19T08:27:29.309Z,27.45
2023-05-19T08:28:29.316Z,27.42
2023-05-19T08:29:29.371Z,27.48
2023-05-19T08:30:29.385Z,27.48
2023-05-19T08:31:29.483Z,27.52
2023-05-19T08:32:29.485Z,27.53
2023-05-19T08:33:29.479Z,27.56
2023-05-19T08:34:29.499Z,27.53
2023-05-19T08:35:29.582Z,27.56
2023-05-19T08:36:29.584Z,27.54
2023-05-19T08:37:30.396Z,27.56
2023-05-19T08:38:29.619Z,27.56
2023-05-19T08:39:29.671Z,27.59
2023-05-19T08:40:29.727Z,27.56
2023-05-19T08:41:29.725Z,27.59
2023-05-19T08:42:29.763Z,27.57
2023-05-19T08:43:29.719Z,27.59
2023-05-19T08:44:29.782Z,27.60
2023-05-19T08:45:29.951Z,27.62
2023-05-19T08:46:29.871Z,27.62
2023-05-19T08:47:29.890Z,27.62
2023-05-19T08:48:29.904Z,27.66
2023-05-19T08:49:29.893Z,27.66
2023-05-19T08:50:29.972Z,27.67
2023-05-19T08:51:29.914Z,27.63
2023-05-19T08:52:29.910Z,27.69
2023-05-19T08:53:33.984Z,27.69
2023-05-19T08:54:29.925Z,27.69
2023-05-19T08:55:30.022Z,27.67
2023-05-19T08:56:29.918Z,27.70
2023-05-19T08:57:29.928Z,27.67
2023-05-19T08:58:29.936Z,27.69
2023-05-19T08:59:29.909Z,27.69
2023-05-19T09:00:29.908Z,27.72
2023-05-19T09:01:29.956Z,27.70
2023-05-19T09:02:29.935Z,27.70
2023-05-19T09:03:30.010Z,27.72
2023-05-19T09:04:30.347Z,27.72
2023-05-19T09:05:29.979Z,27.74
2023-05-19T09:06:29.869Z,27.74
2023-05-19T09:07:29.860Z,27.74
2023-05-19T09:08:29.857Z,27.77
2023-05-19T09:09:29.826Z,27.76
2023-05-19T09:10:29.969Z,27.76
2023-05-19T09:11:29.849Z,27.73
2023-05-19T09:12:29.826Z,27.77
2023-05-19T09:13:29.775Z,27.77
2023-05-19T09:14:29.799Z,27.76
2023-05-19T09:15:29.825Z,27.77
2023-05-19T09:16:30.532Z,27.80
2023-05-19T09:17:29.809Z,27.80
2023-05-19T09:18:29.757Z,27.83
2023-05-19T09:19:29.949Z,27.83
2023-05-19T09:20:29.782Z,27.84
2023-05-19T09:21:29.741Z,27.87
2023-05-19T09:22:29.765Z,27.82
2023-05-19T09:23:29.736Z,27.83
2023-05-19T09:24:29.736Z,27.82
2023-05-19T09:25:29.704Z,27.82
2023-05-19T09:26:29.714Z,27.82
2023-05-19T09:27:29.725Z,27.82
2023-05-19T09:28:29.681Z,27.83
2023-05-19T09:29:29.743Z,27.82
2023-05-19T09:30:29.693Z,27.82
2023-05-19T09:31:29.711Z,27.86
2023-05-19T09:32:30.510Z,27.84
2023-05-19T09:33:29.668Z,27.86
2023-05-19T09:34:29.679Z,27.86
2023-05-19T09:35:29.684Z,27.86
2023-05-19T09:36:29.646Z,27.84
2023-05-19T09:37:29.674Z,27.87
2023-05-19T09:38:29.639Z,27.89
2023-05-19T09:39:29.674Z,27.92
2023-05-19T09:40:29.714Z,27.89
2023-05-19T09:41:29.668Z,27.90
2023-05-19T09:42:29.658Z,27.90
2023-05-19T09:43:29.633Z,27.90
2023-05-19T09:44:29.840Z,27.90
2023-05-19T09:45:29.696Z,27.92
2023-05-19T09:46:29.697Z,27.94
2023-05-19T09:47:29.659Z,27.92
2023-05-19T09:48:29.650Z,27.92
2023-05-19T09:49:29.631Z,27.93
2023-05-19T09:50:29.653Z,27.94
2023-05-19T09:51:29.633Z,27.94
2023-05-19T09:52:29.608Z,27.96
2023-05-19T09:53:29.643Z,27.97
2023-05-19T09:54:29.716Z,27.97
2023-05-19T09:55:29.740Z,27.99
2023-05-19T09:56:29.634Z,28.00
2023-05-19T09:57:29.714Z,28.00
2023-05-19T09:58:29.716Z,28.03
2023-05-19T09:59:32.104Z,28.03
2023-05-19T10:00:29.691Z,28.04
2023-05-19T10:01:29.801Z,28.05
2023-05-19T10:02:29.694Z,28.07
2023-05-19T10:03:29.728Z,28.05
2023-05-19T10:04:29.759Z,28.05
2023-05-19T10:05:29.703Z,28.07
2023-05-19T10:06:29.713Z,28.05
2023-05-19T10:07:29.675Z,28.07
2023-05-19T10:08:29.642Z,28.05
2023-05-19T10:09:29.765Z,28.07
2023-05-19T10:10:29.621Z,28.08
2023-05-19T10:11:29.644Z,28.05
2023-05-19T10:12:29.640Z,28.07
2023-05-19T10:13:29.618Z,28.10
2023-05-19T10:14:29.722Z,28.10
2023-05-19T10:15:29.653Z,28.10
2023-05-19T10:16:29.634Z,28.10
2023-05-19T10:17:29.621Z,28.11
2023-05-19T10:18:29.970Z,28.13
2023-05-19T10:19:29.887Z,28.13
2023-05-19T10:20:29.587Z,28.14
2023-05-19T10:21:29.583Z,28.13
2023-05-19T10:22:29.555Z,28.14
2023-05-19T10:23:29.546Z,28.14
2023-05-19T10:24:29.589Z,28.13
2023-05-19T10:25:29.568Z,28.14
2023-05-19T10:26:29.592Z,28.13
2023-05-19T10:27:29.546Z,28.14
2023-05-19T10:28:29.548Z,28.14
2023-05-19T10:29:29.539Z,28.14
2023-05-19T10:30:29.640Z,28.13
2023-05-19T10:31:29.562Z,28.15
2023-05-19T10:32:29.826Z,28.17
2023-05-19T10:33:29.478Z,28.17
2023-05-19T10:34:29.496Z,28.18
2023-05-19T10:35:29.501Z,28.17
2023-05-19T10:36:29.519Z,28.20
2023-05-19T10:37:29.454Z,28.18
2023-05-19T10:38:29.459Z,28.21
2023-05-19T10:39:29.412Z,28.21
2023-05-19T10:40:29.423Z,28.24
2023-05-19T10:41:29.468Z,28.23
2023-05-19T10:42:29.478Z,28.23
2023-05-19T10:43:29.528Z,28.24
2023-05-19T10:44:29.625Z,28.25
2023-05-19T10:45:29.767Z,28.21
2023-05-19T10:46:29.744Z,28.25
2023-05-19T10:47:29.767Z,28.25
2023-05-19T10:48:29.826Z,28.25
2023-05-19T10:49:29.881Z,28.25
2023-05-19T10:50:29.966Z,28.25
2023-05-19T10:51:29.988Z,28.25
2023-05-19T10:52:30.072Z,28.27
2023-05-19T10:53:30.167Z,28.25
2023-05-19T10:54:30.194Z,28.27
2023-05-19T10:55:30.354Z,28.25
2023-05-19T10:56:30.285Z,28.25
2023-05-19T10:57:30.361Z,28.27
2023-05-19T10:58:30.437Z,28.30
2023-05-19T10:59:30.451Z,28.30
2023-05-19T11:00:30.524Z,28.33
2023-05-19T11:01:30.572Z,28.33
2023-05-19T11:02:30.645Z,28.33
2023-05-19T11:03:30.972Z,28.31
2023-05-19T11:04:30.781Z,28.33
2023-05-19T11:05:31.103Z,28.34
2023-05-19T11:06:30.854Z,28.34
2023-05-19T11:07:30.880Z,28.35
2023-05-19T11:08:30.962Z,28.37
2023-05-19T11:09:40.059Z,28.38
2023-05-19T11:10:31.967Z,28.41
2023-05-19T11:11:33.150Z,28.40
2023-05-19T11:12:30.946Z,28.44
2023-05-19T11:13:30.965Z,28.44
2023-05-19T11:14:30.920Z,28.44
2023-05-19T11:15:31.071Z,28.45
2023-05-19T11:16:31.079Z,28.45
2023-05-19T11:17:32.191Z,28.47
2023-05-19T11:18:31.081Z,28.45
2023-05-19T11:19:31.163Z,28.45
2023-05-19T11:20:31.192Z,28.45
2023-05-19T11:21:31.215Z,28.48
2023-05-19T11:22:31.233Z,28.47
2023-05-19T11:23:32.727Z,28.48
2023-05-19T11:24:31.337Z,28.48
2023-05-19T11:25:31.529Z,28.50
2023-05-19T11:26:31.409Z,28.50
2023-05-19T11:27:31.747Z,28.48
2023-05-19T11:28:31.466Z,28.51
2023-05-19T11:29:32.887Z,28.48
2023-05-19T11:30:31.484Z,28.50
2023-05-19T11:31:31.535Z,28.50
2023-05-19T11:32:31.535Z,28.48
2023-05-19T11:33:31.495Z,28.48
2023-05-19T11:34:31.501Z,28.52
2023-05-19T11:35:33.232Z,28.52
2023-05-19T11:36:31.559Z,28.54
2023-05-19T11:37:31.583Z,28.52
2023-05-19T11:38:31.737Z,28.52
2023-05-19T11:39:31.651Z,28.52
2023-05-19T11:40:31.744Z,28.55
2023-05-19T11:41:31.749Z,28.54
2023-05-19T11:42:31.761Z,28.54
2023-05-19T11:43:31.793Z,28.55
2023-05-19T11:44:31.817Z,28.57
2023-05-19T11:45:32.016Z,28.57
2023-05-19T11:46:31.933Z,28.57
2023-05-19T11:47:38.820Z,28.57
2023-05-19T11:48:32.971Z,28.57
2023-05-19T11:49:31.896Z,28.58
2023-05-19T11:50:31.889Z,28.58
2023-05-19T11:51:31.874Z,28.61
2023-05-19T11:52:31.884Z,28.58
2023-05-19T11:53:33.133Z,28.58
2023-05-19T11:54:31.868Z,28.62
2023-05-19T11:55:31.826Z,28.62
2023-05-19T11:56:31.820Z,28.62
2023-05-19T11:57:31.827Z,28.64
2023-05-19T11:58:31.821Z,28.61
2023-05-19T11:59:33.373Z,28.61
2023-05-19T12:00:31.832Z,28.62
2023-05-19T12:01:31.860Z,28.62
2023-05-19T12:02:31.811Z,28.62
2023-05-19T12:03:31.889Z,28.61
2023-05-19T12:04:31.798Z,28.62
2023-05-19T12:05:33.149Z,28.62
2023-05-19T12:06:31.836Z,28.64
2023-05-19T12:07:31.733Z,28.64
2023-05-19T12:08:31.777Z,28.64
2023-05-19T12:09:31.730Z,28.62
2023-05-19T12:10:31.749Z,28.62
2023-05-19T12:11:31.742Z,28.62
2023-05-19T12:12:31.689Z,28.64
2023-05-19T12:13:31.697Z,28.64
2023-05-19T12:14:31.725Z,28.65
2023-05-19T12:15:31.950Z,28.67
2023-05-19T12:16:33.224Z,28.69
2023-05-19T12:17:31.674Z,28.69
2023-05-19T12:18:31.662Z,28.68
2023-05-19T12:19:31.819Z,28.69
2023-05-19T12:20:31.669Z,28.71
2023-05-19T12:21:34.345Z,28.71
2023-05-19T12:22:31.617Z,28.71
2023-05-19T12:23:31.724Z,28.72
2023-05-19T12:24:31.628Z,28.72
2023-05-19T12:25:31.733Z,28.72
2023-05-19T12:26:31.631Z,28.69
2023-05-19T12:27:33.480Z,28.74
2023-05-19T12:28:31.599Z,28.74
2023-05-19T12:29:31.565Z,28.74
2023-05-19T12:30:31.953Z,28.74
2023-05-19T12:31:31.589Z,28.74
2023-05-19T12:32:31.681Z,28.75
2023-05-19T12:33:32.900Z,28.75
2023-05-19T12:34:31.557Z,28.75
2023-05-19T12:35:31.545Z,28.77
2023-05-19T12:36:31.516Z,28.78
2023-05-19T12:37:31.565Z,28.79
2023-05-19T12:38:31.571Z,28.78
2023-05-19T12:39:31.514Z,28.78
2023-05-19T12:40:31.713Z,28.79
2023-05-19T12:41:31.479Z,28.81
2023-05-19T12:42:31.572Z,28.81
2023-05-19T12:43:31.504Z,28.79
2023-05-19T12:44:31.470Z,28.81
2023-05-19T12:45:31.538Z,28.83
2023-05-19T12:46:31.533Z,28.82
2023-05-19T12:47:31.544Z,28.82
2023-05-19T12:48:31.464Z,28.83
2023-05-19T12:49:31.449Z,28.85
2023-05-19T12:50:31.767Z,28.85
2023-05-19T12:51:31.413Z,28.87
2023-05-19T12:52:31.464Z,28.87