createdAt,value
2019-01-30T00:00:27.405Z,50.40
2019-01-30T00:03:46.257Z,50.40
2019-01-30T00:04:50.460Z,50.50
2019-01-30T00:09:06.976Z,50.50
2019-01-30T00:13:22.353Z,50.50
2019-01-30T00:19:43.991Z,50.70
2019-01-30T00:22:55.593Z,51.40
2019-01-30T00:23:59.791Z,50.40
2019-01-30T00:25:06.869Z,50.80
2019-01-30T00:26:11.013Z,50.50
2019-01-30T00:27:15.180Z,51.00
2019-01-30T00:28:19.468Z,50.50
2019-01-30T00:30:27.567Z,50.80
2019-01-30T00:32:35.062Z,50.70
2019-01-30T00:35:45.952Z,50.90
2019-01-30T00:40:00.211Z,50.80
2019-01-30T00:41:04.615Z,50.70
2019-01-30T00:43:12.713Z,50.80
2019-01-30T00:44:17.318Z,50.70
2019-01-30T00:50:38.468Z,51.00
2019-01-30T00:58:02.841Z,51.00
2019-01-30T01:00:15.393Z,50.80
2019-01-30T01:02:22.900Z,51.00
2019-01-30T01:03:27.081Z,51.20
2019-01-30T01:04:31.223Z,51.10
2019-01-30T01:07:42.631Z,51.00
2019-01-30T01:08:46.876Z,51.00
2019-01-30T01:09:51.075Z,51.80
2019-01-30T01:10:55.290Z,51.10
2019-01-30T01:13:02.805Z,51.00
2019-01-30T01:14:06.973Z,51.20
2019-01-30T01:18:23.317Z,51.00
2019-01-30T01:20:31.180Z,51.20
2019-01-30T01:25:48.799Z,50.90
2019-01-30T01:26:53.027Z,50.80
2019-01-30T01:31:10.674Z,51.00
2019-01-30T01:32:15.119Z,51.60
2019-01-30T01:33:19.293Z,51.00
2019-01-30T01:35:26.799Z,51.00
2019-01-30T01:36:30.973Z,51.10
2019-01-30T01:37:35.125Z,51.10
2019-01-30T01:40:46.074Z,51.10
2019-01-30T01:42:54.523Z,51.30
2019-01-30T01:45:04.517Z,51.00
2019-01-30T01:46:08.647Z,51.10
2019-01-30T01:48:16.208Z,51.00
2019-01-30T01:50:24.929Z,51.90
2019-01-30T01:52:32.408Z,51.30
2019-01-30T01:53:36.616Z,51.20
2019-01-30T01:54:40.765Z,51.30
2019-01-30T01:56:48.279Z,51.50
2019-01-30T01:57:53.593Z,51.40
2019-01-30T01:58:57.840Z,51.30
2019-01-30T02:01:05.431Z,52.00
2019-01-30T02:02:09.638Z,51.20
2019-01-30T02:04:17.228Z,51.50
2019-01-30T02:05:22.872Z,51.50
2019-01-30T02:07:30.391Z,51.50
2019-01-30T02:08:34.561Z,51.60
2019-01-30T02:10:42.152Z,51.20
2019-01-30T02:12:49.666Z,51.50
2019-01-30T02:13:53.836Z,51.50
2019-01-30T02:18:08.592Z,51.60
2019-01-30T02:21:30.880Z,51.20
2019-01-30T02:24:41.760Z,51.10
2019-01-30T02:25:45.934Z,51.40
2019-01-30T02:26:50.080Z,51.10
2019-01-30T02:30:01.018Z,52.10
2019-01-30T02:31:05.419Z,51.30
2019-01-30T02:32:09.624Z,51.40
2019-01-30T02:33:13.819Z,51.40
2019-01-30T02:34:18.029Z,51.30
2019-01-30T02:35:22.291Z,51.40
2019-01-30T02:36:26.743Z,51.40
2019-01-30T02:40:41.013Z,51.60
2019-01-30T02:41:45.523Z,51.40
2019-01-30T02:43:53.277Z,51.70
2019-01-30T02:44:57.997Z,51.50
2019-01-30T02:46:02.128Z,51.60
2019-01-30T02:51:21.517Z,51.60
2019-01-30T02:53:29.115Z,51.50
2019-01-30T02:56:40.593Z,51.60
2019-01-30T02:57:44.813Z,51.80
2019-01-30T02:58:49.208Z,51.50
2019-01-30T03:00:59.412Z,51.30
2019-01-30T03:05:13.543Z,51.30
2019-01-30T03:09:27.779Z,51.80
2019-01-30T03:13:42.035Z,51.70
2019-01-30T03:16:52.908Z,51.60
2019-01-30T03:19:00.498Z,51.60
2019-01-30T03:20:08.519Z,51.80
2019-01-30T03:23:19.467Z,51.80
2019-01-30T03:25:27.055Z,52.00
2019-01-30T03:28:37.959Z,51.90
2019-01-30T03:29:42.430Z,51.60
2019-01-30T03:32:53.345Z,51.80
2019-01-30T03:35:02.100Z,51.80
2019-01-30T03:37:09.615Z,51.90
2019-01-30T03:38:13.829Z,51.90
2019-01-30T03:39:18.037Z,52.10
2019-01-30T03:42:29.725Z,51.80
2019-01-30T03:44:37.226Z,52.00
2019-01-30T03:47:48.194Z,52.60
2019-01-30T03:48:52.412Z,51.80
2019-01-30T03:51:00.188Z,51.70
2019-01-30T03:53:07.775Z,51.60
2019-01-30T03:56:21.009Z,51.70
2019-01-30T03:57:25.143Z,51.60
2019-01-30T03:58:29.323Z,51.90
2019-01-30T04:02:43.592Z,52.40
2019-01-30T04:03:47.781Z,51.70
2019-01-30T04:08:03.060Z,52.10
2019-01-30T04:10:18.331Z,51.50
2019-01-30T04:12:25.920Z,51.70
2019-01-30T04:13:30.126Z,51.80
2019-01-30T04:15:37.722Z,51.70
2019-01-30T04:18:50.533Z,52.20
2019-01-30T04:19:54.740Z,51.80
2019-01-30T04:20:58.950Z,51.40
2019-01-30T04:22:03.154Z,51.50
2019-01-30T04:24:11.088Z,51.70
2019-01-30T04:25:15.227Z,51.80
2019-01-30T04:26:19.544Z,51.50
2019-01-30T04:27:23.648Z,52.60
2019-01-30T04:30:34.540Z,51.90
2019-01-30T04:31:38.733Z,51.80
2019-01-30T04:34:49.820Z,51.70
2019-01-30T04:38:00.798Z,51.70
2019-01-30T04:41:16.284Z,51.50
2019-01-30T04:42:20.479Z,51.80
2019-01-30T04:45:31.455Z,51.90
2019-01-30T04:47:38.959Z,51.70
2019-01-30T04:48:43.147Z,51.70
2019-01-30T04:51:54.041Z,51.80
2019-01-30T04:52:58.222Z,51.70
2019-01-30T04:55:07.760Z,51.80
2019-01-30T04:56:11.965Z,51.70
2019-01-30T04:58:19.554Z,51.60
2019-01-30T04:59:24.424Z,51.90
2019-01-30T05:02:35.325Z,51.70
2019-01-30T05:03:39.558Z,51.50
2019-01-30T05:06:50.672Z,51.70
2019-01-30T05:12:09.474Z,51.60
2019-01-30T05:14:16.979Z,52.50
2019-01-30T05:16:25.195Z,51.70
2019-01-30T05:17:29.405Z,51.90
2019-01-30T05:18:33.611Z,51.80
2019-01-30T05:21:44.583Z,51.60
2019-01-30T05:22:48.795Z,51.80
2019-01-30T05:24:56.305Z,51.30
2019-01-30T05:26:00.457Z,51.90
2019-01-30T05:28:08.078Z,51.80
2019-01-30T05:30:20.756Z,51.70
2019-01-30T05:32:29.099Z,51.80
2019-01-30T05:33:33.603Z,51.80
2019-01-30T05:34:37.807Z,51.60
2019-01-30T05:35:42.020Z,51.80
2019-01-30T05:38:53.889Z,51.70
2019-01-30T05:39:58.628Z,51.80
2019-01-30T05:44:12.989Z,51.70
2019-01-30T05:45:17.504Z,51.50
2019-01-30T05:53:46.330Z,51.70
2019-01-30T05:54:50.527Z,51.70
2019-01-30T05:58:01.514Z,51.80
2019-01-30T06:00:15.235Z,51.80
2019-01-30T06:01:19.747Z,52.30
2019-01-30T06:03:27.339Z,51.70
2019-01-30T06:04:31.555Z,52.00
2019-01-30T06:05:35.757Z,51.80
2019-01-30T06:07:43.251Z,51.80
2019-01-30T06:08:47.449Z,51.80
2019-01-30T06:13:01.803Z,51.60
2019-01-30T06:14:06.046Z,51.60
2019-01-30T06:15:13.940Z,51.70
2019-01-30T06:18:24.833Z,51.50
2019-01-30T06:20:32.361Z,51.50
2019-01-30T06:21:36.504Z,51.80
2019-01-30T06:24:47.393Z,51.70
2019-01-30T06:26:54.923Z,51.70
2019-01-30T06:27:59.137Z,51.60
2019-01-30T06:29:03.548Z,51.70
2019-01-30T06:30:12.868Z,51.80
2019-01-30T06:31:17.028Z,51.70
2019-01-30T06:35:31.290Z,51.70
2019-01-30T06:36:36.041Z,52.00
2019-01-30T06:37:40.330Z,51.50
2019-01-30T06:38:44.509Z,51.90
2019-01-30T06:41:55.639Z,51.80
2019-01-30T06:44:03.169Z,51.90
2019-01-30T06:45:08.155Z,52.10
2019-01-30T06:46:12.562Z,51.80
2019-01-30T06:50:26.816Z,52.10
2019-01-30T06:51:30.976Z,52.00
2019-01-30T06:55:45.337Z,52.20
2019-01-30T06:56:49.488Z,52.40
2019-01-30T06:58:57.082Z,52.10
2019-01-30T07:02:08.047Z,52.20
2019-01-30T07:04:15.652Z,52.20
2019-01-30T07:06:23.228Z,52.30
2019-01-30T07:08:30.735Z,52.50
2019-01-30T07:11:42.520Z,52.30
2019-01-30T07:12:46.770Z,52.50
2019-01-30T07:15:57.844Z,52.20
2019-01-30T07:19:08.866Z,52.40
2019-01-30T07:20:14.420Z,52.30
2019-01-30T07:21:18.625Z,52.30
2019-01-30T07:22:22.820Z,52.40
2019-01-30T07:23:26.968Z,52.30
2019-01-30T07:24:31.134Z,52.30
2019-01-30T07:25:36.869Z,52.20
2019-01-30T07:28:48.166Z,52.20
2019-01-30T07:31:59.127Z,52.20
2019-01-30T07:33:03.391Z,52.90
2019-01-30T07:37:17.701Z,52.20
2019-01-30T07:44:50.422Z,52.20
2019-01-30T07:45:49.189Z,52.10
2019-01-30T07:46:53.373Z,52.10
2019-01-30T07:50:06.868Z,52.00
2019-01-30T07:52:14.961Z,52.30
2019-01-30T07:53:19.127Z,52.00
2019-01-30T07:54:23.365Z,52.00
2019-01-30T07:55:27.471Z,51.90
2019-01-30T07:59:41.839Z,51.60
2019-01-30T08:01:49.307Z,51.70
2019-01-30T08:02:53.836Z,51.80
2019-01-30T08:06:05.077Z,51.60
2019-01-30T08:07:09.296Z,51.60
2019-01-30T08:08:13.463Z,51.30
2019-01-30T08:09:17.609Z,51.40
2019-01-30T08:15:38.608Z,51.00
2019-01-30T08:18:49.506Z,51.10
2019-01-30T08:20:57.007Z,50.90
2019-01-30T08:27:22.160Z,50.80
2019-01-30T08:28:26.969Z,50.70
2019-01-30T08:31:38.554Z,50.70
2019-01-30T08:33:46.357Z,50.70
2019-01-30T08:34:50.503Z,50.50
2019-01-30T08:35:54.733Z,50.50
2019-01-30T08:36:58.933Z,50.30
2019-01-30T08:39:06.979Z,51.00
2019-01-30T08:41:14.754Z,50.30
2019-01-30T08:43:22.273Z,49.90
2019-01-30T08:44:26.515Z,50.10
2019-01-30T08:45:30.659Z,49.60
2019-01-30T08:48:41.612Z,49.90
2019-01-30T08:50:50.216Z,50.00
2019-01-30T08:51:54.420Z,50.10
2019-01-30T08:54:02.003Z,50.10
2019-01-30T08:56:12.261Z,49.90
2019-01-30T08:57:16.461Z,50.00
2019-01-30T08:58:20.672Z,50.00
2019-01-30T09:01:32.574Z,49.60
2019-01-30T09:02:36.797Z,49.80
2019-01-30T09:04:44.967Z,49.70
2019-01-30T09:06:52.497Z,49.50
2019-01-30T09:07:56.668Z,49.30
2019-01-30T09:09:01.095Z,49.50
2019-01-30T09:11:14.192Z,49.30
2019-01-30T09:12:18.395Z,49.50
2019-01-30T09:14:27.271Z,49.60
2019-01-30T09:16:34.817Z,49.60
2019-01-30T09:18:42.388Z,49.40
2019-01-30T09:19:46.499Z,49.60
2019-01-30T09:21:55.716Z,49.10
2019-01-30T09:22:59.836Z,49.40
2019-01-30T09:24:04.039Z,49.10
2019-01-30T09:25:11.415Z,49.00
2019-01-30T09:27:19.011Z,48.70
2019-01-30T09:30:33.264Z,48.70
2019-01-30T09:31:38.393Z,48.30
2019-01-30T09:35:52.966Z,47.90
2019-01-30T09:41:16.916Z,47.90
2019-01-30T09:45:31.392Z,47.20
2019-01-30T09:46:35.613Z,46.90
2019-01-30T09:48:43.209Z,47.00
2019-01-30T09:50:51.199Z,46.80
2019-01-30T09:51:55.363Z,46.50
2019-01-30T09:52:59.825Z,46.20
2019-01-30T09:54:04.023Z,46.80
2019-01-30T09:55:10.863Z,46.20
2019-01-30T09:56:15.618Z,45.80
2019-01-30T09:58:23.975Z,45.90
2019-01-30T10:00:34.319Z,45.00
2019-01-30T10:01:39.400Z,45.10
2019-01-30T10:03:46.985Z,45.10
2019-01-30T10:04:51.934Z,45.10
2019-01-30T10:05:56.319Z,44.70
2019-01-30T10:15:37.435Z,43.70
2019-01-30T10:16:41.688Z,43.80
2019-01-30T10:17:46.161Z,43.70
2019-01-30T10:18:50.833Z,43.40
2019-01-30T10:23:05.381Z,43.40
2019-01-30T10:25:13.227Z,43.40
2019-01-30T10:26:17.371Z,43.30
2019-01-30T10:27:21.535Z,43.40
2019-01-30T10:29:29.037Z,42.70
2019-01-30T10:31:39.442Z,43.00
2019-01-30T10:33:47.279Z,42.70
2019-01-30T10:34:51.488Z,42.50
2019-01-30T10:35:56.716Z,42.80
2019-01-30T10:38:04.363Z,43.10
2019-01-30T10:39:08.923Z,43.20
2019-01-30T10:42:22.465Z,43.10
2019-01-30T10:44:29.980Z,43.30
2019-01-30T10:45:34.159Z,43.30
2019-01-30T10:46:38.349Z,42.40
2019-01-30T10:47:42.561Z,42.50
2019-01-30T10:48:46.767Z,43.10
2019-01-30T10:49:50.963Z,43.30
2019-01-30T10:54:05.347Z,43.40
2019-01-30T10:55:13.792Z,43.30
2019-01-30T10:56:17.937Z,43.10
2019-01-30T10:57:22.143Z,42.80
2019-01-30T10:58:26.340Z,43.30
2019-01-30T11:01:41.504Z,43.30
2019-01-30T11:02:46.574Z,42.70
2019-01-30T11:05:57.752Z,43.10
2019-01-30T11:07:01.929Z,43.10
2019-01-30T11:08:06.134Z,42.80
2019-01-30T11:10:17.105Z,41.90
2019-01-30T11:11:21.312Z,42.90
2019-01-30T11:13:28.829Z,42.80
2019-01-30T11:14:32.971Z,42.90
2019-01-30T11:16:41.493Z,43.70
2019-01-30T11:20:56.696Z,42.60
2019-01-30T11:23:04.879Z,42.90
2019-01-30T11:24:09.718Z,43.20
2019-01-30T11:25:19.125Z,41.80
2019-01-30T11:26:23.240Z,42.20
2019-01-30T11:28:30.838Z,42.60
2019-01-30T11:33:48.475Z,42.60
2019-01-30T11:34:53.176Z,42.20
2019-01-30T11:37:00.769Z,42.50
2019-01-30T11:38:04.993Z,41.60
2019-01-30T11:40:16.312Z,42.10
2019-01-30T11:42:23.869Z,42.60
2019-01-30T11:50:58.008Z,42.10
2019-01-30T11:52:02.203Z,41.00
2019-01-30T11:53:06.379Z,41.50
2019-01-30T11:54:10.621Z,41.60
2019-01-30T11:59:30.355Z,42.20
2019-01-30T12:01:37.867Z,41.60
2019-01-30T12:07:58.938Z,41.10
2019-01-30T12:09:04.874Z,41.60
2019-01-30T12:10:11.552Z,41.20
2019-01-30T12:11:15.760Z,41.60
2019-01-30T12:12:19.916Z,41.30
2019-01-30T12:13:24.059Z,41.10
2019-01-30T12:15:31.640Z,41.60
2019-01-30T12:18:42.976Z,40.90
2019-01-30T12:20:52.001Z,41.00
2019-01-30T12:22:59.956Z,41.50
2019-01-30T12:24:04.246Z,41.80
2019-01-30T12:27:18.309Z,42.40
2019-01-30T12:28:22.507Z,41.70
2019-01-30T12:31:33.591Z,41.70
2019-01-30T12:32:37.735Z,42.00
2019-01-30T12:34:45.281Z,41.80
2019-01-30T12:36:52.867Z,41.90
2019-01-30T12:40:07.225Z,41.40
2019-01-30T12:41:11.428Z,41.70
2019-01-30T12:42:15.631Z,41.40
2019-01-30T12:45:29.578Z,42.20
2019-01-30T12:47:37.108Z,41.90
2019-01-30T12:48:41.585Z,41.80
2019-01-30T12:52:56.016Z,41.30
2019-01-30T12:55:05.846Z,41.50
2019-01-30T12:58:17.790Z,41.40
2019-01-30T13:04:44.135Z,41.50
2019-01-30T13:05:48.295Z,41.30
2019-01-30T13:06:52.448Z,41.40
2019-01-30T13:07:56.579Z,41.30
2019-01-30T13:11:10.920Z,41.20
2019-01-30T13:13:18.449Z,41.00
2019-01-30T13:14:22.595Z,40.20
2019-01-30T13:15:28.236Z,40.20
2019-01-30T13:18:40.429Z,41.00
2019-01-30T13:19:44.636Z,41.20
2019-01-30T13:20:48.800Z,41.70
2019-01-30T13:22:56.740Z,40.80
2019-01-30T13:24:00.887Z,40.70
2019-01-30T13:26:09.674Z,41.20
2019-01-30T13:27:13.813Z,41.60
2019-01-30T13:30:29.943Z,41.30
2019-01-30T13:33:40.846Z,41.20
2019-01-30T13:34:48.976Z,41.70
2019-01-30T13:35:51.104Z,41.40
2019-01-30T13:39:01.983Z,41.50
2019-01-30T13:40:13.144Z,41.90
2019-01-30T13:43:24.116Z,41.90
2019-01-30T13:44:28.245Z,41.30
2019-01-30T13:46:35.799Z,41.60
2019-01-30T13:47:40.009Z,41.90
2019-01-30T13:51:54.508Z,41.90
2019-01-30T13:52:58.682Z,41.20
2019-01-30T13:54:03.093Z,41.60
2019-01-30T13:55:09.048Z,41.20
2019-01-30T13:56:13.440Z,41.50
2019-01-30T13:57:17.641Z,40.70
2019-01-30T13:59:25.177Z,41.60
2019-01-30T14:01:35.405Z,41.50
2019-01-30T14:02:39.767Z,41.00
2019-01-30T14:03:44.005Z,41.10
2019-01-30T14:10:09.020Z,41.90
2019-01-30T14:13:20.146Z,41.80
2019-01-30T14:15:30.052Z,41.20
2019-01-30T14:16:34.267Z,41.10
2019-01-30T14:18:43.072Z,41.20
2019-01-30T14:24:00.711Z,41.10
2019-01-30T14:25:06.987Z,41.70
2019-01-30T14:26:11.168Z,41.40
2019-01-30T14:32:38.345Z,41.20
2019-01-30T14:33:42.700Z,41.60
2019-01-30T14:34:48.897Z,41.60
2019-01-30T14:35:53.017Z,41.70
2019-01-30T14:36:57.195Z,41.30
2019-01-30T14:38:01.558Z,41.50
2019-01-30T14:40:13.739Z,41.20
2019-01-30T14:42:21.562Z,41.50
2019-01-30T14:43:25.919Z,41.50
2019-01-30T14:44:30.065Z,41.40
2019-01-30T14:45:34.202Z,41.60
2019-01-30T14:48:45.327Z,42.20
2019-01-30T14:50:52.861Z,41.90
2019-01-30T14:54:04.095Z,42.30
2019-01-30T14:57:16.791Z,42.50
2019-01-30T14:58:21.006Z,42.70
2019-01-30T14:59:25.205Z,42.80
2019-01-30T15:01:35.229Z,43.00
2019-01-30T15:05:50.278Z,43.20
2019-01-30T15:06:54.879Z,43.10
2019-01-30T15:07:59.232Z,43.20
2019-01-30T15:09:06.944Z,43.30
2019-01-30T15:10:15.304Z,43.00
2019-01-30T15:11:19.463Z,43.10
2019-01-30T15:13:27.561Z,43.40
2019-01-30T15:14:31.971Z,43.00
2019-01-30T15:17:43.749Z,43.70
2019-01-30T15:18:47.960Z,43.70
2019-01-30T15:19:52.159Z,44.10
2019-01-30T15:20:56.410Z,44.00
2019-01-30T15:23:05.290Z,43.90
2019-01-30T15:26:18.622Z,44.10
2019-01-30T15:28:26.215Z,43.80
2019-01-30T15:29:30.416Z,44.30
2019-01-30T15:30:37.787Z,44.30
2019-01-30T15:31:41.983Z,44.00
2019-01-30T15:36:59.591Z,44.60
2019-01-30T15:41:19.941Z,44.60
2019-01-30T15:42:24.081Z,44.60
2019-01-30T15:43:28.439Z,44.90
2019-01-30T15:45:35.945Z,44.70
2019-01-30T15:46:40.346Z,44.60
2019-01-30T15:48:47.948Z,45.50
2019-01-30T15:50:55.527Z,45.40
2019-01-30T15:51:59.733Z,45.20
2019-01-30T15:53:05.752Z,45.00
2019-01-30T15:57:22.659Z,46.00
2019-01-30T15:58:26.808Z,46.60
2019-01-30T16:01:42.402Z,46.50
2019-01-30T16:04:53.373Z,46.80
2019-01-30T16:05:58.388Z,47.40
2019-01-30T16:07:02.597Z,46.70
2019-01-30T16:09:10.194Z,47.00
2019-01-30T16:11:18.427Z,47.00
2019-01-30T16:12:22.601Z,46.90
2019-01-30T16:17:43.555Z,47.00
2019-01-30T16:23:01.270Z,46.90
2019-01-30T16:24:05.411Z,46.90
2019-01-30T16:25:10.997Z,46.90
2019-01-30T16:28:22.687Z,47.10
2019-01-30T16:29:26.902Z,47.40
2019-01-30T16:31:34.825Z,47.20
2019-01-30T16:32:38.955Z,47.10
2019-01-30T16:34:46.487Z,47.00
2019-01-30T16:36:55.012Z,47.00
2019-01-30T16:40:11.672Z,48.40
2019-01-30T16:41:15.807Z,47.20
2019-01-30T16:42:20.007Z,46.90
2019-01-30T16:44:27.499Z,46.80
2019-01-30T16:45:32.105Z,46.90
2019-01-30T16:49:46.362Z,46.80
2019-01-30T16:52:57.248Z,46.60
2019-01-30T16:54:02.176Z,46.90
2019-01-30T16:57:14.177Z,47.50
2019-01-30T16:58:18.328Z,46.80
2019-01-30T17:00:33.136Z,47.40
2019-01-30T17:07:57.562Z,47.20
2019-01-30T17:10:07.999Z,47.40
2019-01-30T17:12:15.609Z,47.10
2019-01-30T17:13:19.812Z,47.60
2019-01-30T17:15:31.040Z,47.50
2019-01-30T17:18:41.957Z,47.80
2019-01-30T17:20:49.621Z,47.50
2019-01-30T17:22:57.227Z,47.60
2019-01-30T17:28:18.070Z,47.80
2019-01-30T17:30:38.866Z,47.60
2019-01-30T17:31:43.248Z,48.10
2019-01-30T17:34:54.239Z,48.10
2019-01-30T17:35:58.457Z,48.20
2019-01-30T17:37:02.603Z,48.10
2019-01-30T17:39:10.344Z,48.10
2019-01-30T17:40:24.374Z,48.00
2019-01-30T17:41:28.491Z,48.00
2019-01-30T17:42:33.801Z,48.20
2019-01-30T17:43:38.715Z,47.70
2019-01-30T17:47:54.001Z,48.10
2019-01-30T17:48:58.150Z,48.40
2019-01-30T17:50:02.307Z,48.40
2019-01-30T17:51:06.440Z,48.20
2019-01-30T17:56:24.153Z,48.70
2019-01-30T18:00:40.981Z,48.70
2019-01-30T18:07:01.921Z,48.60
2019-01-30T18:08:06.115Z,48.60
2019-01-30T18:09:10.421Z,48.80
2019-01-30T18:10:17.672Z,48.90
2019-01-30T18:12:24.353Z,48.80
2019-01-30T18:15:36.179Z,48.70
2019-01-30T18:16:40.379Z,48.70
2019-01-30T18:18:47.972Z,49.10
2019-01-30T18:21:58.856Z,49.20
2019-01-30T18:28:26.021Z,49.50
2019-01-30T18:33:44.992Z,49.00
2019-01-30T18:34:49.193Z,49.10
2019-01-30T18:41:16.609Z,49.40
2019-01-30T18:44:27.511Z,48.80
2019-01-30T18:46:36.359Z,49.40
2019-01-30T18:48:43.839Z,49.20
2019-01-30T18:50:51.352Z,49.20
2019-01-30T18:55:06.836Z,49.10
2019-01-30T18:57:15.285Z,49.10
2019-01-30T18:59:22.783Z,49.40
2019-01-30T19:00:31.576Z,49.30
2019-01-30T19:07:55.964Z,49.60
2019-01-30T19:09:00.358Z,49.30
2019-01-30T19:10:07.815Z,49.50
2019-01-30T19:11:12.063Z,49.40
2019-01-30T19:13:19.654Z,49.70
2019-01-30T19:14:24.061Z,49.70
2019-01-30T19:19:45.373Z,49.60
2019-01-30T19:21:52.963Z,49.70
2019-01-30T19:25:05.782Z,49.80
2019-01-30T19:26:10.843Z,50.00
2019-01-30T19:27:14.991Z,50.10
2019-01-30T19:28:19.219Z,49.90
2019-01-30T19:29:24.259Z,50.00
2019-01-30T19:31:33.601Z,49.90
2019-01-30T19:32:37.764Z,49.90
2019-01-30T19:33:41.895Z,50.00
2019-01-30T19:35:52.284Z,50.00
2019-01-30T19:37:59.209Z,50.40
2019-01-30T19:39:06.056Z,50.00
2019-01-30T19:41:16.125Z,49.90
2019-01-30T19:42:20.259Z,50.20
2019-01-30T19:44:27.779Z,50.20
2019-01-30T19:46:35.315Z,50.40
2019-01-30T19:47:39.467Z,50.00
2019-01-30T19:48:43.612Z,50.10
2019-01-30T19:51:54.605Z,50.70
2019-01-30T19:52:59.396Z,50.50
2019-01-30T19:58:18.052Z,50.50
2019-01-30T20:01:36.201Z,50.60
2019-01-30T20:02:40.714Z,50.90
2019-01-30T20:03:44.959Z,51.00
2019-01-30T20:06:55.823Z,51.10
2019-01-30T20:07:59.977Z,51.10
2019-01-30T20:12:26.068Z,51.20
2019-01-30T20:13:30.268Z,51.30
2019-01-30T20:15:37.851Z,51.10
2019-01-30T20:17:45.396Z,51.30
2019-01-30T20:18:49.552Z,51.40
2019-01-30T20:22:00.518Z,51.70
2019-01-30T20:23:05.144Z,51.60
2019-01-30T20:24:09.339Z,51.70
2019-01-30T20:27:25.733Z,51.60
2019-01-30T20:28:29.889Z,51.60
2019-01-30T20:30:37.450Z,51.70
2019-01-30T20:31:41.945Z,51.80
2019-01-30T20:34:52.927Z,52.30
2019-01-30T20:37:00.515Z,52.20
2019-01-30T20:43:28.100Z,52.50
2019-01-30T20:44:32.391Z,52.40
2019-01-30T20:49:50.718Z,52.50
2019-01-30T20:50:55.246Z,52.70
2019-01-30T20:53:03.180Z,52.50
2019-01-30T20:54:07.380Z,52.60
2019-01-30T20:55:13.637Z,52.70
2019-01-30T20:59:32.021Z,52.80
2019-01-30T21:00:36.911Z,52.50
2019-01-30T21:03:47.897Z,53.10
2019-01-30T21:04:52.091Z,52.90
2019-01-30T21:11:25.137Z,53.00
2019-01-30T21:15:39.392Z,53.10
2019-01-30T21:18:50.280Z,53.50
2019-01-30T21:22:01.201Z,53.00
2019-01-30T21:23:05.315Z,53.20
2019-01-30T21:26:19.160Z,53.70
2019-01-30T21:28:27.764Z,53.50
2019-01-30T21:32:43.773Z,53.00
2019-01-30T21:35:54.743Z,53.30
2019-01-30T21:36:58.961Z,53.20
2019-01-30T21:39:07.882Z,53.10
2019-01-30T21:40:15.501Z,53.20
2019-01-30T21:41:19.668Z,53.10
2019-01-30T21:44:30.641Z,53.40
2019-01-30T21:46:38.246Z,53.00
2019-01-30T21:47:42.363Z,53.40
2019-01-30T21:51:56.706Z,53.20
2019-01-30T21:53:00.900Z,53.20
2019-01-30T21:56:17.508Z,53.20
2019-01-30T21:57:22.012Z,53.30
2019-01-30T22:00:33.817Z,53.30
2019-01-30T22:01:38.017Z,53.10
2019-01-30T22:02:42.219Z,53.10
2019-01-30T22:03:46.375Z,53.20
2019-01-30T22:05:53.921Z,53.00
2019-01-30T22:06:58.124Z,53.70
2019-01-30T22:08:02.331Z,53.20
2019-01-30T22:13:23.048Z,53.30
2019-01-30T22:15:30.612Z,53.30
2019-01-30T22:20:48.279Z,53.30
2019-01-30T22:21:52.485Z,53.20
2019-01-30T22:24:05.563Z,53.70
2019-01-30T22:27:15.965Z,53.80
2019-01-30T22:28:20.165Z,54.20
2019-01-30T22:29:24.372Z,53.40
2019-01-30T22:32:37.701Z,53.70
2019-01-30T22:33:42.013Z,53.70
2019-01-30T22:39:07.440Z,53.80
2019-01-30T22:41:16.664Z,53.50
2019-01-30T22:42:21.783Z,53.80
2019-01-30T22:45:32.899Z,54.10
2019-01-30T22:49:47.379Z,53.60
2019-01-30T22:50:51.537Z,53.50
2019-01-30T22:51:55.699Z,53.80
2019-01-30T22:52:59.948Z,53.70
2019-01-30T22:57:16.854Z,53.60
2019-01-30T22:59:24.361Z,53.60
2019-01-30T23:07:58.316Z,54.20
2019-01-30T23:12:07.430Z,53.90
2019-01-30T23:13:14.922Z,54.20
2019-01-30T23:19:39.624Z,54.00
2019-01-30T23:24:44.070Z,54.00
2019-01-30T23:25:56.990Z,54.20
2019-01-30T23:28:34.817Z,53.90
2019-01-30T23:29:56.175Z,54.10
2019-01-30T23:31:19.137Z,53.90
2019-01-30T23:35:12.708Z,53.80
2019-01-30T23:41:29.172Z,53.50
2019-01-30T23:49:32.967Z,53.90
2019-01-30T23:51:47.180Z,53.80
2019-01-30T23:53:06.148Z,53.70
2019-01-30T23:55:37.899Z,54.40
2019-01-30T23:56:46.129Z,53.50
2019-01-30T23:57:54.342Z,53.70
