createdAt,value
2023-05-09T00:00:47.586Z,32.07
2023-05-09T00:01:37.750Z,30.61
2023-05-09T00:02:27.829Z,29.76
2023-05-09T00:03:17.816Z,34.30
2023-05-09T00:04:07.855Z,32.51
2023-05-09T00:04:57.862Z,30.70
2023-05-09T00:05:47.920Z,33.03
2023-05-09T00:06:37.978Z,34.55
2023-05-09T00:07:28.062Z,27.66
2023-05-09T00:08:18.128Z,33.04
2023-05-09T00:09:08.218Z,31.54
2023-05-09T00:09:58.237Z,30.90
2023-05-09T00:10:48.302Z,26.87
2023-05-09T00:11:38.362Z,23.93
2023-05-09T00:12:28.438Z,27.53
2023-05-09T00:13:18.541Z,30.13
2023-05-09T00:14:08.578Z,31.25
2023-05-09T00:14:58.731Z,32.40
2023-05-09T00:15:48.650Z,30.88
2023-05-09T00:16:38.782Z,31.92
2023-05-09T00:17:28.836Z,29.57
2023-05-09T00:18:18.811Z,33.30
2023-05-09T00:19:08.901Z,34.29
2023-05-09T00:19:58.942Z,33.60
2023-05-09T00:20:48.987Z,32.76
2023-05-09T00:21:39.058Z,31.08
2023-05-09T00:22:29.128Z,34.27
2023-05-09T00:23:19.187Z,36.71
2023-05-09T00:24:09.277Z,35.74
2023-05-09T00:24:59.298Z,31.12
2023-05-09T00:25:49.352Z,34.77
2023-05-09T00:26:39.419Z,32.35
2023-05-09T00:27:29.500Z,31.87
2023-05-09T00:28:19.547Z,30.13
2023-05-09T00:29:09.632Z,32.37
2023-05-09T00:29:59.651Z,32.68
2023-05-09T00:30:49.830Z,25.58
2023-05-09T00:31:39.786Z,32.92
2023-05-09T00:32:30.542Z,31.29
2023-05-09T00:33:19.903Z,30.29
2023-05-09T00:34:10.000Z,32.95
2023-05-09T00:35:00.021Z,34.13
2023-05-09T00:35:50.100Z,33.32
2023-05-09T00:36:40.130Z,31.35
2023-05-09T00:37:30.195Z,31.20
2023-05-09T00:38:20.259Z,29.19
2023-05-09T00:39:10.346Z,27.67
2023-05-09T00:40:00.406Z,31.40
2023-05-09T00:40:50.410Z,26.60
2023-05-09T00:41:40.471Z,28.81
2023-05-09T00:42:30.548Z,30.21
2023-05-09T00:43:20.606Z,28.11
2023-05-09T00:44:10.686Z,32.61
2023-05-09T00:45:00.707Z,32.82
2023-05-09T00:45:50.817Z,29.24
2023-05-09T00:46:40.935Z,25.05
2023-05-09T00:47:30.918Z,31.43
2023-05-09T00:48:20.951Z,30.31
2023-05-09T00:49:11.060Z,30.12
2023-05-09T00:50:01.048Z,28.72
2023-05-09T00:50:51.116Z,32.94
2023-05-09T00:51:41.180Z,29.33
2023-05-09T00:52:31.238Z,28.63
2023-05-09T00:53:21.307Z,30.93
2023-05-09T00:54:11.397Z,31.79
2023-05-09T00:55:01.420Z,28.13
2023-05-09T00:55:51.479Z,29.00
2023-05-09T00:56:41.545Z,30.50
2023-05-09T00:57:31.608Z,31.54
2023-05-09T00:58:21.665Z,29.83
2023-05-09T00:59:11.747Z,28.31
2023-05-09T01:00:01.838Z,32.65
2023-05-09T01:00:51.830Z,31.86
2023-05-09T01:01:41.959Z,30.43
2023-05-09T01:02:32.157Z,26.91
2023-05-09T01:03:22.108Z,28.40
2023-05-09T01:04:12.044Z,28.99
2023-05-09T01:05:02.077Z,30.25
2023-05-09T01:05:52.129Z,30.98
2023-05-09T01:06:42.191Z,29.68
2023-05-09T01:07:32.257Z,29.77
2023-05-09T01:08:22.320Z,29.04
2023-05-09T01:09:12.406Z,32.16
2023-05-09T01:10:02.415Z,28.53
2023-05-09T01:10:52.491Z,30.60
2023-05-09T01:11:42.565Z,29.94
2023-05-09T01:12:32.629Z,34.03
2023-05-09T01:13:22.776Z,31.13
2023-05-09T01:14:12.756Z,27.96
2023-05-09T01:15:02.794Z,35.09
2023-05-09T01:15:52.856Z,32.22
2023-05-09T01:16:42.910Z,35.24
2023-05-09T01:17:33.074Z,35.21
2023-05-09T01:18:23.164Z,34.08
2023-05-09T01:19:13.150Z,33.90
2023-05-09T01:20:03.185Z,36.32
2023-05-09T01:20:53.256Z,34.97
2023-05-09T01:21:43.298Z,38.21
2023-05-09T01:22:33.363Z,34.51
2023-05-09T01:23:23.430Z,35.28
2023-05-09T01:24:13.534Z,36.61
2023-05-09T01:25:03.529Z,32.16
2023-05-09T01:25:53.597Z,34.47
2023-05-09T01:26:43.661Z,40.22
2023-05-09T01:27:33.726Z,33.93
2023-05-09T01:28:23.781Z,37.57
2023-05-09T01:29:13.869Z,34.37
2023-05-09T01:30:03.893Z,32.10
2023-05-09T01:30:54.023Z,37.29
2023-05-09T01:31:44.090Z,36.01
2023-05-09T01:32:34.100Z,32.90
2023-05-09T01:33:24.155Z,38.79
2023-05-09T01:34:14.346Z,35.76
2023-05-09T01:35:04.263Z,34.57
2023-05-09T01:35:54.328Z,35.96
2023-05-09T01:36:44.393Z,34.54
2023-05-09T01:37:34.453Z,36.18
2023-05-09T01:38:24.523Z,34.60
2023-05-09T01:39:14.648Z,40.12
2023-05-09T01:40:04.616Z,33.98
2023-05-09T01:40:54.686Z,35.38
2023-05-09T01:41:44.747Z,33.63
2023-05-09T01:42:34.810Z,37.62
2023-05-09T01:43:24.876Z,37.06
2023-05-09T01:44:15.061Z,35.05
2023-05-09T01:45:04.973Z,35.67
2023-05-09T01:45:55.038Z,38.84
2023-05-09T01:46:45.173Z,37.99
2023-05-09T01:47:35.209Z,35.58
2023-05-09T01:48:25.216Z,39.88
2023-05-09T01:49:15.295Z,35.43
2023-05-09T01:50:05.436Z,38.04
2023-05-09T01:50:55.388Z,38.35
2023-05-09T01:51:45.422Z,33.24
2023-05-09T01:52:35.490Z,35.73
2023-05-09T01:53:25.541Z,36.86
2023-05-09T01:54:15.624Z,37.29
2023-05-09T01:55:05.634Z,37.14
2023-05-09T01:55:55.702Z,38.05
2023-05-09T01:56:45.781Z,36.80
2023-05-09T01:57:35.827Z,38.25
2023-05-09T01:58:25.886Z,35.61
2023-05-09T01:59:15.997Z,36.27
2023-05-09T02:00:06.015Z,37.25
2023-05-09T02:00:56.123Z,38.12
2023-05-09T02:01:46.183Z,38.80
2023-05-09T02:02:36.325Z,41.18
2023-05-09T02:03:26.354Z,35.62
2023-05-09T02:04:16.354Z,34.00
2023-05-09T02:05:06.368Z,34.76
2023-05-09T02:05:56.557Z,39.82
2023-05-09T02:06:46.467Z,41.60
2023-05-09T02:07:36.533Z,36.34
2023-05-09T02:08:26.594Z,35.43
2023-05-09T02:09:16.678Z,34.84
2023-05-09T02:10:06.696Z,38.29
2023-05-09T02:10:56.766Z,38.15
2023-05-09T02:11:46.825Z,34.45
2023-05-09T02:12:36.897Z,39.94
2023-05-09T02:13:27.016Z,37.55
2023-05-09T02:14:17.028Z,41.51
2023-05-09T02:15:07.056Z,39.21
2023-05-09T02:15:57.114Z,37.94
2023-05-09T02:16:47.265Z,38.13
2023-05-09T02:17:37.283Z,36.74
2023-05-09T02:18:27.313Z,41.19
2023-05-09T02:19:18.464Z,38.36
2023-05-09T02:20:07.462Z,41.05
2023-05-09T02:20:57.539Z,36.56
2023-05-09T02:21:47.698Z,38.51
2023-05-09T02:22:37.621Z,40.18
2023-05-09T02:23:27.677Z,39.46
2023-05-09T02:24:18.799Z,36.14
2023-05-09T02:25:07.818Z,35.50
2023-05-09T02:25:57.878Z,37.87
2023-05-09T02:26:48.083Z,40.24
2023-05-09T02:27:38.011Z,40.65
2023-05-09T02:28:28.069Z,36.56
2023-05-09T02:29:18.139Z,37.13
2023-05-09T02:30:08.202Z,39.89
2023-05-09T02:30:58.270Z,39.25
2023-05-09T02:31:48.397Z,40.70
2023-05-09T02:32:38.408Z,43.38
2023-05-09T02:33:28.457Z,41.64
2023-05-09T02:34:18.522Z,40.58
2023-05-09T02:35:08.586Z,41.51
2023-05-09T02:35:58.657Z,41.98
2023-05-09T02:36:48.717Z,40.09
2023-05-09T02:37:38.904Z,40.80
2023-05-09T02:38:28.816Z,33.73
2023-05-09T02:39:18.896Z,37.34
2023-05-09T02:40:08.957Z,41.38
2023-05-09T02:40:59.025Z,41.29
2023-05-09T02:41:49.087Z,39.82
2023-05-09T02:42:39.157Z,38.54
2023-05-09T02:43:44.098Z,41.63
2023-05-09T02:44:19.265Z,40.78
2023-05-09T02:45:09.361Z,39.70
2023-05-09T02:45:59.453Z,41.79
2023-05-09T02:46:49.480Z,42.35
2023-05-09T02:47:39.667Z,39.02
2023-05-09T02:48:29.595Z,38.00
2023-05-09T02:49:31.411Z,38.47
2023-05-09T02:50:10.744Z,36.97
2023-05-09T02:50:59.812Z,38.88
2023-05-09T02:51:49.863Z,38.81
2023-05-09T02:52:39.941Z,39.99
2023-05-09T02:53:30.106Z,40.66
2023-05-09T02:54:20.027Z,40.78
2023-05-09T02:55:10.092Z,41.03
2023-05-09T02:56:00.152Z,43.24
2023-05-09T02:56:50.220Z,43.84
2023-05-09T02:57:40.289Z,42.84
2023-05-09T02:58:30.349Z,44.12
2023-05-09T02:59:20.408Z,42.56
2023-05-09T03:00:10.495Z,44.91
2023-05-09T03:01:00.544Z,43.62
2023-05-09T03:01:50.632Z,43.04
2023-05-09T03:02:40.714Z,39.61
2023-05-09T03:03:30.773Z,41.96
2023-05-09T03:04:20.752Z,41.93
2023-05-09T03:05:10.828Z,39.42
2023-05-09T03:06:00.852Z,42.73
2023-05-09T03:06:50.922Z,39.03
2023-05-09T03:07:42.048Z,38.71
2023-05-09T03:08:31.032Z,38.97
2023-05-09T03:09:21.239Z,43.97
2023-05-09T03:10:11.169Z,40.39
2023-05-09T03:11:01.195Z,35.23
2023-05-09T03:11:51.256Z,33.54
2023-05-09T03:12:41.370Z,38.99
2023-05-09T03:13:31.380Z,37.29
2023-05-09T03:14:21.460Z,37.35
2023-05-09T03:15:11.576Z,37.77
2023-05-09T03:16:01.633Z,37.93
2023-05-09T03:16:51.640Z,38.03
2023-05-09T03:17:41.719Z,39.03
2023-05-09T03:18:31.733Z,40.80
2023-05-09T03:19:21.800Z,39.63
2023-05-09T03:20:11.911Z,43.84
2023-05-09T03:21:01.920Z,43.59
2023-05-09T03:21:51.966Z,38.61
2023-05-09T03:22:42.031Z,35.89
2023-05-09T03:23:32.115Z,41.98
2023-05-09T03:24:22.159Z,37.80
2023-05-09T03:25:12.551Z,44.14
2023-05-09T03:26:02.235Z,41.40
2023-05-09T03:26:52.302Z,40.19
2023-05-09T03:29:41.370Z,25.00
2023-05-09T03:30:10.391Z,25.00
2023-05-09T03:31:00.460Z,25.00
2023-05-09T03:31:50.758Z,25.00
2023-05-09T03:32:40.596Z,25.00
2023-05-09T03:33:30.633Z,25.00
2023-05-09T03:34:20.688Z,25.00
2023-05-09T03:35:10.753Z,29.09
2023-05-09T03:36:01.007Z,27.84
2023-05-09T03:36:51.063Z,28.81
2023-05-09T03:37:41.151Z,30.44
2023-05-09T03:38:31.195Z,28.18
2023-05-09T03:39:21.264Z,30.71
2023-05-09T03:40:11.333Z,29.55
2023-05-09T03:41:01.416Z,29.59
2023-05-09T03:41:51.470Z,27.20
2023-05-09T03:42:41.527Z,32.34
2023-05-09T03:43:31.611Z,28.97
2023-05-09T03:44:21.673Z,29.05
2023-05-09T03:45:12.023Z,29.67
2023-05-09T03:46:01.974Z,27.70
2023-05-09T03:46:52.054Z,25.29
2023-05-09T03:47:42.088Z,28.62
2023-05-09T03:48:32.127Z,27.20
2023-05-09T03:49:22.189Z,30.43
2023-05-09T03:50:12.264Z,28.38
2023-05-09T03:51:02.334Z,29.16
2023-05-09T03:51:52.398Z,27.61
2023-05-09T03:52:42.471Z,27.73
2023-05-09T03:53:32.573Z,28.05
2023-05-09T03:54:22.593Z,29.26
2023-05-09T03:55:13.061Z,29.55
2023-05-09T03:56:02.739Z,27.26
2023-05-09T03:56:52.983Z,28.60
2023-05-09T03:57:42.856Z,29.44
2023-05-09T03:58:33.226Z,29.25
2023-05-09T03:59:23.206Z,28.18
2023-05-09T04:00:13.381Z,30.75
2023-05-09T04:01:03.585Z,30.20
2023-05-09T04:01:53.831Z,26.40
2023-05-09T04:02:43.772Z,29.72
2023-05-09T04:03:34.147Z,28.47
2023-05-09T04:04:24.125Z,29.60
2023-05-09T04:05:15.822Z,28.59
2023-05-09T04:06:04.258Z,31.21
2023-05-09T04:06:54.380Z,28.42
2023-05-09T04:07:44.317Z,31.28
2023-05-09T04:08:34.423Z,33.26
2023-05-09T04:09:24.452Z,31.69
2023-05-09T04:10:14.578Z,30.93
2023-05-09T04:11:04.616Z,30.03
2023-05-09T04:11:54.748Z,27.57
2023-05-09T04:12:45.022Z,30.06
2023-05-09T04:13:35.095Z,28.50
2023-05-09T04:14:25.052Z,29.38
2023-05-09T04:15:15.413Z,31.94
2023-05-09T04:16:05.190Z,30.98
2023-05-09T04:16:55.300Z,32.67
2023-05-09T04:17:45.352Z,33.98
2023-05-09T04:18:36.005Z,30.39
2023-05-09T04:19:25.447Z,32.40
2023-05-09T04:20:15.568Z,34.77
2023-05-09T04:21:05.533Z,34.00
2023-05-09T04:21:55.617Z,35.25
2023-05-09T04:22:46.933Z,32.75
2023-05-09T04:23:35.868Z,36.04
2023-05-09T04:24:25.724Z,35.38
2023-05-09T04:25:16.092Z,30.15
2023-05-09T04:26:05.864Z,33.90
2023-05-09T04:26:55.969Z,33.23
2023-05-09T04:27:46.061Z,29.33
2023-05-09T04:28:36.005Z,29.62
2023-05-09T04:29:26.033Z,31.04
2023-05-09T04:30:16.165Z,28.86
2023-05-09T04:31:06.290Z,30.52
2023-05-09T04:31:57.451Z,30.36
2023-05-09T04:32:46.459Z,30.23
2023-05-09T04:33:36.343Z,33.60
2023-05-09T04:34:26.329Z,32.60
2023-05-09T04:35:19.645Z,34.63
2023-05-09T04:36:06.488Z,32.91
2023-05-09T04:36:56.642Z,32.09
2023-05-09T04:37:46.633Z,33.88
2023-05-09T04:38:36.793Z,35.13
2023-05-09T04:39:26.740Z,40.04
2023-05-09T04:40:16.840Z,38.90
2023-05-09T04:41:07.072Z,41.12
2023-05-09T04:41:57.109Z,40.14
2023-05-09T04:42:47.125Z,37.11
2023-05-09T04:43:37.282Z,37.61
2023-05-09T04:44:27.215Z,40.01
2023-05-09T04:45:17.581Z,38.08
2023-05-09T04:46:07.406Z,37.91
2023-05-09T04:46:57.390Z,38.54
2023-05-09T04:47:47.512Z,38.15
2023-05-09T04:48:37.497Z,36.64
2023-05-09T04:49:27.570Z,36.55
2023-05-09T04:50:17.641Z,36.31
2023-05-09T04:51:07.678Z,39.00
2023-05-09T04:51:57.748Z,38.56
2023-05-09T04:52:47.788Z,40.05
2023-05-09T04:53:37.874Z,39.83
2023-05-09T04:54:27.894Z,38.05
2023-05-09T04:55:17.962Z,38.48
2023-05-09T04:56:08.032Z,33.69
2023-05-09T04:57:09.819Z,29.83
2023-05-09T04:57:49.099Z,29.97
2023-05-09T04:58:38.204Z,30.42
2023-05-09T04:59:28.358Z,30.58
2023-05-09T05:00:18.299Z,31.33
2023-05-09T05:01:08.368Z,34.13
2023-05-09T05:01:58.426Z,36.26
2023-05-09T05:02:48.501Z,37.01
2023-05-09T05:03:38.604Z,34.94
2023-05-09T05:04:28.733Z,36.57
2023-05-09T05:05:24.595Z,33.02
2023-05-09T05:06:09.819Z,33.05
2023-05-09T05:06:58.862Z,32.31
2023-05-09T05:07:48.922Z,33.04
2023-05-09T05:08:38.991Z,33.47
2023-05-09T05:09:29.064Z,31.99
2023-05-09T05:10:19.136Z,34.02
2023-05-09T05:11:09.154Z,31.46
2023-05-09T05:12:02.316Z,33.10
2023-05-09T05:12:49.419Z,34.41
2023-05-09T05:13:39.465Z,34.72
2023-05-09T05:14:29.530Z,36.98
2023-05-09T05:15:19.758Z,31.58
2023-05-09T05:16:09.688Z,30.40
2023-05-09T05:16:59.732Z,32.53
2023-05-09T05:17:49.787Z,33.48
2023-05-09T05:18:39.843Z,29.82
2023-05-09T05:19:29.863Z,32.31
2023-05-09T05:20:19.938Z,30.45
2023-05-09T05:21:10.016Z,32.89
2023-05-09T05:22:00.113Z,31.54
2023-05-09T05:22:50.145Z,30.38
2023-05-09T05:23:40.192Z,30.92
2023-05-09T05:24:30.251Z,32.86
2023-05-09T05:25:20.324Z,32.12
2023-05-09T05:26:10.390Z,29.08
2023-05-09T05:27:00.731Z,29.82
2023-05-09T05:27:50.759Z,29.59
2023-05-09T05:28:40.833Z,31.50
2023-05-09T05:29:31.153Z,31.91
2023-05-09T05:30:21.288Z,31.27
2023-05-09T05:31:11.426Z,31.22
2023-05-09T05:32:01.683Z,28.61
2023-05-09T05:32:51.731Z,30.74
2023-05-09T05:33:41.684Z,35.80
2023-05-09T05:34:31.755Z,32.11
2023-05-09T05:35:21.818Z,39.57
2023-05-09T05:36:11.848Z,33.60
2023-05-09T05:37:01.912Z,38.74
2023-05-09T05:37:51.942Z,31.50
2023-05-09T05:38:42.074Z,33.62
2023-05-09T05:39:32.066Z,33.62
2023-05-09T05:40:22.111Z,32.33
2023-05-09T05:41:12.132Z,35.44
2023-05-09T05:42:02.229Z,31.23
2023-05-09T05:42:52.254Z,36.19
2023-05-09T05:43:42.296Z,31.25
2023-05-09T05:44:32.364Z,31.19
2023-05-09T05:45:22.453Z,32.29
2023-05-09T05:46:12.498Z,32.78
2023-05-09T05:47:03.738Z,33.83
2023-05-09T05:47:52.622Z,31.62
2023-05-09T05:48:42.633Z,32.90
2023-05-09T05:49:32.851Z,36.11
2023-05-09T05:50:22.904Z,37.73
2023-05-09T05:51:12.931Z,37.55
2023-05-09T05:52:03.004Z,36.08
2023-05-09T05:52:53.051Z,37.41
2023-05-09T05:53:43.074Z,39.25
2023-05-09T05:54:33.142Z,36.28
2023-05-09T05:55:23.216Z,38.77
2023-05-09T05:56:13.248Z,40.72
2023-05-09T05:57:03.330Z,38.68
2023-05-09T05:57:53.388Z,40.76
2023-05-09T05:58:43.456Z,42.85
2023-05-09T05:59:33.535Z,42.00
2023-05-09T06:00:23.611Z,43.12
2023-05-09T06:01:13.651Z,40.73
2023-05-09T06:02:03.713Z,37.18
2023-05-09T06:02:53.999Z,42.11
2023-05-09T06:03:43.904Z,40.20
2023-05-09T06:04:33.864Z,35.86
2023-05-09T06:05:23.952Z,38.92
2023-05-09T06:06:14.006Z,36.96
2023-05-09T06:07:04.072Z,37.47
2023-05-09T06:07:54.142Z,34.49
2023-05-09T06:08:44.178Z,32.45
2023-05-09T06:09:34.251Z,35.21
2023-05-09T06:10:24.284Z,33.31
2023-05-09T06:11:14.315Z,35.09
2023-05-09T06:12:04.653Z,30.95
2023-05-09T06:12:54.848Z,30.03
2023-05-09T06:13:44.754Z,27.31
2023-05-09T06:14:35.090Z,30.61
2023-05-09T06:15:25.173Z,29.90
2023-05-09T06:16:19.342Z,27.83
2023-05-09T06:17:05.373Z,27.89
2023-05-09T06:17:55.448Z,28.10
2023-05-09T06:18:45.560Z,28.33
2023-05-09T06:19:35.484Z,29.41
2023-05-09T06:20:25.561Z,32.20
2023-05-09T06:21:15.581Z,31.70
2023-05-09T06:22:05.662Z,35.24
2023-05-09T06:22:55.690Z,32.85
2023-05-09T06:24:01.496Z,39.54
2023-05-09T06:24:36.832Z,31.15
2023-05-09T06:25:25.874Z,30.43
2023-05-09T06:26:15.935Z,28.77
2023-05-09T06:27:06.013Z,31.56
2023-05-09T06:27:56.087Z,26.21
2023-05-09T06:28:46.153Z,29.84
2023-05-09T06:29:36.196Z,30.90
2023-05-09T06:30:27.186Z,25.00
2023-05-09T06:31:16.491Z,28.87
2023-05-09T06:32:06.509Z,28.38
2023-05-09T06:32:56.569Z,30.52
2023-05-09T06:33:46.585Z,29.46
2023-05-09T06:34:36.881Z,29.00
2023-05-09T06:35:26.647Z,27.71
2023-05-09T06:36:16.721Z,28.91
2023-05-09T06:37:06.805Z,28.43
2023-05-09T06:37:56.858Z,25.00
2023-05-09T06:38:46.890Z,29.76
2023-05-09T06:39:36.953Z,27.80
2023-05-09T06:40:27.082Z,29.83
2023-05-09T06:41:17.097Z,31.53
2023-05-09T06:42:07.175Z,29.24
2023-05-09T06:42:57.261Z,28.58
2023-05-09T06:43:48.017Z,29.50
2023-05-09T06:44:37.332Z,28.16
2023-05-09T06:45:27.467Z,28.76
2023-05-09T06:46:17.690Z,30.05
2023-05-09T06:47:07.703Z,31.04
2023-05-09T06:47:57.819Z,33.92
2023-05-09T06:48:47.814Z,26.38
2023-05-09T06:49:37.882Z,29.49
2023-05-09T06:50:28.084Z,33.12
2023-05-09T06:51:18.021Z,27.37
2023-05-09T06:52:08.077Z,33.88
2023-05-09T06:52:58.162Z,26.75
2023-05-09T06:53:48.199Z,31.83
2023-05-09T06:54:38.262Z,29.99
2023-05-09T06:55:28.595Z,25.00
2023-05-09T06:56:20.032Z,28.34
2023-05-09T06:57:08.780Z,31.28
2023-05-09T06:57:58.832Z,30.87
2023-05-09T06:58:48.851Z,29.45
2023-05-09T06:59:38.925Z,31.40
2023-05-09T07:00:28.998Z,31.58
2023-05-09T07:01:19.061Z,30.28
2023-05-09T07:02:09.115Z,30.73
2023-05-09T07:02:59.221Z,32.59
2023-05-09T07:03:49.238Z,37.44
2023-05-09T07:04:39.274Z,34.79
2023-05-09T07:05:29.396Z,34.66
2023-05-09T07:06:19.516Z,33.05
2023-05-09T07:07:09.460Z,35.10
2023-05-09T07:07:59.503Z,37.49
2023-05-09T07:08:49.545Z,36.83
2023-05-09T07:09:39.610Z,32.87
2023-05-09T07:10:29.685Z,36.22
2023-05-09T07:11:19.755Z,36.67
2023-05-09T07:12:09.835Z,30.25
2023-05-09T07:13:00.198Z,32.03
2023-05-09T07:13:50.176Z,33.17
2023-05-09T07:14:40.205Z,30.69
2023-05-09T07:15:41.237Z,30.28
2023-05-09T07:16:21.323Z,29.75
2023-05-09T07:17:21.811Z,29.99
2023-05-09T07:18:01.429Z,30.33
2023-05-09T07:18:50.451Z,30.30
2023-05-09T07:19:40.526Z,30.81
2023-05-09T07:20:30.590Z,28.95
2023-05-09T07:21:20.659Z,31.45
2023-05-09T07:22:10.897Z,30.13
2023-05-09T07:23:00.816Z,31.86
2023-05-09T07:23:50.987Z,35.92
2023-05-09T07:24:41.019Z,31.18
2023-05-09T07:25:31.092Z,27.82
2023-05-09T07:26:21.196Z,34.28
2023-05-09T07:27:11.238Z,30.68
2023-05-09T07:28:01.318Z,36.96
2023-05-09T07:28:52.379Z,38.39
2023-05-09T07:29:41.380Z,37.24
2023-05-09T07:30:31.450Z,33.37
2023-05-09T07:31:21.502Z,35.74
2023-05-09T07:32:11.586Z,37.43
2023-05-09T07:33:01.862Z,40.28
2023-05-09T07:33:51.650Z,36.38
2023-05-09T07:34:41.957Z,38.09
2023-05-09T07:35:32.031Z,36.25
2023-05-09T07:36:22.058Z,39.71
2023-05-09T07:37:13.691Z,39.06
2023-05-09T07:38:02.296Z,38.66
2023-05-09T07:38:52.232Z,39.17
2023-05-09T07:39:42.279Z,39.85
2023-05-09T07:40:32.349Z,39.84
2023-05-09T07:41:22.536Z,39.33
2023-05-09T07:42:12.607Z,38.38
2023-05-09T07:43:02.686Z,43.63
2023-05-09T07:43:52.716Z,41.76
2023-05-09T07:44:42.782Z,38.50
2023-05-09T07:45:32.918Z,43.41
2023-05-09T07:46:22.969Z,41.64
2023-05-09T07:47:12.950Z,42.35
2023-05-09T07:48:03.057Z,40.23
2023-05-09T07:48:53.065Z,43.33
2023-05-09T07:49:43.140Z,42.71
2023-05-09T07:50:33.469Z,45.20
2023-05-09T07:51:23.528Z,46.99
2023-05-09T07:52:13.578Z,43.69
2023-05-09T07:53:03.615Z,49.37
2023-05-09T07:53:53.770Z,50.40
2023-05-09T07:54:43.705Z,52.10
2023-05-09T07:55:33.769Z,55.24
2023-05-09T07:56:23.830Z,46.95
2023-05-09T07:57:13.902Z,51.06
2023-05-09T07:58:03.991Z,51.97
2023-05-09T07:58:55.556Z,49.81
2023-05-09T07:59:44.087Z,47.99
2023-05-09T08:00:34.156Z,45.80
2023-05-09T08:01:24.194Z,46.87
2023-05-09T08:02:14.316Z,43.04
2023-05-09T08:03:04.424Z,44.19
2023-05-09T08:03:54.462Z,43.29
2023-05-09T08:04:44.433Z,46.90
2023-05-09T08:05:34.524Z,43.38
2023-05-09T08:06:24.846Z,43.25
2023-05-09T08:07:14.876Z,40.20
2023-05-09T08:08:04.922Z,47.77
2023-05-09T08:08:54.949Z,53.39
2023-05-09T08:09:45.147Z,44.49
2023-05-09T08:10:35.059Z,47.61
2023-05-09T08:11:25.124Z,45.86
2023-05-09T08:12:15.210Z,47.61
2023-05-09T08:13:05.307Z,49.33
2023-05-09T08:13:55.328Z,48.36
2023-05-09T08:14:45.383Z,48.72
2023-05-09T08:15:35.726Z,54.25
2023-05-09T08:16:25.757Z,53.27
2023-05-09T08:17:15.758Z,50.49
2023-05-09T08:18:05.877Z,52.10
2023-05-09T08:18:55.893Z,51.30
2023-05-09T08:19:45.975Z,48.26
2023-05-09T08:20:36.056Z,51.97
2023-05-09T08:21:26.109Z,47.81
2023-05-09T08:22:16.180Z,50.83
2023-05-09T08:23:06.225Z,50.58
2023-05-09T08:23:56.249Z,51.28
2023-05-09T08:24:46.532Z,48.85
2023-05-09T08:25:36.750Z,53.04
2023-05-09T08:26:26.634Z,50.77
2023-05-09T08:27:17.725Z,52.74
2023-05-09T08:28:06.766Z,51.56
2023-05-09T08:28:56.798Z,51.28
2023-05-09T08:29:46.871Z,50.22
2023-05-09T08:30:36.944Z,51.62
2023-05-09T08:31:27.080Z,46.09
2023-05-09T08:32:17.107Z,47.09
2023-05-09T08:33:07.254Z,42.07
2023-05-09T08:33:57.260Z,44.27
2023-05-09T08:34:47.284Z,44.55
2023-05-09T08:35:37.365Z,40.78
2023-05-09T08:36:27.410Z,42.75
2023-05-09T08:37:17.462Z,40.89
2023-05-09T08:38:07.552Z,41.09
2023-05-09T08:38:57.576Z,43.57
2023-05-09T08:39:47.649Z,39.69
2023-05-09T08:40:37.714Z,38.00
2023-05-09T08:41:27.965Z,42.44
2023-05-09T08:42:18.031Z,39.19
2023-05-09T08:43:08.116Z,42.69
2023-05-09T08:43:58.145Z,41.51
2023-05-09T08:44:48.484Z,40.70
2023-05-09T08:45:38.510Z,47.07
2023-05-09T08:46:28.578Z,43.86
2023-05-09T08:47:18.605Z,50.73
2023-05-09T08:48:08.765Z,49.60
2023-05-09T08:48:58.754Z,48.55
2023-05-09T08:49:48.802Z,51.85
2023-05-09T08:50:38.883Z,49.02
2023-05-09T08:51:28.911Z,48.75
2023-05-09T08:52:18.988Z,45.17
2023-05-09T08:53:09.059Z,47.78
2023-05-09T08:53:59.306Z,43.31
2023-05-09T08:54:49.376Z,44.04
2023-05-09T08:55:39.459Z,48.18
2023-05-09T08:56:29.502Z,50.67
2023-05-09T08:57:19.702Z,50.39
2023-05-09T08:58:09.650Z,54.20
2023-05-09T08:58:59.666Z,51.90
2023-05-09T08:59:49.732Z,52.27
2023-05-09T09:00:39.798Z,55.86
2023-05-09T09:01:29.910Z,54.56
2023-05-09T09:02:19.942Z,55.85
2023-05-09T09:03:10.282Z,57.91
2023-05-09T09:04:00.237Z,57.43
2023-05-09T09:04:50.316Z,56.45
2023-05-09T09:05:42.236Z,54.03
2023-05-09T09:06:30.698Z,46.35
2023-05-09T09:07:20.768Z,49.99
2023-05-09T09:08:10.954Z,53.45
2023-05-09T09:09:00.898Z,51.73
2023-05-09T09:09:50.958Z,50.29
2023-05-09T09:10:41.034Z,44.43
2023-05-09T09:11:31.063Z,47.05
2023-05-09T09:12:21.252Z,49.46
2023-05-09T09:13:11.499Z,45.88
2023-05-09T09:14:01.507Z,51.39
2023-05-09T09:14:51.551Z,53.10
2023-05-09T09:15:41.642Z,51.77
2023-05-09T09:16:31.660Z,51.19
2023-05-09T09:17:21.729Z,49.23
2023-05-09T09:18:11.827Z,51.69
2023-05-09T09:19:01.844Z,44.41
2023-05-09T09:19:51.869Z,53.14
2023-05-09T09:20:41.942Z,49.57
2023-05-09T09:21:32.007Z,51.85
2023-05-09T09:22:22.075Z,55.54
2023-05-09T09:23:12.156Z,55.76
2023-05-09T09:24:02.182Z,59.37
2023-05-09T09:24:52.249Z,59.43
2023-05-09T09:25:42.336Z,62.66
2023-05-09T09:26:32.393Z,57.23
2023-05-09T09:27:22.465Z,63.82
2023-05-09T09:28:12.688Z,60.83
2023-05-09T09:29:02.792Z,65.42
2023-05-09T09:29:52.860Z,65.12
2023-05-09T09:30:42.937Z,66.32
2023-05-09T09:31:33.433Z,65.68
2023-05-09T09:32:23.310Z,67.61
2023-05-09T09:33:13.406Z,68.14
2023-05-09T09:34:03.431Z,69.14
2023-05-09T09:34:53.464Z,68.95
2023-05-09T09:35:43.550Z,71.57
2023-05-09T09:36:33.598Z,73.97
2023-05-09T09:37:23.664Z,70.33
2023-05-09T09:38:13.749Z,70.53
2023-05-09T09:39:03.774Z,73.05
2023-05-09T09:39:53.858Z,69.76
2023-05-09T09:40:45.654Z,70.28
2023-05-09T09:41:33.965Z,70.34
2023-05-09T09:42:24.057Z,70.51
2023-05-09T09:43:14.106Z,70.66
2023-05-09T09:44:04.296Z,70.19
2023-05-09T09:44:54.752Z,74.84
2023-05-09T09:45:44.354Z,74.50
2023-05-09T09:46:34.379Z,72.87
2023-05-09T09:47:24.406Z,70.66
2023-05-09T09:48:14.705Z,74.05
2023-05-09T09:49:04.726Z,69.96
2023-05-09T09:49:54.789Z,72.65
2023-05-09T09:50:45.126Z,73.18
2023-05-09T09:51:35.193Z,74.75
2023-05-09T09:52:25.260Z,73.63
2023-05-09T09:53:15.557Z,78.34
2023-05-09T09:54:05.586Z,75.66
2023-05-09T09:54:55.657Z,75.25
2023-05-09T09:55:45.952Z,68.88
2023-05-09T09:56:35.775Z,75.28
2023-05-09T09:57:25.838Z,72.62
2023-05-09T09:58:15.926Z,75.53
2023-05-09T09:59:06.034Z,75.63
2023-05-09T09:59:56.166Z,74.71
2023-05-09T10:00:46.309Z,75.96
2023-05-09T10:01:36.342Z,73.53
2023-05-09T10:02:26.339Z,77.37
2023-05-09T10:03:16.513Z,79.36
2023-05-09T10:04:06.494Z,77.20
2023-05-09T10:04:56.519Z,79.48
2023-05-09T10:05:46.598Z,82.06
2023-05-09T10:06:36.644Z,79.79
2023-05-09T10:07:26.729Z,81.51
2023-05-09T10:08:16.804Z,78.14
2023-05-09T10:09:07.097Z,82.19
2023-05-09T10:09:57.126Z,80.79
2023-05-09T10:10:47.199Z,81.01
2023-05-09T10:11:37.260Z,80.28
2023-05-09T10:12:27.361Z,79.90
2023-05-09T10:13:17.423Z,78.87
2023-05-09T10:14:07.430Z,79.69
2023-05-09T10:14:57.632Z,82.88
2023-05-09T10:15:53.633Z,82.75
2023-05-09T10:16:43.581Z,80.48
2023-05-09T10:17:28.767Z,81.35
2023-05-09T10:18:17.940Z,82.82
2023-05-09T10:19:07.957Z,82.24
2023-05-09T10:19:57.866Z,83.22
2023-05-09T10:20:47.938Z,80.13
2023-05-09T10:21:38.119Z,79.04
2023-05-09T10:22:28.054Z,79.04
2023-05-09T10:23:18.369Z,79.16
2023-05-09T10:24:08.409Z,77.15
2023-05-09T10:24:58.432Z,76.77
2023-05-09T10:25:48.526Z,71.96
2023-05-09T10:26:38.612Z,75.69
2023-05-09T10:27:28.664Z,77.03
2023-05-09T10:28:18.729Z,76.46
2023-05-09T10:29:08.752Z,75.90
2023-05-09T10:29:58.830Z,77.37
2023-05-09T10:30:49.019Z,79.14
2023-05-09T10:31:38.970Z,80.38
2023-05-09T10:32:29.297Z,75.42
2023-05-09T10:33:19.305Z,77.39
2023-05-09T10:34:09.337Z,81.17
2023-05-09T10:34:59.400Z,77.82
2023-05-09T10:35:49.469Z,78.19
2023-05-09T10:36:39.531Z,77.40
2023-05-09T10:37:31.507Z,76.46
2023-05-09T10:38:19.689Z,76.52
2023-05-09T10:39:09.722Z,76.07
2023-05-09T10:39:59.774Z,77.16
2023-05-09T10:40:49.847Z,74.39
2023-05-09T10:41:39.921Z,76.95
2023-05-09T10:42:29.989Z,79.27
2023-05-09T10:43:20.037Z,78.86
2023-05-09T10:44:10.059Z,79.47
2023-05-09T10:45:00.170Z,78.76
2023-05-09T10:45:50.180Z,77.37
2023-05-09T10:46:40.664Z,77.22