createdAt,value
2023-03-05T00:00:15.346Z,10.80
2023-03-05T00:01:16.360Z,9.80
2023-03-05T00:02:15.409Z,13.50
2023-03-05T00:03:15.412Z,12.00
2023-03-05T00:04:15.346Z,9.90
2023-03-05T00:05:15.319Z,11.20
2023-03-05T00:06:15.338Z,10.00
2023-03-05T00:07:15.324Z,12.00
2023-03-05T00:08:15.309Z,14.40
2023-03-05T00:09:15.284Z,10.60
2023-03-05T00:10:15.315Z,9.30
2023-03-05T00:11:15.291Z,10.60
2023-03-05T00:12:15.285Z,10.40
2023-03-05T00:13:15.255Z,10.80
2023-03-05T00:14:15.277Z,11.50
2023-03-05T00:15:15.249Z,10.50
2023-03-05T00:16:15.348Z,12.10
2023-03-05T00:17:15.273Z,12.00
2023-03-05T00:18:15.228Z,10.90
2023-03-05T00:19:15.213Z,8.10
2023-03-05T00:20:15.235Z,10.80
2023-03-05T00:21:15.197Z,9.70
2023-03-05T00:22:15.224Z,10.90
2023-03-05T00:23:15.195Z,8.60
2023-03-05T00:24:15.193Z,10.70
2023-03-05T00:25:15.184Z,6.70
2023-03-05T00:26:15.197Z,7.40
2023-03-05T00:27:15.225Z,7.70
2023-03-05T00:28:15.182Z,10.30
2023-03-05T00:29:15.153Z,9.80
2023-03-05T00:30:15.163Z,6.90
2023-03-05T00:31:15.178Z,11.40
2023-03-05T00:32:15.190Z,8.30
2023-03-05T00:33:15.119Z,9.50
2023-03-05T00:34:15.152Z,9.40
2023-03-05T00:35:15.115Z,9.70
2023-03-05T00:36:15.103Z,10.20
2023-03-05T00:37:15.118Z,7.60
2023-03-05T00:38:15.096Z,6.70
2023-03-05T00:39:15.081Z,8.60
2023-03-05T00:40:15.110Z,8.40
2023-03-05T00:41:15.071Z,11.60
2023-03-05T00:42:15.085Z,10.10
2023-03-05T00:43:15.079Z,9.10
2023-03-05T00:44:15.047Z,8.20
2023-03-05T00:45:15.049Z,7.50
2023-03-05T00:46:15.085Z,8.00
2023-03-05T00:47:15.063Z,7.70
2023-03-05T00:48:15.035Z,10.10
2023-03-05T00:49:15.015Z,7.00
2023-03-05T00:50:15.014Z,7.20
2023-03-05T00:51:14.996Z,8.10
2023-03-05T00:52:15.020Z,7.80
2023-03-05T00:53:14.989Z,9.40
2023-03-05T00:54:14.978Z,8.30
2023-03-05T00:55:14.971Z,8.20
2023-03-05T00:56:14.976Z,7.30
2023-03-05T00:57:14.997Z,7.20
2023-03-05T00:58:14.960Z,10.10
2023-03-05T00:59:14.931Z,9.10
2023-03-05T01:00:14.952Z,10.70
2023-03-05T01:01:14.957Z,7.60
2023-03-05T01:02:14.935Z,8.20
2023-03-05T01:03:14.939Z,9.60
2023-03-05T01:04:14.903Z,8.50
2023-03-05T01:05:14.953Z,8.50
2023-03-05T01:06:14.891Z,9.80
2023-03-05T01:07:14.889Z,7.00
2023-03-05T01:08:14.875Z,6.80
2023-03-05T01:09:14.892Z,9.00
2023-03-05T01:10:14.847Z,8.70
2023-03-05T01:11:14.856Z,9.00
2023-03-05T01:12:14.854Z,9.20
2023-03-05T01:13:15.828Z,8.80
2023-03-05T01:14:14.821Z,9.50
2023-03-05T01:15:14.860Z,7.30
2023-03-05T01:16:14.965Z,9.10
2023-03-05T01:17:14.838Z,7.00
2023-03-05T01:18:14.806Z,8.30
2023-03-05T01:19:14.824Z,8.90
2023-03-05T01:20:14.777Z,7.70
2023-03-05T01:21:14.759Z,8.10
2023-03-05T01:22:14.765Z,7.40
2023-03-05T01:23:14.772Z,9.50
2023-03-05T01:24:14.760Z,8.30
2023-03-05T01:25:14.739Z,8.20
2023-03-05T01:26:14.744Z,7.60
2023-03-05T01:27:14.725Z,8.00
2023-03-05T01:28:14.738Z,8.30
2023-03-05T01:29:14.705Z,7.10
2023-03-05T01:30:14.698Z,8.70
2023-03-05T01:31:14.730Z,7.70
2023-03-05T01:32:14.732Z,8.80
2023-03-05T01:33:14.698Z,8.80
2023-03-05T01:34:14.677Z,10.30
2023-03-05T01:35:14.666Z,10.50
2023-03-05T01:36:14.687Z,9.20
2023-03-05T01:37:14.669Z,9.10
2023-03-05T01:38:14.673Z,10.10
2023-03-05T01:39:14.636Z,7.30
2023-03-05T01:40:14.653Z,10.40
2023-03-05T01:41:14.628Z,9.40
2023-03-05T01:42:14.626Z,9.40
2023-03-05T01:43:14.652Z,9.70
2023-03-05T01:44:14.609Z,8.20
2023-03-05T01:45:14.606Z,9.80
2023-03-05T01:46:14.590Z,8.10
2023-03-05T01:47:14.658Z,8.70
2023-03-05T01:48:14.594Z,11.20
2023-03-05T01:49:14.596Z,10.00
2023-03-05T01:50:14.589Z,6.10
2023-03-05T01:51:14.551Z,7.30
2023-03-05T01:52:14.574Z,6.60
2023-03-05T01:53:14.549Z,8.20
2023-03-05T01:54:14.544Z,10.80
2023-03-05T01:55:14.547Z,9.10
2023-03-05T01:56:14.518Z,8.90
2023-03-05T01:57:15.549Z,7.10
2023-03-05T01:58:14.509Z,9.80
2023-03-05T01:59:14.534Z,6.70
2023-03-05T02:00:14.514Z,8.60
2023-03-05T02:01:14.512Z,6.90
2023-03-05T02:02:14.474Z,8.10
2023-03-05T02:03:14.516Z,8.70
2023-03-05T02:04:14.475Z,6.40
2023-03-05T02:05:14.479Z,8.30
2023-03-05T02:06:14.451Z,8.10
2023-03-05T02:07:14.449Z,6.70
2023-03-05T02:08:14.487Z,7.50
2023-03-05T02:09:14.456Z,7.70
2023-03-05T02:10:14.451Z,7.90
2023-03-05T02:11:14.422Z,6.90
2023-03-05T02:12:14.432Z,7.50
2023-03-05T02:13:14.433Z,6.50
2023-03-05T02:14:14.401Z,8.20
2023-03-05T02:15:14.393Z,5.80
2023-03-05T02:16:14.448Z,6.50
2023-03-05T02:17:14.393Z,7.40
2023-03-05T02:18:14.414Z,6.80
2023-03-05T02:19:14.383Z,7.30
2023-03-05T02:20:14.365Z,7.20
2023-03-05T02:21:14.369Z,6.20
2023-03-05T02:22:14.382Z,7.30
2023-03-05T02:23:14.370Z,4.90
2023-03-05T02:24:14.343Z,6.60
2023-03-05T02:25:14.356Z,7.00
2023-03-05T02:26:14.348Z,6.80
2023-03-05T02:27:14.320Z,8.80
2023-03-05T02:28:14.361Z,7.60
2023-03-05T02:29:14.299Z,7.40
2023-03-05T02:30:14.296Z,7.10
2023-03-05T02:31:14.309Z,6.90
2023-03-05T02:32:14.396Z,5.40
2023-03-05T02:33:14.312Z,6.90
2023-03-05T02:34:14.290Z,6.80
2023-03-05T02:35:14.278Z,6.70
2023-03-05T02:36:14.276Z,5.40
2023-03-05T02:37:14.254Z,7.00
2023-03-05T02:38:14.250Z,7.90
2023-03-05T02:39:14.248Z,7.00
2023-03-05T02:40:14.256Z,6.00
2023-03-05T02:41:14.254Z,5.40
2023-03-05T02:42:14.216Z,5.30
2023-03-05T02:43:14.203Z,5.50
2023-03-05T02:44:15.216Z,5.60
2023-03-05T02:45:14.205Z,7.40
2023-03-05T02:46:14.246Z,5.70
2023-03-05T02:47:14.197Z,5.90
2023-03-05T02:48:14.210Z,6.10
2023-03-05T02:49:14.179Z,4.80
2023-03-05T02:50:14.166Z,6.10
2023-03-05T02:51:14.158Z,6.00
2023-03-05T02:52:14.238Z,9.20
2023-03-05T02:53:14.169Z,8.40
2023-03-05T02:54:14.140Z,4.80
2023-03-05T02:55:14.147Z,6.80
2023-03-05T02:56:14.150Z,6.60
2023-03-05T02:57:14.135Z,5.10
2023-03-05T02:58:14.139Z,4.80
2023-03-05T02:59:14.137Z,6.20
2023-03-05T03:00:14.116Z,6.30
2023-03-05T03:01:14.270Z,5.80
2023-03-05T03:02:14.076Z,6.40
2023-03-05T03:03:14.191Z,5.70
2023-03-05T03:04:14.082Z,7.40
2023-03-05T03:05:14.096Z,5.60
2023-03-05T03:06:14.069Z,6.40
2023-03-05T03:07:14.083Z,6.30
2023-03-05T03:08:14.044Z,3.90
2023-03-05T03:09:14.039Z,4.50
2023-03-05T03:10:14.063Z,6.30
2023-03-05T03:11:14.021Z,4.30
2023-03-05T03:12:14.028Z,4.60
2023-03-05T03:13:14.013Z,4.90
2023-03-05T03:14:14.038Z,4.20
2023-03-05T03:15:14.001Z,5.10
2023-03-05T03:16:14.016Z,6.60
2023-03-05T03:17:14.572Z,5.80
2023-03-05T03:18:13.990Z,7.30
2023-03-05T03:19:14.154Z,4.50
2023-03-05T03:20:14.187Z,5.40
2023-03-05T03:21:14.009Z,5.40
2023-03-05T03:22:14.013Z,4.60
2023-03-05T03:23:13.967Z,5.10
2023-03-05T03:24:13.926Z,3.40
2023-03-05T03:25:13.941Z,5.90
2023-03-05T03:26:13.950Z,5.40
2023-03-05T03:27:13.925Z,5.50
2023-03-05T03:28:13.929Z,7.20
2023-03-05T03:29:13.906Z,4.60
2023-03-05T03:30:13.911Z,6.40
2023-03-05T03:31:14.981Z,3.80
2023-03-05T03:32:13.927Z,6.10
2023-03-05T03:33:13.900Z,4.60
2023-03-05T03:34:13.872Z,4.80
2023-03-05T03:35:13.920Z,6.00
2023-03-05T03:36:13.849Z,3.40
2023-03-05T03:37:13.877Z,4.50
2023-03-05T03:38:13.887Z,3.90
2023-03-05T03:39:13.850Z,3.90
2023-03-05T03:40:13.916Z,5.70
2023-03-05T03:41:13.859Z,3.80
2023-03-05T03:42:13.837Z,5.30
2023-03-05T03:43:13.863Z,5.20
2023-03-05T03:44:13.839Z,6.20
2023-03-05T03:45:13.827Z,3.40
2023-03-05T03:46:13.912Z,4.80
2023-03-05T03:47:13.819Z,3.60
2023-03-05T03:48:13.826Z,4.50
2023-03-05T03:49:13.793Z,4.00
2023-03-05T03:50:13.773Z,4.80
2023-03-05T03:51:13.810Z,4.30
2023-03-05T03:52:13.765Z,3.20
2023-03-05T03:53:13.791Z,5.50
2023-03-05T03:54:13.775Z,4.80
2023-03-05T03:55:13.763Z,4.20
2023-03-05T03:56:13.732Z,4.80
2023-03-05T03:57:13.744Z,4.40
2023-03-05T03:58:13.754Z,4.10
2023-03-05T03:59:13.719Z,6.80
2023-03-05T04:00:13.708Z,5.40
2023-03-05T04:01:13.708Z,4.80
2023-03-05T04:02:13.772Z,3.50
2023-03-05T04:03:13.701Z,4.60
2023-03-05T04:04:13.833Z,4.20
2023-03-05T04:05:13.745Z,4.40
2023-03-05T04:06:13.687Z,3.20
2023-03-05T04:07:13.666Z,4.00
2023-03-05T04:08:13.687Z,4.00
2023-03-05T04:09:13.810Z,5.10
2023-03-05T04:10:13.664Z,3.10
2023-03-05T04:11:13.641Z,2.80
2023-03-05T04:12:13.647Z,2.30
2023-03-05T04:13:13.672Z,4.60
2023-03-05T04:14:13.659Z,3.80
2023-03-05T04:15:13.617Z,3.70
2023-03-05T04:16:13.651Z,3.80
2023-03-05T04:17:13.641Z,3.80
2023-03-05T04:18:13.599Z,3.80
2023-03-05T04:19:13.609Z,5.40
2023-03-05T04:20:13.614Z,3.30
2023-03-05T04:21:13.614Z,3.30
2023-03-05T04:22:13.560Z,3.20
2023-03-05T04:23:13.624Z,3.70
2023-03-05T04:24:13.577Z,3.00
2023-03-05T04:25:13.542Z,4.60
2023-03-05T04:26:14.562Z,3.90
2023-03-05T04:27:13.519Z,3.50
2023-03-05T04:28:13.539Z,4.00
2023-03-05T04:29:13.583Z,2.80
2023-03-05T04:30:13.532Z,3.00
2023-03-05T04:31:13.572Z,3.30
2023-03-05T04:32:13.571Z,4.40
2023-03-05T04:33:13.525Z,3.30
2023-03-05T04:34:13.481Z,3.30
2023-03-05T04:35:13.461Z,2.80
2023-03-05T04:36:13.465Z,2.30
2023-03-05T04:37:13.473Z,3.30
2023-03-05T04:38:13.501Z,4.20
2023-03-05T04:39:13.483Z,3.40
2023-03-05T04:40:13.458Z,4.20
2023-03-05T04:41:13.426Z,4.40
2023-03-05T04:42:13.437Z,3.20
2023-03-05T04:43:13.444Z,4.30
2023-03-05T04:44:13.423Z,3.00
2023-03-05T04:45:13.405Z,4.10
2023-03-05T04:46:13.438Z,3.00
2023-03-05T04:47:13.356Z,4.10
2023-03-05T04:48:14.382Z,3.30
2023-03-05T04:49:13.382Z,3.20
2023-03-05T04:50:13.385Z,3.80
2023-03-05T04:51:13.348Z,4.60
2023-03-05T04:52:13.383Z,3.90
2023-03-05T04:53:13.365Z,4.00
2023-03-05T04:54:13.334Z,2.90
2023-03-05T18:16:02.405Z,5.50
2023-03-05T18:16:56.325Z,4.70
2023-03-05T18:17:56.288Z,4.40
2023-03-05T18:18:56.288Z,5.70
2023-03-05T18:19:56.243Z,4.90
2023-03-05T18:20:56.380Z,6.10
2023-03-05T18:21:56.220Z,5.00
2023-03-05T18:22:56.472Z,26.30
2023-03-05T18:23:56.266Z,22.90
2023-03-05T18:24:56.258Z,22.00
2023-03-05T18:25:56.236Z,33.40
2023-03-05T18:26:56.256Z,22.50
2023-03-05T18:27:56.199Z,39.90
2023-03-05T18:28:56.204Z,21.40
2023-03-05T18:29:56.166Z,28.40
2023-03-05T18:30:56.246Z,52.20
2023-03-05T18:31:56.149Z,39.10
2023-03-05T18:32:56.166Z,37.60
2023-03-05T18:33:56.176Z,27.40
2023-03-05T18:34:56.199Z,27.90
2023-03-05T18:35:56.197Z,24.10
2023-03-05T18:36:56.169Z,32.00
2023-03-05T18:37:56.112Z,10.50
2023-03-05T18:38:56.137Z,6.40
2023-03-05T18:39:56.092Z,7.60
2023-03-05T18:40:56.089Z,5.50
2023-03-05T18:41:56.137Z,5.20
2023-03-05T18:42:56.087Z,5.30
2023-03-05T18:43:56.076Z,7.50
2023-03-05T18:44:56.067Z,6.90
2023-03-05T18:45:56.096Z,8.10
2023-03-05T18:46:56.062Z,6.60
2023-03-05T18:47:56.041Z,4.40
2023-03-05T18:48:56.052Z,4.30
2023-03-05T18:49:56.025Z,3.30
2023-03-05T18:50:56.035Z,3.50
2023-03-05T18:51:56.038Z,4.20
2023-03-05T18:52:55.995Z,4.50
2023-03-05T18:53:56.014Z,4.90
2023-03-05T18:54:55.982Z,4.30
2023-03-05T18:55:55.982Z,4.40
2023-03-05T18:56:56.960Z,6.10
2023-03-05T18:57:57.643Z,5.50
2023-03-05T18:58:57.899Z,4.50
2023-03-05T18:59:56.144Z,4.40
2023-03-05T19:00:55.986Z,4.20
2023-03-05T19:01:55.956Z,4.20
2023-03-05T19:02:55.964Z,3.20
2023-03-05T19:03:56.070Z,5.10
2023-03-05T19:04:55.949Z,9.10
2023-03-05T19:05:55.920Z,5.50
2023-03-05T19:06:55.948Z,5.40
2023-03-05T19:07:55.917Z,5.30
2023-03-05T19:08:55.902Z,7.50
2023-03-05T19:09:58.982Z,6.50
2023-03-05T19:10:55.898Z,7.70
2023-03-05T19:11:55.873Z,6.20
2023-03-05T19:12:55.911Z,5.90
2023-03-05T19:13:55.921Z,8.00
2023-03-05T19:14:55.874Z,8.80
2023-03-05T19:15:55.912Z,11.30
2023-03-05T19:16:56.849Z,13.90
2023-03-05T19:17:55.826Z,13.60
2023-03-05T19:18:55.862Z,8.40
2023-03-05T19:19:55.814Z,5.60
2023-03-05T19:20:55.827Z,4.80
2023-03-05T19:21:55.822Z,8.10
2023-03-05T19:22:55.835Z,7.20
2023-03-05T19:23:55.812Z,5.70
2023-03-05T19:24:55.783Z,5.40
2023-03-05T19:25:55.763Z,3.80
2023-03-05T19:26:55.765Z,5.10
2023-03-05T19:27:55.771Z,5.00
2023-03-05T19:28:55.770Z,5.20
2023-03-05T19:29:55.743Z,4.40
2023-03-05T19:30:55.793Z,4.70
2023-03-05T19:31:55.744Z,4.60
2023-03-05T19:32:55.738Z,4.20
2023-03-05T19:33:55.738Z,4.60
2023-03-05T19:34:55.709Z,4.70
2023-03-05T19:35:55.765Z,4.90
2023-03-05T19:36:55.710Z,4.50
2023-03-05T19:37:55.677Z,3.80
2023-03-05T19:38:56.689Z,4.20
2023-03-05T19:39:55.659Z,4.40
2023-03-05T19:40:56.684Z,5.90
2023-03-05T19:41:55.679Z,4.60
2023-03-05T19:42:55.642Z,4.10
2023-03-05T19:43:55.659Z,5.40
2023-03-05T19:44:56.867Z,5.20
2023-03-05T19:45:55.638Z,4.60
2023-03-05T19:46:55.620Z,4.40
2023-03-05T19:47:55.655Z,3.40
2023-03-05T19:48:55.617Z,3.60
2023-03-05T19:49:55.638Z,5.30
2023-03-05T19:50:55.600Z,4.00
2023-03-05T19:51:55.657Z,5.20
2023-03-05T19:52:55.566Z,3.70
2023-03-05T19:53:55.575Z,4.90
2023-03-05T19:54:55.600Z,4.40
2023-03-05T19:55:55.576Z,4.20
2023-03-05T19:56:55.550Z,4.20
2023-03-05T19:57:55.564Z,5.10
2023-03-05T19:58:55.545Z,4.70
2023-03-05T19:59:55.541Z,5.10
2023-03-05T20:00:55.529Z,4.70
2023-03-05T20:01:55.544Z,4.80
2023-03-05T20:02:55.505Z,4.90
2023-03-05T20:03:55.506Z,6.10
2023-03-05T20:04:55.533Z,4.90
2023-03-05T20:05:55.491Z,5.50
2023-03-05T20:06:55.491Z,4.60
2023-03-05T20:07:55.507Z,5.40
2023-03-05T20:08:55.468Z,5.00
2023-03-05T20:09:55.624Z,5.60
2023-03-05T20:10:55.459Z,5.20
2023-03-05T20:11:55.453Z,4.50
2023-03-05T20:12:55.448Z,4.80
2023-03-05T20:13:55.453Z,5.10
2023-03-05T20:14:55.458Z,7.80
2023-03-05T20:15:55.488Z,6.50
2023-03-05T20:16:55.819Z,7.20
2023-03-05T20:17:55.430Z,6.80
2023-03-05T20:18:55.447Z,6.60
2023-03-05T20:19:55.429Z,7.40
2023-03-05T20:20:55.416Z,8.30
2023-03-05T20:21:55.378Z,8.70
2023-03-05T20:22:55.378Z,8.10
2023-03-05T20:23:55.388Z,9.00
2023-03-05T20:24:55.374Z,9.10
2023-03-05T20:25:55.354Z,10.70
2023-03-05T20:26:55.352Z,10.10
2023-03-05T20:27:55.428Z,9.70
2023-03-05T20:28:55.348Z,8.70
2023-03-05T20:29:55.333Z,9.80
2023-03-05T20:30:55.364Z,9.70
2023-03-05T20:31:55.337Z,10.60
2023-03-05T20:32:55.345Z,10.90
2023-03-05T20:33:55.326Z,11.60
2023-03-05T20:34:55.415Z,11.50
2023-03-05T20:35:55.350Z,13.20
2023-03-05T20:36:55.322Z,10.70
2023-03-05T20:37:55.287Z,13.00
2023-03-05T20:38:55.265Z,12.20
2023-03-05T20:39:55.287Z,11.80
2023-03-05T20:40:55.255Z,11.70
2023-03-05T20:41:55.284Z,12.20
2023-03-05T20:42:55.277Z,11.60
2023-03-05T20:43:55.256Z,12.70
2023-03-05T20:44:55.246Z,15.20
2023-03-05T20:45:55.226Z,18.50
2023-03-05T20:46:57.180Z,16.30
2023-03-05T20:47:55.206Z,15.30
2023-03-05T20:48:55.195Z,17.20
2023-03-05T20:49:55.214Z,26.90
2023-03-05T20:50:55.198Z,26.50
2023-03-05T20:51:55.226Z,28.50
2023-03-05T20:52:55.192Z,25.00
2023-03-05T20:53:55.180Z,27.00
2023-03-05T20:54:55.249Z,25.10
2023-03-05T20:55:55.191Z,25.00
2023-03-05T20:56:55.165Z,19.70
2023-03-05T20:57:55.168Z,17.70
2023-03-05T20:58:55.167Z,29.50
2023-03-05T20:59:55.145Z,29.40
2023-03-05T21:00:55.256Z,29.30
2023-03-05T21:01:55.171Z,21.30
2023-03-05T21:02:55.186Z,28.00
2023-03-05T21:03:55.108Z,20.80
2023-03-05T21:04:55.100Z,23.50
2023-03-05T21:05:55.095Z,23.80
2023-03-05T21:06:55.104Z,20.40
2023-03-05T21:07:55.098Z,19.10
2023-03-05T21:08:55.064Z,23.80
2023-03-05T21:09:55.073Z,19.40
2023-03-05T21:10:55.046Z,17.00
2023-03-05T21:11:55.086Z,19.60
2023-03-05T21:12:55.115Z,17.60
2023-03-05T21:13:55.047Z,15.70
2023-03-05T21:14:55.119Z,13.40
2023-03-05T21:15:55.025Z,14.20
2023-03-05T21:16:55.031Z,14.90
2023-03-05T21:17:55.004Z,13.40
2023-03-05T21:18:55.002Z,12.70
2023-03-05T21:19:55.024Z,12.40
2023-03-05T21:20:54.999Z,12.00
2023-03-05T21:21:55.059Z,10.00
2023-03-05T21:22:54.983Z,10.60
2023-03-05T21:23:54.964Z,11.70
2023-03-05T21:24:54.975Z,11.80
2023-03-05T21:25:55.020Z,11.80
2023-03-05T21:26:54.955Z,12.20
2023-03-05T21:27:54.939Z,10.90
2023-03-05T21:28:54.955Z,11.20
2023-03-05T21:29:54.951Z,12.10
2023-03-05T21:30:54.903Z,13.40
2023-03-05T21:31:55.032Z,12.50
2023-03-05T21:32:54.888Z,13.70
2023-03-05T21:33:54.897Z,13.50
2023-03-05T21:34:54.949Z,11.30
2023-03-05T21:35:54.934Z,11.10
2023-03-05T21:36:54.878Z,12.90
2023-03-05T21:37:54.847Z,13.10
2023-03-05T21:38:54.869Z,13.60
2023-03-05T21:39:54.889Z,12.40
2023-03-05T21:40:54.837Z,14.00
2023-03-05T21:41:54.850Z,13.60
2023-03-05T21:42:54.836Z,13.20
2023-03-05T21:43:54.850Z,14.50
2023-03-05T21:44:54.818Z,13.00
2023-03-05T21:45:55.167Z,14.70
2023-03-05T21:46:54.824Z,12.70
2023-03-05T21:47:54.795Z,12.80
2023-03-05T21:48:54.894Z,14.50
2023-03-05T21:49:54.808Z,13.60
2023-03-05T21:50:54.813Z,12.40
2023-03-05T21:51:54.774Z,14.40
2023-03-05T21:52:54.745Z,14.00
2023-03-05T21:53:54.788Z,15.70
2023-03-05T21:54:54.761Z,16.40
2023-03-05T21:55:54.731Z,14.80
2023-03-05T21:56:54.733Z,17.20
2023-03-05T21:57:54.729Z,17.30
2023-03-05T21:58:54.701Z,14.00
2023-03-05T21:59:54.752Z,16.60
2023-03-05T22:00:54.694Z,15.50
2023-03-05T22:01:54.710Z,16.80
2023-03-05T22:02:54.666Z,18.80
2023-03-05T22:03:54.707Z,18.60
2023-03-05T22:04:54.664Z,19.70
2023-03-05T22:05:55.654Z,20.10
2023-03-05T22:06:54.683Z,20.20
2023-03-05T22:07:54.649Z,18.50
2023-03-05T22:08:54.649Z,18.60
2023-03-05T22:09:54.638Z,20.00
2023-03-05T22:10:54.616Z,21.20
2023-03-05T22:11:54.617Z,20.60
2023-03-05T22:12:54.610Z,20.00
2023-03-05T22:13:54.599Z,19.00
2023-03-05T22:14:54.629Z,18.20
2023-03-05T22:15:54.595Z,20.50
2023-03-05T22:16:54.632Z,21.00
2023-03-05T22:17:54.652Z,19.80
2023-03-05T22:18:55.342Z,19.10
2023-03-05T22:19:54.567Z,19.40
2023-03-05T22:20:54.546Z,20.80
2023-03-05T22:21:54.531Z,21.70
2023-03-05T22:22:54.566Z,22.40
2023-03-05T22:23:54.532Z,20.10
2023-03-05T22:24:54.544Z,20.60
2023-03-05T22:25:54.517Z,22.20
2023-03-05T22:26:54.556Z,24.40
2023-03-05T22:27:54.545Z,23.00
2023-03-05T22:28:54.525Z,21.70
2023-03-05T22:29:54.492Z,22.40
2023-03-05T22:30:54.573Z,21.50
2023-03-05T22:31:54.494Z,22.40
2023-03-05T22:32:54.512Z,22.60
2023-03-05T22:33:54.464Z,22.70
2023-03-05T22:34:54.472Z,22.30
2023-03-05T22:35:54.542Z,22.10
2023-03-05T22:36:54.450Z,23.90
2023-03-05T22:37:54.443Z,24.30
2023-03-05T22:38:54.405Z,23.20
2023-03-05T22:39:54.437Z,22.80
2023-03-05T22:40:54.412Z,21.30
2023-03-05T22:41:54.409Z,20.90
2023-03-05T22:42:55.435Z,22.20
2023-03-05T22:43:54.438Z,23.10
2023-03-05T22:44:54.413Z,23.90
2023-03-05T22:45:54.459Z,24.40
2023-03-05T22:46:54.382Z,24.40
2023-03-05T22:47:54.360Z,24.90
2023-03-05T22:48:54.356Z,27.00
2023-03-05T22:49:54.352Z,25.40
2023-03-05T22:50:54.400Z,26.20
2023-03-05T22:51:54.419Z,24.30
2023-03-05T22:52:54.394Z,24.20
2023-03-05T22:53:54.307Z,24.60
2023-03-05T22:54:55.982Z,26.50
2023-03-05T22:55:55.323Z,27.70
2023-03-05T22:56:54.324Z,26.80
2023-03-05T22:57:54.284Z,25.70
2023-03-05T22:58:54.284Z,26.10
2023-03-05T22:59:54.301Z,26.40
2023-03-05T23:00:54.318Z,28.10
2023-03-05T23:01:54.273Z,26.80
2023-03-05T23:02:54.312Z,24.90
2023-03-05T23:03:54.288Z,26.20
2023-03-05T23:04:54.259Z,23.80
2023-03-05T23:05:54.295Z,23.80
2023-03-05T23:06:54.259Z,27.40
2023-03-05T23:07:54.241Z,25.40
2023-03-05T23:08:54.207Z,27.40
2023-03-05T23:09:54.244Z,26.00
2023-03-05T23:10:54.258Z,24.80
2023-03-05T23:11:54.209Z,23.90
2023-03-05T23:12:54.198Z,24.70
2023-03-05T23:13:54.206Z,28.30
2023-03-05T23:14:54.198Z,26.50
2023-03-05T23:15:54.200Z,24.60
2023-03-05T23:16:54.174Z,32.40
2023-03-05T23:17:54.187Z,30.30
2023-03-05T23:18:54.180Z,25.70
2023-03-05T23:19:54.171Z,27.80
2023-03-05T23:20:54.132Z,25.70
2023-03-05T23:21:55.171Z,25.80
2023-03-05T23:22:54.151Z,26.90
2023-03-05T23:23:54.145Z,26.50
2023-03-05T23:24:54.139Z,27.10
2023-03-05T23:25:54.148Z,28.40
2023-03-05T23:26:54.088Z,27.50
2023-03-05T23:27:54.113Z,30.50
2023-03-05T23:28:54.098Z,29.70
2023-03-05T23:29:54.081Z,30.40
2023-03-05T23:30:54.104Z,32.80
2023-03-05T23:31:54.071Z,33.20
2023-03-05T23:32:54.085Z,32.50
2023-03-05T23:33:54.072Z,33.80
2023-03-05T23:34:54.075Z,31.90
2023-03-05T23:35:54.167Z,33.10
2023-03-05T23:36:54.032Z,32.40
2023-03-05T23:37:54.020Z,33.10
2023-03-05T23:38:54.006Z,35.40
2023-03-05T23:39:54.062Z,34.20
2023-03-05T23:40:54.135Z,34.40
2023-03-05T23:41:54.003Z,34.70
2023-03-05T23:42:54.001Z,33.10
2023-03-05T23:43:54.007Z,34.00
2023-03-05T23:44:54.003Z,32.40
2023-03-05T23:45:53.977Z,34.50
2023-03-05T23:46:53.976Z,33.50
2023-03-05T23:47:53.997Z,33.40
2023-03-05T23:48:54.039Z,33.50
2023-03-05T23:49:53.951Z,33.70
2023-03-05T23:50:53.983Z,29.20
2023-03-05T23:51:53.925Z,35.10
2023-03-05T23:52:53.932Z,31.80
2023-03-05T23:53:53.928Z,32.20
2023-03-05T23:54:53.928Z,34.40
2023-03-05T23:55:53.918Z,32.20
2023-03-05T23:56:53.894Z,32.90
2023-03-05T23:57:53.922Z,33.00
2023-03-05T23:58:53.882Z,30.90
2023-03-05T23:59:53.940Z,35.00
