createdAt,value
2022-08-03T00:00:39.514Z,99.90
2022-08-03T00:03:08.773Z,99.90
2022-08-03T00:06:04.487Z,99.90
2022-08-03T00:08:40.174Z,99.90
2022-08-03T00:11:07.650Z,99.90
2022-08-03T00:13:34.696Z,99.90
2022-08-03T00:16:01.484Z,99.90
2022-08-03T00:18:30.020Z,99.90
2022-08-03T00:20:56.803Z,99.90
2022-08-03T00:23:23.421Z,99.90
2022-08-03T00:25:50.191Z,99.90
2022-08-03T00:28:17.055Z,99.90
2022-08-03T00:30:51.544Z,99.90
2022-08-03T00:33:21.426Z,99.90
2022-08-03T00:35:51.743Z,99.90
2022-08-03T00:38:20.593Z,99.90
2022-08-03T00:40:47.878Z,99.90
2022-08-03T00:43:16.825Z,99.90
2022-08-03T00:45:44.186Z,99.90
2022-08-03T00:48:29.745Z,99.90
2022-08-03T00:51:01.586Z,99.90
2022-08-03T00:53:28.592Z,99.90
2022-08-03T00:55:55.623Z,99.90
2022-08-03T00:58:24.588Z,99.90
2022-08-03T01:00:53.997Z,99.90
2022-08-03T01:03:25.527Z,99.90
2022-08-03T01:06:12.611Z,99.90
2022-08-03T01:08:45.145Z,99.90
2022-08-03T01:11:24.038Z,99.90
2022-08-03T01:14:18.385Z,99.90
2022-08-03T01:17:11.466Z,99.90
2022-08-03T01:20:06.202Z,99.90
2022-08-03T01:22:54.729Z,99.90
2022-08-03T01:25:32.909Z,99.90
2022-08-03T01:28:28.081Z,99.90
2022-08-03T01:31:09.630Z,99.90
2022-08-03T01:34:16.617Z,99.90
2022-08-03T01:36:52.676Z,99.90
2022-08-03T01:39:21.114Z,99.90
2022-08-03T01:41:52.877Z,99.90
2022-08-03T01:44:27.264Z,99.90
2022-08-03T01:47:00.111Z,99.90
2022-08-03T01:49:29.993Z,99.90
2022-08-03T01:52:04.940Z,99.90
2022-08-03T01:54:36.949Z,99.90
2022-08-03T01:57:04.449Z,99.90
2022-08-03T01:59:51.713Z,99.90
2022-08-03T02:02:34.137Z,99.90
2022-08-03T02:05:10.790Z,99.90
2022-08-03T02:08:05.461Z,99.90
2022-08-03T02:10:35.185Z,99.90
2022-08-03T02:13:04.999Z,99.90
2022-08-03T02:15:39.330Z,99.90
2022-08-03T02:18:11.514Z,99.90
2022-08-03T02:20:39.885Z,99.90
2022-08-03T02:23:06.851Z,99.90
2022-08-03T02:25:41.862Z,99.90
2022-08-03T02:28:14.722Z,99.90
2022-08-03T02:30:44.857Z,99.90
2022-08-03T02:33:20.754Z,99.90
2022-08-03T02:35:53.824Z,99.90
2022-08-03T02:38:28.514Z,99.90
2022-08-03T02:40:59.862Z,99.90
2022-08-03T02:43:29.798Z,99.90
2022-08-03T02:46:22.785Z,99.90
2022-08-03T02:48:55.055Z,99.90
2022-08-03T02:51:25.961Z,99.90
2022-08-03T02:53:57.432Z,99.90
2022-08-03T02:56:27.977Z,99.90
2022-08-03T02:59:01.082Z,99.90
2022-08-03T03:01:29.765Z,99.90
2022-08-03T03:04:06.847Z,99.90
2022-08-03T03:06:36.916Z,99.90
2022-08-03T03:09:04.000Z,99.90
2022-08-03T03:11:35.905Z,99.90
2022-08-03T03:14:08.701Z,99.90
2022-08-03T03:16:39.970Z,99.90
2022-08-03T03:19:10.688Z,99.90
2022-08-03T03:21:39.647Z,99.90
2022-08-03T03:24:08.744Z,99.90
2022-08-03T03:26:40.709Z,99.90
2022-08-03T03:29:09.149Z,99.90
2022-08-03T03:31:36.561Z,99.90
2022-08-03T03:34:04.383Z,99.90
2022-08-03T03:36:40.852Z,99.90
2022-08-03T03:39:15.718Z,99.90
2022-08-03T03:41:43.925Z,99.90
2022-08-03T03:44:13.999Z,99.90
2022-08-03T03:46:44.259Z,99.90
2022-08-03T03:49:14.673Z,99.90
2022-08-03T03:51:41.406Z,99.90
2022-08-03T03:54:08.031Z,99.90
2022-08-03T03:56:34.805Z,99.90
2022-08-03T03:59:03.736Z,99.90
2022-08-03T04:01:33.638Z,99.90
2022-08-03T04:04:20.471Z,99.90
2022-08-03T04:12:40.026Z,99.90
2022-08-03T04:15:23.415Z,99.90
2022-08-03T04:17:57.534Z,99.90
2022-08-03T04:20:29.029Z,99.90
2022-08-03T04:23:02.022Z,99.90
2022-08-03T04:25:35.956Z,99.90
2022-08-03T04:28:29.745Z,99.90
2022-08-03T04:30:57.176Z,99.90
2022-08-03T04:33:30.463Z,99.90
2022-08-03T04:36:02.803Z,99.90
2022-08-03T04:38:35.919Z,99.90
2022-08-03T04:41:02.907Z,99.90
2022-08-03T04:43:32.795Z,99.90
2022-08-03T04:46:01.031Z,99.90
2022-08-03T04:48:29.098Z,99.90
2022-08-03T04:51:00.133Z,99.90
2022-08-03T04:53:26.918Z,99.90
2022-08-03T04:56:02.960Z,99.90
2022-08-03T04:58:31.126Z,99.90
2022-08-03T05:00:58.703Z,99.90
2022-08-03T05:03:27.849Z,99.90
2022-08-03T05:08:50.989Z,99.90
2022-08-03T05:11:20.304Z,99.90
2022-08-03T05:13:48.249Z,99.90
2022-08-03T05:16:19.015Z,99.90
2022-08-03T05:18:45.732Z,99.90
2022-08-03T05:21:16.247Z,99.90
2022-08-03T05:23:44.567Z,99.90
2022-08-03T05:26:11.539Z,99.90
2022-08-03T05:28:39.174Z,99.90
2022-08-03T05:31:15.013Z,99.90
2022-08-03T05:33:44.013Z,99.90
2022-08-03T05:36:14.245Z,99.90
2022-08-03T05:41:56.989Z,99.90
2022-08-03T05:44:24.897Z,99.90
2022-08-03T05:47:16.470Z,99.90
2022-08-03T05:49:50.332Z,99.90
2022-08-03T05:52:18.407Z,99.90
2022-08-03T05:54:56.485Z,99.90
2022-08-03T05:57:25.568Z,99.90
2022-08-03T05:59:58.713Z,99.90
2022-08-03T06:02:27.098Z,99.90
2022-08-03T06:05:00.226Z,99.90
2022-08-03T06:07:27.226Z,99.90
2022-08-03T06:10:35.942Z,99.90
2022-08-03T06:12:50.248Z,99.90
2022-08-03T06:15:19.672Z,99.90
2022-08-03T06:17:47.913Z,99.90
2022-08-03T06:20:19.189Z,99.90
2022-08-03T06:23:00.804Z,99.90
2022-08-03T06:25:28.611Z,99.90
2022-08-03T06:27:58.742Z,99.90
2022-08-03T06:30:25.914Z,99.90
2022-08-03T06:32:54.210Z,99.90
2022-08-03T06:35:27.127Z,99.90
2022-08-03T06:37:56.827Z,99.90
2022-08-03T06:40:29.162Z,99.90
2022-08-03T06:43:04.241Z,99.90
2022-08-03T06:45:33.614Z,99.90
2022-08-03T06:48:05.441Z,99.90
2022-08-03T06:50:37.338Z,99.90
2022-08-03T06:53:04.688Z,99.90
2022-08-03T06:55:32.888Z,99.90
2022-08-03T06:58:03.575Z,99.90
2022-08-03T07:00:55.142Z,99.90
2022-08-03T07:03:23.282Z,99.90
2022-08-03T07:05:52.091Z,99.90
2022-08-03T07:08:20.314Z,99.90
2022-08-03T07:11:01.512Z,99.90
2022-08-03T07:13:28.314Z,99.90
2022-08-03T07:15:56.737Z,99.90
2022-08-03T07:18:29.391Z,99.90
2022-08-03T07:21:01.627Z,99.90
2022-08-03T07:23:32.658Z,99.90
2022-08-03T07:25:59.324Z,99.90
2022-08-03T07:28:26.245Z,99.90
2022-08-03T07:30:55.943Z,99.90
2022-08-03T07:33:22.699Z,99.90
2022-08-03T07:35:50.510Z,99.90
2022-08-03T07:38:17.319Z,99.90
2022-08-03T07:40:46.807Z,99.90
2022-08-03T07:43:16.853Z,99.90
2022-08-03T07:45:43.727Z,99.90
2022-08-03T07:48:12.522Z,99.90
2022-08-03T07:50:40.026Z,99.90
2022-08-03T07:53:06.791Z,99.90
2022-08-03T07:55:34.452Z,99.90
2022-08-03T07:58:05.003Z,99.90
2022-08-03T08:00:32.491Z,99.90
2022-08-03T08:02:59.276Z,99.90
2022-08-03T08:05:27.186Z,99.40
2022-08-03T08:07:53.956Z,99.00
2022-08-03T08:10:35.738Z,99.60
2022-08-03T08:13:03.752Z,98.90
2022-08-03T08:15:31.094Z,98.00
2022-08-03T08:18:00.742Z,96.40
2022-08-03T08:20:33.152Z,96.70
2022-08-03T08:23:17.281Z,95.50
2022-08-03T08:25:53.245Z,95.20
2022-08-03T08:28:32.217Z,95.50
2022-08-03T08:31:00.398Z,94.60
2022-08-03T08:33:47.903Z,93.40
2022-08-03T08:36:17.481Z,93.30
2022-08-03T08:39:09.239Z,92.60
2022-08-03T08:41:38.447Z,93.00
2022-08-03T08:44:15.238Z,91.30
2022-08-03T08:46:45.366Z,90.60
2022-08-03T08:49:19.566Z,88.70
2022-08-03T08:52:00.770Z,86.00
2022-08-03T08:54:30.116Z,86.90
2022-08-03T08:56:58.603Z,86.80
2022-08-03T08:59:25.894Z,85.90
2022-08-03T09:01:58.719Z,87.10
2022-08-03T09:04:35.390Z,84.70
2022-08-03T09:07:19.168Z,82.70
2022-08-03T09:10:11.623Z,79.70
2022-08-03T09:13:00.866Z,78.90
2022-08-03T09:15:32.507Z,76.30
2022-08-03T09:18:03.049Z,76.20
2022-08-03T09:20:32.493Z,75.50
2022-08-03T09:26:05.435Z,74.10
2022-08-03T09:37:19.845Z,72.00
2022-08-03T09:39:59.550Z,69.50
2022-08-03T09:48:29.968Z,66.90
2022-08-03T09:51:12.765Z,67.00
2022-08-03T09:54:17.559Z,66.00
2022-08-03T09:57:27.478Z,66.30
2022-08-03T10:00:14.252Z,66.50
2022-08-03T10:02:45.108Z,65.40
2022-08-03T10:05:17.607Z,65.10
2022-08-03T10:08:06.510Z,64.10
2022-08-03T10:11:00.498Z,61.70
2022-08-03T10:13:32.261Z,61.50
2022-08-03T10:16:24.017Z,62.80
2022-08-03T10:19:04.946Z,60.00
2022-08-03T10:28:04.946Z,59.50
2022-08-03T10:51:43.867Z,57.70
2022-08-03T11:03:02.361Z,55.30
2022-08-03T11:05:32.736Z,54.30
2022-08-03T11:32:46.771Z,49.90
2022-08-03T11:35:47.581Z,49.80
2022-08-03T11:38:26.273Z,50.10
2022-08-03T11:41:06.531Z,50.70
2022-08-03T11:43:41.184Z,49.80
2022-08-03T11:46:28.538Z,49.10
2022-08-03T11:49:11.332Z,50.10
2022-08-03T11:51:40.080Z,49.80
2022-08-03T11:54:25.597Z,49.50
2022-08-03T11:56:52.449Z,49.30
2022-08-03T11:59:36.632Z,48.90
2022-08-03T12:02:22.918Z,48.20
2022-08-03T12:05:00.666Z,47.00
2022-08-03T12:08:04.189Z,46.30
2022-08-03T12:10:16.813Z,47.30
2022-08-03T12:12:46.648Z,46.50
2022-08-03T12:15:13.650Z,45.60
2022-08-03T12:17:41.628Z,46.50
2022-08-03T12:20:20.644Z,45.90
2022-08-03T12:23:09.382Z,46.00
2022-08-03T12:25:41.643Z,45.50
2022-08-03T12:28:36.250Z,45.00
2022-08-03T12:31:09.080Z,44.30
2022-08-03T12:33:55.178Z,44.20
2022-08-03T12:36:22.031Z,44.40
2022-08-03T12:39:00.149Z,44.60
2022-08-03T12:41:34.132Z,44.30
2022-08-03T12:44:05.731Z,43.50
2022-08-03T12:46:45.337Z,43.60
2022-08-03T12:49:17.979Z,43.20
2022-08-03T12:51:44.651Z,43.30
2022-08-03T12:54:24.734Z,45.20
2022-08-03T12:57:15.842Z,43.90
2022-08-03T12:59:49.951Z,45.00
2022-08-03T13:02:26.945Z,45.70
2022-08-03T13:05:09.024Z,44.10
2022-08-03T13:07:46.627Z,45.00
2022-08-03T13:10:27.959Z,43.70
2022-08-03T13:12:57.886Z,43.40
2022-08-03T13:15:28.857Z,43.50
2022-08-03T13:18:11.036Z,42.40
2022-08-03T13:20:41.899Z,43.00
2022-08-03T13:23:12.956Z,43.10
2022-08-03T13:25:55.887Z,43.20
2022-08-03T13:28:28.052Z,42.70
2022-08-03T13:30:58.485Z,41.60
2022-08-03T13:33:31.641Z,41.80
2022-08-03T13:36:03.518Z,40.50
2022-08-03T13:38:32.580Z,41.10
2022-08-03T13:41:01.601Z,39.60
2022-08-03T13:43:37.494Z,40.50
2022-08-03T13:46:06.915Z,40.50
2022-08-03T13:48:37.658Z,41.70
2022-08-03T13:51:21.864Z,41.80
2022-08-03T13:53:51.975Z,40.90
2022-08-03T13:56:19.242Z,40.60
2022-08-03T13:58:48.981Z,40.90
2022-08-03T14:01:34.360Z,41.00
2022-08-03T14:04:05.667Z,40.40
2022-08-03T14:06:50.429Z,40.20
2022-08-03T14:09:17.946Z,40.90
2022-08-03T14:12:04.083Z,39.90
2022-08-03T14:14:34.362Z,40.10
2022-08-03T14:17:04.739Z,39.60
2022-08-03T14:19:31.554Z,39.90
2022-08-03T14:22:06.243Z,40.20
2022-08-03T14:24:34.885Z,39.90
2022-08-03T14:27:08.743Z,39.40
2022-08-03T14:29:38.041Z,39.50
2022-08-03T14:32:11.568Z,40.70
2022-08-03T14:34:47.654Z,39.90
2022-08-03T14:37:16.744Z,41.20
2022-08-03T14:39:59.965Z,40.70
2022-08-03T14:42:30.407Z,39.30
2022-08-03T14:45:02.576Z,40.10
2022-08-03T14:47:36.455Z,41.30
2022-08-03T14:50:35.701Z,41.50
2022-08-03T14:53:13.427Z,40.70
2022-08-03T14:55:49.580Z,40.90
2022-08-03T14:58:30.365Z,40.50
2022-08-03T15:01:01.598Z,40.60
2022-08-03T15:03:28.297Z,40.60
2022-08-03T15:05:56.516Z,41.30
2022-08-03T15:08:25.269Z,41.50
2022-08-03T15:10:55.862Z,42.50
2022-08-03T15:13:24.934Z,40.70
2022-08-03T15:15:51.935Z,40.70
2022-08-03T15:18:19.898Z,41.40
2022-08-03T15:20:48.683Z,40.80
2022-08-03T15:23:40.371Z,42.10
2022-08-03T15:26:32.930Z,40.50
2022-08-03T15:28:58.983Z,41.00
2022-08-03T15:31:28.865Z,41.90
2022-08-03T15:36:55.252Z,41.80
2022-08-03T15:39:25.152Z,42.50
2022-08-03T15:41:51.896Z,42.70
2022-08-03T15:44:19.378Z,42.30
2022-08-03T15:46:52.772Z,42.80
2022-08-03T15:49:21.819Z,42.40
2022-08-03T15:51:48.629Z,43.20
2022-08-03T15:54:20.126Z,43.10
2022-08-03T15:57:18.801Z,42.20
2022-08-03T15:59:47.085Z,43.20
2022-08-03T16:02:19.145Z,43.50
2022-08-03T16:04:45.921Z,43.70
2022-08-03T16:10:30.168Z,44.60
2022-08-03T16:13:23.117Z,43.80
2022-08-03T16:34:43.226Z,45.30
2022-08-03T16:37:36.665Z,45.50
2022-08-03T16:40:26.124Z,45.70
2022-08-03T16:42:56.203Z,46.00
2022-08-03T16:46:20.168Z,46.50
2022-08-03T16:49:55.291Z,45.70
2022-08-03T16:52:32.134Z,46.10
2022-08-03T17:01:22.444Z,46.80
2022-08-03T17:04:03.628Z,47.40
2022-08-03T17:06:35.970Z,46.90
2022-08-03T17:09:21.281Z,47.40
2022-08-03T17:11:51.940Z,46.90
2022-08-03T17:14:28.283Z,46.90
2022-08-03T17:17:06.780Z,47.30
2022-08-03T17:19:40.052Z,48.30
2022-08-03T17:22:17.445Z,48.10
2022-08-03T17:24:50.427Z,48.10
2022-08-03T17:28:51.520Z,48.10
2022-08-03T17:30:14.184Z,48.00
2022-08-03T17:32:52.694Z,48.30
2022-08-03T17:35:38.701Z,48.10
2022-08-03T17:38:15.108Z,48.40
2022-08-03T17:40:51.976Z,48.80
2022-08-03T17:43:44.509Z,49.00
2022-08-03T17:46:12.587Z,48.70
2022-08-03T17:48:41.997Z,48.90
2022-08-03T17:51:53.130Z,49.20
2022-08-03T17:55:57.871Z,49.50
2022-08-03T17:58:02.530Z,49.80
2022-08-03T18:04:12.788Z,49.60
2022-08-03T18:06:55.681Z,50.00
2022-08-03T18:10:05.989Z,49.70
2022-08-03T18:12:26.539Z,50.10
2022-08-03T18:15:07.693Z,50.70
2022-08-03T18:18:01.938Z,50.90
2022-08-03T18:23:36.929Z,50.80
2022-08-03T18:26:12.099Z,51.00
2022-08-03T18:28:42.461Z,51.70
2022-08-03T18:31:59.883Z,51.10
2022-08-03T18:34:18.324Z,51.70
2022-08-03T18:36:55.924Z,54.30
2022-08-03T18:39:29.260Z,55.20
2022-08-03T18:42:19.379Z,55.90
2022-08-03T18:44:58.509Z,56.50
2022-08-03T18:48:21.144Z,57.20
2022-08-03T18:51:43.355Z,57.80
2022-08-03T18:54:47.165Z,58.60
2022-08-03T18:57:38.681Z,59.50
2022-08-03T19:06:32.437Z,61.20
2022-08-03T19:09:09.512Z,61.70
2022-08-03T19:12:14.185Z,61.90
2022-08-03T19:14:43.364Z,62.80
2022-08-03T19:17:11.887Z,63.40
2022-08-03T19:19:44.988Z,64.00
2022-08-03T19:22:15.839Z,64.50
2022-08-03T19:25:35.227Z,65.10
2022-08-03T19:28:07.245Z,66.00
2022-08-03T19:33:46.451Z,66.80
2022-08-03T19:36:48.890Z,66.70
2022-08-03T19:39:16.934Z,67.10
2022-08-03T19:41:51.368Z,67.50
2022-08-03T19:44:25.612Z,68.30
2022-08-03T19:46:59.878Z,68.90
2022-08-03T19:50:06.001Z,69.50
2022-08-03T19:52:31.471Z,69.70
2022-08-03T19:55:09.534Z,70.30
2022-08-03T19:57:46.690Z,71.30
2022-08-03T20:00:19.959Z,71.50
2022-08-03T20:03:21.905Z,71.70
2022-08-03T20:05:52.233Z,72.10
2022-08-03T20:08:28.023Z,73.00
2022-08-03T20:10:54.993Z,73.50
2022-08-03T20:13:21.833Z,73.50
2022-08-03T20:15:56.381Z,74.10
2022-08-03T20:18:23.804Z,74.10
2022-08-03T20:20:55.776Z,74.40
2022-08-03T20:26:21.807Z,74.40
2022-08-03T20:29:00.849Z,75.40
2022-08-03T20:31:39.618Z,74.90
2022-08-03T20:34:07.325Z,75.60
2022-08-03T20:36:36.235Z,75.70
2022-08-03T20:39:07.711Z,75.80
2022-08-03T20:41:36.835Z,75.90
2022-08-03T20:44:07.288Z,76.10
2022-08-03T20:46:53.292Z,76.10
2022-08-03T20:49:27.490Z,77.00
2022-08-03T20:51:54.313Z,77.20
2022-08-03T20:54:30.547Z,78.10
2022-08-03T20:57:09.548Z,78.90
2022-08-03T20:59:50.627Z,79.60
2022-08-03T21:02:49.833Z,80.60
2022-08-03T21:05:23.150Z,81.10
2022-08-03T21:08:09.581Z,80.80
2022-08-03T21:10:42.588Z,80.90
2022-08-03T21:12:57.778Z,50.90
2022-08-03T21:13:02.400Z,66.40
2022-08-03T21:13:10.282Z,74.20
2022-08-03T21:16:12.646Z,81.40
2022-08-03T21:18:52.792Z,81.60
2022-08-03T21:21:23.337Z,82.60
2022-08-03T21:23:54.626Z,83.00
2022-08-03T21:26:30.081Z,83.50
2022-08-03T21:28:59.889Z,84.30
2022-08-03T21:31:27.158Z,84.20
2022-08-03T21:34:03.659Z,84.40
2022-08-03T21:36:36.705Z,84.70
2022-08-03T21:39:09.552Z,85.10
2022-08-03T21:41:40.061Z,85.70
2022-08-03T21:44:08.051Z,85.50
2022-08-03T21:46:43.214Z,85.50
2022-08-03T21:50:04.885Z,85.60
2022-08-03T21:52:06.081Z,85.90
2022-08-03T21:54:40.179Z,86.50
2022-08-03T21:57:18.866Z,86.80
2022-08-03T21:59:56.259Z,87.50
2022-08-03T22:05:28.905Z,88.40
2022-08-03T22:08:12.593Z,89.60
2022-08-03T22:13:44.094Z,90.50
2022-08-03T22:16:13.410Z,90.70
2022-08-03T22:18:45.818Z,90.80
2022-08-03T22:21:15.174Z,91.20
2022-08-03T22:23:47.646Z,91.20
2022-08-03T22:38:37.930Z,92.50
2022-08-03T22:41:05.116Z,92.80
2022-08-03T22:43:37.186Z,93.20
2022-08-03T22:46:10.079Z,93.40
2022-08-03T22:48:41.173Z,93.60
2022-08-03T22:51:09.259Z,93.70
2022-08-03T22:53:37.489Z,93.90
2022-08-03T22:56:07.696Z,94.20
2022-08-03T22:58:34.561Z,94.30
2022-08-03T23:01:07.434Z,94.50
2022-08-03T23:03:59.804Z,94.90
2022-08-03T23:06:26.624Z,95.50
2022-08-03T23:08:56.660Z,95.90
2022-08-03T23:11:24.157Z,96.30
2022-08-03T23:13:55.786Z,96.70
2022-08-03T23:16:29.185Z,97.10
2022-08-03T23:18:58.891Z,97.60
2022-08-03T23:21:53.594Z,98.20
2022-08-03T23:24:29.923Z,98.50
2022-08-03T23:26:59.340Z,99.00
2022-08-03T23:29:29.942Z,99.70
2022-08-03T23:32:00.326Z,99.90
2022-08-03T23:34:49.933Z,99.90
2022-08-03T23:37:21.755Z,99.90
2022-08-03T23:39:51.595Z,99.90
2022-08-03T23:42:24.713Z,99.90
2022-08-03T23:44:55.713Z,99.90
2022-08-03T23:47:24.800Z,99.90
2022-08-03T23:50:14.578Z,99.90
2022-08-03T23:53:06.477Z,99.90
2022-08-03T23:56:10.842Z,99.90
2022-08-03T23:58:48.037Z,99.90
