createdAt,value
2019-02-27T00:01:24.230Z,99899.92
2019-02-27T00:03:35.241Z,99896.48
2019-02-27T00:05:46.055Z,99897.78
2019-02-27T00:07:56.857Z,99893.09
2019-02-27T00:10:07.851Z,99899.53
2019-02-27T00:12:19.360Z,99894.78
2019-02-27T00:14:31.812Z,99902.02
2019-02-27T00:16:44.637Z,99895.97
2019-02-27T00:18:58.822Z,99890.80
2019-02-27T00:21:11.032Z,99889.94
2019-02-27T00:23:24.058Z,99891.63
2019-02-27T00:25:36.112Z,99883.58
2019-02-27T00:27:49.103Z,99881.11
2019-02-27T00:30:04.591Z,99879.89
2019-02-27T00:32:13.220Z,99870.99
2019-02-27T00:34:24.123Z,99879.20
2019-02-27T00:36:34.954Z,99878.81
2019-02-27T00:38:45.751Z,99874.98
2019-02-27T00:40:56.563Z,99876.30
2019-02-27T00:43:07.372Z,99874.57
2019-02-27T00:45:18.169Z,99874.53
2019-02-27T00:47:29.135Z,99877.08
2019-02-27T00:49:40.026Z,99875.77
2019-02-27T00:51:50.842Z,99870.23
2019-02-27T00:54:01.743Z,99865.13
2019-02-27T00:56:12.925Z,99871.09
2019-02-27T00:58:27.044Z,99871.05
2019-02-27T01:00:39.351Z,99864.19
2019-02-27T01:02:53.491Z,99868.45
2019-02-27T01:05:45.211Z,99862.91
2019-02-27T01:07:56.139Z,99862.45
2019-02-27T01:10:48.610Z,99859.95
2019-02-27T01:12:59.445Z,99853.16
2019-02-27T01:15:51.892Z,99849.37
2019-02-27T01:18:02.829Z,99841.72
2019-02-27T01:20:35.389Z,99847.69
2019-02-27T01:22:46.200Z,99853.66
2019-02-27T01:24:57.151Z,99847.20
2019-02-27T01:27:07.970Z,99845.88
2019-02-27T01:29:18.796Z,99849.27
2019-02-27T01:31:29.664Z,99838.56
2019-02-27T01:33:40.503Z,99840.23
2019-02-27T01:35:52.131Z,99838.08
2019-02-27T01:38:05.288Z,99840.17
2019-02-27T01:40:18.032Z,99841.42
2019-02-27T01:42:32.794Z,99839.28
2019-02-27T01:44:43.995Z,99835.83
2019-02-27T01:46:54.901Z,99832.86
2019-02-27T01:49:05.722Z,99826.94
2019-02-27T01:51:16.518Z,99820.63
2019-02-27T01:53:27.307Z,99822.80
2019-02-27T01:55:38.132Z,99818.99
2019-02-27T01:57:48.929Z,99809.19
2019-02-27T01:59:59.757Z,99810.08
2019-02-27T02:02:10.546Z,99801.56
2019-02-27T02:04:21.383Z,99808.39
2019-02-27T02:06:32.926Z,99802.43
2019-02-27T02:08:48.000Z,99801.58
2019-02-27T02:10:58.900Z,99790.92
2019-02-27T02:13:52.131Z,99793.51
2019-02-27T02:16:44.589Z,99790.94
2019-02-27T02:19:37.044Z,99781.53
2019-02-27T02:22:27.586Z,99781.09
2019-02-27T02:25:20.037Z,99782.38
2019-02-27T02:28:14.704Z,99778.06
2019-02-27T02:31:06.405Z,99772.06
2019-02-27T02:34:05.110Z,99768.62
2019-02-27T02:36:51.434Z,99770.80
2019-02-27T02:39:41.973Z,99770.78
2019-02-27T02:42:32.530Z,99761.01
2019-02-27T02:45:23.091Z,99763.53
2019-02-27T02:48:15.567Z,99771.63
2019-02-27T02:50:53.918Z,99775.05
2019-02-27T02:53:40.592Z,99772.86
2019-02-27T02:56:31.127Z,99769.44
2019-02-27T02:59:24.927Z,99767.30
2019-02-27T03:02:14.112Z,99768.11
2019-02-27T03:05:04.673Z,99758.70
2019-02-27T03:07:57.148Z,99760.95
2019-02-27T03:10:49.580Z,99754.20
2019-02-27T03:13:22.228Z,99747.78
2019-02-27T03:16:14.681Z,99749.92
2019-02-27T03:19:07.158Z,99749.09
2019-02-27T03:22:03.122Z,99750.78
2019-02-27T03:24:52.079Z,99750.80
2019-02-27T03:27:44.511Z,99754.22
2019-02-27T03:30:36.875Z,99745.27
2019-02-27T03:33:27.578Z,99742.27
2019-02-27T03:36:19.967Z,99743.55
2019-02-27T03:39:12.438Z,99736.73
2019-02-27T03:42:02.957Z,99735.41
2019-02-27T03:44:56.371Z,99742.27
2019-02-27T03:47:52.084Z,99735.47
2019-02-27T03:50:49.566Z,99730.34
2019-02-27T03:53:38.473Z,99732.90
2019-02-27T03:56:30.929Z,99729.04
2019-02-27T03:59:23.391Z,99732.88
2019-02-27T04:02:15.836Z,99722.22
2019-02-27T04:05:08.295Z,99730.35
2019-02-27T04:07:58.846Z,99734.20
2019-02-27T04:10:09.661Z,99724.80
2019-02-27T04:12:20.462Z,99721.37
2019-02-27T04:15:17.740Z,99715.39
2019-02-27T04:17:51.888Z,99715.39
2019-02-27T04:19:58.145Z,99717.48
2019-02-27T04:22:08.943Z,99713.20
2019-02-27T04:24:22.551Z,99706.82
2019-02-27T04:26:32.477Z,99718.37
2019-02-27T04:28:43.265Z,99717.55
2019-02-27T04:30:54.106Z,99716.69
2019-02-27T04:33:04.932Z,99711.98
2019-02-27T04:35:15.754Z,99723.50
2019-02-27T04:37:26.562Z,99723.52
2019-02-27T04:39:38.289Z,99728.22
2019-02-27T04:41:51.995Z,99728.64
2019-02-27T04:44:05.369Z,99727.77
2019-02-27T04:46:15.595Z,99718.36
2019-02-27T04:48:27.085Z,99720.09
2019-02-27T04:50:41.731Z,99714.09
2019-02-27T04:52:51.918Z,99714.96
2019-02-27T04:55:44.360Z,99720.53
2019-02-27T04:57:55.173Z,99723.52
2019-02-27T05:00:47.625Z,99727.36
2019-02-27T05:02:58.449Z,99724.36
2019-02-27T05:05:09.348Z,99719.25
2019-02-27T05:07:20.842Z,99708.97
2019-02-27T05:09:34.046Z,99720.94
2019-02-27T05:11:48.338Z,99720.97
2019-02-27T05:13:58.383Z,99723.11
2019-02-27T05:16:50.852Z,99720.13
2019-02-27T05:19:03.992Z,99713.72
2019-02-27T05:21:18.955Z,99716.28
2019-02-27T05:23:27.204Z,99718.39
2019-02-27T05:25:37.993Z,99725.22
2019-02-27T05:27:48.804Z,99722.67
2019-02-27T05:30:00.097Z,99727.80
2019-02-27T05:32:12.323Z,99726.09
2019-02-27T05:34:23.161Z,99723.97
2019-02-27T05:36:33.954Z,99731.20
2019-02-27T05:38:44.780Z,99725.25
2019-02-27T05:40:59.847Z,99729.48
2019-02-27T05:43:08.312Z,99732.91
2019-02-27T05:45:19.100Z,99729.49
2019-02-27T05:47:29.886Z,99729.52
2019-02-27T05:49:40.708Z,99735.47
2019-02-27T05:51:51.506Z,99734.20
2019-02-27T05:54:02.325Z,99737.61
2019-02-27T05:56:15.615Z,99734.18
2019-02-27T05:58:25.820Z,99738.45
2019-02-27T06:00:36.627Z,99731.20
2019-02-27T06:02:47.429Z,99732.89
2019-02-27T06:04:59.160Z,99729.91
2019-02-27T06:07:10.974Z,99730.34
2019-02-27T06:09:21.777Z,99732.06
2019-02-27T06:11:33.199Z,99734.19
2019-02-27T06:13:47.593Z,99726.52
2019-02-27T06:16:02.768Z,99724.81
2019-02-27T06:18:10.747Z,99728.64
2019-02-27T06:20:21.600Z,99731.19
2019-02-27T06:22:32.508Z,99728.64
2019-02-27T06:24:45.598Z,99728.66
2019-02-27T06:26:56.055Z,99728.23
2019-02-27T06:29:06.992Z,99728.21
2019-02-27T06:31:17.828Z,99722.25
2019-02-27T06:33:28.628Z,99725.22
2019-02-27T06:35:39.443Z,99722.22
2019-02-27T06:37:51.358Z,99723.53
2019-02-27T06:40:44.621Z,99726.50
2019-02-27T06:42:56.883Z,99727.78
2019-02-27T06:45:49.824Z,99723.53
2019-02-27T06:48:00.667Z,99724.38
2019-02-27T06:50:31.346Z,99719.26
2019-02-27T06:52:43.030Z,99723.09
2019-02-27T06:54:55.006Z,99716.69
2019-02-27T06:57:07.772Z,99714.53
2019-02-27T06:59:18.541Z,99713.68
2019-02-27T07:01:29.369Z,99710.64
2019-02-27T07:03:40.178Z,99711.48
2019-02-27T07:05:51.020Z,99718.31
2019-02-27T07:08:02.219Z,99715.30
2019-02-27T07:10:36.282Z,99716.59
2019-02-27T07:12:47.098Z,99717.01
2019-02-27T07:14:57.901Z,99708.42
2019-02-27T07:17:08.746Z,99708.38
2019-02-27T07:19:19.569Z,99714.77
2019-02-27T07:21:32.828Z,99713.91
2019-02-27T07:23:43.112Z,99703.18
2019-02-27T07:25:53.909Z,99702.69
2019-02-27T07:28:08.391Z,99708.21
2019-02-27T07:30:59.213Z,99706.45
2019-02-27T07:33:10.071Z,99700.70
2019-02-27T07:35:25.605Z,99694.78
2019-02-27T07:37:33.628Z,99691.21
2019-02-27T07:39:44.431Z,99692.03
2019-02-27T07:41:55.247Z,99689.84
2019-02-27T07:44:06.053Z,99684.47
2019-02-27T07:46:16.933Z,99681.04
2019-02-27T07:48:27.792Z,99679.78
2019-02-27T07:50:38.623Z,99677.70
2019-02-27T07:52:51.839Z,99667.95
2019-02-27T07:55:43.902Z,99665.89
2019-02-27T07:57:58.401Z,99658.84
2019-02-27T08:00:27.298Z,99655.55
2019-02-27T08:02:38.091Z,99660.95
2019-02-27T08:04:48.905Z,99660.63
2019-02-27T08:06:59.718Z,99657.82
2019-02-27T08:09:10.556Z,99657.61
2019-02-27T08:11:21.375Z,99652.67
2019-02-27T08:13:32.170Z,99659.20
2019-02-27T08:15:42.976Z,99652.43
2019-02-27T08:17:57.476Z,99656.53
2019-02-27T08:20:48.189Z,99646.70
2019-02-27T08:22:59.062Z,99650.15
2019-02-27T08:25:29.738Z,99643.22
2019-02-27T08:27:43.085Z,99643.56
2019-02-27T08:29:53.262Z,99637.98
2019-02-27T08:32:05.540Z,99636.91
2019-02-27T08:34:16.936Z,99638.77
2019-02-27T08:36:27.749Z,99632.84
2019-02-27T08:38:38.557Z,99640.61
2019-02-27T08:40:49.348Z,99639.14
2019-02-27T08:43:00.158Z,99636.13
2019-02-27T08:45:30.847Z,99627.78
2019-02-27T08:47:43.506Z,99624.06
2019-02-27T08:49:57.629Z,99623.12
2019-02-27T08:52:08.540Z,99625.00
2019-02-27T08:54:19.942Z,99623.69
2019-02-27T08:56:30.748Z,99614.48
2019-02-27T08:58:41.542Z,99607.55
2019-02-27T09:00:52.460Z,99604.20
2019-02-27T09:03:03.747Z,99598.06
2019-02-27T09:05:19.783Z,99594.64
2019-02-27T09:07:28.937Z,99591.09
2019-02-27T09:09:39.789Z,99596.42
2019-02-27T09:11:50.600Z,99585.41
2019-02-27T09:14:01.417Z,99584.85
2019-02-27T09:16:12.246Z,99589.30
2019-02-27T09:18:23.077Z,99589.69
2019-02-27T09:20:33.941Z,99586.52
2019-02-27T09:22:44.753Z,99588.78
2019-02-27T09:24:57.168Z,99586.89
2019-02-27T09:27:08.291Z,99580.28
2019-02-27T09:29:19.313Z,99577.93
2019-02-27T09:31:30.154Z,99573.00
2019-02-27T09:33:40.966Z,99571.50
2019-02-27T09:35:51.798Z,99570.08
2019-02-27T09:38:02.599Z,99567.06
2019-02-27T09:40:55.072Z,99562.38
2019-02-27T09:43:06.330Z,99567.23
2019-02-27T09:45:38.546Z,99569.98
2019-02-27T09:47:49.484Z,99561.91
2019-02-27T09:50:00.293Z,99560.95
2019-02-27T09:52:11.117Z,99561.45
2019-02-27T09:54:21.925Z,99558.37
2019-02-27T09:56:32.869Z,99558.52
2019-02-27T09:58:45.552Z,99555.25
2019-02-27T10:01:38.048Z,99550.84
2019-02-27T10:03:48.854Z,99552.55
2019-02-27T10:05:59.648Z,99543.05
2019-02-27T10:10:50.333Z,99546.73
2019-02-27T10:13:03.278Z,99544.34
2019-02-27T10:18:06.332Z,99537.22
2019-02-27T10:20:17.138Z,99542.76
2019-02-27T10:22:27.931Z,99537.78
2019-02-27T10:24:38.782Z,99533.05
2019-02-27T10:26:49.723Z,99522.61
2019-02-27T10:29:00.574Z,99519.66
2019-02-27T10:31:12.728Z,99511.94
2019-02-27T10:33:25.842Z,99511.16
2019-02-27T10:35:36.872Z,99509.94
2019-02-27T10:37:50.469Z,99511.20
2019-02-27T10:40:00.410Z,99505.21
2019-02-27T10:42:11.318Z,99498.55
2019-02-27T10:44:22.196Z,99495.81
2019-02-27T10:46:33.025Z,99494.69
2019-02-27T10:48:46.932Z,99486.89
2019-02-27T10:50:56.594Z,99485.51
2019-02-27T10:53:07.415Z,99484.38
2019-02-27T10:55:59.895Z,99483.50
2019-02-27T10:58:13.275Z,99475.72
2019-02-27T11:01:05.089Z,99472.40
2019-02-27T11:03:15.893Z,99471.98
2019-02-27T11:06:08.390Z,99463.69
2019-02-27T11:08:20.027Z,99460.37
2019-02-27T11:10:30.862Z,99446.44
2019-02-27T11:12:41.791Z,99443.49
2019-02-27T11:14:52.625Z,99441.08
2019-02-27T11:17:03.504Z,99430.55
2019-02-27T11:19:16.645Z,99428.23
2019-02-27T11:21:26.965Z,99423.58
2019-02-27T11:23:40.906Z,99419.42
2019-02-27T11:25:50.574Z,99416.95
2019-02-27T11:28:01.399Z,99404.66
2019-02-27T11:30:36.176Z,99406.26
2019-02-27T11:32:46.192Z,99398.36
2019-02-27T11:34:56.976Z,99396.66
2019-02-27T11:37:12.854Z,99393.32
2019-02-27T11:39:20.480Z,99392.84
2019-02-27T11:41:31.297Z,99390.46
2019-02-27T11:43:42.106Z,99386.73
2019-02-27T11:45:57.526Z,99380.96
2019-02-27T11:48:05.704Z,99376.44
2019-02-27T11:50:58.158Z,99374.64
2019-02-27T11:53:08.959Z,99373.90
2019-02-27T11:56:01.438Z,99363.39
2019-02-27T11:58:12.246Z,99364.48
2019-02-27T12:01:04.744Z,99356.59
2019-02-27T12:03:15.647Z,99359.58
2019-02-27T12:06:08.505Z,99352.53
2019-02-27T12:08:19.308Z,99343.89
2019-02-27T12:11:13.269Z,99341.51
2019-02-27T12:13:24.595Z,99337.08
2019-02-27T12:15:35.413Z,99335.64
2019-02-27T12:17:47.013Z,99332.42
2019-02-27T12:19:59.037Z,99330.23
2019-02-27T12:22:09.864Z,99330.73
2019-02-27T12:24:20.705Z,99328.91
2019-02-27T12:26:34.448Z,99321.85
2019-02-27T12:28:44.476Z,99322.10
2019-02-27T12:30:55.297Z,99320.30
2019-02-27T12:33:06.148Z,99315.63
2019-02-27T12:35:36.831Z,99311.30
2019-02-27T12:37:47.730Z,99309.77
2019-02-27T12:39:58.543Z,99299.94
2019-02-27T12:42:09.360Z,99302.59
2019-02-27T12:44:20.177Z,99295.88
2019-02-27T12:46:31.842Z,99296.50
2019-02-27T12:48:46.139Z,99305.56
2019-02-27T12:50:56.434Z,99299.56
2019-02-27T12:53:07.264Z,99292.52
2019-02-27T12:57:56.598Z,99290.92
2019-02-27T13:00:49.062Z,99287.33
2019-02-27T13:02:59.977Z,99285.53
2019-02-27T13:05:52.468Z,99277.28
2019-02-27T13:08:03.304Z,99270.36
2019-02-27T13:10:34.426Z,99265.19
2019-02-27T13:12:45.222Z,99264.13
2019-02-27T13:14:56.037Z,99261.84
2019-02-27T13:17:06.833Z,99258.03
2019-02-27T13:19:17.703Z,99249.30
2019-02-27T13:21:28.500Z,99250.37
2019-02-27T13:23:42.234Z,99243.79
2019-02-27T13:25:52.042Z,99241.64
2019-02-27T13:28:02.963Z,99234.94
2019-02-27T13:30:33.652Z,99226.92
2019-02-27T13:32:44.495Z,99230.74
2019-02-27T13:34:55.316Z,99226.45
2019-02-27T13:37:06.900Z,99213.23
2019-02-27T13:39:18.844Z,99213.11
2019-02-27T13:41:29.660Z,99214.30
2019-02-27T13:43:40.483Z,99207.38
2019-02-27T13:45:51.289Z,99206.06
2019-02-27T13:50:34.652Z,99195.16
2019-02-27T13:52:49.817Z,99195.28
2019-02-27T13:54:58.142Z,99195.77
2019-02-27T13:57:08.954Z,99194.58
2019-02-27T13:59:19.756Z,99192.88
2019-02-27T14:01:30.586Z,99188.81
2019-02-27T14:03:41.492Z,99187.27
2019-02-27T14:05:52.408Z,99185.84
2019-02-27T14:08:03.305Z,99184.03
2019-02-27T14:10:55.813Z,99174.12
2019-02-27T14:13:09.733Z,99174.25
2019-02-27T14:16:01.604Z,99176.63
2019-02-27T14:18:13.449Z,99169.58
2019-02-27T14:20:27.064Z,99167.43
2019-02-27T14:22:40.730Z,99164.77
2019-02-27T14:24:51.833Z,99165.51
2019-02-27T14:27:03.678Z,99162.40
2019-02-27T14:29:14.467Z,99159.74
2019-02-27T14:31:25.265Z,99158.17
2019-02-27T14:33:36.171Z,99160.09
2019-02-27T14:35:47.237Z,99155.55
2019-02-27T14:37:58.045Z,99155.55
2019-02-27T14:40:50.491Z,99150.39
2019-02-27T14:43:01.453Z,99155.91
2019-02-27T14:45:53.881Z,99154.11
2019-02-27T14:48:04.796Z,99155.78
2019-02-27T14:50:57.237Z,99153.05
2019-02-27T14:53:08.066Z,99152.31
2019-02-27T14:56:00.515Z,99151.38
2019-02-27T14:58:11.357Z,99154.72
2019-02-27T15:01:03.822Z,99146.09
2019-02-27T15:03:14.660Z,99147.16
2019-02-27T15:05:25.475Z,99146.45
2019-02-27T15:07:36.386Z,99144.05
2019-02-27T15:09:48.011Z,99140.23
2019-02-27T15:11:59.941Z,99139.75
2019-02-27T15:14:10.775Z,99141.06
2019-02-27T15:16:21.939Z,99134.98
2019-02-27T15:18:32.777Z,99134.72
2019-02-27T15:20:43.797Z,99133.64
2019-02-27T15:22:54.871Z,99127.54
2019-02-27T15:25:47.333Z,99122.89
2019-02-27T15:27:59.522Z,99123.86
2019-02-27T15:30:52.647Z,99119.18
2019-02-27T15:33:05.466Z,99115.95
2019-02-27T15:35:21.026Z,99116.30
2019-02-27T15:37:30.354Z,99110.44
2019-02-27T15:39:41.193Z,99100.95
2019-02-27T15:41:51.996Z,99109.06
2019-02-27T15:44:03.055Z,99099.83
2019-02-27T15:46:13.940Z,99096.66
2019-02-27T15:48:24.895Z,99089.95
2019-02-27T15:50:35.738Z,99090.30
2019-02-27T15:52:46.558Z,99086.33
2019-02-27T15:54:59.192Z,99082.12
2019-02-27T15:57:10.096Z,99082.56
2019-02-27T15:59:20.986Z,99081.02
2019-02-27T16:01:33.093Z,99077.91
2019-02-27T16:03:46.505Z,99076.82
2019-02-27T16:05:57.412Z,99073.32
2019-02-27T16:08:08.217Z,99069.25
2019-02-27T16:10:42.602Z,99067.80
2019-02-27T16:12:51.758Z,99067.53
2019-02-27T16:15:22.515Z,99067.52
2019-02-27T16:17:33.444Z,99067.05
2019-02-27T16:19:44.716Z,99068.52
2019-02-27T16:21:57.876Z,99066.36
2019-02-27T16:24:10.266Z,99065.61
2019-02-27T16:26:26.969Z,99066.64
2019-02-27T16:28:35.179Z,99064.45
2019-02-27T16:30:45.977Z,99068.45
2019-02-27T16:32:56.932Z,99062.87
2019-02-27T16:35:08.140Z,99061.18
2019-02-27T16:37:22.850Z,99064.46
2019-02-27T16:39:33.303Z,99069.55
2019-02-27T16:41:45.040Z,99072.60
2019-02-27T16:43:56.875Z,99074.48
2019-02-27T16:46:08.767Z,99074.45
2019-02-27T16:48:20.406Z,99075.28
2019-02-27T16:50:31.216Z,99075.52
2019-02-27T16:52:42.778Z,99072.34
2019-02-27T16:54:54.906Z,99071.94
2019-02-27T16:57:05.736Z,99066.05
2019-02-27T16:59:16.574Z,99066.19
2019-02-27T17:01:29.558Z,99058.96
2019-02-27T17:03:40.112Z,99059.05
2019-02-27T17:05:50.917Z,99060.26
2019-02-27T17:08:02.736Z,99057.35
2019-02-27T17:10:56.189Z,99060.03
2019-02-27T17:13:06.982Z,99058.93
2019-02-27T17:15:17.997Z,99052.45
2019-02-27T17:17:28.843Z,99051.78
2019-02-27T17:19:39.676Z,99043.94
2019-02-27T17:21:50.475Z,99048.40
2019-02-27T17:24:01.327Z,99052.73
2019-02-27T17:26:12.148Z,99050.63
2019-02-27T17:28:23.024Z,99054.55
2019-02-27T17:31:15.476Z,99047.63
2019-02-27T17:33:26.330Z,99052.80
2019-02-27T17:35:37.145Z,99054.36
2019-02-27T17:37:48.025Z,99057.95
2019-02-27T17:39:59.319Z,99062.16
2019-02-27T17:42:11.626Z,99058.20
2019-02-27T17:44:22.447Z,99062.32
2019-02-27T17:46:33.242Z,99056.02
2019-02-27T17:48:45.945Z,99062.53
2019-02-27T17:50:56.821Z,99060.03
2019-02-27T17:53:07.630Z,99062.05
2019-02-27T17:55:18.564Z,99056.09
2019-02-27T17:57:29.350Z,99052.75
2019-02-27T17:59:42.424Z,99052.16
2019-02-27T18:01:53.186Z,99052.23
2019-02-27T18:04:03.994Z,99055.75
2019-02-27T18:06:14.822Z,99052.35
2019-02-27T18:08:25.633Z,99051.66
2019-02-27T18:13:15.497Z,99055.27
2019-02-27T18:15:26.342Z,99051.71
2019-02-27T18:17:37.126Z,99048.93
2019-02-27T18:19:50.176Z,99053.88
2019-02-27T18:22:00.735Z,99047.81
2019-02-27T18:24:11.545Z,99050.45
2019-02-27T18:26:22.380Z,99058.73
2019-02-27T18:28:33.706Z,99060.11
2019-02-27T18:30:45.968Z,99061.46
2019-02-27T18:32:56.917Z,99057.35
2019-02-27T18:35:07.823Z,99060.51
2019-02-27T18:37:19.740Z,99054.74
2019-02-27T18:39:36.381Z,99052.87
2019-02-27T18:41:45.731Z,99057.02
2019-02-27T18:43:56.827Z,99054.69
2019-02-27T18:46:07.688Z,99054.11
2019-02-27T18:48:18.516Z,99051.77
2019-02-27T18:50:29.461Z,99046.98
2019-02-27T18:52:40.266Z,99041.33
2019-02-27T18:54:51.090Z,99047.03
2019-02-27T18:57:01.920Z,99037.41
2019-02-27T18:59:12.832Z,99038.56
2019-02-27T19:01:23.864Z,99039.98
2019-02-27T19:03:34.655Z,99033.92
2019-02-27T19:05:45.475Z,99038.63
2019-02-27T19:07:56.421Z,99030.51
2019-02-27T19:12:45.432Z,99028.49
2019-02-27T19:14:56.352Z,99023.05
2019-02-27T19:17:07.342Z,99026.86
2019-02-27T19:19:18.306Z,99027.01
2019-02-27T19:21:32.552Z,99026.06
2019-02-27T19:23:41.846Z,99017.23
2019-02-27T19:25:52.669Z,99017.49
2019-02-27T19:28:03.513Z,99014.22
2019-02-27T19:30:34.821Z,99012.39
2019-02-27T19:33:27.532Z,99009.69
2019-02-27T19:35:38.320Z,99012.03
2019-02-27T19:37:49.158Z,99003.20
2019-02-27T19:39:59.982Z,99004.85
2019-02-27T19:42:13.128Z,99002.75
2019-02-27T19:44:28.585Z,99000.97
2019-02-27T19:46:36.404Z,98999.56
2019-02-27T19:48:47.258Z,98996.06
2019-02-27T19:50:58.167Z,98992.80
2019-02-27T19:53:09.098Z,98998.48
2019-02-27T19:55:19.926Z,98993.27
2019-02-27T19:57:30.715Z,98987.36
2019-02-27T19:59:41.571Z,98990.02
2019-02-27T20:01:52.390Z,98988.80
2019-02-27T20:04:03.232Z,98983.73
2019-02-27T20:06:14.060Z,98989.12
2019-02-27T20:08:26.482Z,98987.47
2019-02-27T20:10:37.815Z,98984.57
2019-02-27T20:12:52.934Z,98981.74
2019-02-27T20:15:01.574Z,98976.62
2019-02-27T20:17:12.421Z,98977.33
2019-02-27T20:19:28.373Z,98976.23
2019-02-27T20:21:36.071Z,98971.33
2019-02-27T20:23:46.923Z,98969.02
2019-02-27T20:25:57.718Z,98965.02
2019-02-27T20:28:08.631Z,98968.06
2019-02-27T20:31:01.115Z,98973.11
2019-02-27T20:33:11.997Z,98970.44
2019-02-27T20:35:22.960Z,98966.02
2019-02-27T20:37:33.874Z,98970.28
2019-02-27T20:39:44.879Z,98970.25
2019-02-27T20:41:55.718Z,98967.94
2019-02-27T20:44:06.616Z,98971.81
2019-02-27T20:46:17.559Z,98969.33
2019-02-27T20:48:28.343Z,98970.06
2019-02-27T20:51:20.816Z,98967.11
2019-02-27T20:53:31.639Z,98971.80
2019-02-27T20:55:42.442Z,98969.86
2019-02-27T20:57:53.388Z,98969.95
2019-02-27T21:00:45.887Z,98961.27
2019-02-27T21:02:56.886Z,98962.11
2019-02-27T21:05:49.371Z,98958.88
2019-02-27T21:08:02.061Z,98963.97
2019-02-27T21:10:33.276Z,98959.16
2019-02-27T21:12:53.522Z,98959.28
2019-02-27T21:14:57.933Z,98956.22
2019-02-27T21:17:09.664Z,98952.73
2019-02-27T21:19:20.472Z,98952.16
2019-02-27T21:21:32.786Z,98950.26
2019-02-27T21:23:44.148Z,98949.78
2019-02-27T21:25:54.977Z,98944.42
2019-02-27T21:28:07.623Z,98948.36
2019-02-27T21:31:00.192Z,98938.38
2019-02-27T21:33:11.918Z,98942.80
2019-02-27T21:35:28.928Z,98943.06
2019-02-27T21:37:36.738Z,98937.60
2019-02-27T21:39:47.551Z,98938.22
2019-02-27T21:41:58.417Z,98934.38
2019-02-27T21:44:09.242Z,98930.27
2019-02-27T21:46:20.057Z,98928.88
2019-02-27T21:48:30.887Z,98917.88
2019-02-27T21:50:41.702Z,98916.13
2019-02-27T21:52:54.390Z,98915.29
2019-02-27T21:55:46.991Z,98916.97
2019-02-27T21:57:58.258Z,98924.98
2019-02-27T22:00:30.373Z,98922.00
2019-02-27T22:02:41.201Z,98923.06
2019-02-27T22:04:52.024Z,98917.83
2019-02-27T22:07:02.816Z,98900.42
2019-02-27T22:09:14.606Z,98916.50
2019-02-27T22:11:27.104Z,98923.28
2019-02-27T22:13:39.192Z,98921.91
2019-02-27T22:15:50.053Z,98921.45
2019-02-27T22:18:00.971Z,98919.94
2019-02-27T22:20:12.001Z,98914.70
2019-02-27T22:22:22.823Z,98914.76
2019-02-27T22:24:33.637Z,98910.67
2019-02-27T22:26:44.465Z,98915.99
2019-02-27T22:28:55.302Z,98908.88
2019-02-27T22:31:07.597Z,98910.36
2019-02-27T22:33:22.035Z,98908.39
2019-02-27T22:35:37.289Z,98905.64
2019-02-27T22:37:44.457Z,98903.20
2019-02-27T22:39:55.377Z,98903.13
2019-02-27T22:42:06.178Z,98897.19
2019-02-27T22:44:17.019Z,98898.16
2019-02-27T22:46:27.869Z,98894.66
2019-02-27T22:48:38.678Z,98890.20
2019-02-27T22:50:49.498Z,98884.47
2019-02-27T22:53:00.303Z,98890.06
2019-02-27T22:55:11.330Z,98881.89
2019-02-27T22:57:22.884Z,98881.52
2019-02-27T22:59:37.341Z,98882.72
2019-02-27T23:02:29.236Z,98880.53
2019-02-27T23:04:40.050Z,98871.47
2019-02-27T23:06:50.888Z,98871.66
2019-02-27T23:11:54.041Z,98865.25
2019-02-27T23:14:04.942Z,98867.05
2019-02-27T23:16:16.070Z,98867.20
2019-02-27T23:18:26.954Z,98869.14
2019-02-27T23:20:37.777Z,98865.28
2019-02-27T23:22:48.604Z,98871.27
2019-02-27T23:25:19.316Z,98866.52
2019-02-27T23:27:30.131Z,98866.52
2019-02-27T23:29:40.927Z,98874.98
2019-02-27T23:31:54.862Z,98869.76
2019-02-27T23:34:07.789Z,98867.89
2019-02-27T23:36:17.339Z,98863.88
2019-02-27T23:38:28.118Z,98862.83
2019-02-27T23:40:38.921Z,98863.30
2019-02-27T23:42:49.760Z,98858.34
2019-02-27T23:45:00.561Z,98859.47
2019-02-27T23:47:11.383Z,98864.47
2019-02-27T23:49:22.192Z,98868.33
2019-02-27T23:51:33.000Z,98857.37
2019-02-27T23:53:43.807Z,98856.70
2019-02-27T23:55:54.714Z,98855.59
2019-02-27T23:58:05.528Z,98855.41
