createdAt,value
2018-01-27T00:01:00.315Z,0
2018-01-27T00:02:00.319Z,0
2018-01-27T00:03:00.059Z,0
2018-01-27T00:03:59.810Z,0
2018-01-27T00:04:59.929Z,0
2018-01-27T00:05:59.770Z,0
2018-01-27T00:06:59.515Z,0
2018-01-27T00:07:59.782Z,0
2018-01-27T00:09:00.116Z,0
2018-01-27T00:10:00.139Z,0
2018-01-27T00:10:59.876Z,0
2018-01-27T00:12:00.126Z,0
2018-01-27T00:13:00.503Z,0
2018-01-27T00:13:59.919Z,0
2018-01-27T00:15:00.193Z,0
2018-01-27T00:16:00.180Z,0
2018-01-27T00:17:00.237Z,0
2018-01-27T00:18:00.242Z,0
2018-01-27T00:18:59.987Z,0
2018-01-27T00:20:00.626Z,0
2018-01-27T00:20:59.990Z,0
2018-01-27T00:22:00.029Z,0
2018-01-27T00:23:00.632Z,0
2018-01-27T00:24:00.326Z,0
2018-01-27T00:24:59.790Z,0
2018-01-27T00:26:00.349Z,0
2018-01-27T00:27:00.419Z,0
2018-01-27T00:28:00.400Z,0
2018-01-27T00:28:59.836Z,0
2018-01-27T00:30:00.193Z,0
2018-01-27T00:31:00.398Z,0
2018-01-27T00:32:00.484Z,0
2018-01-27T00:33:00.480Z,0
2018-01-27T00:34:00.756Z,0
2018-01-27T00:35:00.450Z,0
2018-01-27T00:36:00.524Z,0
2018-01-27T00:37:00.533Z,0
2018-01-27T00:38:00.551Z,0
2018-01-27T00:39:00.575Z,0
2018-01-27T00:40:00.314Z,0
2018-01-27T00:41:00.266Z,0
2018-01-27T00:42:00.607Z,0
2018-01-27T00:43:00.571Z,0
2018-01-27T00:44:00.308Z,0
2018-01-27T00:45:00.456Z,0
2018-01-27T00:46:00.102Z,0
2018-01-27T00:47:00.412Z,0
2018-01-27T00:48:00.407Z,0
2018-01-27T00:49:00.698Z,0
2018-01-27T00:50:00.446Z,0
2018-01-27T00:51:00.725Z,0
2018-01-27T00:52:00.746Z,0
2018-01-27T00:53:00.465Z,0
2018-01-27T00:54:00.716Z,0
2018-01-27T00:55:00.821Z,0
2018-01-27T00:56:01.080Z,0
2018-01-27T00:57:00.790Z,0
2018-01-27T00:58:00.231Z,0
2018-01-27T00:59:00.826Z,0
2018-01-27T01:00:00.864Z,0
2018-01-27T01:01:00.286Z,0
2018-01-27T01:02:00.630Z,0
2018-01-27T01:03:00.604Z,0
2018-01-27T01:04:00.616Z,0
2018-01-27T01:05:00.944Z,0
2018-01-27T01:06:00.655Z,0
2018-01-27T01:07:00.941Z,0
2018-01-27T01:08:00.974Z,0
2018-01-27T01:09:01.238Z,0
2018-01-27T01:10:01.017Z,0
2018-01-27T01:11:00.996Z,0
2018-01-27T01:12:00.732Z,0
2018-01-27T01:13:01.325Z,0
2018-01-27T01:14:00.737Z,0
2018-01-27T01:15:00.737Z,0
2018-01-27T01:16:00.806Z,0
2018-01-27T01:17:00.809Z,0
2018-01-27T01:18:00.794Z,0
2018-01-27T01:19:01.094Z,0
2018-01-27T01:20:00.860Z,0
2018-01-27T01:21:00.868Z,0
2018-01-27T01:22:00.880Z,0
2018-01-27T01:23:01.175Z,0
2018-01-27T01:24:00.900Z,0
2018-01-27T01:25:00.578Z,0
2018-01-27T01:26:01.484Z,0
2018-01-27T01:27:01.204Z,0
2018-01-27T01:28:01.240Z,0
2018-01-27T01:29:01.283Z,0
2018-01-27T01:30:00.677Z,0
2018-01-27T01:31:01.255Z,0
2018-01-27T01:32:01.281Z,0
2018-01-27T01:33:01.013Z,0
2018-01-27T01:34:01.003Z,0
2018-01-27T01:35:00.749Z,0
2018-01-27T01:36:01.070Z,0
2018-01-27T01:37:01.657Z,0
2018-01-27T01:38:07.414Z,0
2018-01-27T01:39:01.137Z,0
2018-01-27T01:40:01.358Z,0
2018-01-27T01:41:01.823Z,0
2018-01-27T01:42:01.455Z,0
2018-01-27T01:43:01.747Z,0
2018-01-27T01:44:01.434Z,0
2018-01-27T01:45:00.880Z,0
2018-01-27T01:46:01.174Z,0
2018-01-27T01:47:01.222Z,0
2018-01-27T01:48:00.920Z,0
2018-01-27T01:49:01.217Z,0
2018-01-27T01:50:01.302Z,0
2018-01-27T01:51:01.025Z,0
2018-01-27T01:52:01.270Z,0
2018-01-27T01:53:01.585Z,0
2018-01-27T01:54:01.327Z,0
2018-01-27T01:55:01.556Z,0
2018-01-27T01:56:01.625Z,0
2018-01-27T01:57:01.634Z,0
2018-01-27T01:58:01.653Z,0
2018-01-27T01:59:01.654Z,0
2018-01-27T02:00:01.948Z,0
2018-01-27T02:01:01.738Z,0
2018-01-27T02:02:01.458Z,0
2018-01-27T02:03:01.430Z,0
2018-01-27T02:04:01.176Z,0
2018-01-27T02:05:01.747Z,0
2018-01-27T02:06:01.824Z,0
2018-01-27T02:07:01.225Z,0
2018-01-27T02:08:01.482Z,0
2018-01-27T02:09:02.133Z,0
2018-01-27T02:10:01.334Z,0
2018-01-27T02:11:01.932Z,0
2018-01-27T02:12:01.567Z,0
2018-01-27T02:13:01.877Z,0
2018-01-27T02:14:01.538Z,0
2018-01-27T02:15:01.598Z,0
2018-01-27T02:16:02.277Z,0
2018-01-27T02:17:02.129Z,0
2018-01-27T02:18:02.160Z,0
2018-01-27T02:19:01.965Z,0
2018-01-27T02:20:01.665Z,0
2018-01-27T02:21:01.971Z,0
2018-01-27T02:22:01.676Z,0
2018-01-27T02:23:01.665Z,0
2018-01-27T02:24:02.022Z,0
2018-01-27T02:25:01.742Z,0
2018-01-27T02:26:02.147Z,0
2018-01-27T02:27:02.021Z,0
2018-01-27T02:28:02.047Z,0
2018-01-27T02:29:02.407Z,0
2018-01-27T02:30:01.521Z,0
2018-01-27T02:31:01.514Z,0
2018-01-27T02:32:02.439Z,0
2018-01-27T02:33:01.877Z,0
2018-01-27T02:34:01.864Z,0
2018-01-27T02:35:02.428Z,0
2018-01-27T02:36:01.923Z,0
2018-01-27T02:37:02.467Z,0
2018-01-27T02:38:02.544Z,0
2018-01-27T02:39:01.949Z,0
2018-01-27T02:40:02.561Z,0
2018-01-27T02:41:02.368Z,0
2018-01-27T02:42:02.253Z,0
2018-01-27T02:43:01.963Z,0
2018-01-27T02:44:02.623Z,0
2018-01-27T02:45:02.337Z,0
2018-01-27T02:46:02.555Z,0
2018-01-27T02:47:02.312Z,0
2018-01-27T02:48:02.365Z,0
2018-01-27T02:49:02.368Z,0
2018-01-27T02:50:02.367Z,0
2018-01-27T02:51:02.654Z,0
2018-01-27T02:52:02.413Z,0
2018-01-27T02:53:02.399Z,0
2018-01-27T02:54:02.426Z,0
2018-01-27T02:55:02.465Z,0
2018-01-27T02:56:02.494Z,0
2018-01-27T02:57:03.235Z,0
2018-01-27T02:58:02.191Z,0
2018-01-27T02:59:02.495Z,0
2018-01-27T03:00:02.753Z,0
2018-01-27T03:01:02.233Z,0
2018-01-27T03:02:02.563Z,0
2018-01-27T03:03:01.983Z,0
2018-01-27T03:04:02.579Z,0
2018-01-27T03:05:02.629Z,0
2018-01-27T03:06:02.314Z,0
2018-01-27T03:07:03.103Z,0
2018-01-27T03:08:02.333Z,0
2018-01-27T03:09:02.646Z,0
2018-01-27T03:10:02.656Z,0
2018-01-27T03:11:02.105Z,0
2018-01-27T03:12:03.002Z,0
2018-01-27T03:13:03.016Z,0
2018-01-27T03:14:02.435Z,0
2018-01-27T03:15:03.099Z,0
2018-01-27T03:16:02.904Z,0
2018-01-27T03:17:02.692Z,0
2018-01-27T03:18:02.504Z,0
2018-01-27T03:19:02.732Z,0
2018-01-27T03:20:02.767Z,0
2018-01-27T03:21:02.251Z,0
2018-01-27T03:22:02.529Z,0
2018-01-27T03:23:02.804Z,0
2018-01-27T03:24:02.572Z,0
2018-01-27T03:25:02.279Z,0
2018-01-27T03:26:02.447Z,0
2018-01-27T03:27:03.149Z,0
2018-01-27T03:28:02.872Z,0
2018-01-27T03:29:02.903Z,0
2018-01-27T03:30:03.302Z,0
2018-01-27T03:31:02.957Z,0
2018-01-27T03:32:02.994Z,0
2018-01-27T03:33:02.973Z,0
2018-01-27T03:34:03.068Z,0
2018-01-27T03:35:03.005Z,0
2018-01-27T03:36:03.123Z,0
2018-01-27T03:37:03.044Z,0
2018-01-27T03:38:02.777Z,0
2018-01-27T03:39:02.742Z,0
2018-01-27T03:40:02.792Z,0
2018-01-27T03:41:02.809Z,0
2018-01-27T03:42:03.129Z,0
2018-01-27T03:43:03.331Z,0
2018-01-27T03:44:03.164Z,0
2018-01-27T03:45:03.434Z,0
2018-01-27T03:46:02.846Z,0
2018-01-27T03:47:02.830Z,0
2018-01-27T03:48:03.210Z,0
2018-01-27T03:49:02.629Z,0
2018-01-27T03:50:02.642Z,0
2018-01-27T03:51:02.956Z,0
2018-01-27T03:52:03.251Z,0
2018-01-27T03:53:02.926Z,0
2018-01-27T03:54:02.998Z,0
2018-01-27T03:55:02.976Z,0
2018-01-27T03:56:03.027Z,0
2018-01-27T03:57:03.309Z,0
2018-01-27T03:58:03.077Z,0
2018-01-27T03:59:03.031Z,0
2018-01-27T04:00:03.653Z,0
2018-01-27T04:01:03.109Z,0
2018-01-27T04:02:03.352Z,0
2018-01-27T04:03:03.410Z,0
2018-01-27T04:04:03.428Z,0
2018-01-27T04:05:03.420Z,0
2018-01-27T04:06:03.758Z,0
2018-01-27T04:07:03.572Z,0
2018-01-27T04:08:02.899Z,0
2018-01-27T04:09:03.165Z,0
2018-01-27T04:10:03.473Z,0
2018-01-27T04:11:03.171Z,0
2018-01-27T04:12:03.493Z,0
2018-01-27T04:13:03.269Z,0
2018-01-27T04:14:03.537Z,0
2018-01-27T04:15:03.840Z,0
2018-01-27T04:16:03.593Z,0
2018-01-27T04:17:03.028Z,0
2018-01-27T04:18:03.557Z,0
2018-01-27T04:19:03.301Z,0
2018-01-27T04:20:03.622Z,0
2018-01-27T04:21:03.330Z,0
2018-01-27T04:22:03.636Z,0
2018-01-27T04:23:03.340Z,0
2018-01-27T04:24:03.376Z,0
2018-01-27T04:25:03.374Z,0
2018-01-27T04:26:03.705Z,0
2018-01-27T04:27:03.742Z,0
2018-01-27T04:28:03.732Z,0
2018-01-27T04:29:04.008Z,0
2018-01-27T04:30:03.756Z,0
2018-01-27T04:31:03.736Z,0
2018-01-27T04:32:04.256Z,0
2018-01-27T04:33:03.515Z,0
2018-01-27T04:34:03.778Z,0
2018-01-27T04:35:03.803Z,0
2018-01-27T04:36:03.809Z,0
2018-01-27T04:37:03.870Z,0
2018-01-27T04:38:03.865Z,0
2018-01-27T04:39:03.545Z,0
2018-01-27T04:40:03.890Z,0
2018-01-27T04:41:03.588Z,0
2018-01-27T04:42:03.593Z,0
2018-01-27T04:43:03.906Z,0
2018-01-27T04:44:03.650Z,0
2018-01-27T04:45:03.665Z,0
2018-01-27T04:46:03.952Z,0
2018-01-27T04:47:04.060Z,0
2018-01-27T04:48:03.994Z,0
2018-01-27T04:49:04.031Z,0
2018-01-27T04:50:04.034Z,0
2018-01-27T04:51:03.734Z,0
2018-01-27T04:52:03.548Z,0
2018-01-27T04:53:03.807Z,0
2018-01-27T04:54:04.042Z,0
2018-01-27T04:55:04.124Z,0
2018-01-27T04:56:04.138Z,0
2018-01-27T04:57:03.596Z,0
2018-01-27T04:58:03.834Z,0
2018-01-27T04:59:04.105Z,0
2018-01-27T05:00:04.160Z,0
2018-01-27T05:01:04.482Z,0
2018-01-27T05:02:03.909Z,0
2018-01-27T05:03:04.493Z,0
2018-01-27T05:04:04.175Z,0
2018-01-27T05:05:04.221Z,0
2018-01-27T05:06:04.216Z,0
2018-01-27T05:07:04.216Z,0
2018-01-27T05:08:03.741Z,0
2018-01-27T05:09:03.973Z,0
2018-01-27T05:10:04.278Z,0
2018-01-27T05:11:03.729Z,0
2018-01-27T05:12:04.325Z,0
2018-01-27T05:13:04.309Z,0
2018-01-27T05:14:04.330Z,0
2018-01-27T05:15:04.374Z,0
2018-01-27T05:16:04.077Z,0
2018-01-27T05:17:04.400Z,0
2018-01-27T05:18:04.645Z,0
2018-01-27T05:19:03.859Z,0
2018-01-27T05:20:04.128Z,0
2018-01-27T05:21:04.442Z,0
2018-01-27T05:22:04.169Z,0
2018-01-27T05:23:04.481Z,0
2018-01-27T05:24:03.915Z,0
2018-01-27T05:25:04.512Z,0
2018-01-27T05:26:04.783Z,0
2018-01-27T05:27:04.484Z,0
2018-01-27T05:28:04.238Z,0
2018-01-27T05:29:04.563Z,0
2018-01-27T05:30:04.608Z,0
2018-01-27T05:31:04.603Z,0
2018-01-27T05:32:04.744Z,0
2018-01-27T05:33:04.900Z,0
2018-01-27T05:34:04.060Z,0
2018-01-27T05:35:04.956Z,0
2018-01-27T05:36:04.647Z,0
2018-01-27T05:37:04.710Z,0
2018-01-27T05:38:04.652Z,0
2018-01-27T05:39:04.925Z,0
2018-01-27T05:40:04.718Z,0
2018-01-27T05:41:04.982Z,0
2018-01-27T05:42:04.744Z,0
2018-01-27T05:43:05.004Z,0
2018-01-27T05:44:04.983Z,0
2018-01-27T05:45:04.496Z,0
2018-01-27T05:46:04.510Z,0
2018-01-27T05:47:04.548Z,0
2018-01-27T05:48:04.781Z,0
2018-01-27T05:49:05.118Z,0
2018-01-27T05:50:04.570Z,0
2018-01-27T05:51:04.563Z,0
2018-01-27T05:52:04.898Z,0
2018-01-27T05:53:04.876Z,0
2018-01-27T05:54:04.879Z,0
2018-01-27T05:55:04.659Z,0
2018-01-27T05:56:04.906Z,0
2018-01-27T05:57:04.945Z,0
2018-01-27T05:58:04.933Z,0
2018-01-27T05:59:04.938Z,0
2018-01-27T06:00:04.966Z,0
2018-01-27T06:01:04.507Z,0
2018-01-27T06:02:04.506Z,0
2018-01-27T06:03:04.994Z,0
2018-01-27T06:04:05.043Z,0
2018-01-27T06:05:05.083Z,0
2018-01-27T06:06:04.489Z,0
2018-01-27T06:07:05.071Z,0
2018-01-27T06:08:04.772Z,0
2018-01-27T06:09:05.101Z,0
2018-01-27T06:10:05.101Z,0
2018-01-27T06:11:05.147Z,0
2018-01-27T06:12:05.124Z,0
2018-01-27T06:13:05.331Z,0
2018-01-27T06:14:04.876Z,0
2018-01-27T06:15:05.439Z,0
2018-01-27T06:16:04.929Z,0
2018-01-27T06:17:05.483Z,0
2018-01-27T06:18:05.009Z,0
2018-01-27T06:19:05.242Z,0
2018-01-27T06:20:05.020Z,0
2018-01-27T06:21:04.946Z,0
2018-01-27T06:22:04.740Z,0
2018-01-27T06:23:05.266Z,0
2018-01-27T06:24:05.312Z,0
2018-01-27T06:25:05.006Z,0
2018-01-27T06:26:05.108Z,0
2018-01-27T06:27:05.672Z,0
2018-01-27T06:28:05.041Z,0
2018-01-27T06:29:05.344Z,0
2018-01-27T06:30:04.859Z,0
2018-01-27T06:31:05.136Z,0
2018-01-27T06:32:05.721Z,0
2018-01-27T06:33:05.745Z,0
2018-01-27T06:34:05.195Z,0
2018-01-27T06:35:05.737Z,0
2018-01-27T06:36:05.488Z,4
2018-01-27T06:37:05.471Z,4
2018-01-27T06:38:05.190Z,4
2018-01-27T06:39:05.231Z,4
2018-01-27T06:40:05.266Z,0
2018-01-27T06:41:05.767Z,0
2018-01-27T06:42:05.579Z,4
2018-01-27T06:43:05.634Z,4
2018-01-27T06:44:05.596Z,4
2018-01-27T06:45:05.594Z,4
2018-01-27T06:46:05.018Z,4
2018-01-27T06:47:05.557Z,4
2018-01-27T06:48:05.734Z,8
2018-01-27T06:49:05.936Z,4
2018-01-27T06:50:05.415Z,8
2018-01-27T06:51:05.052Z,8
2018-01-27T06:52:05.983Z,8
2018-01-27T06:53:05.087Z,8
2018-01-27T06:54:05.422Z,12
2018-01-27T06:55:05.689Z,12
2018-01-27T06:56:05.514Z,16
2018-01-27T06:57:05.840Z,16
2018-01-27T06:58:05.513Z,20
2018-01-27T06:59:05.775Z,20
2018-01-27T07:00:05.491Z,20
2018-01-27T07:01:05.784Z,24
2018-01-27T07:02:05.207Z,24
2018-01-27T07:03:05.808Z,24
2018-01-27T07:04:05.553Z,28
2018-01-27T07:05:05.552Z,28
2018-01-27T07:06:05.574Z,28
2018-01-27T07:07:05.856Z,28
2018-01-27T07:08:05.897Z,28
2018-01-27T07:09:05.574Z,32
2018-01-27T07:10:05.641Z,32
2018-01-27T07:11:05.608Z,36
2018-01-27T07:12:05.638Z,36
2018-01-27T07:13:05.926Z,36
2018-01-27T07:14:05.718Z,40
2018-01-27T07:15:06.275Z,44
2018-01-27T07:16:06.298Z,44
2018-01-27T07:17:05.439Z,48
2018-01-27T07:18:05.912Z,48
2018-01-27T07:19:05.994Z,52
2018-01-27T07:20:06.145Z,52
2018-01-27T07:21:06.082Z,52
2018-01-27T07:22:06.133Z,56
2018-01-27T07:23:06.049Z,60
2018-01-27T07:24:05.809Z,64
2018-01-27T07:25:05.829Z,68
2018-01-27T07:26:05.606Z,72
2018-01-27T07:27:06.191Z,72
2018-01-27T07:28:05.930Z,76
2018-01-27T07:29:06.161Z,72
2018-01-27T07:30:05.918Z,72
2018-01-27T07:31:05.916Z,68
2018-01-27T07:32:06.227Z,68
2018-01-27T07:33:05.818Z,76
2018-01-27T07:34:06.474Z,84
2018-01-27T07:35:06.521Z,88
2018-01-27T07:36:06.236Z,92
2018-01-27T07:37:06.035Z,96
2018-01-27T07:38:06.044Z,96
2018-01-27T07:39:06.310Z,92
2018-01-27T07:40:05.742Z,88
2018-01-27T07:41:06.317Z,88
2018-01-27T07:42:06.433Z,96
2018-01-27T07:43:06.653Z,112
2018-01-27T07:44:06.077Z,132
2018-01-27T07:45:06.140Z,140
2018-01-27T07:46:06.510Z,140
2018-01-27T07:47:05.866Z,128
2018-01-27T07:48:06.432Z,120
2018-01-27T07:49:06.454Z,120
2018-01-27T07:50:05.875Z,136
2018-01-27T07:51:06.447Z,164
2018-01-27T07:52:06.205Z,192
2018-01-27T07:53:05.937Z,220
2018-01-27T07:54:06.619Z,236
2018-01-27T07:55:05.968Z,236
2018-01-27T07:56:06.238Z,224
2018-01-27T07:57:06.265Z,224
2018-01-27T07:58:05.969Z,236
2018-01-27T07:59:06.280Z,252
2018-01-27T08:00:06.349Z,268
2018-01-27T08:01:06.561Z,284
2018-01-27T08:02:06.614Z,292
2018-01-27T08:03:06.323Z,292
2018-01-27T08:04:06.638Z,288
2018-01-27T08:05:06.099Z,288
2018-01-27T08:06:06.718Z,292
2018-01-27T08:07:06.377Z,300
2018-01-27T08:08:06.174Z,304
2018-01-27T08:09:06.404Z,316
2018-01-27T08:10:06.708Z,324
2018-01-27T08:11:06.773Z,340
2018-01-27T08:12:06.734Z,348
2018-01-27T08:13:06.471Z,356
2018-01-27T08:14:06.494Z,352
2018-01-27T08:15:06.468Z,344
2018-01-27T08:16:06.787Z,344
2018-01-27T08:17:06.218Z,348
2018-01-27T08:18:06.877Z,356
2018-01-27T08:19:06.546Z,376
2018-01-27T08:20:06.862Z,388
2018-01-27T08:21:07.166Z,384
2018-01-27T08:22:06.297Z,380
2018-01-27T08:23:06.326Z,368
2018-01-27T08:24:06.984Z,360
2018-01-27T08:25:06.649Z,356
2018-01-27T08:26:06.362Z,368
2018-01-27T08:27:06.385Z,384
2018-01-27T08:28:06.654Z,396
2018-01-27T08:29:06.999Z,416
2018-01-27T08:30:07.004Z,428
2018-01-27T08:31:06.757Z,436
2018-01-27T08:32:06.735Z,448
2018-01-27T08:33:07.017Z,456
2018-01-27T08:34:07.001Z,464
2018-01-27T08:35:07.075Z,484
2018-01-27T08:36:07.099Z,500
2018-01-27T08:37:07.338Z,496
2018-01-27T08:38:06.534Z,488
2018-01-27T08:39:07.124Z,476
2018-01-27T08:40:07.186Z,472
2018-01-27T08:41:07.159Z,492
2018-01-27T08:42:07.159Z,520
2018-01-27T08:43:06.595Z,532
2018-01-27T08:44:07.213Z,532
2018-01-27T08:45:07.198Z,516
2018-01-27T08:46:06.940Z,504
2018-01-27T08:47:06.909Z,504
2018-01-27T08:48:07.257Z,508
2018-01-27T08:49:06.664Z,512
2018-01-27T08:50:07.025Z,516
2018-01-27T08:51:07.515Z,520
2018-01-27T08:52:07.339Z,508
2018-01-27T08:53:07.325Z,512
2018-01-27T08:54:07.076Z,532
2018-01-27T08:55:07.074Z,576
2018-01-27T08:56:07.367Z,604
2018-01-27T08:57:07.359Z,600
2018-01-27T08:58:07.095Z,580
2018-01-27T08:59:07.363Z,580
2018-01-27T09:00:07.138Z,580
2018-01-27T09:01:07.461Z,572
2018-01-27T09:02:07.504Z,580
2018-01-27T09:03:07.463Z,596
2018-01-27T09:04:07.190Z,604
2018-01-27T09:05:07.215Z,608
2018-01-27T09:06:07.827Z,600
2018-01-27T09:07:06.947Z,588
2018-01-27T09:08:07.344Z,568
2018-01-27T09:09:07.214Z,564
2018-01-27T09:10:07.557Z,576
2018-01-27T09:11:07.513Z,584
2018-01-27T09:12:07.912Z,596
2018-01-27T09:13:07.827Z,608
2018-01-27T09:14:07.382Z,620
2018-01-27T09:15:07.649Z,628
2018-01-27T09:16:07.868Z,652
2018-01-27T09:17:07.623Z,672
2018-01-27T09:18:07.915Z,688
2018-01-27T09:19:07.423Z,704
2018-01-27T09:20:07.432Z,708
2018-01-27T09:21:07.744Z,724
2018-01-27T09:22:07.437Z,740
2018-01-27T09:23:07.486Z,724
2018-01-27T09:24:07.673Z,696
2018-01-27T09:25:07.481Z,680
2018-01-27T09:26:07.751Z,688
2018-01-27T09:27:07.184Z,708
2018-01-27T09:28:07.225Z,740
2018-01-27T09:29:07.201Z,748
2018-01-27T09:30:07.842Z,732
2018-01-27T09:31:08.077Z,696
2018-01-27T09:32:07.877Z,668
2018-01-27T09:33:07.827Z,640
2018-01-27T09:34:08.191Z,612
2018-01-27T09:35:08.130Z,592
2018-01-27T09:36:08.183Z,584
2018-01-27T09:37:07.599Z,588
2018-01-27T09:38:07.707Z,596
2018-01-27T09:39:08.028Z,624
2018-01-27T09:40:07.806Z,652
2018-01-27T09:41:08.003Z,676
2018-01-27T09:42:08.304Z,688
2018-01-27T09:43:07.971Z,696
2018-01-27T09:44:08.015Z,704
2018-01-27T09:45:07.998Z,716
2018-01-27T09:46:08.059Z,720
2018-01-27T09:47:08.122Z,696
2018-01-27T09:48:07.791Z,660
2018-01-27T09:49:07.829Z,636
2018-01-27T09:50:08.080Z,624
2018-01-27T09:51:08.108Z,616
2018-01-27T09:52:07.614Z,612
2018-01-27T09:53:08.201Z,604
2018-01-27T09:54:07.979Z,600
2018-01-27T09:55:08.169Z,600
2018-01-27T09:56:08.231Z,596
2018-01-27T09:57:08.454Z,600
2018-01-27T09:58:07.958Z,620
2018-01-27T09:59:08.534Z,644
2018-01-27T10:00:08.361Z,668
2018-01-27T10:01:08.231Z,716
2018-01-27T10:02:08.396Z,768
2018-01-27T10:03:08.561Z,828
2018-01-27T10:04:08.340Z,860
2018-01-27T10:05:08.003Z,868
2018-01-27T10:06:08.033Z,824
2018-01-27T10:07:08.618Z,816
2018-01-27T10:08:07.833Z,828
2018-01-27T10:09:08.397Z,872
2018-01-27T10:10:08.122Z,912
2018-01-27T10:11:08.739Z,928
2018-01-27T10:12:08.398Z,928
2018-01-27T10:13:08.709Z,940
2018-01-27T10:14:08.438Z,940
2018-01-27T10:15:08.153Z,944
2018-01-27T10:16:08.342Z,924
2018-01-27T10:17:08.194Z,888
2018-01-27T10:18:08.219Z,872
2018-01-27T10:19:08.212Z,872
2018-01-27T10:20:08.499Z,864
2018-01-27T10:21:08.560Z,860
2018-01-27T10:22:08.585Z,860
2018-01-27T10:23:08.584Z,908
2018-01-27T10:24:08.648Z,940
2018-01-27T10:25:08.374Z,948
2018-01-27T10:26:08.593Z,960
2018-01-27T10:27:08.445Z,964
2018-01-27T10:28:08.364Z,976
2018-01-27T10:29:08.367Z,952
2018-01-27T10:30:08.473Z,932
2018-01-27T10:31:08.963Z,896
2018-01-27T10:32:08.768Z,828
2018-01-27T10:33:09.030Z,712
2018-01-27T10:34:08.471Z,736
2018-01-27T10:35:08.801Z,852
2018-01-27T10:36:09.070Z,888
2018-01-27T10:37:08.507Z,868
2018-01-27T10:38:09.073Z,836
2018-01-27T10:39:08.547Z,924
2018-01-27T10:40:09.170Z,984
2018-01-27T10:41:08.294Z,1000
2018-01-27T10:42:08.311Z,1056
2018-01-27T10:43:08.595Z,1100
2018-01-27T10:44:08.609Z,1120
2018-01-27T10:45:08.887Z,1064
2018-01-27T10:46:08.337Z,940
2018-01-27T10:47:09.204Z,800
2018-01-27T10:48:08.690Z,832
2018-01-27T10:49:08.986Z,912
2018-01-27T10:50:09.035Z,924
2018-01-27T10:51:08.680Z,916
2018-01-27T10:52:08.760Z,904
2018-01-27T10:53:09.274Z,856
2018-01-27T10:54:08.725Z,736
2018-01-27T10:55:09.023Z,628
2018-01-27T10:56:08.793Z,676
2018-01-27T10:57:08.787Z,796
2018-01-27T10:58:09.148Z,920
2018-01-27T10:59:09.094Z,1060
2018-01-27T11:00:08.596Z,1128
2018-01-27T11:01:09.161Z,1140
2018-01-27T11:02:08.886Z,1076
2018-01-27T11:03:09.161Z,1008
2018-01-27T11:04:09.457Z,984
2018-01-27T11:05:08.948Z,1020
2018-01-27T11:06:09.517Z,1020
2018-01-27T11:07:08.704Z,1000
2018-01-27T11:08:09.251Z,1132
2018-01-27T11:09:09.541Z,1240
2018-01-27T11:10:09.296Z,1200
2018-01-27T11:11:09.677Z,1124
2018-01-27T11:12:09.304Z,1100
2018-01-27T11:13:09.338Z,1088
2018-01-27T11:14:09.604Z,1024
2018-01-27T11:15:09.312Z,944
2018-01-27T11:16:09.349Z,928
2018-01-27T11:17:09.106Z,996
2018-01-27T11:18:08.855Z,1028
2018-01-27T11:19:09.116Z,1012
2018-01-27T11:20:09.751Z,1000
2018-01-27T11:21:09.774Z,964
2018-01-27T11:22:09.443Z,956
2018-01-27T11:23:09.197Z,968
2018-01-27T11:24:09.189Z,972
2018-01-27T11:25:09.477Z,1024
2018-01-27T11:26:09.483Z,1080
2018-01-27T11:27:09.248Z,1108
2018-01-27T11:28:09.287Z,1108
2018-01-27T11:29:09.610Z,1044
2018-01-27T11:30:09.562Z,980
2018-01-27T11:31:09.268Z,992
2018-01-27T11:32:09.636Z,956
2018-01-27T11:33:09.647Z,956
2018-01-27T11:34:09.943Z,988
2018-01-27T11:35:09.643Z,1024
2018-01-27T11:36:09.935Z,1016
2018-01-27T11:37:09.411Z,936
2018-01-27T11:38:09.682Z,876
2018-01-27T11:39:09.421Z,844
2018-01-27T11:40:09.760Z,880
2018-01-27T11:41:09.796Z,940
2018-01-27T11:42:09.994Z,952
2018-01-27T11:43:09.760Z,984
2018-01-27T11:44:09.729Z,1060
2018-01-27T11:45:10.115Z,976
2018-01-27T11:46:09.257Z,940
2018-01-27T11:47:09.550Z,992
2018-01-27T11:48:10.474Z,1060
2018-01-27T11:49:09.888Z,1144
2018-01-27T11:50:10.267Z,1188
2018-01-27T11:51:10.039Z,1200
2018-01-27T11:52:10.188Z,1220
2018-01-27T11:53:10.055Z,1196
2018-01-27T11:54:09.636Z,1180
2018-01-27T11:55:10.192Z,1196
2018-01-27T11:56:09.747Z,1168
2018-01-27T11:57:10.012Z,1084
2018-01-27T11:58:09.992Z,1032
2018-01-27T11:59:09.739Z,944
2018-01-27T12:00:09.763Z,800
2018-01-27T12:01:09.746Z,724
2018-01-27T12:02:09.483Z,732
2018-01-27T12:03:10.034Z,752
2018-01-27T12:04:09.808Z,744
2018-01-27T12:05:10.121Z,696
2018-01-27T12:06:10.204Z,692
2018-01-27T12:07:09.840Z,736
2018-01-27T12:08:09.892Z,792
2018-01-27T12:09:10.187Z,836
2018-01-27T12:10:10.456Z,824
2018-01-27T12:11:09.887Z,788
2018-01-27T12:12:09.963Z,744
2018-01-27T12:13:09.693Z,768
2018-01-27T12:14:10.201Z,820
2018-01-27T12:15:10.008Z,840
2018-01-27T12:16:09.967Z,832
2018-01-27T12:17:10.256Z,852
2018-01-27T12:18:10.071Z,868
2018-01-27T12:19:10.356Z,828
2018-01-27T12:20:10.095Z,832
2018-01-27T12:21:10.314Z,836
2018-01-27T12:22:10.081Z,864
2018-01-27T12:23:10.436Z,888
2018-01-27T12:24:10.136Z,876
2018-01-27T12:25:09.849Z,848
2018-01-27T12:26:10.716Z,832
2018-01-27T12:27:09.896Z,836
2018-01-27T12:28:10.170Z,816
2018-01-27T12:29:10.241Z,812
2018-01-27T12:30:09.900Z,800
2018-01-27T12:31:10.266Z,796
2018-01-27T12:32:10.556Z,844
2018-01-27T12:33:10.502Z,904
2018-01-27T12:34:10.901Z,976
2018-01-27T12:35:10.549Z,1052
2018-01-27T12:36:10.315Z,1100
2018-01-27T12:37:10.340Z,1096
2018-01-27T12:38:10.910Z,1120
2018-01-27T12:39:10.722Z,1152
2018-01-27T12:40:10.732Z,1180
2018-01-27T12:41:10.416Z,1216
2018-01-27T12:42:10.459Z,1172
2018-01-27T12:43:10.411Z,1164
2018-01-27T12:44:11.636Z,1160
2018-01-27T12:45:10.684Z,1152
2018-01-27T12:46:10.790Z,1084
2018-01-27T12:47:10.868Z,1012
2018-01-27T12:48:10.738Z,1012
2018-01-27T12:49:10.485Z,980
2018-01-27T12:50:10.780Z,988
2018-01-27T12:51:10.526Z,924
2018-01-27T12:52:10.854Z,976
2018-01-27T12:53:10.847Z,1020
2018-01-27T12:54:10.896Z,1116
2018-01-27T12:55:10.948Z,1152
2018-01-27T12:56:10.617Z,1104
2018-01-27T12:57:10.688Z,1076
2018-01-27T12:58:10.636Z,1080
2018-01-27T12:59:11.259Z,1072
2018-01-27T13:00:11.002Z,1060
2018-01-27T13:01:10.669Z,996
2018-01-27T13:02:10.750Z,960
2018-01-27T13:03:10.738Z,1004
2018-01-27T13:04:11.069Z,1000
2018-01-27T13:05:10.721Z,1048
2018-01-27T13:06:10.827Z,1080
2018-01-27T13:07:11.400Z,1036
2018-01-27T13:08:10.540Z,1028
2018-01-27T13:09:11.141Z,1076
2018-01-27T13:10:10.595Z,1124
2018-01-27T13:11:11.475Z,1108
2018-01-27T13:12:11.104Z,1116
2018-01-27T13:13:11.175Z,1112
2018-01-27T13:14:11.182Z,1064
2018-01-27T13:15:10.595Z,1072
2018-01-27T13:16:10.906Z,1052
2018-01-27T13:17:10.923Z,1032
2018-01-27T13:18:11.031Z,1000
2018-01-27T13:19:11.538Z,852
2018-01-27T13:20:10.710Z,780
2018-01-27T13:21:11.276Z,808
2018-01-27T13:22:11.322Z,900
2018-01-27T13:23:11.015Z,924
2018-01-27T13:24:11.033Z,892
2018-01-27T13:25:11.420Z,824
2018-01-27T13:26:10.804Z,796
2018-01-27T13:27:11.663Z,768
2018-01-27T13:28:11.144Z,760
2018-01-27T13:29:11.122Z,804
2018-01-27T13:30:10.901Z,860
2018-01-27T13:31:11.454Z,928
2018-01-27T13:32:11.459Z,920
2018-01-27T13:33:11.787Z,864
2018-01-27T13:34:11.500Z,916
2018-01-27T13:35:11.542Z,992
2018-01-27T13:36:10.965Z,1044
2018-01-27T13:37:11.256Z,1032
2018-01-27T13:38:11.006Z,900
2018-01-27T13:39:11.840Z,960
2018-01-27T13:40:11.332Z,812
2018-01-27T13:41:11.621Z,856
2018-01-27T13:42:11.758Z,912
2018-01-27T13:43:11.937Z,948
2018-01-27T13:44:11.359Z,728
2018-01-27T13:45:11.365Z,420
2018-01-27T13:46:11.991Z,348
2018-01-27T13:47:11.671Z,408
2018-01-27T13:48:11.776Z,368
2018-01-27T13:49:11.129Z,492
2018-01-27T13:50:11.783Z,516
2018-01-27T13:51:11.479Z,512
2018-01-27T13:52:11.509Z,328
2018-01-27T13:53:11.815Z,304
2018-01-27T13:54:11.821Z,332
2018-01-27T13:55:11.532Z,360
2018-01-27T13:56:11.574Z,416
2018-01-27T13:57:11.874Z,512
2018-01-27T13:58:12.183Z,724
2018-01-27T13:59:11.950Z,1052
2018-01-27T14:00:11.383Z,1048
2018-01-27T14:01:11.639Z,1148
2018-01-27T14:02:11.664Z,952
2018-01-27T14:03:11.980Z,616
2018-01-27T14:04:11.965Z,600
2018-01-27T14:05:11.723Z,684
2018-01-27T14:06:11.989Z,700
2018-01-27T14:07:12.275Z,684
2018-01-27T14:08:12.031Z,676
2018-01-27T14:09:12.036Z,832
2018-01-27T14:10:11.814Z,908
2018-01-27T14:11:11.799Z,960
2018-01-27T14:12:12.448Z,936
2018-01-27T14:13:12.069Z,1036
2018-01-27T14:14:12.155Z,928