createdAt,value
2022-08-09T00:00:06.866Z,0.00
2022-08-09T00:01:10.239Z,0.00
2022-08-09T00:02:06.928Z,0.00
2022-08-09T00:04:00.793Z,0.00
2022-08-09T00:04:24.983Z,0.00
2022-08-09T00:06:18.224Z,0.00
2022-08-09T00:06:18.730Z,0.00
2022-08-09T00:07:10.466Z,0.00
2022-08-09T00:08:09.895Z,0.00
2022-08-09T00:09:07.058Z,0.00
2022-08-09T00:10:07.083Z,0.00
2022-08-09T00:11:24.325Z,0.00
2022-08-09T00:12:07.134Z,0.00
2022-08-09T00:13:17.059Z,0.00
2022-08-09T00:14:07.168Z,0.00
2022-08-09T00:15:07.191Z,0.00
2022-08-09T00:16:07.208Z,0.00
2022-08-09T00:17:07.235Z,0.00
2022-08-09T00:18:11.172Z,0.00
2022-08-09T00:19:10.204Z,0.00
2022-08-09T00:20:07.300Z,0.00
2022-08-09T00:21:07.932Z,0.00
2022-08-09T00:22:07.339Z,0.00
2022-08-09T00:23:53.853Z,0.00
2022-08-09T00:24:07.384Z,0.00
2022-08-09T00:25:08.491Z,0.00
2022-08-09T00:26:07.428Z,0.00
2022-08-09T00:27:07.449Z,0.00
2022-08-09T00:28:07.470Z,0.00
2022-08-09T00:29:12.349Z,0.00
2022-08-09T00:30:24.900Z,0.00
2022-08-09T00:31:30.418Z,0.00
2022-08-09T00:32:07.566Z,0.00
2022-08-09T00:33:07.580Z,0.00
2022-08-09T00:34:07.602Z,0.00
2022-08-09T00:35:07.638Z,0.00
2022-08-09T00:36:07.645Z,0.00
2022-08-09T00:37:07.668Z,0.00
2022-08-09T00:38:07.687Z,0.00
2022-08-09T00:39:16.940Z,0.00
2022-08-09T00:40:13.020Z,0.00
2022-08-09T00:41:08.262Z,0.00
2022-08-09T00:44:15.773Z,0.00
2022-08-09T00:44:16.261Z,0.00
2022-08-09T00:44:17.923Z,0.00
2022-08-09T00:45:15.828Z,0.00
2022-08-09T00:46:07.864Z,0.00
2022-08-09T00:47:07.886Z,0.00
2022-08-09T00:48:07.905Z,0.00
2022-08-09T00:49:07.936Z,0.00
2022-08-09T00:50:07.951Z,0.00
2022-08-09T00:51:10.224Z,0.00
2022-08-09T00:52:17.684Z,0.00
2022-08-09T00:53:08.832Z,0.00
2022-08-09T00:54:08.038Z,0.00
2022-08-09T00:55:08.060Z,0.00
2022-08-09T00:56:09.810Z,0.00
2022-08-09T00:57:10.334Z,0.00
2022-08-09T00:58:09.059Z,0.00
2022-08-09T00:59:08.143Z,0.00
2022-08-09T01:00:21.092Z,0.00
2022-08-09T01:01:08.294Z,0.00
2022-08-09T01:02:08.211Z,0.00
2022-08-09T01:03:08.234Z,0.00
2022-08-09T01:04:08.255Z,0.00
2022-08-09T01:05:14.117Z,0.00
2022-08-09T01:06:17.551Z,0.00
2022-08-09T01:07:08.320Z,0.00
2022-08-09T01:08:08.344Z,0.00
2022-08-09T01:09:09.680Z,0.00
2022-08-09T01:10:08.388Z,0.00
2022-08-09T01:11:08.796Z,0.00
2022-08-09T01:12:08.547Z,0.00
2022-08-09T01:13:08.453Z,0.00
2022-08-09T01:14:10.018Z,0.00
2022-08-09T01:15:10.058Z,0.00
2022-08-09T01:16:08.526Z,0.00
2022-08-09T01:17:09.011Z,0.00
2022-08-09T01:18:08.587Z,0.00
2022-08-09T01:19:17.100Z,0.00
2022-08-09T01:20:08.611Z,0.00
2022-08-09T01:21:09.901Z,0.00
2022-08-09T01:22:10.322Z,0.00
2022-08-09T01:24:00.711Z,0.00
2022-08-09T01:24:08.693Z,0.00
2022-08-09T01:25:08.716Z,0.00
2022-08-09T01:26:08.736Z,0.00
2022-08-09T01:27:08.759Z,0.00
2022-08-09T01:28:08.780Z,0.00
2022-08-09T01:29:08.803Z,0.00
2022-08-09T01:30:08.822Z,0.00
2022-08-09T01:31:08.845Z,0.00
2022-08-09T01:32:31.528Z,0.00
2022-08-09T01:33:10.129Z,0.00
2022-08-09T01:34:09.031Z,0.00
2022-08-09T01:35:28.456Z,0.00
2022-08-09T01:36:08.956Z,0.00
2022-08-09T01:37:08.977Z,0.00
2022-08-09T01:38:14.750Z,0.00
2022-08-09T01:39:09.060Z,0.00
2022-08-09T01:40:09.044Z,0.00
2022-08-09T01:41:09.068Z,0.00
2022-08-09T01:42:11.129Z,0.00
2022-08-09T01:43:09.111Z,0.00
2022-08-09T01:44:09.137Z,0.00
2022-08-09T01:45:09.153Z,0.00
2022-08-09T01:46:09.175Z,0.00
2022-08-09T01:47:11.611Z,0.00
2022-08-09T01:48:09.217Z,0.00
2022-08-09T01:49:09.986Z,0.00
2022-08-09T01:50:09.263Z,0.00
2022-08-09T01:51:09.285Z,0.00
2022-08-09T01:52:09.305Z,0.00
2022-08-09T01:53:19.337Z,0.00
2022-08-09T01:54:09.347Z,0.00
2022-08-09T01:55:09.372Z,0.00
2022-08-09T01:56:09.392Z,0.00
2022-08-09T01:57:09.418Z,0.00
2022-08-09T01:58:09.434Z,0.00
2022-08-09T01:59:09.459Z,0.00
2022-08-09T02:00:35.174Z,0.00
2022-08-09T02:01:09.516Z,0.00
2022-08-09T02:02:09.618Z,0.00
2022-08-09T02:03:11.344Z,0.00
2022-08-09T02:04:09.568Z,0.00
2022-08-09T02:05:15.837Z,0.00
2022-08-09T02:06:09.611Z,0.00
2022-08-09T02:07:18.286Z,0.00
2022-08-09T02:08:39.106Z,0.00
2022-08-09T02:09:09.678Z,0.00
2022-08-09T02:10:09.698Z,0.00
2022-08-09T02:11:16.881Z,0.00
2022-08-09T02:12:09.741Z,0.00
2022-08-09T02:13:09.760Z,0.00
2022-08-09T02:14:09.788Z,0.00
2022-08-09T02:15:11.995Z,0.00
2022-08-09T02:16:09.829Z,0.00
2022-08-09T02:17:54.931Z,0.00
2022-08-09T02:18:10.927Z,0.00
2022-08-09T02:19:09.898Z,0.00
2022-08-09T02:20:09.915Z,0.00
2022-08-09T02:21:09.935Z,0.00
2022-08-09T02:22:09.957Z,0.00
2022-08-09T02:23:09.978Z,0.00
2022-08-09T02:24:10.000Z,0.00
2022-08-09T02:25:10.022Z,0.00
2022-08-09T02:26:26.961Z,0.00
2022-08-09T02:27:10.063Z,0.00
2022-08-09T02:28:10.088Z,0.00
2022-08-09T02:29:10.109Z,0.00
2022-08-09T02:30:10.127Z,0.00
2022-08-09T02:31:10.152Z,0.00
2022-08-09T02:32:10.174Z,0.00
2022-08-09T02:33:14.488Z,0.00
2022-08-09T02:34:13.749Z,0.00
2022-08-09T02:35:17.455Z,0.00
2022-08-09T02:36:10.476Z,0.00
2022-08-09T02:37:12.198Z,0.00
2022-08-09T02:38:10.302Z,0.00
2022-08-09T02:39:14.327Z,0.00
2022-08-09T02:40:10.730Z,0.00
2022-08-09T02:41:10.368Z,0.00
2022-08-09T02:42:10.389Z,0.00
2022-08-09T02:43:10.412Z,0.00
2022-08-09T02:44:13.737Z,0.00
2022-08-09T02:45:10.459Z,0.00
2022-08-09T02:46:10.478Z,0.00
2022-08-09T02:47:10.498Z,0.00
2022-08-09T02:48:12.237Z,0.00
2022-08-09T02:49:10.541Z,0.00
2022-08-09T02:50:10.562Z,0.00
2022-08-09T02:51:10.586Z,0.00
2022-08-09T02:52:10.611Z,0.00
2022-08-09T02:53:10.628Z,0.00
2022-08-09T02:54:10.655Z,0.00
2022-08-09T02:55:20.414Z,0.00
2022-08-09T02:56:10.696Z,0.00
2022-08-09T02:57:14.017Z,0.00
2022-08-09T02:58:32.589Z,0.00
2022-08-09T02:59:13.821Z,0.00
2022-08-09T03:00:25.145Z,0.00
2022-08-09T03:01:15.209Z,0.00
2022-08-09T03:02:16.687Z,0.00
2022-08-09T03:03:10.849Z,4.00
2022-08-09T03:04:16.962Z,4.00
2022-08-09T03:05:10.890Z,0.00
2022-08-09T03:06:10.912Z,0.00
2022-08-09T03:07:14.157Z,4.00
2022-08-09T03:08:10.956Z,4.00
2022-08-09T03:09:10.975Z,4.00
2022-08-09T03:10:10.998Z,4.00
2022-08-09T03:11:11.019Z,4.00
2022-08-09T03:12:13.497Z,8.00
2022-08-09T03:13:11.067Z,4.00
2022-08-09T03:14:11.085Z,8.00
2022-08-09T03:15:11.118Z,8.00
2022-08-09T03:16:11.130Z,12.00
2022-08-09T03:17:16.447Z,12.00
2022-08-09T03:18:11.174Z,16.00
2022-08-09T03:19:16.674Z,16.00
2022-08-09T03:20:11.787Z,20.00
2022-08-09T03:21:11.239Z,20.00
2022-08-09T03:22:12.266Z,24.00
2022-08-09T03:23:15.228Z,28.00
2022-08-09T03:24:11.303Z,28.00
2022-08-09T03:25:26.989Z,32.00
2022-08-09T03:26:11.346Z,36.00
2022-08-09T03:27:11.368Z,40.00
2022-08-09T03:28:11.580Z,40.00
2022-08-09T03:29:22.511Z,48.00
2022-08-09T03:30:11.447Z,56.00
2022-08-09T03:31:22.572Z,60.00
2022-08-09T03:32:11.486Z,60.00
2022-08-09T03:33:17.945Z,68.00
2022-08-09T03:34:12.017Z,72.00
2022-08-09T03:35:15.092Z,80.00
2022-08-09T03:36:16.169Z,84.00
2022-08-09T03:37:55.177Z,92.00
2022-08-09T03:38:11.610Z,96.00
2022-08-09T03:39:11.664Z,100.00
2022-08-09T03:40:13.222Z,104.00
2022-08-09T03:41:15.642Z,112.00
2022-08-09T03:42:11.694Z,120.00
2022-08-09T03:43:11.715Z,124.00
2022-08-09T03:44:12.140Z,136.00
2022-08-09T03:45:11.759Z,144.00
2022-08-09T03:46:19.859Z,156.00
2022-08-09T03:47:11.804Z,172.00
2022-08-09T03:48:11.824Z,188.00
2022-08-09T03:49:11.845Z,200.00
2022-08-09T03:50:11.867Z,212.00
2022-08-09T03:51:55.588Z,228.00
2022-08-09T03:52:11.912Z,240.00
2022-08-09T03:53:11.934Z,256.00
2022-08-09T03:54:11.970Z,272.00
2022-08-09T03:55:14.361Z,288.00
2022-08-09T03:56:11.999Z,304.00
2022-08-09T03:57:18.244Z,324.00
2022-08-09T03:58:16.421Z,344.00
2022-08-09T03:59:17.000Z,372.00
2022-08-09T04:00:12.084Z,400.00
2022-08-09T04:01:12.154Z,424.00
2022-08-09T04:02:12.129Z,452.00
2022-08-09T04:03:19.683Z,472.00
2022-08-09T04:04:14.664Z,492.00
2022-08-09T04:05:17.094Z,504.00
2022-08-09T04:06:12.216Z,516.00
2022-08-09T04:07:12.239Z,536.00
2022-08-09T04:08:12.257Z,552.00
2022-08-09T04:09:15.135Z,576.00
2022-08-09T04:10:12.305Z,596.00
2022-08-09T04:11:12.323Z,620.00
2022-08-09T04:12:30.639Z,648.00
2022-08-09T04:13:12.368Z,672.00
2022-08-09T04:14:52.975Z,692.00
2022-08-09T04:15:17.156Z,716.00
2022-08-09T04:16:19.801Z,736.00
2022-08-09T04:17:12.454Z,768.00
2022-08-09T04:18:18.042Z,796.00
2022-08-09T04:19:15.819Z,824.00
2022-08-09T04:20:12.645Z,848.00
2022-08-09T04:21:12.542Z,876.00
2022-08-09T04:22:13.199Z,904.00
2022-08-09T04:23:16.859Z,932.00
2022-08-09T04:24:12.607Z,968.00
2022-08-09T04:25:13.034Z,1004.00
2022-08-09T04:26:12.651Z,1032.00
2022-08-09T04:27:12.674Z,1056.00
2022-08-09T04:28:12.693Z,1080.00
2022-08-09T04:29:15.725Z,1100.00
2022-08-09T04:30:12.736Z,1132.00
2022-08-09T04:31:13.070Z,1168.00
2022-08-09T04:32:12.779Z,1212.00
2022-08-09T04:33:12.802Z,1260.00
2022-08-09T04:34:12.824Z,1316.00
2022-08-09T04:35:12.847Z,1376.00
2022-08-09T04:36:12.869Z,1444.00
2022-08-09T04:37:12.890Z,1516.00
2022-08-09T04:38:12.911Z,1596.00
2022-08-09T04:39:12.961Z,1692.00
2022-08-09T04:40:19.717Z,1796.00
2022-08-09T04:41:12.980Z,1888.00
2022-08-09T04:42:15.830Z,1980.00
2022-08-09T04:43:13.693Z,2068.00
2022-08-09T04:44:14.586Z,2140.00
2022-08-09T04:45:13.096Z,2208.00
2022-08-09T04:46:19.432Z,2280.00
2022-08-09T04:47:13.109Z,2360.00
2022-08-09T04:48:13.130Z,2436.00
2022-08-09T04:49:14.879Z,2500.00
2022-08-09T04:50:13.173Z,2544.00
2022-08-09T04:51:13.197Z,2556.00
2022-08-09T04:52:18.622Z,2560.00
2022-08-09T04:53:13.868Z,2584.00
2022-08-09T04:54:13.263Z,2628.00
2022-08-09T04:55:13.283Z,2700.00
2022-08-09T04:56:13.307Z,2780.00
2022-08-09T04:57:13.330Z,2832.00
2022-08-09T04:58:13.359Z,2856.00
2022-08-09T04:59:15.701Z,2880.00
2022-08-09T05:00:13.395Z,2932.00
2022-08-09T05:01:16.423Z,3000.00
2022-08-09T05:02:13.440Z,3092.00
2022-08-09T05:03:40.362Z,3204.00
2022-08-09T05:04:13.524Z,3324.00
2022-08-09T05:05:13.505Z,3460.00
2022-08-09T05:06:27.422Z,3628.00
2022-08-09T05:07:19.352Z,3800.00
2022-08-09T05:08:14.001Z,3976.00
2022-08-09T05:09:13.593Z,4172.00
2022-08-09T05:10:13.614Z,4340.00
2022-08-09T05:11:13.636Z,4492.00
2022-08-09T05:12:13.661Z,4652.00
2022-08-09T05:13:14.231Z,4812.00
2022-08-09T05:14:14.664Z,4976.00
2022-08-09T05:15:24.705Z,5156.00
2022-08-09T05:16:14.904Z,5324.00
2022-08-09T05:17:15.408Z,5508.00
2022-08-09T05:18:50.351Z,5672.00
2022-08-09T05:19:13.814Z,5808.00
2022-08-09T05:20:13.838Z,5912.00
2022-08-09T05:21:23.117Z,5980.00
2022-08-09T05:22:28.413Z,5984.00
2022-08-09T05:23:53.934Z,5924.00
2022-08-09T05:24:13.926Z,5892.00
2022-08-09T05:25:15.139Z,5936.00
2022-08-09T05:26:22.274Z,6064.00
2022-08-09T05:27:13.995Z,6232.00
2022-08-09T05:28:14.017Z,6420.00
2022-08-09T05:29:17.317Z,6592.00
2022-08-09T05:30:14.302Z,6732.00
2022-08-09T05:31:14.083Z,6868.00
2022-08-09T05:32:14.106Z,6964.00
2022-08-09T05:33:14.129Z,7020.00
2022-08-09T05:34:16.702Z,7076.00
2022-08-09T05:35:14.174Z,7128.00
2022-08-09T05:36:14.864Z,7236.00
2022-08-09T05:37:14.220Z,7388.00
2022-08-09T05:38:21.739Z,7576.00
2022-08-09T05:39:14.295Z,7772.00
2022-08-09T05:40:14.314Z,7964.00
2022-08-09T05:41:14.316Z,8160.00
2022-08-09T05:42:18.023Z,8384.00
2022-08-09T05:43:14.355Z,8636.00
2022-08-09T05:44:14.379Z,8876.00
2022-08-09T05:45:14.901Z,9108.00
2022-08-09T05:46:14.425Z,9288.00
2022-08-09T05:47:14.451Z,9396.00
2022-08-09T05:48:14.472Z,9488.00
2022-08-09T05:50:24.208Z,9552.00
2022-08-09T05:50:32.094Z,9644.00
2022-08-09T05:51:30.173Z,9884.00
2022-08-09T05:52:14.572Z,9832.00
2022-08-09T05:53:21.840Z,9936.00
2022-08-09T05:54:14.610Z,10056.00
2022-08-09T05:55:21.017Z,10120.00
2022-08-09T05:56:16.160Z,10156.00
2022-08-09T05:57:14.680Z,10160.00
2022-08-09T05:58:18.326Z,10164.00
2022-08-09T05:59:15.127Z,10244.00
2022-08-09T06:00:14.748Z,10396.00
2022-08-09T06:01:15.971Z,10524.00
2022-08-09T06:02:17.119Z,10572.00
2022-08-09T06:03:19.899Z,10488.00
2022-08-09T06:04:14.861Z,10312.00
2022-08-09T06:05:14.863Z,10104.00
2022-08-09T06:06:14.887Z,9936.00
2022-08-09T06:07:21.183Z,9848.00
2022-08-09T06:08:19.712Z,9880.00
2022-08-09T06:09:41.106Z,10052.00
2022-08-09T06:10:15.867Z,10324.00
2022-08-09T06:11:17.271Z,10628.00
2022-08-09T06:12:15.027Z,10932.00
2022-08-09T06:13:18.849Z,11212.00
2022-08-09T06:14:15.072Z,11500.00
2022-08-09T06:15:15.096Z,11676.00
2022-08-09T06:16:15.124Z,11876.00
2022-08-09T06:17:15.144Z,12016.00
2022-08-09T06:18:15.759Z,12076.00
2022-08-09T06:19:15.198Z,12072.00
2022-08-09T06:20:18.272Z,12048.00
2022-08-09T06:21:16.196Z,12048.00
2022-08-09T06:22:15.614Z,12124.00
2022-08-09T06:23:15.681Z,13152.00
2022-08-09T06:24:15.309Z,14868.00
2022-08-09T06:25:16.201Z,17472.00
2022-08-09T06:26:15.359Z,16736.00
2022-08-09T06:27:15.568Z,18464.00
2022-08-09T06:28:15.402Z,22688.00
2022-08-09T06:29:15.429Z,25792.00
2022-08-09T06:30:16.086Z,23648.00
2022-08-09T06:31:15.474Z,20192.00
2022-08-09T06:32:53.429Z,21472.00
2022-08-09T06:33:40.081Z,24640.00
2022-08-09T06:34:15.546Z,17600.00
2022-08-09T06:35:15.571Z,16056.00
2022-08-09T06:36:15.598Z,32096.00
2022-08-09T06:37:15.621Z,41920.00
2022-08-09T06:38:15.820Z,39488.00
2022-08-09T06:39:15.718Z,35104.00
2022-08-09T06:40:22.021Z,42368.00
2022-08-09T06:41:18.709Z,39328.00
2022-08-09T06:42:15.739Z,27584.00
2022-08-09T06:43:15.765Z,36832.00
2022-08-09T06:44:18.242Z,41408.00
2022-08-09T06:46:05.939Z,38208.00
2022-08-09T06:46:40.302Z,41024.00
2022-08-09T06:47:15.866Z,44352.00
2022-08-09T06:48:16.600Z,37664.00
2022-08-09T06:49:16.125Z,28512.00
2022-08-09T06:50:18.913Z,25664.00
2022-08-09T06:51:15.967Z,40576.00
2022-08-09T06:52:16.129Z,47424.00
2022-08-09T06:53:16.024Z,41184.00
2022-08-09T06:54:16.048Z,19744.00
2022-08-09T06:55:16.074Z,18432.00
2022-08-09T06:56:16.102Z,19040.00
2022-08-09T06:57:16.129Z,29728.00
2022-08-09T07:00:47.407Z,31136.00
2022-08-09T07:00:52.843Z,19264.00
2022-08-09T07:00:54.686Z,19520.00
2022-08-09T07:01:16.269Z,21952.00
2022-08-09T07:02:16.790Z,20192.00
2022-08-09T07:03:16.289Z,27808.00
2022-08-09T07:04:20.173Z,34240.00
2022-08-09T07:05:16.345Z,28416.00
2022-08-09T07:06:16.369Z,24576.00
2022-08-09T07:07:58.424Z,29696.00
2022-08-09T07:08:16.423Z,19296.00
2022-08-09T07:09:57.215Z,18432.00
2022-08-09T07:10:30.015Z,18176.00
2022-08-09T07:11:23.503Z,18208.00
2022-08-09T07:12:17.436Z,18432.00
2022-08-09T07:13:27.597Z,30656.00
2022-08-09T07:14:16.586Z,39360.00
2022-08-09T07:15:53.792Z,26464.00
2022-08-09T07:16:41.866Z,27552.00
2022-08-09T07:17:16.667Z,35008.00
2022-08-09T07:18:16.693Z,24800.00
2022-08-09T07:19:22.979Z,19168.00
2022-08-09T07:20:16.754Z,18976.00
2022-08-09T07:21:16.777Z,19776.00
2022-08-09T07:22:16.802Z,21280.00
2022-08-09T07:23:18.557Z,33056.00
2022-08-09T07:24:16.858Z,38176.00
2022-08-09T07:25:16.885Z,23392.00
2022-08-09T07:26:16.910Z,38688.00
2022-08-09T07:27:26.695Z,37472.00
2022-08-09T07:28:19.108Z,31456.00
2022-08-09T07:29:16.995Z,36224.00
2022-08-09T07:30:17.019Z,42720.00
2022-08-09T07:31:17.049Z,43968.00
2022-08-09T07:32:17.078Z,40160.00
2022-08-09T07:33:17.114Z,43808.00
2022-08-09T07:34:20.446Z,43648.00
2022-08-09T07:35:17.160Z,44416.00
2022-08-09T07:36:17.189Z,43552.00
2022-08-09T07:37:17.222Z,40288.00
2022-08-09T07:38:17.245Z,30912.00
2022-08-09T07:39:20.505Z,32928.00
2022-08-09T07:40:18.853Z,41472.00
2022-08-09T07:41:17.468Z,29248.00
2022-08-09T07:42:17.361Z,21536.00
2022-08-09T07:43:17.459Z,18912.00
2022-08-09T07:44:17.423Z,32224.00
2022-08-09T07:45:23.618Z,16708.00
2022-08-09T07:46:19.117Z,15548.00
2022-08-09T07:47:17.504Z,15024.00
2022-08-09T07:48:28.301Z,14632.00
2022-08-09T07:49:17.565Z,14156.00
2022-08-09T07:50:17.593Z,13908.00
2022-08-09T07:52:03.472Z,15036.00
2022-08-09T07:52:18.151Z,34400.00
2022-08-09T07:53:17.677Z,25536.00
2022-08-09T07:54:27.581Z,22176.00
2022-08-09T07:55:17.734Z,37312.00
2022-08-09T07:56:26.871Z,17344.00
2022-08-09T07:57:17.790Z,14364.00
2022-08-09T07:58:17.818Z,12552.00
2022-08-09T07:59:24.986Z,11636.00
2022-08-09T08:00:20.723Z,11484.00
2022-08-09T08:01:17.931Z,11824.00
2022-08-09T08:02:19.664Z,18752.00
2022-08-09T08:03:17.956Z,19808.00
2022-08-09T08:04:17.984Z,16888.00
2022-08-09T08:05:18.958Z,41856.00
2022-08-09T08:06:21.070Z,42048.00
2022-08-09T08:08:44.350Z,37024.00
2022-08-09T08:09:01.314Z,39072.00
2022-08-09T08:09:38.509Z,40544.00
2022-08-09T08:10:18.366Z,40544.00
2022-08-09T08:12:09.953Z,21632.00
2022-08-09T08:12:27.721Z,19136.00
2022-08-09T08:13:18.232Z,20704.00
2022-08-09T08:14:18.259Z,29280.00
2022-08-09T08:15:18.285Z,38496.00
2022-08-09T08:16:31.785Z,42464.00
2022-08-09T08:17:35.549Z,29632.00
2022-08-09T08:18:18.371Z,45472.00
2022-08-09T08:19:18.401Z,34208.00
2022-08-09T08:20:19.513Z,20960.00
2022-08-09T08:21:18.455Z,17296.00
2022-08-09T08:22:18.485Z,17404.00
2022-08-09T08:23:18.511Z,17440.00
2022-08-09T08:24:18.542Z,17196.00
2022-08-09T08:25:19.382Z,16940.00
2022-08-09T08:26:18.593Z,15904.00
2022-08-09T08:27:18.781Z,15612.00
2022-08-09T08:28:32.351Z,15348.00
2022-08-09T08:29:20.350Z,15188.00
2022-08-09T08:30:18.776Z,15016.00
2022-08-09T08:31:18.734Z,14760.00
2022-08-09T08:32:24.274Z,14508.00
2022-08-09T08:33:23.937Z,14204.00
2022-08-09T08:34:20.944Z,14008.00
2022-08-09T08:35:18.966Z,13840.00
2022-08-09T08:36:28.516Z,13680.00
2022-08-09T08:37:18.895Z,13500.00
2022-08-09T08:38:18.923Z,13308.00
2022-08-09T08:39:18.993Z,13196.00
2022-08-09T08:40:19.128Z,13228.00
2022-08-09T08:41:19.006Z,12928.00
2022-08-09T08:42:19.031Z,12744.00
2022-08-09T08:43:19.058Z,12224.00
2022-08-09T08:44:27.311Z,11656.00
2022-08-09T08:45:19.205Z,11228.00
2022-08-09T08:46:33.312Z,10896.00
2022-08-09T08:47:19.166Z,10604.00
2022-08-09T08:48:19.731Z,10348.00
2022-08-09T08:49:19.277Z,10152.00
2022-08-09T08:50:19.288Z,10004.00
2022-08-09T08:51:19.274Z,9832.00
2022-08-09T08:52:58.521Z,9704.00
2022-08-09T08:53:21.844Z,9612.00
2022-08-09T08:54:20.469Z,9548.00
2022-08-09T08:55:23.366Z,9508.00
2022-08-09T08:56:27.936Z,9448.00
2022-08-09T08:57:19.428Z,9392.00
2022-08-09T08:58:19.488Z,9324.00
2022-08-09T08:59:20.539Z,9276.00
2022-08-09T09:00:27.369Z,9248.00
2022-08-09T09:01:24.615Z,9244.00
2022-08-09T09:02:30.938Z,9252.00
2022-08-09T09:03:22.988Z,9252.00
2022-08-09T09:04:26.923Z,9248.00
2022-08-09T09:05:19.633Z,9216.00
2022-08-09T09:06:19.661Z,9200.00
2022-08-09T09:07:19.684Z,9216.00
2022-08-09T09:08:30.438Z,9216.00
2022-08-09T09:09:21.302Z,9216.00
2022-08-09T09:10:19.760Z,9220.00
2022-08-09T09:11:19.990Z,9248.00
2022-08-09T09:12:19.814Z,9264.00
2022-08-09T09:13:19.840Z,9292.00
2022-08-09T09:14:19.872Z,9300.00
2022-08-09T09:15:28.507Z,9300.00
2022-08-09T09:16:29.967Z,9280.00
2022-08-09T09:17:19.940Z,9272.00
2022-08-09T09:18:19.966Z,9288.00
2022-08-09T09:19:40.291Z,9308.00
2022-08-09T09:20:21.489Z,9324.00
2022-08-09T09:21:25.925Z,9336.00
2022-08-09T09:22:26.761Z,9312.00
2022-08-09T09:23:20.093Z,9292.00
2022-08-09T09:24:21.771Z,9256.00
2022-08-09T09:26:03.013Z,9240.00
2022-08-09T09:26:20.169Z,9240.00
2022-08-09T09:28:04.525Z,9260.00
2022-08-09T09:28:21.317Z,9300.00
2022-08-09T09:29:20.245Z,9356.00
2022-08-09T09:30:39.836Z,9412.00
2022-08-09T09:32:03.828Z,9448.00
2022-08-09T09:32:20.322Z,9412.00
2022-08-09T09:33:20.353Z,9316.00
2022-08-09T09:34:20.379Z,9272.00
2022-08-09T09:35:20.400Z,9236.00
2022-08-09T09:36:21.261Z,9184.00
2022-08-09T09:37:20.455Z,9148.00
2022-08-09T09:38:27.772Z,9120.00
2022-08-09T09:39:20.530Z,9080.00
2022-08-09T09:40:20.626Z,9032.00
2022-08-09T09:41:20.554Z,9004.00
2022-08-09T09:42:20.578Z,8980.00
2022-08-09T09:43:20.605Z,8968.00
2022-08-09T09:44:25.592Z,8976.00
2022-08-09T09:45:25.739Z,9000.00
2022-08-09T09:47:21.370Z,9100.00
2022-08-09T09:48:20.733Z,9148.00
2022-08-09T09:49:32.003Z,9200.00
2022-08-09T09:50:23.005Z,9284.00
2022-08-09T09:51:26.016Z,9440.00
2022-08-09T09:52:37.262Z,9624.00
2022-08-09T09:53:20.861Z,9776.00
2022-08-09T09:54:21.258Z,10120.00
2022-08-09T09:55:28.169Z,11548.00
2022-08-09T09:56:31.697Z,16992.00
2022-08-09T09:58:02.865Z,30592.00
2022-08-09T09:58:20.990Z,45952.00
2022-08-09T09:59:21.017Z,53440.00
2022-08-09T10:00:22.018Z,49728.00
2022-08-09T10:01:36.829Z,37472.00
2022-08-09T10:02:21.101Z,27968.00
2022-08-09T10:03:21.149Z,33312.00
2022-08-09T10:04:22.972Z,47200.00
2022-08-09T10:05:22.890Z,53952.00
2022-08-09T10:06:21.205Z,52768.00
2022-08-09T10:07:21.230Z,43296.00
2022-08-09T10:08:27.343Z,30208.00
2022-08-09T10:09:22.182Z,27584.00
2022-08-09T10:10:21.320Z,25344.00
2022-08-09T10:12:00.703Z,14844.00
2022-08-09T10:12:43.660Z,23008.00
2022-08-09T10:13:24.708Z,32672.00
2022-08-09T10:14:30.626Z,22880.00
2022-08-09T10:15:25.582Z,14672.00
2022-08-09T10:16:57.702Z,20032.00
2022-08-09T10:17:39.638Z,36448.00
2022-08-09T10:18:21.541Z,51488.00
2022-08-09T10:19:21.571Z,57536.00
2022-08-09T10:20:27.531Z,57760.00
2022-08-09T10:21:21.631Z,57984.00
2022-08-09T10:22:39.528Z,58080.00
2022-08-09T10:23:22.045Z,58336.00
2022-08-09T10:24:25.726Z,58848.00
2022-08-09T10:25:21.762Z,58848.00
2022-08-09T10:26:21.781Z,58560.00
2022-08-09T10:27:28.715Z,58368.00
2022-08-09T10:28:21.845Z,59008.00
2022-08-09T10:30:27.235Z,59712.00
2022-08-09T10:32:49.640Z,58560.00
2022-08-09T10:34:07.711Z,58656.00
2022-08-09T10:34:33.909Z,58208.00
2022-08-09T10:35:22.077Z,58112.00
2022-08-09T10:36:22.107Z,58272.00
2022-08-09T10:37:22.141Z,58624.00
2022-08-09T10:38:43.165Z,58240.00
2022-08-09T10:39:22.272Z,58368.00
2022-08-09T10:40:33.695Z,58336.00
2022-08-09T10:41:22.280Z,58208.00
2022-08-09T10:42:22.312Z,58752.00
2022-08-09T10:43:22.348Z,58176.00
2022-08-09T10:44:23.070Z,58368.00
2022-08-09T10:45:22.418Z,58752.00
2022-08-09T10:46:25.314Z,58400.00
2022-08-09T10:48:25.936Z,58720.00
2022-08-09T10:48:30.064Z,58656.00
2022-08-09T10:49:22.558Z,58432.00
2022-08-09T10:50:27.287Z,58528.00
2022-08-09T10:51:29.890Z,58592.00
2022-08-09T10:52:22.664Z,58240.00
2022-08-09T10:53:23.174Z,58176.00
2022-08-09T10:54:22.737Z,58176.00
2022-08-09T10:55:22.894Z,58400.00
2022-08-09T10:56:23.191Z,59072.00
2022-08-09T10:57:22.846Z,58848.00
2022-08-09T10:58:25.627Z,59040.00
2022-08-09T10:59:23.362Z,58752.00
2022-08-09T11:00:22.955Z,58592.00
2022-08-09T11:03:11.676Z,58752.00
2022-08-09T11:03:14.819Z,58880.00
2022-08-09T11:03:46.949Z,58912.00
2022-08-09T11:04:31.612Z,58720.00
2022-08-09T11:05:25.277Z,59936.00
2022-08-09T11:06:23.229Z,60480.00
2022-08-09T11:07:23.218Z,60768.00
2022-08-09T11:08:30.254Z,60896.00
2022-08-09T11:09:23.293Z,60736.00
2022-08-09T11:10:23.329Z,60416.00
2022-08-09T11:11:23.414Z,55008.00
2022-08-09T11:12:29.463Z,62752.00
2022-08-09T11:13:49.522Z,62144.00
2022-08-09T11:14:27.964Z,62944.00
2022-08-09T11:15:23.922Z,63424.00
2022-08-09T11:16:33.619Z,19104.00
2022-08-09T11:17:23.776Z,19104.00
2022-08-09T11:18:23.633Z,30720.00
2022-08-09T11:19:23.671Z,63360.00
2022-08-09T11:20:23.736Z,64832.00
2022-08-09T11:21:23.745Z,63968.00
2022-08-09T11:22:24.322Z,54144.00
2022-08-09T11:23:29.902Z,60832.00
2022-08-09T11:24:23.857Z,42432.00
2022-08-09T11:25:25.969Z,64160.00
2022-08-09T11:26:23.932Z,62976.00
2022-08-09T11:27:25.411Z,63872.00
2022-08-09T11:28:30.461Z,20800.00
2022-08-09T11:30:05.625Z,15168.00
2022-08-09T11:30:33.373Z,13952.00
2022-08-09T11:31:33.775Z,14348.00
2022-08-09T11:32:24.156Z,15448.00
2022-08-09T11:33:24.194Z,17344.00
2022-08-09T11:34:24.229Z,18208.00
2022-08-09T11:35:34.883Z,20512.00
2022-08-09T11:36:30.351Z,67456.00
2022-08-09T11:37:24.339Z,65984.00
2022-08-09T11:38:32.275Z,65536.00
2022-08-09T11:39:24.457Z,59360.00
2022-08-09T11:40:24.447Z,64256.00
2022-08-09T11:41:24.482Z,62336.00
2022-08-09T11:42:24.518Z,62080.00
2022-08-09T11:43:24.554Z,60480.00
2022-08-09T11:44:24.591Z,60544.00
2022-08-09T11:45:37.961Z,60064.00
2022-08-09T11:46:32.803Z,59904.00
2022-08-09T11:47:24.702Z,59680.00
2022-08-09T11:48:26.582Z,58560.00
2022-08-09T11:49:28.185Z,58912.00
2022-08-09T11:50:55.856Z,59200.00
2022-08-09T11:52:56.727Z,59872.00
2022-08-09T11:53:03.701Z,59712.00
2022-08-09T11:53:58.874Z,60288.00
2022-08-09T11:54:33.361Z,60640.00
2022-08-09T11:55:51.505Z,61440.00
2022-08-09T11:56:42.593Z,61504.00
2022-08-09T11:57:28.564Z,61920.00
2022-08-09T11:58:32.426Z,63456.00
2022-08-09T11:59:30.446Z,63392.00
2022-08-09T12:00:27.483Z,63936.00
2022-08-09T12:01:37.479Z,65472.00
2022-08-09T12:02:37.381Z,62752.00
2022-08-09T12:03:55.098Z,60032.00
2022-08-09T12:04:32.186Z,65984.00
2022-08-09T12:05:25.434Z,66368.00
2022-08-09T12:06:26.594Z,67136.00
2022-08-09T12:07:25.457Z,66304.00
2022-08-09T12:08:25.495Z,40224.00
2022-08-09T12:09:25.535Z,20672.00
2022-08-09T12:10:39.414Z,18656.00
2022-08-09T12:11:25.613Z,17792.00
2022-08-09T12:12:38.408Z,17696.00
2022-08-09T12:14:10.832Z,18912.00
2022-08-09T12:14:36.503Z,56800.00
2022-08-09T12:15:50.296Z,63328.00
2022-08-09T12:16:37.693Z,61408.00
2022-08-09T12:17:33.920Z,61216.00
2022-08-09T12:18:30.918Z,61152.00
2022-08-09T12:19:25.917Z,50944.00