createdAt,value
2023-03-29T00:00:13.659Z,994.43
2023-03-29T00:01:35.491Z,994.43
2023-03-29T00:02:17.169Z,994.4
2023-03-29T00:03:19.145Z,994.31
2023-03-29T00:04:20.694Z,994.29
2023-03-29T00:05:22.317Z,994.3
2023-03-29T00:06:24.035Z,994.31
2023-03-29T00:07:25.833Z,994.26
2023-03-29T00:08:27.515Z,994.22
2023-03-29T00:09:29.272Z,994.23
2023-03-29T00:10:31.019Z,994.29
2023-03-29T00:11:32.742Z,994.29
2023-03-29T00:12:34.458Z,994.27
2023-03-29T00:13:36.189Z,994.22
2023-03-29T00:14:37.943Z,994.22
2023-03-29T00:15:39.683Z,994.28
2023-03-29T00:16:41.421Z,994.27
2023-03-29T00:17:43.159Z,994.24
2023-03-29T00:18:44.896Z,994.26
2023-03-29T00:19:46.566Z,994.26
2023-03-29T00:20:48.358Z,994.23
2023-03-29T00:21:50.057Z,994.24
2023-03-29T00:22:51.782Z,994.28
2023-03-29T00:23:53.541Z,994.27
2023-03-29T00:24:55.258Z,994.18
2023-03-29T00:25:57.025Z,994.19
2023-03-29T00:26:58.877Z,994.22
2023-03-29T00:28:00.439Z,994.19
2023-03-29T00:29:02.186Z,994.22
2023-03-29T00:30:03.914Z,994.2
2023-03-29T00:31:05.767Z,994.24
2023-03-29T00:32:07.422Z,994.19
2023-03-29T00:33:09.183Z,994.19
2023-03-29T00:34:10.906Z,994.14
2023-03-29T00:35:12.595Z,994.14
2023-03-29T00:36:14.323Z,994.13
2023-03-29T00:37:16.038Z,994.11
2023-03-29T00:38:17.786Z,994.1
2023-03-29T00:39:19.511Z,994.08
2023-03-29T00:40:21.266Z,994.09
2023-03-29T00:41:22.973Z,994.02
2023-03-29T00:42:24.742Z,994.07
2023-03-29T00:43:26.450Z,994
2023-03-29T00:44:28.186Z,993.96
2023-03-29T00:45:29.947Z,993.96
2023-03-29T00:46:31.721Z,993.93
2023-03-29T00:47:33.385Z,993.91
2023-03-29T00:48:35.137Z,993.89
2023-03-29T00:49:36.844Z,993.95
2023-03-29T00:50:38.574Z,993.9
2023-03-29T00:51:40.310Z,993.93
2023-03-29T00:52:42.029Z,993.92
2023-03-29T00:53:43.776Z,993.96
2023-03-29T00:54:45.563Z,993.96
2023-03-29T00:55:47.242Z,993.92
2023-03-29T00:56:49.049Z,993.92
2023-03-29T00:57:50.723Z,993.9
2023-03-29T00:58:52.442Z,993.86
2023-03-29T00:59:54.204Z,993.82
2023-03-29T01:00:55.928Z,993.83
2023-03-29T01:01:57.762Z,993.82
2023-03-29T01:02:59.565Z,993.83
2023-03-29T01:04:01.204Z,993.82
2023-03-29T01:05:02.849Z,993.82
2023-03-29T01:06:04.588Z,993.77
2023-03-29T01:07:06.455Z,993.75
2023-03-29T01:08:08.049Z,993.72
2023-03-29T01:09:09.765Z,993.79
2023-03-29T01:10:11.522Z,993.75
2023-03-29T01:11:13.224Z,993.73
2023-03-29T01:12:14.935Z,993.72
2023-03-29T01:13:16.655Z,993.7
2023-03-29T01:14:18.395Z,993.72
2023-03-29T01:15:20.141Z,993.68
2023-03-29T01:16:21.989Z,993.66
2023-03-29T01:17:23.587Z,993.67
2023-03-29T01:18:25.284Z,993.66
2023-03-29T01:19:27.065Z,993.67
2023-03-29T01:20:28.731Z,993.68
2023-03-29T01:21:30.513Z,993.66
2023-03-29T01:22:32.237Z,993.68
2023-03-29T01:23:33.937Z,993.67
2023-03-29T01:24:35.658Z,993.67
2023-03-29T01:25:37.407Z,993.69
2023-03-29T01:26:39.133Z,993.69
2023-03-29T01:27:40.870Z,993.69
2023-03-29T01:28:42.661Z,993.7
2023-03-29T01:29:44.341Z,993.66
2023-03-29T01:30:46.063Z,993.68
2023-03-29T01:31:47.838Z,993.64
2023-03-29T01:32:49.560Z,993.66
2023-03-29T01:33:51.265Z,993.61
2023-03-29T01:34:53.021Z,993.58
2023-03-29T01:35:54.802Z,993.54
2023-03-29T01:36:56.483Z,993.55
2023-03-29T01:37:58.290Z,993.49
2023-03-29T01:38:59.945Z,993.44
2023-03-29T01:40:01.694Z,993.46
2023-03-29T01:41:03.874Z,993.45
2023-03-29T01:42:05.139Z,993.49
2023-03-29T01:43:06.868Z,993.48
2023-03-29T01:44:08.612Z,993.44
2023-03-29T01:45:10.331Z,993.48
2023-03-29T01:46:12.109Z,993.45
2023-03-29T01:47:13.829Z,993.41
2023-03-29T01:48:15.545Z,993.42
2023-03-29T01:49:17.318Z,993.4
2023-03-29T01:50:19.014Z,993.37
2023-03-29T01:51:20.763Z,993.36
2023-03-29T01:52:22.501Z,993.41
2023-03-29T01:53:24.216Z,993.4
2023-03-29T01:54:25.945Z,993.42
2023-03-29T01:55:27.676Z,993.41
2023-03-29T01:56:29.405Z,993.4
2023-03-29T01:57:31.139Z,993.41
2023-03-29T01:58:32.891Z,993.39
2023-03-29T01:59:34.622Z,993.36
2023-03-29T02:00:36.359Z,993.28
2023-03-29T02:01:38.221Z,993.22
2023-03-29T02:02:39.940Z,993.16
2023-03-29T02:03:41.621Z,993.17
2023-03-29T02:04:43.289Z,993.16
2023-03-29T02:05:45.056Z,993.21
2023-03-29T02:06:46.756Z,993.17
2023-03-29T02:07:48.533Z,993.16
2023-03-29T02:08:50.230Z,993.21
2023-03-29T02:09:51.969Z,993.23
2023-03-29T02:10:53.675Z,993.13
2023-03-29T02:11:55.491Z,993.2
2023-03-29T02:12:57.155Z,993.14
2023-03-29T02:13:58.926Z,993.19
2023-03-29T02:15:00.625Z,993.09
2023-03-29T02:16:02.386Z,993.16
2023-03-29T02:17:04.092Z,993.14
2023-03-29T02:18:05.852Z,993.16
2023-03-29T02:19:07.552Z,993.05
2023-03-29T02:20:09.278Z,993.07
2023-03-29T02:21:11.006Z,993.08
2023-03-29T02:22:12.745Z,993.09
2023-03-29T02:23:14.598Z,993.02
2023-03-29T02:24:16.214Z,993.06
2023-03-29T02:25:17.948Z,993.12
2023-03-29T02:26:19.681Z,993.08
2023-03-29T02:27:21.459Z,993.14
2023-03-29T02:28:23.163Z,993.14
2023-03-29T02:29:24.895Z,993.12
2023-03-29T02:30:26.622Z,993.11
2023-03-29T02:31:28.431Z,993.15
2023-03-29T02:32:30.168Z,993.04
2023-03-29T02:33:31.878Z,993.08
2023-03-29T02:34:33.568Z,993.06
2023-03-29T02:35:35.309Z,993.01
2023-03-29T02:36:37.067Z,993.01
2023-03-29T02:37:38.955Z,992.91
2023-03-29T02:38:40.501Z,992.96
2023-03-29T02:39:42.221Z,992.9
2023-03-29T02:40:43.959Z,992.92
2023-03-29T02:41:45.698Z,992.94
2023-03-29T02:42:47.426Z,992.94
2023-03-29T02:43:49.181Z,992.93
2023-03-29T02:44:50.916Z,992.88
2023-03-29T02:45:52.633Z,992.8
2023-03-29T02:46:54.422Z,992.83
2023-03-29T02:47:56.150Z,992.79
2023-03-29T02:48:57.818Z,992.76
2023-03-29T02:49:59.599Z,992.83
2023-03-29T02:51:01.573Z,992.81
2023-03-29T02:52:03.028Z,992.78
2023-03-29T02:53:04.778Z,992.79
2023-03-29T02:54:06.495Z,992.78
2023-03-29T02:55:08.211Z,992.81
2023-03-29T02:56:09.994Z,992.84
2023-03-29T02:57:11.715Z,992.82
2023-03-29T02:58:13.429Z,992.84
2023-03-29T02:59:15.164Z,992.81
2023-03-29T03:00:16.930Z,992.8
2023-03-29T03:01:18.617Z,992.74
2023-03-29T03:02:20.573Z,992.8
2023-03-29T03:03:22.169Z,992.78
2023-03-29T03:04:23.825Z,992.79
2023-03-29T03:05:25.602Z,992.75
2023-03-29T03:06:27.324Z,992.77
2023-03-29T03:07:29.043Z,992.75
2023-03-29T03:08:30.770Z,992.72
2023-03-29T03:09:32.480Z,992.67
2023-03-29T03:10:34.259Z,992.7
2023-03-29T03:11:35.960Z,992.66
2023-03-29T03:12:37.695Z,992.68
2023-03-29T03:13:39.428Z,992.66
2023-03-29T03:14:41.176Z,992.67
2023-03-29T03:15:42.987Z,992.64
2023-03-29T03:16:44.716Z,992.66
2023-03-29T03:17:46.424Z,992.61
2023-03-29T03:18:48.094Z,992.66
2023-03-29T03:19:49.848Z,992.63
2023-03-29T03:20:51.571Z,992.63
2023-03-29T03:21:53.401Z,992.63
2023-03-29T03:22:55.017Z,992.62
2023-03-29T03:23:56.751Z,992.61
2023-03-29T03:24:58.648Z,992.56
2023-03-29T03:26:00.249Z,992.63
2023-03-29T03:27:01.992Z,992.6
2023-03-29T03:28:03.693Z,992.55
2023-03-29T03:29:05.435Z,992.57
2023-03-29T03:30:07.242Z,992.52
2023-03-29T03:31:08.965Z,992.53
2023-03-29T03:32:10.747Z,992.53
2023-03-29T03:33:12.396Z,992.49
2023-03-29T03:34:14.109Z,992.51
2023-03-29T03:35:15.831Z,992.48
2023-03-29T03:36:17.704Z,992.51
2023-03-29T03:37:19.300Z,992.5
2023-03-29T03:38:21.027Z,992.53
2023-03-29T03:39:23.620Z,992.48
2023-03-29T03:40:27.224Z,992.44
2023-03-29T03:41:27.076Z,992.44
2023-03-29T03:42:28.810Z,992.43
2023-03-29T03:43:30.574Z,992.45
2023-03-29T03:44:32.279Z,992.45
2023-03-29T03:45:34.083Z,992.48
2023-03-29T03:46:35.738Z,992.45
2023-03-29T03:47:37.669Z,992.45
2023-03-29T03:48:39.211Z,992.42
2023-03-29T03:49:40.944Z,992.46
2023-03-29T03:50:42.701Z,992.48
2023-03-29T03:51:44.422Z,992.43
2023-03-29T03:52:46.170Z,992.5
2023-03-29T03:53:47.890Z,992.42
2023-03-29T03:54:49.639Z,992.49
2023-03-29T03:55:51.356Z,992.45
2023-03-29T03:56:53.124Z,992.45
2023-03-29T03:57:54.806Z,992.45
2023-03-29T03:58:56.538Z,992.4
2023-03-29T03:59:58.292Z,992.44
2023-03-29T04:01:00.317Z,992.47
2023-03-29T04:02:01.788Z,992.47
2023-03-29T04:03:03.623Z,992.44
2023-03-29T04:04:05.268Z,992.43
2023-03-29T04:05:06.948Z,992.51
2023-03-29T04:06:08.683Z,992.5
2023-03-29T04:07:10.411Z,992.47
2023-03-29T04:08:12.152Z,992.5
2023-03-29T04:09:13.875Z,992.45
2023-03-29T04:10:15.683Z,992.52
2023-03-29T04:11:17.327Z,992.5
2023-03-29T04:12:19.117Z,992.49
2023-03-29T04:13:20.812Z,992.53
2023-03-29T04:14:22.591Z,992.5
2023-03-29T04:15:24.300Z,992.51
2023-03-29T04:16:26.085Z,992.47
2023-03-29T04:17:27.770Z,992.47
2023-03-29T04:18:29.627Z,992.49
2023-03-29T04:19:31.214Z,992.5
2023-03-29T04:20:32.973Z,992.53
2023-03-29T04:21:34.685Z,992.46
2023-03-29T04:22:36.434Z,992.46
2023-03-29T04:23:38.182Z,992.39
2023-03-29T04:24:39.922Z,992.36
2023-03-29T04:25:41.727Z,992.41
2023-03-29T04:26:43.350Z,992.43
2023-03-29T04:27:45.086Z,992.4
2023-03-29T04:28:46.807Z,992.33
2023-03-29T04:29:48.548Z,992.33
2023-03-29T04:30:50.298Z,992.41
2023-03-29T04:31:52.146Z,992.38
2023-03-29T04:32:53.830Z,992.32
2023-03-29T04:33:56.753Z,992.24
2023-03-29T04:34:57.246Z,992.28
2023-03-29T04:35:59.074Z,992.28
2023-03-29T04:37:00.704Z,992.27
2023-03-29T04:38:02.431Z,992.27
2023-03-29T04:39:04.173Z,992.27
2023-03-29T04:40:05.906Z,992.25
2023-03-29T04:41:07.637Z,992.21
2023-03-29T04:42:09.353Z,992.21
2023-03-29T04:43:11.108Z,992.2
2023-03-29T04:44:12.826Z,992.18
2023-03-29T04:45:14.590Z,992.1
2023-03-29T04:46:16.521Z,992.19
2023-03-29T04:47:18.035Z,992.13
2023-03-29T04:48:19.805Z,992.14
2023-03-29T04:49:26.226Z,992.1
2023-03-29T04:50:28.430Z,992.17
2023-03-29T04:51:30.156Z,992.11
2023-03-29T04:52:32.768Z,992.04
2023-03-29T04:53:33.653Z,992.1
2023-03-29T04:54:35.299Z,992.1
2023-03-29T04:55:37.049Z,992.08
2023-03-29T04:56:38.832Z,992.14
2023-03-29T04:57:40.705Z,992.12
2023-03-29T04:58:42.272Z,992.14
2023-03-29T04:59:45.154Z,992.1
2023-03-29T05:00:46.993Z,992.14
2023-03-29T05:01:48.351Z,992.16
2023-03-29T05:02:50.707Z,992.19
2023-03-29T05:03:51.790Z,992
2023-03-29T05:04:54.075Z,992.21
2023-03-29T05:05:55.584Z,992.23
2023-03-29T05:06:58.883Z,992.2
2023-03-29T05:08:27.924Z,992.16
2023-03-29T05:09:31.336Z,992.18
2023-03-29T05:10:37.606Z,992.17
2023-03-29T05:11:39.363Z,992.2
2023-03-29T05:12:40.940Z,992.23
2023-03-29T05:13:42.618Z,992.16
2023-03-29T05:14:44.438Z,992.24
2023-03-29T05:15:50.629Z,992.24
2023-03-29T05:16:52.980Z,992.26
2023-03-29T05:17:59.347Z,992.22
2023-03-29T05:19:30.607Z,992.24
2023-03-29T05:20:41.749Z,992.33
2023-03-29T05:21:45.669Z,992.26
2023-03-29T05:22:46.236Z,992.31
2023-03-29T05:23:49.193Z,992.34
2023-03-29T05:25:19.546Z,992.36
2023-03-29T05:26:25.722Z,992.33
2023-03-29T05:27:28.139Z,992.36
2023-03-29T05:28:29.879Z,992.42
2023-03-29T05:29:35.810Z,992.36
2023-03-29T05:30:42.827Z,992.36
2023-03-29T05:31:46.842Z,992.35
2023-03-29T05:32:47.124Z,992.3
2023-03-29T05:33:49.941Z,992.37
2023-03-29T05:34:50.532Z,992.33
2023-03-29T05:35:51.617Z,992.41
2023-03-29T05:36:53.982Z,992.32
2023-03-29T05:37:55.730Z,992.31
2023-03-29T05:38:58.536Z,992.37
2023-03-29T05:40:05.894Z,992.33
2023-03-29T05:41:01.198Z,992.34
2023-03-29T05:42:02.725Z,992.29
2023-03-29T05:43:04.529Z,992.29
2023-03-29T05:44:08.104Z,992.28
2023-03-29T05:45:13.104Z,992.34
2023-03-29T05:46:13.793Z,992.38
2023-03-29T05:47:16.501Z,992.3
2023-03-29T05:48:18.252Z,992.32
2023-03-29T05:49:21.356Z,992.38
2023-03-29T05:50:21.705Z,992.36
2023-03-29T05:51:23.715Z,992.37
2023-03-29T05:52:25.793Z,992.37
2023-03-29T05:53:26.804Z,992.37
2023-03-29T05:54:34.075Z,992.37
2023-03-29T05:55:36.674Z,992.38
2023-03-29T05:56:37.171Z,992.42
2023-03-29T05:57:39.795Z,992.41
2023-03-29T05:58:40.642Z,992.42
2023-03-29T05:59:46.800Z,992.43
2023-03-29T06:00:49.223Z,992.51
2023-03-29T06:02:21.215Z,992.51
2023-03-29T06:03:25.127Z,992.47
2023-03-29T06:04:25.542Z,992.42
2023-03-29T06:05:27.104Z,992.46
2023-03-29T06:06:28.850Z,992.46
2023-03-29T06:07:30.582Z,992.45
2023-03-29T06:08:32.981Z,992.48
2023-03-29T06:09:34.057Z,992.51
2023-03-29T06:10:35.845Z,992.5
2023-03-29T06:11:37.486Z,992.54
2023-03-29T06:12:39.824Z,992.51
2023-03-29T06:13:41.077Z,992.48
2023-03-29T06:14:42.881Z,992.5
2023-03-29T06:15:44.410Z,992.48
2023-03-29T06:16:46.291Z,992.53
2023-03-29T06:17:47.947Z,992.56
2023-03-29T06:18:49.770Z,992.48
2023-03-29T06:19:51.425Z,992.52
2023-03-29T06:20:53.231Z,992.47
2023-03-29T06:21:54.841Z,992.53
2023-03-29T06:22:59.527Z,992.52
2023-03-29T06:24:03.544Z,992.53
2023-03-29T06:25:08.434Z,992.52
2023-03-29T06:26:10.179Z,992.47
2023-03-29T06:27:16.405Z,992.48
2023-03-29T06:28:18.732Z,992.49
2023-03-29T06:29:24.761Z,992.51
2023-03-29T06:30:27.498Z,992.47
2023-03-29T06:31:29.130Z,992.49
2023-03-29T06:32:30.865Z,992.39
2023-03-29T06:33:32.781Z,992.48
2023-03-29T06:34:33.427Z,992.46
2023-03-29T06:35:36.063Z,992.45
2023-03-29T06:36:42.235Z,992.48
2023-03-29T06:37:43.619Z,992.4
2023-03-29T06:38:46.428Z,992.46
2023-03-29T06:39:53.380Z,992.5
2023-03-29T06:40:59.636Z,992.49
2023-03-29T06:42:09.978Z,992.46
2023-03-29T06:43:03.628Z,992.49
2023-03-29T06:44:05.435Z,992.5
2023-03-29T06:45:17.558Z,992.53
2023-03-29T06:46:18.198Z,992.54
2023-03-29T06:47:22.098Z,992.55
2023-03-29T06:48:22.632Z,992.54
2023-03-29T06:49:24.345Z,992.53
2023-03-29T06:50:27.432Z,992.51
2023-03-29T06:51:27.898Z,992.51
2023-03-29T06:52:32.053Z,992.47
2023-03-29T06:53:51.925Z,992.54
2023-03-29T06:54:53.677Z,992.5
2023-03-29T06:55:55.383Z,992.51
2023-03-29T06:56:57.148Z,992.48
2023-03-29T06:58:04.715Z,992.44
2023-03-29T06:59:05.758Z,992.49
2023-03-29T07:00:08.928Z,992.54
2023-03-29T07:01:09.228Z,992.55
2023-03-29T07:02:15.483Z,992.55
2023-03-29T07:03:17.913Z,992.53
2023-03-29T07:04:19.721Z,992.59
2023-03-29T07:05:22.626Z,992.54
2023-03-29T07:06:27.502Z,992.6
2023-03-29T07:07:29.938Z,992.6
2023-03-29T07:08:31.790Z,992.57
2023-03-29T07:09:34.521Z,992.5
2023-03-29T07:10:35.114Z,992.55
2023-03-29T07:11:37.149Z,992.57
2023-03-29T07:12:38.620Z,992.55
2023-03-29T07:13:40.361Z,992.57
2023-03-29T07:14:45.169Z,992.57
2023-03-29T07:15:45.026Z,992.6
2023-03-29T07:16:45.608Z,992.57
2023-03-29T07:17:47.353Z,992.57
2023-03-29T07:18:54.609Z,992.52
2023-03-29T07:19:55.872Z,992.58
2023-03-29T07:20:58.786Z,992.59
2023-03-29T07:21:59.362Z,992.54
2023-03-29T07:23:06.378Z,992.51
2023-03-29T07:24:07.983Z,992.57
2023-03-29T07:25:09.697Z,992.57
2023-03-29T07:26:11.469Z,992.59
2023-03-29T07:27:13.998Z,992.57
2023-03-29T07:28:14.877Z,992.61
2023-03-29T07:29:17.041Z,992.61
2023-03-29T07:30:18.336Z,992.63
2023-03-29T07:31:20.500Z,992.67
2023-03-29T07:32:24.898Z,992.69
2023-03-29T07:33:28.737Z,992.69
2023-03-29T07:34:30.457Z,992.7
2023-03-29T07:35:32.130Z,992.72
2023-03-29T07:36:44.338Z,992.72
2023-03-29T07:37:45.865Z,992.72
2023-03-29T07:38:47.586Z,992.76
2023-03-29T07:39:49.347Z,992.75
2023-03-29T07:40:51.046Z,992.76
2023-03-29T07:41:52.809Z,992.78
2023-03-29T07:42:54.496Z,992.83
2023-03-29T07:43:55.489Z,992.8
2023-03-29T07:44:58.072Z,992.78
2023-03-29T07:45:59.838Z,992.77
2023-03-29T07:47:19.152Z,992.76
2023-03-29T07:48:29.024Z,992.78
2023-03-29T07:49:35.358Z,992.8
2023-03-29T07:50:37.665Z,992.8
2023-03-29T07:51:39.410Z,992.82
2023-03-29T07:52:41.090Z,992.84
2023-03-29T07:53:42.886Z,992.81
2023-03-29T07:54:44.662Z,992.83
2023-03-29T07:55:47.254Z,992.82
2023-03-29T07:56:48.133Z,992.78
2023-03-29T07:57:51.158Z,992.74
2023-03-29T07:58:51.554Z,992.77
2023-03-29T07:59:53.274Z,992.8
2023-03-29T08:00:56.231Z,992.7
2023-03-29T08:01:56.712Z,992.7
2023-03-29T08:03:01.154Z,992.73
2023-03-29T08:04:05.356Z,992.72
2023-03-29T08:05:07.047Z,992.72
2023-03-29T08:06:09.857Z,992.76
2023-03-29T08:07:10.990Z,992.76
2023-03-29T08:08:12.151Z,992.69
2023-03-29T08:09:15.338Z,992.78
2023-03-29T08:10:15.676Z,992.75
2023-03-29T08:11:21.883Z,992.75
2023-03-29T08:12:25.099Z,992.77
2023-03-29T08:13:25.974Z,992.68
2023-03-29T08:14:27.698Z,992.7
2023-03-29T08:15:29.461Z,992.71
2023-03-29T08:16:31.809Z,992.7
2023-03-29T08:17:33.034Z,992.73
2023-03-29T08:18:35.103Z,992.72
2023-03-29T08:19:37.421Z,992.68
2023-03-29T08:20:38.155Z,992.68
2023-03-29T08:21:41.889Z,992.66
2023-03-29T08:22:43.044Z,992.63
2023-03-29T08:23:43.374Z,992.64
2023-03-29T08:24:50.624Z,992.58
2023-03-29T08:25:51.962Z,992.55
2023-03-29T08:26:55.098Z,992.55
2023-03-29T08:27:59.459Z,992.59
2023-03-29T08:29:03.352Z,992.59
2023-03-29T08:30:04.039Z,992.53
2023-03-29T08:31:05.890Z,992.54
2023-03-29T08:32:07.572Z,992.57
2023-03-29T08:33:11.062Z,992.55
2023-03-29T08:34:13.207Z,992.54
2023-03-29T08:35:15.845Z,992.54
2023-03-29T08:36:18.842Z,992.5
2023-03-29T08:37:19.244Z,992.52
2023-03-29T08:38:21.044Z,992.59
2023-03-29T08:39:22.765Z,992.55
2023-03-29T08:40:24.481Z,992.63
2023-03-29T08:41:26.246Z,992.6
2023-03-29T08:42:34.030Z,992.68
2023-03-29T08:43:45.175Z,992.66
2023-03-29T08:44:48.190Z,992.7
2023-03-29T08:45:50.933Z,992.75
2023-03-29T08:46:56.322Z,992.76
2023-03-29T08:48:01.319Z,992.74
2023-03-29T08:49:08.220Z,992.73
2023-03-29T08:50:10.136Z,992.67
2023-03-29T08:51:12.608Z,992.72
2023-03-29T08:52:14.392Z,992.73
2023-03-29T08:53:16.161Z,992.71
2023-03-29T08:54:17.824Z,992.72
2023-03-29T08:55:22.157Z,992.72
2023-03-29T08:56:27.786Z,992.75
2023-03-29T08:57:29.347Z,992.72
2023-03-29T08:58:30.040Z,992.75
2023-03-29T08:59:41.970Z,992.75
2023-03-29T09:00:46.534Z,992.67
2023-03-29T09:01:49.522Z,992.69
2023-03-29T09:02:52.278Z,992.72
2023-03-29T09:03:53.135Z,992.71
2023-03-29T09:04:54.775Z,992.73
2023-03-29T09:05:57.544Z,992.69
2023-03-29T09:06:59.118Z,992.68
2023-03-29T09:07:59.947Z,992.64
2023-03-29T09:09:02.596Z,992.67
2023-03-29T09:10:04.354Z,992.68
2023-03-29T09:11:10.039Z,992.66
2023-03-29T09:12:12.878Z,992.68
2023-03-29T09:13:14.132Z,992.68
2023-03-29T09:14:14.357Z,992.6
2023-03-29T09:15:16.085Z,992.67
2023-03-29T09:16:19.332Z,992.66
2023-03-29T09:17:19.585Z,992.64
2023-03-29T09:18:21.353Z,992.57
2023-03-29T09:19:22.626Z,992.62
2023-03-29T09:20:26.261Z,992.55
2023-03-29T09:21:26.609Z,992.52
2023-03-29T09:22:28.364Z,992.45
2023-03-29T09:23:35.330Z,992.47
2023-03-29T09:24:38.943Z,992.53
2023-03-29T09:25:50.777Z,992.49
2023-03-29T09:26:40.389Z,992.55
2023-03-29T09:27:47.697Z,992.6
2023-03-29T09:28:49.117Z,992.56
2023-03-29T09:29:51.664Z,992.57
2023-03-29T09:30:53.916Z,992.61
2023-03-29T09:31:54.257Z,992.64
2023-03-29T09:32:56.056Z,992.66
2023-03-29T09:33:58.668Z,992.69
2023-03-29T09:35:00.593Z,992.73
2023-03-29T09:36:07.090Z,992.74
2023-03-29T09:37:10.952Z,992.74
2023-03-29T09:38:14.239Z,992.78
2023-03-29T09:39:15.739Z,992.7
2023-03-29T09:40:18.410Z,992.69
2023-03-29T09:41:20.133Z,992.71
2023-03-29T09:42:23.246Z,992.69
2023-03-29T09:43:24.752Z,992.68
2023-03-29T09:44:30.851Z,992.65
2023-03-29T09:45:27.034Z,992.58
2023-03-29T09:46:33.174Z,992.61
2023-03-29T09:47:35.805Z,992.62
2023-03-29T09:48:37.347Z,992.56
2023-03-29T09:49:39.115Z,992.54
2023-03-29T09:50:43.334Z,992.5
2023-03-29T09:51:43.597Z,992.5
2023-03-29T09:52:54.731Z,992.53
2023-03-29T09:53:56.368Z,992.46
2023-03-29T09:55:02.674Z,992.5
2023-03-29T09:56:06.031Z,992.48
2023-03-29T09:57:06.706Z,992.44
2023-03-29T09:58:09.627Z,992.45
2023-03-29T09:59:10.246Z,992.45
2023-03-29T10:00:11.973Z,992.43
2023-03-29T10:01:14.776Z,992.41
2023-03-29T10:02:15.351Z,992.4
2023-03-29T10:03:17.101Z,992.46
2023-03-29T10:04:18.959Z,992.43
2023-03-29T10:05:19.710Z,992.4
2023-03-29T10:06:21.685Z,992.42
2023-03-29T10:07:25.465Z,992.41
2023-03-29T10:08:26.791Z,992.39
2023-03-29T10:09:27.474Z,992.35
2023-03-29T10:10:29.270Z,992.41
2023-03-29T10:11:42.796Z,992.37
2023-03-29T10:12:42.925Z,992.36
2023-03-29T10:13:44.658Z,992.39
2023-03-29T10:14:45.465Z,992.35
2023-03-29T10:16:12.892Z,992.31
2023-03-29T10:17:24.016Z,992.28
2023-03-29T10:18:24.200Z,992.3
2023-03-29T10:19:24.866Z,992.22
2023-03-29T10:20:26.611Z,992.18
2023-03-29T10:21:28.375Z,992.22
2023-03-29T10:22:30.088Z,992.2
2023-03-29T10:23:32.978Z,992.15
2023-03-29T10:24:33.547Z,992.04
2023-03-29T10:25:36.537Z,992.04
2023-03-29T10:26:37.062Z,991.97
2023-03-29T10:27:40.051Z,991.97
2023-03-29T10:28:40.462Z,991.92
2023-03-29T10:29:46.315Z,991.9
2023-03-29T10:30:46.460Z,991.87
2023-03-29T10:31:46.726Z,991.92
2023-03-29T10:32:59.091Z,991.97
2023-03-29T10:33:59.419Z,991.96
2023-03-29T10:35:06.737Z,991.93
2023-03-29T10:36:08.129Z,991.95
2023-03-29T10:37:09.806Z,992.02
2023-03-29T10:38:15.787Z,991.98
2023-03-29T10:39:18.396Z,991.96
2023-03-29T10:40:20.159Z,991.99
2023-03-29T10:41:23.102Z,991.93
2023-03-29T10:42:23.555Z,991.97
2023-03-29T10:43:26.851Z,991.98
2023-03-29T10:44:27.046Z,991.94
2023-03-29T10:45:28.805Z,991.97
2023-03-29T10:46:30.642Z,991.9
2023-03-29T10:47:32.294Z,991.88
2023-03-29T10:48:33.122Z,991.82
2023-03-29T10:49:35.677Z,991.87
2023-03-29T10:50:37.434Z,991.87
2023-03-29T10:51:39.173Z,991.84
2023-03-29T10:52:40.967Z,991.89
2023-03-29T10:53:42.624Z,991.91
2023-03-29T10:54:45.277Z,991.9
2023-03-29T10:55:48.510Z,991.93
2023-03-29T10:56:52.381Z,991.86
2023-03-29T10:57:50.452Z,991.89
2023-03-29T10:58:53.360Z,991.79
2023-03-29T10:59:53.913Z,991.82
2023-03-29T11:00:55.691Z,991.79
2023-03-29T11:02:07.027Z,991.8
2023-03-29T11:03:10.382Z,991.86
2023-03-29T11:04:11.218Z,991.89
2023-03-29T11:05:18.942Z,991.85
2023-03-29T11:06:19.755Z,991.87
2023-03-29T11:07:21.536Z,991.83
2023-03-29T11:08:21.773Z,991.86
2023-03-29T11:09:24.971Z,991.82
2023-03-29T11:10:26.671Z,991.82
2023-03-29T11:11:29.264Z,991.83
2023-03-29T11:12:30.300Z,991.84
2023-03-29T11:13:31.906Z,991.79
2023-03-29T11:14:35.199Z,991.78
2023-03-29T11:15:35.384Z,991.78
2023-03-29T11:16:36.157Z,991.81
2023-03-29T11:17:38.878Z,991.82
2023-03-29T11:18:39.991Z,991.78
2023-03-29T11:19:42.320Z,991.73
2023-03-29T11:20:46.575Z,991.78
2023-03-29T11:21:50.859Z,991.77
2023-03-29T11:22:52.628Z,991.8
2023-03-29T11:23:54.400Z,991.81
2023-03-29T11:24:58.290Z,991.73
2023-03-29T11:26:02.955Z,991.8
2023-03-29T11:27:04.705Z,991.8
2023-03-29T11:28:11.633Z,991.82
2023-03-29T11:29:14.682Z,991.81
2023-03-29T11:30:15.111Z,991.79
2023-03-29T11:31:18.004Z,991.8
2023-03-29T11:32:18.685Z,991.78
2023-03-29T11:33:20.978Z,991.71
2023-03-29T11:34:23.484Z,991.66
2023-03-29T11:35:23.810Z,991.67
2023-03-29T11:36:26.897Z,991.67
2023-03-29T11:37:29.760Z,991.65
2023-03-29T11:38:34.178Z,991.63
2023-03-29T11:39:35.891Z,991.62
2023-03-29T11:40:37.617Z,991.64
2023-03-29T11:41:39.362Z,991.63
2023-03-29T11:42:41.127Z,991.63
2023-03-29T11:43:43.994Z,991.67
2023-03-29T11:44:44.537Z,991.58
2023-03-29T11:45:46.279Z,991.64
2023-03-29T11:46:49.309Z,991.65
2023-03-29T11:47:49.743Z,991.65
2023-03-29T11:48:51.442Z,991.64
2023-03-29T11:49:54.214Z,991.66
2023-03-29T11:50:55.999Z,991.69
2023-03-29T11:51:56.622Z,991.67
2023-03-29T11:52:58.424Z,991.71
2023-03-29T11:54:00.175Z,991.62
2023-03-29T11:55:01.815Z,991.65
2023-03-29T11:56:03.588Z,991.63
2023-03-29T11:57:05.476Z,991.56
2023-03-29T11:58:07.053Z,991.62
2023-03-29T11:59:08.839Z,991.63
2023-03-29T12:00:15.851Z,991.56
2023-03-29T12:01:17.419Z,991.57
2023-03-29T12:02:19.154Z,991.52
2023-03-29T12:03:21.096Z,991.54
2023-03-29T12:04:22.949Z,991.48
2023-03-29T12:05:34.650Z,991.53
2023-03-29T12:06:37.824Z,991.46
2023-03-29T12:07:38.655Z,991.49
2023-03-29T12:08:42.318Z,991.4
2023-03-29T12:09:45.658Z,991.43
2023-03-29T12:10:48.411Z,991.4
2023-03-29T12:11:54.470Z,991.39
2023-03-29T12:13:01.457Z,991.33
2023-03-29T12:14:03.991Z,991.33
2023-03-29T12:15:05.632Z,991.31
2023-03-29T12:16:35.206Z,991.35
2023-03-29T12:17:38.886Z,991.34
2023-03-29T12:18:39.374Z,991.33
2023-03-29T12:19:43.155Z,991.31
2023-03-29T12:20:42.851Z,991.3
2023-03-29T12:21:44.646Z,991.32
2023-03-29T12:22:46.727Z,991.31
2023-03-29T12:23:48.038Z,991.33
2023-03-29T12:24:51.788Z,991.35
2023-03-29T12:25:56.038Z,991.33
2023-03-29T12:26:59.774Z,991.34
2023-03-29T12:28:00.190Z,991.34
2023-03-29T12:29:02.877Z,991.32
2023-03-29T12:30:03.572Z,991.35
2023-03-29T12:31:07.346Z,991.34
2023-03-29T12:32:12.356Z,991.34
2023-03-29T12:33:16.093Z,991.34
2023-03-29T12:34:15.634Z,991.26
2023-03-29T12:35:17.363Z,991.19
2023-03-29T12:36:21.597Z,991.18
2023-03-29T12:37:26.051Z,991.22
2023-03-29T12:38:30.579Z,991.18
2023-03-29T12:39:29.598Z,991.22
2023-03-29T12:40:31.249Z,991.28
2023-03-29T12:41:38.845Z,991.28
2023-03-29T12:42:39.890Z,991.27
2023-03-29T12:43:42.877Z,991.2
2023-03-29T12:44:44.132Z,991.29
2023-03-29T12:45:46.418Z,991.31
2023-03-29T12:46:46.871Z,991.29
2023-03-29T12:47:48.624Z,991.29
2023-03-29T12:48:50.297Z,991.32
2023-03-29T12:49:52.260Z,991.25
2023-03-29T12:50:53.773Z,991.23
2023-03-29T12:51:55.470Z,991.21
2023-03-29T12:52:57.245Z,991.11
2023-03-29T12:53:59.021Z,991.2
2023-03-29T12:55:00.739Z,991.17
2023-03-29T12:56:07.714Z,991.14
2023-03-29T12:57:08.530Z,991.06
2023-03-29T12:58:14.692Z,991.05
2023-03-29T12:59:15.755Z,991.02
2023-03-29T13:00:17.568Z,991.02
2023-03-29T13:01:20.506Z,991.02
2023-03-29T13:02:21.378Z,991.03
2023-03-29T13:03:22.866Z,990.96