createdAt,value
2023-11-18T00:01:35.961Z,100946.97
2023-11-18T00:04:04.152Z,100951.91
2023-11-18T00:06:32.245Z,100959.53
2023-11-18T00:09:00.687Z,100966.22
2023-11-18T00:11:28.917Z,100964.53
2023-11-18T00:13:57.105Z,100954.34
2023-11-18T00:16:25.374Z,100959.53
2023-11-18T00:18:54.680Z,100966.03
2023-11-18T00:21:26.081Z,100959.94
2023-11-18T00:23:54.349Z,100965.44
2023-11-18T00:26:22.833Z,100963.59
2023-11-18T00:28:58.498Z,100970.38
2023-11-18T00:31:26.672Z,100969.75
2023-11-18T00:33:54.997Z,100979.13
2023-11-18T00:36:23.585Z,100983.19
2023-11-18T00:38:51.841Z,100978.63
2023-11-18T00:41:20.023Z,100982.31
2023-11-18T00:43:48.286Z,100986.50
2023-11-18T00:46:16.762Z,100985.00
2023-11-18T00:48:44.857Z,100991.09
2023-11-18T00:51:13.553Z,100988.88
2023-11-18T00:53:41.715Z,100994.25
2023-11-18T00:56:19.387Z,101000.22
2023-11-18T00:58:47.587Z,100994.16
2023-11-18T01:01:19.041Z,101000.34
2023-11-18T01:03:47.690Z,101011.59
2023-11-18T01:06:18.596Z,101017.91
2023-11-18T01:08:47.471Z,101011.13
2023-11-18T01:11:23.442Z,101021.78
2023-11-18T01:13:52.006Z,101019.66
2023-11-18T01:16:21.040Z,101014.84
2023-11-18T01:18:49.749Z,101022.34
2023-11-18T01:21:18.654Z,101024.00
2023-11-18T01:23:46.887Z,101013.72
2023-11-18T01:26:16.191Z,101017.91
2023-11-18T01:28:46.156Z,101024.97
2023-11-18T01:31:16.615Z,101017.59
2023-11-18T01:33:46.392Z,101023.69
2023-11-18T01:36:14.579Z,101035.66
2023-11-18T01:38:42.779Z,101038.16
2023-11-18T01:41:11.021Z,101035.66
2023-11-18T01:43:41.186Z,101038.03
2023-11-18T01:46:11.719Z,101042.91
2023-11-18T01:48:41.120Z,101039.84
2023-11-18T01:51:13.586Z,101034.59
2023-11-18T01:53:43.572Z,101033.44
2023-11-18T01:56:12.454Z,101032.91
2023-11-18T01:58:42.084Z,101040.00
2023-11-18T02:01:11.371Z,101038.78
2023-11-18T02:03:41.898Z,101037.31
2023-11-18T02:06:11.815Z,101045.16
2023-11-18T02:08:40.039Z,101052.63
2023-11-18T02:11:51.065Z,101047.53
2023-11-18T02:14:21.385Z,101050.06
2023-11-18T02:16:54.503Z,101054.31
2023-11-18T02:19:25.473Z,101049.28
2023-11-18T02:21:55.567Z,101056.00
2023-11-18T02:24:32.316Z,101049.91
2023-11-18T02:27:01.614Z,101050.97
2023-11-18T02:29:36.949Z,101044.88
2023-11-18T02:32:16.787Z,101048.84
2023-11-18T02:35:14.407Z,101050.59
2023-11-18T02:37:48.401Z,101051.06
2023-11-18T02:40:31.771Z,101056.84
2023-11-18T02:43:01.691Z,101056.63
2023-11-18T02:45:30.080Z,101054.56
2023-11-18T02:47:58.708Z,101063.94
2023-11-18T02:50:28.575Z,101061.75
2023-11-18T02:52:57.892Z,101058.97
2023-11-18T02:55:27.172Z,101074.00
2023-11-18T02:57:55.440Z,101068.22
2023-11-18T03:00:23.746Z,101076.13
2023-11-18T03:02:53.734Z,101078.72
2023-11-18T03:05:22.769Z,101077.03
2023-11-18T03:07:52.977Z,101078.88
2023-11-18T03:10:24.121Z,101079.63
2023-11-18T03:12:54.164Z,101076.00
2023-11-18T03:15:24.880Z,101080.03
2023-11-18T03:17:53.985Z,101084.75
2023-11-18T03:20:24.750Z,101080.00
2023-11-18T03:22:54.148Z,101082.28
2023-11-18T03:25:23.383Z,101089.38
2023-11-18T03:27:51.955Z,101085.88
2023-11-18T03:30:20.273Z,101088.25
2023-11-18T03:32:48.581Z,101094.50
2023-11-18T03:35:16.897Z,101095.41
2023-11-18T03:37:45.366Z,101098.91
2023-11-18T03:40:15.504Z,101093.63
2023-11-18T03:42:44.412Z,101091.22
2023-11-18T03:45:12.703Z,101099.25
2023-11-18T03:47:41.047Z,101090.47
2023-11-18T03:50:10.219Z,101094.56
2023-11-18T03:52:41.621Z,101095.97
2023-11-18T03:55:10.761Z,101101.03
2023-11-18T03:57:38.936Z,101092.31
2023-11-18T04:00:07.789Z,101099.38
2023-11-18T04:02:41.263Z,101106.88
2023-11-18T04:05:10.041Z,101113.41
2023-11-18T04:07:38.247Z,101118.47
2023-11-18T04:10:07.912Z,101128.81
2023-11-18T04:12:36.139Z,101114.38
2023-11-18T04:15:05.832Z,101120.94
2023-11-18T04:17:35.514Z,101127.59
2023-11-18T04:20:06.451Z,101129.69
2023-11-18T04:22:34.650Z,101123.53
2023-11-18T04:25:02.752Z,101131.50
2023-11-18T04:27:31.004Z,101125.88
2023-11-18T04:29:59.131Z,101131.06
2023-11-18T04:32:28.253Z,101130.50
2023-11-18T04:34:56.498Z,101131.69
2023-11-18T04:37:27.678Z,101133.75
2023-11-18T04:39:56.455Z,101121.28
2023-11-18T04:42:24.560Z,101131.63
2023-11-18T04:44:53.224Z,101133.41
2023-11-18T04:47:21.357Z,101124.09
2023-11-18T04:49:49.815Z,101121.56
2023-11-18T04:52:18.008Z,101120.44
2023-11-18T04:54:49.216Z,101122.75
2023-11-18T04:57:18.154Z,101126.72
2023-11-18T04:59:46.347Z,101127.88
2023-11-18T05:02:14.600Z,101127.34
2023-11-18T05:04:42.826Z,101137.06
2023-11-18T05:07:10.952Z,101130.44
2023-11-18T05:09:39.180Z,101125.53
2023-11-18T05:12:08.055Z,101126.50
2023-11-18T05:14:36.838Z,101135.25
2023-11-18T05:17:07.876Z,101134.00
2023-11-18T05:19:36.209Z,101133.16
2023-11-18T05:22:05.773Z,101132.97
2023-11-18T05:24:33.950Z,101130.28
2023-11-18T05:27:02.891Z,101132.13
2023-11-18T05:29:31.624Z,101134.28
2023-11-18T05:31:59.789Z,101129.66
2023-11-18T05:34:30.411Z,101139.00
2023-11-18T05:37:00.432Z,101141.88
2023-11-18T05:39:31.980Z,101141.34
2023-11-18T05:42:00.795Z,101140.59
2023-11-18T05:44:31.957Z,101145.06
2023-11-18T05:47:00.477Z,101149.88
2023-11-18T05:49:28.693Z,101158.63
2023-11-18T05:51:57.445Z,101156.56
2023-11-18T05:54:25.682Z,101159.94
2023-11-18T05:57:00.042Z,101160.75
2023-11-18T05:59:28.696Z,101163.41
2023-11-18T06:01:58.164Z,101170.47
2023-11-18T06:04:29.149Z,101171.03
2023-11-18T06:06:57.893Z,101178.69
2023-11-18T06:09:26.856Z,101180.94
2023-11-18T06:11:55.978Z,101185.69
2023-11-18T06:14:24.042Z,101181.50
2023-11-18T06:16:53.208Z,101188.63
2023-11-18T06:19:22.106Z,101185.25
2023-11-18T06:21:50.986Z,101190.31
2023-11-18T06:24:19.979Z,101196.03
2023-11-18T06:26:50.518Z,101192.81
2023-11-18T06:29:18.665Z,101193.06
2023-11-18T06:31:47.179Z,101191.06
2023-11-18T06:34:15.306Z,101196.03
2023-11-18T06:36:43.392Z,101187.31
2023-11-18T06:39:14.170Z,101185.16
2023-11-18T06:41:49.607Z,101183.00
2023-11-18T06:44:25.060Z,101196.06
2023-11-18T06:46:53.425Z,101192.13
2023-11-18T06:49:21.714Z,101194.66
2023-11-18T06:51:49.809Z,101188.84
2023-11-18T06:54:18.499Z,101194.09
2023-11-18T06:56:46.863Z,101188.91
2023-11-18T06:59:16.755Z,101194.03
2023-11-18T07:01:46.514Z,101192.13
2023-11-18T07:04:16.354Z,101194.28
2023-11-18T07:06:45.944Z,101197.06
2023-11-18T07:09:18.256Z,101210.19
2023-11-18T07:11:48.189Z,101218.50
2023-11-18T07:14:17.180Z,101217.41
2023-11-18T07:16:46.092Z,101220.88
2023-11-18T07:19:24.662Z,101221.34
2023-11-18T07:21:53.667Z,101226.59
2023-11-18T07:24:22.388Z,101227.78
2023-11-18T07:26:52.350Z,101224.09
2023-11-18T07:29:20.791Z,101228.22
2023-11-18T07:31:50.392Z,101219.53
2023-11-18T07:34:18.663Z,101230.00
2023-11-18T07:36:48.491Z,101234.38
2023-11-18T07:39:17.407Z,101238.94
2023-11-18T07:41:45.808Z,101237.50
2023-11-18T07:44:14.362Z,101241.53
2023-11-18T07:46:44.065Z,101246.63
2023-11-18T07:49:12.871Z,101249.91
2023-11-18T07:51:43.205Z,101245.97
2023-11-18T07:54:11.581Z,101235.81
2023-11-18T07:56:42.140Z,101229.75
2023-11-18T07:59:10.336Z,101228.88
2023-11-18T08:01:41.738Z,101234.16
2023-11-18T08:04:09.958Z,101236.69
2023-11-18T08:06:38.259Z,101243.69
2023-11-18T08:09:11.577Z,101250.69
2023-11-18T08:11:42.367Z,101254.06
2023-11-18T08:14:10.489Z,101256.66
2023-11-18T08:16:38.855Z,101256.59
2023-11-18T08:19:09.231Z,101262.53
2023-11-18T08:21:39.107Z,101267.56
2023-11-18T08:24:09.352Z,101261.03
2023-11-18T08:26:39.960Z,101262.97
2023-11-18T08:29:09.340Z,101267.69
2023-11-18T08:31:40.773Z,101258.22
2023-11-18T08:34:11.534Z,101255.75
2023-11-18T08:36:39.723Z,101258.06
2023-11-18T08:39:12.477Z,101260.34
2023-11-18T08:41:40.875Z,101269.34
2023-11-18T08:44:22.001Z,101261.09
2023-11-18T08:46:53.597Z,101258.34
2023-11-18T08:49:24.759Z,101266.50
2023-11-18T08:51:57.848Z,101265.06
2023-11-18T08:54:39.097Z,101265.34
2023-11-18T08:57:24.470Z,101267.25
2023-11-18T08:59:53.271Z,101269.97
2023-11-18T09:02:24.731Z,101270.94
2023-11-18T09:04:56.587Z,101278.88
2023-11-18T09:07:25.518Z,101282.28
2023-11-18T09:09:53.713Z,101278.94
2023-11-18T09:12:21.896Z,101275.38
2023-11-18T09:14:53.012Z,101286.66
2023-11-18T09:17:23.769Z,101292.78
2023-11-18T09:19:53.951Z,101288.78
2023-11-18T09:22:22.268Z,101293.34
2023-11-18T09:24:51.939Z,101283.88
2023-11-18T09:27:20.032Z,101283.00
2023-11-18T09:29:48.515Z,101281.97
2023-11-18T09:32:16.704Z,101285.47
2023-11-18T09:34:46.783Z,101291.22
2023-11-18T09:37:16.225Z,101287.94
2023-11-18T09:39:46.833Z,101286.41
2023-11-18T09:42:20.064Z,101284.97
2023-11-18T09:44:49.473Z,101288.94
2023-11-18T09:47:25.832Z,101297.41
2023-11-18T09:49:58.418Z,101306.59
2023-11-18T09:52:32.918Z,101305.28
2023-11-18T09:55:05.699Z,101307.56
2023-11-18T09:57:42.376Z,101315.59
2023-11-18T10:00:24.459Z,101325.34
2023-11-18T10:02:54.142Z,101316.19
2023-11-18T10:05:24.267Z,101306.41
2023-11-18T10:07:52.768Z,101296.84
2023-11-18T10:10:25.980Z,101286.13
2023-11-18T10:12:58.888Z,101275.03
2023-11-18T10:15:28.518Z,101264.66
2023-11-18T10:18:00.992Z,101259.97
2023-11-18T10:20:46.952Z,101257.59
2023-11-18T10:23:22.684Z,101265.09
2023-11-18T10:25:54.164Z,101272.84
2023-11-18T10:28:29.385Z,101271.16
2023-11-18T10:31:16.524Z,101263.44
2023-11-18T10:33:45.023Z,101261.41
2023-11-18T10:36:24.244Z,101262.94
2023-11-18T10:38:56.778Z,101270.19
2023-11-18T10:41:25.434Z,101267.91
2023-11-18T10:44:15.530Z,101271.72
2023-11-18T10:46:54.350Z,101266.91
2023-11-18T10:49:23.474Z,101262.34
2023-11-18T10:51:53.122Z,101258.41
2023-11-18T10:54:22.230Z,101267.56
2023-11-18T10:56:51.157Z,101258.59
2023-11-18T10:59:19.958Z,101273.84
2023-11-18T11:01:50.722Z,101272.53
2023-11-18T11:04:23.607Z,101274.75
2023-11-18T11:06:57.369Z,101280.38
2023-11-18T11:09:29.925Z,101277.94
2023-11-18T11:12:05.587Z,101285.47
2023-11-18T11:14:44.648Z,101293.66
2023-11-18T11:17:26.472Z,101292.56
2023-11-18T11:20:18.828Z,101281.78
2023-11-18T11:23:21.257Z,101274.75
2023-11-18T11:26:01.534Z,101270.19
2023-11-18T11:28:45.103Z,101270.88
2023-11-18T11:31:39.338Z,101264.19
2023-11-18T11:34:17.621Z,101267.72
2023-11-18T11:36:52.359Z,101265.19
2023-11-18T11:39:27.227Z,101258.19
2023-11-18T11:41:57.724Z,101242.19
2023-11-18T11:44:31.223Z,101246.72
2023-11-18T11:47:02.110Z,101250.59
2023-11-18T11:50:12.982Z,101256.97
2023-11-18T11:53:00.187Z,101252.63
2023-11-18T11:56:07.619Z,101251.34
2023-11-18T11:58:40.515Z,101252.59
2023-11-18T12:01:38.691Z,101254.16
2023-11-18T12:04:11.800Z,101257.06
2023-11-18T12:06:45.415Z,101259.13
2023-11-18T12:09:21.090Z,101259.28
2023-11-18T12:11:50.336Z,101266.78
2023-11-18T12:14:21.764Z,101267.66
2023-11-18T12:17:10.165Z,101262.97
2023-11-18T12:19:49.301Z,101259.38
2023-11-18T12:22:42.207Z,101249.53
2023-11-18T12:25:16.532Z,101242.31
2023-11-18T12:27:53.628Z,101225.56
2023-11-18T12:30:28.336Z,101229.44
2023-11-18T12:33:10.143Z,101229.44
2023-11-18T12:35:52.400Z,101228.03
2023-11-18T12:38:58.651Z,101223.97
2023-11-18T12:41:39.526Z,101224.38
2023-11-18T12:44:19.486Z,101221.16
2023-11-18T12:47:15.774Z,101234.34
2023-11-18T12:49:55.491Z,101226.28
2023-11-18T12:52:24.579Z,101215.56
2023-11-18T12:54:59.935Z,101219.91
2023-11-18T12:57:32.444Z,101215.25
2023-11-18T13:00:05.096Z,101215.25
2023-11-18T13:02:34.184Z,101209.84
2023-11-18T13:05:10.345Z,101207.59
2023-11-18T13:07:39.118Z,101206.63
2023-11-18T13:10:08.860Z,101205.59
2023-11-18T13:12:37.622Z,101204.63
2023-11-18T13:15:09.360Z,101202.38
2023-11-18T13:17:37.631Z,101204.44
2023-11-18T13:20:16.115Z,101198.91
2023-11-18T13:22:48.226Z,101195.00
2023-11-18T13:25:18.576Z,101195.97
2023-11-18T13:27:47.645Z,101192.13
2023-11-18T13:30:18.437Z,101196.84
2023-11-18T13:32:47.413Z,101195.31
2023-11-18T13:35:20.124Z,101198.19
2023-11-18T13:37:50.327Z,101202.84
2023-11-18T13:40:21.912Z,101208.75
2023-11-18T13:43:01.814Z,101210.31
2023-11-18T13:45:36.387Z,101202.88
2023-11-18T13:48:09.773Z,101204.13
2023-11-18T13:50:41.359Z,101208.38
2023-11-18T13:53:09.895Z,101203.47
2023-11-18T13:55:39.840Z,101203.75
2023-11-18T13:58:08.452Z,101208.03
2023-11-18T14:00:37.066Z,101221.00
2023-11-18T14:03:07.779Z,101226.44
2023-11-18T14:05:36.928Z,101231.63
2023-11-18T14:08:10.853Z,101221.09
2023-11-18T14:10:41.932Z,101237.75
2023-11-18T14:13:14.143Z,101229.59
2023-11-18T14:15:45.271Z,101228.63
2023-11-18T14:18:15.406Z,101225.28
2023-11-18T14:20:43.930Z,101224.88
2023-11-18T14:23:12.483Z,101223.22
2023-11-18T14:25:40.920Z,101211.72
2023-11-18T14:28:12.218Z,101213.63
2023-11-18T14:30:43.095Z,101220.94
2023-11-18T14:33:11.280Z,101225.06
2023-11-18T14:35:41.355Z,101228.66
2023-11-18T14:38:09.813Z,101232.50
2023-11-18T14:40:39.190Z,101234.94
2023-11-18T14:43:08.332Z,101229.22
2023-11-18T14:45:37.463Z,101230.41
2023-11-18T14:48:06.493Z,101217.72
2023-11-18T14:50:36.233Z,101217.94
2023-11-18T14:53:05.050Z,101224.47
2023-11-18T14:55:38.851Z,101232.09
2023-11-18T14:58:08.132Z,101232.91
2023-11-18T15:00:39.002Z,101233.19
2023-11-18T15:03:07.703Z,101238.72
2023-11-18T15:05:36.589Z,101240.66
2023-11-18T15:08:10.383Z,101234.84
2023-11-18T15:10:38.551Z,101231.53
2023-11-18T15:13:06.699Z,101245.84
2023-11-18T15:15:37.986Z,101248.56
2023-11-18T15:18:09.976Z,101246.06
2023-11-18T15:20:39.950Z,101250.66
2023-11-18T15:23:08.601Z,101254.78
2023-11-18T15:25:37.087Z,101255.00
2023-11-18T15:28:06.512Z,101242.69
2023-11-18T15:30:34.649Z,101239.91
2023-11-18T15:33:03.184Z,101250.13
2023-11-18T15:35:31.761Z,101243.78
2023-11-18T15:37:59.967Z,101232.09
2023-11-18T15:40:29.453Z,101219.56
2023-11-18T15:42:57.847Z,101227.03
2023-11-18T15:45:25.953Z,101227.09
2023-11-18T15:47:54.281Z,101218.56
2023-11-18T15:50:22.745Z,101226.28
2023-11-18T15:52:55.037Z,101237.41
2023-11-18T15:55:25.467Z,101241.72
2023-11-18T15:57:54.821Z,101246.75
2023-11-18T16:00:28.454Z,101246.88
2023-11-18T16:03:02.133Z,101240.41
2023-11-18T16:05:35.900Z,101239.13
2023-11-18T16:08:08.272Z,101238.72
2023-11-18T16:10:38.706Z,101243.63
2023-11-18T16:13:07.723Z,101260.53
2023-11-18T16:15:37.005Z,101249.47
2023-11-18T16:18:05.798Z,101252.47
2023-11-18T16:20:34.796Z,101250.88
2023-11-18T16:23:07.110Z,101251.69
2023-11-18T16:25:36.787Z,101259.09
2023-11-18T16:28:10.420Z,101266.69
2023-11-18T16:30:39.087Z,101262.91
2023-11-18T16:33:08.924Z,101262.56
2023-11-18T16:35:37.619Z,101250.00
2023-11-18T16:38:06.709Z,101255.72
2023-11-18T16:40:35.664Z,101264.84
2023-11-18T16:43:04.552Z,101276.69
2023-11-18T16:45:33.098Z,101276.09
2023-11-18T16:48:01.414Z,101271.25
2023-11-18T16:50:30.729Z,101263.53
2023-11-18T16:53:00.954Z,101272.28
2023-11-18T16:55:32.835Z,101266.34
2023-11-18T16:58:02.778Z,101269.13
2023-11-18T17:00:33.511Z,101275.94
2023-11-18T17:03:01.835Z,101270.00
2023-11-18T17:05:31.231Z,101260.88
2023-11-18T17:08:01.900Z,101265.63
2023-11-18T17:10:33.642Z,101268.50
2023-11-18T17:13:04.287Z,101267.13
2023-11-18T17:15:32.742Z,101271.00
2023-11-18T17:18:04.910Z,101267.66
2023-11-18T17:20:33.815Z,101261.63
2023-11-18T17:23:03.726Z,101265.03
2023-11-18T17:25:32.317Z,101269.34
2023-11-18T17:28:03.514Z,101277.16
2023-11-18T17:30:36.180Z,101281.69
2023-11-18T17:33:05.134Z,101277.72
2023-11-18T17:35:33.352Z,101283.75
2023-11-18T17:38:05.989Z,101293.53
2023-11-18T17:40:34.351Z,101279.75
2023-11-18T17:43:02.531Z,101270.91
2023-11-18T17:45:30.737Z,101272.75
2023-11-18T17:47:59.173Z,101280.78
2023-11-18T17:50:27.959Z,101277.59
2023-11-18T17:52:58.379Z,101277.72
2023-11-18T17:55:28.710Z,101279.44
2023-11-18T17:58:00.728Z,101267.19
2023-11-18T18:00:28.943Z,101269.38
2023-11-18T18:02:57.041Z,101286.50
2023-11-18T18:05:25.358Z,101289.28
2023-11-18T18:07:53.907Z,101293.47
2023-11-18T18:10:25.716Z,101298.56
2023-11-18T18:12:55.352Z,101293.28
2023-11-18T18:15:27.238Z,101290.38
2023-11-18T18:17:55.457Z,101297.09
2023-11-18T18:20:23.795Z,101288.97
2023-11-18T18:22:51.950Z,101295.25
2023-11-18T18:25:20.195Z,101307.50
2023-11-18T18:27:51.313Z,101313.00
2023-11-18T18:30:19.903Z,101308.84
2023-11-18T18:32:50.094Z,101306.19
2023-11-18T18:35:18.682Z,101305.63
2023-11-18T18:37:46.849Z,101318.94
2023-11-18T18:40:15.833Z,101328.00
2023-11-18T18:42:44.103Z,101332.78
2023-11-18T18:45:12.864Z,101330.22
2023-11-18T18:47:41.115Z,101326.59
2023-11-18T18:50:10.006Z,101326.91
2023-11-18T18:52:38.423Z,101323.84
2023-11-18T18:55:10.303Z,101337.53
2023-11-18T18:57:38.580Z,101349.72
2023-11-18T19:00:07.968Z,101342.19
2023-11-18T19:02:36.185Z,101339.34
2023-11-18T19:05:04.703Z,101331.72
2023-11-18T19:07:33.367Z,101334.53
2023-11-18T19:10:01.886Z,101322.72
2023-11-18T19:12:30.211Z,101334.84
2023-11-18T19:14:58.364Z,101341.34
2023-11-18T19:17:26.804Z,101340.91
2023-11-18T19:19:55.136Z,101344.00
2023-11-18T19:22:26.224Z,101349.31
2023-11-18T19:24:54.459Z,101341.63
2023-11-18T19:27:22.561Z,101345.03
2023-11-18T19:29:50.658Z,101337.78
2023-11-18T19:32:18.810Z,101347.00
2023-11-18T19:34:46.906Z,101346.03
2023-11-18T19:37:15.021Z,101341.72
2023-11-18T19:39:44.388Z,101341.00
2023-11-18T19:42:13.047Z,101336.72
2023-11-18T19:44:41.401Z,101332.34
2023-11-18T19:47:09.601Z,101331.59
2023-11-18T19:49:38.528Z,101331.50
2023-11-18T19:52:08.232Z,101330.66
2023-11-18T19:54:36.827Z,101334.84
2023-11-18T19:57:05.123Z,101330.59
2023-11-18T19:59:33.855Z,101331.59
2023-11-18T20:02:02.454Z,101337.63
2023-11-18T20:04:34.449Z,101334.09
2023-11-18T20:07:04.014Z,101330.91
2023-11-18T20:09:35.259Z,101332.81
2023-11-18T20:12:05.178Z,101331.00
2023-11-18T20:14:34.473Z,101327.72
2023-11-18T20:17:02.890Z,101318.91
2023-11-18T20:19:33.676Z,101302.56
2023-11-18T20:22:02.043Z,101319.91
2023-11-18T20:24:30.414Z,101330.53
2023-11-18T20:26:59.105Z,101342.19
2023-11-18T20:29:27.753Z,101344.78
2023-11-18T20:31:56.286Z,101352.88
2023-11-18T20:34:24.361Z,101359.97
2023-11-18T20:36:52.513Z,101356.69
2023-11-18T20:39:20.632Z,101350.09
2023-11-18T20:41:49.841Z,101341.00
2023-11-18T20:44:21.722Z,101330.91
2023-11-18T20:46:51.147Z,101326.16
2023-11-18T20:49:19.338Z,101347.59
2023-11-18T20:51:47.437Z,101346.56
2023-11-18T20:54:15.540Z,101348.94
2023-11-18T20:56:43.737Z,101350.16
2023-11-18T20:59:11.940Z,101341.88
2023-11-18T21:01:40.071Z,101341.97
2023-11-18T21:04:11.366Z,101337.03
2023-11-18T21:06:39.631Z,101337.84
2023-11-18T21:09:08.216Z,101339.63
2023-11-18T21:11:36.382Z,101343.66
2023-11-18T21:14:05.382Z,101345.16
2023-11-18T21:16:33.608Z,101327.00
2023-11-18T21:19:04.305Z,101320.28
2023-11-18T21:21:32.451Z,101318.16
2023-11-18T21:24:04.272Z,101316.84
2023-11-18T21:26:32.677Z,101315.63
2023-11-18T21:29:00.897Z,101320.59
2023-11-18T21:31:31.974Z,101320.44
2023-11-18T21:34:05.563Z,101317.50
2023-11-18T21:36:33.736Z,101314.22
2023-11-18T21:39:01.852Z,101318.06
2023-11-18T21:41:30.003Z,101308.56
2023-11-18T21:43:59.229Z,101306.06
2023-11-18T21:46:28.357Z,101302.72
2023-11-18T21:48:56.571Z,101305.63
2023-11-18T21:51:25.446Z,101301.94
2023-11-18T21:53:53.639Z,101315.53
2023-11-18T21:56:22.787Z,101321.38
2023-11-18T21:58:51.075Z,101309.00
2023-11-18T22:01:20.091Z,101306.41
2023-11-18T22:03:49.769Z,101309.28
2023-11-18T22:06:17.938Z,101307.47
2023-11-18T22:08:46.130Z,101301.22
2023-11-18T22:11:17.189Z,101296.03
2023-11-18T22:13:49.281Z,101293.06
2023-11-18T22:16:17.435Z,101289.84
2023-11-18T22:18:50.496Z,101289.06
2023-11-18T22:21:18.767Z,101284.16
2023-11-18T22:23:47.103Z,101288.56
2023-11-18T22:26:15.251Z,101297.50
2023-11-18T22:28:43.335Z,101290.25
2023-11-18T22:31:11.444Z,101299.91
2023-11-18T22:33:39.620Z,101312.94
2023-11-18T22:36:08.797Z,101308.28
2023-11-18T22:38:38.930Z,101314.09
2023-11-18T22:41:10.485Z,101306.31
2023-11-18T22:43:38.932Z,101308.91
2023-11-18T22:46:11.997Z,101311.16
2023-11-18T22:48:40.205Z,101313.50
2023-11-18T22:51:12.231Z,101305.75
2023-11-18T22:53:43.785Z,101305.53
2023-11-18T22:56:12.265Z,101296.50
2023-11-18T22:58:40.694Z,101306.94
2023-11-18T23:01:12.443Z,101305.91
2023-11-18T23:03:40.628Z,101302.13
2023-11-18T23:06:20.751Z,101305.69
2023-11-18T23:08:49.784Z,101289.25
2023-11-18T23:11:18.786Z,101285.59
2023-11-18T23:13:47.817Z,101279.16
2023-11-18T23:16:20.606Z,101276.03
2023-11-18T23:18:51.064Z,101283.00
2023-11-18T23:21:19.267Z,101282.75
2023-11-18T23:23:48.727Z,101280.75
2023-11-18T23:26:16.846Z,101289.22
2023-11-18T23:28:45.007Z,101293.25
2023-11-18T23:31:13.741Z,101297.75
2023-11-18T23:33:42.880Z,101299.59
2023-11-18T23:36:11.443Z,101293.97
2023-11-18T23:38:39.994Z,101292.56
2023-11-18T23:41:08.251Z,101277.44
2023-11-18T23:43:37.314Z,101260.38
2023-11-18T23:46:06.903Z,101259.44
2023-11-18T23:48:35.312Z,101258.69
2023-11-18T23:51:04.268Z,101254.06
2023-11-18T23:53:33.704Z,101271.03
2023-11-18T23:56:02.480Z,101292.59
2023-11-18T23:58:35.016Z,101291.50
