createdAt,value
2019-06-20T00:00:41.575Z,18.92
2019-06-20T00:03:09.866Z,18.57
2019-06-20T00:05:38.222Z,18.90
2019-06-20T00:08:06.829Z,18.65
2019-06-20T00:10:35.082Z,19.12
2019-06-20T00:13:03.643Z,18.45
2019-06-20T00:15:31.906Z,18.32
2019-06-20T00:18:00.249Z,18.15
2019-06-20T00:20:28.568Z,19.60
2019-06-20T00:22:57.102Z,18.87
2019-06-20T00:25:25.353Z,17.87
2019-06-20T00:27:53.946Z,18.42
2019-06-20T00:30:22.454Z,17.42
2019-06-20T00:32:50.726Z,17.35
2019-06-20T00:35:19.002Z,16.80
2019-06-20T00:37:47.284Z,17.35
2019-06-20T00:40:15.551Z,17.62
2019-06-20T00:42:43.809Z,17.52
2019-06-20T00:45:12.353Z,15.75
2019-06-20T00:47:40.637Z,16.23
2019-06-20T00:50:09.447Z,15.85
2019-06-20T00:52:37.811Z,16.12
2019-06-20T00:55:08.065Z,14.85
2019-06-20T00:57:36.337Z,13.85
2019-06-20T01:00:07.440Z,14.33
2019-06-20T01:02:36.003Z,13.70
2019-06-20T01:05:04.998Z,13.65
2019-06-20T01:07:33.314Z,13.78
2019-06-20T01:10:01.559Z,12.82
2019-06-20T01:12:29.836Z,12.63
2019-06-20T01:14:58.255Z,13.15
2019-06-20T01:17:26.555Z,11.60
2019-06-20T01:19:58.120Z,11.53
2019-06-20T01:22:25.164Z,10.90
2019-06-20T01:24:53.655Z,10.98
2019-06-20T01:27:21.936Z,10.88
2019-06-20T01:29:50.197Z,10.50
2019-06-20T01:32:18.476Z,10.20
2019-06-20T01:34:46.717Z,9.68
2019-06-20T01:37:15.038Z,9.35
2019-06-20T01:39:43.559Z,8.58
2019-06-20T01:42:11.813Z,8.55
2019-06-20T01:44:40.087Z,7.62
2019-06-20T01:47:08.338Z,6.92
2019-06-20T01:49:36.774Z,7.67
2019-06-20T01:52:05.093Z,7.03
2019-06-20T01:54:33.690Z,6.53
2019-06-20T01:57:02.022Z,6.55
2019-06-20T01:59:30.382Z,6.42
2019-06-20T02:01:58.930Z,5.53
2019-06-20T02:04:27.265Z,5.45
2019-06-20T02:06:55.511Z,4.90
2019-06-20T02:09:23.774Z,5.45
2019-06-20T02:11:52.269Z,4.67
2019-06-20T02:14:20.569Z,4.10
2019-06-20T02:16:48.810Z,4.25
2019-06-20T02:19:17.078Z,3.98
2019-06-20T02:21:45.577Z,3.40
2019-06-20T02:24:13.837Z,3.67
2019-06-20T02:26:42.138Z,3.20
2019-06-20T02:29:10.461Z,3.35
2019-06-20T02:31:38.730Z,3.05
2019-06-20T02:34:06.987Z,2.90
2019-06-20T02:36:35.504Z,3.10
2019-06-20T02:39:04.640Z,2.70
2019-06-20T02:41:32.886Z,2.80
2019-06-20T02:44:01.325Z,2.45
2019-06-20T02:46:30.014Z,4.20
2019-06-20T02:48:58.376Z,2.55
2019-06-20T02:51:26.965Z,2.42
2019-06-20T02:53:55.281Z,4.17
2019-06-20T02:56:23.548Z,2.20
2019-06-20T02:58:51.796Z,2.30
2019-06-20T03:01:20.145Z,2.12
2019-06-20T03:03:48.477Z,2.20
2019-06-20T03:06:16.726Z,2.22
2019-06-20T03:08:45.073Z,2.08
2019-06-20T03:11:13.337Z,1.92
2019-06-20T03:13:41.884Z,2.15
2019-06-20T03:16:10.134Z,2.20
2019-06-20T03:18:38.666Z,1.90
2019-06-20T03:21:06.914Z,3.45
2019-06-20T03:23:35.185Z,1.90
2019-06-20T03:26:03.576Z,3.25
2019-06-20T03:28:31.805Z,2.20
2019-06-20T03:31:00.097Z,2.20
2019-06-20T03:33:28.431Z,1.90
2019-06-20T03:35:56.666Z,2.08
2019-06-20T03:38:24.922Z,2.20
2019-06-20T03:40:53.168Z,3.10
2019-06-20T03:43:21.461Z,1.90
2019-06-20T03:45:49.734Z,2.08
2019-06-20T03:48:18.116Z,1.95
2019-06-20T03:50:46.877Z,2.10
2019-06-20T03:53:15.567Z,1.90
2019-06-20T03:55:43.820Z,1.82
2019-06-20T03:58:12.066Z,1.60
2019-06-20T04:00:40.608Z,1.90
2019-06-20T04:03:09.187Z,2.25
2019-06-20T04:05:37.486Z,2.12
2019-06-20T04:08:05.757Z,1.60
2019-06-20T04:10:34.522Z,1.57
2019-06-20T04:13:02.800Z,1.90
2019-06-20T04:15:31.051Z,1.87
2019-06-20T04:17:59.663Z,1.95
2019-06-20T04:20:27.949Z,1.60
2019-06-20T04:22:56.265Z,1.80
2019-06-20T04:25:24.523Z,1.60
2019-06-20T04:27:53.088Z,1.70
2019-06-20T04:30:21.428Z,1.60
2019-06-20T04:32:49.702Z,1.80
2019-06-20T04:35:17.978Z,1.95
2019-06-20T04:37:46.238Z,1.70
2019-06-20T04:40:15.314Z,1.90
2019-06-20T04:42:43.589Z,1.70
2019-06-20T04:45:34.695Z,2.05
2019-06-20T04:47:52.449Z,1.52
2019-06-20T04:50:20.867Z,2.65
2019-06-20T04:52:49.462Z,2.58
2019-06-20T04:55:17.972Z,1.52
2019-06-20T04:57:46.512Z,1.75
2019-06-20T05:00:14.787Z,1.70
2019-06-20T05:02:43.044Z,1.70
2019-06-20T05:05:11.413Z,1.62
2019-06-20T05:07:39.810Z,2.12
2019-06-20T05:10:08.048Z,1.70
2019-06-20T05:12:36.309Z,1.60
2019-06-20T05:15:06.719Z,1.50
2019-06-20T05:17:34.992Z,1.55
2019-06-20T05:20:04.838Z,1.45
2019-06-20T05:22:33.145Z,1.60
2019-06-20T05:25:01.508Z,1.50
2019-06-20T05:27:29.998Z,1.45
2019-06-20T05:29:58.262Z,1.72
2019-06-20T05:32:26.771Z,1.70
2019-06-20T05:34:55.121Z,1.72
2019-06-20T05:37:23.395Z,1.70
2019-06-20T05:39:51.650Z,1.77
2019-06-20T05:42:20.170Z,1.70
2019-06-20T05:44:48.504Z,1.72
2019-06-20T05:47:16.760Z,1.57
2019-06-20T05:49:45.033Z,2.00
2019-06-20T05:52:13.554Z,2.40
2019-06-20T05:54:41.806Z,1.70
2019-06-20T05:57:10.124Z,1.87
2019-06-20T05:59:38.419Z,1.60
2019-06-20T06:02:06.854Z,1.70
2019-06-20T06:04:35.132Z,1.67
2019-06-20T06:07:03.701Z,1.70
2019-06-20T06:09:32.049Z,1.92
2019-06-20T06:12:00.300Z,1.77
2019-06-20T06:14:28.570Z,1.90
2019-06-20T06:16:56.822Z,1.70
2019-06-20T06:19:25.102Z,2.00
2019-06-20T06:21:53.919Z,1.60
2019-06-20T06:24:22.663Z,1.70
2019-06-20T06:26:50.935Z,1.50
2019-06-20T06:29:19.299Z,3.58
2019-06-20T06:31:47.848Z,1.62
2019-06-20T06:34:16.106Z,1.70
2019-06-20T06:36:44.654Z,2.77
2019-06-20T06:39:12.912Z,1.85
2019-06-20T06:41:41.204Z,1.90
2019-06-20T06:44:09.608Z,1.60
2019-06-20T06:46:44.859Z,2.33
2019-06-20T06:49:07.853Z,1.85
2019-06-20T06:51:38.283Z,2.00
2019-06-20T06:54:06.350Z,1.60
2019-06-20T06:56:34.613Z,1.75
2019-06-20T06:59:02.884Z,1.87
2019-06-20T07:01:31.131Z,1.85
2019-06-20T07:03:59.458Z,1.90
2019-06-20T07:06:27.725Z,2.12
2019-06-20T07:08:56.075Z,2.52
2019-06-20T07:11:24.465Z,2.00
2019-06-20T07:13:53.019Z,2.12
2019-06-20T07:16:21.265Z,2.40
2019-06-20T07:18:49.586Z,2.47
2019-06-20T07:21:17.872Z,2.15
2019-06-20T07:23:46.120Z,2.33
2019-06-20T07:26:14.410Z,2.22
2019-06-20T07:28:42.677Z,2.40
2019-06-20T07:31:10.920Z,2.72
2019-06-20T07:33:39.269Z,2.72
2019-06-20T07:36:07.546Z,2.40
2019-06-20T07:38:35.797Z,2.62
2019-06-20T07:41:04.089Z,2.22
2019-06-20T07:43:32.594Z,2.52
2019-06-20T07:46:02.866Z,3.22
2019-06-20T07:48:30.862Z,2.87
2019-06-20T07:50:59.134Z,2.80
2019-06-20T07:53:27.409Z,2.67
2019-06-20T07:55:55.684Z,2.75
2019-06-20T07:58:23.948Z,2.80
2019-06-20T08:00:52.256Z,2.98
2019-06-20T08:03:20.511Z,2.85
2019-06-20T08:05:48.757Z,3.27
2019-06-20T08:08:17.031Z,3.20
2019-06-20T08:10:45.301Z,2.80
2019-06-20T08:13:13.898Z,3.00
2019-06-20T08:15:42.209Z,3.27
2019-06-20T08:18:10.486Z,3.17
2019-06-20T08:20:38.751Z,3.40
2019-06-20T08:23:07.154Z,3.50
2019-06-20T08:25:35.487Z,3.17
2019-06-20T08:28:05.103Z,3.45
2019-06-20T08:30:34.500Z,3.47
2019-06-20T08:33:07.480Z,3.58
2019-06-20T08:35:32.918Z,3.65
2019-06-20T08:38:03.299Z,3.58
2019-06-20T08:40:33.303Z,3.65
2019-06-20T08:43:02.146Z,3.72
2019-06-20T08:45:32.033Z,4.40
2019-06-20T08:48:00.284Z,3.12
2019-06-20T08:50:28.563Z,3.40
2019-06-20T08:52:57.989Z,3.50
2019-06-20T08:55:26.877Z,4.12
2019-06-20T08:57:56.289Z,3.40
2019-06-20T09:00:25.200Z,3.58
2019-06-20T09:02:55.032Z,4.08
2019-06-20T09:05:23.758Z,3.70
2019-06-20T09:07:54.797Z,3.98
2019-06-20T09:10:25.665Z,3.65
2019-06-20T09:12:55.108Z,3.67
2019-06-20T09:15:23.507Z,3.80
2019-06-20T09:17:53.405Z,3.52
2019-06-20T09:20:22.181Z,3.67
2019-06-20T09:22:50.460Z,3.60
2019-06-20T09:25:18.725Z,3.65
2019-06-20T09:27:46.997Z,3.83
2019-06-20T09:30:15.283Z,3.55
2019-06-20T09:32:43.553Z,3.75
2019-06-20T09:35:12.113Z,3.75
2019-06-20T09:37:41.183Z,3.58
2019-06-20T09:40:09.717Z,3.55
2019-06-20T09:42:38.283Z,3.45
2019-06-20T09:45:09.688Z,3.70
2019-06-20T09:47:38.019Z,3.85
2019-06-20T09:50:08.133Z,3.22
2019-06-20T09:52:36.385Z,3.67
2019-06-20T09:55:07.684Z,3.80
2019-06-20T09:57:35.929Z,3.72
2019-06-20T10:00:15.948Z,3.58
2019-06-20T10:02:44.497Z,3.65
2019-06-20T10:05:12.785Z,3.98
2019-06-20T10:07:41.106Z,3.50
2019-06-20T10:10:11.278Z,3.37
2019-06-20T10:12:39.539Z,3.40
2019-06-20T10:15:19.643Z,3.65
2019-06-20T10:17:48.547Z,3.70
2019-06-20T10:20:17.133Z,4.08
2019-06-20T10:22:47.024Z,3.17
2019-06-20T10:25:15.709Z,3.58
2019-06-20T10:27:45.993Z,3.50
2019-06-20T10:30:14.853Z,3.35
2019-06-20T10:32:45.204Z,3.65
2019-06-20T10:35:13.584Z,3.67
2019-06-20T10:37:42.229Z,3.72
2019-06-20T10:40:10.779Z,3.55
2019-06-20T10:42:39.465Z,3.42
2019-06-20T10:45:08.025Z,3.25
2019-06-20T10:47:36.301Z,3.17
2019-06-20T10:50:07.833Z,3.67
2019-06-20T10:52:36.125Z,3.22
2019-06-20T10:55:06.267Z,3.55
2019-06-20T10:57:34.500Z,3.52
2019-06-20T11:00:02.800Z,3.27
2019-06-20T11:02:31.105Z,3.35
2019-06-20T11:04:59.400Z,3.30
2019-06-20T11:07:27.664Z,3.05
2019-06-20T11:09:55.930Z,3.47
2019-06-20T11:12:24.176Z,3.40
2019-06-20T11:14:52.447Z,3.40
2019-06-20T11:17:20.690Z,3.25
2019-06-20T11:19:48.961Z,3.80
2019-06-20T11:22:17.573Z,3.30
2019-06-20T11:24:45.844Z,3.47
2019-06-20T11:27:14.145Z,3.45
2019-06-20T11:29:44.053Z,3.10
2019-06-20T11:32:12.441Z,2.85
2019-06-20T11:34:40.714Z,3.47
2019-06-20T11:37:09.436Z,3.10
2019-06-20T11:39:38.852Z,3.95
2019-06-20T11:42:07.225Z,5.05
2019-06-20T11:44:36.968Z,5.40
2019-06-20T11:47:05.389Z,4.05
2019-06-20T11:49:34.769Z,4.28
2019-06-20T11:52:03.660Z,3.92
2019-06-20T11:54:32.838Z,5.72
2019-06-20T11:57:01.895Z,5.55
2019-06-20T11:59:30.280Z,4.70
2019-06-20T12:01:58.530Z,7.00
2019-06-20T12:04:26.829Z,5.47
2019-06-20T12:06:55.359Z,7.30
2019-06-20T12:09:23.630Z,4.08
2019-06-20T12:11:51.880Z,4.67
2019-06-20T12:14:20.134Z,4.30
2019-06-20T12:16:48.712Z,5.08
2019-06-20T12:19:17.140Z,6.12
2019-06-20T12:21:46.820Z,7.17
2019-06-20T12:24:15.647Z,7.53
2019-06-20T12:26:44.405Z,15.55
2019-06-20T12:29:12.725Z,6.75
2019-06-20T12:31:42.982Z,4.58
2019-06-20T12:34:11.437Z,10.35
2019-06-20T12:36:40.951Z,4.42
2019-06-20T12:39:09.870Z,5.97
2019-06-20T12:41:38.728Z,5.08
2019-06-20T12:44:08.058Z,4.65
2019-06-20T12:46:36.420Z,4.37
2019-06-20T12:49:04.677Z,5.70
2019-06-20T12:51:32.944Z,5.17
2019-06-20T12:54:01.198Z,5.12
2019-06-20T12:56:29.804Z,5.40
2019-06-20T12:58:58.055Z,4.58
2019-06-20T13:01:36.792Z,4.08
2019-06-20T13:03:56.587Z,5.20
2019-06-20T13:06:25.161Z,5.35
2019-06-20T13:08:53.664Z,6.25
2019-06-20T13:11:21.929Z,5.47
2019-06-20T13:13:50.189Z,6.08
2019-06-20T13:16:18.536Z,4.55
2019-06-20T13:18:46.781Z,5.22
2019-06-20T13:21:18.983Z,4.97
2019-06-20T13:23:47.246Z,5.33
2019-06-20T13:26:15.543Z,5.15
2019-06-20T13:29:01.644Z,7.03
2019-06-20T13:31:13.781Z,4.72
2019-06-20T13:33:42.407Z,4.67
2019-06-20T13:36:10.773Z,5.50
2019-06-20T13:38:39.960Z,5.28
2019-06-20T13:41:08.984Z,4.22
2019-06-20T13:43:37.246Z,4.58
2019-06-20T13:46:05.632Z,4.90
2019-06-20T13:48:33.948Z,4.20
2019-06-20T13:51:02.243Z,13.53
2019-06-20T13:53:30.765Z,16.42
2019-06-20T13:55:59.034Z,6.97
2019-06-20T13:58:27.567Z,8.03
2019-06-20T14:00:55.818Z,11.83
2019-06-20T14:03:24.337Z,8.38
2019-06-20T14:05:53.683Z,7.92
2019-06-20T14:08:22.069Z,7.17
2019-06-20T14:10:50.461Z,5.72
2019-06-20T14:13:19.770Z,6.12
2019-06-20T14:15:48.594Z,8.33
2019-06-20T14:18:16.897Z,6.55
2019-06-20T14:20:46.597Z,7.00
2019-06-20T14:23:15.005Z,8.93
2019-06-20T14:25:43.761Z,5.12
2019-06-20T14:28:12.163Z,5.83
2019-06-20T14:30:40.409Z,7.58
2019-06-20T14:33:08.956Z,5.15
2019-06-20T14:35:37.209Z,9.28
2019-06-20T14:38:05.493Z,8.03
2019-06-20T14:40:33.755Z,6.97
2019-06-20T14:43:02.147Z,8.25
2019-06-20T14:45:30.453Z,6.65
2019-06-20T14:47:58.770Z,8.50
2019-06-20T14:50:27.008Z,8.50
2019-06-20T14:52:55.284Z,6.55
2019-06-20T14:55:23.542Z,7.10
2019-06-20T14:57:52.526Z,6.45
2019-06-20T15:00:21.395Z,12.65
2019-06-20T15:02:54.436Z,9.08
2019-06-20T15:05:19.642Z,11.70
2019-06-20T15:07:49.585Z,11.18
2019-06-20T15:10:17.902Z,12.18
2019-06-20T15:12:48.301Z,9.98
2019-06-20T15:15:16.681Z,7.40
2019-06-20T15:17:46.783Z,5.50
2019-06-20T15:20:14.942Z,7.10
2019-06-20T15:22:43.207Z,9.70
2019-06-20T15:25:11.548Z,5.05
2019-06-20T15:27:40.194Z,6.12
2019-06-20T15:30:09.645Z,7.25
2019-06-20T15:32:53.085Z,5.90
2019-06-20T15:35:08.297Z,8.00
2019-06-20T15:37:36.967Z,7.85
2019-06-20T15:40:08.442Z,4.85
2019-06-20T15:42:36.710Z,4.67
2019-06-20T15:45:08.866Z,7.37
2019-06-20T15:47:37.618Z,7.40
2019-06-20T15:50:07.753Z,5.33
2019-06-20T15:52:36.330Z,7.05
2019-06-20T15:55:07.676Z,4.95
2019-06-20T15:57:35.963Z,5.50
2019-06-20T16:00:08.381Z,4.83
2019-06-20T16:02:36.654Z,5.42
2019-06-20T16:05:06.923Z,5.55
2019-06-20T16:07:35.206Z,6.97
2019-06-20T16:10:04.943Z,6.67
2019-06-20T16:12:33.230Z,6.83
2019-06-20T16:15:01.482Z,5.53
2019-06-20T16:17:29.753Z,5.70
2019-06-20T16:19:58.005Z,4.85
2019-06-20T16:22:26.283Z,8.83
2019-06-20T16:24:54.908Z,5.53
2019-06-20T16:27:23.160Z,5.25
2019-06-20T16:29:51.422Z,4.45
2019-06-20T16:32:19.689Z,4.80
2019-06-20T16:34:48.266Z,5.58
2019-06-20T16:37:16.538Z,10.18
2019-06-20T16:39:44.816Z,3.87
2019-06-20T16:42:13.306Z,5.37
2019-06-20T16:44:41.720Z,5.62
2019-06-20T16:47:09.977Z,6.12
2019-06-20T16:49:38.243Z,7.40
2019-06-20T16:52:06.873Z,4.70
2019-06-20T16:54:35.161Z,3.90
2019-06-20T16:57:03.460Z,4.10
2019-06-20T16:59:31.761Z,4.62
2019-06-20T17:02:00.036Z,4.00
2019-06-20T17:04:28.360Z,5.45
2019-06-20T17:06:56.673Z,9.73
2019-06-20T17:09:25.291Z,9.78
2019-06-20T17:11:53.806Z,11.25
2019-06-20T17:14:22.078Z,5.00
2019-06-20T17:16:50.358Z,5.72
2019-06-20T17:19:18.638Z,7.22
2019-06-20T17:21:47.215Z,8.65
2019-06-20T17:24:15.545Z,9.10
2019-06-20T17:26:43.825Z,6.50
2019-06-20T17:29:12.343Z,13.25
2019-06-20T17:31:40.615Z,9.15
2019-06-20T17:34:08.948Z,5.90
2019-06-20T17:36:37.214Z,6.67
2019-06-20T17:39:07.221Z,10.72
2019-06-20T17:41:35.497Z,9.28
2019-06-20T17:44:03.784Z,11.73
2019-06-20T17:46:32.098Z,6.12
2019-06-20T17:49:00.370Z,5.25
2019-06-20T17:51:28.702Z,7.67
2019-06-20T17:53:56.978Z,7.10
2019-06-20T17:56:25.541Z,6.12
2019-06-20T17:58:53.827Z,7.10
2019-06-20T18:01:22.076Z,5.95
2019-06-20T18:03:50.657Z,5.33
2019-06-20T18:06:18.976Z,5.25
2019-06-20T18:08:47.517Z,5.55
2019-06-20T18:11:15.766Z,5.87
2019-06-20T18:13:44.031Z,5.47
2019-06-20T18:16:24.472Z,5.20
2019-06-20T18:18:42.284Z,5.37
2019-06-20T18:21:10.562Z,4.75
2019-06-20T18:23:38.848Z,3.20
2019-06-20T18:26:07.243Z,4.87
2019-06-20T18:28:35.506Z,4.78
2019-06-20T18:31:03.834Z,4.65
2019-06-20T18:33:32.350Z,3.45
2019-06-20T18:36:00.949Z,3.67
2019-06-20T18:38:29.343Z,4.08
2019-06-20T18:40:57.657Z,3.67
2019-06-20T18:43:25.999Z,4.35
2019-06-20T18:45:54.261Z,4.28
2019-06-20T18:48:22.570Z,3.75
2019-06-20T18:50:50.817Z,3.42
2019-06-20T18:53:19.112Z,4.10
2019-06-20T18:55:47.433Z,4.35
2019-06-20T18:58:15.701Z,4.90
2019-06-20T19:00:43.962Z,4.83
2019-06-20T19:03:12.229Z,6.85
2019-06-20T19:05:40.495Z,3.10
2019-06-20T19:08:08.754Z,2.95
2019-06-20T19:10:37.002Z,5.05
2019-06-20T19:13:05.513Z,3.22
2019-06-20T19:15:33.773Z,3.83
2019-06-20T19:18:02.361Z,3.62
2019-06-20T19:20:30.942Z,2.92
2019-06-20T19:22:59.214Z,3.87
2019-06-20T19:25:27.525Z,3.70
2019-06-20T19:27:55.812Z,3.10
2019-06-20T19:30:27.352Z,2.95
2019-06-20T19:32:55.618Z,4.03
2019-06-20T19:35:24.214Z,3.17
2019-06-20T19:37:52.520Z,3.72
2019-06-20T19:40:22.807Z,3.50
2019-06-20T19:42:51.115Z,3.45
2019-06-20T19:45:19.373Z,3.87
2019-06-20T19:47:47.626Z,3.37
2019-06-20T19:50:15.931Z,2.80
2019-06-20T19:52:44.184Z,4.33
2019-06-20T19:55:12.465Z,3.08
2019-06-20T19:57:40.703Z,3.35
2019-06-20T20:00:08.969Z,3.10
2019-06-20T20:02:37.259Z,4.55
2019-06-20T20:05:18.328Z,3.33
2019-06-20T20:07:37.928Z,3.00
2019-06-20T20:10:06.933Z,3.10
2019-06-20T20:12:35.201Z,4.08
2019-06-20T20:15:04.013Z,3.65
2019-06-20T20:17:32.290Z,2.87
2019-06-20T20:20:00.577Z,3.00
2019-06-20T20:22:28.870Z,3.35
2019-06-20T20:24:57.235Z,4.10
2019-06-20T20:27:25.512Z,2.90
2019-06-20T20:29:53.813Z,2.77
2019-06-20T20:32:22.074Z,2.90
2019-06-20T20:34:50.326Z,4.47
2019-06-20T20:37:18.716Z,2.90
2019-06-20T20:39:47.227Z,3.10
2019-06-20T20:42:17.722Z,3.10
2019-06-20T20:44:45.597Z,2.90
2019-06-20T20:47:13.858Z,3.00
2019-06-20T20:49:42.518Z,4.05
2019-06-20T20:52:10.833Z,2.58
2019-06-20T20:54:39.143Z,3.08
2019-06-20T20:57:07.502Z,2.52
2019-06-20T20:59:35.849Z,2.50
2019-06-20T21:02:04.130Z,2.45
2019-06-20T21:04:32.387Z,2.75
2019-06-20T21:07:00.665Z,2.80
2019-06-20T21:09:28.918Z,2.55
2019-06-20T21:11:57.185Z,2.80
2019-06-20T21:14:25.910Z,4.15
2019-06-20T21:16:54.204Z,3.08
2019-06-20T21:19:22.774Z,2.52
2019-06-20T21:21:51.101Z,2.50
2019-06-20T21:24:19.348Z,2.98
2019-06-20T21:26:49.996Z,2.40
2019-06-20T21:29:18.109Z,2.87
2019-06-20T21:31:46.390Z,2.70
2019-06-20T21:34:14.727Z,2.77
2019-06-20T21:36:43.013Z,2.65
2019-06-20T21:39:11.269Z,2.80
2019-06-20T21:41:39.505Z,3.15
2019-06-20T21:44:07.801Z,2.55
2019-06-20T21:46:36.074Z,2.67
2019-06-20T21:49:04.682Z,2.70
2019-06-20T21:51:32.957Z,2.58
2019-06-20T21:54:01.186Z,2.62
2019-06-20T21:56:29.481Z,2.62
2019-06-20T21:58:58.052Z,2.72
2019-06-20T22:01:26.358Z,2.55
2019-06-20T22:03:54.657Z,2.72
2019-06-20T22:06:24.170Z,3.15
2019-06-20T22:08:52.700Z,2.52
2019-06-20T22:11:21.231Z,2.70
2019-06-20T22:13:49.488Z,2.27
2019-06-20T22:16:17.748Z,2.50
2019-06-20T22:18:45.996Z,2.70
2019-06-20T22:21:14.330Z,2.22
2019-06-20T22:23:42.594Z,2.70
2019-06-20T22:26:10.858Z,3.37
2019-06-20T22:28:39.127Z,2.65
2019-06-20T22:31:07.394Z,2.60
2019-06-20T22:33:35.717Z,2.50
2019-06-20T22:36:03.974Z,2.72
2019-06-20T22:38:33.287Z,2.55
2019-06-20T22:41:01.669Z,3.08
2019-06-20T22:43:29.926Z,2.95
2019-06-20T22:45:58.214Z,2.62
2019-06-20T22:48:26.577Z,2.22
2019-06-20T22:50:54.827Z,2.27
2019-06-20T22:53:23.111Z,2.33
2019-06-20T22:55:51.358Z,2.22
2019-06-20T22:58:19.633Z,2.40
2019-06-20T23:00:47.898Z,2.62
2019-06-20T23:03:16.172Z,2.37
2019-06-20T23:05:44.415Z,2.67
2019-06-20T23:08:12.759Z,2.70
2019-06-20T23:10:41.110Z,2.30
2019-06-20T23:13:09.362Z,2.17
2019-06-20T23:15:37.635Z,2.40
2019-06-20T23:18:06.146Z,2.22
2019-06-20T23:20:34.498Z,2.42
2019-06-20T23:23:02.785Z,2.15
2019-06-20T23:25:31.509Z,2.25
2019-06-20T23:27:59.790Z,2.30
2019-06-20T23:30:28.138Z,2.35
2019-06-20T23:32:56.465Z,2.20
2019-06-20T23:35:24.710Z,2.40
2019-06-20T23:37:53.321Z,2.40
2019-06-20T23:40:21.753Z,2.25
2019-06-20T23:42:50.025Z,2.40
2019-06-20T23:45:19.313Z,2.20
2019-06-20T23:47:47.660Z,2.65
2019-06-20T23:50:20.549Z,2.10
2019-06-20T23:52:50.981Z,2.20
2019-06-20T23:55:19.258Z,2.33
2019-06-20T23:57:47.508Z,2.15
