createdAt,value
2022-11-25T00:01:33.096Z,5.49
2022-11-25T00:04:00.451Z,5.49
2022-11-25T00:06:29.755Z,5.53
2022-11-25T00:09:01.697Z,5.52
2022-11-25T00:11:28.764Z,5.60
2022-11-25T00:13:56.640Z,5.51
2022-11-25T00:16:24.316Z,5.61
2022-11-25T00:18:52.312Z,5.60
2022-11-25T00:21:21.424Z,5.61
2022-11-25T00:23:56.783Z,5.49
2022-11-25T00:26:24.599Z,5.59
2022-11-25T00:28:51.549Z,5.53
2022-11-25T00:31:19.670Z,5.55
2022-11-25T00:33:46.703Z,5.55
2022-11-25T00:36:23.577Z,5.51
2022-11-25T00:38:58.266Z,5.49
2022-11-25T00:41:44.726Z,5.59
2022-11-25T00:44:32.298Z,5.46
2022-11-25T00:46:59.096Z,5.47
2022-11-25T00:49:27.108Z,5.44
2022-11-25T00:51:53.979Z,5.53
2022-11-25T00:54:20.892Z,5.47
2022-11-25T00:56:49.467Z,5.41
2022-11-25T00:59:16.252Z,5.43
2022-11-25T01:01:43.007Z,5.42
2022-11-25T01:04:09.800Z,5.31
2022-11-25T01:06:37.546Z,5.29
2022-11-25T01:09:07.483Z,5.27
2022-11-25T01:11:34.343Z,5.27
2022-11-25T01:14:01.832Z,5.21
2022-11-25T01:16:29.634Z,5.25
2022-11-25T01:18:56.390Z,5.29
2022-11-25T01:21:25.573Z,5.36
2022-11-25T01:23:52.441Z,5.33
2022-11-25T01:26:24.307Z,5.29
2022-11-25T01:28:57.496Z,5.19
2022-11-25T01:31:25.656Z,5.20
2022-11-25T01:33:58.563Z,5.16
2022-11-25T01:36:25.464Z,5.15
2022-11-25T01:38:54.260Z,5.21
2022-11-25T01:41:22.212Z,5.19
2022-11-25T01:44:11.635Z,5.08
2022-11-25T01:46:52.197Z,5.10
2022-11-25T01:49:24.199Z,4.98
2022-11-25T01:52:02.689Z,4.92
2022-11-25T01:54:32.407Z,4.99
2022-11-25T01:57:09.928Z,4.96
2022-11-25T01:59:42.828Z,5.01
2022-11-25T02:02:09.778Z,5.12
2022-11-25T02:04:38.643Z,5.12
2022-11-25T02:07:16.333Z,5.00
2022-11-25T02:09:43.710Z,5.08
2022-11-25T02:12:10.808Z,5.10
2022-11-25T02:14:38.178Z,5.11
2022-11-25T02:17:05.118Z,5.13
2022-11-25T02:19:58.190Z,5.12
2022-11-25T02:22:40.920Z,5.10
2022-11-25T02:25:37.911Z,4.98
2022-11-25T02:28:12.560Z,5.00
2022-11-25T02:30:39.730Z,4.98
2022-11-25T02:33:06.893Z,5.01
2022-11-25T02:35:38.004Z,4.91
2022-11-25T02:38:12.526Z,4.90
2022-11-25T02:40:46.747Z,5.00
2022-11-25T02:43:13.455Z,5.07
2022-11-25T02:45:52.296Z,5.02
2022-11-25T02:48:23.932Z,5.02
2022-11-25T02:51:01.628Z,5.02
2022-11-25T02:53:30.280Z,4.97
2022-11-25T02:55:56.993Z,4.97
2022-11-25T02:58:23.835Z,5.03
2022-11-25T03:00:50.584Z,4.93
2022-11-25T03:03:17.820Z,4.93
2022-11-25T03:05:46.740Z,4.90
2022-11-25T03:08:14.017Z,4.88
2022-11-25T03:10:41.235Z,4.78
2022-11-25T03:13:08.790Z,4.85
2022-11-25T03:15:39.607Z,4.86
2022-11-25T03:18:07.600Z,4.78
2022-11-25T03:20:35.413Z,4.82
2022-11-25T03:23:03.842Z,4.82
2022-11-25T03:25:31.144Z,4.70
2022-11-25T03:27:57.968Z,4.72
2022-11-25T03:30:26.704Z,4.74
2022-11-25T03:32:57.148Z,4.74
2022-11-25T03:35:25.932Z,4.69
2022-11-25T03:37:53.533Z,4.73
2022-11-25T03:40:20.388Z,4.78
2022-11-25T03:42:47.086Z,4.73
2022-11-25T03:45:15.955Z,4.73
2022-11-25T03:47:45.702Z,4.81
2022-11-25T03:50:14.152Z,4.78
2022-11-25T03:52:41.360Z,4.76
2022-11-25T03:55:09.676Z,4.76
2022-11-25T03:57:37.387Z,4.75
2022-11-25T04:00:04.556Z,4.73
2022-11-25T04:02:45.048Z,4.72
2022-11-25T04:05:13.919Z,4.70
2022-11-25T04:07:40.746Z,4.73
2022-11-25T04:10:09.133Z,4.77
2022-11-25T04:12:48.384Z,4.75
2022-11-25T04:15:19.331Z,4.51
2022-11-25T04:17:50.995Z,4.71
2022-11-25T04:20:17.801Z,4.69
2022-11-25T04:22:50.607Z,4.64
2022-11-25T04:25:20.861Z,4.71
2022-11-25T04:27:47.795Z,4.68
2022-11-25T04:30:18.187Z,4.74
2022-11-25T04:32:45.225Z,4.78
2022-11-25T04:35:13.787Z,4.72
2022-11-25T04:37:45.023Z,4.70
2022-11-25T04:40:12.938Z,4.75
2022-11-25T04:42:46.336Z,4.73
2022-11-25T04:45:23.862Z,4.70
2022-11-25T04:47:52.864Z,4.70
2022-11-25T04:50:22.854Z,4.64
2022-11-25T04:53:03.485Z,4.69
2022-11-25T04:55:30.496Z,4.68
2022-11-25T04:57:59.874Z,4.68
2022-11-25T05:00:26.962Z,4.65
2022-11-25T05:02:53.851Z,4.64
2022-11-25T05:05:21.541Z,4.63
2022-11-25T05:07:48.751Z,4.69
2022-11-25T05:10:15.763Z,4.72
2022-11-25T05:12:46.236Z,4.73
2022-11-25T05:15:16.909Z,4.71
2022-11-25T05:17:45.862Z,4.70
2022-11-25T05:20:13.702Z,4.69
2022-11-25T05:22:40.421Z,4.68
2022-11-25T05:25:11.828Z,4.73
2022-11-25T05:27:47.251Z,4.74
2022-11-25T05:30:14.306Z,4.70
2022-11-25T05:32:41.428Z,4.72
2022-11-25T05:35:10.562Z,4.69
2022-11-25T05:37:39.745Z,4.68
2022-11-25T05:40:07.553Z,4.71
2022-11-25T05:42:45.292Z,4.64
2022-11-25T05:45:12.341Z,4.70
2022-11-25T05:47:40.120Z,4.68
2022-11-25T05:50:08.059Z,4.66
2022-11-25T05:52:35.260Z,4.69
2022-11-25T05:55:02.015Z,4.78
2022-11-25T05:57:29.215Z,4.79
2022-11-25T06:00:00.921Z,4.75
2022-11-25T06:02:44.300Z,4.72
2022-11-25T06:05:13.979Z,4.76
2022-11-25T06:07:40.930Z,4.72
2022-11-25T06:10:08.121Z,4.70
2022-11-25T06:12:37.853Z,4.72
2022-11-25T06:15:05.126Z,4.77
2022-11-25T06:17:33.392Z,4.77
2022-11-25T06:20:09.519Z,4.74
2022-11-25T06:22:36.656Z,4.80
2022-11-25T06:25:04.308Z,4.75
2022-11-25T06:27:56.775Z,4.77
2022-11-25T06:30:20.911Z,4.62
2022-11-25T06:33:00.388Z,4.65
2022-11-25T06:35:27.280Z,4.67
2022-11-25T06:37:58.664Z,4.69
2022-11-25T06:40:25.838Z,4.58
2022-11-25T06:42:52.568Z,4.56
2022-11-25T06:45:19.280Z,4.54
2022-11-25T06:47:46.199Z,4.54
2022-11-25T06:50:13.928Z,4.59
2022-11-25T06:52:40.617Z,4.54
2022-11-25T06:55:07.539Z,4.54
2022-11-25T06:57:34.206Z,4.55
2022-11-25T07:00:00.840Z,4.55
2022-11-25T07:02:27.840Z,4.56
2022-11-25T07:04:54.544Z,4.55
2022-11-25T07:07:21.286Z,4.51
2022-11-25T07:09:47.907Z,4.58
2022-11-25T07:12:14.556Z,4.63
2022-11-25T07:14:41.261Z,4.62
2022-11-25T07:17:12.034Z,4.65
2022-11-25T07:19:39.244Z,4.59
2022-11-25T07:22:05.923Z,4.68
2022-11-25T07:24:33.892Z,4.66
2022-11-25T07:27:00.801Z,4.63
2022-11-25T07:29:54.258Z,4.70
2022-11-25T07:32:14.670Z,4.78
2022-11-25T07:34:41.417Z,4.79
2022-11-25T07:37:08.215Z,4.85
2022-11-25T07:39:35.268Z,4.84
2022-11-25T07:42:02.350Z,4.93
2022-11-25T07:44:28.974Z,4.94
2022-11-25T07:47:09.173Z,4.90
2022-11-25T07:49:36.076Z,4.95
2022-11-25T07:52:04.575Z,4.99
2022-11-25T07:54:33.058Z,4.97
2022-11-25T07:56:59.732Z,4.97
2022-11-25T07:59:26.469Z,4.94
2022-11-25T08:01:54.990Z,4.96
2022-11-25T08:04:22.611Z,4.96
2022-11-25T08:06:51.087Z,4.96
2022-11-25T08:09:20.429Z,5.03
2022-11-25T08:11:47.940Z,4.99
2022-11-25T08:14:15.039Z,5.00
2022-11-25T08:16:42.037Z,5.03
2022-11-25T08:19:11.950Z,5.00
2022-11-25T08:21:38.768Z,5.06
2022-11-25T08:24:06.116Z,5.11
2022-11-25T08:26:36.558Z,5.07
2022-11-25T08:29:05.880Z,5.06
2022-11-25T08:31:37.960Z,5.10
2022-11-25T08:34:06.490Z,5.14
2022-11-25T08:36:35.100Z,5.19
2022-11-25T08:39:22.533Z,5.22
2022-11-25T08:41:52.208Z,5.25
2022-11-25T08:44:18.943Z,5.27
2022-11-25T08:46:45.695Z,5.33
2022-11-25T08:49:12.653Z,5.34
2022-11-25T08:51:39.729Z,5.39
2022-11-25T08:54:07.605Z,5.37
2022-11-25T08:56:34.562Z,5.44
2022-11-25T08:59:01.252Z,5.45
2022-11-25T09:01:28.457Z,5.44
2022-11-25T09:03:56.864Z,5.50
2022-11-25T09:06:25.628Z,5.51
2022-11-25T09:08:55.331Z,5.55
2022-11-25T09:11:22.042Z,5.60
2022-11-25T09:13:49.119Z,5.64
2022-11-25T09:16:15.822Z,5.67
2022-11-25T09:18:42.798Z,5.68
2022-11-25T09:21:11.882Z,5.65
2022-11-25T09:23:39.534Z,5.65
2022-11-25T09:26:07.746Z,5.66
2022-11-25T09:28:34.948Z,5.69
2022-11-25T09:31:08.840Z,5.68
2022-11-25T09:33:35.556Z,5.75
2022-11-25T09:36:03.195Z,5.80
2022-11-25T09:38:29.916Z,5.81
2022-11-25T09:41:13.259Z,5.84
2022-11-25T09:44:23.459Z,5.83
2022-11-25T09:47:03.116Z,5.90
2022-11-25T09:49:53.101Z,5.95
2022-11-25T09:52:48.415Z,5.95
2022-11-25T09:55:26.969Z,5.91
2022-11-25T09:58:05.992Z,5.92
2022-11-25T10:00:38.976Z,5.90
2022-11-25T10:03:24.278Z,5.94
2022-11-25T10:06:02.201Z,5.91
2022-11-25T10:08:34.053Z,5.95
2022-11-25T10:11:23.041Z,5.93
2022-11-25T10:13:49.980Z,5.97
2022-11-25T10:16:57.903Z,5.92
2022-11-25T10:19:50.578Z,5.92
2022-11-25T10:22:27.194Z,5.97
2022-11-25T10:24:57.353Z,5.99
2022-11-25T10:28:01.796Z,5.95
2022-11-25T10:30:54.705Z,6.00
2022-11-25T10:33:32.366Z,6.02
2022-11-25T10:36:12.996Z,5.99
2022-11-25T10:38:44.233Z,6.04
2022-11-25T10:41:17.503Z,6.05
2022-11-25T10:43:44.181Z,5.97
2022-11-25T10:47:11.785Z,6.02
2022-11-25T10:49:31.426Z,6.06
2022-11-25T10:51:58.920Z,6.10
2022-11-25T10:54:29.135Z,6.11
2022-11-25T10:56:57.087Z,6.14
2022-11-25T10:59:33.568Z,6.17
2022-11-25T11:02:19.532Z,6.17
2022-11-25T11:05:09.466Z,6.18
2022-11-25T11:07:42.723Z,6.25
2022-11-25T11:10:17.709Z,6.17
2022-11-25T11:12:59.141Z,6.21
2022-11-25T11:15:34.107Z,6.25
2022-11-25T11:18:21.985Z,6.23
2022-11-25T11:20:54.130Z,6.28
2022-11-25T11:23:22.257Z,6.29
2022-11-25T11:26:04.563Z,6.25
2022-11-25T11:28:35.053Z,6.29
2022-11-25T11:31:19.023Z,6.28
2022-11-25T11:33:48.559Z,6.32
2022-11-25T11:36:30.728Z,6.30
2022-11-25T11:39:24.902Z,6.27
2022-11-25T11:42:19.464Z,6.26
2022-11-25T11:45:11.967Z,6.29
2022-11-25T11:47:57.497Z,6.25
2022-11-25T11:50:40.603Z,6.25
2022-11-25T11:53:41.466Z,6.25
2022-11-25T11:59:29.152Z,6.29
2022-11-25T12:02:17.162Z,6.28
2022-11-25T12:05:05.537Z,6.29
2022-11-25T12:07:34.617Z,6.35
2022-11-25T12:10:08.023Z,6.36
2022-11-25T12:13:20.775Z,6.31
2022-11-25T12:15:53.737Z,6.37
2022-11-25T12:18:41.814Z,6.37
2022-11-25T12:21:24.304Z,6.37
2022-11-25T12:23:56.234Z,6.42
2022-11-25T12:26:40.119Z,6.42
2022-11-25T12:29:11.290Z,6.45
2022-11-25T12:31:42.670Z,6.49
2022-11-25T12:34:15.516Z,6.53
2022-11-25T12:36:44.531Z,6.58
2022-11-25T12:39:27.998Z,6.57
2022-11-25T12:41:56.199Z,6.52
2022-11-25T12:44:43.070Z,6.62
2022-11-25T12:47:11.188Z,6.67
2022-11-25T12:49:43.915Z,6.68
2022-11-25T12:52:19.692Z,6.68
2022-11-25T12:54:53.545Z,6.68
2022-11-25T12:57:57.396Z,6.62
2022-11-25T13:00:41.518Z,6.63
2022-11-25T13:03:33.742Z,6.59
2022-11-25T13:06:16.694Z,6.56
2022-11-25T13:08:56.372Z,6.59
2022-11-25T13:11:29.414Z,6.63
2022-11-25T13:14:15.433Z,6.55
2022-11-25T13:16:46.114Z,6.62
2022-11-25T13:19:17.164Z,6.66
2022-11-25T13:22:06.252Z,6.64
2022-11-25T13:24:35.210Z,6.70
2022-11-25T13:27:02.305Z,6.72
2022-11-25T13:29:28.912Z,6.74
2022-11-25T13:32:05.303Z,6.76
2022-11-25T13:34:32.759Z,6.76
2022-11-25T13:37:36.582Z,6.71
2022-11-25T13:40:22.122Z,6.63
2022-11-25T13:42:49.900Z,6.72
2022-11-25T13:45:26.945Z,6.70
2022-11-25T13:47:54.179Z,6.73
2022-11-25T13:50:24.505Z,6.74
2022-11-25T13:53:00.644Z,6.75
2022-11-25T13:55:45.592Z,6.71
2022-11-25T13:58:12.220Z,6.78
2022-11-25T14:00:48.520Z,6.78
2022-11-25T14:03:21.012Z,6.79
2022-11-25T14:06:19.787Z,6.76
2022-11-25T14:09:05.248Z,6.77
2022-11-25T14:11:44.699Z,6.81
2022-11-25T14:14:19.917Z,6.82
2022-11-25T14:17:07.181Z,6.80
2022-11-25T14:19:58.855Z,6.84
2022-11-25T14:22:50.571Z,6.85
2022-11-25T14:25:23.444Z,6.86
2022-11-25T14:27:52.725Z,6.87
2022-11-25T14:30:19.689Z,6.88
2022-11-25T14:33:08.441Z,6.82
2022-11-25T14:35:46.037Z,6.85
2022-11-25T14:38:50.445Z,6.85
2022-11-25T14:41:23.749Z,6.87
2022-11-25T14:43:58.555Z,6.78
2022-11-25T14:46:25.662Z,6.87
2022-11-25T14:48:57.671Z,6.87
2022-11-25T14:51:26.013Z,6.91
2022-11-25T14:53:53.121Z,6.91
2022-11-25T14:56:26.782Z,6.90
2022-11-25T14:58:55.348Z,6.94
2022-11-25T15:01:24.845Z,6.96
2022-11-25T15:04:01.017Z,6.96
2022-11-25T15:06:39.481Z,6.92
2022-11-25T15:09:25.627Z,6.92
2022-11-25T15:12:01.292Z,6.92
2022-11-25T15:14:48.760Z,6.90
2022-11-25T15:17:28.211Z,6.91
2022-11-25T15:19:56.763Z,6.96
2022-11-25T15:22:24.546Z,6.96
2022-11-25T15:24:55.642Z,6.94
2022-11-25T15:27:28.225Z,6.92
2022-11-25T15:29:56.674Z,6.94
2022-11-25T15:32:28.560Z,6.92
2022-11-25T15:34:57.990Z,6.93
2022-11-25T15:37:24.821Z,6.91
2022-11-25T15:40:30.098Z,6.86
2022-11-25T15:43:03.480Z,6.89
2022-11-25T15:45:33.733Z,6.78
2022-11-25T15:48:00.489Z,6.87
2022-11-25T15:50:28.485Z,6.88
2022-11-25T15:53:00.306Z,6.87
2022-11-25T15:55:38.435Z,6.86
2022-11-25T15:58:13.734Z,6.87
2022-11-25T16:00:43.517Z,6.91
2022-11-25T16:03:20.520Z,6.86
2022-11-25T16:05:56.994Z,6.91
2022-11-25T16:08:35.175Z,6.88
2022-11-25T16:11:15.418Z,6.87
2022-11-25T16:13:42.610Z,6.99
2022-11-25T16:16:24.204Z,7.00
2022-11-25T16:19:12.790Z,6.95
2022-11-25T16:21:43.229Z,6.99
2022-11-25T16:24:40.706Z,6.92
2022-11-25T16:27:16.960Z,6.92
2022-11-25T16:29:54.124Z,6.88
2022-11-25T16:32:24.129Z,6.92
2022-11-25T16:34:51.374Z,6.89
2022-11-25T16:37:18.350Z,6.90
2022-11-25T16:39:45.119Z,6.88
2022-11-25T16:42:19.970Z,6.86
2022-11-25T16:44:49.306Z,6.87
2022-11-25T16:47:17.494Z,6.87
2022-11-25T16:49:44.270Z,6.88
2022-11-25T16:52:11.057Z,6.87
2022-11-25T16:54:39.471Z,6.87
2022-11-25T16:57:07.749Z,6.87
2022-11-25T16:59:40.260Z,6.86
2022-11-25T17:02:18.839Z,6.83
2022-11-25T17:04:46.432Z,6.86
2022-11-25T17:07:32.246Z,6.87
2022-11-25T17:10:01.406Z,6.84
2022-11-25T17:12:30.994Z,6.84
2022-11-25T17:14:59.821Z,6.83
2022-11-25T17:17:27.343Z,6.82
2022-11-25T17:19:54.269Z,6.82
2022-11-25T17:22:24.064Z,6.81
2022-11-25T17:24:50.978Z,6.81
2022-11-25T17:27:23.334Z,6.80
2022-11-25T17:29:50.849Z,6.83
2022-11-25T17:32:17.875Z,6.83
2022-11-25T17:34:44.656Z,6.83
2022-11-25T17:37:20.846Z,6.79
2022-11-25T17:39:47.853Z,6.81
2022-11-25T17:42:17.140Z,6.81
2022-11-25T17:44:48.590Z,6.80
2022-11-25T17:47:18.286Z,6.78
2022-11-25T17:49:49.529Z,6.76
2022-11-25T17:52:16.712Z,6.77
2022-11-25T17:54:43.744Z,6.79
2022-11-25T17:57:16.226Z,6.78
2022-11-25T17:59:43.832Z,6.79
2022-11-25T18:02:18.941Z,6.78
2022-11-25T18:04:45.996Z,6.81
2022-11-25T18:07:12.781Z,6.80
2022-11-25T18:09:39.739Z,6.82
2022-11-25T18:12:15.092Z,6.78
2022-11-25T18:14:43.029Z,6.80
2022-11-25T18:17:16.655Z,6.79
2022-11-25T18:19:43.708Z,6.81
2022-11-25T18:22:15.449Z,6.81
2022-11-25T18:24:43.001Z,6.81
2022-11-25T18:27:25.287Z,6.78
2022-11-25T18:29:52.603Z,6.82
2022-11-25T18:32:19.963Z,6.84
2022-11-25T18:34:46.798Z,6.84
2022-11-25T18:37:13.693Z,6.86
2022-11-25T18:39:40.613Z,6.86
2022-11-25T18:42:08.028Z,6.85
2022-11-25T18:44:43.533Z,6.86
2022-11-25T18:47:13.586Z,6.85
2022-11-25T18:49:40.408Z,6.85
2022-11-25T18:52:07.195Z,6.83
2022-11-25T18:54:35.091Z,6.85
2022-11-25T18:57:01.968Z,6.85
2022-11-25T18:59:34.455Z,6.82
2022-11-25T19:02:01.455Z,6.81
2022-11-25T19:04:28.332Z,6.81
2022-11-25T19:06:55.102Z,6.82
2022-11-25T19:09:21.816Z,6.81
2022-11-25T19:11:51.658Z,6.77
2022-11-25T19:14:27.821Z,6.70
2022-11-25T19:16:54.859Z,6.74
2022-11-25T19:19:21.597Z,6.77
2022-11-25T19:21:48.322Z,6.78
2022-11-25T19:24:19.018Z,6.79
2022-11-25T19:26:48.073Z,6.78
2022-11-25T19:29:19.023Z,6.79
2022-11-25T19:31:46.553Z,6.77
2022-11-25T19:34:27.383Z,6.70
2022-11-25T19:36:54.296Z,6.72
2022-11-25T19:39:20.992Z,6.72
2022-11-25T19:41:48.024Z,6.72
2022-11-25T19:44:15.190Z,6.76
2022-11-25T19:47:13.869Z,6.74
2022-11-25T19:49:33.496Z,6.76
2022-11-25T19:52:00.249Z,6.74
2022-11-25T19:54:27.116Z,6.72
2022-11-25T19:56:53.838Z,6.72
2022-11-25T19:59:20.558Z,6.74
2022-11-25T20:01:47.416Z,6.73
2022-11-25T20:04:20.244Z,6.73
2022-11-25T20:06:47.980Z,6.76
2022-11-25T20:09:14.877Z,6.76
2022-11-25T20:11:42.312Z,6.78
2022-11-25T20:14:09.169Z,6.79
2022-11-25T20:16:38.031Z,6.77
2022-11-25T20:19:06.886Z,6.78
2022-11-25T20:21:36.725Z,6.78
2022-11-25T20:24:04.957Z,6.77
2022-11-25T20:26:35.474Z,6.77
2022-11-25T20:29:03.125Z,6.78
2022-11-25T20:31:30.680Z,6.79
2022-11-25T20:33:57.752Z,6.81
2022-11-25T20:36:29.343Z,6.82
2022-11-25T20:38:58.793Z,6.83
2022-11-25T20:41:28.140Z,6.85
2022-11-25T20:43:55.724Z,6.85
2022-11-25T20:46:26.322Z,6.85
2022-11-25T20:49:02.446Z,6.84
2022-11-25T20:51:29.588Z,6.89
2022-11-25T20:53:57.988Z,6.91
2022-11-25T20:56:26.098Z,6.91
2022-11-25T20:58:53.046Z,6.92
2022-11-25T21:01:20.104Z,6.89
2022-11-25T21:03:48.462Z,6.93
2022-11-25T21:06:25.726Z,6.87
2022-11-25T21:08:53.730Z,6.92
2022-11-25T21:11:21.090Z,6.93
2022-11-25T21:13:48.564Z,6.93
2022-11-25T21:16:15.511Z,6.93
2022-11-25T21:18:42.887Z,6.95
2022-11-25T21:21:23.866Z,6.95
2022-11-25T21:23:51.118Z,7.00
2022-11-25T21:26:20.206Z,7.02
2022-11-25T21:28:49.413Z,7.04
2022-11-25T21:31:18.614Z,7.04
2022-11-25T21:33:46.269Z,7.04
2022-11-25T21:36:42.922Z,6.95
2022-11-25T21:39:21.637Z,7.00
2022-11-25T21:41:48.443Z,7.02
2022-11-25T21:44:25.280Z,7.03
2022-11-25T21:46:53.755Z,7.05
2022-11-25T21:49:20.975Z,7.04
2022-11-25T21:51:47.673Z,7.06
2022-11-25T21:54:14.503Z,7.07
2022-11-25T21:56:41.278Z,7.06
2022-11-25T21:59:08.300Z,7.08
2022-11-25T22:01:35.050Z,7.07
2022-11-25T22:04:01.803Z,7.08
2022-11-25T22:06:30.198Z,7.06
2022-11-25T22:08:57.485Z,7.06
2022-11-25T22:11:33.589Z,7.04
2022-11-25T22:14:03.577Z,7.04
2022-11-25T22:16:32.817Z,7.04
2022-11-25T22:19:00.013Z,7.04
2022-11-25T22:21:26.761Z,7.02
2022-11-25T22:23:53.547Z,7.01
2022-11-25T22:26:33.422Z,6.94
2022-11-25T22:29:00.741Z,6.96
2022-11-25T22:31:28.471Z,6.95
2022-11-25T22:33:55.624Z,6.95
2022-11-25T22:36:28.128Z,6.91
2022-11-25T22:38:54.880Z,6.92
2022-11-25T22:41:21.880Z,6.92
2022-11-25T22:43:50.958Z,6.91
2022-11-25T22:46:18.066Z,6.91
2022-11-25T22:48:45.077Z,6.92
2022-11-25T22:51:17.882Z,6.91
2022-11-25T22:53:44.772Z,6.95
2022-11-25T22:56:17.705Z,6.95
2022-11-25T22:58:44.586Z,6.96
2022-11-25T23:01:13.961Z,6.97
2022-11-25T23:03:41.185Z,6.94
2022-11-25T23:06:11.817Z,6.88
2022-11-25T23:08:38.836Z,6.88
2022-11-25T23:11:06.094Z,6.87
2022-11-25T23:13:32.950Z,6.82
2022-11-25T23:16:01.276Z,6.75
2022-11-25T23:18:37.882Z,6.71
2022-11-25T23:21:06.656Z,6.71
2022-11-25T23:23:33.328Z,6.67
2022-11-25T23:25:59.998Z,6.65
2022-11-25T23:28:26.770Z,6.63
2022-11-25T23:30:58.368Z,6.59
2022-11-25T23:33:31.334Z,6.50
2022-11-25T23:35:58.610Z,6.48
2022-11-25T23:38:26.464Z,6.50
2022-11-25T23:40:53.350Z,6.46
2022-11-25T23:43:20.387Z,6.49
2022-11-25T23:45:52.924Z,6.43
2022-11-25T23:48:21.332Z,6.47
2022-11-25T23:50:48.688Z,6.45
2022-11-25T23:53:28.722Z,6.31
2022-11-25T23:55:55.377Z,6.36
2022-11-25T23:58:25.748Z,6.34
