createdAt,value
2022-11-30T00:01:16.459Z,15.68
2022-11-30T00:03:43.413Z,16.38
2022-11-30T00:06:12.470Z,15.68
2022-11-30T00:08:39.612Z,15.13
2022-11-30T00:11:14.335Z,15.70
2022-11-30T00:13:42.210Z,15.23
2022-11-30T00:16:09.080Z,14.57
2022-11-30T00:18:36.749Z,15.27
2022-11-30T00:21:05.600Z,15.32
2022-11-30T00:23:37.530Z,14.23
2022-11-30T00:26:06.489Z,14.23
2022-11-30T00:28:34.776Z,13.43
2022-11-30T00:31:05.080Z,13.55
2022-11-30T00:33:36.981Z,13.77
2022-11-30T00:36:08.807Z,12.38
2022-11-30T00:38:35.903Z,13.27
2022-11-30T00:41:02.971Z,12.32
2022-11-30T00:43:29.994Z,12.93
2022-11-30T00:45:56.670Z,13.38
2022-11-30T00:48:23.301Z,13.82
2022-11-30T00:50:51.169Z,12.57
2022-11-30T00:53:19.369Z,12.68
2022-11-30T00:55:46.827Z,13.25
2022-11-30T00:58:13.849Z,13.60
2022-11-30T01:03:24.262Z,11.85
2022-11-30T01:05:53.417Z,12.88
2022-11-30T01:08:20.089Z,13.77
2022-11-30T01:10:50.311Z,12.48
2022-11-30T01:13:17.263Z,13.07
2022-11-30T01:15:44.533Z,12.25
2022-11-30T01:18:12.706Z,13.25
2022-11-30T01:20:43.188Z,12.98
2022-11-30T01:23:18.289Z,12.15
2022-11-30T01:25:54.915Z,12.65
2022-11-30T01:28:21.506Z,12.23
2022-11-30T01:30:59.718Z,13.35
2022-11-30T01:33:26.549Z,11.80
2022-11-30T01:36:03.248Z,12.77
2022-11-30T01:38:46.037Z,13.27
2022-11-30T01:41:14.670Z,11.30
2022-11-30T01:43:52.300Z,12.27
2022-11-30T01:46:38.647Z,12.32
2022-11-30T01:49:10.248Z,11.43
2022-11-30T01:51:39.559Z,12.50
2022-11-30T01:54:12.830Z,12.25
2022-11-30T01:56:46.913Z,11.80
2022-11-30T01:59:17.262Z,12.30
2022-11-30T02:01:44.596Z,11.98
2022-11-30T02:04:31.057Z,12.00
2022-11-30T02:06:59.010Z,12.82
2022-11-30T02:09:29.787Z,11.93
2022-11-30T02:11:57.230Z,12.05
2022-11-30T02:14:51.800Z,12.07
2022-11-30T02:17:44.554Z,12.45
2022-11-30T02:20:23.114Z,11.98
2022-11-30T02:22:58.797Z,12.50
2022-11-30T02:25:59.561Z,12.77
2022-11-30T02:28:41.708Z,12.95
2022-11-30T02:31:15.026Z,12.50
2022-11-30T02:33:47.276Z,12.10
2022-11-30T02:36:14.203Z,13.02
2022-11-30T02:38:41.560Z,12.40
2022-11-30T02:41:08.253Z,13.30
2022-11-30T02:43:35.963Z,13.10
2022-11-30T02:46:21.177Z,12.93
2022-11-30T02:49:13.994Z,12.75
2022-11-30T02:51:42.364Z,12.60
2022-11-30T02:54:09.411Z,13.15
2022-11-30T02:56:36.224Z,12.90
2022-11-30T02:59:02.885Z,13.05
2022-11-30T03:01:29.523Z,13.55
2022-11-30T03:03:56.082Z,12.93
2022-11-30T03:06:22.630Z,12.75
2022-11-30T03:08:49.166Z,13.35
2022-11-30T03:11:15.721Z,12.98
2022-11-30T03:13:42.268Z,13.18
2022-11-30T03:16:13.122Z,13.07
2022-11-30T03:18:44.315Z,12.55
2022-11-30T03:21:12.783Z,13.88
2022-11-30T03:23:39.836Z,12.98
2022-11-30T03:26:08.409Z,13.88
2022-11-30T03:28:36.589Z,13.57
2022-11-30T03:31:03.873Z,12.25
2022-11-30T03:33:32.751Z,12.10
2022-11-30T03:36:06.031Z,13.23
2022-11-30T03:38:33.069Z,12.90
2022-11-30T03:41:01.594Z,13.02
2022-11-30T03:43:28.188Z,13.25
2022-11-30T03:45:54.718Z,13.27
2022-11-30T03:48:23.749Z,13.73
2022-11-30T03:50:52.934Z,12.77
2022-11-30T03:53:21.412Z,14.15
2022-11-30T03:55:53.577Z,13.80
2022-11-30T03:58:20.227Z,13.10
2022-11-30T04:00:46.834Z,14.25
2022-11-30T04:03:13.728Z,13.85
2022-11-30T04:05:45.565Z,13.73
2022-11-30T04:08:12.100Z,13.13
2022-11-30T04:10:38.730Z,13.25
2022-11-30T04:13:05.301Z,14.07
2022-11-30T04:15:31.878Z,13.80
2022-11-30T04:17:58.495Z,11.73
2022-11-30T04:20:25.588Z,13.23
2022-11-30T04:22:52.146Z,13.52
2022-11-30T04:25:18.688Z,12.93
2022-11-30T04:27:46.890Z,13.32
2022-11-30T04:30:14.063Z,13.52
2022-11-30T04:32:40.578Z,14.15
2022-11-30T04:35:07.394Z,12.80
2022-11-30T04:37:34.001Z,13.23
2022-11-30T04:40:00.536Z,13.25
2022-11-30T04:42:27.090Z,13.30
2022-11-30T04:44:53.678Z,14.07
2022-11-30T04:47:20.231Z,13.18
2022-11-30T04:49:49.060Z,13.60
2022-11-30T04:52:16.262Z,14.32
2022-11-30T04:54:42.891Z,13.68
2022-11-30T04:57:11.900Z,13.45
2022-11-30T04:59:38.497Z,13.40
2022-11-30T05:02:05.078Z,13.48
2022-11-30T05:04:31.731Z,14.40
2022-11-30T05:06:58.345Z,13.50
2022-11-30T05:09:27.875Z,13.70
2022-11-30T05:11:54.430Z,13.70
2022-11-30T05:14:23.320Z,13.15
2022-11-30T05:16:50.240Z,12.57
2022-11-30T05:19:16.813Z,12.75
2022-11-30T05:21:45.720Z,13.82
2022-11-30T05:24:12.620Z,13.82
2022-11-30T05:26:39.247Z,14.43
2022-11-30T05:29:08.663Z,14.20
2022-11-30T05:31:38.281Z,13.68
2022-11-30T05:34:04.995Z,14.68
2022-11-30T05:36:33.804Z,14.20
2022-11-30T05:39:00.404Z,13.65
2022-11-30T05:41:29.313Z,14.15
2022-11-30T05:43:58.361Z,14.32
2022-11-30T05:46:24.974Z,13.57
2022-11-30T05:48:51.547Z,14.95
2022-11-30T05:51:19.766Z,14.32
2022-11-30T05:53:47.250Z,13.35
2022-11-30T05:56:17.468Z,14.57
2022-11-30T05:58:46.814Z,14.32
2022-11-30T06:01:22.069Z,14.45
2022-11-30T06:03:49.152Z,14.52
2022-11-30T06:06:15.961Z,14.35
2022-11-30T06:08:45.299Z,13.93
2022-11-30T06:11:14.932Z,15.63
2022-11-30T06:13:41.957Z,14.55
2022-11-30T06:16:09.000Z,15.80
2022-11-30T06:18:37.031Z,14.70
2022-11-30T06:21:06.149Z,15.45
2022-11-30T06:23:33.453Z,14.93
2022-11-30T06:26:06.727Z,16.23
2022-11-30T06:28:34.272Z,16.25
2022-11-30T06:31:04.694Z,15.40
2022-11-30T06:33:31.725Z,15.68
2022-11-30T06:36:00.527Z,15.40
2022-11-30T06:38:27.314Z,15.18
2022-11-30T06:40:54.399Z,14.88
2022-11-30T06:43:21.040Z,14.65
2022-11-30T06:45:47.764Z,14.25
2022-11-30T06:48:15.013Z,14.27
2022-11-30T06:50:46.868Z,14.38
2022-11-30T06:53:16.404Z,14.35
2022-11-30T06:55:43.049Z,14.93
2022-11-30T06:58:10.624Z,15.60
2022-11-30T07:00:39.717Z,15.30
2022-11-30T07:03:06.640Z,14.88
2022-11-30T07:05:39.640Z,14.77
2022-11-30T07:08:06.217Z,14.88
2022-11-30T07:10:32.924Z,15.68
2022-11-30T07:12:59.461Z,15.10
2022-11-30T07:15:26.220Z,14.88
2022-11-30T07:17:55.263Z,15.55
2022-11-30T07:20:21.804Z,15.60
2022-11-30T07:22:48.430Z,16.02
2022-11-30T07:25:33.615Z,15.55
2022-11-30T07:28:00.197Z,15.85
2022-11-30T07:30:26.806Z,15.73
2022-11-30T07:32:53.393Z,16.30
2022-11-30T07:35:19.939Z,16.45
2022-11-30T07:37:46.533Z,15.68
2022-11-30T07:40:15.627Z,16.02
2022-11-30T07:42:44.411Z,15.30
2022-11-30T07:45:11.287Z,16.02
2022-11-30T07:47:37.859Z,15.60
2022-11-30T07:50:04.754Z,15.68
2022-11-30T07:52:31.466Z,16.50
2022-11-30T07:55:00.276Z,16.33
2022-11-30T07:57:27.707Z,15.38
2022-11-30T07:59:54.248Z,15.80
2022-11-30T08:02:21.195Z,16.33
2022-11-30T08:04:48.534Z,17.08
2022-11-30T08:07:15.323Z,16.70
2022-11-30T08:09:41.915Z,16.88
2022-11-30T08:12:08.441Z,16.38
2022-11-30T08:14:56.562Z,15.77
2022-11-30T08:17:21.581Z,16.63
2022-11-30T08:19:48.153Z,16.38
2022-11-30T08:22:14.715Z,15.88
2022-11-30T08:24:41.363Z,15.90
2022-11-30T08:27:07.959Z,15.80
2022-11-30T08:29:36.855Z,16.77
2022-11-30T08:32:03.892Z,16.40
2022-11-30T08:34:30.433Z,16.83
2022-11-30T08:36:56.983Z,16.85
2022-11-30T08:39:23.546Z,15.20
2022-11-30T08:41:52.086Z,16.30
2022-11-30T08:44:18.568Z,17.27
2022-11-30T08:46:52.924Z,16.65
2022-11-30T08:52:16.897Z,16.45
2022-11-30T08:54:46.083Z,18.98
2022-11-30T08:57:14.076Z,16.98
2022-11-30T08:59:40.739Z,18.10
2022-11-30T09:02:10.588Z,17.45
2022-11-30T09:04:37.207Z,17.95
2022-11-30T09:07:06.113Z,17.30
2022-11-30T09:09:32.736Z,18.13
2022-11-30T09:11:59.287Z,18.27
2022-11-30T09:14:27.973Z,18.33
2022-11-30T09:16:55.187Z,18.33
2022-11-30T09:19:22.036Z,17.52
2022-11-30T09:21:51.939Z,19.23
2022-11-30T09:24:19.302Z,19.40
2022-11-30T09:26:45.881Z,19.42
2022-11-30T09:29:12.547Z,19.10
2022-11-30T09:31:39.111Z,20.17
2022-11-30T09:34:05.683Z,19.00
2022-11-30T09:36:33.990Z,19.92
2022-11-30T09:39:00.902Z,19.45
2022-11-30T09:41:49.304Z,19.52
2022-11-30T09:44:40.339Z,19.20
2022-11-30T09:47:33.107Z,19.52
2022-11-30T09:50:35.605Z,19.30
2022-11-30T09:53:09.558Z,19.77
2022-11-30T09:55:43.417Z,19.33
2022-11-30T09:58:23.059Z,28.52
2022-11-30T10:00:51.798Z,30.27
2022-11-30T10:03:22.145Z,33.08
2022-11-30T10:06:15.817Z,23.58
2022-11-30T10:09:24.234Z,20.02
2022-11-30T10:12:00.550Z,17.70
2022-11-30T10:14:38.404Z,16.90
2022-11-30T10:17:25.661Z,17.75
2022-11-30T10:20:30.215Z,17.63
2022-11-30T10:23:02.851Z,17.98
2022-11-30T10:25:37.842Z,17.48
2022-11-30T10:28:48.495Z,20.73
2022-11-30T10:31:16.478Z,15.63
2022-11-30T10:33:57.232Z,18.05
2022-11-30T10:36:45.409Z,17.75
2022-11-30T10:39:19.966Z,17.30
2022-11-30T10:41:52.125Z,17.27
2022-11-30T10:44:27.145Z,17.90
2022-11-30T10:47:07.969Z,17.13
2022-11-30T10:49:42.575Z,16.42
2022-11-30T10:52:12.771Z,17.02
2022-11-30T10:54:39.312Z,18.33
2022-11-30T10:57:07.302Z,17.58
2022-11-30T10:59:42.647Z,20.60
2022-11-30T11:02:43.579Z,17.60
2022-11-30T11:05:17.924Z,16.35
2022-11-30T11:08:06.963Z,17.77
2022-11-30T11:10:36.303Z,16.83
2022-11-30T11:13:04.072Z,15.90
2022-11-30T11:15:35.174Z,17.08
2022-11-30T11:18:32.833Z,16.85
2022-11-30T11:21:06.996Z,14.80
2022-11-30T11:23:37.147Z,16.02
2022-11-30T11:26:05.987Z,15.35
2022-11-30T11:28:35.410Z,21.57
2022-11-30T11:31:17.027Z,17.50
2022-11-30T11:33:52.550Z,16.08
2022-11-30T11:36:29.296Z,16.73
2022-11-30T11:39:00.526Z,15.90
2022-11-30T11:41:45.211Z,23.55
2022-11-30T11:44:11.673Z,18.15
2022-11-30T11:47:02.681Z,19.27
2022-11-30T11:49:37.486Z,17.70
2022-11-30T11:52:04.072Z,23.33
2022-11-30T11:54:49.290Z,19.30
2022-11-30T11:57:21.532Z,18.92
2022-11-30T12:00:16.351Z,18.77
2022-11-30T12:03:04.209Z,18.15
2022-11-30T12:05:41.074Z,17.75
2022-11-30T12:08:15.750Z,16.35
2022-11-30T12:10:54.254Z,17.52
2022-11-30T12:13:34.140Z,17.63
2022-11-30T12:16:14.512Z,17.52
2022-11-30T12:22:46.919Z,23.00
2022-11-30T12:25:48.194Z,20.65
2022-11-30T12:28:38.525Z,17.90
2022-11-30T12:31:15.332Z,17.75
2022-11-30T12:34:17.133Z,18.98
2022-11-30T12:36:43.978Z,18.92
2022-11-30T12:39:35.755Z,19.63
2022-11-30T12:42:22.492Z,20.73
2022-11-30T12:45:09.040Z,25.33
2022-11-30T12:47:47.781Z,20.33
2022-11-30T12:50:33.687Z,18.85
2022-11-30T12:53:09.514Z,16.15
2022-11-30T12:56:02.267Z,18.98
2022-11-30T12:58:37.740Z,18.33
2022-11-30T13:01:34.025Z,17.88
2022-11-30T13:04:12.994Z,18.75
2022-11-30T13:06:45.749Z,19.13
2022-11-30T13:09:33.168Z,18.52
2022-11-30T13:12:07.214Z,18.00
2022-11-30T13:14:35.063Z,17.98
2022-11-30T13:17:05.099Z,17.95
2022-11-30T13:19:46.742Z,19.63
2022-11-30T13:22:26.526Z,19.77
2022-11-30T13:25:00.862Z,18.02
2022-11-30T13:27:44.792Z,18.80
2022-11-30T13:30:26.756Z,18.02
2022-11-30T13:32:58.341Z,17.70
2022-11-30T13:35:28.319Z,19.55
2022-11-30T13:41:08.432Z,20.35
2022-11-30T13:43:40.748Z,17.23
2022-11-30T13:46:20.949Z,14.32
2022-11-30T13:48:48.532Z,17.08
2022-11-30T13:51:35.531Z,14.75
2022-11-30T13:54:37.046Z,15.43
2022-11-30T13:57:39.159Z,14.82
2022-11-30T14:00:25.316Z,15.02
2022-11-30T14:03:17.410Z,15.10
2022-11-30T14:05:59.647Z,15.65
2022-11-30T14:08:40.128Z,15.73
2022-11-30T14:11:56.669Z,14.77
2022-11-30T14:14:45.795Z,14.05
2022-11-30T14:17:26.338Z,15.27
2022-11-30T14:20:17.954Z,16.42
2022-11-30T14:22:44.885Z,15.02
2022-11-30T14:25:17.262Z,15.25
2022-11-30T14:27:44.839Z,14.82
2022-11-30T14:30:20.979Z,15.45
2022-11-30T14:33:04.407Z,17.35
2022-11-30T14:35:35.235Z,17.52
2022-11-30T14:38:03.604Z,14.93
2022-11-30T14:40:30.728Z,16.52
2022-11-30T14:43:05.174Z,15.63
2022-11-30T14:45:34.215Z,20.15
2022-11-30T14:48:15.901Z,14.23
2022-11-30T14:50:46.492Z,15.88
2022-11-30T14:54:05.171Z,16.80
2022-11-30T14:56:39.956Z,14.43
2022-11-30T14:59:45.184Z,12.40
2022-11-30T15:02:22.695Z,12.60
2022-11-30T15:04:54.362Z,9.07
2022-11-30T15:07:23.017Z,11.88
2022-11-30T15:09:52.598Z,12.63
2022-11-30T15:12:23.174Z,12.45
2022-11-30T15:15:07.171Z,12.88
2022-11-30T15:17:46.705Z,13.40
2022-11-30T15:20:28.663Z,13.48
2022-11-30T15:26:24.700Z,13.73
2022-11-30T15:28:58.264Z,13.90
2022-11-30T15:31:30.776Z,12.65
2022-11-30T15:33:57.351Z,13.10
2022-11-30T15:36:32.966Z,12.43
2022-11-30T15:39:03.634Z,12.57
2022-11-30T15:41:40.334Z,12.75
2022-11-30T15:44:27.661Z,13.55
2022-11-30T15:47:01.789Z,16.05
2022-11-30T15:49:34.287Z,13.32
2022-11-30T15:52:05.693Z,13.48
2022-11-30T15:54:49.723Z,15.85
2022-11-30T15:57:17.300Z,16.85
2022-11-30T15:59:44.386Z,19.45
2022-11-30T16:02:31.625Z,21.27
2022-11-30T16:04:58.110Z,18.85
2022-11-30T16:07:29.981Z,17.77
2022-11-30T16:10:24.680Z,19.00
2022-11-30T16:12:53.483Z,15.48
2022-11-30T16:15:25.009Z,15.82
2022-11-30T16:17:54.200Z,13.77
2022-11-30T16:20:21.151Z,14.38
2022-11-30T16:22:49.112Z,13.25
2022-11-30T16:25:22.122Z,12.93
2022-11-30T16:27:49.471Z,13.18
2022-11-30T16:30:18.774Z,12.30
2022-11-30T16:32:45.430Z,11.90
2022-11-30T16:35:30.263Z,12.18
2022-11-30T16:37:59.808Z,11.05
2022-11-30T16:40:26.388Z,11.10
2022-11-30T16:42:53.055Z,12.40
2022-11-30T16:45:24.630Z,12.52
2022-11-30T16:47:52.113Z,12.25
2022-11-30T16:50:19.978Z,12.13
2022-11-30T16:52:46.931Z,11.65
2022-11-30T16:55:22.054Z,13.95
2022-11-30T16:57:49.342Z,14.70
2022-11-30T17:00:18.770Z,13.57
2022-11-30T17:02:59.805Z,13.02
2022-11-30T17:05:26.915Z,15.75
2022-11-30T17:07:54.133Z,13.52
2022-11-30T17:10:21.490Z,12.77
2022-11-30T17:12:48.179Z,16.92
2022-11-30T17:15:17.490Z,13.73
2022-11-30T17:17:46.593Z,14.15
2022-11-30T17:20:14.941Z,14.02
2022-11-30T17:22:42.120Z,19.38
2022-11-30T17:25:13.809Z,21.83
2022-11-30T17:27:40.445Z,20.52
2022-11-30T17:30:08.005Z,31.00
2022-11-30T17:32:34.699Z,22.80
2022-11-30T17:35:01.197Z,15.93
2022-11-30T17:37:27.827Z,16.13
2022-11-30T17:39:57.396Z,14.95
2022-11-30T17:42:24.163Z,13.73
2022-11-30T17:44:53.094Z,13.52
2022-11-30T17:47:19.713Z,12.25
2022-11-30T17:49:48.779Z,13.15
2022-11-30T17:52:18.117Z,13.63
2022-11-30T17:54:47.446Z,13.85
2022-11-30T17:57:14.458Z,12.77
2022-11-30T17:59:40.974Z,12.07
2022-11-30T18:02:11.238Z,14.18
2022-11-30T18:04:38.137Z,15.68
2022-11-30T18:07:04.664Z,15.18
2022-11-30T18:09:37.816Z,15.55
2022-11-30T18:12:07.619Z,14.52
2022-11-30T18:14:34.212Z,16.15
2022-11-30T18:17:00.887Z,14.80
2022-11-30T18:19:27.529Z,15.13
2022-11-30T18:21:55.296Z,16.35
2022-11-30T18:24:25.328Z,16.58
2022-11-30T18:26:52.617Z,16.88
2022-11-30T18:29:19.912Z,14.88
2022-11-30T18:31:48.508Z,16.30
2022-11-30T18:34:20.060Z,17.05
2022-11-30T18:36:46.578Z,18.75
2022-11-30T18:39:13.177Z,16.52
2022-11-30T18:41:39.777Z,17.10
2022-11-30T18:44:06.366Z,15.68
2022-11-30T18:46:33.065Z,17.20
2022-11-30T18:49:01.100Z,16.17
2022-11-30T18:51:29.959Z,17.13
2022-11-30T18:54:00.937Z,17.85
2022-11-30T18:56:30.280Z,18.00
2022-11-30T18:58:59.579Z,17.20
2022-11-30T19:01:29.608Z,15.50
2022-11-30T19:04:15.645Z,15.48
2022-11-30T19:06:43.087Z,16.95
2022-11-30T19:09:12.949Z,16.17
2022-11-30T19:11:40.519Z,17.40
2022-11-30T19:14:13.017Z,16.63
2022-11-30T19:16:40.088Z,18.10
2022-11-30T19:19:12.940Z,17.20
2022-11-30T19:21:41.713Z,17.50
2022-11-30T19:24:09.264Z,17.52
2022-11-30T19:26:36.310Z,17.35
2022-11-30T19:29:02.905Z,17.40
2022-11-30T19:31:32.010Z,17.77
2022-11-30T19:33:58.618Z,17.35
2022-11-30T19:36:32.589Z,17.80
2022-11-30T19:39:02.272Z,17.33
2022-11-30T19:41:29.319Z,15.80
2022-11-30T19:44:03.956Z,17.02
2022-11-30T19:46:33.013Z,17.30
2022-11-30T19:49:01.660Z,17.00
2022-11-30T19:51:30.765Z,17.98
2022-11-30T19:53:57.753Z,16.83
2022-11-30T19:56:25.433Z,17.40
2022-11-30T19:58:52.322Z,17.55
2022-11-30T20:01:26.602Z,18.80
2022-11-30T20:03:55.233Z,18.65
2022-11-30T20:06:26.513Z,18.80
2022-11-30T20:08:53.127Z,18.08
2022-11-30T20:11:19.736Z,19.30
2022-11-30T20:13:48.524Z,17.58
2022-11-30T20:16:17.017Z,17.75
2022-11-30T20:18:46.473Z,17.95
2022-11-30T20:21:21.446Z,17.45
2022-11-30T20:23:49.158Z,23.13
2022-11-30T20:26:20.822Z,27.50
2022-11-30T20:28:49.335Z,25.08
2022-11-30T20:31:18.214Z,21.80
2022-11-30T20:33:44.929Z,21.23
2022-11-30T20:36:12.395Z,21.25
2022-11-30T20:38:39.090Z,20.30
2022-11-30T20:41:10.679Z,18.48
2022-11-30T20:43:37.538Z,19.45
2022-11-30T20:46:22.100Z,19.10
2022-11-30T20:48:49.408Z,17.50
2022-11-30T20:51:30.675Z,18.90
2022-11-30T20:54:07.769Z,18.80
2022-11-30T20:56:37.669Z,19.10
2022-11-30T20:59:07.506Z,18.55
2022-11-30T21:01:34.178Z,19.98
2022-11-30T21:04:04.055Z,17.85
2022-11-30T21:06:31.012Z,18.92
2022-11-30T21:08:58.505Z,18.35
2022-11-30T21:11:26.960Z,18.05
2022-11-30T21:13:53.902Z,19.23
2022-11-30T21:16:27.713Z,18.52
2022-11-30T21:18:58.600Z,19.13
2022-11-30T21:21:27.893Z,18.73
2022-11-30T21:23:54.540Z,19.58
2022-11-30T21:26:26.834Z,18.20
2022-11-30T21:28:58.712Z,18.67
2022-11-30T21:31:25.393Z,17.10
2022-11-30T21:33:53.648Z,19.70
2022-11-30T21:36:21.691Z,19.83
2022-11-30T21:38:52.657Z,17.55
2022-11-30T21:41:19.197Z,18.40
2022-11-30T21:43:48.845Z,19.52
2022-11-30T21:46:19.727Z,19.40
2022-11-30T21:48:48.948Z,19.90
2022-11-30T21:51:19.018Z,18.55
2022-11-30T21:53:48.539Z,18.98
2022-11-30T21:56:17.939Z,18.05
2022-11-30T21:58:46.682Z,19.63
2022-11-30T22:01:17.138Z,18.80
2022-11-30T22:03:43.921Z,19.23
2022-11-30T22:06:15.886Z,20.52
2022-11-30T22:08:45.932Z,18.83
2022-11-30T22:11:15.352Z,17.52
2022-11-30T22:13:45.192Z,20.13
2022-11-30T22:16:13.810Z,17.25
2022-11-30T22:18:41.859Z,17.85
2022-11-30T22:21:19.731Z,19.02
2022-11-30T22:23:49.275Z,19.25
2022-11-30T22:26:20.141Z,18.98
2022-11-30T22:28:49.410Z,17.45
2022-11-30T22:31:20.735Z,17.83
2022-11-30T22:33:48.381Z,16.50
2022-11-30T22:36:21.064Z,17.27
2022-11-30T22:38:48.513Z,16.80
2022-11-30T22:41:17.055Z,18.13
2022-11-30T22:43:46.278Z,17.42
2022-11-30T22:46:19.096Z,17.88
2022-11-30T22:48:46.541Z,17.33
2022-11-30T22:51:16.031Z,17.83
2022-11-30T22:53:45.707Z,17.17
2022-11-30T22:56:18.550Z,18.02
2022-11-30T22:58:47.170Z,18.67
2022-11-30T23:01:17.222Z,17.83
2022-11-30T23:03:45.717Z,16.88
2022-11-30T23:06:13.649Z,16.90
2022-11-30T23:08:40.212Z,17.10
2022-11-30T23:11:10.128Z,17.35
2022-11-30T23:13:38.009Z,18.33
2022-11-30T23:16:05.491Z,18.08
2022-11-30T23:18:38.085Z,16.83
2022-11-30T23:21:07.494Z,17.55
2022-11-30T23:23:34.386Z,16.85
2022-11-30T23:26:16.239Z,16.65
2022-11-30T23:28:47.254Z,18.63
2022-11-30T23:31:35.723Z,18.10
2022-11-30T23:34:10.429Z,14.05
2022-11-30T23:36:37.324Z,18.35
2022-11-30T23:39:09.860Z,18.45
2022-11-30T23:41:37.030Z,18.13
2022-11-30T23:44:03.874Z,16.75
2022-11-30T23:46:30.936Z,18.40
2022-11-30T23:48:59.770Z,16.65
2022-11-30T23:51:26.792Z,18.58
2022-11-30T23:53:55.976Z,18.63
2022-11-30T23:56:24.410Z,19.45
2022-11-30T23:58:52.029Z,19.27
