createdAt,value
2018-11-26T00:00:47.122Z,5.82
2018-11-26T00:01:50.055Z,5.79
2018-11-26T00:02:52.666Z,5.79
2018-11-26T00:03:55.286Z,5.78
2018-11-26T00:04:59.193Z,5.80
2018-11-26T00:06:02.877Z,5.79
2018-11-26T00:07:06.541Z,5.76
2018-11-26T00:08:09.281Z,5.76
2018-11-26T00:09:11.940Z,5.77
2018-11-26T00:10:14.485Z,5.79
2018-11-26T00:11:17.030Z,5.79
2018-11-26T00:12:19.633Z,5.80
2018-11-26T00:13:23.416Z,5.79
2018-11-26T00:14:25.936Z,5.80
2018-11-26T00:15:28.972Z,5.79
2018-11-26T00:16:31.908Z,5.79
2018-11-26T00:17:34.585Z,5.81
2018-11-26T00:18:37.353Z,5.79
2018-11-26T00:19:45.403Z,5.81
2018-11-26T00:20:49.367Z,5.84
2018-11-26T00:21:52.561Z,5.81
2018-11-26T00:22:55.521Z,5.80
2018-11-26T00:23:58.017Z,5.79
2018-11-26T00:25:01.455Z,5.81
2018-11-26T00:26:04.334Z,5.78
2018-11-26T00:27:08.156Z,5.83
2018-11-26T00:28:11.194Z,5.82
2018-11-26T00:29:14.248Z,5.82
2018-11-26T00:30:17.276Z,5.87
2018-11-26T00:31:21.767Z,5.86
2018-11-26T00:32:24.704Z,5.83
2018-11-26T00:33:27.517Z,5.86
2018-11-26T00:34:30.164Z,5.85
2018-11-26T00:35:33.081Z,5.84
2018-11-26T00:36:35.634Z,5.83
2018-11-26T00:37:39.848Z,5.86
2018-11-26T00:38:42.898Z,5.88
2018-11-26T00:39:45.385Z,5.85
2018-11-26T00:40:48.798Z,5.85
2018-11-26T00:41:52.228Z,5.87
2018-11-26T00:42:55.705Z,5.86
2018-11-26T00:43:58.392Z,5.87
2018-11-26T00:45:01.367Z,5.91
2018-11-26T00:46:04.094Z,5.91
2018-11-26T00:47:07.545Z,5.87
2018-11-26T00:48:10.205Z,5.84
2018-11-26T00:49:13.208Z,5.84
2018-11-26T00:50:16.105Z,5.91
2018-11-26T00:51:18.938Z,5.87
2018-11-26T00:52:21.564Z,5.86
2018-11-26T00:53:25.401Z,5.86
2018-11-26T00:54:28.129Z,5.89
2018-11-26T00:55:31.665Z,5.93
2018-11-26T00:56:34.283Z,5.94
2018-11-26T00:57:37.335Z,5.93
2018-11-26T00:58:40.140Z,5.91
2018-11-26T00:59:43.772Z,5.89
2018-11-26T01:00:46.450Z,5.92
2018-11-26T01:01:49.114Z,5.88
2018-11-26T01:02:51.810Z,5.89
2018-11-26T01:03:54.670Z,5.90
2018-11-26T01:04:57.279Z,5.90
2018-11-26T01:05:59.799Z,5.92
2018-11-26T01:07:03.193Z,5.91
2018-11-26T01:08:06.370Z,5.86
2018-11-26T01:09:09.061Z,5.83
2018-11-26T01:10:13.758Z,5.83
2018-11-26T01:11:18.800Z,5.82
2018-11-26T01:12:21.384Z,5.79
2018-11-26T01:13:24.508Z,5.82
2018-11-26T01:14:27.122Z,5.86
2018-11-26T01:15:29.862Z,5.87
2018-11-26T01:16:32.809Z,5.89
2018-11-26T01:17:35.527Z,5.85
2018-11-26T01:18:39.797Z,5.81
2018-11-26T01:19:44.073Z,5.82
2018-11-26T01:20:46.607Z,5.85
2018-11-26T01:21:50.001Z,5.91
2018-11-26T01:22:54.338Z,5.96
2018-11-26T01:23:57.791Z,5.94
2018-11-26T01:25:01.088Z,5.94
2018-11-26T01:26:04.870Z,5.92
2018-11-26T01:27:07.515Z,5.93
2018-11-26T01:28:10.302Z,5.92
2018-11-26T01:29:13.086Z,5.91
2018-11-26T01:30:15.696Z,5.97
2018-11-26T01:31:18.562Z,6.03
2018-11-26T01:32:21.359Z,6.00
2018-11-26T01:33:23.931Z,5.98
2018-11-26T01:34:26.423Z,5.97
2018-11-26T01:35:29.282Z,5.93
2018-11-26T01:36:31.789Z,5.92
2018-11-26T01:37:34.328Z,5.90
2018-11-26T01:38:36.870Z,5.89
2018-11-26T01:39:39.776Z,5.89
2018-11-26T01:40:47.377Z,5.94
2018-11-26T01:41:50.188Z,5.89
2018-11-26T01:42:52.837Z,5.89
2018-11-26T01:43:55.347Z,5.90
2018-11-26T01:44:57.911Z,5.90
2018-11-26T01:46:00.447Z,5.87
2018-11-26T01:47:03.084Z,5.90
2018-11-26T01:48:05.893Z,5.87
2018-11-26T01:49:08.436Z,5.85
2018-11-26T01:50:10.999Z,5.87
2018-11-26T01:51:13.492Z,5.92
2018-11-26T01:52:17.078Z,5.89
2018-11-26T01:53:19.685Z,5.90
2018-11-26T01:54:22.696Z,5.90
2018-11-26T01:55:25.350Z,5.87
2018-11-26T01:56:28.040Z,5.90
2018-11-26T01:57:30.924Z,5.93
2018-11-26T01:58:33.561Z,5.90
2018-11-26T01:59:36.379Z,5.87
2018-11-26T02:00:39.395Z,5.92
2018-11-26T02:01:41.918Z,5.89
2018-11-26T02:02:44.738Z,5.87
2018-11-26T02:03:47.291Z,5.84
2018-11-26T02:04:50.081Z,5.81
2018-11-26T02:05:52.806Z,5.83
2018-11-26T02:06:55.912Z,5.79
2018-11-26T02:07:58.448Z,5.84
2018-11-26T02:09:01.055Z,5.82
2018-11-26T02:10:03.631Z,5.82
2018-11-26T02:11:06.408Z,5.79
2018-11-26T02:12:08.939Z,5.79
2018-11-26T02:13:11.806Z,5.77
2018-11-26T02:14:14.447Z,5.75
2018-11-26T02:15:17.042Z,5.77
2018-11-26T02:16:19.637Z,5.76
2018-11-26T02:17:22.245Z,5.72
2018-11-26T02:18:24.760Z,5.75
2018-11-26T02:19:27.599Z,5.74
2018-11-26T02:20:30.157Z,5.74
2018-11-26T02:21:32.729Z,5.73
2018-11-26T02:22:35.249Z,5.72
2018-11-26T02:23:37.827Z,5.69
2018-11-26T02:24:40.494Z,5.70
2018-11-26T02:25:43.340Z,5.73
2018-11-26T02:26:45.852Z,5.75
2018-11-26T02:27:48.417Z,5.74
2018-11-26T02:28:50.999Z,5.72
2018-11-26T02:29:53.541Z,5.73
2018-11-26T02:30:56.088Z,5.71
2018-11-26T02:31:58.983Z,5.71
2018-11-26T02:33:01.528Z,5.67
2018-11-26T02:34:04.051Z,5.65
2018-11-26T02:35:06.668Z,5.65
2018-11-26T02:36:09.242Z,5.64
2018-11-26T02:37:11.823Z,5.62
2018-11-26T02:38:14.656Z,5.62
2018-11-26T02:39:17.221Z,5.64
2018-11-26T02:40:19.783Z,5.63
2018-11-26T02:41:22.380Z,5.61
2018-11-26T02:42:24.947Z,5.63
2018-11-26T02:43:27.444Z,5.62
2018-11-26T02:44:30.260Z,5.61
2018-11-26T02:45:32.791Z,5.62
2018-11-26T02:46:35.315Z,5.63
2018-11-26T02:47:37.882Z,5.66
2018-11-26T02:48:40.479Z,5.67
2018-11-26T02:49:42.983Z,5.64
2018-11-26T02:50:45.836Z,5.64
2018-11-26T02:51:48.455Z,5.62
2018-11-26T02:52:51.116Z,5.64
2018-11-26T02:53:53.661Z,5.65
2018-11-26T02:54:56.162Z,5.63
2018-11-26T02:55:58.700Z,5.70
2018-11-26T02:57:01.539Z,5.67
2018-11-26T02:58:04.067Z,5.65
2018-11-26T02:59:06.649Z,5.63
2018-11-26T03:00:09.162Z,5.63
2018-11-26T03:01:12.291Z,5.67
2018-11-26T03:02:14.856Z,5.69
2018-11-26T03:03:17.803Z,5.64
2018-11-26T03:04:20.350Z,5.64
2018-11-26T03:05:22.889Z,5.66
2018-11-26T03:06:25.455Z,5.71
2018-11-26T03:07:27.998Z,5.74
2018-11-26T03:08:30.532Z,5.67
2018-11-26T03:09:33.604Z,5.65
2018-11-26T03:10:36.204Z,5.61
2018-11-26T03:11:38.745Z,5.59
2018-11-26T03:12:41.314Z,5.64
2018-11-26T03:13:43.820Z,5.63
2018-11-26T03:14:46.349Z,5.61
2018-11-26T03:15:49.244Z,5.61
2018-11-26T03:16:51.781Z,5.61
2018-11-26T03:17:54.324Z,5.59
2018-11-26T03:18:56.896Z,5.60
2018-11-26T03:19:59.469Z,5.59
2018-11-26T03:21:03.282Z,5.59
2018-11-26T03:22:06.179Z,5.62
2018-11-26T03:23:09.400Z,5.60
2018-11-26T03:24:11.947Z,5.57
2018-11-26T03:25:14.471Z,5.61
2018-11-26T03:26:17.593Z,5.58
2018-11-26T03:27:20.718Z,5.55
2018-11-26T03:28:23.508Z,5.55
2018-11-26T03:29:26.052Z,5.59
2018-11-26T03:30:28.568Z,5.60
2018-11-26T03:31:31.131Z,5.57
2018-11-26T03:32:33.685Z,5.56
2018-11-26T03:33:36.353Z,5.57
2018-11-26T03:34:39.288Z,5.56
2018-11-26T03:35:42.405Z,5.57
2018-11-26T03:36:44.984Z,5.57
2018-11-26T03:37:47.525Z,5.57
2018-11-26T03:38:50.068Z,5.56
2018-11-26T03:39:53.560Z,5.56
2018-11-26T03:40:57.164Z,5.57
2018-11-26T03:41:59.703Z,5.58
2018-11-26T03:43:02.828Z,5.55
2018-11-26T03:44:05.427Z,5.54
2018-11-26T03:45:07.969Z,5.53
2018-11-26T03:46:10.559Z,5.56
2018-11-26T03:47:13.441Z,5.54
2018-11-26T03:48:15.960Z,5.49
2018-11-26T03:49:18.470Z,5.47
2018-11-26T03:50:21.000Z,5.42
2018-11-26T03:51:23.525Z,5.49
2018-11-26T03:52:26.062Z,5.53
2018-11-26T03:53:28.934Z,5.56
2018-11-26T03:54:31.445Z,5.51
2018-11-26T03:55:33.976Z,5.51
2018-11-26T03:56:36.571Z,5.52
2018-11-26T03:57:39.073Z,5.53
2018-11-26T03:58:41.611Z,5.49
2018-11-26T03:59:44.420Z,5.46
2018-11-26T04:00:51.400Z,5.48
2018-11-26T04:01:54.811Z,5.46
2018-11-26T04:02:57.381Z,5.48
2018-11-26T04:03:59.949Z,5.51
2018-11-26T04:05:02.481Z,5.53
2018-11-26T04:06:05.325Z,5.51
2018-11-26T04:07:08.769Z,5.48
2018-11-26T04:08:12.045Z,5.47
2018-11-26T04:09:14.599Z,5.48
2018-11-26T04:10:17.137Z,5.48
2018-11-26T04:11:19.721Z,5.49
2018-11-26T04:12:22.637Z,5.48
2018-11-26T04:13:25.140Z,5.48
2018-11-26T04:14:27.645Z,5.50
2018-11-26T04:15:30.199Z,5.54
2018-11-26T04:16:32.755Z,5.59
2018-11-26T04:17:35.270Z,5.53
2018-11-26T04:18:38.123Z,5.57
2018-11-26T04:19:40.697Z,5.59
2018-11-26T04:20:43.245Z,5.62
2018-11-26T04:21:45.772Z,5.59
2018-11-26T04:22:48.332Z,5.52
2018-11-26T04:23:50.866Z,5.50
2018-11-26T04:24:53.771Z,5.49
2018-11-26T04:25:56.352Z,5.50
2018-11-26T04:26:58.895Z,5.50
2018-11-26T04:28:01.731Z,5.52
2018-11-26T04:29:04.271Z,5.55
2018-11-26T04:30:06.823Z,5.51
2018-11-26T04:31:09.682Z,5.53
2018-11-26T04:32:12.187Z,5.54
2018-11-26T04:33:14.716Z,5.55
2018-11-26T04:34:17.224Z,5.55
2018-11-26T04:35:19.840Z,5.55
2018-11-26T04:36:22.458Z,5.57
2018-11-26T04:37:25.345Z,5.55
2018-11-26T04:38:27.881Z,5.53
2018-11-26T04:39:30.722Z,5.53
2018-11-26T04:40:33.367Z,5.54
2018-11-26T04:41:36.076Z,5.54
2018-11-26T04:42:38.597Z,5.53
2018-11-26T04:43:41.396Z,5.51
2018-11-26T04:44:44.008Z,5.53
2018-11-26T04:45:46.591Z,5.52
2018-11-26T04:46:49.264Z,5.52
2018-11-26T04:47:51.942Z,5.52
2018-11-26T04:48:54.451Z,5.52
2018-11-26T04:49:57.290Z,5.52
2018-11-26T04:50:59.838Z,5.51
2018-11-26T04:52:02.373Z,5.50
2018-11-26T04:53:04.935Z,5.50
2018-11-26T04:54:07.573Z,5.53
2018-11-26T04:55:10.881Z,5.51
2018-11-26T04:56:14.463Z,5.53
2018-11-26T04:57:17.016Z,5.56
2018-11-26T04:58:19.557Z,5.58
2018-11-26T04:59:22.167Z,5.55
2018-11-26T05:00:24.705Z,5.54
2018-11-26T05:01:27.606Z,5.54
2018-11-26T05:02:30.281Z,5.51
2018-11-26T05:03:33.195Z,5.51
2018-11-26T05:04:35.742Z,5.54
2018-11-26T05:05:38.293Z,5.55
2018-11-26T05:06:40.801Z,5.54
2018-11-26T05:07:43.628Z,5.54
2018-11-26T05:08:46.135Z,5.56
2018-11-26T05:09:48.665Z,5.61
2018-11-26T05:10:51.461Z,5.57
2018-11-26T05:11:54.076Z,5.56
2018-11-26T05:12:56.628Z,5.57
2018-11-26T05:13:59.668Z,5.56
2018-11-26T05:15:02.226Z,5.56
2018-11-26T05:16:04.744Z,5.52
2018-11-26T05:17:07.320Z,5.52
2018-11-26T05:18:09.921Z,5.52
2018-11-26T05:19:12.465Z,5.53
2018-11-26T05:20:15.252Z,5.55
2018-11-26T05:21:17.816Z,5.57
2018-11-26T05:22:20.929Z,5.55
2018-11-26T05:23:23.463Z,5.53
2018-11-26T05:24:25.983Z,5.54
2018-11-26T05:25:28.812Z,5.56
2018-11-26T05:26:31.407Z,5.59
2018-11-26T05:27:33.895Z,5.54
2018-11-26T05:28:36.476Z,5.49
2018-11-26T05:29:38.998Z,5.50
2018-11-26T05:30:41.527Z,5.53
2018-11-26T05:31:44.433Z,5.54
2018-11-26T05:32:47.051Z,5.54
2018-11-26T05:33:49.715Z,5.56
2018-11-26T05:34:53.723Z,5.57
2018-11-26T05:35:56.637Z,5.57
2018-11-26T05:36:59.147Z,5.56
2018-11-26T05:38:01.964Z,5.50
2018-11-26T05:39:04.528Z,5.46
2018-11-26T05:40:07.084Z,5.45
2018-11-26T05:41:09.637Z,5.45
2018-11-26T05:42:12.174Z,5.48
2018-11-26T05:43:15.016Z,5.52
2018-11-26T05:44:17.837Z,5.54
2018-11-26T05:45:21.004Z,5.55
2018-11-26T05:46:23.727Z,5.52
2018-11-26T05:47:26.356Z,5.58
2018-11-26T05:48:29.045Z,5.56
2018-11-26T05:49:31.605Z,5.53
2018-11-26T05:50:34.442Z,5.50
2018-11-26T05:51:38.076Z,5.50
2018-11-26T05:52:41.676Z,5.49
2018-11-26T05:53:44.575Z,5.47
2018-11-26T05:54:47.340Z,5.48
2018-11-26T05:55:50.018Z,5.50
2018-11-26T05:56:53.007Z,5.50
2018-11-26T05:57:55.583Z,5.49
2018-11-26T05:58:58.324Z,5.48
2018-11-26T06:00:00.895Z,5.46
2018-11-26T06:01:03.660Z,5.44
2018-11-26T06:02:06.315Z,5.47
2018-11-26T06:03:09.298Z,5.46
2018-11-26T06:04:11.827Z,5.45
2018-11-26T06:05:14.857Z,5.45
2018-11-26T06:06:17.536Z,5.44
2018-11-26T06:07:21.484Z,5.45
2018-11-26T06:08:24.101Z,5.47
2018-11-26T06:09:27.246Z,5.44
2018-11-26T06:10:29.865Z,5.45
2018-11-26T06:11:32.419Z,5.46
2018-11-26T06:12:35.028Z,5.47
2018-11-26T06:13:37.806Z,5.45
2018-11-26T06:14:40.371Z,5.52
2018-11-26T06:15:43.295Z,5.47
2018-11-26T06:16:53.507Z,5.48
2018-11-26T06:17:48.997Z,5.42
2018-11-26T06:18:51.609Z,5.40
2018-11-26T06:19:54.467Z,5.47
2018-11-26T06:20:57.024Z,5.44
2018-11-26T06:22:00.328Z,5.46
2018-11-26T06:23:03.104Z,5.48
2018-11-26T06:24:05.995Z,5.49
2018-11-26T06:25:08.941Z,5.51
2018-11-26T06:26:11.884Z,5.56
2018-11-26T06:27:14.444Z,5.56
2018-11-26T06:28:17.601Z,5.52
2018-11-26T06:29:20.206Z,5.49
2018-11-26T06:43:54.442Z,5.50
2018-11-26T06:44:57.409Z,5.55
2018-11-26T06:45:59.979Z,5.55
2018-11-26T06:47:02.511Z,5.48
2018-11-26T06:48:05.986Z,5.51
2018-11-26T06:49:08.893Z,5.53
2018-11-26T06:50:11.678Z,5.50
2018-11-26T06:51:14.222Z,5.45
2018-11-26T06:52:16.881Z,5.45
2018-11-26T06:53:19.899Z,5.46
2018-11-26T06:54:23.106Z,5.45
2018-11-26T06:55:26.387Z,5.47
2018-11-26T06:56:29.243Z,5.50
2018-11-26T06:57:31.900Z,5.52
2018-11-26T06:58:34.519Z,5.53
2018-11-26T06:59:37.105Z,5.59
2018-11-26T07:00:40.142Z,5.64
2018-11-26T07:01:43.165Z,5.64
2018-11-26T07:02:45.767Z,5.64
2018-11-26T07:03:48.316Z,5.69
2018-11-26T07:04:51.375Z,5.70
2018-11-26T07:05:53.960Z,5.70
2018-11-26T07:06:56.489Z,5.69
2018-11-26T07:07:59.419Z,5.63
2018-11-26T07:09:02.140Z,5.61
2018-11-26T07:10:05.121Z,5.58
2018-11-26T07:11:07.773Z,5.61
2018-11-26T07:12:10.714Z,5.64
2018-11-26T07:13:13.240Z,5.64
2018-11-26T07:14:16.265Z,5.64
2018-11-26T07:15:19.265Z,5.67
2018-11-26T07:16:22.005Z,5.70
2018-11-26T07:17:24.640Z,5.72
2018-11-26T07:18:27.184Z,5.73
2018-11-26T07:19:30.285Z,5.74
2018-11-26T07:20:33.232Z,5.74
2018-11-26T07:21:35.847Z,5.71
2018-11-26T07:22:38.507Z,5.72
2018-11-26T07:23:41.012Z,5.70
2018-11-26T07:24:44.625Z,5.70
2018-11-26T07:25:47.912Z,5.72
2018-11-26T07:26:50.756Z,5.65
2018-11-26T07:27:53.304Z,5.67
2018-11-26T07:28:55.820Z,5.70
2018-11-26T07:29:59.673Z,5.72
2018-11-26T07:31:02.315Z,5.72
2018-11-26T07:32:06.228Z,5.66
2018-11-26T07:33:08.788Z,5.61
2018-11-26T07:34:11.382Z,5.64
2018-11-26T07:35:13.926Z,5.63
2018-11-26T07:36:16.459Z,5.65
2018-11-26T07:37:19.080Z,5.66
2018-11-26T07:38:23.496Z,5.68
2018-11-26T07:39:26.155Z,5.73
2018-11-26T07:40:29.122Z,5.72
2018-11-26T07:41:33.579Z,5.69
2018-11-26T07:42:36.989Z,5.67
2018-11-26T07:43:39.609Z,5.66
2018-11-26T07:44:43.545Z,5.74
2018-11-26T07:45:46.113Z,5.75
2018-11-26T07:46:49.047Z,5.75
2018-11-26T07:47:51.621Z,5.76
2018-11-26T07:48:56.734Z,5.73
2018-11-26T07:49:59.258Z,5.68
2018-11-26T07:51:02.300Z,5.64
2018-11-26T07:52:04.914Z,5.68
2018-11-26T07:53:08.511Z,5.68
2018-11-26T07:54:11.158Z,5.65
2018-11-26T07:55:14.703Z,5.64
2018-11-26T07:56:18.244Z,5.65
2018-11-26T07:57:21.337Z,5.67
2018-11-26T07:58:24.254Z,5.70
2018-11-26T07:59:26.933Z,5.72
2018-11-26T08:00:29.958Z,5.67
2018-11-26T08:01:32.505Z,5.68
2018-11-26T08:02:35.207Z,5.66
2018-11-26T08:03:38.264Z,5.70
2018-11-26T08:04:40.819Z,5.72
2018-11-26T08:05:44.134Z,5.72
2018-11-26T08:06:46.757Z,5.69
2018-11-26T08:07:49.434Z,5.68
2018-11-26T08:08:52.473Z,5.68
2018-11-26T08:09:55.129Z,5.65
2018-11-26T08:10:57.744Z,5.68
2018-11-26T08:12:00.300Z,5.69
2018-11-26T08:13:03.876Z,5.72
2018-11-26T08:14:06.404Z,5.76
2018-11-26T08:15:10.178Z,5.76
2018-11-26T08:16:12.740Z,5.80
2018-11-26T08:17:15.307Z,5.76
2018-11-26T08:18:19.068Z,5.79
2018-11-26T08:19:21.613Z,5.83
2018-11-26T08:20:24.253Z,5.82
2018-11-26T08:21:27.335Z,5.81
2018-11-26T08:22:30.401Z,5.79
2018-11-26T08:23:33.601Z,5.77
2018-11-26T08:24:36.452Z,5.73
2018-11-26T08:25:40.226Z,5.70
2018-11-26T08:26:42.897Z,5.67
2018-11-26T08:27:46.030Z,5.69
2018-11-26T08:28:48.826Z,5.74
2018-11-26T08:29:51.848Z,5.75
2018-11-26T08:30:54.672Z,5.81
2018-11-26T08:31:57.666Z,5.82
2018-11-26T08:33:03.058Z,5.78
2018-11-26T08:34:07.600Z,5.78
2018-11-26T08:35:10.323Z,5.77
2018-11-26T08:36:14.334Z,5.74
2018-11-26T08:37:19.535Z,5.77
2018-11-26T08:38:29.179Z,5.82
2018-11-26T08:39:38.011Z,5.80
2018-11-26T08:40:49.869Z,5.74
2018-11-26T08:41:54.485Z,5.69
2018-11-26T08:42:59.074Z,5.68
2018-11-26T08:44:09.570Z,5.70
2018-11-26T08:45:09.712Z,5.68
2018-11-26T08:46:13.610Z,5.70
2018-11-26T08:47:20.470Z,5.74
2018-11-26T08:48:30.582Z,5.75
2018-11-26T08:49:33.543Z,5.71
2018-11-26T08:50:36.930Z,5.69
2018-11-26T08:51:40.484Z,5.74
2018-11-26T08:52:43.651Z,5.77
2018-11-26T08:53:48.520Z,5.77
2018-11-26T08:54:52.277Z,5.70
2018-11-26T08:55:57.236Z,5.68
2018-11-26T08:57:00.371Z,5.72
2018-11-26T08:58:04.192Z,5.73
2018-11-26T08:59:06.774Z,5.69
2018-11-26T09:00:09.424Z,5.67
2018-11-26T09:01:20.712Z,5.67
2018-11-26T09:02:29.698Z,5.68
2018-11-26T09:03:38.107Z,5.69
2018-11-26T09:04:47.700Z,5.77
2018-11-26T09:06:00.953Z,5.78
2018-11-26T09:07:03.697Z,5.82
2018-11-26T09:08:06.502Z,5.70
2018-11-26T09:09:09.316Z,5.59
2018-11-26T09:10:12.662Z,5.50
2018-11-26T09:11:15.727Z,5.52
2018-11-26T09:12:18.570Z,5.56
2018-11-26T09:13:21.225Z,5.60
2018-11-26T09:14:23.861Z,5.67
2018-11-26T09:15:26.476Z,5.63
2018-11-26T09:16:29.597Z,5.62
2018-11-26T09:17:32.355Z,5.63
2018-11-26T09:18:35.073Z,5.60
2018-11-26T09:19:37.726Z,5.64
2018-11-26T09:20:43.772Z,5.64
2018-11-26T09:21:46.948Z,5.73
2018-11-26T09:22:49.967Z,5.81
2018-11-26T09:23:52.734Z,5.80
2018-11-26T09:24:55.691Z,5.75
2018-11-26T09:25:58.384Z,5.78
2018-11-26T09:27:01.109Z,5.79
2018-11-26T09:28:04.636Z,5.78
2018-11-26T09:29:07.800Z,5.70
2018-11-26T09:30:11.109Z,5.67
2018-11-26T09:31:14.575Z,5.70
2018-11-26T09:32:17.318Z,5.76
2018-11-26T09:33:19.974Z,5.80
2018-11-26T09:34:26.172Z,5.86
2018-11-26T09:35:29.260Z,5.92
2018-11-26T09:36:32.365Z,5.94
2018-11-26T09:37:35.197Z,5.89
2018-11-26T09:38:38.805Z,5.84
2018-11-26T09:39:45.664Z,5.80
2018-11-26T09:40:49.236Z,5.84
2018-11-26T09:41:52.747Z,5.88
2018-11-26T09:42:56.285Z,5.87
2018-11-26T09:44:00.139Z,5.88
2018-11-26T09:45:03.233Z,5.90
2018-11-26T09:46:06.410Z,5.88
2018-11-26T09:47:09.438Z,5.77
2018-11-26T09:48:13.180Z,5.75
2018-11-26T09:49:15.948Z,5.75
2018-11-26T09:50:19.407Z,5.77
2018-11-26T09:51:22.129Z,5.81
2018-11-26T09:52:25.288Z,5.84
2018-11-26T09:53:28.396Z,5.83
2018-11-26T09:54:31.771Z,5.85
2018-11-26T09:55:34.878Z,5.87
2018-11-26T09:56:37.610Z,5.89
2018-11-26T09:57:40.289Z,5.83
2018-11-26T09:58:43.823Z,5.78
2018-11-26T09:59:47.886Z,5.69
2018-11-26T10:00:51.734Z,5.71
2018-11-26T10:01:54.410Z,5.75
2018-11-26T10:02:58.432Z,5.74
2018-11-26T10:04:01.509Z,5.77
2018-11-26T10:05:04.251Z,5.74
2018-11-26T10:06:07.039Z,5.74
2018-11-26T10:07:10.381Z,5.71
2018-11-26T10:08:13.156Z,5.73
2018-11-26T10:09:16.000Z,5.72
2018-11-26T10:10:19.542Z,5.69
2018-11-26T10:11:22.288Z,5.69
2018-11-26T10:12:25.043Z,5.68
2018-11-26T10:13:30.679Z,5.71
2018-11-26T10:14:33.388Z,5.69
2018-11-26T10:15:35.994Z,5.67
2018-11-26T10:16:38.631Z,5.68
2018-11-26T10:17:41.256Z,5.64
2018-11-26T10:18:45.260Z,5.65
2018-11-26T10:19:49.608Z,5.65
2018-11-26T10:20:52.377Z,5.65
2018-11-26T10:21:55.188Z,5.63
2018-11-26T10:22:57.792Z,5.63
2018-11-26T10:24:01.170Z,5.59
2018-11-26T10:25:05.995Z,5.64
2018-11-26T10:26:10.155Z,5.66
2018-11-26T10:27:12.870Z,5.70
2018-11-26T10:28:15.659Z,5.76
2018-11-26T10:29:19.034Z,5.78
2018-11-26T10:31:30.601Z,5.83
2018-11-26T10:32:33.341Z,5.80
2018-11-26T10:33:36.306Z,5.82
2018-11-26T10:34:39.345Z,5.84
2018-11-26T10:35:42.157Z,5.80
2018-11-26T10:36:45.776Z,5.84
2018-11-26T10:37:49.024Z,5.80
2018-11-26T10:38:51.663Z,5.79
2018-11-26T10:39:54.328Z,5.80
2018-11-26T10:40:57.900Z,5.86
2018-11-26T10:42:01.517Z,5.89
2018-11-26T10:43:04.367Z,5.88
2018-11-26T10:44:08.193Z,5.88
2018-11-26T10:45:10.875Z,5.92
2018-11-26T10:46:13.498Z,5.90
2018-11-26T10:47:17.124Z,5.92
2018-11-26T10:48:20.953Z,5.95
2018-11-26T10:49:23.674Z,6.00
2018-11-26T10:50:28.626Z,6.02
2018-11-26T10:51:31.593Z,5.99
2018-11-26T10:52:34.302Z,6.18
2018-11-26T10:53:37.027Z,6.45
2018-11-26T10:54:39.731Z,6.46
2018-11-26T10:55:43.068Z,6.36
2018-11-26T10:56:46.059Z,6.25
2018-11-26T10:57:49.791Z,6.15
2018-11-26T10:58:53.507Z,6.10
2018-11-26T10:59:57.190Z,6.09
2018-11-26T11:01:03.238Z,6.09
2018-11-26T11:02:12.017Z,6.06
2018-11-26T11:03:14.803Z,6.08
2018-11-26T11:04:18.896Z,6.11
2018-11-26T11:05:21.767Z,6.15
2018-11-26T11:06:24.767Z,6.09
2018-11-26T11:07:29.317Z,6.07
2018-11-26T11:08:34.010Z,5.99
2018-11-26T11:09:36.749Z,5.90
2018-11-26T11:10:40.885Z,5.89
2018-11-26T11:11:45.236Z,5.94
2018-11-26T11:12:49.190Z,6.00
2018-11-26T11:13:52.391Z,5.96
2018-11-26T11:14:55.998Z,5.98
2018-11-26T11:15:58.667Z,5.99
2018-11-26T11:17:03.292Z,6.01
2018-11-26T11:18:14.593Z,5.95
2018-11-26T11:19:21.884Z,5.98
2018-11-26T11:20:34.181Z,5.97
2018-11-26T11:23:11.634Z,5.96
2018-11-26T11:24:19.045Z,5.95
2018-11-26T11:25:22.482Z,5.94
2018-11-26T11:26:26.030Z,5.91
2018-11-26T11:27:29.304Z,5.94
2018-11-26T11:28:32.242Z,5.96
2018-11-26T11:29:34.946Z,5.96
2018-11-26T11:42:54.786Z,5.81
2018-11-26T11:43:58.463Z,5.77
2018-11-26T11:45:02.385Z,5.79
2018-11-26T11:46:08.239Z,5.78
2018-11-26T11:48:22.129Z,5.76
2018-11-26T11:49:25.078Z,5.76
2018-11-26T11:50:32.470Z,5.75
2018-11-26T11:51:39.548Z,5.75
2018-11-26T11:52:45.952Z,5.76
2018-11-26T11:53:49.237Z,5.78
2018-11-26T11:54:53.746Z,5.85
2018-11-26T11:55:57.601Z,5.88
2018-11-26T11:57:00.711Z,5.83
2018-11-26T11:58:06.658Z,5.81
2018-11-26T11:59:11.232Z,5.82
2018-11-26T12:00:18.567Z,5.90
2018-11-26T12:01:21.493Z,5.85
2018-11-26T12:02:25.869Z,5.83
2018-11-26T12:03:30.529Z,5.78
2018-11-26T12:04:33.367Z,5.80
2018-11-26T12:05:36.703Z,5.91
2018-11-26T12:06:40.492Z,5.94
2018-11-26T12:07:47.690Z,5.84
2018-11-26T12:08:50.533Z,5.79
2018-11-26T12:09:54.405Z,5.78
2018-11-26T12:10:58.272Z,5.81
2018-11-26T12:12:02.408Z,5.85
2018-11-26T12:13:06.670Z,5.87
2018-11-26T12:14:09.357Z,5.87
2018-11-26T12:15:13.678Z,5.85
2018-11-26T12:16:18.775Z,5.84
2018-11-26T12:17:22.221Z,5.84
2018-11-26T12:18:24.939Z,5.86
2018-11-26T12:19:28.008Z,5.84
2018-11-26T12:20:30.708Z,5.87
2018-11-26T12:21:33.620Z,5.85
2018-11-26T12:22:37.500Z,5.83
2018-11-26T12:23:41.351Z,5.84
2018-11-26T12:24:45.115Z,5.85
2018-11-26T12:25:48.137Z,5.88
2018-11-26T12:26:51.841Z,5.91
2018-11-26T12:27:55.453Z,5.97
2018-11-26T12:28:58.058Z,5.95
2018-11-26T12:30:00.974Z,5.87
2018-11-26T12:31:04.651Z,5.84
2018-11-26T12:32:09.116Z,5.87
2018-11-26T12:33:14.599Z,5.94
2018-11-26T12:34:19.012Z,5.91
2018-11-26T12:35:25.034Z,5.84
2018-11-26T12:36:29.082Z,5.84
2018-11-26T12:37:34.648Z,5.84
2018-11-26T12:38:37.693Z,5.83
2018-11-26T12:39:41.630Z,5.84
2018-11-26T12:40:46.361Z,5.83
2018-11-26T12:41:48.977Z,5.80
2018-11-26T12:42:51.870Z,5.85
2018-11-26T12:43:57.073Z,5.83
2018-11-26T12:44:59.769Z,5.87
2018-11-26T12:46:03.889Z,5.85
2018-11-26T12:47:06.746Z,5.89
2018-11-26T12:48:10.905Z,5.91
2018-11-26T12:49:13.693Z,5.94
2018-11-26T12:50:17.826Z,5.93
2018-11-26T12:51:21.798Z,5.94
2018-11-26T12:52:26.369Z,5.94
2018-11-26T12:53:29.175Z,5.94
2018-11-26T12:54:31.991Z,5.96
2018-11-26T12:55:35.458Z,5.97
2018-11-26T12:56:39.617Z,6.03
2018-11-26T12:57:43.328Z,6.08
2018-11-26T12:58:49.625Z,6.07
2018-11-26T12:59:53.347Z,6.05
2018-11-26T13:00:57.837Z,6.05
2018-11-26T13:02:01.283Z,5.94
2018-11-26T13:03:07.286Z,5.89
2018-11-26T13:04:11.319Z,5.92
2018-11-26T13:05:14.189Z,5.99
2018-11-26T13:06:18.018Z,6.08
2018-11-26T13:07:20.844Z,6.09
2018-11-26T13:08:25.137Z,6.13
2018-11-26T13:09:28.107Z,6.16
2018-11-26T13:10:31.200Z,6.22
2018-11-26T13:11:34.670Z,6.19
2018-11-26T13:12:38.284Z,6.17
2018-11-26T13:14:54.514Z,6.17
2018-11-26T13:16:01.892Z,6.15
2018-11-26T13:17:05.242Z,6.17
2018-11-26T13:18:08.802Z,6.21
2018-11-26T13:19:13.464Z,6.21
2018-11-26T13:20:17.282Z,6.23
2018-11-26T13:21:22.539Z,6.25
2018-11-26T13:22:26.396Z,6.25
2018-11-26T13:23:29.289Z,6.28
2018-11-26T13:24:35.303Z,6.28
2018-11-26T13:25:41.745Z,6.32
2018-11-26T13:26:42.798Z,6.32
2018-11-26T13:27:48.211Z,6.39
2018-11-26T13:28:52.303Z,6.36
2018-11-26T13:29:55.532Z,6.33
2018-11-26T13:30:59.502Z,6.41
2018-11-26T13:32:03.530Z,6.47
2018-11-26T13:33:07.105Z,6.50
2018-11-26T13:34:10.129Z,6.53
2018-11-26T13:35:13.369Z,6.49
2018-11-26T13:36:17.961Z,6.41
2018-11-26T13:37:22.577Z,6.33
2018-11-26T13:38:25.807Z,6.27
2018-11-26T13:39:29.009Z,6.21
2018-11-26T13:40:31.959Z,6.28
2018-11-26T13:41:35.580Z,6.30
2018-11-26T13:42:40.579Z,6.33
2018-11-26T13:43:43.491Z,6.30
2018-11-26T13:44:48.320Z,6.30
2018-11-26T13:45:51.406Z,6.23
2018-11-26T13:46:55.344Z,6.26
2018-11-26T13:48:15.924Z,6.22
2018-11-26T13:49:18.567Z,6.13
2018-11-26T13:50:22.968Z,6.11
2018-11-26T13:51:26.198Z,6.11
2018-11-26T13:52:29.268Z,6.08
2018-11-26T13:53:32.716Z,6.05
2018-11-26T13:54:36.588Z,6.10
2018-11-26T13:55:39.837Z,6.08
2018-11-26T13:56:42.544Z,6.07
2018-11-26T13:57:46.283Z,6.04
2018-11-26T13:58:52.841Z,6.05
2018-11-26T13:59:57.117Z,6.05
2018-11-26T14:01:01.941Z,6.03
2018-11-26T14:03:29.571Z,5.98
2018-11-26T14:04:42.969Z,5.95
2018-11-26T14:08:35.818Z,5.98
2018-11-26T14:09:54.664Z,5.91
2018-11-26T14:10:57.922Z,5.84
2018-11-26T14:12:03.628Z,5.86
2018-11-26T14:13:07.180Z,5.86
2018-11-26T14:14:09.799Z,5.90
2018-11-26T14:15:17.163Z,5.90
2018-11-26T14:16:22.600Z,5.90
2018-11-26T14:17:26.940Z,5.89
2018-11-26T14:18:32.939Z,5.83
2018-11-26T14:19:37.994Z,5.80
2018-11-26T14:20:41.402Z,5.84
2018-11-26T14:21:45.152Z,5.84
2018-11-26T14:22:51.714Z,5.83
2018-11-26T14:23:54.412Z,5.84
2018-11-26T14:24:59.472Z,5.84
2018-11-26T14:26:02.701Z,5.81
2018-11-26T14:27:06.136Z,5.79
2018-11-26T14:28:09.254Z,5.70
2018-11-26T14:29:13.151Z,5.74
2018-11-26T14:30:21.119Z,5.77
2018-11-26T14:31:24.677Z,5.75
2018-11-26T14:32:27.377Z,5.73
2018-11-26T14:33:30.190Z,5.68
2018-11-26T14:34:32.845Z,5.71
2018-11-26T14:35:35.813Z,5.74
2018-11-26T14:36:39.790Z,5.74
2018-11-26T14:37:43.142Z,5.72
2018-11-26T14:38:47.362Z,5.68