createdAt,value
2023-05-19T00:02:21.972Z,45.91
2023-05-19T00:04:50.567Z,46.21
2023-05-19T00:07:20.732Z,45.90
2023-05-19T00:09:49.428Z,46.01
2023-05-19T00:12:18.331Z,46.38
2023-05-19T00:14:46.677Z,46.57
2023-05-19T00:17:17.038Z,46.81
2023-05-19T00:19:45.383Z,47.20
2023-05-19T00:22:13.644Z,47.29
2023-05-19T00:24:42.232Z,47.37
2023-05-19T00:27:10.401Z,47.60
2023-05-19T00:29:38.476Z,48.18
2023-05-19T00:32:07.048Z,48.53
2023-05-19T00:34:35.541Z,48.82
2023-05-19T00:37:03.614Z,49.13
2023-05-19T00:39:31.986Z,49.24
2023-05-19T00:42:00.357Z,49.79
2023-05-19T00:44:28.645Z,49.60
2023-05-19T00:46:57.834Z,49.58
2023-05-19T00:49:26.112Z,49.89
2023-05-19T00:51:55.820Z,50.03
2023-05-19T00:54:24.103Z,49.97
2023-05-19T00:56:52.317Z,50.39
2023-05-19T00:59:20.640Z,50.58
2023-05-19T01:01:49.433Z,51.03
2023-05-19T01:04:20.260Z,50.93
2023-05-19T01:06:55.192Z,50.27
2023-05-19T01:09:24.196Z,50.17
2023-05-19T01:11:52.976Z,50.46
2023-05-19T01:14:21.738Z,51.31
2023-05-19T01:17:08.285Z,51.14
2023-05-19T01:19:48.011Z,51.23
2023-05-19T01:22:43.066Z,51.47
2023-05-19T01:25:36.173Z,51.64
2023-05-19T01:28:22.786Z,51.85
2023-05-19T01:30:56.348Z,52.27
2023-05-19T01:33:25.302Z,52.48
2023-05-19T01:35:56.207Z,52.91
2023-05-19T01:38:26.132Z,53.25
2023-05-19T01:40:55.525Z,53.12
2023-05-19T01:43:26.461Z,53.28
2023-05-19T01:45:56.208Z,53.07
2023-05-19T01:48:24.974Z,53.01
2023-05-19T01:50:53.332Z,53.19
2023-05-19T01:53:21.336Z,53.28
2023-05-19T01:55:52.667Z,53.66
2023-05-19T01:58:23.486Z,54.12
2023-05-19T02:01:05.074Z,54.49
2023-05-19T02:04:13.318Z,54.63
2023-05-19T02:07:06.033Z,54.96
2023-05-19T02:10:06.052Z,55.16
2023-05-19T02:12:40.464Z,55.52
2023-05-19T02:15:16.985Z,55.48
2023-05-19T02:17:51.812Z,55.36
2023-05-19T02:20:22.461Z,55.78
2023-05-19T02:22:50.801Z,55.91
2023-05-19T02:25:19.667Z,56.21
2023-05-19T02:27:49.392Z,56.45
2023-05-19T02:30:17.541Z,56.37
2023-05-19T02:32:47.019Z,56.55
2023-05-19T02:35:15.942Z,56.78
2023-05-19T02:37:44.462Z,57.17
2023-05-19T02:40:12.708Z,57.46
2023-05-19T02:42:40.910Z,57.65
2023-05-19T02:45:09.933Z,57.56
2023-05-19T02:47:38.510Z,57.79
2023-05-19T02:50:08.581Z,58.46
2023-05-19T02:52:36.727Z,58.12
2023-05-19T02:55:05.249Z,58.03
2023-05-19T02:57:35.134Z,58.49
2023-05-19T03:00:03.817Z,59.21
2023-05-19T03:02:34.487Z,59.43
2023-05-19T03:05:04.146Z,59.25
2023-05-19T03:07:33.893Z,59.26
2023-05-19T03:10:06.704Z,59.61
2023-05-19T03:12:34.953Z,59.53
2023-05-19T03:15:03.356Z,59.62
2023-05-19T03:17:34.528Z,59.77
2023-05-19T03:20:02.917Z,59.76
2023-05-19T03:22:33.556Z,59.72
2023-05-19T03:25:01.777Z,59.98
2023-05-19T03:27:30.291Z,60.26
2023-05-19T03:29:58.393Z,60.35
2023-05-19T03:32:26.945Z,60.17
2023-05-19T03:34:55.272Z,59.98
2023-05-19T03:37:23.726Z,60.35
2023-05-19T03:39:51.877Z,60.14
2023-05-19T03:42:19.956Z,60.35
2023-05-19T03:44:48.847Z,60.45
2023-05-19T03:47:17.018Z,60.60
2023-05-19T03:50:23.796Z,60.46
2023-05-19T03:52:55.514Z,60.77
2023-05-19T03:55:30.089Z,61.06
2023-05-19T03:57:58.188Z,60.69
2023-05-19T04:00:26.527Z,60.49
2023-05-19T04:02:54.809Z,60.44
2023-05-19T04:05:23.095Z,60.44
2023-05-19T04:07:51.186Z,60.37
2023-05-19T04:10:20.233Z,60.36
2023-05-19T04:12:48.410Z,60.20
2023-05-19T04:15:17.299Z,60.36
2023-05-19T04:17:46.470Z,60.40
2023-05-19T04:20:14.870Z,60.63
2023-05-19T04:22:42.985Z,60.78
2023-05-19T04:25:11.115Z,60.97
2023-05-19T04:27:40.004Z,60.84
2023-05-19T04:30:09.031Z,60.48
2023-05-19T04:32:37.802Z,60.22
2023-05-19T04:35:07.006Z,60.11
2023-05-19T04:37:37.713Z,60.17
2023-05-19T04:40:10.154Z,60.04
2023-05-19T04:42:41.550Z,60.13
2023-05-19T04:45:12.688Z,60.10
2023-05-19T04:47:42.221Z,60.23
2023-05-19T04:50:11.527Z,60.30
2023-05-19T04:52:42.575Z,60.63
2023-05-19T04:55:12.026Z,60.77
2023-05-19T04:57:40.481Z,60.57
2023-05-19T05:00:12.921Z,60.34
2023-05-19T05:02:51.359Z,60.25
2023-05-19T05:05:21.404Z,60.21
2023-05-19T05:07:49.684Z,60.09
2023-05-19T05:10:18.082Z,59.92
2023-05-19T05:12:48.218Z,60.43
2023-05-19T05:15:17.555Z,60.88
2023-05-19T05:17:46.661Z,61.25
2023-05-19T05:20:15.657Z,61.80
2023-05-19T05:22:44.284Z,62.29
2023-05-19T05:25:13.787Z,62.54
2023-05-19T05:27:42.286Z,63.02
2023-05-19T05:30:10.698Z,63.60
2023-05-19T05:32:39.235Z,62.77
2023-05-19T05:35:12.169Z,62.19
2023-05-19T05:37:40.549Z,61.67
2023-05-19T05:40:09.656Z,61.59
2023-05-19T05:42:37.763Z,61.87
2023-05-19T05:45:07.998Z,61.34
2023-05-19T05:47:38.573Z,60.98
2023-05-19T05:50:09.746Z,60.87
2023-05-19T05:52:39.931Z,61.00
2023-05-19T05:55:09.038Z,60.53
2023-05-19T05:57:37.239Z,59.52
2023-05-19T06:00:08.477Z,59.33
2023-05-19T06:02:47.485Z,59.46
2023-05-19T06:05:16.756Z,58.53
2023-05-19T06:07:45.043Z,57.94
2023-05-19T06:10:14.139Z,57.67
2023-05-19T06:12:43.643Z,57.24
2023-05-19T06:15:11.866Z,56.24
2023-05-19T06:17:59.718Z,55.35
2023-05-19T06:20:28.239Z,55.22
2023-05-19T06:22:56.916Z,55.63
2023-05-19T06:25:26.010Z,55.27
2023-05-19T06:27:54.909Z,54.46
2023-05-19T06:30:23.301Z,54.10
2023-05-19T06:33:18.246Z,54.52
2023-05-19T06:35:46.451Z,54.77
2023-05-19T06:38:15.177Z,54.97
2023-05-19T06:40:43.436Z,54.23
2023-05-19T06:43:11.789Z,53.17
2023-05-19T06:45:56.597Z,53.40
2023-05-19T06:48:26.379Z,53.45
2023-05-19T06:50:54.950Z,53.24
2023-05-19T06:53:23.432Z,53.39
2023-05-19T06:55:59.528Z,53.02
2023-05-19T06:58:30.937Z,52.96
2023-05-19T07:01:01.477Z,52.36
2023-05-19T07:03:33.372Z,52.30
2023-05-19T07:06:01.779Z,51.25
2023-05-19T07:08:30.401Z,51.13
2023-05-19T07:11:00.512Z,50.93
2023-05-19T07:13:29.799Z,50.84
2023-05-19T07:15:58.701Z,50.25
2023-05-19T07:18:32.113Z,49.06
2023-05-19T07:21:00.459Z,48.25
2023-05-19T07:23:28.734Z,47.70
2023-05-19T07:25:57.372Z,47.64
2023-05-19T07:28:25.593Z,47.39
2023-05-19T07:30:53.667Z,47.46
2023-05-19T07:33:21.744Z,47.75
2023-05-19T07:35:50.422Z,46.84
2023-05-19T07:38:19.110Z,47.01
2023-05-19T07:40:47.271Z,47.53
2023-05-19T07:43:15.455Z,46.72
2023-05-19T07:45:43.644Z,46.48
2023-05-19T07:48:11.813Z,46.29
2023-05-19T07:50:39.914Z,45.52
2023-05-19T07:53:08.134Z,45.49
2023-05-19T07:55:36.514Z,45.78
2023-05-19T07:58:04.586Z,45.30
2023-05-19T08:00:33.032Z,44.79
2023-05-19T08:03:02.667Z,45.14
2023-05-19T08:05:30.963Z,44.12
2023-05-19T08:07:58.984Z,44.00
2023-05-19T08:10:27.603Z,44.35
2023-05-19T08:12:55.899Z,43.62
2023-05-19T08:15:24.154Z,43.69
2023-05-19T08:17:52.222Z,45.48
2023-05-19T08:20:20.467Z,45.76
2023-05-19T08:22:48.675Z,44.83
2023-05-19T08:25:17.258Z,42.96
2023-05-19T08:27:45.848Z,41.92
2023-05-19T08:30:13.906Z,41.64
2023-05-19T08:32:42.233Z,41.38
2023-05-19T08:35:11.390Z,40.79
2023-05-19T08:37:39.563Z,40.31
2023-05-19T08:40:12.354Z,39.38
2023-05-19T08:42:40.450Z,39.17
2023-05-19T08:45:09.743Z,39.18
2023-05-19T08:47:38.148Z,39.65
2023-05-19T08:50:08.059Z,39.92
2023-05-19T08:52:53.124Z,39.67
2023-05-19T08:55:41.515Z,38.26
2023-05-19T08:58:11.748Z,37.86
2023-05-19T09:00:40.156Z,38.31
2023-05-19T09:03:18.211Z,38.70
2023-05-19T09:05:51.905Z,39.01
2023-05-19T09:08:20.402Z,38.37
2023-05-19T09:10:48.563Z,38.59
2023-05-19T09:13:16.848Z,38.92
2023-05-19T09:15:46.239Z,39.51
2023-05-19T09:18:15.450Z,39.87
2023-05-19T09:20:45.400Z,39.51
2023-05-19T09:23:18.433Z,39.67
2023-05-19T09:25:53.436Z,40.21
2023-05-19T09:28:30.685Z,40.20
2023-05-19T09:31:06.163Z,40.85
2023-05-19T09:33:36.570Z,41.16
2023-05-19T09:36:06.682Z,41.36
2023-05-19T09:38:38.918Z,41.81
2023-05-19T09:41:09.824Z,42.25
2023-05-19T09:43:38.134Z,42.32
2023-05-19T09:46:14.613Z,42.48
2023-05-19T09:48:44.118Z,42.75
2023-05-19T09:51:12.504Z,43.07
2023-05-19T09:53:40.738Z,43.17
2023-05-19T09:56:10.040Z,43.01
2023-05-19T09:58:42.847Z,43.75
2023-05-19T10:01:11.541Z,44.15
2023-05-19T10:03:40.816Z,43.66
2023-05-19T10:06:09.930Z,43.73
2023-05-19T10:08:39.847Z,43.52
2023-05-19T10:11:10.076Z,43.94
2023-05-19T10:13:39.392Z,43.68
2023-05-19T10:16:10.049Z,43.52
2023-05-19T10:18:39.935Z,43.86
2023-05-19T10:21:09.478Z,44.22
2023-05-19T10:23:38.483Z,44.13
2023-05-19T10:26:08.602Z,43.63
2023-05-19T10:28:41.282Z,43.03
2023-05-19T10:31:13.909Z,43.43
2023-05-19T10:33:53.395Z,43.87
2023-05-19T10:36:46.089Z,43.80
2023-05-19T10:39:25.908Z,44.21
2023-05-19T10:42:17.026Z,43.94
2023-05-19T10:45:09.892Z,43.83
2023-05-19T10:47:38.159Z,44.37
2023-05-19T10:50:07.805Z,43.99
2023-05-19T10:52:40.314Z,44.58
2023-05-19T10:55:10.282Z,44.68
2023-05-19T10:57:53.552Z,43.98
2023-05-19T11:00:29.410Z,44.62
2023-05-19T11:03:16.468Z,43.99
2023-05-19T11:05:46.566Z,44.15
2023-05-19T11:08:14.716Z,43.86
2023-05-19T11:10:46.659Z,43.41
2023-05-19T11:15:58.539Z,42.49
2023-05-19T11:18:26.717Z,43.16
2023-05-19T11:21:02.795Z,44.07
2023-05-19T11:23:35.509Z,44.57
2023-05-19T11:26:03.978Z,44.09
2023-05-19T11:28:33.719Z,45.05
2023-05-19T11:31:02.896Z,44.84
2023-05-19T11:33:32.808Z,44.62
2023-05-19T11:36:01.319Z,44.97
2023-05-19T11:38:30.472Z,46.13
2023-05-19T11:40:58.869Z,46.15
2023-05-19T11:43:27.227Z,46.90
2023-05-19T11:45:56.059Z,47.60
2023-05-19T11:48:26.612Z,47.20
2023-05-19T11:50:54.958Z,48.11
2023-05-19T11:53:23.310Z,49.28
2023-05-19T11:55:52.157Z,49.02
2023-05-19T11:58:27.804Z,48.76
2023-05-19T12:00:56.016Z,49.25
2023-05-19T12:03:28.874Z,49.89
2023-05-19T12:05:57.240Z,51.27
2023-05-19T12:08:26.164Z,52.07
2023-05-19T12:10:55.052Z,52.38
2023-05-19T12:13:24.339Z,52.90
2023-05-19T12:15:53.642Z,52.60
2023-05-19T12:18:22.019Z,53.50
2023-05-19T12:20:50.295Z,53.51
2023-05-19T12:23:19.036Z,54.79
2023-05-19T12:25:48.517Z,55.33
2023-05-19T12:28:17.224Z,55.99
2023-05-19T12:30:51.990Z,55.58
2023-05-19T12:33:21.348Z,56.71
2023-05-19T12:35:50.296Z,56.48
2023-05-19T12:38:20.200Z,57.35
2023-05-19T12:40:50.481Z,56.90
2023-05-19T12:43:22.707Z,57.45
2023-05-19T12:45:51.447Z,57.82
2023-05-19T12:48:22.897Z,58.47
2023-05-19T12:50:55.868Z,59.24
2023-05-19T12:53:27.385Z,59.72
2023-05-19T12:55:56.053Z,60.24
2023-05-19T12:58:24.638Z,61.23
2023-05-19T13:01:00.034Z,62.05
2023-05-19T13:03:28.548Z,62.86
2023-05-19T13:05:56.902Z,63.52
2023-05-19T13:08:25.266Z,64.20
2023-05-19T13:10:53.395Z,64.76
2023-05-19T13:13:22.267Z,65.10
2023-05-19T13:15:50.448Z,66.08
2023-05-19T13:18:18.830Z,66.49
2023-05-19T13:20:49.393Z,66.71
2023-05-19T13:23:17.748Z,66.21
2023-05-19T13:25:46.314Z,65.85
2023-05-19T13:28:15.141Z,65.99
2023-05-19T13:30:44.820Z,66.26
2023-05-19T13:33:13.057Z,67.05
2023-05-19T13:35:41.505Z,67.40
2023-05-19T13:38:10.658Z,66.81
2023-05-19T13:40:40.584Z,67.09
2023-05-19T13:43:09.320Z,67.73
2023-05-19T13:45:37.996Z,67.90
2023-05-19T13:48:07.720Z,68.16
2023-05-19T13:50:36.335Z,68.10
2023-05-19T13:53:04.612Z,68.58
2023-05-19T13:55:33.433Z,69.27
2023-05-19T13:58:01.686Z,68.78
2023-05-19T14:00:32.126Z,68.71
2023-05-19T14:03:00.718Z,68.86
2023-05-19T14:05:29.349Z,69.33
2023-05-19T14:07:58.257Z,70.04
2023-05-19T14:10:27.045Z,70.60
2023-05-19T14:13:26.077Z,70.99
2023-05-19T14:15:44.571Z,71.27
2023-05-19T14:18:12.742Z,71.86
2023-05-19T14:20:41.331Z,72.47
2023-05-19T14:23:09.506Z,72.25
2023-05-19T14:25:37.626Z,72.65
2023-05-19T14:28:06.049Z,73.49
2023-05-19T14:30:34.490Z,73.36
2023-05-19T14:33:02.951Z,73.49
2023-05-19T14:35:31.087Z,74.02
2023-05-19T14:37:59.359Z,74.18
2023-05-19T14:40:27.427Z,73.74
2023-05-19T14:42:56.321Z,73.54
2023-05-19T14:45:24.494Z,73.79
2023-05-19T14:47:53.045Z,74.59
2023-05-19T14:50:21.562Z,74.69
2023-05-19T14:52:49.734Z,75.01
2023-05-19T14:55:18.002Z,75.56
2023-05-19T14:57:46.284Z,75.36
2023-05-19T15:00:14.739Z,75.82
2023-05-19T15:02:43.195Z,75.84
2023-05-19T15:05:12.045Z,76.21
2023-05-19T15:07:40.206Z,76.00
2023-05-19T15:10:08.696Z,76.18
2023-05-19T15:12:36.857Z,76.50
2023-05-19T15:15:05.801Z,76.30
2023-05-19T15:17:34.030Z,75.72
2023-05-19T15:20:02.228Z,75.53
2023-05-19T15:22:30.364Z,75.22
2023-05-19T15:24:58.383Z,75.48
2023-05-19T15:27:27.014Z,75.38
2023-05-19T15:29:55.104Z,74.65
2023-05-19T15:32:23.265Z,74.15
2023-05-19T15:34:51.435Z,73.29
2023-05-19T15:37:19.709Z,72.90
2023-05-19T15:39:47.986Z,73.22
2023-05-19T15:42:16.158Z,73.61
2023-05-19T15:44:46.164Z,73.65
2023-05-19T15:47:14.367Z,73.98
2023-05-19T15:49:42.461Z,74.13
2023-05-19T15:52:10.587Z,74.42
2023-05-19T15:54:38.763Z,74.44
2023-05-19T15:57:06.862Z,74.66
2023-05-19T15:59:35.121Z,74.42
2023-05-19T16:02:03.661Z,74.43
2023-05-19T16:04:32.067Z,74.36
2023-05-19T16:07:00.238Z,74.18
2023-05-19T16:09:28.258Z,74.12
2023-05-19T16:11:56.379Z,73.82
2023-05-19T16:14:25.473Z,74.27
2023-05-19T16:16:54.620Z,74.13
2023-05-19T16:19:24.039Z,74.36
2023-05-19T16:21:52.240Z,74.41
2023-05-19T16:24:20.417Z,74.52
2023-05-19T16:26:48.908Z,73.45
2023-05-19T16:29:17.079Z,73.56
2023-05-19T16:31:45.413Z,73.54
2023-05-19T16:34:13.563Z,73.52
2023-05-19T16:36:41.807Z,73.47
2023-05-19T16:39:09.972Z,73.87
2023-05-19T16:41:38.712Z,73.69
2023-05-19T16:44:06.930Z,73.62
2023-05-19T16:46:35.309Z,74.06
2023-05-19T16:49:04.142Z,73.92
2023-05-19T16:51:33.088Z,73.45
2023-05-19T16:54:01.878Z,73.30
2023-05-19T16:56:29.890Z,73.60
2023-05-19T16:58:58.225Z,73.77
2023-05-19T17:01:26.443Z,73.56
2023-05-19T17:03:55.908Z,73.46
2023-05-19T17:06:24.004Z,73.23
2023-05-19T17:08:52.248Z,73.18
2023-05-19T17:11:20.308Z,72.91
2023-05-19T17:13:48.383Z,73.09
2023-05-19T17:16:16.605Z,73.62
2023-05-19T17:18:44.846Z,74.05
2023-05-19T17:21:13.659Z,74.20
2023-05-19T17:23:42.141Z,74.39
2023-05-19T17:26:10.380Z,74.33
2023-05-19T17:28:38.538Z,74.36
2023-05-19T17:31:12.375Z,74.41
2023-05-19T17:33:41.135Z,74.29
2023-05-19T17:36:09.680Z,74.66
2023-05-19T17:38:42.037Z,75.23
2023-05-19T17:41:10.528Z,75.67
2023-05-19T17:43:40.276Z,76.03
2023-05-19T17:46:08.942Z,76.01
2023-05-19T17:48:37.067Z,76.10
2023-05-19T17:51:07.253Z,76.31
2023-05-19T17:53:36.649Z,76.70
2023-05-19T17:56:07.423Z,76.95
2023-05-19T17:58:36.199Z,77.05
2023-05-19T18:01:04.608Z,77.07
2023-05-19T18:03:33.474Z,77.21
2023-05-19T18:06:02.275Z,77.34
2023-05-19T18:08:32.553Z,77.50
2023-05-19T18:11:00.934Z,78.21
2023-05-19T18:13:28.941Z,78.34
2023-05-19T18:15:59.387Z,78.07
2023-05-19T18:18:27.498Z,78.11
2023-05-19T18:20:55.601Z,78.37
2023-05-19T18:23:23.741Z,78.49
2023-05-19T18:25:53.515Z,78.72
2023-05-19T18:28:21.666Z,78.85
2023-05-19T18:31:06.328Z,78.89
2023-05-19T18:33:34.928Z,79.23
2023-05-19T18:36:03.034Z,79.16
2023-05-19T18:38:31.205Z,79.43
2023-05-19T18:41:01.023Z,79.38
2023-05-19T18:43:30.521Z,79.22
2023-05-19T18:45:59.088Z,79.45
2023-05-19T18:48:27.309Z,79.57
2023-05-19T18:50:55.569Z,79.74
2023-05-19T18:53:23.720Z,79.76
2023-05-19T18:55:52.010Z,79.87
2023-05-19T18:58:20.174Z,80.09
2023-05-19T19:00:48.432Z,80.47
2023-05-19T19:03:16.650Z,80.69
2023-05-19T19:05:45.312Z,80.85
2023-05-19T19:08:13.994Z,80.96
2023-05-19T19:10:42.697Z,81.15
2023-05-19T19:13:10.915Z,81.42
2023-05-19T19:15:39.888Z,81.64
2023-05-19T19:18:08.645Z,81.75
2023-05-19T19:20:36.903Z,81.91
2023-05-19T19:23:06.913Z,81.96
2023-05-19T19:25:35.723Z,81.98
2023-05-19T19:28:03.832Z,82.15
2023-05-19T19:30:32.679Z,82.32
2023-05-19T19:33:01.017Z,81.96
2023-05-19T19:35:29.330Z,81.63
2023-05-19T19:37:58.820Z,81.17
2023-05-19T19:40:27.136Z,81.33
2023-05-19T19:42:55.553Z,81.59
2023-05-19T19:45:23.627Z,81.76
2023-05-19T19:47:52.102Z,82.04
2023-05-19T19:50:20.254Z,82.04
2023-05-19T19:52:48.477Z,82.21
2023-05-19T19:55:16.708Z,82.34
2023-05-19T19:57:47.391Z,82.11
2023-05-19T20:00:16.263Z,82.17
2023-05-19T20:03:02.837Z,82.12
2023-05-19T20:05:31.662Z,82.15
2023-05-19T20:07:59.784Z,82.41
2023-05-19T20:10:28.008Z,82.49
2023-05-19T20:12:56.591Z,82.34
2023-05-19T20:15:24.893Z,82.45
2023-05-19T20:17:53.049Z,82.28
2023-05-19T20:20:21.524Z,82.22
2023-05-19T20:22:49.591Z,82.36
2023-05-19T20:25:17.527Z,82.55
2023-05-19T20:27:45.743Z,82.43
2023-05-19T20:30:14.346Z,82.20
2023-05-19T20:32:42.505Z,81.97
2023-05-19T20:35:10.860Z,81.86
2023-05-19T20:37:39.850Z,81.50
2023-05-19T20:40:08.410Z,81.48
2023-05-19T20:42:38.451Z,81.35
2023-05-19T20:45:07.489Z,80.83
2023-05-19T20:47:35.943Z,80.80
2023-05-19T20:50:04.657Z,80.77
2023-05-19T20:52:33.339Z,79.97
2023-05-19T20:55:01.426Z,79.83
2023-05-19T20:57:29.638Z,79.58
2023-05-19T20:59:57.709Z,78.92
2023-05-19T21:02:25.886Z,78.10
2023-05-19T21:04:55.134Z,77.31
2023-05-19T21:07:23.603Z,77.11
2023-05-19T21:09:52.615Z,76.66
2023-05-19T21:12:25.422Z,76.97
2023-05-19T21:14:53.653Z,77.18
2023-05-19T21:17:21.900Z,76.92
2023-05-19T21:19:50.709Z,76.59
2023-05-19T21:22:19.049Z,76.58
2023-05-19T21:24:47.165Z,75.96
2023-05-19T21:27:15.304Z,74.70
2023-05-19T21:29:43.303Z,74.65
2023-05-19T21:32:11.538Z,74.77
2023-05-19T21:34:39.623Z,74.08
2023-05-19T21:37:07.793Z,73.63
2023-05-19T21:39:36.057Z,73.03
2023-05-19T21:42:04.576Z,73.29
2023-05-19T21:44:32.664Z,73.17
2023-05-19T21:47:01.061Z,72.04
2023-05-19T21:49:29.208Z,71.11
2023-05-19T21:51:57.325Z,70.67
2023-05-19T21:54:25.396Z,69.94
2023-05-19T21:56:53.474Z,69.47
2023-05-19T21:59:23.588Z,68.82
2023-05-19T22:01:51.836Z,68.82
2023-05-19T22:04:21.472Z,69.22
2023-05-19T22:06:49.614Z,69.84
2023-05-19T22:09:18.328Z,69.00
2023-05-19T22:11:46.534Z,68.68
2023-05-19T22:14:14.691Z,68.44
2023-05-19T22:16:43.079Z,68.32
2023-05-19T22:19:11.797Z,68.72
2023-05-19T22:21:40.011Z,69.16
2023-05-19T22:24:08.185Z,69.96
2023-05-19T22:26:36.660Z,70.19
2023-05-19T22:29:04.629Z,70.20
2023-05-19T22:31:32.707Z,70.06
2023-05-19T22:34:00.833Z,69.42
2023-05-19T22:36:29.183Z,69.98
2023-05-19T22:38:57.266Z,70.42
2023-05-19T22:41:25.254Z,70.54
2023-05-19T22:43:53.413Z,70.62
2023-05-19T22:46:21.710Z,70.79
2023-05-19T22:48:50.008Z,70.10
2023-05-19T22:51:18.229Z,69.22
2023-05-19T22:53:46.978Z,69.62
2023-05-19T22:56:15.274Z,69.09
2023-05-19T22:58:43.524Z,68.77
2023-05-19T23:01:11.713Z,68.83
2023-05-19T23:03:39.895Z,69.28
2023-05-19T23:06:07.934Z,69.38
2023-05-19T23:08:36.109Z,68.97
2023-05-19T23:11:04.283Z,67.88
2023-05-19T23:13:32.562Z,67.98
2023-05-19T23:16:01.069Z,67.84
2023-05-19T23:18:29.108Z,67.84
2023-05-19T23:20:57.281Z,67.65
2023-05-19T23:23:26.077Z,67.15
2023-05-19T23:25:55.264Z,67.46
2023-05-19T23:28:23.281Z,67.23
2023-05-19T23:30:54.183Z,66.83
2023-05-19T23:33:22.950Z,65.76
2023-05-19T23:35:51.132Z,65.53
2023-05-19T23:38:19.201Z,65.64
2023-05-19T23:40:47.349Z,65.23
2023-05-19T23:43:15.394Z,65.02
2023-05-19T23:45:43.463Z,64.65
2023-05-19T23:48:11.880Z,64.16
2023-05-19T23:50:40.074Z,64.85
2023-05-19T23:53:08.289Z,64.31
2023-05-19T23:55:36.773Z,63.02
2023-05-19T23:58:05.447Z,63.47
