createdAt,value
2019-04-29T00:01:13.391Z,94.70
2019-04-29T00:03:42.394Z,95.00
2019-04-29T00:06:11.001Z,95.20
2019-04-29T00:08:39.759Z,95.80
2019-04-29T00:11:08.715Z,95.00
2019-04-29T00:13:37.711Z,94.80
2019-04-29T00:16:11.023Z,94.90
2019-04-29T00:18:44.495Z,95.20
2019-04-29T00:21:13.550Z,95.30
2019-04-29T00:23:42.183Z,95.30
2019-04-29T00:26:10.790Z,95.30
2019-04-29T00:28:39.485Z,95.10
2019-04-29T00:31:08.240Z,94.80
2019-04-29T00:33:36.864Z,94.70
2019-04-29T00:36:05.529Z,94.00
2019-04-29T00:38:35.784Z,93.20
2019-04-29T00:41:21.759Z,93.10
2019-04-29T00:43:52.310Z,93.20
2019-04-29T00:46:21.234Z,93.50
2019-04-29T00:48:49.832Z,93.90
2019-04-29T00:51:18.478Z,94.10
2019-04-29T00:53:48.665Z,94.30
2019-04-29T00:56:17.665Z,94.40
2019-04-29T00:58:46.418Z,94.60
2019-04-29T01:01:16.691Z,95.40
2019-04-29T01:03:45.680Z,95.50
2019-04-29T01:06:14.362Z,95.40
2019-04-29T01:08:43.044Z,94.90
2019-04-29T01:11:11.727Z,94.90
2019-04-29T01:13:40.356Z,94.60
2019-04-29T01:16:08.952Z,95.40
2019-04-29T01:18:37.567Z,96.00
2019-04-29T01:21:06.253Z,95.80
2019-04-29T01:23:34.895Z,96.00
2019-04-29T01:26:05.212Z,95.50
2019-04-29T01:28:38.476Z,95.10
2019-04-29T01:31:09.083Z,94.40
2019-04-29T01:33:38.015Z,94.60
2019-04-29T01:36:14.296Z,94.70
2019-04-29T01:38:43.233Z,94.60
2019-04-29T01:41:19.505Z,95.10
2019-04-29T01:44:05.240Z,94.70
2019-04-29T01:46:34.212Z,94.40
2019-04-29T01:49:03.414Z,94.40
2019-04-29T01:51:32.376Z,93.90
2019-04-29T01:54:01.122Z,93.30
2019-04-29T01:56:29.822Z,93.10
2019-04-29T01:58:58.496Z,93.60
2019-04-29T02:01:27.124Z,94.20
2019-04-29T02:03:55.813Z,94.70
2019-04-29T02:06:24.505Z,95.40
2019-04-29T02:08:54.782Z,96.20
2019-04-29T02:11:23.849Z,96.30
2019-04-29T02:13:52.623Z,96.40
2019-04-29T02:16:21.254Z,96.10
2019-04-29T02:18:49.931Z,96.10
2019-04-29T02:21:18.643Z,96.50
2019-04-29T02:23:48.966Z,96.80
2019-04-29T02:26:17.953Z,95.80
2019-04-29T02:28:46.555Z,95.60
2019-04-29T02:31:33.257Z,96.60
2019-04-29T02:34:02.176Z,95.90
2019-04-29T02:36:30.866Z,95.60
2019-04-29T02:39:01.174Z,96.40
2019-04-29T02:41:31.730Z,97.10
2019-04-29T02:44:02.264Z,97.50
2019-04-29T02:46:31.197Z,97.90
2019-04-29T02:48:59.908Z,97.00
2019-04-29T02:51:45.214Z,97.40
2019-04-29T02:54:14.156Z,97.20
2019-04-29T02:56:44.469Z,97.50
2019-04-29T02:59:15.104Z,98.60
2019-04-29T03:01:57.557Z,98.90
2019-04-29T03:04:28.172Z,98.90
2019-04-29T03:06:57.161Z,98.90
2019-04-29T03:09:25.858Z,99.20
2019-04-29T03:11:54.538Z,99.60
2019-04-29T03:14:23.372Z,99.20
2019-04-29T03:16:51.751Z,99.80
2019-04-29T03:19:22.080Z,99.70
2019-04-29T03:21:55.694Z,99.60
2019-04-29T03:24:24.624Z,98.80
2019-04-29T03:26:53.303Z,98.70
2019-04-29T03:29:22.028Z,98.60
2019-04-29T03:31:52.344Z,98.70
2019-04-29T03:34:21.355Z,99.70
2019-04-29T03:36:50.028Z,99.70
2019-04-29T03:39:18.702Z,99.90
2019-04-29T03:41:47.402Z,99.90
2019-04-29T03:44:16.073Z,99.90
2019-04-29T03:46:44.702Z,99.60
2019-04-29T03:49:13.376Z,99.00
2019-04-29T03:51:42.074Z,99.90
2019-04-29T03:54:10.936Z,99.90
2019-04-29T03:56:39.982Z,99.90
2019-04-29T03:59:07.726Z,99.90
2019-04-29T04:01:37.756Z,99.90
2019-04-29T04:04:08.320Z,99.90
2019-04-29T04:06:41.448Z,99.90
2019-04-29T04:09:17.814Z,99.90
2019-04-29T04:11:46.799Z,99.90
2019-04-29T04:14:15.492Z,99.90
2019-04-29T04:17:04.128Z,99.90
2019-04-29T04:19:33.892Z,99.90
2019-04-29T04:22:02.807Z,99.90
2019-04-29T04:24:31.473Z,99.90
2019-04-29T04:27:00.211Z,99.90
2019-04-29T04:29:28.885Z,99.90
2019-04-29T04:31:57.526Z,99.90
2019-04-29T04:34:26.222Z,99.90
2019-04-29T04:36:54.896Z,99.90
2019-04-29T04:39:24.294Z,99.90
2019-04-29T04:41:53.283Z,99.90
2019-04-29T04:44:23.619Z,99.90
2019-04-29T04:46:52.598Z,99.90
2019-04-29T04:49:21.301Z,99.90
2019-04-29T04:51:49.976Z,99.90
2019-04-29T04:54:18.671Z,99.90
2019-04-29T04:56:47.375Z,99.90
2019-04-29T04:59:17.659Z,99.90
2019-04-29T05:01:46.636Z,99.90
2019-04-29T05:04:15.325Z,99.90
2019-04-29T05:06:44.013Z,99.90
2019-04-29T05:09:12.710Z,99.90
2019-04-29T05:11:41.386Z,99.90
2019-04-29T05:14:10.072Z,99.90
2019-04-29T05:16:38.686Z,99.90
2019-04-29T05:19:07.333Z,99.90
2019-04-29T05:21:36.014Z,99.90
2019-04-29T05:24:04.699Z,99.90
2019-04-29T05:26:33.398Z,99.90
2019-04-29T05:29:01.997Z,99.90
2019-04-29T05:31:30.698Z,99.90
2019-04-29T05:33:59.383Z,99.90
2019-04-29T05:36:39.306Z,99.90
2019-04-29T05:39:18.904Z,99.90
2019-04-29T05:41:47.907Z,99.90
2019-04-29T05:44:20.838Z,99.90
2019-04-29T05:46:54.136Z,99.90
2019-04-29T05:49:24.691Z,99.90
2019-04-29T05:52:02.012Z,99.90
2019-04-29T05:54:31.641Z,99.90
2019-04-29T05:57:00.784Z,99.90
2019-04-29T05:59:29.401Z,99.90
2019-04-29T06:01:58.004Z,99.90
2019-04-29T06:04:28.671Z,99.90
2019-04-29T06:06:57.256Z,99.90
2019-04-29T06:09:25.957Z,99.90
2019-04-29T06:11:54.628Z,99.90
2019-04-29T06:14:23.335Z,99.90
2019-04-29T06:16:52.885Z,99.90
2019-04-29T06:19:22.099Z,99.90
2019-04-29T06:21:50.704Z,99.90
2019-04-29T06:24:19.384Z,99.90
2019-04-29T06:26:47.984Z,99.90
2019-04-29T06:29:16.606Z,99.90
2019-04-29T06:31:45.276Z,99.90
2019-04-29T06:34:13.954Z,99.90
2019-04-29T06:36:42.560Z,99.90
2019-04-29T06:39:11.202Z,99.90
2019-04-29T06:41:40.524Z,99.90
2019-04-29T06:44:16.108Z,99.90
2019-04-29T06:46:41.078Z,99.90
2019-04-29T06:49:10.790Z,99.90
2019-04-29T06:51:40.041Z,99.90
2019-04-29T06:54:08.660Z,99.90
2019-04-29T06:56:37.371Z,99.90
2019-04-29T06:59:07.565Z,99.90
2019-04-29T07:01:37.589Z,99.90
2019-04-29T07:04:07.337Z,99.90
2019-04-29T07:06:36.042Z,99.90
2019-04-29T07:09:06.583Z,99.90
2019-04-29T07:11:36.536Z,99.90
2019-04-29T07:14:06.226Z,99.90
2019-04-29T07:16:34.928Z,99.90
2019-04-29T07:19:03.610Z,99.90
2019-04-29T07:21:32.324Z,99.90
2019-04-29T07:24:01.007Z,99.90
2019-04-29T07:26:29.730Z,99.90
2019-04-29T07:28:58.389Z,99.90
2019-04-29T07:31:28.429Z,99.90
2019-04-29T07:33:58.997Z,99.90
2019-04-29T07:36:28.159Z,99.90
2019-04-29T07:38:56.947Z,99.90
2019-04-29T07:41:24.765Z,99.90
2019-04-29T07:43:53.687Z,99.90
2019-04-29T07:46:23.940Z,99.90
2019-04-29T07:49:01.522Z,99.90
2019-04-29T07:51:23.951Z,99.90
2019-04-29T07:53:52.932Z,99.90
2019-04-29T07:56:21.541Z,99.90
2019-04-29T07:58:50.175Z,99.90
2019-04-29T08:01:19.928Z,99.90
2019-04-29T08:03:49.416Z,99.90
2019-04-29T08:06:18.101Z,99.90
2019-04-29T08:08:54.645Z,99.90
2019-04-29T08:11:16.999Z,99.90
2019-04-29T08:13:45.754Z,99.90
2019-04-29T08:16:17.178Z,99.90
2019-04-29T08:18:49.589Z,99.90
2019-04-29T08:21:16.617Z,99.90
2019-04-29T08:23:45.316Z,99.90
2019-04-29T08:26:13.926Z,99.90
2019-04-29T08:28:42.542Z,99.90
2019-04-29T08:31:11.226Z,99.90
2019-04-29T08:33:42.474Z,99.90
2019-04-29T08:36:10.166Z,99.90
2019-04-29T08:38:38.865Z,99.90
2019-04-29T08:41:07.464Z,99.90
2019-04-29T08:43:37.834Z,99.90
2019-04-29T08:46:14.706Z,99.90
2019-04-29T08:48:45.921Z,99.90
2019-04-29T08:51:14.400Z,99.90
2019-04-29T08:53:43.071Z,99.90
2019-04-29T08:56:12.141Z,99.90
2019-04-29T08:58:47.541Z,99.90
2019-04-29T09:01:11.942Z,99.90
2019-04-29T09:03:41.078Z,99.90
2019-04-29T09:06:10.175Z,99.90
2019-04-29T09:08:53.546Z,99.90
2019-04-29T09:11:12.955Z,99.90
2019-04-29T09:13:40.132Z,99.90
2019-04-29T09:16:09.352Z,99.90
2019-04-29T09:18:38.258Z,99.90
2019-04-29T09:21:06.991Z,99.90
2019-04-29T09:23:37.325Z,99.90
2019-04-29T09:26:24.540Z,99.90
2019-04-29T09:28:53.745Z,99.90
2019-04-29T09:31:22.500Z,99.90
2019-04-29T09:33:52.353Z,99.90
2019-04-29T09:36:21.539Z,99.90
2019-04-29T09:38:50.166Z,99.90
2019-04-29T09:41:36.861Z,99.90
2019-04-29T09:44:10.239Z,99.90
2019-04-29T09:46:39.300Z,99.90
2019-04-29T09:49:07.931Z,99.90
2019-04-29T09:51:36.619Z,99.90
2019-04-29T09:54:05.334Z,99.90
2019-04-29T09:56:34.814Z,99.90
2019-04-29T09:59:23.603Z,99.90
2019-04-29T10:01:55.019Z,99.90
2019-04-29T10:04:25.899Z,99.90
2019-04-29T10:06:56.605Z,99.90
2019-04-29T10:09:25.621Z,99.90
2019-04-29T10:11:54.251Z,99.90
2019-04-29T10:14:22.950Z,99.90
2019-04-29T10:17:01.501Z,99.90
2019-04-29T10:19:37.298Z,99.90
2019-04-29T10:22:06.222Z,99.90
2019-04-29T10:24:34.998Z,99.90
2019-04-29T10:27:03.629Z,99.90
2019-04-29T10:29:33.000Z,99.90
2019-04-29T10:32:02.507Z,99.90
2019-04-29T10:34:33.091Z,99.90
2019-04-29T10:37:02.068Z,99.90
2019-04-29T10:39:48.976Z,99.90
2019-04-29T10:42:23.060Z,99.90
2019-04-29T10:44:56.534Z,99.90
2019-04-29T10:47:27.178Z,99.90
2019-04-29T10:50:00.476Z,99.90
2019-04-29T10:52:29.172Z,99.70
2019-04-29T10:54:57.847Z,99.10
2019-04-29T10:57:29.263Z,99.90
2019-04-29T11:00:00.995Z,98.90
2019-04-29T11:02:33.444Z,96.00
2019-04-29T11:05:16.011Z,96.30
2019-04-29T11:07:46.483Z,96.70
2019-04-29T11:10:25.405Z,97.00
2019-04-29T11:12:49.999Z,95.20
2019-04-29T11:15:20.371Z,95.50
2019-04-29T11:17:58.456Z,96.50
2019-04-29T11:20:21.522Z,94.50
2019-04-29T11:23:16.704Z,94.40
2019-04-29T11:25:51.228Z,94.10
2019-04-29T11:28:20.663Z,93.90
2019-04-29T11:30:49.810Z,92.50
2019-04-29T11:33:35.530Z,93.10
2019-04-29T11:36:05.924Z,92.50
2019-04-29T11:38:38.164Z,91.70
2019-04-29T11:41:05.029Z,90.80
2019-04-29T11:43:33.460Z,90.60
2019-04-29T11:46:02.176Z,91.20
2019-04-29T11:48:29.873Z,90.70
2019-04-29T11:50:59.883Z,91.30
2019-04-29T11:53:28.641Z,91.90
2019-04-29T11:55:58.688Z,90.20
2019-04-29T11:58:31.869Z,90.10
2019-04-29T12:01:14.172Z,88.60
2019-04-29T12:03:44.452Z,89.00
2019-04-29T12:06:16.406Z,90.20
2019-04-29T12:08:48.122Z,90.00
2019-04-29T12:11:16.384Z,89.40
2019-04-29T12:13:52.778Z,87.00
2019-04-29T12:16:38.526Z,86.00
2019-04-29T12:19:17.046Z,84.70
2019-04-29T12:21:46.410Z,84.50
2019-04-29T12:24:15.323Z,85.70
2019-04-29T12:26:44.644Z,84.50
2019-04-29T12:29:17.622Z,84.80
2019-04-29T12:31:57.144Z,85.00
2019-04-29T12:34:36.638Z,82.80
2019-04-29T12:37:06.898Z,80.30
2019-04-29T12:39:43.640Z,77.80
2019-04-29T12:42:09.240Z,76.20
2019-04-29T12:44:44.523Z,78.10
2019-04-29T12:47:26.382Z,71.40
2019-04-29T12:49:48.210Z,74.40
2019-04-29T12:52:17.070Z,70.90
2019-04-29T12:54:46.043Z,70.00
2019-04-29T12:57:18.891Z,68.00
2019-04-29T12:59:45.230Z,68.40
2019-04-29T13:02:32.132Z,70.70
2019-04-29T13:05:02.433Z,70.70
2019-04-29T13:07:32.768Z,66.00
2019-04-29T13:10:08.861Z,65.10
2019-04-29T13:12:39.751Z,65.70
2019-04-29T13:15:13.745Z,63.70
2019-04-29T13:18:02.780Z,65.30
2019-04-29T13:20:20.816Z,63.80
2019-04-29T13:22:48.619Z,65.50
2019-04-29T13:25:19.767Z,63.00
2019-04-29T13:27:47.658Z,62.80
2019-04-29T13:30:16.431Z,62.90
2019-04-29T13:32:44.982Z,61.10
2019-04-29T13:35:13.661Z,61.60
2019-04-29T13:37:41.413Z,61.10
2019-04-29T13:40:11.591Z,60.90
2019-04-29T13:42:40.281Z,58.30
2019-04-29T13:45:12.916Z,58.50
2019-04-29T13:47:50.386Z,57.90
2019-04-29T13:50:34.310Z,55.90
2019-04-29T13:52:49.871Z,53.80
2019-04-29T13:55:45.453Z,52.90
2019-04-29T13:57:49.680Z,56.10
2019-04-29T14:00:24.564Z,55.00
2019-04-29T14:02:59.302Z,52.00
2019-04-29T14:05:26.739Z,49.30
2019-04-29T14:07:55.500Z,48.50
2019-04-29T14:10:23.234Z,49.10
2019-04-29T14:13:05.001Z,47.60
2019-04-29T14:15:22.311Z,47.40
2019-04-29T14:17:50.993Z,45.50
2019-04-29T14:20:19.683Z,42.10
2019-04-29T14:22:49.364Z,41.70
2019-04-29T14:25:17.999Z,39.00
2019-04-29T14:27:47.049Z,36.40
2019-04-29T14:30:20.977Z,35.00
2019-04-29T14:32:51.121Z,31.70
2019-04-29T14:35:36.563Z,29.00
2019-04-29T14:38:06.168Z,29.60
2019-04-29T14:40:38.910Z,28.30
2019-04-29T14:43:31.243Z,27.30
2019-04-29T14:45:55.367Z,27.40
2019-04-29T14:48:25.671Z,27.70
2019-04-29T14:50:56.011Z,27.30
2019-04-29T14:53:26.281Z,27.20
2019-04-29T14:55:55.122Z,28.20
2019-04-29T14:58:23.795Z,27.90
2019-04-29T15:00:54.114Z,27.80
2019-04-29T15:03:24.541Z,27.00
2019-04-29T15:05:53.362Z,28.60
2019-04-29T15:08:22.125Z,29.80
2019-04-29T15:10:52.488Z,30.40
2019-04-29T15:13:22.366Z,28.50
2019-04-29T15:16:04.430Z,27.10
2019-04-29T15:18:45.958Z,26.30
2019-04-29T15:21:01.842Z,27.20
2019-04-29T15:23:32.898Z,28.90
2019-04-29T15:26:00.618Z,27.70
2019-04-29T15:28:29.438Z,26.80
2019-04-29T15:30:58.133Z,24.60
2019-04-29T15:33:30.504Z,24.80
2019-04-29T15:35:59.851Z,25.70
2019-04-29T15:38:27.536Z,24.60
2019-04-29T15:40:56.218Z,24.20
2019-04-29T15:43:46.066Z,24.40
2019-04-29T15:45:55.332Z,25.10
2019-04-29T15:48:24.046Z,26.80
2019-04-29T15:50:52.738Z,26.60
2019-04-29T15:53:21.418Z,24.40
2019-04-29T15:55:50.045Z,24.30
2019-04-29T15:58:22.727Z,24.20
2019-04-29T16:00:49.149Z,23.20
2019-04-29T16:03:19.587Z,23.00
2019-04-29T16:06:11.140Z,22.90
2019-04-29T16:08:29.258Z,23.10
2019-04-29T16:11:13.637Z,23.70
2019-04-29T16:13:47.698Z,24.40
2019-04-29T16:16:12.788Z,23.10
2019-04-29T16:18:41.428Z,22.60
2019-04-29T16:21:10.125Z,23.60
2019-04-29T16:23:40.259Z,22.50
2019-04-29T16:26:09.033Z,22.30
2019-04-29T16:28:40.192Z,23.50
2019-04-29T16:31:12.309Z,23.50
2019-04-29T16:33:38.413Z,24.20
2019-04-29T16:36:07.129Z,24.60
2019-04-29T16:38:35.813Z,23.30
2019-04-29T16:41:12.404Z,22.60
2019-04-29T16:43:40.600Z,23.30
2019-04-29T16:46:16.664Z,25.00
2019-04-29T16:48:45.373Z,24.80
2019-04-29T16:51:16.733Z,27.40
2019-04-29T16:53:44.408Z,29.40
2019-04-29T16:56:16.301Z,29.10
2019-04-29T16:58:43.487Z,31.80
2019-04-29T17:01:11.160Z,30.60
2019-04-29T17:03:39.851Z,31.60
2019-04-29T17:06:07.572Z,32.40
2019-04-29T17:08:38.183Z,33.40
2019-04-29T17:11:11.907Z,33.50
2019-04-29T17:13:38.770Z,32.80
2019-04-29T17:16:08.122Z,34.00
2019-04-29T17:18:36.448Z,33.40
2019-04-29T17:21:07.169Z,34.00
2019-04-29T17:23:35.463Z,34.70
2019-04-29T17:26:03.876Z,35.40
2019-04-29T17:28:40.062Z,34.90
2019-04-29T17:31:12.526Z,35.70
2019-04-29T17:33:49.879Z,35.20
2019-04-29T17:36:18.575Z,35.30
2019-04-29T17:38:46.026Z,35.30
2019-04-29T17:41:14.591Z,34.90
2019-04-29T17:43:44.731Z,36.00
2019-04-29T17:46:33.663Z,36.40
2019-04-29T17:49:22.150Z,37.90
2019-04-29T17:51:49.123Z,37.00
2019-04-29T17:54:19.321Z,38.50
2019-04-29T17:57:10.204Z,39.20
2019-04-29T17:59:40.661Z,38.40
2019-04-29T18:02:27.796Z,38.80
2019-04-29T18:04:58.045Z,38.90
2019-04-29T18:07:35.142Z,38.90
2019-04-29T18:10:10.907Z,38.70
2019-04-29T18:12:41.111Z,38.60
2019-04-29T18:15:17.637Z,40.00
2019-04-29T18:17:42.095Z,39.70
2019-04-29T18:20:15.878Z,39.80
2019-04-29T18:22:56.031Z,41.50
2019-04-29T18:25:31.138Z,40.90
2019-04-29T18:28:00.273Z,41.20
2019-04-29T18:30:35.934Z,41.20
2019-04-29T18:32:59.940Z,41.50
2019-04-29T18:35:28.677Z,41.60
2019-04-29T18:37:57.351Z,41.50
2019-04-29T18:40:25.954Z,41.80
2019-04-29T18:42:55.390Z,41.90
2019-04-29T18:45:25.502Z,42.40
2019-04-29T18:47:54.500Z,42.40
2019-04-29T18:50:23.164Z,43.40
2019-04-29T18:52:51.813Z,42.60
2019-04-29T18:55:20.223Z,42.20
2019-04-29T18:57:48.910Z,43.50
2019-04-29T19:00:19.952Z,43.80
2019-04-29T19:02:56.872Z,43.80
2019-04-29T19:05:20.713Z,43.70
2019-04-29T19:07:55.215Z,44.10
2019-04-29T19:10:19.642Z,44.60
2019-04-29T19:12:57.405Z,45.00
2019-04-29T19:15:18.614Z,45.60
2019-04-29T19:17:58.789Z,46.10
2019-04-29T19:20:18.639Z,46.60
2019-04-29T19:22:47.459Z,46.40
2019-04-29T19:25:16.104Z,47.40
2019-04-29T19:27:45.472Z,46.10
2019-04-29T19:30:20.862Z,46.80
2019-04-29T19:32:46.724Z,46.30
2019-04-29T19:35:16.808Z,44.90
2019-04-29T19:37:45.432Z,45.80
2019-04-29T19:40:15.031Z,45.80
2019-04-29T19:42:46.914Z,44.80
2019-04-29T19:45:15.527Z,45.50
2019-04-29T19:47:47.426Z,44.50
2019-04-29T19:50:19.500Z,45.40
2019-04-29T19:52:46.191Z,45.30
2019-04-29T19:55:14.942Z,45.10
2019-04-29T19:57:50.235Z,46.10
2019-04-29T20:00:14.665Z,46.50
2019-04-29T20:02:48.655Z,46.30
2019-04-29T20:05:16.902Z,47.30
2019-04-29T20:07:49.683Z,47.60
2019-04-29T20:10:19.572Z,47.30
2019-04-29T20:12:53.216Z,47.50
2019-04-29T20:15:20.139Z,47.60
2019-04-29T20:18:06.400Z,48.30
2019-04-29T20:20:38.843Z,47.50
2019-04-29T20:23:08.143Z,46.30
2019-04-29T20:25:38.557Z,46.70
2019-04-29T20:28:12.766Z,47.90
2019-04-29T20:30:38.252Z,48.00
2019-04-29T20:33:09.448Z,47.90
2019-04-29T20:35:40.477Z,48.00
2019-04-29T20:38:08.740Z,48.00
2019-04-29T20:40:42.979Z,47.90
2019-04-29T20:43:08.358Z,48.60
2019-04-29T20:45:37.650Z,47.90
2019-04-29T20:48:06.567Z,48.40
2019-04-29T20:50:35.755Z,48.50
2019-04-29T20:53:12.080Z,48.30
2019-04-29T20:55:41.198Z,47.80
2019-04-29T20:58:09.787Z,48.30
2019-04-29T21:00:39.793Z,48.70
2019-04-29T21:03:11.193Z,49.30
2019-04-29T21:05:47.421Z,49.30
2019-04-29T21:08:16.410Z,50.60
2019-04-29T21:10:43.065Z,51.80
2019-04-29T21:13:19.972Z,52.60
2019-04-29T21:15:55.513Z,52.90
2019-04-29T21:18:25.075Z,53.60
2019-04-29T21:20:55.182Z,52.50
2019-04-29T21:23:23.797Z,52.90
2019-04-29T21:25:51.534Z,51.60
2019-04-29T21:28:19.924Z,52.00
2019-04-29T21:30:48.607Z,52.40
2019-04-29T21:33:21.177Z,53.10
2019-04-29T21:35:54.462Z,53.00
2019-04-29T21:38:36.673Z,53.10
2019-04-29T21:41:15.491Z,52.00
2019-04-29T21:43:54.642Z,52.90
2019-04-29T21:46:25.612Z,51.20
2019-04-29T21:48:55.676Z,51.60
2019-04-29T21:51:25.560Z,51.20
2019-04-29T21:53:56.077Z,51.30
2019-04-29T21:56:25.771Z,50.90
2019-04-29T21:58:54.811Z,52.70
2019-04-29T22:01:25.165Z,52.70
2019-04-29T22:03:57.667Z,53.40
2019-04-29T22:06:28.968Z,54.10
2019-04-29T22:09:01.058Z,54.30
2019-04-29T22:11:26.160Z,53.50
2019-04-29T22:13:55.492Z,52.70
2019-04-29T22:16:25.160Z,53.40
2019-04-29T22:18:55.428Z,53.80
2019-04-29T22:21:23.500Z,53.40
2019-04-29T22:23:52.358Z,54.50
2019-04-29T22:26:23.402Z,54.30
2019-04-29T22:28:53.226Z,54.50
2019-04-29T22:31:28.363Z,54.50
2019-04-29T22:33:52.658Z,55.30
2019-04-29T22:36:21.317Z,55.00
2019-04-29T22:38:52.014Z,55.00
2019-04-29T22:41:28.047Z,56.00
2019-04-29T22:43:58.587Z,56.20
2019-04-29T22:46:27.475Z,57.60
2019-04-29T22:48:56.234Z,56.70
2019-04-29T22:51:25.420Z,57.40
2019-04-29T22:53:55.817Z,58.40
2019-04-29T22:56:27.560Z,58.60
2019-04-29T22:58:55.953Z,60.10
2019-04-29T23:01:25.889Z,59.90
2019-04-29T23:03:55.520Z,59.90
2019-04-29T23:06:25.817Z,61.00
2019-04-29T23:08:56.105Z,61.40
2019-04-29T23:11:25.328Z,63.10
2019-04-29T23:13:55.425Z,63.60
2019-04-29T23:16:24.429Z,64.10
2019-04-29T23:18:55.124Z,63.60
2019-04-29T23:21:44.587Z,63.90
2019-04-29T23:24:17.528Z,64.10
2019-04-29T23:26:46.496Z,62.80
2019-04-29T23:29:15.544Z,63.50
2019-04-29T23:31:45.412Z,64.90
2019-04-29T23:34:15.559Z,66.00
2019-04-29T23:36:48.535Z,66.10
2019-04-29T23:39:15.319Z,67.00
2019-04-29T23:41:45.107Z,68.40
2019-04-29T23:44:14.181Z,68.30
2019-04-29T23:46:42.756Z,69.90
2019-04-29T23:49:11.348Z,69.90
2019-04-29T23:51:39.959Z,70.80
2019-04-29T23:54:08.558Z,70.60
2019-04-29T23:56:56.516Z,71.10
2019-04-29T23:59:29.768Z,71.90
