createdAt,value
2019-04-07T00:00:42.620Z,30.30
2019-04-07T00:03:43.663Z,28.17
2019-04-07T00:06:25.896Z,28.73
2019-04-07T00:09:35.540Z,26.87
2019-04-07T00:12:41.270Z,24.67
2019-04-07T00:15:23.185Z,24.27
2019-04-07T00:18:09.517Z,29.83
2019-04-07T00:20:55.197Z,25.87
2019-04-07T00:23:41.715Z,27.30
2019-04-07T00:26:23.910Z,28.00
2019-04-07T00:29:15.563Z,24.97
2019-04-07T00:31:57.524Z,23.90
2019-04-07T00:34:47.131Z,20.10
2019-04-07T00:37:27.463Z,25.73
2019-04-07T00:40:08.685Z,34.60
2019-04-07T00:42:51.249Z,36.07
2019-04-07T00:45:33.778Z,41.50
2019-04-07T00:48:17.152Z,36.90
2019-04-07T00:51:02.025Z,38.20
2019-04-07T00:53:44.312Z,32.00
2019-04-07T00:56:26.949Z,30.20
2019-04-07T00:59:07.618Z,32.70
2019-04-07T01:01:57.957Z,34.13
2019-04-07T01:04:48.248Z,34.63
2019-04-07T01:07:29.989Z,32.67
2019-04-07T01:10:08.883Z,31.83
2019-04-07T01:12:50.102Z,31.47
2019-04-07T01:15:35.663Z,33.87
2019-04-07T01:18:26.961Z,34.63
2019-04-07T01:21:13.838Z,35.83
2019-04-07T01:23:57.837Z,38.60
2019-04-07T01:26:44.950Z,36.43
2019-04-07T01:29:35.333Z,34.87
2019-04-07T01:32:16.725Z,37.23
2019-04-07T01:34:57.039Z,38.23
2019-04-07T01:37:40.726Z,41.87
2019-04-07T01:40:31.137Z,39.03
2019-04-07T01:43:22.691Z,39.40
2019-04-07T01:46:09.936Z,37.23
2019-04-07T01:48:59.553Z,37.23
2019-04-07T01:52:04.169Z,35.80
2019-04-07T01:54:47.257Z,33.87
2019-04-07T01:57:49.849Z,37.13
2019-04-07T02:00:43.390Z,40.03
2019-04-07T02:03:35.693Z,37.90
2019-04-07T02:06:33.334Z,44.87
2019-04-07T02:09:15.193Z,52.23
2019-04-07T02:12:04.773Z,41.87
2019-04-07T02:15:01.063Z,41.33
2019-04-07T02:17:47.148Z,34.40
2019-04-07T02:20:46.572Z,33.13
2019-04-07T02:23:37.335Z,31.47
2019-04-07T02:26:22.670Z,34.10
2019-04-07T02:29:11.860Z,39.07
2019-04-07T02:31:50.068Z,41.00
2019-04-07T02:34:38.067Z,39.97
2019-04-07T02:37:39.386Z,39.97
2019-04-07T02:40:43.429Z,35.97
2019-04-07T02:43:34.154Z,38.10
2019-04-07T02:46:33.444Z,39.07
2019-04-07T02:49:28.519Z,37.27
2019-04-07T02:52:19.294Z,32.40
2019-04-07T02:55:06.284Z,35.77
2019-04-07T02:58:04.655Z,45.37
2019-04-07T03:00:48.520Z,38.47
2019-04-07T03:03:34.901Z,38.43
2019-04-07T03:06:45.785Z,47.77
2019-04-07T03:09:21.841Z,45.40
2019-04-07T03:12:13.773Z,41.83
2019-04-07T03:15:11.850Z,41.40
2019-04-07T03:18:01.149Z,37.30
2019-04-07T03:20:56.069Z,37.90
2019-04-07T03:23:51.461Z,34.50
2019-04-07T03:26:33.674Z,35.23
2019-04-07T03:29:38.412Z,39.17
2019-04-07T03:32:38.864Z,33.67
2019-04-07T03:35:25.952Z,35.07
2019-04-07T03:38:19.199Z,37.27
2019-04-07T03:41:16.238Z,45.37
2019-04-07T03:44:03.328Z,41.00
2019-04-07T03:47:05.240Z,40.07
2019-04-07T03:49:47.820Z,34.30
2019-04-07T03:52:33.989Z,39.40
2019-04-07T03:55:15.266Z,33.93
2019-04-07T03:58:19.687Z,37.10
2019-04-07T04:01:21.952Z,37.47
2019-04-07T04:04:02.210Z,39.23
2019-04-07T04:06:51.518Z,38.43
2019-04-07T04:09:41.280Z,50.70
2019-04-07T04:12:39.954Z,49.00
2019-04-07T04:15:22.111Z,43.80
2019-04-07T04:17:59.518Z,44.57
2019-04-07T04:20:37.273Z,47.57
2019-04-07T04:23:17.830Z,51.40
2019-04-07T04:26:09.659Z,49.70
2019-04-07T04:28:56.572Z,42.80
2019-04-07T04:31:37.129Z,45.03
2019-04-07T04:34:27.936Z,49.37
2019-04-07T04:37:12.581Z,42.93
2019-04-07T04:40:07.581Z,43.67
2019-04-07T04:42:52.088Z,46.30
2019-04-07T04:45:40.539Z,49.63
2019-04-07T04:48:20.659Z,52.17
2019-04-07T04:50:59.883Z,45.70
2019-04-07T04:53:45.583Z,39.37
2019-04-07T04:56:37.778Z,52.37
2019-04-07T04:59:24.055Z,46.03
2019-04-07T05:02:03.266Z,48.97
2019-04-07T05:04:40.622Z,45.23
2019-04-07T05:07:19.731Z,42.20
2019-04-07T05:10:00.005Z,41.13
2019-04-07T05:12:37.931Z,37.80
2019-04-07T05:15:15.087Z,33.90
2019-04-07T05:17:52.249Z,35.87
2019-04-07T05:20:29.427Z,32.33
2019-04-07T05:23:06.518Z,33.07
2019-04-07T05:25:43.794Z,29.90
2019-04-07T05:28:21.239Z,32.90
2019-04-07T05:30:59.080Z,34.97
2019-04-07T05:33:36.672Z,35.30
2019-04-07T05:36:14.743Z,45.60
2019-04-07T05:38:52.034Z,46.80
2019-04-07T05:41:29.619Z,42.83
2019-04-07T05:44:06.734Z,49.23
2019-04-07T05:46:46.389Z,48.77
2019-04-07T05:49:27.047Z,45.90
2019-04-07T05:52:06.925Z,46.47
2019-04-07T05:54:49.561Z,49.63
2019-04-07T05:57:30.782Z,53.87
2019-04-07T06:00:14.586Z,51.00
2019-04-07T06:02:50.783Z,54.77
2019-04-07T06:05:28.160Z,57.97
2019-04-07T06:08:21.040Z,54.97
2019-04-07T06:10:44.637Z,53.40
2019-04-07T06:13:22.469Z,58.93
2019-04-07T06:15:59.730Z,63.87
2019-04-07T06:18:36.927Z,62.50
2019-04-07T06:21:15.509Z,67.60
2019-04-07T06:23:55.361Z,58.43
2019-04-07T06:26:33.038Z,54.27
2019-04-07T06:29:10.489Z,58.40
2019-04-07T06:31:48.304Z,57.23
2019-04-07T06:34:28.134Z,57.27
2019-04-07T06:37:05.656Z,67.20
2019-04-07T06:39:42.825Z,62.10
2019-04-07T06:42:22.039Z,60.13
2019-04-07T06:45:00.387Z,56.70
2019-04-07T06:47:39.772Z,57.20
2019-04-07T06:50:18.978Z,57.87
2019-04-07T06:53:01.071Z,52.30
2019-04-07T06:55:51.578Z,57.00
2019-04-07T06:58:31.052Z,54.53
2019-04-07T07:01:26.629Z,48.33
2019-04-07T07:04:21.135Z,50.73
2019-04-07T07:07:00.590Z,50.23
2019-04-07T07:09:42.806Z,41.07
2019-04-07T07:12:35.013Z,44.87
2019-04-07T07:15:19.144Z,46.93
2019-04-07T07:18:15.441Z,44.67
2019-04-07T07:21:01.000Z,51.37
2019-04-07T07:23:38.582Z,43.73
2019-04-07T07:26:15.962Z,45.70
2019-04-07T07:28:53.126Z,47.30
2019-04-07T07:31:30.355Z,50.00
2019-04-07T07:34:09.275Z,51.03
2019-04-07T07:36:47.078Z,47.80
2019-04-07T07:39:26.253Z,52.10
2019-04-07T07:42:28.912Z,48.83
2019-04-07T07:45:11.842Z,45.27
2019-04-07T07:47:51.348Z,43.73
2019-04-07T07:50:30.048Z,45.27
2019-04-07T07:53:07.905Z,43.67
2019-04-07T07:55:45.559Z,42.03
2019-04-07T07:58:23.583Z,46.63
2019-04-07T08:01:01.470Z,43.07
2019-04-07T08:03:39.334Z,46.63
2019-04-07T08:06:19.409Z,37.33
2019-04-07T08:09:07.410Z,35.67
2019-04-07T08:11:37.301Z,35.55
2019-04-07T08:14:17.792Z,44.37
2019-04-07T08:16:55.878Z,34.83
2019-04-07T08:19:33.563Z,33.80
2019-04-07T08:22:11.644Z,30.20
2019-04-07T08:24:51.138Z,30.52
2019-04-07T08:27:31.222Z,34.85
2019-04-07T09:00:33.628Z,36.23
2019-04-07T09:03:16.374Z,35.37
2019-04-07T09:05:57.386Z,35.70
2019-04-07T09:08:40.998Z,39.40
2019-04-07T09:11:22.470Z,36.38
2019-04-07T09:14:04.233Z,35.80
2019-04-07T09:16:59.868Z,42.38
2019-04-07T09:19:48.050Z,41.58
2019-04-07T09:22:33.074Z,42.50
2019-04-07T09:27:54.022Z,46.20
2019-04-07T09:30:48.470Z,37.40
2019-04-07T09:33:30.866Z,34.40
2019-04-07T09:36:19.553Z,33.90
2019-04-07T09:39:01.861Z,38.10
2019-04-07T09:41:48.556Z,36.80
2019-04-07T09:44:34.207Z,31.27
2019-04-07T09:47:29.210Z,38.20
2019-04-07T09:50:32.907Z,38.83
2019-04-07T09:53:21.390Z,33.93
2019-04-07T09:56:08.604Z,37.50
2019-04-07T09:58:50.285Z,40.73
2019-04-07T10:01:29.765Z,42.60
2019-04-07T10:04:08.755Z,38.80
2019-04-07T10:06:49.635Z,55.37
2019-04-07T10:09:28.603Z,41.23
2019-04-07T10:12:16.174Z,39.23
2019-04-07T10:14:59.748Z,39.37
2019-04-07T10:17:43.635Z,39.13
2019-04-07T10:20:36.943Z,39.03
2019-04-07T10:23:25.279Z,38.23
2019-04-07T10:26:04.232Z,41.70
2019-04-07T10:28:44.102Z,41.00
2019-04-07T10:31:40.910Z,36.07
2019-04-07T10:34:37.465Z,38.57
2019-04-07T10:37:19.766Z,35.77
2019-04-07T10:40:21.824Z,31.87
2019-04-07T10:43:08.481Z,38.80
2019-04-07T10:46:20.331Z,35.67
2019-04-07T10:49:18.068Z,37.33
2019-04-07T10:52:16.964Z,34.77
2019-04-07T10:55:33.028Z,38.00
2019-04-07T10:58:29.680Z,36.20
2019-04-07T11:01:24.535Z,39.73
2019-04-07T11:04:03.893Z,37.30
2019-04-07T11:06:54.851Z,38.67
2019-04-07T11:09:49.935Z,29.40
2019-04-07T11:12:28.855Z,37.03
2019-04-07T11:15:23.692Z,36.17
2019-04-07T11:18:17.481Z,37.93
2019-04-07T11:21:05.242Z,35.30
2019-04-07T11:23:50.407Z,32.50
2019-04-07T11:26:35.300Z,31.17
2019-04-07T11:29:17.730Z,28.87
2019-04-07T11:32:12.897Z,34.73
2019-04-07T11:35:00.323Z,28.23
2019-04-07T11:37:42.770Z,27.37
2019-04-07T11:40:45.250Z,31.70
2019-04-07T11:43:35.925Z,29.30
2019-04-07T11:46:22.048Z,29.65
2019-04-07T11:49:19.509Z,32.95
2019-04-07T11:52:08.236Z,26.33
2019-04-07T11:54:49.981Z,27.73
2019-04-07T11:57:29.053Z,27.60
2019-04-07T12:00:12.904Z,26.68
2019-04-07T12:02:59.544Z,34.30
2019-04-07T12:05:40.807Z,26.12
2019-04-07T12:08:35.206Z,28.87
2019-04-07T12:11:37.174Z,28.98
2019-04-07T12:14:25.641Z,25.70
2019-04-07T12:17:09.326Z,27.87
2019-04-07T12:19:58.057Z,28.87
2019-04-07T12:22:49.358Z,23.70
2019-04-07T12:25:38.455Z,34.25
2019-04-07T12:28:41.258Z,31.07
2019-04-07T12:31:29.556Z,30.08
2019-04-07T12:34:16.751Z,24.45
2019-04-07T12:40:22.251Z,24.45
2019-04-07T12:42:59.875Z,27.25
2019-04-07T12:45:59.360Z,28.83
2019-04-07T12:49:09.827Z,30.25
2019-04-07T12:51:54.993Z,30.88
2019-04-07T12:54:41.387Z,28.38
2019-04-07T12:57:18.835Z,33.53
2019-04-07T13:00:14.645Z,28.77
2019-04-07T13:03:02.871Z,33.98
2019-04-07T13:05:44.986Z,31.60
2019-04-07T13:08:30.581Z,32.23
2019-04-07T13:11:26.437Z,34.77
2019-04-07T13:14:12.113Z,29.25
2019-04-07T13:17:00.186Z,29.80
2019-04-07T13:19:41.828Z,33.65
2019-04-07T13:22:20.424Z,28.37
2019-04-07T13:25:18.809Z,52.10
2019-04-07T13:28:03.183Z,33.73
2019-04-07T13:30:43.315Z,30.08
2019-04-07T13:33:27.156Z,33.38
2019-04-07T13:36:03.228Z,29.00
2019-04-07T13:38:43.046Z,34.23
2019-04-07T13:41:38.719Z,29.60
2019-04-07T13:44:16.190Z,84.40
2019-04-07T13:47:08.571Z,27.93
2019-04-07T13:49:48.548Z,28.85
2019-04-07T13:52:42.519Z,21.42
2019-04-07T13:55:34.710Z,21.93
2019-04-07T13:58:20.848Z,24.40
2019-04-07T14:01:18.576Z,23.80
2019-04-07T14:04:08.981Z,29.75
2019-04-07T14:06:50.584Z,27.02
2019-04-07T14:09:32.600Z,23.42
2019-04-07T14:12:18.060Z,22.15
2019-04-07T14:15:14.202Z,23.70
2019-04-07T14:17:53.635Z,28.35
2019-04-07T14:20:36.440Z,22.77
2019-04-07T14:23:22.526Z,25.17
2019-04-07T14:26:03.546Z,24.32
2019-04-07T14:28:43.983Z,26.73
2019-04-07T14:31:39.020Z,22.17
2019-04-07T14:34:18.792Z,25.62
2019-04-07T14:36:57.861Z,23.30
2019-04-07T14:39:53.430Z,23.12
2019-04-07T14:42:39.541Z,22.98
2019-04-07T14:45:30.649Z,26.27
2019-04-07T14:48:29.415Z,29.72
2019-04-07T14:51:08.752Z,28.05
2019-04-07T14:53:54.075Z,26.65
2019-04-07T14:56:50.195Z,25.52
2019-04-07T14:59:35.118Z,25.32
2019-04-07T15:02:15.473Z,23.98
2019-04-07T15:04:58.369Z,26.80
2019-04-07T15:07:40.862Z,55.20
2019-04-07T15:10:20.497Z,25.35
2019-04-07T15:13:03.214Z,26.02
2019-04-07T15:15:41.789Z,27.02
2019-04-07T15:18:19.769Z,20.02
2019-04-07T15:20:57.303Z,27.62
2019-04-07T15:23:34.545Z,24.82
2019-04-07T15:26:14.506Z,22.45
2019-04-07T15:28:51.185Z,28.83
2019-04-07T15:31:28.530Z,28.52
2019-04-07T15:34:08.665Z,24.32
2019-04-07T15:36:48.033Z,24.70
2019-04-07T15:39:28.006Z,25.88
2019-04-07T15:42:05.206Z,24.65
2019-04-07T15:44:43.656Z,21.48
2019-04-07T15:47:22.220Z,23.30
2019-04-07T15:50:00.445Z,24.87
2019-04-07T15:52:43.709Z,25.77
2019-04-07T15:55:19.534Z,24.32
2019-04-07T15:57:58.412Z,23.50
2019-04-07T16:00:36.129Z,24.72
2019-04-07T16:03:16.642Z,23.07
2019-04-07T16:05:56.415Z,22.32
2019-04-07T16:08:33.815Z,22.57
2019-04-07T16:11:11.541Z,24.43
2019-04-07T16:13:49.526Z,26.65
2019-04-07T16:16:29.145Z,24.47
2019-04-07T16:19:06.743Z,25.87
2019-04-07T16:21:45.517Z,24.25
2019-04-07T16:24:25.836Z,28.67
2019-04-07T16:27:06.541Z,21.85
2019-04-07T16:29:46.140Z,22.77
2019-04-07T16:32:24.188Z,23.35
2019-04-07T16:35:01.724Z,24.10
2019-04-07T16:37:39.458Z,25.65
2019-04-07T16:40:18.417Z,25.35
2019-04-07T16:43:09.292Z,28.75
2019-04-07T16:45:34.746Z,23.00
2019-04-07T16:48:12.876Z,22.75
2019-04-07T16:50:53.678Z,23.03
2019-04-07T16:53:30.929Z,22.75
2019-04-07T16:56:08.936Z,24.13
2019-04-07T16:58:50.185Z,23.37
2019-04-07T17:01:31.698Z,19.93
2019-04-07T17:04:09.731Z,22.53
2019-04-07T17:06:59.111Z,33.80
2019-04-07T17:09:29.106Z,24.63
2019-04-07T17:12:10.961Z,27.63
2019-04-07T17:14:49.215Z,26.97
2019-04-07T17:17:27.111Z,35.63
2019-04-07T17:20:06.952Z,26.03
2019-04-07T17:22:48.186Z,29.17
2019-04-07T17:25:25.563Z,31.30
2019-04-07T17:28:04.047Z,31.67
2019-04-07T17:30:41.747Z,25.13
2019-04-07T17:33:20.908Z,23.70
2019-04-07T17:35:59.165Z,22.83
2019-04-07T17:38:41.197Z,28.47
2019-04-07T17:41:21.445Z,29.60
2019-04-07T17:44:03.055Z,25.47
2019-04-07T17:46:57.896Z,24.53
2019-04-07T17:49:44.188Z,23.10
2019-04-07T17:52:32.252Z,26.90
2019-04-07T17:55:29.929Z,26.70
2019-04-07T17:58:17.896Z,26.23
2019-04-07T18:00:56.752Z,28.10
2019-04-07T18:03:51.924Z,28.07
2019-04-07T18:06:36.639Z,29.97
2019-04-07T18:09:30.950Z,31.23
2019-04-07T18:12:13.891Z,33.37
2019-04-07T18:14:57.049Z,30.70
2019-04-07T18:17:37.494Z,32.10
2019-04-07T18:20:17.865Z,36.20
2019-04-07T18:23:14.864Z,38.23
2019-04-07T18:26:14.432Z,37.97
2019-04-07T18:28:58.482Z,39.03
2019-04-07T18:31:55.631Z,40.27
2019-04-07T18:34:33.836Z,44.27
2019-04-07T18:37:29.046Z,52.93
2019-04-07T18:40:28.240Z,57.43
2019-04-07T18:43:08.037Z,59.37
2019-04-07T18:45:54.645Z,60.83
2019-04-07T18:48:45.841Z,70.93
2019-04-07T18:51:47.138Z,76.47
2019-04-07T18:54:23.115Z,71.20
2019-04-07T18:57:20.557Z,66.33
2019-04-07T19:00:14.856Z,62.50
2019-04-07T19:03:14.412Z,66.10
2019-04-07T19:05:54.222Z,51.70
2019-04-07T19:08:46.310Z,54.10
2019-04-07T19:11:42.780Z,47.40
2019-04-07T19:14:44.276Z,45.37
2019-04-07T19:17:21.701Z,44.90
2019-04-07T19:20:05.277Z,45.67
2019-04-07T19:22:58.214Z,55.87
2019-04-07T19:25:44.436Z,47.47
2019-04-07T19:28:37.181Z,52.20
2019-04-07T19:31:22.198Z,59.43
2019-04-07T19:34:02.312Z,54.50
2019-04-07T19:36:58.522Z,52.20
2019-04-07T19:39:43.818Z,60.63
2019-04-07T19:42:32.874Z,62.00
2019-04-07T19:45:30.699Z,53.90
2019-04-07T19:48:43.651Z,65.53
2019-04-07T19:51:34.475Z,62.73
2019-04-07T19:54:18.045Z,57.47
2019-04-07T19:57:05.935Z,47.93
2019-04-07T20:00:02.566Z,51.33
2019-04-07T20:02:44.643Z,53.03
2019-04-07T20:05:23.968Z,53.50
2019-04-07T20:08:05.760Z,55.33
2019-04-07T20:10:44.757Z,53.03
2019-04-07T20:13:40.631Z,60.83
2019-04-07T20:16:24.166Z,77.83
2019-04-07T20:19:06.591Z,74.80
2019-04-07T20:21:49.410Z,79.57
2019-04-07T20:24:47.371Z,76.27
2019-04-07T20:27:34.170Z,73.23
2019-04-07T20:30:16.208Z,64.07
2019-04-07T20:33:16.342Z,66.17
2019-04-07T20:35:57.454Z,59.43
2019-04-07T20:38:58.513Z,60.53
2019-04-07T20:41:54.916Z,62.63
2019-04-07T20:44:39.126Z,62.60
2019-04-07T20:47:26.681Z,62.60
2019-04-07T20:50:15.301Z,73.27
2019-04-07T20:53:10.119Z,78.83
2019-04-07T20:55:51.862Z,85.67
2019-04-07T20:58:53.022Z,83.07
2019-04-07T21:01:36.988Z,78.73
2019-04-07T21:04:19.936Z,57.90
2019-04-07T21:07:08.273Z,55.03
2019-04-07T21:09:48.030Z,77.53
2019-04-07T21:12:31.078Z,73.10
2019-04-07T21:15:21.249Z,75.50
2019-04-07T21:17:58.253Z,81.50
2019-04-07T21:20:41.989Z,79.50
2019-04-07T21:23:20.873Z,85.97
2019-04-07T21:26:00.357Z,89.43
2019-04-07T21:28:40.657Z,85.93
2019-04-07T21:31:35.225Z,73.20
2019-04-07T21:34:30.604Z,80.47
2019-04-07T21:37:27.338Z,72.03
2019-04-07T21:40:13.211Z,67.13
2019-04-07T21:43:11.402Z,73.93
2019-04-07T21:46:02.500Z,84.23
2019-04-07T21:48:41.608Z,99.93
2019-04-07T21:51:35.618Z,116.77
2019-04-07T21:54:14.508Z,140.83
2019-04-07T21:57:08.825Z,131.23
2019-04-07T22:00:06.140Z,109.63
2019-04-07T22:02:48.311Z,93.17
2019-04-07T22:05:45.390Z,82.37
2019-04-07T22:08:25.216Z,82.77
2019-04-07T22:11:03.610Z,103.40
2019-04-07T22:13:40.774Z,79.63
2019-04-07T22:16:18.567Z,88.00
2019-04-07T22:18:55.582Z,96.67
2019-04-07T22:21:32.778Z,100.00
2019-04-07T22:24:11.005Z,110.53
2019-04-07T22:26:50.191Z,116.13
2019-04-07T22:29:27.604Z,114.97
2019-04-07T22:32:05.323Z,120.00
2019-04-07T22:34:42.471Z,117.43
2019-04-07T22:37:21.155Z,114.30
2019-04-07T22:40:01.754Z,107.67
2019-04-07T22:42:37.199Z,90.10
2019-04-07T22:45:14.922Z,91.77
2019-04-07T22:47:52.860Z,89.87
2019-04-07T22:50:35.495Z,95.97
2019-04-07T22:53:09.557Z,111.83
2019-04-07T22:55:46.666Z,92.10
2019-04-07T22:58:24.263Z,89.13
2019-04-07T23:01:01.386Z,85.27
2019-04-07T23:03:39.109Z,89.17
2019-04-07T23:06:17.061Z,94.77
2019-04-07T23:08:54.266Z,87.13
2019-04-07T23:11:32.036Z,90.53
2019-04-07T23:14:09.539Z,86.00
2019-04-07T23:16:46.577Z,89.00
2019-04-07T23:19:23.743Z,86.90
2019-04-07T23:22:01.469Z,84.77
2019-04-07T23:24:39.046Z,75.70
2019-04-07T23:27:16.230Z,83.23
2019-04-07T23:29:53.346Z,80.80
2019-04-07T23:32:31.165Z,79.67
2019-04-07T23:35:08.401Z,92.23
2019-04-07T23:37:46.801Z,73.80
2019-04-07T23:40:23.872Z,68.83
2019-04-07T23:43:02.790Z,74.30
2019-04-07T23:45:39.983Z,64.87
2019-04-07T23:48:17.932Z,65.17
2019-04-07T23:50:56.310Z,68.87
2019-04-07T23:54:11.141Z,70.83
2019-04-07T23:56:48.326Z,71.00
2019-04-07T23:59:25.471Z,69.37
