createdAt,value
2018-05-18T00:00:39.979Z,74.40
2018-05-18T00:03:17.344Z,74.50
2018-05-18T00:05:54.901Z,74.60
2018-05-18T00:08:31.694Z,73.40
2018-05-18T00:11:09.572Z,75.10
2018-05-18T00:13:46.769Z,75.30
2018-05-18T00:16:24.052Z,75.30
2018-05-18T00:19:00.727Z,75.30
2018-05-18T00:21:37.427Z,75.30
2018-05-18T00:24:13.725Z,75.50
2018-05-18T00:26:50.733Z,76.20
2018-05-18T00:29:28.785Z,75.70
2018-05-18T00:32:05.674Z,76.00
2018-05-18T00:34:44.445Z,76.30
2018-05-18T00:37:21.440Z,76.50
2018-05-18T00:39:59.377Z,76.10
2018-05-18T00:42:37.414Z,76.60
2018-05-18T00:45:15.381Z,76.50
2018-05-18T00:47:51.655Z,76.50
2018-05-18T00:50:28.459Z,76.50
2018-05-18T00:53:05.174Z,76.30
2018-05-18T00:55:42.383Z,76.40
2018-05-18T00:58:19.110Z,76.20
2018-05-18T01:00:55.901Z,76.50
2018-05-18T01:03:33.072Z,76.60
2018-05-18T01:06:09.725Z,76.90
2018-05-18T01:08:46.535Z,77.20
2018-05-18T01:11:23.698Z,76.80
2018-05-18T01:14:00.686Z,77.10
2018-05-18T01:16:38.176Z,77.30
2018-05-18T01:19:15.387Z,78.10
2018-05-18T01:21:52.263Z,77.80
2018-05-18T01:24:29.225Z,77.80
2018-05-18T01:27:05.281Z,77.80
2018-05-18T01:29:41.955Z,77.70
2018-05-18T01:32:19.035Z,77.60
2018-05-18T01:34:56.535Z,77.60
2018-05-18T01:37:32.988Z,77.80
2018-05-18T01:40:10.907Z,78.10
2018-05-18T01:42:47.772Z,78.30
2018-05-18T01:45:25.675Z,78.30
2018-05-18T01:48:02.387Z,78.40
2018-05-18T01:50:40.522Z,78.30
2018-05-18T01:53:19.058Z,78.20
2018-05-18T01:55:56.369Z,78.00
2018-05-18T01:58:32.501Z,77.90
2018-05-18T02:01:10.331Z,78.20
2018-05-18T02:03:47.631Z,78.30
2018-05-18T02:06:24.218Z,78.40
2018-05-18T02:09:02.500Z,78.60
2018-05-18T02:11:40.444Z,78.60
2018-05-18T02:14:18.644Z,78.60
2018-05-18T02:16:56.101Z,78.60
2018-05-18T02:19:32.860Z,78.60
2018-05-18T02:22:09.847Z,78.70
2018-05-18T02:24:46.465Z,78.80
2018-05-18T02:27:22.969Z,79.40
2018-05-18T02:30:01.324Z,79.10
2018-05-18T02:32:38.282Z,79.70
2018-05-18T02:35:14.829Z,79.00
2018-05-18T02:37:53.393Z,78.70
2018-05-18T02:40:30.246Z,79.20
2018-05-18T02:43:06.561Z,79.50
2018-05-18T02:45:42.827Z,79.80
2018-05-18T02:48:19.064Z,79.80
2018-05-18T02:53:35.754Z,79.80
2018-05-18T02:56:14.011Z,79.70
2018-05-18T02:58:51.232Z,80.10
2018-05-18T03:01:29.034Z,79.80
2018-05-18T03:04:06.398Z,79.90
2018-05-18T03:06:43.331Z,79.80
2018-05-18T03:09:20.069Z,80.10
2018-05-18T03:11:56.870Z,80.00
2018-05-18T03:14:35.125Z,80.10
2018-05-18T03:17:11.945Z,80.10
2018-05-18T03:19:48.920Z,80.10
2018-05-18T03:22:25.626Z,80.30
2018-05-18T03:25:02.286Z,80.40
2018-05-18T03:27:38.973Z,80.20
2018-05-18T03:30:17.356Z,80.60
2018-05-18T03:32:54.297Z,80.60
2018-05-18T03:35:31.144Z,80.60
2018-05-18T03:38:07.787Z,80.70
2018-05-18T03:40:44.426Z,80.20
2018-05-18T03:43:22.591Z,79.90
2018-05-18T03:46:00.557Z,79.60
2018-05-18T03:48:36.699Z,79.40
2018-05-18T03:51:13.883Z,79.10
2018-05-18T03:53:52.706Z,79.50
2018-05-18T03:56:29.132Z,78.90
2018-05-18T03:59:07.084Z,78.40
2018-05-18T04:02:00.979Z,78.30
2018-05-18T04:04:55.266Z,78.20
2018-05-18T04:07:49.455Z,78.80
2018-05-18T04:10:29.099Z,77.70
2018-05-18T04:13:06.880Z,77.70
2018-05-18T04:15:44.055Z,77.40
2018-05-18T04:18:21.912Z,77.50
2018-05-18T04:20:58.890Z,77.60
2018-05-18T04:23:36.009Z,77.70
2018-05-18T04:26:12.580Z,76.80
2018-05-18T04:28:51.073Z,76.30
2018-05-18T04:31:28.137Z,76.70
2018-05-18T04:34:06.738Z,76.70
2018-05-18T04:36:43.365Z,76.50
2018-05-18T04:39:21.916Z,76.30
2018-05-18T04:41:59.335Z,76.10
2018-05-18T04:44:36.158Z,76.50
2018-05-18T04:47:12.851Z,75.80
2018-05-18T04:49:49.860Z,76.60
2018-05-18T04:52:27.096Z,75.80
2018-05-18T04:55:04.080Z,75.60
2018-05-18T04:57:41.366Z,75.20
2018-05-18T05:00:18.041Z,75.10
2018-05-18T05:02:54.699Z,74.60
2018-05-18T05:05:32.248Z,75.80
2018-05-18T05:08:10.110Z,74.20
2018-05-18T05:10:46.876Z,74.90
2018-05-18T05:13:23.862Z,74.70
2018-05-18T05:16:01.913Z,74.20
2018-05-18T05:18:39.054Z,73.50
2018-05-18T05:21:16.029Z,73.50
2018-05-18T05:23:53.427Z,73.40
2018-05-18T05:26:30.314Z,73.60
2018-05-18T05:29:07.128Z,73.70
2018-05-18T05:31:44.142Z,73.80
2018-05-18T05:34:21.561Z,73.10
2018-05-18T05:36:59.137Z,73.00
2018-05-18T05:39:37.349Z,71.80
2018-05-18T05:42:14.093Z,71.50
2018-05-18T05:44:52.845Z,71.20
2018-05-18T05:47:31.681Z,71.10
2018-05-18T05:50:08.532Z,70.80
2018-05-18T05:52:46.128Z,70.80
2018-05-18T05:55:22.906Z,70.80
2018-05-18T05:57:59.593Z,70.70
2018-05-18T06:00:36.601Z,70.50
2018-05-18T06:03:13.875Z,70.60
2018-05-18T06:05:50.825Z,70.20
2018-05-18T06:08:28.116Z,70.60
2018-05-18T06:11:04.949Z,69.80
2018-05-18T06:13:43.119Z,70.10
2018-05-18T06:16:19.647Z,69.80
2018-05-18T06:18:57.901Z,69.30
2018-05-18T06:21:36.101Z,69.20
2018-05-18T06:24:12.762Z,69.20
2018-05-18T06:26:49.469Z,68.20
2018-05-18T06:29:27.332Z,67.70
2018-05-18T06:32:04.281Z,67.90
2018-05-18T06:34:42.257Z,68.70
2018-05-18T06:37:20.129Z,67.10
2018-05-18T06:39:56.896Z,66.80
2018-05-18T06:42:34.012Z,65.50
2018-05-18T06:45:11.370Z,65.00
2018-05-18T06:47:49.240Z,64.20
2018-05-18T06:50:27.106Z,63.60
2018-05-18T06:53:05.570Z,63.60
2018-05-18T06:55:42.325Z,63.60
2018-05-18T06:58:19.325Z,64.50
2018-05-18T07:00:55.886Z,65.20
2018-05-18T07:03:32.852Z,65.10
2018-05-18T07:06:10.304Z,65.50
2018-05-18T07:08:48.325Z,64.30
2018-05-18T07:11:24.820Z,63.70
2018-05-18T07:14:02.723Z,63.70
2018-05-18T07:16:39.485Z,63.40
2018-05-18T07:19:16.169Z,63.80
2018-05-18T07:21:52.884Z,64.00
2018-05-18T07:24:30.360Z,63.70
2018-05-18T07:27:07.325Z,63.80
2018-05-18T07:29:44.014Z,64.30
2018-05-18T07:32:20.992Z,64.50
2018-05-18T07:34:58.089Z,64.40
2018-05-18T07:37:37.336Z,63.60
2018-05-18T07:40:15.608Z,63.60
2018-05-18T07:42:53.601Z,62.80
2018-05-18T07:45:31.986Z,62.50
2018-05-18T07:48:09.298Z,62.10
2018-05-18T07:50:47.113Z,62.20
2018-05-18T07:53:24.605Z,62.50
2018-05-18T07:56:02.103Z,60.90
2018-05-18T07:58:38.529Z,61.20
2018-05-18T08:01:16.057Z,58.20
2018-05-18T08:03:52.738Z,58.90
2018-05-18T08:06:30.643Z,58.20
2018-05-18T08:09:06.394Z,58.60
2018-05-18T08:11:44.432Z,58.40
2018-05-18T08:14:22.610Z,58.60
2018-05-18T08:17:00.717Z,59.30
2018-05-18T08:19:37.787Z,59.90
2018-05-18T08:22:16.477Z,60.70
2018-05-18T08:24:55.350Z,60.90
2018-05-18T08:27:32.891Z,60.20
2018-05-18T08:30:10.281Z,60.60
2018-05-18T08:32:48.401Z,61.30
2018-05-18T08:35:27.697Z,59.60
2018-05-18T08:38:04.847Z,59.50
2018-05-18T08:40:41.360Z,60.70
2018-05-18T08:43:19.728Z,60.90
2018-05-18T08:45:57.158Z,58.10
2018-05-18T08:48:34.706Z,58.10
2018-05-18T08:51:11.583Z,57.40
2018-05-18T08:53:50.107Z,58.60
2018-05-18T08:56:27.420Z,58.30
2018-05-18T08:59:04.428Z,60.10
2018-05-18T09:01:41.402Z,59.70
2018-05-18T09:04:18.396Z,59.30
2018-05-18T09:06:55.090Z,59.00
2018-05-18T09:09:32.988Z,58.80
2018-05-18T09:12:09.268Z,58.20
2018-05-18T09:14:45.664Z,57.10
2018-05-18T09:17:22.617Z,56.80
2018-05-18T09:20:00.549Z,56.80
2018-05-18T09:22:37.194Z,58.40
2018-05-18T09:25:14.481Z,56.80
2018-05-18T09:27:51.763Z,57.20
2018-05-18T09:30:29.695Z,57.50
2018-05-18T09:33:07.018Z,56.90
2018-05-18T09:35:43.565Z,57.60
2018-05-18T09:38:21.176Z,59.00
2018-05-18T09:40:58.987Z,58.20
2018-05-18T09:43:35.694Z,56.00
2018-05-18T09:46:12.246Z,56.10
2018-05-18T09:48:49.556Z,56.80
2018-05-18T09:51:27.657Z,57.30
2018-05-18T09:54:04.688Z,56.40
2018-05-18T09:56:42.875Z,56.70
2018-05-18T09:59:20.814Z,56.70
2018-05-18T10:01:57.212Z,55.80
2018-05-18T10:04:35.308Z,55.60
2018-05-18T10:07:11.688Z,55.00
2018-05-18T10:09:48.706Z,54.60
2018-05-18T10:12:26.042Z,55.20
2018-05-18T10:15:03.756Z,55.30
2018-05-18T10:17:40.885Z,55.20
2018-05-18T10:20:18.445Z,57.20
2018-05-18T10:22:55.718Z,58.10
2018-05-18T10:25:32.077Z,57.60
2018-05-18T10:28:09.666Z,58.00
2018-05-18T10:30:46.983Z,58.70
2018-05-18T10:33:23.992Z,58.20
2018-05-18T10:36:00.826Z,58.20
2018-05-18T10:38:37.000Z,58.20
2018-05-18T10:41:12.894Z,57.80
2018-05-18T10:43:49.838Z,57.80
2018-05-18T10:46:26.086Z,57.90
2018-05-18T10:49:03.824Z,57.80
2018-05-18T10:51:42.165Z,57.20
2018-05-18T10:54:20.384Z,57.70
2018-05-18T10:56:57.075Z,56.00
2018-05-18T10:59:34.085Z,55.50
2018-05-18T11:02:11.151Z,54.40
2018-05-18T11:04:49.308Z,56.20
2018-05-18T11:07:26.209Z,56.10
2018-05-18T11:10:03.500Z,55.60
2018-05-18T11:12:40.467Z,54.60
2018-05-18T11:15:17.776Z,54.80
2018-05-18T11:17:55.717Z,55.00
2018-05-18T11:20:32.981Z,56.40
2018-05-18T11:23:09.944Z,56.80
2018-05-18T11:25:46.909Z,54.90
2018-05-18T11:28:25.152Z,54.30
2018-05-18T11:31:02.422Z,53.80
2018-05-18T11:33:40.433Z,52.80
2018-05-18T11:36:17.901Z,52.70
2018-05-18T11:38:54.905Z,52.90
2018-05-18T11:41:31.141Z,54.20
2018-05-18T11:44:07.993Z,54.10
2018-05-18T11:46:46.138Z,53.60
2018-05-18T11:49:23.416Z,55.40
2018-05-18T11:52:00.708Z,55.40
2018-05-18T11:54:37.389Z,55.40
2018-05-18T11:57:15.475Z,55.90
2018-05-18T11:59:51.974Z,55.00
2018-05-18T12:02:29.021Z,52.90
2018-05-18T12:05:05.892Z,54.30
2018-05-18T12:07:44.246Z,51.10
2018-05-18T12:10:20.994Z,51.50
2018-05-18T12:12:57.874Z,51.30
2018-05-18T12:15:33.797Z,52.10
2018-05-18T12:18:10.743Z,52.10
2018-05-18T12:20:46.994Z,52.80
2018-05-18T12:23:24.156Z,52.90
2018-05-18T12:26:02.392Z,54.80
2018-05-18T12:28:39.306Z,54.50
2018-05-18T12:31:15.716Z,54.50
2018-05-18T12:33:51.900Z,54.80
2018-05-18T12:36:28.436Z,54.20
2018-05-18T12:39:03.688Z,54.20
2018-05-18T12:41:39.942Z,53.00
2018-05-18T12:44:16.930Z,52.90
2018-05-18T12:46:55.256Z,49.90
2018-05-18T12:49:32.721Z,48.40
2018-05-18T12:52:09.694Z,48.30
2018-05-18T12:54:47.601Z,49.20
2018-05-18T12:57:25.801Z,49.30
2018-05-18T13:00:03.031Z,52.00
2018-05-18T13:02:40.176Z,53.50
2018-05-18T13:05:18.904Z,51.70
2018-05-18T13:07:56.293Z,53.60
2018-05-18T13:10:33.495Z,53.60
2018-05-18T13:13:10.152Z,51.50
2018-05-18T13:15:47.447Z,54.20
2018-05-18T13:18:25.645Z,54.40
2018-05-18T13:21:03.436Z,53.20
2018-05-18T13:23:41.145Z,53.30
2018-05-18T13:26:18.107Z,52.80
2018-05-18T13:28:55.090Z,52.50
2018-05-18T13:31:33.920Z,51.20
2018-05-18T13:34:10.281Z,50.70
2018-05-18T13:36:47.001Z,50.00
2018-05-18T13:39:23.973Z,52.60
2018-05-18T13:42:02.865Z,51.30
2018-05-18T13:44:39.910Z,51.20
2018-05-18T13:47:16.217Z,51.40
2018-05-18T13:49:54.614Z,51.80
2018-05-18T13:52:31.349Z,51.00
2018-05-18T13:55:09.484Z,50.50
2018-05-18T13:57:45.871Z,50.40
2018-05-18T14:00:23.773Z,52.80
2018-05-18T14:03:00.504Z,51.60
2018-05-18T14:05:38.381Z,51.30
2018-05-18T14:08:15.941Z,51.90
2018-05-18T14:10:53.729Z,52.50
2018-05-18T14:13:31.545Z,53.00
2018-05-18T14:16:08.733Z,53.70
2018-05-18T14:18:46.618Z,52.50
2018-05-18T14:21:23.940Z,51.70
2018-05-18T14:24:01.954Z,52.50
2018-05-18T14:26:39.777Z,51.20
2018-05-18T14:29:16.756Z,51.70
2018-05-18T14:31:55.299Z,51.40
2018-05-18T14:34:31.569Z,51.70
2018-05-18T14:37:08.564Z,51.80
2018-05-18T14:39:45.524Z,52.00
2018-05-18T14:42:22.330Z,52.20
2018-05-18T14:45:00.105Z,51.80
2018-05-18T14:47:37.129Z,50.50
2018-05-18T14:50:14.160Z,50.70
2018-05-18T14:52:51.971Z,50.40
2018-05-18T14:55:28.851Z,48.60
2018-05-18T14:58:06.513Z,48.00
2018-05-18T15:00:44.493Z,49.20
2018-05-18T15:03:22.969Z,50.00
2018-05-18T15:06:00.269Z,52.40
2018-05-18T15:08:37.246Z,53.00
2018-05-18T15:11:14.964Z,52.80
2018-05-18T15:13:52.483Z,53.50
2018-05-18T15:16:30.628Z,54.70
2018-05-18T15:19:08.152Z,54.20
2018-05-18T15:21:45.782Z,53.50
2018-05-18T15:24:23.351Z,52.80
2018-05-18T15:27:01.022Z,53.70
2018-05-18T15:29:37.970Z,53.20
2018-05-18T15:32:15.140Z,52.50
2018-05-18T15:34:53.770Z,52.60
2018-05-18T15:37:32.121Z,52.20
2018-05-18T15:40:10.046Z,53.10
2018-05-18T15:42:48.072Z,53.20
2018-05-18T15:45:26.602Z,53.50
2018-05-18T15:48:03.832Z,53.40
2018-05-18T15:50:41.801Z,53.00
2018-05-18T15:53:19.419Z,53.00
2018-05-18T15:55:55.757Z,53.10
2018-05-18T15:58:32.288Z,53.30
2018-05-18T16:01:09.216Z,54.90
2018-05-18T16:03:46.378Z,55.80
2018-05-18T16:06:24.097Z,55.30
2018-05-18T16:09:01.954Z,55.90
2018-05-18T16:11:39.200Z,54.50
2018-05-18T16:14:15.179Z,53.60
2018-05-18T16:16:53.139Z,54.30
2018-05-18T16:19:29.819Z,54.70
2018-05-18T16:22:07.718Z,54.20
2018-05-18T16:24:44.369Z,54.20
2018-05-18T16:27:20.693Z,54.30
2018-05-18T16:29:58.368Z,55.00
2018-05-18T16:32:35.322Z,54.80
2018-05-18T16:35:12.630Z,55.30
2018-05-18T16:37:50.046Z,56.00
2018-05-18T16:40:27.780Z,56.40
2018-05-18T16:43:03.989Z,57.20
2018-05-18T16:45:42.053Z,56.40
2018-05-18T16:48:18.868Z,56.20
2018-05-18T16:50:55.180Z,56.70
2018-05-18T16:53:32.691Z,56.10
2018-05-18T16:56:11.309Z,56.40
2018-05-18T16:58:47.861Z,56.40
2018-05-18T17:01:24.542Z,57.00
2018-05-18T17:04:01.414Z,56.70
2018-05-18T17:06:37.705Z,56.70
2018-05-18T17:09:14.380Z,57.30
2018-05-18T17:11:51.851Z,56.90
2018-05-18T17:14:28.682Z,57.20
2018-05-18T17:17:05.620Z,58.30
2018-05-18T17:19:43.856Z,58.50
2018-05-18T17:22:20.185Z,58.50
2018-05-18T17:24:56.885Z,59.00
2018-05-18T17:27:33.428Z,59.00
2018-05-18T17:30:09.851Z,60.00
2018-05-18T17:32:47.071Z,59.00
2018-05-18T17:35:25.277Z,59.30
2018-05-18T17:38:02.993Z,58.60
2018-05-18T17:40:39.829Z,58.80
2018-05-18T17:43:17.143Z,59.30
2018-05-18T17:45:55.597Z,59.30
2018-05-18T17:48:32.629Z,60.20
2018-05-18T17:51:11.145Z,61.10
2018-05-18T17:53:48.433Z,61.80
2018-05-18T17:56:26.581Z,62.20
2018-05-18T17:59:04.853Z,62.50
2018-05-18T18:01:41.835Z,62.90
2018-05-18T18:04:19.157Z,63.00
2018-05-18T18:06:56.965Z,63.40
2018-05-18T18:09:34.329Z,63.50
2018-05-18T18:12:11.234Z,62.80
2018-05-18T18:14:49.804Z,63.10
2018-05-18T18:17:26.744Z,62.70
2018-05-18T18:20:04.622Z,62.90
2018-05-18T18:22:41.397Z,63.50
2018-05-18T18:25:18.792Z,64.30
2018-05-18T18:27:57.185Z,64.60
2018-05-18T18:30:34.179Z,64.60
2018-05-18T18:33:10.812Z,64.50
2018-05-18T18:35:49.025Z,63.70
2018-05-18T18:38:27.337Z,64.10
2018-05-18T18:41:04.846Z,63.70
2018-05-18T18:43:41.777Z,63.80
2018-05-18T18:46:18.733Z,63.90
2018-05-18T18:48:57.312Z,64.10
2018-05-18T18:51:34.962Z,64.20
2018-05-18T18:54:11.637Z,64.70
2018-05-18T18:56:49.454Z,64.90
2018-05-18T18:59:26.005Z,63.80
2018-05-18T19:02:03.924Z,64.90
2018-05-18T19:04:41.003Z,65.30
2018-05-18T19:07:18.913Z,65.60
2018-05-18T19:09:56.215Z,65.50
2018-05-18T19:12:32.878Z,65.40
2018-05-18T19:15:10.177Z,65.30
2018-05-18T19:17:47.745Z,65.10
2018-05-18T19:20:25.133Z,65.30
2018-05-18T19:23:02.742Z,65.50
2018-05-18T19:25:39.630Z,65.70
2018-05-18T19:28:18.436Z,65.60
2018-05-18T19:30:55.122Z,65.50
2018-05-18T19:33:31.877Z,65.60
2018-05-18T19:36:08.641Z,65.70
2018-05-18T19:38:46.109Z,65.40
2018-05-18T19:41:23.457Z,65.80
2018-05-18T19:44:00.593Z,64.70
2018-05-18T19:46:39.393Z,65.20
2018-05-18T19:49:16.054Z,64.40
2018-05-18T19:51:53.106Z,64.90
2018-05-18T19:54:30.035Z,65.10
2018-05-18T19:57:09.209Z,65.00
2018-05-18T19:59:46.505Z,65.40
2018-05-18T20:02:23.782Z,66.00
2018-05-18T20:05:01.069Z,66.20
2018-05-18T20:07:38.100Z,66.70
2018-05-18T20:10:16.895Z,67.70
2018-05-18T20:12:55.289Z,68.20
2018-05-18T20:15:33.649Z,68.60
2018-05-18T20:18:11.784Z,69.10
2018-05-18T20:20:49.385Z,69.50
2018-05-18T20:23:27.290Z,69.90
2018-05-18T20:26:04.257Z,70.10
2018-05-18T20:28:43.215Z,70.40
2018-05-18T20:31:20.366Z,70.80
2018-05-18T20:33:57.402Z,70.70
2018-05-18T20:36:35.208Z,70.90
2018-05-18T20:39:12.225Z,70.70
2018-05-18T20:41:48.762Z,71.40
2018-05-18T20:44:25.816Z,71.80
2018-05-18T20:47:03.188Z,70.80
2018-05-18T20:49:40.813Z,71.40
2018-05-18T20:52:17.437Z,71.60
2018-05-18T20:54:55.277Z,71.50
2018-05-18T20:57:31.845Z,70.70
2018-05-18T21:00:10.352Z,70.30
2018-05-18T21:02:46.758Z,69.80
2018-05-18T21:05:24.218Z,68.80
2018-05-18T21:08:01.235Z,68.50
2018-05-18T21:10:39.043Z,68.60
2018-05-18T21:13:15.123Z,69.00
2018-05-18T21:15:51.661Z,68.70
2018-05-18T21:18:29.597Z,68.90
2018-05-18T21:21:06.925Z,68.70
2018-05-18T21:23:43.506Z,69.00
2018-05-18T21:26:20.340Z,69.40
2018-05-18T21:28:57.141Z,68.60
2018-05-18T21:31:35.207Z,68.60
2018-05-18T21:34:12.511Z,68.30
2018-05-18T21:36:50.108Z,68.20
2018-05-18T21:39:26.907Z,68.10
2018-05-18T21:42:03.762Z,68.80
2018-05-18T21:44:40.446Z,68.60
2018-05-18T21:47:18.022Z,68.60
2018-05-18T21:49:55.310Z,68.40
2018-05-18T21:52:32.608Z,68.40
2018-05-18T21:55:09.886Z,68.70
2018-05-18T21:57:47.489Z,68.60
2018-05-18T22:00:25.132Z,68.20
2018-05-18T22:03:02.071Z,68.60
2018-05-18T22:05:38.877Z,68.20
2018-05-18T22:08:15.148Z,69.00
2018-05-18T22:10:52.282Z,68.40
2018-05-18T22:13:30.477Z,68.30
2018-05-18T22:16:06.948Z,68.20
2018-05-18T22:18:43.947Z,68.50
2018-05-18T22:21:22.249Z,67.60
2018-05-18T22:23:59.113Z,68.00
2018-05-18T22:26:36.217Z,68.00
2018-05-18T22:29:12.386Z,67.90
2018-05-18T22:31:50.375Z,67.10
2018-05-18T22:34:27.355Z,68.20
2018-05-18T22:37:04.145Z,66.90
2018-05-18T22:39:40.995Z,67.50
2018-05-18T22:42:18.518Z,68.00
2018-05-18T22:44:56.869Z,67.50
2018-05-18T22:47:34.064Z,68.00
2018-05-18T22:50:10.437Z,67.80
2018-05-18T22:52:46.997Z,67.50
2018-05-18T22:55:24.705Z,68.20
2018-05-18T22:58:02.310Z,67.20
2018-05-18T23:00:39.016Z,67.10
2018-05-18T23:03:16.588Z,68.40
2018-05-18T23:05:53.889Z,67.50
2018-05-18T23:08:31.132Z,67.90
2018-05-18T23:11:09.532Z,67.70
2018-05-18T23:13:46.322Z,67.40
2018-05-18T23:16:23.633Z,68.00
2018-05-18T23:19:00.601Z,67.80
2018-05-18T23:21:39.137Z,68.00
2018-05-18T23:24:16.107Z,67.10
2018-05-18T23:26:53.077Z,67.40
2018-05-18T23:29:31.405Z,67.60
2018-05-18T23:32:09.301Z,67.50
2018-05-18T23:34:46.483Z,67.50
2018-05-18T23:37:23.155Z,67.20
2018-05-18T23:40:00.889Z,68.40
2018-05-18T23:42:38.018Z,68.40
2018-05-18T23:45:15.021Z,67.60
2018-05-18T23:47:51.674Z,67.20
2018-05-18T23:50:28.836Z,68.00
2018-05-18T23:53:05.636Z,67.00
2018-05-18T23:55:44.016Z,66.80
2018-05-18T23:58:21.905Z,66.90
