createdAt,value
2018-08-03T00:00:24.923Z,25.40
2018-08-03T00:02:55.063Z,25.30
2018-08-03T00:05:25.255Z,25.30
2018-08-03T00:07:55.414Z,25.30
2018-08-03T00:10:25.547Z,25.30
2018-08-03T00:12:55.673Z,25.20
2018-08-03T00:15:25.928Z,25.20
2018-08-03T00:17:56.085Z,25.20
2018-08-03T00:20:26.256Z,25.10
2018-08-03T00:22:56.420Z,25.10
2018-08-03T00:25:26.515Z,25.10
2018-08-03T00:30:26.321Z,25.00
2018-08-03T00:32:56.483Z,25.00
2018-08-03T00:35:26.589Z,25.00
2018-08-03T00:37:56.689Z,25.00
2018-08-03T00:40:27.727Z,24.90
2018-08-03T00:42:57.935Z,24.90
2018-08-03T00:45:28.104Z,24.90
2018-08-03T00:47:58.285Z,24.80
2018-08-03T00:50:28.525Z,24.80
2018-08-03T00:55:28.409Z,24.80
2018-08-03T00:57:58.447Z,24.70
2018-08-03T01:00:28.477Z,24.70
2018-08-03T01:02:58.626Z,24.70
2018-08-03T01:05:28.636Z,24.60
2018-08-03T01:10:28.448Z,24.60
2018-08-03T01:12:58.434Z,24.50
2018-08-03T01:15:28.522Z,24.50
2018-08-03T01:17:58.692Z,24.40
2018-08-03T01:20:28.799Z,24.40
2018-08-03T01:22:58.914Z,24.40
2018-08-03T01:25:29.008Z,24.30
2018-08-03T01:27:59.118Z,24.30
2018-08-03T01:30:29.292Z,24.20
2018-08-03T01:32:59.448Z,24.20
2018-08-03T01:35:29.979Z,24.20
2018-08-03T01:38:00.260Z,24.10
2018-08-03T01:40:30.393Z,24.10
2018-08-03T01:43:00.541Z,24.00
2018-08-03T01:45:30.688Z,24.00
2018-08-03T01:48:00.908Z,23.90
2018-08-03T01:50:31.062Z,23.90
2018-08-03T01:53:01.223Z,23.90
2018-08-03T01:55:31.308Z,23.90
2018-08-03T01:58:01.469Z,23.80
2018-08-03T02:00:31.594Z,23.80
2018-08-03T02:03:01.712Z,23.70
2018-08-03T02:05:31.876Z,23.70
2018-08-03T02:08:02.097Z,23.70
2018-08-03T02:10:32.178Z,23.60
2018-08-03T02:13:02.349Z,23.60
2018-08-03T02:15:32.531Z,23.60
2018-08-03T02:18:02.661Z,23.60
2018-08-03T02:20:32.817Z,23.60
2018-08-03T02:23:02.915Z,23.60
2018-08-03T02:25:33.076Z,23.60
2018-08-03T02:30:32.937Z,23.50
2018-08-03T02:33:02.999Z,23.50
2018-08-03T02:35:33.208Z,23.50
2018-08-03T02:38:03.313Z,23.40
2018-08-03T02:40:33.376Z,23.40
2018-08-03T02:43:03.465Z,23.40
2018-08-03T02:45:33.608Z,23.40
2018-08-03T02:48:03.759Z,23.40
2018-08-03T02:50:33.904Z,23.30
2018-08-03T02:53:04.082Z,23.30
2018-08-03T02:55:34.271Z,23.30
2018-08-03T02:58:04.511Z,23.30
2018-08-03T03:00:34.767Z,23.30
2018-08-03T03:03:04.879Z,23.30
2018-08-03T03:05:34.971Z,23.20
2018-08-03T03:08:05.180Z,23.20
2018-08-03T03:10:35.278Z,23.10
2018-08-03T03:13:05.501Z,23.10
2018-08-03T03:15:35.632Z,23.10
2018-08-03T03:18:05.985Z,23.00
2018-08-03T03:20:36.124Z,23.00
2018-08-03T03:23:06.300Z,23.00
2018-08-03T03:25:37.427Z,22.90
2018-08-03T03:28:07.729Z,22.90
2018-08-03T03:30:38.245Z,22.90
2018-08-03T03:33:08.359Z,22.80
2018-08-03T03:35:38.514Z,22.80
2018-08-03T03:38:08.747Z,22.80
2018-08-03T03:40:38.813Z,22.70
2018-08-03T03:43:08.998Z,22.70
2018-08-03T03:45:39.192Z,22.70
2018-08-03T03:48:09.367Z,22.70
2018-08-03T03:50:39.591Z,22.70
2018-08-03T03:53:09.829Z,22.60
2018-08-03T03:55:39.989Z,22.60
2018-08-03T03:58:10.148Z,22.60
2018-08-03T04:00:40.301Z,22.60
2018-08-03T04:03:10.521Z,22.50
2018-08-03T04:05:40.787Z,22.50
2018-08-03T04:08:10.832Z,22.50
2018-08-03T04:10:40.906Z,22.40
2018-08-03T04:13:11.254Z,22.40
2018-08-03T04:15:41.445Z,22.40
2018-08-03T04:20:48.601Z,22.30
2018-08-03T04:23:19.253Z,22.30
2018-08-03T04:25:49.467Z,22.20
2018-08-03T04:28:19.676Z,22.20
2018-08-03T04:30:49.855Z,22.20
2018-08-03T04:33:19.974Z,22.20
2018-08-03T04:35:50.253Z,22.20
2018-08-03T04:38:20.279Z,22.20
2018-08-03T04:40:50.621Z,22.20
2018-08-03T04:43:20.723Z,22.20
2018-08-03T04:45:50.850Z,22.10
2018-08-03T04:48:20.969Z,22.10
2018-08-03T04:50:51.141Z,22.20
2018-08-03T04:53:21.711Z,22.20
2018-08-03T04:55:51.776Z,22.20
2018-08-03T04:58:21.905Z,22.20
2018-08-03T05:00:52.104Z,22.20
2018-08-03T05:03:22.359Z,22.20
2018-08-03T05:05:52.468Z,22.20
2018-08-03T05:08:22.721Z,22.20
2018-08-03T05:10:52.862Z,22.20
2018-08-03T05:13:22.953Z,22.30
2018-08-03T05:15:53.121Z,22.30
2018-08-03T05:18:23.256Z,22.30
2018-08-03T05:20:53.351Z,22.30
2018-08-03T05:23:23.545Z,22.40
2018-08-03T05:25:53.707Z,22.40
2018-08-03T05:28:23.817Z,22.40
2018-08-03T05:30:53.964Z,22.40
2018-08-03T05:33:24.217Z,22.50
2018-08-03T05:35:54.453Z,22.50
2018-08-03T05:38:24.585Z,22.60
2018-08-03T05:40:54.607Z,22.60
2018-08-03T05:43:31.308Z,22.60
2018-08-03T05:46:01.525Z,22.60
2018-08-03T05:48:31.603Z,22.70
2018-08-03T05:51:01.814Z,22.70
2018-08-03T05:53:31.969Z,22.80
2018-08-03T05:56:02.099Z,22.90
2018-08-03T05:58:32.273Z,23.00
2018-08-03T06:01:02.488Z,23.10
2018-08-03T06:03:32.644Z,23.30
2018-08-03T06:06:02.871Z,23.40
2018-08-03T06:08:32.922Z,23.50
2018-08-03T06:11:03.106Z,23.70
2018-08-03T06:13:33.331Z,23.90
2018-08-03T06:16:03.422Z,24.10
2018-08-03T06:18:33.487Z,24.20
2018-08-03T06:21:03.760Z,24.40
2018-08-03T06:23:33.768Z,24.60
2018-08-03T06:26:03.837Z,24.80
2018-08-03T06:28:33.947Z,24.90
2018-08-03T06:31:04.146Z,25.10
2018-08-03T06:33:34.335Z,25.30
2018-08-03T06:36:04.553Z,25.50
2018-08-03T06:38:34.646Z,25.60
2018-08-03T06:41:04.943Z,25.70
2018-08-03T06:43:35.069Z,25.90
2018-08-03T06:46:05.267Z,26.10
2018-08-03T06:48:35.459Z,26.20
2018-08-03T06:51:05.678Z,26.30
2018-08-03T06:56:05.432Z,26.60
2018-08-03T06:58:35.567Z,26.70
2018-08-03T07:01:05.690Z,26.80
2018-08-03T07:03:35.871Z,27.00
2018-08-03T07:08:35.755Z,27.30
2018-08-03T07:11:05.916Z,27.40
2018-08-03T07:13:35.994Z,27.50
2018-08-03T07:16:06.255Z,27.60
2018-08-03T07:18:36.419Z,27.70
2018-08-03T07:21:06.570Z,27.80
2018-08-03T07:23:36.736Z,27.90
2018-08-03T07:26:06.921Z,28.00
2018-08-03T07:28:37.228Z,28.10
2018-08-03T07:31:07.390Z,28.20
2018-08-03T07:33:37.434Z,28.40
2018-08-03T07:36:07.900Z,28.50
2018-08-03T07:38:38.136Z,28.60
2018-08-03T07:41:08.267Z,28.70
2018-08-03T07:43:38.481Z,28.80
2018-08-03T07:46:09.316Z,28.90
2018-08-03T07:48:39.441Z,29.00
2018-08-03T07:51:09.705Z,29.10
2018-08-03T07:53:39.809Z,29.20
2018-08-03T07:56:09.908Z,29.30
2018-08-03T07:58:39.913Z,29.40
2018-08-03T08:01:10.042Z,29.40
2018-08-03T08:03:40.081Z,29.50
2018-08-03T08:06:10.359Z,29.60
2018-08-03T08:08:40.444Z,29.70
2018-08-03T08:11:10.760Z,29.80
2018-08-03T08:13:40.879Z,29.90
2018-08-03T08:16:10.949Z,30.00
2018-08-03T08:18:41.138Z,30.10
2018-08-03T08:21:11.287Z,30.10
2018-08-03T08:23:41.450Z,30.20
2018-08-03T08:26:11.553Z,30.30
2018-08-03T08:28:41.634Z,30.40
2018-08-03T08:31:11.781Z,30.50
2018-08-03T08:33:42.593Z,30.60
2018-08-03T08:36:12.791Z,30.70
2018-08-03T08:38:42.969Z,30.80
2018-08-03T08:41:13.219Z,30.90
2018-08-03T08:43:43.444Z,31.00
2018-08-03T08:46:13.577Z,31.10
2018-08-03T08:48:43.794Z,31.10
2018-08-03T08:51:14.038Z,31.20
2018-08-03T08:53:44.502Z,31.30
2018-08-03T08:56:14.744Z,31.40
2018-08-03T08:58:44.894Z,31.50
2018-08-03T09:01:15.140Z,31.50
2018-08-03T09:03:45.136Z,31.60
2018-08-03T09:06:15.317Z,31.70
2018-08-03T09:08:45.603Z,31.70
2018-08-03T09:11:15.753Z,31.80
2018-08-03T09:13:45.889Z,31.90
2018-08-03T09:16:15.934Z,31.90
2018-08-03T09:21:15.806Z,32.10
2018-08-03T09:23:45.955Z,32.10
2018-08-03T09:26:16.030Z,32.20
2018-08-03T09:28:46.199Z,32.20
2018-08-03T09:31:16.349Z,32.30
2018-08-03T09:33:46.550Z,32.30
2018-08-03T09:36:16.598Z,32.50
2018-08-03T09:38:46.699Z,32.60
2018-08-03T09:41:16.809Z,32.70
2018-08-03T09:43:46.986Z,32.70
2018-08-03T09:46:17.143Z,32.80
2018-08-03T09:48:47.344Z,32.80
2018-08-03T09:51:17.468Z,32.90
2018-08-03T09:53:47.649Z,33.00
2018-08-03T09:56:17.805Z,33.10
2018-08-03T09:58:47.893Z,33.20
2018-08-03T10:01:18.039Z,33.30
2018-08-03T10:03:48.177Z,33.50
2018-08-03T10:06:18.275Z,33.60
2018-08-03T10:08:48.373Z,33.70
2018-08-03T10:11:18.469Z,33.80
2018-08-03T10:13:48.625Z,33.90
2018-08-03T10:16:18.749Z,34.00
2018-08-03T10:18:49.061Z,34.00
2018-08-03T10:21:19.189Z,34.10
2018-08-03T10:23:49.353Z,34.10
2018-08-03T10:26:19.438Z,34.10
2018-08-03T10:28:49.550Z,34.20
2018-08-03T10:31:19.717Z,34.20
2018-08-03T10:33:49.897Z,34.30
2018-08-03T10:36:20.056Z,34.30
2018-08-03T10:38:50.143Z,34.40
2018-08-03T10:41:20.291Z,34.50
2018-08-03T10:43:50.374Z,34.60
2018-08-03T10:46:20.498Z,34.70
2018-08-03T10:48:50.551Z,34.70
2018-08-03T10:51:20.718Z,34.70
2018-08-03T10:53:50.932Z,34.80
2018-08-03T10:56:21.024Z,34.80
2018-08-03T10:58:51.234Z,34.90
2018-08-03T11:01:21.421Z,35.00
2018-08-03T11:03:51.570Z,35.10
2018-08-03T11:06:21.740Z,35.10
2018-08-03T11:08:54.922Z,35.20
2018-08-03T11:11:26.973Z,35.20
2018-08-03T11:16:26.804Z,35.40
2018-08-03T11:21:26.606Z,35.60
2018-08-03T11:23:56.911Z,35.70
2018-08-03T11:26:27.109Z,35.80
2018-08-03T11:28:57.271Z,35.90
2018-08-03T11:31:27.421Z,36.00
2018-08-03T11:33:57.575Z,36.00
2018-08-03T11:36:27.746Z,36.10
2018-08-03T11:38:57.900Z,36.20
2018-08-03T11:43:57.896Z,36.40
2018-08-03T11:46:28.084Z,36.50
2018-08-03T11:48:58.266Z,36.60
2018-08-03T11:51:28.605Z,36.60
2018-08-03T11:53:58.856Z,36.70
2018-08-03T11:56:29.123Z,36.70
2018-08-03T11:58:59.350Z,36.70
2018-08-03T12:01:29.565Z,36.80
2018-08-03T12:03:59.733Z,36.80
2018-08-03T12:06:29.888Z,36.80
2018-08-03T12:09:00.018Z,36.80
2018-08-03T12:11:30.033Z,36.80
2018-08-03T12:14:00.211Z,36.90
2018-08-03T12:16:30.227Z,36.90
2018-08-03T12:19:00.351Z,36.90
2018-08-03T12:21:30.528Z,37.00
2018-08-03T12:24:01.437Z,37.10
2018-08-03T12:26:31.586Z,37.10
2018-08-03T12:29:01.694Z,37.10
2018-08-03T12:31:31.796Z,37.20
2018-08-03T12:34:01.869Z,37.10
2018-08-03T12:36:31.931Z,37.10
2018-08-03T12:39:02.006Z,37.10
2018-08-03T12:41:32.088Z,37.10
2018-08-03T12:44:02.151Z,37.20
2018-08-03T12:46:32.214Z,37.20
2018-08-03T12:49:02.437Z,37.10
2018-08-03T12:51:32.700Z,37.10
2018-08-03T12:54:02.763Z,37.20
2018-08-03T12:56:32.856Z,37.20
2018-08-03T12:59:03.023Z,37.20
2018-08-03T13:01:33.052Z,37.20
2018-08-03T13:04:03.206Z,37.20
2018-08-03T13:06:33.388Z,37.20
2018-08-03T13:09:03.508Z,37.20
2018-08-03T13:11:33.591Z,37.10
2018-08-03T13:14:03.787Z,37.10
2018-08-03T13:16:33.977Z,37.10
2018-08-03T13:19:04.050Z,37.10
2018-08-03T13:21:38.236Z,37.00
2018-08-03T13:24:08.582Z,37.00
2018-08-03T13:26:38.739Z,36.90
2018-08-03T13:29:08.858Z,36.90
2018-08-03T13:31:39.218Z,36.90
2018-08-03T13:34:09.362Z,36.80
2018-08-03T13:36:39.460Z,36.80
2018-08-03T13:39:10.226Z,36.80
2018-08-03T13:41:40.319Z,36.90
2018-08-03T13:44:10.515Z,36.80
2018-08-03T13:46:40.721Z,36.80
2018-08-03T13:49:10.733Z,36.80
2018-08-03T13:51:40.857Z,36.80
2018-08-03T13:54:10.923Z,36.80
2018-08-03T13:56:40.991Z,36.90
2018-08-03T13:59:11.178Z,36.90
2018-08-03T14:01:57.499Z,37.00
2018-08-03T14:04:27.560Z,37.10
2018-08-03T14:06:57.653Z,37.20
2018-08-03T14:09:27.662Z,37.20
2018-08-03T14:11:58.499Z,37.10
2018-08-03T14:14:28.602Z,37.10
2018-08-03T14:16:58.715Z,37.10
2018-08-03T14:19:28.810Z,37.20
2018-08-03T14:21:58.849Z,37.20
2018-08-03T14:24:28.865Z,37.30
2018-08-03T14:26:58.847Z,37.30
2018-08-03T14:29:28.827Z,37.30
2018-08-03T14:31:58.816Z,37.40
2018-08-03T14:34:28.875Z,37.50
2018-08-03T14:36:58.948Z,37.50
2018-08-03T14:39:29.078Z,37.60
2018-08-03T14:41:59.157Z,37.60
2018-08-03T14:44:29.186Z,37.70
2018-08-03T14:47:00.591Z,37.70
2018-08-03T14:49:30.664Z,37.70
2018-08-03T14:52:00.777Z,37.80
2018-08-03T14:54:30.987Z,37.80
2018-08-03T14:57:01.176Z,37.70
2018-08-03T14:59:31.216Z,37.70
2018-08-03T15:02:01.274Z,37.70
2018-08-03T15:04:31.286Z,37.70
2018-08-03T15:09:30.857Z,37.60
2018-08-03T15:12:00.898Z,37.60
2018-08-03T15:14:30.969Z,37.60
2018-08-03T15:17:00.940Z,37.60
2018-08-03T15:19:30.977Z,37.50
2018-08-03T15:22:01.202Z,37.50
2018-08-03T15:24:31.208Z,37.50
2018-08-03T15:27:01.155Z,37.40
2018-08-03T15:29:31.143Z,37.40
2018-08-03T15:32:01.105Z,37.40
2018-08-03T15:34:31.118Z,37.40
2018-08-03T15:37:01.326Z,37.30
2018-08-03T15:39:31.370Z,37.40
2018-08-03T15:42:01.449Z,37.40
2018-08-03T15:44:31.679Z,37.40
2018-08-03T15:47:01.738Z,37.40
2018-08-03T15:49:31.717Z,37.40
2018-08-03T15:52:01.777Z,37.50
2018-08-03T15:54:31.923Z,37.50
2018-08-03T15:57:02.000Z,37.60
2018-08-03T15:59:32.041Z,37.60
2018-08-03T16:02:02.127Z,37.50
2018-08-03T16:04:32.142Z,37.50
2018-08-03T16:07:02.181Z,37.50
2018-08-03T16:09:32.241Z,37.50
2018-08-03T16:12:02.264Z,37.50
2018-08-03T16:14:32.283Z,37.50
2018-08-03T16:17:02.396Z,37.50
2018-08-03T16:19:32.406Z,37.60
2018-08-03T16:22:02.345Z,37.60
2018-08-03T16:27:02.051Z,37.60
2018-08-03T16:29:32.028Z,37.70
2018-08-03T16:32:02.128Z,37.70
2018-08-03T16:34:32.115Z,37.70
2018-08-03T16:37:02.153Z,37.80
2018-08-03T16:39:32.238Z,37.70
2018-08-03T16:42:02.321Z,37.80
2018-08-03T16:44:32.337Z,37.80
2018-08-03T16:47:02.354Z,37.90
2018-08-03T16:49:32.341Z,37.90
2018-08-03T16:52:02.492Z,37.90
2018-08-03T16:54:32.519Z,38.00
2018-08-03T16:57:02.473Z,37.90
2018-08-03T16:59:32.487Z,37.80
2018-08-03T17:02:02.548Z,37.30
2018-08-03T17:04:32.614Z,36.80
2018-08-03T17:07:02.622Z,36.40
2018-08-03T17:09:32.733Z,35.90
2018-08-03T17:12:02.797Z,35.50
2018-08-03T17:17:02.405Z,34.90
2018-08-03T17:19:32.437Z,34.60
2018-08-03T17:22:02.483Z,34.40
2018-08-03T17:24:32.599Z,34.20
2018-08-03T17:27:02.621Z,34.10
2018-08-03T17:29:32.564Z,33.90
2018-08-03T17:32:03.380Z,33.80
2018-08-03T17:34:33.403Z,33.70
2018-08-03T17:37:03.411Z,33.60
2018-08-03T17:39:33.477Z,33.50
2018-08-03T17:42:03.539Z,33.40
2018-08-03T17:44:33.584Z,33.30
2018-08-03T17:47:03.597Z,33.30
2018-08-03T17:49:33.624Z,33.30
2018-08-03T17:52:03.712Z,33.30
2018-08-03T17:57:03.508Z,33.10
2018-08-03T17:59:33.562Z,33.00
2018-08-03T18:02:03.521Z,33.00
2018-08-03T18:04:33.497Z,32.90
2018-08-03T18:07:03.503Z,32.80
2018-08-03T18:09:33.736Z,32.80
2018-08-03T18:12:03.675Z,32.80
2018-08-03T18:14:33.748Z,32.70
2018-08-03T18:17:03.869Z,32.70
2018-08-03T18:19:33.974Z,32.70
2018-08-03T18:22:04.001Z,32.60
2018-08-03T18:24:34.188Z,32.60
2018-08-03T18:27:04.428Z,32.50
2018-08-03T18:29:34.577Z,32.40
2018-08-03T18:32:04.651Z,32.30
2018-08-03T18:34:34.657Z,32.20
2018-08-03T18:37:11.149Z,32.20
2018-08-03T18:39:41.229Z,32.10
2018-08-03T18:42:11.253Z,32.00
2018-08-03T18:44:41.314Z,32.00
2018-08-03T18:47:11.447Z,31.90
2018-08-03T18:49:41.720Z,31.90
2018-08-03T18:52:11.772Z,31.80
2018-08-03T18:54:41.918Z,31.80
2018-08-03T18:57:12.073Z,31.70
2018-08-03T18:59:42.339Z,31.70
2018-08-03T19:02:12.617Z,31.60
2018-08-03T19:04:42.753Z,31.60
2018-08-03T19:07:12.978Z,31.60
2018-08-03T19:09:43.098Z,31.60
2018-08-03T19:12:13.237Z,31.60
2018-08-03T19:14:43.387Z,31.60
2018-08-03T19:17:14.029Z,31.50
2018-08-03T19:19:44.094Z,31.40
2018-08-03T19:22:14.334Z,31.40
2018-08-03T19:24:44.392Z,31.30
2018-08-03T19:27:14.683Z,31.20
2018-08-03T19:29:44.893Z,31.00
2018-08-03T19:32:15.007Z,30.90
2018-08-03T19:34:45.278Z,30.80
2018-08-03T19:37:15.455Z,30.80
2018-08-03T19:39:45.609Z,30.70
2018-08-03T19:42:15.793Z,30.70
2018-08-03T19:44:46.034Z,30.70
2018-08-03T19:47:16.192Z,30.60
2018-08-03T19:49:46.345Z,30.60
2018-08-03T19:52:16.606Z,30.60
2018-08-03T19:54:46.758Z,30.50
2018-08-03T19:57:16.856Z,30.40
2018-08-03T19:59:47.031Z,30.30
2018-08-03T20:02:17.365Z,30.30
2018-08-03T20:04:47.618Z,30.20
2018-08-03T20:07:17.833Z,30.10
2018-08-03T20:09:47.980Z,30.10
2018-08-03T20:12:18.086Z,30.00
2018-08-03T20:14:48.248Z,29.90
2018-08-03T20:17:19.644Z,29.90
2018-08-03T20:19:49.777Z,29.80
2018-08-03T20:22:20.116Z,29.70
2018-08-03T20:24:50.408Z,29.70
2018-08-03T20:27:21.371Z,29.60
2018-08-03T20:29:51.425Z,29.50
2018-08-03T20:32:21.542Z,29.50
2018-08-03T20:34:51.806Z,29.40
2018-08-03T20:37:22.051Z,29.40
2018-08-03T20:39:52.489Z,29.30
2018-08-03T20:42:22.604Z,29.10
2018-08-03T20:44:52.849Z,29.10
2018-08-03T20:47:22.885Z,29.00
2018-08-03T20:49:53.325Z,28.90
2018-08-03T20:52:23.459Z,28.90
2018-08-03T20:54:53.780Z,28.80
2018-08-03T20:57:23.913Z,28.80
2018-08-03T20:59:54.043Z,28.80
2018-08-03T21:02:24.760Z,28.70
2018-08-03T21:04:54.816Z,28.70
2018-08-03T21:07:24.951Z,28.60
2018-08-03T21:09:55.112Z,28.50
2018-08-03T21:12:25.256Z,28.40
2018-08-03T21:14:55.328Z,28.40
2018-08-03T21:17:25.447Z,28.30
2018-08-03T21:19:55.618Z,28.20
2018-08-03T21:22:25.789Z,28.20
2018-08-03T21:24:56.117Z,28.10
2018-08-03T21:27:26.664Z,28.10
2018-08-03T21:29:56.796Z,28.00
2018-08-03T21:32:26.894Z,27.90
2018-08-03T21:34:57.189Z,27.90
2018-08-03T21:37:27.463Z,27.90
2018-08-03T21:39:57.637Z,27.80
2018-08-03T21:42:27.796Z,27.80
2018-08-03T21:44:57.991Z,27.70
2018-08-03T21:47:28.150Z,27.70
2018-08-03T21:49:58.316Z,27.60
2018-08-03T21:52:28.451Z,27.60
2018-08-03T21:54:58.631Z,27.60
2018-08-03T21:57:28.832Z,27.70
2018-08-03T21:59:59.162Z,27.70
2018-08-03T22:02:29.406Z,27.70
2018-08-03T22:04:59.501Z,27.80
2018-08-03T22:07:29.754Z,27.80
2018-08-03T22:09:59.918Z,27.90
2018-08-03T22:12:30.055Z,27.90
2018-08-03T22:15:00.309Z,27.90
2018-08-03T22:17:30.410Z,27.90
2018-08-03T22:20:00.638Z,27.90
2018-08-03T22:22:30.901Z,27.90
2018-08-03T22:27:30.672Z,27.90
2018-08-03T22:30:00.935Z,27.90
2018-08-03T22:32:31.189Z,27.90
2018-08-03T22:35:01.348Z,27.90
2018-08-03T22:37:31.647Z,27.90
2018-08-03T22:40:01.931Z,27.90
2018-08-03T22:45:01.829Z,27.80
2018-08-03T22:47:32.015Z,27.80
2018-08-03T22:50:02.214Z,27.80
2018-08-03T22:52:32.342Z,27.80
2018-08-03T23:00:01.871Z,27.60
2018-08-03T23:02:32.063Z,27.60
2018-08-03T23:05:02.243Z,27.60
2018-08-03T23:07:32.337Z,27.50
2018-08-03T23:10:02.438Z,27.50
2018-08-03T23:12:32.507Z,27.50
2018-08-03T23:15:02.799Z,27.40
2018-08-03T23:17:32.950Z,27.40
2018-08-03T23:20:03.026Z,27.30
2018-08-03T23:22:33.100Z,27.30
2018-08-03T23:25:03.371Z,27.30
2018-08-03T23:27:33.721Z,27.20
2018-08-03T23:30:04.277Z,27.20
2018-08-03T23:32:34.634Z,27.10
2018-08-03T23:35:05.015Z,27.10
2018-08-03T23:37:35.440Z,27.00
2018-08-03T23:40:06.029Z,27.00
2018-08-03T23:42:36.643Z,26.90
2018-08-03T23:45:07.635Z,26.90
2018-08-03T23:47:37.942Z,26.90
2018-08-03T23:50:16.075Z,26.80
2018-08-03T23:52:47.430Z,26.70
2018-08-03T23:55:17.768Z,26.70
2018-08-03T23:57:48.256Z,26.70
