createdAt,value
2018-12-11T00:00:32.211Z,5.40
2018-12-11T00:03:00.884Z,5.40
2018-12-11T00:05:29.757Z,5.40
2018-12-11T00:07:58.781Z,5.40
2018-12-11T00:10:51.574Z,5.40
2018-12-11T00:13:21.657Z,5.40
2018-12-11T00:15:56.658Z,5.40
2018-12-11T00:18:26.001Z,5.30
2018-12-11T00:20:56.714Z,5.40
2018-12-11T00:23:27.527Z,5.40
2018-12-11T00:26:00.934Z,5.40
2018-12-11T00:28:29.762Z,5.40
2018-12-11T00:30:58.502Z,5.40
2018-12-11T00:33:28.580Z,5.40
2018-12-11T00:35:58.320Z,5.40
2018-12-11T00:38:27.886Z,5.40
2018-12-11T00:40:56.563Z,5.40
2018-12-11T00:43:25.183Z,5.40
2018-12-11T00:45:53.800Z,5.40
2018-12-11T00:48:22.417Z,5.40
2018-12-11T00:50:51.069Z,5.40
2018-12-11T00:53:21.075Z,5.40
2018-12-11T00:55:49.756Z,5.40
2018-12-11T00:58:18.341Z,5.40
2018-12-11T01:00:46.942Z,5.40
2018-12-11T01:03:15.547Z,5.30
2018-12-11T01:05:44.207Z,5.40
2018-12-11T01:08:12.870Z,5.40
2018-12-11T01:10:41.596Z,5.40
2018-12-11T01:13:10.251Z,5.40
2018-12-11T01:15:38.932Z,5.40
2018-12-11T01:18:07.599Z,5.40
2018-12-11T01:20:36.284Z,5.40
2018-12-11T01:23:04.956Z,5.40
2018-12-11T01:25:33.618Z,5.40
2018-12-11T01:28:02.596Z,5.40
2018-12-11T01:30:31.188Z,5.30
2018-12-11T01:33:00.582Z,5.30
2018-12-11T01:35:29.199Z,5.40
2018-12-11T01:37:57.795Z,5.30
2018-12-11T01:40:26.478Z,5.30
2018-12-11T01:42:55.172Z,5.40
2018-12-11T01:45:24.000Z,5.40
2018-12-11T01:47:52.624Z,5.40
2018-12-11T01:50:35.500Z,5.40
2018-12-11T01:53:10.646Z,5.40
2018-12-11T01:55:39.993Z,5.50
2018-12-11T01:58:09.576Z,5.40
2018-12-11T02:00:38.189Z,5.50
2018-12-11T02:03:06.867Z,5.50
2018-12-11T02:05:35.501Z,5.60
2018-12-11T02:08:10.848Z,5.70
2018-12-11T02:10:42.602Z,5.80
2018-12-11T02:13:12.815Z,5.80
2018-12-11T02:15:41.480Z,6.00
2018-12-11T02:18:10.141Z,6.00
2018-12-11T02:20:38.813Z,6.10
2018-12-11T02:23:07.434Z,6.10
2018-12-11T02:25:36.054Z,6.00
2018-12-11T02:28:04.719Z,6.00
2018-12-11T02:30:33.322Z,5.90
2018-12-11T02:33:01.959Z,5.80
2018-12-11T02:35:30.656Z,5.70
2018-12-11T02:37:59.350Z,5.60
2018-12-11T02:40:27.971Z,5.60
2018-12-11T02:42:56.622Z,5.70
2018-12-11T02:45:25.232Z,5.90
2018-12-11T02:47:53.857Z,5.90
2018-12-11T02:50:22.507Z,6.00
2018-12-11T02:52:51.192Z,6.00
2018-12-11T02:55:19.860Z,6.00
2018-12-11T02:57:48.546Z,6.10
2018-12-11T03:00:17.197Z,5.90
2018-12-11T03:02:45.885Z,5.80
2018-12-11T03:05:14.645Z,5.70
2018-12-11T03:07:43.271Z,5.70
2018-12-11T03:10:11.974Z,5.60
2018-12-11T03:12:40.591Z,5.50
2018-12-11T03:15:09.221Z,5.50
2018-12-11T03:17:38.503Z,5.30
2018-12-11T03:20:07.253Z,5.30
2018-12-11T03:22:35.840Z,5.30
2018-12-11T03:25:04.987Z,5.20
2018-12-11T03:27:33.579Z,5.20
2018-12-11T03:30:02.226Z,5.30
2018-12-11T03:32:30.888Z,5.40
2018-12-11T03:34:59.523Z,5.40
2018-12-11T03:37:28.174Z,5.60
2018-12-11T03:39:56.870Z,5.50
2018-12-11T03:42:25.551Z,5.40
2018-12-11T03:44:54.272Z,5.30
2018-12-11T03:47:22.951Z,5.30
2018-12-11T03:49:51.566Z,5.20
2018-12-11T03:52:21.638Z,5.20
2018-12-11T03:54:50.656Z,5.20
2018-12-11T03:57:19.291Z,5.20
2018-12-11T03:59:47.950Z,5.30
2018-12-11T04:02:16.610Z,5.30
2018-12-11T04:04:45.240Z,5.30
2018-12-11T04:07:13.861Z,5.30
2018-12-11T04:09:42.529Z,5.30
2018-12-11T04:12:11.349Z,5.20
2018-12-11T04:14:40.142Z,5.20
2018-12-11T04:17:08.780Z,5.10
2018-12-11T04:19:37.475Z,5.10
2018-12-11T04:22:06.140Z,5.10
2018-12-11T04:24:34.811Z,5.10
2018-12-11T04:27:03.524Z,5.10
2018-12-11T04:29:32.169Z,5.00
2018-12-11T04:32:00.771Z,5.10
2018-12-11T04:34:29.410Z,5.10
2018-12-11T04:36:58.043Z,5.10
2018-12-11T04:39:26.640Z,5.10
2018-12-11T04:41:55.322Z,5.10
2018-12-11T04:44:23.971Z,5.10
2018-12-11T04:46:52.576Z,5.10
2018-12-11T04:49:21.190Z,5.10
2018-12-11T04:51:49.835Z,5.10
2018-12-11T04:54:18.453Z,5.20
2018-12-11T04:56:47.111Z,5.10
2018-12-11T04:59:15.693Z,5.20
2018-12-11T05:01:44.458Z,5.10
2018-12-11T05:04:13.102Z,5.10
2018-12-11T05:06:41.733Z,5.10
2018-12-11T05:09:10.407Z,5.10
2018-12-11T05:11:39.037Z,5.10
2018-12-11T05:14:07.644Z,5.10
2018-12-11T05:16:36.255Z,5.10
2018-12-11T05:19:05.051Z,5.00
2018-12-11T05:21:33.720Z,5.00
2018-12-11T05:24:02.371Z,5.00
2018-12-11T05:26:31.056Z,5.00
2018-12-11T05:28:59.650Z,5.10
2018-12-11T05:31:28.319Z,5.00
2018-12-11T05:33:56.983Z,5.00
2018-12-11T05:36:25.780Z,5.00
2018-12-11T05:38:54.384Z,4.90
2018-12-11T05:41:23.017Z,4.90
2018-12-11T05:43:51.715Z,4.90
2018-12-11T05:46:20.405Z,5.00
2018-12-11T05:48:49.041Z,5.00
2018-12-11T05:51:17.682Z,5.00
2018-12-11T05:53:46.294Z,5.10
2018-12-11T05:56:14.959Z,5.00
2018-12-11T05:58:43.599Z,5.20
2018-12-11T06:01:12.209Z,5.30
2018-12-11T06:03:40.826Z,5.40
2018-12-11T06:06:09.469Z,5.30
2018-12-11T06:08:38.102Z,5.30
2018-12-11T06:11:06.736Z,5.20
2018-12-11T06:13:35.387Z,5.10
2018-12-11T06:16:04.698Z,5.10
2018-12-11T06:18:33.318Z,5.00
2018-12-11T06:21:02.040Z,5.00
2018-12-11T06:23:30.699Z,5.00
2018-12-11T06:25:59.316Z,5.00
2018-12-11T06:28:27.901Z,5.00
2018-12-11T06:30:56.550Z,5.00
2018-12-11T06:33:25.138Z,5.00
2018-12-11T06:35:53.826Z,5.10
2018-12-11T06:38:22.500Z,5.00
2018-12-11T06:40:51.155Z,5.00
2018-12-11T06:43:19.779Z,5.00
2018-12-11T06:45:48.455Z,4.90
2018-12-11T06:48:17.128Z,4.90
2018-12-11T06:50:45.735Z,4.90
2018-12-11T06:53:14.356Z,4.80
2018-12-11T06:55:42.963Z,4.80
2018-12-11T06:58:11.625Z,4.80
2018-12-11T07:00:40.331Z,4.90
2018-12-11T07:03:08.964Z,4.90
2018-12-11T07:05:37.658Z,5.10
2018-12-11T07:08:06.384Z,5.10
2018-12-11T07:10:35.020Z,5.30
2018-12-11T07:13:03.756Z,5.40
2018-12-11T07:15:32.389Z,5.50
2018-12-11T07:18:01.136Z,5.50
2018-12-11T07:20:29.835Z,5.50
2018-12-11T07:22:58.463Z,5.50
2018-12-11T07:25:27.160Z,5.50
2018-12-11T07:27:55.860Z,5.50
2018-12-11T07:30:24.548Z,5.50
2018-12-11T07:32:53.183Z,5.40
2018-12-11T07:35:21.875Z,5.40
2018-12-11T07:37:50.584Z,5.40
2018-12-11T07:40:19.252Z,5.40
2018-12-11T07:42:47.879Z,5.40
2018-12-11T07:45:16.524Z,5.30
2018-12-11T07:47:45.225Z,5.20
2018-12-11T07:50:13.890Z,5.20
2018-12-11T07:52:42.539Z,5.20
2018-12-11T07:55:11.194Z,5.20
2018-12-11T07:57:39.875Z,5.20
2018-12-11T08:00:15.378Z,5.20
2018-12-11T08:02:44.007Z,5.20
2018-12-11T08:05:12.856Z,5.20
2018-12-11T08:07:41.601Z,5.20
2018-12-11T08:10:10.244Z,5.20
2018-12-11T08:12:38.877Z,5.20
2018-12-11T08:15:07.763Z,5.20
2018-12-11T08:17:36.424Z,5.30
2018-12-11T08:20:05.566Z,5.30
2018-12-11T08:22:34.183Z,5.30
2018-12-11T08:25:02.859Z,5.30
2018-12-11T08:27:33.503Z,5.30
2018-12-11T08:30:02.162Z,5.30
2018-12-11T08:32:30.861Z,5.30
2018-12-11T08:34:59.566Z,5.30
2018-12-11T08:37:28.295Z,5.30
2018-12-11T08:39:56.956Z,5.40
2018-12-11T08:42:25.623Z,5.40
2018-12-11T08:44:54.412Z,5.40
2018-12-11T08:47:23.201Z,5.40
2018-12-11T08:49:51.860Z,5.40
2018-12-11T08:52:20.554Z,5.40
2018-12-11T08:54:49.235Z,5.50
2018-12-11T08:57:17.945Z,5.50
2018-12-11T08:59:46.630Z,5.50
2018-12-11T09:02:15.339Z,5.70
2018-12-11T09:04:43.975Z,5.90
2018-12-11T09:07:12.663Z,6.10
2018-12-11T09:09:41.321Z,6.20
2018-12-11T09:12:10.124Z,6.20
2018-12-11T09:14:38.754Z,6.30
2018-12-11T09:17:10.319Z,6.30
2018-12-11T09:19:38.321Z,6.40
2018-12-11T09:22:07.047Z,6.40
2018-12-11T09:24:35.692Z,6.40
2018-12-11T09:27:04.469Z,6.50
2018-12-11T09:29:36.134Z,6.50
2018-12-11T09:32:04.920Z,6.40
2018-12-11T09:34:33.617Z,6.50
2018-12-11T09:37:02.441Z,6.60
2018-12-11T09:39:31.097Z,6.70
2018-12-11T09:41:59.788Z,6.80
2018-12-11T09:44:28.465Z,6.80
2018-12-11T09:46:57.159Z,6.80
2018-12-11T09:49:25.927Z,6.90
2018-12-11T09:51:54.608Z,6.90
2018-12-11T09:54:23.234Z,6.80
2018-12-11T09:56:52.016Z,6.80
2018-12-11T09:59:23.461Z,6.60
2018-12-11T10:01:51.510Z,6.60
2018-12-11T10:04:20.147Z,6.60
2018-12-11T10:06:48.810Z,6.60
2018-12-11T10:09:17.481Z,6.60
2018-12-11T10:11:46.168Z,6.60
2018-12-11T10:14:14.821Z,6.60
2018-12-11T10:16:43.487Z,6.70
2018-12-11T10:19:12.339Z,6.70
2018-12-11T10:21:41.030Z,6.80
2018-12-11T10:24:09.710Z,6.80
2018-12-11T10:26:38.422Z,7.10
2018-12-11T10:29:07.179Z,7.40
2018-12-11T10:31:35.812Z,7.60
2018-12-11T10:34:04.503Z,7.80
2018-12-11T10:36:33.289Z,7.80
2018-12-11T10:39:02.011Z,7.90
2018-12-11T10:41:30.647Z,8.00
2018-12-11T10:43:59.840Z,8.00
2018-12-11T10:46:33.810Z,7.90
2018-12-11T10:48:59.221Z,7.80
2018-12-11T10:51:27.851Z,7.60
2018-12-11T10:53:56.530Z,7.50
2018-12-11T10:56:25.230Z,7.50
2018-12-11T10:58:54.003Z,7.40
2018-12-11T11:01:27.143Z,7.40
2018-12-11T11:03:55.878Z,7.50
2018-12-11T11:06:24.549Z,7.70
2018-12-11T11:08:53.211Z,8.00
2018-12-11T11:11:21.886Z,8.30
2018-12-11T11:13:50.553Z,8.50
2018-12-11T11:16:19.232Z,8.50
2018-12-11T11:18:47.895Z,8.50
2018-12-11T11:21:16.622Z,8.50
2018-12-11T11:23:45.586Z,8.60
2018-12-11T11:26:14.345Z,8.80
2018-12-11T11:28:43.066Z,8.80
2018-12-11T11:31:11.725Z,8.80
2018-12-11T11:33:40.399Z,8.80
2018-12-11T11:36:09.166Z,8.80
2018-12-11T11:38:37.800Z,9.00
2018-12-11T11:41:06.449Z,9.20
2018-12-11T11:43:35.211Z,9.20
2018-12-11T11:46:04.020Z,9.10
2018-12-11T11:48:32.703Z,8.90
2018-12-11T11:51:01.332Z,8.90
2018-12-11T11:53:29.970Z,8.90
2018-12-11T11:55:58.654Z,8.90
2018-12-11T11:58:27.347Z,8.90
2018-12-11T12:00:56.054Z,8.90
2018-12-11T12:03:24.726Z,8.90
2018-12-11T12:05:53.340Z,8.80
2018-12-11T12:08:22.043Z,8.90
2018-12-11T12:10:50.702Z,8.90
2018-12-11T12:13:19.363Z,9.20
2018-12-11T12:15:48.003Z,9.50
2018-12-11T12:18:16.660Z,9.70
2018-12-11T12:20:45.333Z,9.80
2018-12-11T12:23:13.934Z,9.80
2018-12-11T12:25:42.714Z,9.70
2018-12-11T12:28:11.344Z,9.60
2018-12-11T12:30:40.518Z,9.60
2018-12-11T12:33:09.183Z,9.40
2018-12-11T12:35:37.888Z,9.20
2018-12-11T12:38:06.670Z,9.10
2018-12-11T12:40:35.349Z,9.10
2018-12-11T12:43:04.160Z,9.30
2018-12-11T12:45:32.834Z,9.40
2018-12-11T12:48:01.484Z,9.50
2018-12-11T12:50:30.152Z,9.60
2018-12-11T12:52:58.756Z,9.70
2018-12-11T12:55:27.480Z,9.70
2018-12-11T12:57:56.111Z,9.70
2018-12-11T13:00:24.798Z,9.80
2018-12-11T13:02:53.419Z,9.80
2018-12-11T13:05:22.171Z,9.70
2018-12-11T13:07:50.856Z,9.50
2018-12-11T13:10:19.663Z,9.50
2018-12-11T13:12:48.485Z,9.60
2018-12-11T13:15:17.144Z,9.50
2018-12-11T13:17:45.815Z,9.40
2018-12-11T13:20:14.499Z,9.20
2018-12-11T13:22:43.148Z,9.00
2018-12-11T13:25:11.871Z,8.90
2018-12-11T13:27:40.558Z,8.80
2018-12-11T13:30:09.502Z,8.60
2018-12-11T13:32:38.211Z,8.50
2018-12-11T13:35:06.941Z,8.50
2018-12-11T13:37:35.625Z,8.60
2018-12-11T13:40:05.678Z,8.60
2018-12-11T13:42:34.315Z,8.50
2018-12-11T13:45:03.005Z,8.50
2018-12-11T13:47:31.719Z,8.50
2018-12-11T13:50:00.355Z,8.40
2018-12-11T13:52:29.042Z,8.40
2018-12-11T13:54:58.371Z,8.30
2018-12-11T13:57:27.095Z,8.20
2018-12-11T13:59:55.763Z,8.20
2018-12-11T14:02:24.416Z,8.10
2018-12-11T14:04:53.106Z,8.10
2018-12-11T14:07:21.790Z,8.20
2018-12-11T14:09:50.443Z,8.10
2018-12-11T14:12:19.118Z,8.00
2018-12-11T14:14:47.789Z,7.90
2018-12-11T14:17:16.476Z,7.90
2018-12-11T14:19:45.151Z,7.90
2018-12-11T14:22:13.832Z,7.90
2018-12-11T14:24:42.650Z,7.90
2018-12-11T14:27:11.402Z,7.80
2018-12-11T14:29:40.122Z,7.80
2018-12-11T14:32:08.782Z,7.90
2018-12-11T14:34:37.477Z,7.90
2018-12-11T14:37:06.320Z,7.90
2018-12-11T14:39:35.069Z,8.00
2018-12-11T14:42:03.886Z,8.00
2018-12-11T14:44:32.774Z,8.00
2018-12-11T14:47:01.456Z,8.00
2018-12-11T14:49:30.101Z,8.00
2018-12-11T14:51:58.683Z,8.00
2018-12-11T14:54:27.325Z,8.00
2018-12-11T14:56:56.003Z,8.00
2018-12-11T14:59:24.632Z,8.00
2018-12-11T15:01:54.008Z,7.90
2018-12-11T15:04:22.693Z,7.80
2018-12-11T15:06:51.428Z,7.70
2018-12-11T15:09:25.581Z,7.60
2018-12-11T15:11:54.208Z,7.50
2018-12-11T15:14:22.880Z,7.40
2018-12-11T15:16:51.621Z,7.40
2018-12-11T15:19:20.310Z,7.30
2018-12-11T15:21:48.989Z,7.30
2018-12-11T15:24:19.971Z,7.30
2018-12-11T15:26:50.789Z,7.20
2018-12-11T15:29:23.837Z,7.20
2018-12-11T15:31:52.609Z,7.10
2018-12-11T15:34:21.351Z,7.10
2018-12-11T15:36:50.262Z,7.00
2018-12-11T15:39:18.919Z,7.00
2018-12-11T15:41:47.582Z,7.00
2018-12-11T15:44:16.284Z,7.00
2018-12-11T15:46:45.096Z,7.00
2018-12-11T15:49:13.829Z,7.00
2018-12-11T15:51:42.618Z,7.10
2018-12-11T15:54:11.280Z,7.20
2018-12-11T15:56:40.447Z,7.20
2018-12-11T15:59:09.189Z,7.10
2018-12-11T16:01:37.969Z,7.00
2018-12-11T16:04:06.711Z,6.80
2018-12-11T16:06:35.379Z,6.70
2018-12-11T16:09:10.148Z,6.70
2018-12-11T16:11:39.263Z,6.60
2018-12-11T16:14:11.598Z,6.50
2018-12-11T16:16:40.290Z,6.50
2018-12-11T16:19:09.690Z,6.50
2018-12-11T16:21:38.384Z,6.40
2018-12-11T16:24:11.692Z,6.40
2018-12-11T16:26:48.330Z,6.30
2018-12-11T16:29:20.459Z,6.30
2018-12-11T16:31:49.102Z,6.30
2018-12-11T16:34:19.048Z,6.30
2018-12-11T16:36:53.751Z,6.20
2018-12-11T16:39:23.866Z,6.20
2018-12-11T16:41:52.678Z,6.10
2018-12-11T16:44:21.487Z,6.10
2018-12-11T16:46:51.622Z,6.10
2018-12-11T16:49:20.363Z,6.10
2018-12-11T16:51:49.492Z,6.10
2018-12-11T16:54:18.179Z,6.10
2018-12-11T16:56:46.828Z,6.10
2018-12-11T16:59:15.475Z,6.10
2018-12-11T17:01:44.168Z,6.10
2018-12-11T17:04:12.847Z,6.00
2018-12-11T17:06:41.527Z,6.00
2018-12-11T17:09:14.630Z,6.00
2018-12-11T17:11:43.340Z,5.90
2018-12-11T17:14:12.098Z,5.90
2018-12-11T17:16:40.811Z,5.90
2018-12-11T17:19:09.495Z,5.90
2018-12-11T17:21:38.158Z,5.80
2018-12-11T17:24:06.881Z,5.80
2018-12-11T17:26:35.524Z,5.80
2018-12-11T17:29:04.259Z,5.80
2018-12-11T17:31:32.891Z,5.70
2018-12-11T17:34:01.553Z,5.70
2018-12-11T17:36:30.219Z,5.70
2018-12-11T17:38:58.877Z,5.90
2018-12-11T17:41:27.506Z,5.90
2018-12-11T17:43:56.166Z,6.00
2018-12-11T17:46:24.895Z,6.00
2018-12-11T17:48:53.604Z,5.90
2018-12-11T17:51:22.228Z,5.80
2018-12-11T17:53:50.888Z,5.80
2018-12-11T17:56:20.049Z,5.70
2018-12-11T17:58:48.761Z,5.60
2018-12-11T18:01:17.545Z,5.60
2018-12-11T18:03:46.223Z,5.60
2018-12-11T18:06:14.900Z,5.60
2018-12-11T18:08:43.600Z,5.50
2018-12-11T18:11:12.314Z,5.50
2018-12-11T18:13:40.988Z,5.50
2018-12-11T18:16:09.695Z,5.50
2018-12-11T18:18:38.318Z,5.50
2018-12-11T18:21:07.020Z,5.50
2018-12-11T18:23:36.429Z,5.50
2018-12-11T18:26:05.177Z,5.60
2018-12-11T18:28:33.855Z,5.50
2018-12-11T18:31:02.501Z,5.50
2018-12-11T18:33:31.153Z,5.60
2018-12-11T18:35:59.843Z,5.70
2018-12-11T18:38:28.518Z,5.70
2018-12-11T18:40:57.167Z,5.70
2018-12-11T18:43:25.842Z,5.60
2018-12-11T18:45:54.536Z,5.60
2018-12-11T18:48:23.243Z,5.50
2018-12-11T18:50:51.917Z,5.40
2018-12-11T18:53:20.572Z,5.40
2018-12-11T18:55:49.289Z,5.40
2018-12-11T18:58:18.034Z,5.30
2018-12-11T19:00:46.715Z,5.30
2018-12-11T19:03:15.699Z,5.20
2018-12-11T19:08:39.106Z,5.10
2018-12-11T19:11:08.684Z,5.10
2018-12-11T19:13:37.622Z,5.10
2018-12-11T19:16:06.632Z,5.00
2018-12-11T19:18:35.691Z,5.10
2018-12-11T19:21:04.774Z,5.20
2018-12-11T19:23:47.798Z,5.20
2018-12-11T19:26:16.706Z,5.20
2018-12-11T19:28:45.698Z,5.10
2018-12-11T19:31:14.730Z,5.10
2018-12-11T19:33:43.633Z,5.10
2018-12-11T19:36:12.675Z,5.00
2018-12-11T19:38:41.730Z,5.00
2018-12-11T19:41:10.763Z,4.90
2018-12-11T19:43:39.823Z,4.90
2018-12-11T19:46:08.683Z,4.90
2018-12-11T19:48:37.676Z,4.80
2018-12-11T19:51:06.755Z,4.80
2018-12-11T19:53:35.832Z,4.80
2018-12-11T19:56:05.227Z,4.80
2018-12-11T19:58:35.143Z,4.80
2018-12-11T20:01:04.224Z,4.80
2018-12-11T20:03:33.179Z,4.80
2018-12-11T20:06:02.152Z,4.80
2018-12-11T20:08:31.309Z,4.80
2018-12-11T20:11:00.641Z,4.80
2018-12-11T20:13:29.494Z,4.80
2018-12-11T20:15:58.341Z,4.90
2018-12-11T20:18:27.211Z,5.00
2018-12-11T20:20:56.024Z,5.10
2018-12-11T20:23:25.105Z,5.00
2018-12-11T20:25:53.917Z,5.10
2018-12-11T20:28:22.732Z,5.20
2018-12-11T20:30:51.582Z,5.20
2018-12-11T20:33:20.544Z,5.30
2018-12-11T20:35:49.335Z,5.30
2018-12-11T20:38:18.256Z,5.30
2018-12-11T20:40:47.186Z,5.30
2018-12-11T20:43:16.197Z,5.40
2018-12-11T20:45:45.035Z,5.40
2018-12-11T20:48:13.865Z,5.40
2018-12-11T20:50:42.841Z,5.40
2018-12-11T20:53:11.862Z,5.40
2018-12-11T20:55:44.776Z,5.40
2018-12-11T20:58:14.107Z,5.40
2018-12-11T21:00:43.761Z,5.40
2018-12-11T21:03:13.200Z,5.40
2018-12-11T21:05:42.105Z,5.40
2018-12-11T21:08:11.287Z,5.40
2018-12-11T21:10:41.537Z,5.40
2018-12-11T21:13:10.676Z,5.50
2018-12-11T21:15:41.350Z,5.50
2018-12-11T21:18:10.534Z,5.50
2018-12-11T21:20:39.861Z,5.50
2018-12-11T21:23:08.963Z,5.50
2018-12-11T21:25:40.539Z,5.50
2018-12-11T21:28:09.445Z,5.40
2018-12-11T21:30:39.152Z,5.40
2018-12-11T21:33:08.505Z,5.30
2018-12-11T21:35:37.692Z,5.20
2018-12-11T21:38:07.874Z,5.20
2018-12-11T21:40:36.910Z,5.10
2018-12-11T21:43:06.058Z,5.00
2018-12-11T21:45:35.262Z,5.00
2018-12-11T21:48:04.688Z,5.10
2018-12-11T21:50:33.880Z,5.10
2018-12-11T21:53:02.994Z,5.20
2018-12-11T21:55:31.964Z,5.20
2018-12-11T21:58:00.999Z,5.20
2018-12-11T22:00:30.029Z,5.20
2018-12-11T22:02:58.899Z,5.10
2018-12-11T22:05:27.695Z,5.10
2018-12-11T22:07:56.562Z,5.10
2018-12-11T22:10:25.390Z,5.00
2018-12-11T22:12:54.830Z,5.00
2018-12-11T22:15:23.729Z,5.00
2018-12-11T22:17:52.992Z,5.00
2018-12-11T22:20:21.766Z,5.10
2018-12-11T22:22:50.546Z,5.10
2018-12-11T22:25:19.457Z,5.10
2018-12-11T22:27:48.267Z,5.20
2018-12-11T22:30:17.066Z,5.10
2018-12-11T22:32:45.958Z,5.10
2018-12-11T22:35:14.787Z,5.00
2018-12-11T22:37:43.560Z,4.90
2018-12-11T22:40:16.686Z,4.80
2018-12-11T22:42:45.495Z,4.70
2018-12-11T22:45:14.319Z,4.70
2018-12-11T22:47:43.136Z,4.70
2018-12-11T22:50:11.935Z,4.80
2018-12-11T22:52:40.731Z,4.80
2018-12-11T22:55:10.458Z,4.90
2018-12-11T22:57:39.270Z,4.90
2018-12-11T23:00:10.944Z,5.00
2018-12-11T23:02:40.030Z,5.00
2018-12-11T23:05:08.846Z,4.90
2018-12-11T23:07:37.620Z,4.90
2018-12-11T23:10:06.874Z,5.00
2018-12-11T23:12:36.654Z,5.00
2018-12-11T23:15:06.687Z,5.00
2018-12-11T23:17:35.470Z,5.10
2018-12-11T23:20:04.678Z,5.10
2018-12-11T23:22:33.456Z,5.10
2018-12-11T23:25:02.327Z,5.10
2018-12-11T23:27:31.180Z,5.10
2018-12-11T23:29:59.959Z,5.20
2018-12-11T23:32:28.799Z,5.20
2018-12-11T23:34:58.821Z,5.20
2018-12-11T23:37:27.636Z,5.30
2018-12-11T23:39:56.393Z,5.30
2018-12-11T23:42:25.175Z,5.30
2018-12-11T23:44:54.002Z,5.30
2018-12-11T23:47:22.862Z,5.40
2018-12-11T23:49:51.702Z,5.40
2018-12-11T23:52:20.612Z,5.40
2018-12-11T23:54:49.347Z,5.40
2018-12-11T23:57:18.172Z,5.40
2018-12-11T23:59:46.981Z,5.40
