createdAt,value
2019-05-20T00:03:17.856Z,1000.04
2019-05-20T00:06:47.995Z,999.16
2019-05-20T00:10:18.144Z,997.12
2019-05-20T00:13:48.173Z,995.99
2019-05-20T00:17:18.309Z,996.38
2019-05-20T00:20:48.314Z,996.68
2019-05-20T00:24:18.381Z,996.79
2019-05-20T00:27:48.519Z,997.1
2019-05-20T00:31:18.564Z,996.71
2019-05-20T00:34:48.733Z,997.38
2019-05-20T00:38:18.826Z,997.92
2019-05-20T00:41:48.995Z,998.24
2019-05-20T00:45:19.234Z,996.16
2019-05-20T00:48:49.219Z,994.11
2019-05-20T00:52:19.318Z,992.54
2019-05-20T00:55:49.457Z,992.67
2019-05-20T00:59:19.730Z,993.93
2019-05-20T01:00:15.445Z,994.14
2019-05-20T01:03:45.445Z,994.95
2019-05-20T01:07:15.607Z,995.39
2019-05-20T01:10:45.772Z,995.93
2019-05-20T01:14:15.905Z,996.28
2019-05-20T01:17:45.985Z,996.65
2019-05-20T01:21:16.142Z,996.82
2019-05-20T01:24:46.259Z,996.92
2019-05-20T01:28:16.337Z,997.09
2019-05-20T01:31:46.450Z,996.7
2019-05-20T01:35:16.651Z,996.66
2019-05-20T01:38:46.617Z,996.8
2019-05-20T01:42:16.617Z,997.04
2019-05-20T01:45:46.747Z,997.07
2019-05-20T01:49:16.802Z,996.99
2019-05-20T01:52:46.830Z,997.14
2019-05-20T01:56:16.962Z,996.79
2019-05-20T01:59:47.034Z,996.91
2019-05-20T02:03:30.356Z,996.86
2019-05-20T02:07:02.156Z,996.89
2019-05-20T02:10:32.285Z,996.91
2019-05-20T02:14:06.743Z,996.8
2019-05-20T02:17:36.897Z,996.67
2019-05-20T02:21:06.907Z,996.66
2019-05-20T02:24:37.001Z,996.54
2019-05-20T02:28:07.042Z,996.63
2019-05-20T02:31:37.142Z,997.15
2019-05-20T02:35:07.339Z,997.34
2019-05-20T02:38:37.440Z,997.63
2019-05-20T02:42:07.708Z,997.31
2019-05-20T02:45:37.755Z,997.74
2019-05-20T02:49:07.827Z,997.32
2019-05-20T02:52:37.887Z,997.2
2019-05-20T02:56:07.965Z,997.32
2019-05-20T02:59:38.226Z,997.32
2019-05-20T03:00:14.644Z,997.41
2019-05-20T03:03:44.669Z,997.66
2019-05-20T03:07:14.780Z,997.91
2019-05-20T03:10:44.971Z,998.19
2019-05-20T03:14:15.048Z,998.42
2019-05-20T03:17:45.195Z,998.64
2019-05-20T03:21:15.167Z,998.77
2019-05-20T03:24:45.158Z,998.95
2019-05-20T03:28:15.371Z,999.34
2019-05-20T03:31:45.342Z,999.52
2019-05-20T03:35:15.500Z,1000.06
2019-05-20T03:38:45.621Z,1000.56
2019-05-20T03:42:15.683Z,1001.2
2019-05-20T03:45:45.710Z,1001.82
2019-05-20T03:49:15.805Z,1002.16
2019-05-20T03:52:45.836Z,1002.68
2019-05-20T05:06:37.453Z,1009.58
2019-05-20T05:10:09.149Z,1009.63
2019-05-20T05:13:39.323Z,1010.5
2019-05-20T05:17:09.485Z,1011.04
2019-05-20T05:20:39.690Z,1011.48
2019-05-20T05:24:09.962Z,1011.63
2019-05-20T05:27:40.035Z,1013.07
2019-05-20T05:31:10.195Z,1014.4
2019-05-20T05:34:40.257Z,1015.57
2019-05-20T05:38:10.362Z,1015.92
2019-05-20T05:41:40.404Z,1016.72
2019-05-20T05:45:10.746Z,1017.28
2019-05-20T05:48:40.839Z,1018.67
2019-05-20T05:52:10.892Z,1019.81
2019-05-20T05:55:41.007Z,1020.13
2019-05-20T05:59:11.040Z,1020.59
2019-05-20T06:02:41.153Z,1020.76
2019-05-20T06:06:13.084Z,1021.61
2019-05-20T06:09:43.513Z,1021.73
2019-05-20T06:13:13.534Z,1021.49
2019-05-20T06:16:43.674Z,1022.02
2019-05-20T06:20:15.530Z,1023.43
2019-05-20T06:23:45.686Z,1023.87
2019-05-20T06:27:15.745Z,1024.61
2019-05-20T06:30:46.862Z,1025.24
2019-05-20T06:34:17.070Z,1025.42
2019-05-20T06:37:52.071Z,1024.74
2019-05-20T06:41:22.171Z,1024.06
2019-05-20T06:44:55.045Z,1023.14
2019-05-20T06:48:27.346Z,1022.52
2019-05-20T06:51:57.341Z,1022.42
2019-05-20T06:55:27.408Z,1023.09
2019-05-20T06:58:57.539Z,1023.44
2019-05-20T07:00:33.375Z,1023.36
2019-05-20T07:04:03.496Z,1022.31
2019-05-20T07:07:33.609Z,1020.78
2019-05-20T07:11:03.778Z,1017.57
2019-05-20T07:14:33.947Z,1017.12
2019-05-20T07:18:04.088Z,1017.23
2019-05-20T07:21:34.116Z,1017.73
2019-05-20T07:25:04.312Z,1019.09
2019-05-20T07:28:34.402Z,1019.89
2019-05-20T07:32:04.517Z,1019.98
2019-05-20T07:35:34.624Z,1020.31
2019-05-20T07:39:05.737Z,1020.94
2019-05-20T07:42:35.873Z,1022.17
2019-05-20T07:46:07.948Z,1023.33
2019-05-20T07:49:38.456Z,1024.57
2019-05-20T07:53:10.537Z,1024.7
2019-05-20T07:56:44.413Z,1023.58
2019-05-20T08:00:14.752Z,1022.69
2019-05-20T08:03:44.862Z,1022.52
2019-05-20T08:07:27.650Z,1022.6
2019-05-20T08:11:06.294Z,1023.01
2019-05-20T08:14:36.406Z,1022.69
2019-05-20T08:18:06.518Z,1022.18
2019-05-20T08:21:36.797Z,1022.03
2019-05-20T08:25:07.459Z,1023.06
2019-05-20T08:28:37.484Z,1022.62
2019-05-20T08:32:07.508Z,1023.69
2019-05-20T08:35:37.653Z,1025.1
2019-05-20T08:39:08.221Z,1024.76
2019-05-20T08:42:38.359Z,1024.3
2019-05-20T08:46:08.433Z,1023.49
2019-05-20T08:49:38.910Z,1020.27
2019-05-20T08:53:09.349Z,1018.96
2019-05-20T08:56:39.505Z,1018.86
2019-05-20T09:00:23.238Z,1018.53
2019-05-20T09:03:54.443Z,1018.4
2019-05-20T09:07:24.585Z,1018.47
2019-05-20T09:10:54.713Z,1018.21
2019-05-20T09:14:25.082Z,1017.42
2019-05-20T09:17:55.267Z,1019.15
2019-05-20T09:21:25.285Z,1020.3
2019-05-20T09:24:55.427Z,1022.06
2019-05-20T09:28:25.559Z,1023.02
2019-05-20T09:31:55.759Z,1024.26
2019-05-20T09:35:25.898Z,1025.11
2019-05-20T09:38:55.984Z,1026.11
2019-05-20T09:42:26.235Z,1027.81
2019-05-20T09:46:06.386Z,1029.68
2019-05-20T09:49:37.978Z,1031.63
2019-05-20T09:53:08.257Z,1032.33
2019-05-20T09:56:38.194Z,1034.02
2019-05-20T10:00:08.680Z,1035.7
2019-05-20T10:03:38.758Z,1036.23
2019-05-20T10:07:09.108Z,1038.3
2019-05-20T10:10:39.387Z,1038.82
2019-05-20T10:14:09.504Z,1040.52
2019-05-20T10:17:39.646Z,1039.6
2019-05-20T10:21:09.814Z,1040.16
2019-05-20T10:24:39.896Z,1040.54
2019-05-20T10:28:10.033Z,1042.27
2019-05-20T10:31:40.091Z,1042.29
2019-05-20T10:35:10.351Z,1042.73
2019-05-20T10:38:56.899Z,1043.56
2019-05-20T10:42:29.059Z,1044.03
2019-05-20T10:45:59.164Z,1046.2
2019-05-20T10:49:29.304Z,1046.13
2019-05-20T10:52:59.369Z,1045.56
2019-05-20T10:56:29.544Z,1045.04
2019-05-20T10:59:59.657Z,1046.08
2019-05-20T11:00:15.953Z,1046.18
2019-05-20T11:03:46.163Z,1045.03
2019-05-20T11:07:16.319Z,1043.65
2019-05-20T11:10:46.573Z,1042.41
2019-05-20T11:14:16.800Z,1038.16
2019-05-20T11:17:46.920Z,1039.38
2019-05-20T11:21:17.178Z,1042.96
2019-05-20T11:24:47.428Z,1043.96
2019-05-20T11:28:17.601Z,1043.82
2019-05-20T11:31:47.809Z,1043.14
2019-05-20T11:35:18.520Z,1042.91
2019-05-20T11:38:48.615Z,1043.47
2019-05-20T11:42:18.729Z,1043.62
2019-05-20T11:45:48.945Z,1045.04
2019-05-20T11:49:19.082Z,1044.98
2019-05-20T11:52:49.197Z,1044.91
2019-05-20T11:56:19.379Z,1046.53
2019-05-20T11:59:49.507Z,1047.94
2019-05-20T12:03:19.581Z,1047.36
2019-05-20T12:06:49.692Z,1042.8
2019-05-20T12:10:19.847Z,1039.54
2019-05-20T12:13:50.037Z,1035.97
2019-05-20T12:17:20.137Z,1032.66
2019-05-20T12:20:50.299Z,1032.26
2019-05-20T12:24:20.390Z,1035.86
2019-05-20T12:27:50.572Z,1037.33
2019-05-20T12:31:20.669Z,1032.18
2019-05-20T12:34:50.883Z,1028.93
2019-05-20T12:38:21.055Z,1026.11
2019-05-20T12:41:51.094Z,1025.5
2019-05-20T12:45:21.278Z,1025.31
2019-05-20T12:48:51.498Z,1024.5
2019-05-20T12:52:21.687Z,1023.66
2019-05-20T12:55:51.845Z,1023.28
2019-05-20T12:59:21.911Z,1024.52
2019-05-20T13:00:17.602Z,1024.92
2019-05-20T13:03:47.569Z,1026.48
2019-05-20T13:07:17.765Z,1026.87
2019-05-20T13:10:47.886Z,1025.1
2019-05-20T13:14:17.959Z,1022.54
2019-05-20T13:17:48.050Z,1023.3
2019-05-20T13:21:18.078Z,1022.87
2019-05-20T13:24:48.219Z,1022.73
2019-05-20T13:28:18.333Z,1022.33
2019-05-20T13:31:48.465Z,1021.7
2019-05-20T13:35:18.532Z,1020.96
2019-05-20T13:38:48.488Z,1020.67
2019-05-20T13:42:28.072Z,1020.88
2019-05-20T13:45:58.168Z,1025.58
2019-05-20T13:49:28.381Z,1032.54
2019-05-20T13:52:58.512Z,1034.31
2019-05-20T13:56:28.567Z,1032.62
2019-05-20T13:59:58.839Z,1032.6
2019-05-20T14:03:28.897Z,1032.67
2019-05-20T14:06:59.191Z,1032.91
2019-05-20T14:10:29.266Z,1035.98
2019-05-20T14:13:59.471Z,1037.4
2019-05-20T14:17:29.925Z,1038.12
2019-05-20T14:21:00.069Z,1035.01
2019-05-20T14:24:30.264Z,1033.87
2019-05-20T14:28:00.287Z,1032.84
2019-05-20T14:31:30.397Z,1029.01
2019-05-20T14:35:00.499Z,1029.55
2019-05-20T14:38:30.537Z,1033.29
2019-05-20T14:42:00.591Z,1033.51
2019-05-20T14:45:30.737Z,1031.72
2019-05-20T14:49:02.659Z,1028.42
2019-05-20T14:52:33.081Z,1027.21
2019-05-20T14:56:03.163Z,1029.16
2019-05-20T14:59:33.161Z,1036.94
2019-05-20T15:00:16.162Z,1037.18
2019-05-20T15:03:46.301Z,1044.04
2019-05-20T15:07:29.030Z,1051.27
2019-05-20T15:11:00.547Z,1051.36
2019-05-20T15:14:30.549Z,1051.55
2019-05-20T15:18:00.801Z,1054.2
2019-05-20T15:21:30.807Z,1054.12
2019-05-20T15:25:00.902Z,1056.49
2019-05-20T15:28:30.956Z,1056.11
2019-05-20T15:32:01.047Z,1056.67
2019-05-20T15:35:31.173Z,1056.9
2019-05-20T15:39:01.289Z,1054.36
2019-05-20T15:42:31.600Z,1053.47
2019-05-20T15:46:01.708Z,1057.59
2019-05-20T15:49:31.811Z,1059.05
2019-05-20T15:53:01.984Z,1062.36
2019-05-20T15:56:32.143Z,1063.17
2019-05-20T16:00:03.461Z,1062.79
2019-05-20T16:03:33.489Z,1062.39
2019-05-20T16:07:03.881Z,1060.06
2019-05-20T16:10:34.043Z,1055.04
2019-05-20T16:14:04.211Z,1049.58
2019-05-20T16:17:34.277Z,1047.25
2019-05-20T16:21:04.415Z,1044.53
2019-05-20T16:24:34.586Z,1045.1
2019-05-20T16:28:04.795Z,1046.01
2019-05-20T16:31:35.082Z,1046.2
2019-05-20T16:35:05.957Z,1045.29
2019-05-20T16:38:36.150Z,1046.04
2019-05-20T16:42:06.283Z,1046.84
2019-05-20T16:45:36.445Z,1043.59
2019-05-20T16:49:06.584Z,1037.93
2019-05-20T16:52:36.688Z,1036.38
2019-05-20T16:56:06.747Z,1035.17
2019-05-20T16:59:36.795Z,1032.05
2019-05-20T17:00:30.796Z,1031.62
2019-05-20T17:04:02.211Z,1028.99
2019-05-20T17:07:32.312Z,1028.78
2019-05-20T17:11:02.470Z,1025.4
2019-05-20T17:14:32.535Z,1020.41
2019-05-20T17:18:02.816Z,1017.83
2019-05-20T17:21:32.875Z,1015.38
2019-05-20T17:25:03.094Z,1012.4
2019-05-20T17:28:33.237Z,1011.05
2019-05-20T17:32:03.323Z,1010.26
2019-05-20T17:35:33.453Z,1008.85
2019-05-20T17:39:05.544Z,1007.45
2019-05-20T17:42:35.662Z,1006.56
2019-05-20T17:46:05.861Z,1005.55
2019-05-20T17:49:35.978Z,1004.86
2019-05-20T17:53:06.166Z,1001.28
2019-05-20T17:56:36.224Z,998.63
2019-05-20T18:00:07.229Z,997.98
2019-05-20T18:03:37.349Z,997.83
2019-05-20T18:07:07.474Z,997.75
2019-05-20T18:10:37.561Z,997.8
2019-05-20T18:14:07.737Z,997.94
2019-05-20T18:17:37.850Z,996.79
2019-05-20T18:21:08.075Z,995.83
2019-05-20T18:24:38.093Z,994.77
2019-05-20T18:28:08.381Z,993.92
2019-05-20T18:31:38.518Z,993.59
2019-05-20T18:35:09.699Z,993.71
2019-05-20T18:38:39.868Z,993.53
2019-05-20T18:42:10.060Z,993.73
2019-05-20T18:45:40.196Z,993.53
2019-05-20T18:49:10.240Z,993.51
2019-05-20T18:52:40.358Z,993.6
2019-05-20T18:56:10.423Z,993.67
2019-05-20T18:59:40.543Z,993.73
2019-05-20T19:00:15.971Z,993.91
2019-05-20T19:03:46.348Z,994.36
2019-05-20T19:07:16.691Z,993.99
2019-05-20T19:10:46.827Z,993.25
2019-05-20T19:14:17.042Z,992.92
2019-05-20T19:17:47.113Z,992.48
2019-05-20T19:21:17.145Z,992.11
2019-05-20T19:24:47.202Z,991.85
2019-05-20T19:28:17.320Z,991.74
2019-05-20T19:32:00.697Z,991.93
2019-05-20T19:35:31.579Z,992.55
2019-05-20T19:39:01.656Z,992.19
2019-05-20T19:42:31.828Z,992.01
2019-05-20T19:46:01.985Z,991.8
2019-05-20T19:49:32.089Z,991.6
2019-05-20T19:53:02.290Z,991.86
2019-05-20T19:56:32.515Z,992.07
2019-05-20T20:00:03.442Z,992.06
2019-05-20T20:03:33.563Z,992.02
2019-05-20T20:07:03.701Z,991.26
2019-05-20T20:10:33.927Z,991.28
2019-05-20T20:14:04.090Z,990.55
2019-05-20T20:17:34.145Z,990.58
2019-05-20T20:21:04.144Z,990.97
2019-05-20T20:24:34.200Z,990.65
2019-05-20T20:28:04.320Z,990.34
2019-05-20T20:31:34.472Z,990.09
2019-05-20T20:35:05.152Z,989.84
2019-05-20T20:38:35.211Z,989.56
2019-05-20T20:42:05.351Z,989.87
2019-05-20T20:45:35.403Z,990.25
2019-05-20T20:49:05.585Z,990.26
2019-05-20T20:52:35.759Z,990.32
2019-05-20T20:56:05.893Z,990.71
2019-05-20T20:59:36.127Z,990.79
2019-05-20T21:00:16.695Z,990.76
2019-05-20T21:03:46.841Z,991.11
2019-05-20T21:07:16.979Z,991.09
2019-05-20T21:10:47.130Z,990.98
2019-05-20T21:14:17.134Z,990.79
2019-05-20T21:17:47.285Z,990.09
2019-05-20T21:21:17.360Z,990.11
2019-05-20T21:24:47.448Z,989.82
2019-05-20T21:28:17.555Z,989.44
2019-05-20T21:31:47.710Z,989.54
2019-05-20T21:35:17.765Z,989.25
2019-05-20T21:38:47.819Z,989.15
2019-05-20T21:42:17.961Z,989.14
2019-05-20T21:45:48.105Z,989.23
2019-05-20T21:49:18.192Z,989.36
2019-05-20T21:52:48.384Z,989.3
2019-05-20T21:56:18.435Z,989.1
2019-05-20T21:59:48.537Z,988.86
2019-05-20T22:03:24.452Z,988.57
2019-05-20T22:06:55.211Z,988.46
2019-05-20T22:10:25.367Z,988.26
2019-05-20T22:13:55.459Z,987.81
2019-05-20T22:17:25.627Z,987.63
2019-05-20T22:20:55.776Z,987.67
2019-05-20T22:24:25.933Z,987.41
2019-05-20T22:27:56.040Z,986.98
2019-05-20T22:31:26.228Z,986.88
2019-05-20T22:34:56.313Z,986.55
2019-05-20T22:38:26.416Z,985.46
2019-05-20T22:41:56.418Z,985.14
2019-05-20T22:45:26.531Z,984.8
2019-05-20T22:48:56.789Z,984.47
2019-05-20T22:52:26.958Z,984.58
2019-05-20T22:55:57.009Z,983.91
2019-05-20T22:59:27.067Z,983.72
2019-05-20T23:00:16.029Z,983.82
2019-05-20T23:03:56.142Z,983.59
2019-05-20T23:07:26.713Z,983.51
2019-05-20T23:10:56.793Z,983.89
2019-05-20T23:14:26.857Z,984.25
2019-05-20T23:17:56.945Z,984.46
2019-05-20T23:21:26.995Z,984.55
2019-05-20T23:24:57.053Z,984.44
2019-05-20T23:28:27.156Z,984.35
2019-05-20T23:31:57.122Z,984.37
2019-05-20T23:35:27.213Z,984.12
2019-05-20T23:38:57.357Z,983.85
2019-05-20T23:42:27.442Z,983.65
2019-05-20T23:45:57.450Z,983.86
2019-05-20T23:49:27.504Z,983.72
2019-05-20T23:52:57.586Z,983.68
2019-05-20T23:56:27.613Z,983.98
2019-05-20T23:59:57.658Z,983.72
