createdAt,value
2018-02-04T00:01:50.051Z,86.80
2018-02-04T00:04:18.901Z,87.00
2018-02-04T00:06:48.868Z,86.80
2018-02-04T00:09:17.654Z,86.80
2018-02-04T00:11:45.996Z,86.80
2018-02-04T00:14:14.994Z,86.90
2018-02-04T00:16:46.343Z,87.00
2018-02-04T00:19:15.173Z,87.00
2018-02-04T00:21:43.899Z,86.70
2018-02-04T00:24:12.578Z,86.80
2018-02-04T00:26:41.137Z,86.50
2018-02-04T00:29:10.932Z,86.60
2018-02-04T00:31:40.445Z,86.60
2018-02-04T00:34:08.917Z,86.50
2018-02-04T00:36:37.284Z,86.70
2018-02-04T00:39:06.735Z,86.50
2018-02-04T00:41:35.380Z,86.10
2018-02-04T00:44:05.831Z,86.10
2018-02-04T00:46:35.041Z,86.30
2018-02-04T00:49:04.522Z,86.20
2018-02-04T00:51:33.346Z,86.30
2018-02-04T00:54:02.326Z,86.10
2018-02-04T00:56:32.211Z,86.30
2018-02-04T00:59:01.652Z,86.20
2018-02-04T01:01:30.051Z,86.20
2018-02-04T01:03:58.992Z,86.20
2018-02-04T01:06:27.629Z,86.10
2018-02-04T01:08:58.501Z,86.10
2018-02-04T01:11:27.695Z,86.00
2018-02-04T01:13:56.179Z,86.00
2018-02-04T01:16:25.264Z,86.00
2018-02-04T01:18:53.670Z,86.40
2018-02-04T01:21:22.077Z,87.20
2018-02-04T01:23:53.418Z,87.60
2018-02-04T01:26:22.613Z,88.40
2018-02-04T01:28:51.194Z,89.10
2018-02-04T01:31:19.504Z,89.20
2018-02-04T01:33:49.483Z,89.30
2018-02-04T01:36:19.548Z,89.60
2018-02-04T01:38:48.106Z,89.70
2018-02-04T01:41:16.460Z,89.60
2018-02-04T01:43:44.784Z,89.70
2018-02-04T01:46:14.035Z,89.60
2018-02-04T01:48:42.465Z,89.50
2018-02-04T01:51:12.328Z,89.70
2018-02-04T01:53:41.042Z,90.00
2018-02-04T01:56:09.440Z,89.70
2018-02-04T01:58:38.072Z,89.80
2018-02-04T02:01:06.742Z,89.80
2018-02-04T02:03:35.241Z,90.10
2018-02-04T02:06:04.076Z,90.10
2018-02-04T02:08:32.831Z,90.20
2018-02-04T02:11:02.409Z,90.20
2018-02-04T02:13:31.515Z,90.20
2018-02-04T02:15:59.954Z,90.20
2018-02-04T02:18:28.520Z,90.30
2018-02-04T02:20:57.626Z,90.30
2018-02-04T02:23:27.147Z,90.50
2018-02-04T02:25:55.770Z,90.50
2018-02-04T02:28:27.840Z,90.40
2018-02-04T02:30:56.243Z,90.40
2018-02-04T02:33:25.747Z,90.50
2018-02-04T02:35:57.434Z,90.50
2018-02-04T02:38:26.200Z,90.50
2018-02-04T02:40:54.474Z,90.50
2018-02-04T02:43:24.647Z,90.40
2018-02-04T02:45:53.470Z,90.40
2018-02-04T02:48:22.056Z,90.50
2018-02-04T02:50:50.641Z,90.50
2018-02-04T02:53:19.804Z,90.50
2018-02-04T02:55:48.145Z,90.50
2018-02-04T02:58:16.562Z,90.60
2018-02-04T03:00:45.564Z,90.70
2018-02-04T03:03:13.970Z,90.80
2018-02-04T03:05:42.504Z,90.70
2018-02-04T03:08:13.254Z,90.70
2018-02-04T03:10:42.485Z,90.60
2018-02-04T03:13:13.491Z,90.70
2018-02-04T03:15:42.844Z,90.70
2018-02-04T03:18:11.399Z,90.60
2018-02-04T03:20:39.849Z,90.80
2018-02-04T03:23:10.721Z,90.80
2018-02-04T03:25:39.864Z,90.70
2018-02-04T03:28:08.582Z,90.70
2018-02-04T03:30:38.190Z,90.70
2018-02-04T03:33:07.637Z,90.80
2018-02-04T03:35:36.015Z,90.80
2018-02-04T03:38:04.576Z,90.70
2018-02-04T03:40:34.342Z,90.80
2018-02-04T03:43:03.357Z,90.80
2018-02-04T03:45:31.780Z,90.80
2018-02-04T03:48:00.445Z,90.80
2018-02-04T03:50:29.538Z,90.70
2018-02-04T03:52:58.219Z,90.70
2018-02-04T03:55:27.488Z,90.70
2018-02-04T03:57:56.181Z,90.60
2018-02-04T04:00:24.955Z,90.50
2018-02-04T04:02:53.106Z,90.90
2018-02-04T04:05:21.472Z,91.00
2018-02-04T04:07:49.490Z,91.00
2018-02-04T04:10:17.820Z,90.90
2018-02-04T04:12:45.859Z,91.00
2018-02-04T04:15:13.932Z,90.80
2018-02-04T04:17:42.725Z,90.80
2018-02-04T04:20:12.157Z,90.60
2018-02-04T04:22:40.194Z,90.60
2018-02-04T04:25:08.232Z,90.60
2018-02-04T04:27:36.476Z,90.70
2018-02-04T04:30:04.736Z,90.70
2018-02-04T04:32:33.219Z,90.70
2018-02-04T04:35:01.299Z,91.00
2018-02-04T04:37:29.347Z,90.80
2018-02-04T04:39:58.078Z,90.80
2018-02-04T04:42:26.210Z,90.70
2018-02-04T04:44:54.218Z,90.50
2018-02-04T04:47:22.801Z,90.60
2018-02-04T04:49:51.654Z,90.60
2018-02-04T04:52:19.832Z,90.60
2018-02-04T04:54:47.914Z,90.70
2018-02-04T04:57:16.190Z,90.70
2018-02-04T04:59:44.198Z,90.60
2018-02-04T05:02:12.149Z,90.50
2018-02-04T05:04:41.068Z,90.60
2018-02-04T05:07:09.163Z,90.60
2018-02-04T05:09:37.685Z,90.60
2018-02-04T05:12:05.627Z,90.60
2018-02-04T05:14:34.056Z,90.80
2018-02-04T05:17:02.451Z,90.70
2018-02-04T05:19:31.017Z,90.60
2018-02-04T05:21:59.228Z,90.60
2018-02-04T05:24:27.515Z,90.40
2018-02-04T05:26:55.810Z,90.40
2018-02-04T05:29:24.112Z,90.40
2018-02-04T05:31:53.109Z,90.10
2018-02-04T05:34:21.389Z,90.10
2018-02-04T05:36:50.296Z,90.30
2018-02-04T05:39:18.326Z,90.30
2018-02-04T05:41:46.666Z,90.40
2018-02-04T05:44:15.070Z,90.40
2018-02-04T05:46:43.668Z,90.50
2018-02-04T05:49:12.288Z,90.60
2018-02-04T05:51:40.586Z,90.70
2018-02-04T05:54:11.226Z,90.60
2018-02-04T05:56:39.610Z,90.60
2018-02-04T05:59:08.063Z,90.70
2018-02-04T06:01:37.531Z,91.00
2018-02-04T06:04:05.958Z,90.90
2018-02-04T06:06:34.121Z,91.10
2018-02-04T06:09:03.222Z,91.20
2018-02-04T06:11:31.753Z,91.50
2018-02-04T06:14:00.674Z,91.40
2018-02-04T06:16:28.851Z,91.40
2018-02-04T06:18:57.560Z,91.50
2018-02-04T06:21:26.560Z,91.60
2018-02-04T06:23:54.826Z,91.60
2018-02-04T06:26:23.574Z,91.70
2018-02-04T06:28:52.278Z,91.70
2018-02-04T06:31:20.569Z,91.60
2018-02-04T06:33:49.487Z,91.60
2018-02-04T06:36:17.808Z,91.60
2018-02-04T06:38:46.007Z,91.60
2018-02-04T06:41:14.720Z,91.50
2018-02-04T06:43:43.337Z,91.50
2018-02-04T06:46:12.436Z,91.40
2018-02-04T06:48:40.458Z,91.40
2018-02-04T06:51:08.719Z,91.40
2018-02-04T06:53:38.103Z,91.00
2018-02-04T06:56:06.174Z,91.10
2018-02-04T06:58:35.186Z,91.10
2018-02-04T07:01:04.369Z,91.10
2018-02-04T07:03:33.355Z,91.10
2018-02-04T07:06:01.450Z,91.10
2018-02-04T07:08:29.507Z,91.10
2018-02-04T07:10:57.958Z,91.00
2018-02-04T07:13:25.988Z,90.80
2018-02-04T07:15:54.185Z,90.60
2018-02-04T07:18:23.076Z,90.60
2018-02-04T07:20:51.000Z,90.50
2018-02-04T07:23:19.730Z,90.30
2018-02-04T07:25:47.984Z,90.30
2018-02-04T07:28:16.213Z,90.00
2018-02-04T07:30:44.696Z,90.00
2018-02-04T07:33:13.299Z,89.90
2018-02-04T07:35:42.115Z,89.30
2018-02-04T07:38:10.438Z,89.30
2018-02-04T07:40:38.661Z,89.60
2018-02-04T07:43:06.764Z,89.50
2018-02-04T07:45:35.091Z,89.70
2018-02-04T07:48:03.287Z,90.10
2018-02-04T07:50:31.248Z,90.30
2018-02-04T07:52:59.734Z,90.40
2018-02-04T07:55:27.833Z,90.30
2018-02-04T07:57:55.987Z,90.40
2018-02-04T08:00:24.210Z,90.20
2018-02-04T08:02:56.029Z,90.40
2018-02-04T08:05:24.313Z,90.50
2018-02-04T08:07:52.525Z,90.50
2018-02-04T08:10:21.379Z,90.60
2018-02-04T08:12:49.845Z,90.60
2018-02-04T08:15:18.019Z,90.70
2018-02-04T08:17:46.703Z,90.50
2018-02-04T08:20:16.144Z,90.50
2018-02-04T08:22:44.530Z,90.40
2018-02-04T08:25:13.339Z,90.20
2018-02-04T08:27:41.906Z,90.20
2018-02-04T08:30:10.849Z,90.20
2018-02-04T08:32:39.162Z,90.20
2018-02-04T08:35:08.738Z,90.30
2018-02-04T08:37:37.398Z,90.00
2018-02-04T08:40:05.768Z,89.70
2018-02-04T08:42:34.095Z,89.60
2018-02-04T08:45:02.599Z,89.40
2018-02-04T08:47:30.793Z,89.50
2018-02-04T08:49:59.082Z,89.50
2018-02-04T08:52:27.214Z,89.60
2018-02-04T08:54:55.430Z,89.10
2018-02-04T08:57:24.261Z,89.70
2018-02-04T08:59:52.316Z,88.90
2018-02-04T09:02:20.799Z,89.60
2018-02-04T09:04:49.009Z,89.30
2018-02-04T09:07:18.812Z,89.20
2018-02-04T09:09:47.285Z,89.10
2018-02-04T09:12:15.672Z,89.20
2018-02-04T09:14:44.033Z,89.70
2018-02-04T09:17:12.114Z,89.90
2018-02-04T09:19:41.344Z,89.70
2018-02-04T09:22:10.069Z,89.50
2018-02-04T09:24:38.735Z,88.80
2018-02-04T09:27:07.172Z,88.60
2018-02-04T09:29:35.507Z,88.30
2018-02-04T09:32:05.394Z,88.20
2018-02-04T09:34:34.215Z,88.30
2018-02-04T09:37:03.242Z,88.20
2018-02-04T09:39:32.572Z,88.10
2018-02-04T09:42:00.858Z,87.70
2018-02-04T09:44:30.107Z,88.00
2018-02-04T09:46:59.296Z,87.90
2018-02-04T09:49:30.814Z,88.10
2018-02-04T09:51:59.689Z,88.30
2018-02-04T09:54:28.451Z,88.20
2018-02-04T09:56:56.596Z,88.80
2018-02-04T09:59:25.244Z,88.10
2018-02-04T10:01:54.208Z,87.20
2018-02-04T10:04:24.798Z,87.20
2018-02-04T10:06:54.150Z,87.10
2018-02-04T10:09:22.553Z,87.00
2018-02-04T10:11:51.729Z,86.30
2018-02-04T10:14:20.666Z,86.30
2018-02-04T10:16:49.300Z,84.70
2018-02-04T10:19:18.046Z,84.50
2018-02-04T10:21:47.582Z,84.90
2018-02-04T10:24:18.383Z,86.60
2018-02-04T10:26:47.457Z,86.50
2018-02-04T10:29:16.408Z,85.50
2018-02-04T10:31:44.806Z,86.40
2018-02-04T10:34:13.994Z,87.30
2018-02-04T10:36:42.712Z,87.10
2018-02-04T10:39:11.605Z,87.10
2018-02-04T10:41:40.020Z,85.60
2018-02-04T10:44:09.213Z,86.50
2018-02-04T10:46:38.653Z,86.00
2018-02-04T10:49:07.260Z,85.30
2018-02-04T10:51:40.016Z,85.80
2018-02-04T10:54:09.561Z,86.70
2018-02-04T10:56:39.227Z,86.50
2018-02-04T10:59:10.702Z,86.20
2018-02-04T11:01:40.030Z,86.00
2018-02-04T11:04:09.336Z,86.40
2018-02-04T11:06:39.709Z,85.30
2018-02-04T11:09:09.136Z,86.00
2018-02-04T11:11:39.898Z,84.00
2018-02-04T11:14:08.623Z,85.30
2018-02-04T11:16:42.157Z,85.50
2018-02-04T11:19:11.117Z,85.60
2018-02-04T11:21:40.856Z,86.20
2018-02-04T11:24:09.856Z,87.20
2018-02-04T11:26:40.285Z,86.10
2018-02-04T11:29:08.394Z,85.30
2018-02-04T11:31:37.364Z,86.60
2018-02-04T11:34:08.993Z,86.30
2018-02-04T11:36:38.512Z,86.30
2018-02-04T11:39:07.685Z,85.90
2018-02-04T11:41:37.332Z,86.70
2018-02-04T11:44:07.758Z,84.90
2018-02-04T11:46:38.231Z,84.50
2018-02-04T11:49:07.654Z,85.90
2018-02-04T11:51:36.094Z,84.30
2018-02-04T11:54:06.148Z,85.70
2018-02-04T11:56:37.622Z,85.70
2018-02-04T11:59:06.608Z,84.80
2018-02-04T12:01:36.555Z,83.60
2018-02-04T12:04:04.779Z,83.90
2018-02-04T12:06:33.757Z,85.00
2018-02-04T12:09:03.115Z,83.20
2018-02-04T12:11:32.542Z,83.50
2018-02-04T12:14:00.965Z,83.50
2018-02-04T12:16:29.290Z,84.90
2018-02-04T12:18:59.080Z,84.90
2018-02-04T12:21:28.611Z,85.00
2018-02-04T12:23:57.774Z,83.70
2018-02-04T12:26:26.600Z,84.90
2018-02-04T12:28:55.399Z,84.20
2018-02-04T12:31:29.928Z,84.00
2018-02-04T12:34:07.032Z,86.50
2018-02-04T12:36:36.062Z,83.80
2018-02-04T12:39:17.041Z,83.50
2018-02-04T12:41:47.042Z,84.60
2018-02-04T12:44:17.865Z,84.40
2018-02-04T12:46:47.160Z,84.00
2018-02-04T12:49:17.159Z,85.40
2018-02-04T12:51:46.610Z,83.80
2018-02-04T12:54:17.159Z,83.20
2018-02-04T12:56:45.600Z,83.10
2018-02-04T12:59:14.953Z,84.30
2018-02-04T13:01:43.992Z,84.80
2018-02-04T13:04:18.152Z,85.50
2018-02-04T13:06:47.526Z,83.40
2018-02-04T13:09:15.876Z,83.30
2018-02-04T13:11:45.250Z,84.60
2018-02-04T13:14:19.358Z,84.10
2018-02-04T13:16:48.723Z,83.90
2018-02-04T13:19:19.189Z,84.90
2018-02-04T13:21:48.384Z,84.90
2018-02-04T13:24:17.000Z,84.90
2018-02-04T13:26:45.624Z,84.70
2018-02-04T13:29:27.005Z,83.70
2018-02-04T13:31:56.161Z,84.60
2018-02-04T13:34:25.568Z,84.00
2018-02-04T13:36:56.403Z,84.70
2018-02-04T13:39:24.765Z,84.70
2018-02-04T13:41:54.046Z,83.90
2018-02-04T13:44:23.592Z,84.20
2018-02-04T13:46:54.097Z,84.80
2018-02-04T13:49:35.422Z,84.80
2018-02-04T13:52:05.701Z,82.80
2018-02-04T13:54:34.853Z,83.10
2018-02-04T13:57:05.405Z,83.10
2018-02-04T13:59:34.174Z,82.80
2018-02-04T14:02:03.325Z,83.90
2018-02-04T14:04:32.715Z,83.30
2018-02-04T14:07:01.585Z,83.40
2018-02-04T14:09:29.845Z,84.10
2018-02-04T14:11:58.715Z,83.80
2018-02-04T14:14:27.559Z,83.30
2018-02-04T14:17:00.033Z,84.40
2018-02-04T14:19:28.515Z,84.20
2018-02-04T14:21:56.782Z,85.10
2018-02-04T14:24:25.372Z,84.10
2018-02-04T14:26:55.702Z,84.90
2018-02-04T14:29:24.004Z,85.70
2018-02-04T14:32:03.127Z,85.20
2018-02-04T14:34:31.763Z,85.30
2018-02-04T14:37:00.181Z,84.60
2018-02-04T14:39:29.361Z,85.40
2018-02-04T14:41:58.349Z,84.50
2018-02-04T14:44:26.826Z,84.60
2018-02-04T14:46:58.896Z,84.50
2018-02-04T14:49:28.064Z,84.30
2018-02-04T14:51:56.733Z,85.50
2018-02-04T14:54:25.781Z,85.30
2018-02-04T14:56:55.360Z,84.40
2018-02-04T14:59:24.198Z,84.50
2018-02-04T15:01:54.769Z,83.90
2018-02-04T15:04:24.978Z,83.90
2018-02-04T15:06:53.187Z,85.20
2018-02-04T15:09:22.795Z,84.90
2018-02-04T15:11:51.204Z,84.90
2018-02-04T15:14:19.758Z,84.60
2018-02-04T15:16:53.712Z,84.20
2018-02-04T15:19:24.980Z,84.50
2018-02-04T15:21:53.771Z,84.80
2018-02-04T15:24:23.658Z,84.50
2018-02-04T15:26:52.033Z,84.40
2018-02-04T15:29:21.286Z,85.20
2018-02-04T15:31:49.894Z,85.20
2018-02-04T15:34:18.940Z,85.30
2018-02-04T15:36:47.222Z,85.20
2018-02-04T15:39:17.887Z,85.80
2018-02-04T15:41:46.566Z,84.80
2018-02-04T15:44:16.966Z,85.80
2018-02-04T15:46:46.221Z,85.20
2018-02-04T15:49:16.447Z,84.70
2018-02-04T15:51:45.684Z,84.70
2018-02-04T15:54:14.862Z,85.70
2018-02-04T15:56:43.443Z,85.40
2018-02-04T15:59:12.988Z,85.20
2018-02-04T16:01:41.883Z,86.40
2018-02-04T16:04:10.642Z,85.90
2018-02-04T16:06:38.858Z,85.80
2018-02-04T16:09:07.062Z,86.20
2018-02-04T16:11:35.904Z,86.30
2018-02-04T16:14:07.809Z,86.30
2018-02-04T16:16:37.581Z,85.80
2018-02-04T16:19:06.801Z,85.80
2018-02-04T16:21:35.260Z,85.80
2018-02-04T16:24:04.971Z,85.80
2018-02-04T16:26:33.846Z,86.20
2018-02-04T16:29:02.463Z,86.70
2018-02-04T16:31:31.100Z,87.00
2018-02-04T16:33:59.744Z,85.60
2018-02-04T16:36:29.004Z,86.30
2018-02-04T16:38:57.899Z,86.30
2018-02-04T16:41:27.606Z,86.70
2018-02-04T16:43:56.085Z,86.70
2018-02-04T16:46:24.470Z,86.20
2018-02-04T16:48:52.836Z,86.20
2018-02-04T16:51:21.312Z,85.60
2018-02-04T16:53:50.439Z,85.90
2018-02-04T16:56:19.619Z,85.90
2018-02-04T16:58:48.320Z,86.30
2018-02-04T17:01:18.046Z,86.20
2018-02-04T17:03:49.685Z,87.10
2018-02-04T17:06:18.451Z,87.10
2018-02-04T17:08:46.658Z,86.40
2018-02-04T17:11:14.739Z,87.20
2018-02-04T17:13:43.387Z,85.60
2018-02-04T17:16:12.176Z,85.90
2018-02-04T17:18:41.767Z,85.40
2018-02-04T17:21:13.842Z,86.20
2018-02-04T17:23:42.554Z,86.20
2018-02-04T17:26:12.742Z,85.00
2018-02-04T17:28:41.263Z,85.10
2018-02-04T17:31:10.577Z,85.30
2018-02-04T17:33:39.045Z,84.80
2018-02-04T17:36:07.388Z,85.10
2018-02-04T17:38:35.940Z,84.40
2018-02-04T17:41:04.256Z,85.00
2018-02-04T17:43:32.427Z,84.80
2018-02-04T17:46:01.252Z,85.30
2018-02-04T17:48:29.594Z,84.60
2018-02-04T17:50:59.219Z,84.10
2018-02-04T17:53:27.799Z,83.80
2018-02-04T17:55:56.793Z,83.30
2018-02-04T17:58:25.876Z,83.30
2018-02-04T18:00:54.065Z,84.10
2018-02-04T18:03:23.376Z,82.50
2018-02-04T18:05:52.733Z,83.00
2018-02-04T18:08:21.217Z,83.00
2018-02-04T18:10:49.688Z,82.90
2018-02-04T18:13:17.756Z,82.80
2018-02-04T18:15:45.881Z,82.20
2018-02-04T18:18:14.985Z,83.00
2018-02-04T18:20:43.460Z,83.00
2018-02-04T18:23:11.618Z,82.40
2018-02-04T18:25:40.604Z,82.00
2018-02-04T18:28:08.693Z,82.00
2018-02-04T18:30:37.596Z,82.30
2018-02-04T18:33:05.685Z,82.30
2018-02-04T18:35:33.746Z,82.10
2018-02-04T18:38:02.302Z,82.30
2018-02-04T18:40:31.157Z,82.20
2018-02-04T18:42:59.735Z,82.20
2018-02-04T18:45:27.987Z,81.50
2018-02-04T18:47:55.990Z,82.20
2018-02-04T18:50:24.265Z,81.80
2018-02-04T18:52:53.630Z,82.30
2018-02-04T18:55:21.762Z,82.00
2018-02-04T18:57:49.902Z,81.90
2018-02-04T19:00:18.174Z,82.70
2018-02-04T19:02:46.233Z,81.90
2018-02-04T19:05:14.559Z,82.20
2018-02-04T19:07:42.684Z,81.80
2018-02-04T19:10:10.773Z,82.00
2018-02-04T19:12:40.489Z,82.10
2018-02-04T19:15:08.633Z,82.20
2018-02-04T19:17:37.155Z,82.40
2018-02-04T19:20:05.191Z,82.60
2018-02-04T19:22:33.397Z,81.90
2018-02-04T19:25:01.770Z,82.00
2018-02-04T19:27:29.987Z,81.60
2018-02-04T19:29:59.232Z,81.70
2018-02-04T19:32:27.574Z,81.70
2018-02-04T19:34:55.634Z,82.30
2018-02-04T19:37:23.756Z,82.00
2018-02-04T19:39:52.053Z,81.50
2018-02-04T19:42:20.167Z,82.00
2018-02-04T19:44:48.252Z,82.80
2018-02-04T19:47:16.427Z,82.30
2018-02-04T19:49:44.586Z,82.80
2018-02-04T19:52:13.068Z,82.70
2018-02-04T19:54:42.237Z,83.20
2018-02-04T19:57:10.291Z,83.20
2018-02-04T19:59:39.344Z,83.60
2018-02-04T20:02:08.293Z,84.10
2018-02-04T20:04:37.076Z,84.10
2018-02-04T20:07:05.133Z,83.90
2018-02-04T20:09:33.740Z,84.10
2018-02-04T20:12:01.817Z,83.90
2018-02-04T20:14:29.970Z,83.30
2018-02-04T20:16:58.804Z,83.40
2018-02-04T20:19:26.862Z,83.40
2018-02-04T20:21:55.392Z,82.60
2018-02-04T20:24:23.654Z,82.50
2018-02-04T20:26:52.732Z,82.50
2018-02-04T20:29:20.876Z,82.40
2018-02-04T20:31:49.023Z,82.70
2018-02-04T20:34:29.130Z,83.00
2018-02-04T20:37:11.782Z,82.90
2018-02-04T20:39:39.880Z,82.60
2018-02-04T20:42:08.155Z,82.60
2018-02-04T20:44:36.243Z,81.70
2018-02-04T20:47:07.504Z,82.30
2018-02-04T20:49:35.956Z,82.50
2018-02-04T20:52:03.972Z,83.00
2018-02-04T20:54:32.233Z,82.70
2018-02-04T20:57:00.650Z,82.70
2018-02-04T20:59:28.842Z,83.20
2018-02-04T21:01:57.940Z,82.30
2018-02-04T21:04:26.072Z,82.40
2018-02-04T21:06:54.427Z,82.50
2018-02-04T21:09:22.515Z,82.80
2018-02-04T21:11:50.607Z,82.50
2018-02-04T21:14:19.307Z,82.30
2018-02-04T21:16:48.147Z,82.50
2018-02-04T21:19:16.280Z,82.50
2018-02-04T21:21:44.309Z,82.70
2018-02-04T21:24:13.421Z,82.70
2018-02-04T21:26:42.339Z,82.80
2018-02-04T21:29:10.441Z,82.80
2018-02-04T21:31:38.791Z,83.00
2018-02-04T21:34:06.897Z,83.20
2018-02-04T21:36:35.211Z,84.10
2018-02-04T21:39:04.549Z,84.20
2018-02-04T21:41:32.914Z,84.20
2018-02-04T21:44:00.962Z,84.30
2018-02-04T21:46:30.258Z,84.10
2018-02-04T21:48:58.366Z,84.00
2018-02-04T21:51:26.539Z,84.80
2018-02-04T21:53:54.856Z,84.00
2018-02-04T21:56:23.215Z,83.40
2018-02-04T21:58:51.591Z,83.60
2018-02-04T22:01:20.077Z,83.60
2018-02-04T22:03:49.102Z,84.40
2018-02-04T22:06:18.017Z,84.90
2018-02-04T22:08:47.276Z,84.10
2018-02-04T22:11:15.631Z,84.10
2018-02-04T22:13:43.759Z,84.40
2018-02-04T22:16:12.647Z,84.10
2018-02-04T22:18:41.437Z,83.60
2018-02-04T22:21:10.193Z,83.60
2018-02-04T22:23:38.262Z,83.60
2018-02-04T22:26:06.651Z,83.60
2018-02-04T22:28:34.695Z,84.20
2018-02-04T22:31:02.928Z,84.00
2018-02-04T22:33:31.328Z,83.70
2018-02-04T22:35:59.569Z,83.30
2018-02-04T22:38:28.435Z,82.90
2018-02-04T22:40:57.265Z,82.90
2018-02-04T22:43:26.355Z,83.30
2018-02-04T22:45:55.284Z,83.50
2018-02-04T22:48:23.259Z,83.50
2018-02-04T22:50:51.561Z,83.70
2018-02-04T22:53:19.912Z,83.90
2018-02-04T22:55:48.016Z,83.50
2018-02-04T22:58:17.003Z,83.90
2018-02-04T23:00:45.188Z,83.90
2018-02-04T23:03:14.057Z,82.60
2018-02-04T23:05:41.910Z,82.60
2018-02-04T23:08:09.817Z,82.00
2018-02-04T23:10:38.834Z,82.70
2018-02-04T23:13:07.036Z,82.70
2018-02-04T23:15:35.068Z,82.30
2018-02-04T23:18:03.420Z,82.30
2018-02-04T23:20:31.678Z,82.30
2018-02-04T23:22:59.799Z,82.30
2018-02-04T23:25:27.810Z,82.30
2018-02-04T23:27:55.924Z,82.20
2018-02-04T23:30:25.242Z,82.30
2018-02-04T23:32:53.335Z,82.30
2018-02-04T23:35:21.216Z,82.30
2018-02-04T23:37:49.210Z,82.30
2018-02-04T23:40:17.423Z,82.90
2018-02-04T23:42:45.619Z,83.10
2018-02-04T23:45:13.595Z,83.40
2018-02-04T23:47:41.748Z,83.80
2018-02-04T23:50:09.791Z,83.40
2018-02-04T23:52:37.843Z,82.90
2018-02-04T23:55:06.016Z,82.90
2018-02-04T23:57:33.907Z,82.80
