createdAt,value
2018-06-02T00:00:51.893Z,20.16
2018-06-02T00:01:51.648Z,20.23
2018-06-02T00:02:51.958Z,20.21
2018-06-02T00:04:52.009Z,20.16
2018-06-02T00:06:06.419Z,20.16
2018-06-02T00:06:51.772Z,20.06
2018-06-02T00:07:51.824Z,20.01
2018-06-02T00:09:06.743Z,20.02
2018-06-02T00:09:51.863Z,20.01
2018-06-02T00:10:51.867Z,20.03
2018-06-02T00:11:51.922Z,20.01
2018-06-02T00:12:52.207Z,19.96
2018-06-02T00:13:52.220Z,20.06
2018-06-02T00:14:51.977Z,20.1
2018-06-02T00:15:52.257Z,20.06
2018-06-02T00:16:52.057Z,20.02
2018-06-02T00:17:52.331Z,20.05
2018-06-02T00:18:52.371Z,20.03
2018-06-02T00:20:07.015Z,20.01
2018-06-02T00:20:52.152Z,19.86
2018-06-02T00:21:52.408Z,19.88
2018-06-02T00:22:52.449Z,19.88
2018-06-02T00:23:52.488Z,19.81
2018-06-02T00:24:52.478Z,19.86
2018-06-02T00:26:52.557Z,19.76
2018-06-02T00:27:52.576Z,19.77
2018-06-02T00:28:52.352Z,19.74
2018-06-02T00:29:52.613Z,19.78
2018-06-02T00:30:52.400Z,19.71
2018-06-02T00:31:52.653Z,19.74
2018-06-02T00:32:52.710Z,19.8
2018-06-02T00:33:52.719Z,19.78
2018-06-02T00:34:52.772Z,19.74
2018-06-02T00:36:07.538Z,19.74
2018-06-02T00:36:52.779Z,19.66
2018-06-02T00:37:52.839Z,19.61
2018-06-02T00:39:07.495Z,19.62
2018-06-02T00:39:52.878Z,19.59
2018-06-02T00:40:52.635Z,19.56
2018-06-02T00:41:52.675Z,19.56
2018-06-02T00:42:52.961Z,19.63
2018-06-02T00:44:07.617Z,19.59
2018-06-02T00:45:07.660Z,19.61
2018-06-02T00:45:52.744Z,19.63
2018-06-02T00:46:52.778Z,19.71
2018-06-02T00:47:53.070Z,19.58
2018-06-02T00:48:53.115Z,19.76
2018-06-02T00:49:52.845Z,19.59
2018-06-02T00:51:07.821Z,19.58
2018-06-02T00:52:53.215Z,19.59
2018-06-02T00:54:53.253Z,19.66
2018-06-02T00:56:07.962Z,19.62
2018-06-02T00:56:53.025Z,19.68
2018-06-02T00:57:53.074Z,19.59
2018-06-02T00:59:07.992Z,19.62
2018-06-02T00:59:53.408Z,19.56
2018-06-02T01:00:53.410Z,19.55
2018-06-02T01:01:53.438Z,19.58
2018-06-02T01:02:53.431Z,19.47
2018-06-02T01:03:53.467Z,19.56
2018-06-02T01:04:53.498Z,19.51
2018-06-02T01:05:53.537Z,19.61
2018-06-02T01:06:53.300Z,19.63
2018-06-02T01:07:53.557Z,19.69
2018-06-02T01:08:53.596Z,19.59
2018-06-02T01:09:53.607Z,19.66
2018-06-02T01:10:53.661Z,19.61
2018-06-02T01:12:08.320Z,19.68
2018-06-02T01:13:53.777Z,19.65
2018-06-02T01:14:53.735Z,19.56
2018-06-02T01:15:53.772Z,19.63
2018-06-02T01:17:08.463Z,19.66
2018-06-02T01:18:08.463Z,19.62
2018-06-02T01:20:53.958Z,19.65
2018-06-02T01:21:53.942Z,19.56
2018-06-02T01:23:08.597Z,19.61
2018-06-02T01:23:53.722Z,19.71
2018-06-02T01:24:54.008Z,19.58
2018-06-02T01:26:54.045Z,19.61
2018-06-02T01:27:54.053Z,19.59
2018-06-02T01:28:54.117Z,19.59
2018-06-02T01:29:54.109Z,19.56
2018-06-02T01:30:53.897Z,19.58
2018-06-02T01:32:08.830Z,19.58
2018-06-02T01:32:54.197Z,19.63
2018-06-02T01:33:54.203Z,19.58
2018-06-02T01:34:54.235Z,19.58
2018-06-02T01:36:54.279Z,19.58
2018-06-02T01:37:54.078Z,19.56
2018-06-02T01:39:54.362Z,19.47
2018-06-02T01:40:54.147Z,19.46
2018-06-02T01:41:54.144Z,19.58
2018-06-02T01:42:54.465Z,19.61
2018-06-02T01:43:54.456Z,19.58
2018-06-02T01:44:54.513Z,19.58
2018-06-02T01:45:54.500Z,19.61
2018-06-02T01:46:54.557Z,19.61
2018-06-02T01:47:54.572Z,19.61
2018-06-02T01:48:54.613Z,19.58
2018-06-02T01:50:54.656Z,19.58
2018-06-02T01:51:54.657Z,19.63
2018-06-02T01:52:54.685Z,19.59
2018-06-02T01:53:54.718Z,19.56
2018-06-02T01:55:09.406Z,19.58
2018-06-02T01:56:09.167Z,19.65
2018-06-02T01:56:54.778Z,19.61
2018-06-02T01:57:54.833Z,19.63
2018-06-02T01:58:54.614Z,19.59
2018-06-02T01:59:54.872Z,19.63
2018-06-02T02:00:54.876Z,19.65
2018-06-02T02:01:54.934Z,19.73
2018-06-02T02:02:54.964Z,19.74
2018-06-02T02:03:54.967Z,19.65
2018-06-02T02:04:54.975Z,19.68
2018-06-02T02:06:09.404Z,19.62
2018-06-02T02:06:55.057Z,19.76
2018-06-02T02:07:55.063Z,19.77
2018-06-02T02:08:55.164Z,19.71
2018-06-02T02:09:55.112Z,19.73
2018-06-02T02:11:09.803Z,19.73
2018-06-02T02:11:55.152Z,19.74
2018-06-02T02:12:54.944Z,19.74
2018-06-02T02:13:55.204Z,19.59
2018-06-02T02:14:55.255Z,19.76
2018-06-02T02:15:55.249Z,19.77
2018-06-02T02:16:55.299Z,19.74
2018-06-02T02:17:55.316Z,19.76
2018-06-02T02:18:55.357Z,19.76
2018-06-02T02:19:55.383Z,19.76
2018-06-02T02:20:55.376Z,19.74
2018-06-02T02:21:55.158Z,19.77
2018-06-02T02:22:55.164Z,19.73
2018-06-02T02:23:55.481Z,19.73
2018-06-02T02:24:55.482Z,19.68
2018-06-02T02:26:10.177Z,19.66
2018-06-02T02:26:55.537Z,19.76
2018-06-02T02:27:55.586Z,19.58
2018-06-02T02:28:55.570Z,19.61
2018-06-02T02:29:55.603Z,19.63
2018-06-02T02:30:55.639Z,19.56
2018-06-02T02:31:55.681Z,19.71
2018-06-02T02:32:55.445Z,19.66
2018-06-02T02:33:55.706Z,19.78
2018-06-02T02:34:55.762Z,19.74
2018-06-02T02:35:55.777Z,19.58
2018-06-02T02:36:55.809Z,19.63
2018-06-02T02:37:55.542Z,19.71
2018-06-02T02:38:55.860Z,19.51
2018-06-02T02:39:55.599Z,19.65
2018-06-02T02:40:55.627Z,19.69
2018-06-02T02:41:55.937Z,19.77
2018-06-02T02:42:55.953Z,19.58
2018-06-02T02:43:55.695Z,19.61
2018-06-02T02:44:56.041Z,19.56
2018-06-02T02:45:55.999Z,19.68
2018-06-02T02:46:56.067Z,19.63
2018-06-02T02:48:10.709Z,19.66
2018-06-02T02:48:56.108Z,19.63
2018-06-02T02:49:56.117Z,19.62
2018-06-02T02:50:56.154Z,19.68
2018-06-02T02:52:10.803Z,19.73
2018-06-02T02:52:56.177Z,19.66
2018-06-02T02:53:55.959Z,19.76
2018-06-02T02:54:56.238Z,19.77
2018-06-02T02:55:56.281Z,19.78
2018-06-02T02:56:56.377Z,19.76
2018-06-02T02:58:10.978Z,19.77
2018-06-02T02:59:56.404Z,19.76
2018-06-02T03:00:56.395Z,19.74
2018-06-02T03:01:56.430Z,19.74
2018-06-02T03:02:56.456Z,19.74
2018-06-02T03:03:56.207Z,19.73
2018-06-02T03:04:56.482Z,19.77
2018-06-02T03:05:56.523Z,19.73
2018-06-02T03:06:56.528Z,19.73
2018-06-02T03:07:56.685Z,19.86
2018-06-02T03:09:56.615Z,19.87
2018-06-02T03:10:56.630Z,19.84
2018-06-02T03:11:56.410Z,19.88
2018-06-02T03:12:56.698Z,19.86
2018-06-02T03:14:11.357Z,19.77
2018-06-02T03:15:56.753Z,19.76
2018-06-02T03:16:56.532Z,19.83
2018-06-02T03:17:56.533Z,19.81
2018-06-02T03:18:56.589Z,19.74
2018-06-02T03:19:57.016Z,19.74
2018-06-02T03:21:56.888Z,19.92
2018-06-02T03:22:56.947Z,19.86
2018-06-02T03:23:56.953Z,19.94
2018-06-02T03:24:56.997Z,19.88
2018-06-02T03:25:56.732Z,19.96
2018-06-02T03:26:57.020Z,19.92
2018-06-02T03:27:57.053Z,19.96
2018-06-02T03:28:57.099Z,20.01
2018-06-02T03:30:11.770Z,20.03
2018-06-02T03:30:57.120Z,20.05
2018-06-02T03:31:56.908Z,20.13
2018-06-02T03:32:56.907Z,20.11
2018-06-02T03:33:56.953Z,20.13
2018-06-02T03:34:56.700Z,20.17
2018-06-02T03:35:56.730Z,20.13
2018-06-02T03:36:57.265Z,20.06
2018-06-02T03:37:57.321Z,20.16
2018-06-02T03:38:57.319Z,20.16
2018-06-02T03:39:57.112Z,20.08
2018-06-02T03:41:12.037Z,20.06
2018-06-02T03:41:57.152Z,20.1
2018-06-02T03:42:57.415Z,20.13
2018-06-02T03:43:57.451Z,20.16
2018-06-02T03:44:57.493Z,20.23
2018-06-02T03:46:11.895Z,20.13
2018-06-02T03:46:57.544Z,20.23
2018-06-02T03:47:57.551Z,20.16
2018-06-02T03:48:57.593Z,20.14
2018-06-02T03:49:57.333Z,20.16
2018-06-02T03:50:57.360Z,20.24
2018-06-02T03:51:57.652Z,20.21
2018-06-02T03:52:57.694Z,20.28
2018-06-02T03:53:57.717Z,20.17
2018-06-02T03:54:57.717Z,20.24
2018-06-02T03:55:57.486Z,20.23
2018-06-02T03:56:57.761Z,20.32
2018-06-02T03:57:57.920Z,20.31
2018-06-02T03:58:57.817Z,20.35
2018-06-02T03:59:57.593Z,20.38
2018-06-02T04:01:12.544Z,20.42
2018-06-02T04:01:57.888Z,20.43
2018-06-02T04:02:57.945Z,20.41
2018-06-02T04:03:57.984Z,20.42
2018-06-02T04:04:57.969Z,20.47
2018-06-02T04:05:57.758Z,20.5
2018-06-02T04:06:58.012Z,20.5
2018-06-02T04:07:58.069Z,20.43
2018-06-02T04:09:12.725Z,20.42
2018-06-02T04:09:57.858Z,20.51
2018-06-02T04:11:12.792Z,20.5
2018-06-02T04:11:58.139Z,20.5
2018-06-02T04:12:58.203Z,20.55
2018-06-02T04:13:58.188Z,20.57
2018-06-02T04:14:57.967Z,20.61
2018-06-02T04:15:58.455Z,20.55
2018-06-02T04:16:58.037Z,20.64
2018-06-02T04:17:58.328Z,20.73
2018-06-02T04:18:58.336Z,20.69
2018-06-02T04:19:58.339Z,20.7
2018-06-02T04:20:58.362Z,20.74
2018-06-02T04:21:58.419Z,20.66
2018-06-02T04:22:58.160Z,20.69
2018-06-02T04:23:58.208Z,20.76
2018-06-02T04:24:58.461Z,20.69
2018-06-02T04:25:58.524Z,20.69
2018-06-02T04:26:58.519Z,20.66
2018-06-02T04:27:58.555Z,20.69
2018-06-02T04:28:58.595Z,20.8
2018-06-02T04:29:58.607Z,20.79
2018-06-02T04:30:58.618Z,20.87
2018-06-02T04:31:58.408Z,20.87
2018-06-02T04:33:13.330Z,20.85
2018-06-02T04:33:58.731Z,20.85
2018-06-02T04:34:58.731Z,20.84
2018-06-02T04:36:58.767Z,20.95
2018-06-02T04:37:58.788Z,20.95
2018-06-02T04:38:58.853Z,20.89
2018-06-02T04:39:58.595Z,20.98
2018-06-02T04:40:58.642Z,20.95
2018-06-02T04:41:58.890Z,20.94
2018-06-02T04:42:58.950Z,21.03
2018-06-02T04:43:59.044Z,21.1
2018-06-02T04:44:58.999Z,21.25
2018-06-02T04:45:58.999Z,21.14
2018-06-02T04:46:59.051Z,21.1
2018-06-02T04:47:58.802Z,21.17
2018-06-02T04:49:13.733Z,21.1
2018-06-02T04:50:13.506Z,21.21
2018-06-02T04:50:59.121Z,21.14
2018-06-02T04:51:59.162Z,21.17
2018-06-02T04:52:58.909Z,21.19
2018-06-02T04:54:13.878Z,21.16
2018-06-02T04:54:58.962Z,21.03
2018-06-02T04:55:59.281Z,21.13
2018-06-02T04:56:59.137Z,21.09
2018-06-02T04:57:59.326Z,21.17
2018-06-02T04:58:59.324Z,21.1
2018-06-02T05:00:14.032Z,21.14
2018-06-02T05:00:59.370Z,21.14
2018-06-02T05:01:59.393Z,21.07
2018-06-02T05:03:59.452Z,21.13
2018-06-02T05:05:13.886Z,21.07
2018-06-02T05:06:13.908Z,21.17
2018-06-02T05:06:59.279Z,21.16
2018-06-02T05:07:59.549Z,21.17
2018-06-02T05:08:59.571Z,21.21
2018-06-02T05:11:14.287Z,21.21
2018-06-02T05:11:59.688Z,21.25
2018-06-02T05:12:59.704Z,21.25
2018-06-02T05:14:59.737Z,21.28
2018-06-02T05:16:14.409Z,21.24
2018-06-02T05:16:59.816Z,21.31
2018-06-02T05:17:59.800Z,21.32
2018-06-02T05:18:59.859Z,21.32
2018-06-02T05:21:59.937Z,21.32
2018-06-02T05:23:59.966Z,21.31
2018-06-02T05:24:59.733Z,21.32
2018-06-02T05:26:00.006Z,21.35
2018-06-02T05:27:00.033Z,21.31
2018-06-02T05:28:14.734Z,21.37
2018-06-02T05:29:00.088Z,21.47
2018-06-02T05:30:00.137Z,21.47
2018-06-02T05:31:00.146Z,21.47
2018-06-02T05:32:00.190Z,21.44
2018-06-02T05:32:59.919Z,21.56
2018-06-02T05:34:00.209Z,21.47
2018-06-02T05:35:00.251Z,21.49
2018-06-02T05:36:14.953Z,21.44
2018-06-02T05:37:00.055Z,21.56
2018-06-02T05:38:00.310Z,21.53
2018-06-02T05:40:00.099Z,21.54
2018-06-02T05:41:00.399Z,21.44
2018-06-02T05:42:00.409Z,21.53
2018-06-02T05:44:00.501Z,21.56
2018-06-02T05:45:00.490Z,21.53
2018-06-02T05:46:00.683Z,21.54
2018-06-02T05:47:00.533Z,21.47
2018-06-02T05:48:00.598Z,21.54
2018-06-02T05:49:00.585Z,21.62
2018-06-02T05:50:00.637Z,21.62
2018-06-02T05:51:00.391Z,21.69
2018-06-02T05:52:00.659Z,21.67
2018-06-02T05:53:00.727Z,21.65
2018-06-02T05:54:00.745Z,21.68
2018-06-02T05:55:00.746Z,21.65
2018-06-02T05:56:00.775Z,21.65
2018-06-02T05:57:00.793Z,21.69
2018-06-02T05:59:00.838Z,21.75
2018-06-02T06:00:01.105Z,21.82
2018-06-02T06:01:00.665Z,21.8
2018-06-02T06:02:00.936Z,21.88
2018-06-02T06:04:00.711Z,21.8
2018-06-02T06:05:01.027Z,21.88
2018-06-02T06:06:01.056Z,21.94
2018-06-02T06:07:01.075Z,22.02
2018-06-02T06:08:15.730Z,22
2018-06-02T06:09:01.131Z,21.99
2018-06-02T06:10:01.120Z,22.09
2018-06-02T06:11:01.155Z,22.17
2018-06-02T06:12:01.183Z,21.99
2018-06-02T06:13:01.244Z,22.14
2018-06-02T06:14:01.259Z,22.25
2018-06-02T06:15:01.252Z,22.28
2018-06-02T06:16:01.316Z,22.25
2018-06-02T06:17:01.322Z,22.25
2018-06-02T06:18:01.321Z,22.25
2018-06-02T06:19:16.028Z,22.37
2018-06-02T06:20:01.115Z,22.27
2018-06-02T06:21:01.405Z,22.28
2018-06-02T06:22:01.441Z,22.35
2018-06-02T06:23:01.221Z,22.36
2018-06-02T06:24:15.893Z,22.52
2018-06-02T06:25:16.172Z,22.61
2018-06-02T06:26:01.566Z,22.54
2018-06-02T06:27:01.711Z,22.7
2018-06-02T06:28:01.580Z,22.57
2018-06-02T06:29:01.629Z,22.72
2018-06-02T06:30:01.385Z,22.73
2018-06-02T06:31:01.425Z,22.68
2018-06-02T06:32:01.430Z,22.8
2018-06-02T06:33:02.020Z,22.75
2018-06-02T06:34:16.394Z,22.72
2018-06-02T06:35:01.779Z,22.82
2018-06-02T06:36:01.785Z,22.92
2018-06-02T06:37:01.844Z,22.9
2018-06-02T06:38:01.866Z,22.92
2018-06-02T06:39:01.932Z,22.98
2018-06-02T06:40:16.550Z,23.01
2018-06-02T06:41:01.656Z,23.07
2018-06-02T06:42:01.709Z,23.07
2018-06-02T06:43:01.716Z,23.04
2018-06-02T06:45:16.682Z,23.12
2018-06-02T06:46:02.069Z,23.12
2018-06-02T06:47:02.189Z,23.2
2018-06-02T06:48:02.128Z,23.13
2018-06-02T06:49:02.133Z,23.25
2018-06-02T06:50:01.913Z,23.2
2018-06-02T06:51:02.170Z,23.31
2018-06-02T06:52:02.232Z,23.33
2018-06-02T06:53:01.729Z,23.36
2018-06-02T06:54:02.020Z,23.31
2018-06-02T06:55:02.043Z,23.35
2018-06-02T06:56:16.965Z,23.51
2018-06-02T06:57:01.831Z,23.57
2018-06-02T06:58:01.852Z,23.54
2018-06-02T06:59:02.397Z,23.58
2018-06-02T07:01:02.452Z,23.93
2018-06-02T07:02:02.466Z,24.05
2018-06-02T07:03:02.507Z,24.22
2018-06-02T07:04:02.281Z,24.49
2018-06-02T07:05:02.573Z,24.5
2018-06-02T07:06:02.313Z,24.58
2018-06-02T07:07:17.271Z,24.68
2018-06-02T07:08:02.626Z,24.91
2018-06-02T07:09:02.144Z,25.23
2018-06-02T07:10:02.678Z,25.55
2018-06-02T07:11:17.382Z,25.64
2018-06-02T07:12:02.929Z,25.7
2018-06-02T07:13:02.516Z,25.85
2018-06-02T07:14:02.809Z,26.29
2018-06-02T07:15:02.843Z,26.43
2018-06-02T07:16:02.577Z,26.57
2018-06-02T07:18:02.893Z,27.36
2018-06-02T07:19:17.586Z,27.54
2018-06-02T07:20:02.712Z,27.67
2018-06-02T07:21:03.018Z,27.49
2018-06-02T07:22:03.045Z,27.65
2018-06-02T07:23:02.778Z,27.7
2018-06-02T07:24:03.124Z,27.27
2018-06-02T07:25:03.089Z,27.4
2018-06-02T07:26:03.151Z,27.46
2018-06-02T07:27:03.158Z,27.59
2018-06-02T07:28:02.779Z,28.14
2018-06-02T07:29:03.302Z,28.52
2018-06-02T07:30:03.264Z,29.3
2018-06-02T07:31:03.262Z,29.63
2018-06-02T07:32:17.960Z,30.53
2018-06-02T07:33:03.355Z,30.54
2018-06-02T07:34:03.357Z,30.7
2018-06-02T07:35:18.064Z,31.09
2018-06-02T07:36:18.105Z,31.46
2018-06-02T07:37:18.108Z,31.57
2018-06-02T07:38:03.228Z,31.85
2018-06-02T07:40:03.546Z,31.8
2018-06-02T07:41:03.603Z,31.61
2018-06-02T07:42:03.598Z,30.84
2018-06-02T07:43:18.298Z,30.45
2018-06-02T07:44:18.097Z,30.29
2018-06-02T07:45:03.733Z,30.23
2018-06-02T07:46:03.756Z,30.34
2018-06-02T07:47:03.760Z,30.62
2018-06-02T07:48:03.555Z,31.13
2018-06-02T07:49:03.824Z,31.69
2018-06-02T07:50:04.206Z,31.85
2018-06-02T07:51:03.630Z,31.56
2018-06-02T07:52:03.955Z,31.8
2018-06-02T07:53:03.702Z,31.8
2018-06-02T07:54:03.752Z,31.78
2018-06-02T07:55:04.013Z,31.54
2018-06-02T07:56:04.060Z,31.73
2018-06-02T07:57:03.831Z,31.17
2018-06-02T07:58:03.877Z,30.75
2018-06-02T07:59:18.822Z,31.02
2018-06-02T08:00:04.177Z,31.62
2018-06-02T08:01:03.970Z,31.96
2018-06-02T08:02:04.240Z,31.99
2018-06-02T08:03:04.310Z,31.91
2018-06-02T08:04:18.970Z,32.19
2018-06-02T08:05:04.105Z,32.69
2018-06-02T08:06:04.115Z,32.87
2018-06-02T08:07:04.155Z,32.79
2018-06-02T08:08:04.207Z,32.84
2018-06-02T08:09:04.497Z,32.99
2018-06-02T08:10:03.989Z,33.45
2018-06-02T08:11:04.545Z,33.45
2018-06-02T08:12:04.304Z,33.47
2018-06-02T08:13:04.632Z,33.04
2018-06-02T08:14:04.637Z,33.07
2018-06-02T08:15:19.343Z,32.89
2018-06-02T08:16:04.710Z,32.88
2018-06-02T08:17:04.499Z,32.77
2018-06-02T08:18:04.507Z,32.38
2018-06-02T08:20:19.684Z,32.4
2018-06-02T08:21:04.752Z,32.66
2018-06-02T08:22:04.399Z,32.66
2018-06-02T08:23:04.941Z,32.99
2018-06-02T08:24:04.721Z,32.88
2018-06-02T08:25:05.018Z,32.78
2018-06-02T08:26:19.431Z,32.7
2018-06-02T08:27:04.827Z,32.89
2018-06-02T08:28:05.111Z,32.75
2018-06-02T08:29:04.636Z,33.12
2018-06-02T08:31:19.873Z,32.44
2018-06-02T08:32:04.979Z,32.28
2018-06-02T08:33:05.290Z,32.11
2018-06-02T08:34:05.305Z,31.92
2018-06-02T08:35:04.818Z,31.8
2018-06-02T08:36:05.103Z,31.76
2018-06-02T08:37:05.417Z,31.56
2018-06-02T08:38:05.423Z,31.2
2018-06-02T08:39:05.628Z,30.92
2018-06-02T08:40:05.506Z,30.84
2018-06-02T08:41:05.283Z,30.38
2018-06-02T08:42:05.299Z,30.07
2018-06-02T08:43:05.320Z,29.65
2018-06-02T08:44:05.644Z,29.55
2018-06-02T08:45:05.649Z,29.49
2018-06-02T08:46:20.364Z,29.57
2018-06-02T08:48:05.751Z,29.49
2018-06-02T08:49:05.814Z,29.31
2018-06-02T08:50:05.569Z,29.24
2018-06-02T08:51:05.837Z,29.33
2018-06-02T08:53:05.908Z,28.98
2018-06-02T08:54:05.957Z,28.85
2018-06-02T08:55:05.697Z,28.89
2018-06-02T08:56:05.493Z,28.8
2018-06-02T08:57:06.048Z,28.55
2018-06-02T08:58:05.806Z,28.76
2018-06-02T08:59:06.081Z,28.71
2018-06-02T09:00:05.977Z,28.83
2018-06-02T09:01:05.883Z,28.85
2018-06-02T09:02:06.202Z,29.09
2018-06-02T09:03:06.240Z,29.27
2018-06-02T09:04:06.268Z,29.39
2018-06-02T09:05:06.260Z,29.58
2018-06-02T09:08:06.092Z,29.57
2018-06-02T09:09:06.418Z,29.83
2018-06-02T09:10:06.156Z,29.71
2018-06-02T09:11:06.202Z,29.85
2018-06-02T09:12:06.472Z,29.95
2018-06-02T09:13:06.533Z,30.11
2018-06-02T09:14:06.565Z,30.17
2018-06-02T09:15:06.578Z,30.54
2018-06-02T09:16:06.342Z,30.65
2018-06-02T09:17:06.364Z,30.53
2018-06-02T09:18:21.335Z,30.62
2018-06-02T09:19:06.687Z,30.55
2018-06-02T09:20:06.488Z,30.6
2018-06-02T09:21:06.746Z,30.91
2018-06-02T09:22:06.540Z,31.04
2018-06-02T09:23:06.543Z,30.89
2018-06-02T09:24:06.864Z,30.6
2018-06-02T09:25:06.606Z,30.62
2018-06-02T09:26:06.926Z,30.79
2018-06-02T09:27:06.670Z,30.42
2018-06-02T09:28:06.720Z,30.43
2018-06-02T09:29:06.483Z,30.55
2018-06-02T09:31:06.793Z,29.98
2018-06-02T09:32:07.110Z,29.85
2018-06-02T09:33:06.589Z,29.79
2018-06-02T09:34:21.852Z,29.58
2018-06-02T09:35:21.638Z,29.48
2018-06-02T09:36:07.220Z,29.33
2018-06-02T09:37:07.260Z,29.31
2018-06-02T09:38:07.262Z,29.53
2018-06-02T09:39:07.052Z,29.12
2018-06-02T09:40:07.323Z,29.27
2018-06-02T09:41:07.380Z,29.46
2018-06-02T09:42:07.380Z,29.55
2018-06-02T09:43:07.177Z,29.6
2018-06-02T09:44:07.468Z,29.37
2018-06-02T09:45:07.487Z,29.3
2018-06-02T09:46:07.515Z,29.34
2018-06-02T09:47:07.529Z,29.23
2018-06-02T09:48:07.591Z,29.43
2018-06-02T09:49:07.340Z,29.57
2018-06-02T09:50:22.301Z,29.55
2018-06-02T09:51:07.669Z,29.67
2018-06-02T09:52:07.717Z,29.63
2018-06-02T09:53:07.709Z,29.49
2018-06-02T09:55:07.933Z,29.52
2018-06-02T09:57:07.829Z,29.64
2018-06-02T09:58:22.522Z,29.55
2018-06-02T09:59:07.657Z,29.78
2018-06-02T10:00:07.925Z,29.86
2018-06-02T10:01:22.633Z,30
2018-06-02T10:02:07.993Z,30
2018-06-02T10:03:08.041Z,29.79
2018-06-02T10:04:08.146Z,29.74
2018-06-02T10:06:22.781Z,29.39
2018-06-02T10:07:08.137Z,29.48
2018-06-02T10:08:08.190Z,29.21
2018-06-02T10:09:07.944Z,29.02
2018-06-02T10:10:07.988Z,28.92
2018-06-02T10:11:07.992Z,28.83
2018-06-02T10:12:08.287Z,28.77
2018-06-02T10:13:08.076Z,28.76
2018-06-02T10:14:08.364Z,28.43
2018-06-02T10:16:23.059Z,28.46
2018-06-02T10:17:08.461Z,28.34
2018-06-02T10:18:08.461Z,28.21
2018-06-02T10:20:08.545Z,27.82
2018-06-02T10:21:23.213Z,27.74
2018-06-02T10:22:08.593Z,27.69
2018-06-02T10:23:08.624Z,27.66
2018-06-02T10:24:08.633Z,27.67
2018-06-02T10:25:08.432Z,27.4
2018-06-02T10:26:08.722Z,27.51
2018-06-02T10:27:08.739Z,27.39
2018-06-02T10:28:08.492Z,27.29
2018-06-02T10:29:08.526Z,27.32
2018-06-02T10:30:23.489Z,27.34
2018-06-02T10:31:08.845Z,27.27
2018-06-02T10:32:08.634Z,27.24
2018-06-02T10:33:08.895Z,27.12
2018-06-02T10:34:08.957Z,26.91
2018-06-02T10:35:08.958Z,26.76
2018-06-02T10:36:08.994Z,26.66
2018-06-02T10:37:08.783Z,26.76
2018-06-02T10:38:09.050Z,26.57
2018-06-02T10:39:09.076Z,26.73
2018-06-02T10:40:08.859Z,26.81
2018-06-02T10:41:08.883Z,26.7
2018-06-02T10:42:08.927Z,26.69
2018-06-02T10:43:09.179Z,26.82
2018-06-02T10:44:09.243Z,26.8
2018-06-02T10:45:09.236Z,26.89
2018-06-02T10:46:09.302Z,26.82
2018-06-02T10:47:09.036Z,26.75
2018-06-02T10:48:09.349Z,26.72
2018-06-02T10:49:09.368Z,26.73
2018-06-02T10:50:09.375Z,26.75
2018-06-02T10:52:09.466Z,26.69
2018-06-02T10:53:24.124Z,26.6
2018-06-02T10:55:09.550Z,26.58
2018-06-02T10:56:09.305Z,26.63
2018-06-02T10:57:09.577Z,26.67
2018-06-02T10:59:24.319Z,26.55
2018-06-02T11:00:09.400Z,26.51
2018-06-02T11:01:09.714Z,26.47
2018-06-02T11:03:09.768Z,26.57
2018-06-02T11:04:09.256Z,26.62
2018-06-02T11:05:09.830Z,26.43
2018-06-02T11:06:09.854Z,26.51
2018-06-02T11:07:09.622Z,26.48
2018-06-02T11:08:09.625Z,26.67
2018-06-02T11:09:24.571Z,26.7
2018-06-02T11:10:09.708Z,26.66
2018-06-02T11:11:09.708Z,26.76
2018-06-02T11:13:10.056Z,26.81
2018-06-02T11:14:10.057Z,26.84
2018-06-02T11:15:09.833Z,26.81
2018-06-02T11:16:10.145Z,26.88
2018-06-02T11:17:09.875Z,26.67
2018-06-02T11:18:10.191Z,26.58
2018-06-02T11:19:10.189Z,26.67
2018-06-02T11:21:24.650Z,26.81
2018-06-02T11:22:10.308Z,26.91
2018-06-02T11:23:09.807Z,27.06
2018-06-02T11:24:10.343Z,27.06
2018-06-02T11:25:25.035Z,27.03
2018-06-02T11:26:10.388Z,26.99
2018-06-02T11:27:10.446Z,26.92
2018-06-02T11:28:10.445Z,26.95
2018-06-02T11:29:10.501Z,26.88
2018-06-02T11:30:10.524Z,26.76
2018-06-02T11:31:10.564Z,26.73
2018-06-02T11:32:10.557Z,26.66
2018-06-02T11:33:25.244Z,26.66
2018-06-02T11:34:10.638Z,26.67
2018-06-02T11:35:10.663Z,26.7
2018-06-02T11:36:10.434Z,26.73
2018-06-02T11:37:10.177Z,26.76
2018-06-02T11:38:10.763Z,26.76
2018-06-02T11:39:10.750Z,26.76
2018-06-02T11:40:10.800Z,26.81
2018-06-02T11:41:25.465Z,26.81
2018-06-02T11:42:10.864Z,26.85
2018-06-02T11:43:10.878Z,26.85
2018-06-02T11:44:11.123Z,26.72
2018-06-02T11:45:10.942Z,26.69
2018-06-02T11:46:11.015Z,26.66
2018-06-02T11:47:10.717Z,26.77
2018-06-02T11:48:11.041Z,26.7
2018-06-02T11:49:11.032Z,26.45
2018-06-02T11:50:25.737Z,26.4
2018-06-02T11:51:11.083Z,26.36
2018-06-02T11:52:11.153Z,26.18
2018-06-02T11:53:11.169Z,25.69
2018-06-02T11:54:11.185Z,25.33
2018-06-02T11:55:10.944Z,24.99
2018-06-02T11:56:25.893Z,24.27
2018-06-02T11:57:11.289Z,24.05
2018-06-02T11:58:11.285Z,23.94
2018-06-02T11:59:11.080Z,24.05
2018-06-02T12:00:11.358Z,23.8
2018-06-02T12:01:11.533Z,23.85
2018-06-02T12:02:11.396Z,23.8
2018-06-02T12:03:26.081Z,23.57
2018-06-02T12:04:11.478Z,23.47
2018-06-02T12:05:11.220Z,23.32
2018-06-02T12:06:26.185Z,23.28
2018-06-02T12:07:11.560Z,23.27
2018-06-02T12:08:11.575Z,23.39
2018-06-02T12:09:11.588Z,23.32
2018-06-02T12:10:11.641Z,23.31
2018-06-02T12:11:11.639Z,23.4
2018-06-02T12:12:11.687Z,23.46
2018-06-02T12:13:11.437Z,23.36
2018-06-02T12:14:11.755Z,23.35
2018-06-02T12:15:11.750Z,23.32
2018-06-02T12:16:11.802Z,23.23
2018-06-02T12:18:11.846Z,23.25
2018-06-02T12:19:11.595Z,23.36
2018-06-02T12:20:11.885Z,23.51
2018-06-02T12:21:11.942Z,23.53
2018-06-02T12:22:26.336Z,23.5
2018-06-02T12:23:11.728Z,23.32
2018-06-02T12:24:12.016Z,23.35
2018-06-02T12:25:12.030Z,23.33
2018-06-02T12:26:12.054Z,23.27
2018-06-02T12:28:26.817Z,23.39
2018-06-02T12:29:11.603Z,23.46
2018-06-02T12:30:12.179Z,23.46
2018-06-02T12:31:11.932Z,23.54
2018-06-02T12:32:11.973Z,23.54
2018-06-02T12:33:26.893Z,23.47
2018-06-02T12:34:12.260Z,23.35
2018-06-02T12:35:12.310Z,23.33
2018-06-02T12:36:12.417Z,23.42
2018-06-02T12:37:12.357Z,23.66
2018-06-02T12:38:12.400Z,23.57
2018-06-02T12:39:12.390Z,23.69
2018-06-02T12:40:12.494Z,23.75
2018-06-02T12:42:12.229Z,23.72
2018-06-02T12:43:12.507Z,23.75
2018-06-02T12:44:26.925Z,23.69
2018-06-02T12:45:12.318Z,23.76
2018-06-02T12:46:12.318Z,23.66
2018-06-02T12:48:12.666Z,23.83
2018-06-02T12:49:12.675Z,23.85
2018-06-02T12:51:12.710Z,23.95
2018-06-02T12:52:12.773Z,24.12
2018-06-02T12:54:12.823Z,24.03
2018-06-02T12:55:27.499Z,24.05
2018-06-02T12:56:12.586Z,24.02
2018-06-02T12:57:12.902Z,23.9
2018-06-02T12:58:12.901Z,23.97
2018-06-02T12:59:12.697Z,23.98
2018-06-02T13:00:27.358Z,23.98
2018-06-02T13:01:13.014Z,23.95
2018-06-02T13:02:13.045Z,23.91
2018-06-02T13:03:13.057Z,23.87
2018-06-02T13:04:13.067Z,23.95
2018-06-02T13:05:13.125Z,23.94
2018-06-02T13:06:13.144Z,23.95
2018-06-02T13:07:13.164Z,23.97
2018-06-02T13:08:13.189Z,23.9
2018-06-02T13:09:13.232Z,23.97
2018-06-02T13:10:13.235Z,24.16
2018-06-02T13:11:27.934Z,24.15
2018-06-02T13:12:13.293Z,24.13
2018-06-02T13:13:13.345Z,24.28
2018-06-02T13:14:13.081Z,24.27
2018-06-02T13:15:13.367Z,24.27
2018-06-02T13:16:28.067Z,24.24
2018-06-02T13:18:13.218Z,24.37
2018-06-02T13:20:13.269Z,24.4
2018-06-02T13:21:28.258Z,24.47
2018-06-02T13:22:13.559Z,24.47
2018-06-02T13:23:13.611Z,24.58
2018-06-02T13:24:13.617Z,24.57
2018-06-02T13:25:28.319Z,24.61
2018-06-02T13:26:13.415Z,24.52
2018-06-02T13:27:13.724Z,24.39
2018-06-02T13:28:13.726Z,24.45
2018-06-02T13:29:13.748Z,24.31
2018-06-02T13:30:13.812Z,24.27
2018-06-02T13:31:28.464Z,24.13
2018-06-02T13:32:13.864Z,24.15
2018-06-02T13:33:13.865Z,24.25
2018-06-02T13:34:13.636Z,24.27
2018-06-02T13:35:13.686Z,24.3
2018-06-02T13:36:13.721Z,24.21
2018-06-02T13:37:13.979Z,24.15
2018-06-02T13:38:14.017Z,24.12
2018-06-02T13:39:14.029Z,24.21
2018-06-02T13:40:14.083Z,24.24
2018-06-02T13:41:14.083Z,24.28
2018-06-02T13:42:14.248Z,24.28
2018-06-02T13:43:14.258Z,24.27
2018-06-02T13:44:14.193Z,24.25
2018-06-02T13:46:14.281Z,24.42
2018-06-02T13:47:14.259Z,24.39
2018-06-02T13:48:14.304Z,24.39
2018-06-02T13:49:14.337Z,24.4
2018-06-02T13:50:14.329Z,24.27
2018-06-02T13:51:14.392Z,24.31
2018-06-02T13:52:14.388Z,24.4