createdAt,value
2019-04-04T09:49:06.022Z,984.71
2019-04-04T09:50:13.010Z,984.79
2019-04-04T09:51:06.146Z,984.77
2019-04-04T09:52:07.510Z,984.79
2019-04-04T09:53:10.334Z,984.83
2019-04-04T09:54:07.952Z,984.79
2019-04-04T09:55:08.075Z,984.84
2019-04-04T09:56:08.212Z,984.76
2019-04-04T09:57:08.345Z,984.75
2019-04-04T09:58:08.489Z,984.75
2019-04-04T09:59:08.652Z,984.69
2019-04-04T10:00:09.136Z,984.71
2019-04-04T10:01:09.043Z,984.70
2019-04-04T10:02:10.137Z,984.78
2019-04-04T10:03:10.131Z,984.76
2019-04-04T10:04:09.498Z,984.79
2019-04-04T10:05:09.677Z,984.85
2019-04-04T10:06:10.643Z,984.79
2019-04-04T10:07:10.013Z,984.80
2019-04-04T10:08:11.132Z,984.70
2019-04-04T10:09:15.903Z,984.87
2019-04-04T10:10:12.617Z,984.80
2019-04-04T10:11:10.830Z,984.83
2019-04-04T10:12:10.967Z,984.88
2019-04-04T10:13:11.105Z,984.85
2019-04-04T10:14:11.253Z,984.87
2019-04-04T10:15:11.424Z,984.81
2019-04-04T10:16:11.614Z,984.81
2019-04-04T10:17:12.632Z,984.84
2019-04-04T10:18:12.631Z,984.72
2019-04-04T10:19:13.173Z,984.74
2019-04-04T10:20:12.433Z,984.70
2019-04-04T10:21:12.760Z,984.69
2019-04-04T10:22:12.758Z,984.67
2019-04-04T10:23:13.632Z,984.68
2019-04-04T10:24:13.638Z,984.61
2019-04-04T10:25:13.661Z,984.64
2019-04-04T10:26:13.458Z,984.64
2019-04-04T10:27:13.600Z,984.68
2019-04-04T10:28:14.632Z,984.73
2019-04-04T10:29:13.900Z,984.79
2019-04-04T10:30:14.152Z,984.73
2019-04-04T10:31:14.293Z,984.75
2019-04-04T10:32:14.483Z,984.77
2019-04-04T10:33:14.646Z,984.71
2019-04-04T10:34:14.800Z,984.74
2019-04-04T10:35:14.998Z,984.74
2019-04-04T10:36:15.151Z,984.68
2019-04-04T10:37:15.670Z,984.70
2019-04-04T10:38:16.160Z,984.75
2019-04-04T10:39:28.031Z,984.72
2019-04-04T10:40:17.913Z,984.74
2019-04-04T10:41:16.638Z,984.73
2019-04-04T10:42:16.345Z,984.65
2019-04-04T10:43:16.513Z,984.67
2019-04-04T10:44:16.656Z,984.64
2019-04-04T10:45:16.816Z,984.56
2019-04-04T10:46:17.191Z,984.54
2019-04-04T10:47:17.195Z,984.53
2019-04-04T10:48:17.358Z,984.56
2019-04-04T10:49:17.497Z,984.56
2019-04-04T10:50:17.637Z,984.47
2019-04-04T10:51:17.814Z,984.52
2019-04-04T10:52:17.958Z,984.54
2019-04-04T10:53:18.107Z,984.50
2019-04-04T10:54:18.278Z,984.52
2019-04-04T10:55:18.477Z,984.48
2019-04-04T10:56:19.151Z,984.46
2019-04-04T10:57:19.644Z,984.43
2019-04-04T10:58:19.063Z,984.45
2019-04-04T10:59:19.232Z,984.44
2019-04-04T11:00:19.420Z,984.45
2019-04-04T11:01:19.661Z,984.47
2019-04-04T11:02:20.167Z,984.47
2019-04-04T11:03:20.675Z,984.53
2019-04-04T11:04:20.054Z,984.55
2019-04-04T11:05:20.218Z,984.55
2019-04-04T11:06:20.386Z,984.52
2019-04-04T11:07:20.568Z,984.55
2019-04-04T11:08:21.649Z,984.50
2019-04-04T11:09:21.654Z,984.58
2019-04-04T11:10:21.078Z,984.51
2019-04-04T11:11:22.171Z,984.56
2019-04-04T11:12:21.463Z,984.55
2019-04-04T11:13:32.903Z,984.60
2019-04-04T11:14:25.289Z,984.55
2019-04-04T11:15:23.646Z,984.56
2019-04-04T11:16:29.982Z,984.56
2019-04-04T11:17:24.393Z,984.62
2019-04-04T11:18:22.479Z,984.61
2019-04-04T11:19:31.015Z,984.65
2019-04-04T11:20:24.858Z,984.60
2019-04-04T11:21:22.997Z,984.65
2019-04-04T11:22:23.179Z,984.65
2019-04-04T11:23:23.330Z,984.66
2019-04-04T11:24:23.517Z,984.58
2019-04-04T11:25:24.644Z,984.60
2019-04-04T11:26:23.939Z,984.62
2019-04-04T11:27:24.099Z,984.66
2019-04-04T11:28:24.302Z,984.62
2019-04-04T11:29:24.468Z,984.65
2019-04-04T11:30:24.664Z,984.66
2019-04-04T11:31:24.871Z,984.64
2019-04-04T11:32:25.090Z,984.59
2019-04-04T11:33:25.291Z,984.67
2019-04-04T11:34:26.145Z,984.63
2019-04-04T11:35:25.662Z,984.70
2019-04-04T11:36:25.862Z,984.71
2019-04-04T11:37:26.078Z,984.73
2019-04-04T11:38:26.272Z,984.82
2019-04-04T11:39:27.145Z,984.87
2019-04-04T11:40:27.642Z,984.88
2019-04-04T11:41:26.798Z,984.90
2019-04-04T11:42:27.010Z,984.97
2019-04-04T11:43:28.157Z,984.98
2019-04-04T11:44:27.301Z,985.01
2019-04-04T11:45:27.503Z,984.98
2019-04-04T11:46:28.169Z,985.02
2019-04-04T11:47:28.672Z,985.01
2019-04-04T11:48:27.952Z,984.99
2019-04-04T11:49:28.653Z,985.05
2019-04-04T11:50:28.298Z,985.02
2019-04-04T11:51:28.562Z,985.06
2019-04-04T11:52:28.616Z,985.08
2019-04-04T11:53:28.828Z,985.07
2019-04-04T11:54:28.997Z,985.11
2019-04-04T11:55:29.204Z,985.16
2019-04-04T11:56:29.401Z,985.18
2019-04-04T11:57:29.655Z,985.19
2019-04-04T11:58:29.798Z,985.22
2019-04-04T11:59:30.049Z,985.19
2019-04-04T12:00:30.172Z,985.17
2019-04-04T12:01:31.142Z,985.22
2019-04-04T12:02:32.572Z,985.21
2019-04-04T12:03:31.733Z,985.16
2019-04-04T12:04:30.910Z,985.16
2019-04-04T12:05:31.128Z,985.12
2019-04-04T12:06:31.658Z,985.09
2019-04-04T12:07:31.475Z,985.10
2019-04-04T12:08:31.724Z,985.07
2019-04-04T12:09:31.936Z,985.12
2019-04-04T12:10:32.106Z,985.02
2019-04-04T12:11:32.683Z,985.07
2019-04-04T12:12:32.519Z,985.04
2019-04-04T12:13:32.693Z,985.01
2019-04-04T12:14:33.654Z,985.08
2019-04-04T12:15:33.170Z,985.03
2019-04-04T12:16:33.242Z,985.05
2019-04-04T12:17:33.457Z,985.04
2019-04-04T12:18:33.652Z,985.02
2019-04-04T12:19:34.677Z,985.00
2019-04-04T12:20:34.058Z,985.02
2019-04-04T12:21:35.158Z,985.04
2019-04-04T12:22:34.458Z,985.11
2019-04-04T12:23:34.652Z,985.07
2019-04-04T12:24:34.828Z,985.10
2019-04-04T12:25:35.668Z,985.14
2019-04-04T12:26:35.694Z,985.12
2019-04-04T12:27:35.661Z,985.17
2019-04-04T12:28:36.152Z,985.20
2019-04-04T12:29:36.149Z,985.21
2019-04-04T12:30:35.787Z,985.24
2019-04-04T12:31:36.642Z,985.23
2019-04-04T12:32:37.181Z,985.23
2019-04-04T12:33:37.168Z,985.26
2019-04-04T12:34:37.166Z,985.27
2019-04-04T12:35:36.577Z,985.24
2019-04-04T12:36:37.649Z,985.26
2019-04-04T12:37:37.654Z,985.25
2019-04-04T12:38:37.158Z,985.19
2019-04-04T12:39:37.191Z,985.19
2019-04-04T12:40:37.341Z,985.19
2019-04-04T12:41:38.147Z,985.18
2019-04-04T12:42:38.757Z,985.15
2019-04-04T12:43:38.178Z,985.12
2019-04-04T12:44:38.208Z,985.11
2019-04-04T12:45:38.376Z,985.05
2019-04-04T12:46:38.544Z,985.09
2019-04-04T12:47:39.658Z,985.01
2019-04-04T12:48:38.970Z,985.03
2019-04-04T12:49:39.137Z,984.95
2019-04-04T12:50:39.324Z,984.92
2019-04-04T12:51:39.550Z,984.89
2019-04-04T12:52:39.727Z,984.95
2019-04-04T12:53:40.657Z,984.88
2019-04-04T12:54:41.049Z,984.88
2019-04-04T12:55:40.205Z,984.89
2019-04-04T12:56:40.342Z,984.86
2019-04-04T12:57:40.512Z,984.87
2019-04-04T12:58:40.642Z,984.80
2019-04-04T12:59:40.807Z,984.76
2019-04-04T13:00:40.982Z,984.84
2019-04-04T13:01:41.199Z,984.69
2019-04-04T13:02:42.157Z,984.79
2019-04-04T13:03:41.673Z,984.77
2019-04-04T13:04:41.728Z,984.86
2019-04-04T13:05:41.905Z,984.79
2019-04-04T13:06:42.075Z,984.86
2019-04-04T13:07:42.242Z,984.80
2019-04-04T13:08:42.677Z,984.88
2019-04-04T13:09:43.162Z,984.87
2019-04-04T13:10:42.828Z,984.87
2019-04-04T13:11:43.018Z,984.80
2019-04-04T13:12:43.256Z,984.83
2019-04-04T13:13:44.158Z,984.81
2019-04-04T13:14:44.652Z,984.89
2019-04-04T13:15:43.944Z,984.89
2019-04-04T13:16:44.102Z,984.96
2019-04-04T13:17:44.261Z,985.01
2019-04-04T13:18:44.408Z,985.11
2019-04-04T13:19:44.565Z,985.11
2019-04-04T13:20:45.659Z,985.11
2019-04-04T13:21:44.953Z,985.17
2019-04-04T13:22:45.656Z,985.17
2019-04-04T13:23:46.158Z,985.17
2019-04-04T13:24:45.530Z,985.22
2019-04-04T13:25:45.684Z,985.24
2019-04-04T13:26:45.882Z,985.27
2019-04-04T13:27:46.079Z,985.40
2019-04-04T13:28:46.262Z,985.38
2019-04-04T13:29:46.466Z,985.34
2019-04-04T13:30:46.675Z,985.32
2019-04-04T13:31:46.847Z,985.39
2019-04-04T13:32:47.037Z,985.38
2019-04-04T13:33:47.210Z,985.34
2019-04-04T13:34:58.713Z,985.47
2019-04-04T13:35:50.165Z,985.46
2019-04-04T13:36:48.704Z,985.46
2019-04-04T13:37:48.178Z,985.50
2019-04-04T13:38:48.194Z,985.50
2019-04-04T13:39:48.349Z,985.46
2019-04-04T13:40:48.678Z,985.51
2019-04-04T13:41:49.669Z,985.49
2019-04-04T13:42:48.947Z,985.45
2019-04-04T13:43:49.152Z,985.47
2019-04-04T13:44:50.667Z,985.48
2019-04-04T13:45:50.555Z,985.45
2019-04-04T13:46:50.698Z,985.54
2019-04-04T13:47:50.212Z,985.54
2019-04-04T13:48:50.663Z,985.58
2019-04-04T13:49:51.185Z,985.56
2019-04-04T13:50:51.160Z,985.52
2019-04-04T13:51:52.720Z,985.53
2019-04-04T13:52:51.788Z,985.44
2019-04-04T13:53:51.667Z,985.48
2019-04-04T13:54:51.052Z,985.46
2019-04-04T13:55:52.168Z,985.50
2019-04-04T13:56:52.168Z,985.57
2019-04-04T13:57:51.595Z,985.60
2019-04-04T13:58:52.667Z,985.53
2019-04-04T13:59:51.940Z,985.53
2019-04-04T14:00:52.110Z,985.61
2019-04-04T14:01:52.300Z,985.65
2019-04-04T14:02:52.504Z,985.67
2019-04-04T14:03:52.705Z,985.68
2019-04-04T14:04:55.073Z,985.70
2019-04-04T14:05:54.003Z,985.74
2019-04-04T14:06:53.662Z,985.83
2019-04-04T14:07:53.327Z,985.78
2019-04-04T14:08:53.560Z,985.73
2019-04-04T14:09:53.741Z,985.82
2019-04-04T14:10:58.372Z,985.76
2019-04-04T14:11:55.059Z,985.80
2019-04-04T14:12:55.306Z,985.82
2019-04-04T14:13:54.447Z,985.80
2019-04-04T14:14:54.697Z,985.73
2019-04-04T14:15:55.185Z,985.83
2019-04-04T14:16:55.693Z,985.84
2019-04-04T14:17:55.327Z,985.79
2019-04-04T14:18:55.497Z,985.84
2019-04-04T14:19:56.194Z,985.85
2019-04-04T14:21:03.447Z,985.87
2019-04-04T14:21:57.986Z,985.93
2019-04-04T14:22:56.105Z,985.89
2019-04-04T14:23:57.020Z,985.92
2019-04-04T14:24:57.512Z,985.92
2019-04-04T14:25:59.612Z,985.95
2019-04-04T14:26:56.829Z,985.92
2019-04-04T14:27:58.224Z,985.98
2019-04-04T14:28:58.152Z,986.00
2019-04-04T14:29:57.299Z,985.97
2019-04-04T14:30:57.700Z,985.99
2019-04-04T14:31:57.631Z,986.00
2019-04-04T14:32:58.667Z,985.98
2019-04-04T14:33:58.692Z,985.91
2019-04-04T14:34:58.096Z,985.93
2019-04-04T14:35:58.292Z,985.86
2019-04-04T14:36:59.181Z,985.79
2019-04-04T14:37:59.187Z,985.75
2019-04-04T14:38:59.692Z,985.76
2019-04-04T14:39:59.698Z,985.79
2019-04-04T14:41:10.482Z,985.80
2019-04-04T14:42:01.223Z,985.78
2019-04-04T14:42:59.337Z,985.80
2019-04-04T14:44:00.710Z,985.81
2019-04-04T14:45:02.278Z,985.69
2019-04-04T14:46:00.680Z,985.76
2019-04-04T14:47:00.113Z,985.72
2019-04-04T14:48:00.305Z,985.76
2019-04-04T14:49:00.500Z,985.80
2019-04-04T14:50:00.677Z,985.87
2019-04-04T14:51:00.876Z,985.89
2019-04-04T14:52:01.681Z,985.82
2019-04-04T14:53:01.221Z,985.81
2019-04-04T14:54:01.430Z,985.90
2019-04-04T14:55:01.629Z,985.91
2019-04-04T14:56:02.718Z,986.01
2019-04-04T14:57:02.711Z,986.02
2019-04-04T14:58:02.110Z,985.98
2019-04-04T14:59:02.291Z,986.01
2019-04-04T15:00:02.513Z,986.03
2019-04-04T15:01:03.183Z,986.09
2019-04-04T15:02:03.682Z,986.13
2019-04-04T15:03:03.129Z,986.20
2019-04-04T15:04:03.312Z,986.22
2019-04-04T15:05:04.170Z,986.23
2019-04-04T15:06:04.186Z,986.26
2019-04-04T15:07:03.818Z,986.23
2019-04-04T15:08:04.192Z,986.32
2019-04-04T15:09:04.681Z,986.33
2019-04-04T15:10:05.167Z,986.41
2019-04-04T15:11:04.553Z,986.50
2019-04-04T15:12:04.729Z,986.48
2019-04-04T15:13:04.937Z,986.46
2019-04-04T15:14:05.126Z,986.37
2019-04-04T15:15:05.294Z,986.29
2019-04-04T15:16:06.174Z,986.23
2019-04-04T15:17:06.672Z,986.31
2019-04-04T15:18:05.951Z,986.29
2019-04-04T15:19:06.675Z,986.31
2019-04-04T15:20:06.341Z,986.23
2019-04-04T15:21:06.509Z,986.22
2019-04-04T15:22:07.168Z,986.15
2019-04-04T15:23:06.860Z,986.11
2019-04-04T15:24:07.680Z,986.12
2019-04-04T15:25:07.221Z,986.14
2019-04-04T15:26:09.635Z,986.17
2019-04-04T15:27:07.617Z,986.25
2019-04-04T15:28:08.177Z,986.14
2019-04-04T15:29:08.673Z,986.13
2019-04-04T15:30:08.091Z,986.07
2019-04-04T15:31:08.275Z,986.15
2019-04-04T15:32:08.432Z,986.18
2019-04-04T15:33:08.626Z,986.22
2019-04-04T15:34:08.820Z,986.25
2019-04-04T15:35:09.004Z,986.23
2019-04-04T15:36:09.292Z,986.22
2019-04-04T15:37:09.348Z,986.17
2019-04-04T15:38:09.544Z,986.17
2019-04-04T15:39:10.678Z,986.20
2019-04-04T15:40:10.675Z,986.16
2019-04-04T15:41:10.223Z,986.18
2019-04-04T15:42:10.289Z,986.21
2019-04-04T15:43:10.456Z,986.23
2019-04-04T15:44:10.647Z,986.31
2019-04-04T15:45:10.804Z,986.34
2019-04-04T15:46:11.590Z,986.27
2019-04-04T15:47:12.221Z,986.22
2019-04-04T15:48:11.370Z,986.25
2019-04-04T15:49:12.184Z,986.22
2019-04-04T15:50:11.694Z,986.29
2019-04-04T15:51:11.870Z,986.37
2019-04-04T15:52:12.057Z,986.40
2019-04-04T15:53:12.207Z,986.40
2019-04-04T15:54:12.348Z,986.30
2019-04-04T15:55:13.220Z,986.35
2019-04-04T15:56:13.687Z,986.26
2019-04-04T15:57:13.233Z,986.22
2019-04-04T15:58:13.678Z,986.18
2019-04-04T15:59:13.297Z,986.18
2019-04-04T16:00:13.455Z,986.20
2019-04-04T16:01:13.604Z,986.27
2019-04-04T16:02:13.769Z,986.37
2019-04-04T16:03:13.918Z,986.41
2019-04-04T16:04:14.100Z,986.48
2019-04-04T16:05:14.244Z,986.48
2019-04-04T16:06:15.197Z,986.51
2019-04-04T16:07:14.583Z,986.56
2019-04-04T16:08:14.745Z,986.50
2019-04-04T16:09:15.203Z,986.56
2019-04-04T16:10:15.090Z,986.58
2019-04-04T16:11:16.291Z,986.66
2019-04-04T16:12:16.206Z,986.71
2019-04-04T16:13:15.615Z,986.75
2019-04-04T16:14:15.790Z,986.74
2019-04-04T16:15:16.681Z,986.72
2019-04-04T16:16:16.690Z,986.73
2019-04-04T16:17:17.179Z,986.70
2019-04-04T16:18:17.182Z,986.73
2019-04-04T16:19:16.603Z,986.71
2019-04-04T16:20:17.741Z,986.71
2019-04-04T16:21:17.681Z,986.69
2019-04-04T16:22:17.111Z,986.77
2019-04-04T16:23:17.268Z,986.76
2019-04-04T16:24:17.453Z,986.71
2019-04-04T16:25:17.614Z,986.69
2019-04-04T16:26:17.763Z,986.71
2019-04-04T16:27:17.942Z,986.77
2019-04-04T16:28:18.093Z,986.75
2019-04-04T16:29:18.290Z,986.77
2019-04-04T16:30:18.445Z,986.75
2019-04-04T16:31:18.589Z,986.75
2019-04-04T16:32:19.686Z,986.79
2019-04-04T16:33:18.950Z,986.79
2019-04-04T16:34:19.189Z,986.79
2019-04-04T16:35:19.341Z,986.77
2019-04-04T16:36:19.501Z,986.68
2019-04-04T16:37:20.647Z,986.68
2019-04-04T16:38:22.885Z,986.67
2019-04-04T16:39:20.690Z,986.71
2019-04-04T16:40:20.107Z,986.71
2019-04-04T16:41:20.289Z,986.74
2019-04-04T16:42:20.452Z,986.87
2019-04-04T16:43:20.611Z,986.82
2019-04-04T16:44:21.694Z,986.81
2019-04-04T16:45:21.239Z,986.82
2019-04-04T16:46:21.165Z,986.84
2019-04-04T16:47:21.373Z,986.86
2019-04-04T16:48:21.466Z,986.82
2019-04-04T16:49:21.629Z,986.82
2019-04-04T16:50:21.794Z,986.86
2019-04-04T16:51:21.951Z,986.80
2019-04-04T16:52:22.128Z,986.81
2019-04-04T16:53:22.299Z,986.79
2019-04-04T16:54:22.466Z,986.77
2019-04-04T16:55:22.699Z,986.79
2019-04-04T16:56:23.701Z,986.81
2019-04-04T16:57:23.692Z,986.81
2019-04-04T16:58:23.680Z,986.80
2019-04-04T16:59:24.231Z,986.78
2019-04-04T17:00:23.651Z,986.74
2019-04-04T17:01:23.778Z,986.80
2019-04-04T17:02:23.893Z,986.78
2019-04-04T17:03:24.694Z,986.82
2019-04-04T17:04:25.210Z,986.83
2019-04-04T17:05:24.375Z,986.88
2019-04-04T17:06:25.170Z,986.96
2019-04-04T17:07:25.678Z,986.96
2019-04-04T17:08:24.834Z,986.91
2019-04-04T17:09:25.004Z,986.92
2019-04-04T17:10:27.965Z,986.92
2019-04-04T17:11:25.696Z,986.88
2019-04-04T17:12:25.603Z,986.87
2019-04-04T17:13:25.786Z,986.84
2019-04-04T17:14:26.040Z,986.82
2019-04-04T17:15:26.713Z,986.83
2019-04-04T17:16:26.344Z,986.84
2019-04-04T17:17:27.201Z,986.94
2019-04-04T17:18:27.809Z,986.90
2019-04-04T17:19:26.939Z,986.94
2019-04-04T17:20:27.132Z,986.96
2019-04-04T17:21:28.200Z,987.00
2019-04-04T17:22:29.223Z,987.05
2019-04-04T17:23:28.641Z,987.02
2019-04-04T17:24:27.878Z,987.11
2019-04-04T17:25:28.210Z,987.07
2019-04-04T17:26:28.262Z,987.11
2019-04-04T17:27:28.744Z,987.09
2019-04-04T17:28:28.596Z,987.11
2019-04-04T17:29:29.699Z,987.11
2019-04-04T17:30:30.119Z,987.15
2019-04-04T17:31:29.537Z,987.07
2019-04-04T17:32:29.422Z,987.08
2019-04-04T17:33:30.252Z,987.11
2019-04-04T17:34:30.760Z,987.16
2019-04-04T17:35:30.738Z,987.18
2019-04-04T17:36:30.530Z,987.18
2019-04-04T17:37:31.205Z,987.22
2019-04-04T17:38:30.551Z,987.24
2019-04-04T17:39:30.603Z,987.33
2019-04-04T17:40:31.699Z,987.23
2019-04-04T17:41:31.983Z,987.32
2019-04-04T17:42:33.473Z,987.31
2019-04-04T17:43:32.456Z,987.28
2019-04-04T17:44:31.786Z,987.32
2019-04-04T17:45:32.709Z,987.25
2019-04-04T17:46:32.699Z,987.32
2019-04-04T17:47:31.976Z,987.36
2019-04-04T17:48:33.014Z,987.37
2019-04-04T17:49:33.345Z,987.30
2019-04-04T17:50:33.358Z,987.25
2019-04-04T17:51:32.978Z,987.27
2019-04-04T17:52:33.104Z,987.25
2019-04-04T17:53:33.159Z,987.27
2019-04-04T17:54:33.523Z,987.29
2019-04-04T17:55:33.451Z,987.32
2019-04-04T17:56:34.198Z,987.23
2019-04-04T17:57:34.969Z,987.24
2019-04-04T17:58:34.509Z,987.23
2019-04-04T17:59:34.207Z,987.26
2019-04-04T18:00:35.221Z,987.27
2019-04-04T18:01:35.211Z,987.32
2019-04-04T18:02:35.697Z,987.41
2019-04-04T18:03:35.696Z,987.49
2019-04-04T18:04:47.561Z,987.52
2019-04-04T18:05:35.350Z,987.52
2019-04-04T18:06:35.530Z,987.49
2019-04-04T18:07:35.666Z,987.55
2019-04-04T18:08:35.818Z,987.49
2019-04-04T18:09:36.214Z,987.49
2019-04-04T18:10:36.697Z,987.52
2019-04-04T18:11:36.236Z,987.66
2019-04-04T18:12:40.626Z,987.66
2019-04-04T18:13:37.618Z,987.67
2019-04-04T18:14:36.817Z,987.72
2019-04-04T18:15:37.028Z,987.71
2019-04-04T18:16:37.697Z,987.73
2019-04-04T18:17:37.365Z,987.70
2019-04-04T18:18:37.555Z,987.73
2019-04-04T18:19:37.763Z,987.59
2019-04-04T18:20:37.957Z,987.56
2019-04-04T18:21:38.732Z,987.61
2019-04-04T18:22:39.201Z,987.67
2019-04-04T18:23:38.497Z,987.72
2019-04-04T18:24:39.227Z,987.76
2019-04-04T18:25:38.893Z,987.77
2019-04-04T18:26:39.728Z,987.84
2019-04-04T18:27:42.554Z,987.95
2019-04-04T18:28:40.228Z,987.95
2019-04-04T18:29:40.228Z,987.99
2019-04-04T18:30:40.219Z,987.94
2019-04-04T18:31:39.931Z,987.87
2019-04-04T18:32:40.121Z,987.95
2019-04-04T18:33:41.246Z,987.89
2019-04-04T18:34:40.759Z,987.99
2019-04-04T18:35:40.579Z,988.08
2019-04-04T18:36:40.781Z,988.09
2019-04-04T18:37:41.713Z,988.11
2019-04-04T18:38:41.392Z,988.12
2019-04-04T18:39:41.320Z,988.07
2019-04-04T18:40:41.727Z,988.12
2019-04-04T18:41:41.645Z,988.10
2019-04-04T18:42:52.485Z,988.06
2019-04-04T18:43:43.970Z,988.06
2019-04-04T18:44:42.095Z,988.10
2019-04-04T18:45:42.308Z,988.10
2019-04-04T18:46:43.204Z,988.08
2019-04-04T18:47:42.594Z,988.04
2019-04-04T18:48:44.704Z,987.97
2019-04-04T18:49:43.713Z,988.02
2019-04-04T18:50:43.158Z,988.10
2019-04-04T18:51:43.347Z,988.08
2019-04-04T18:52:44.207Z,988.13
2019-04-04T18:53:44.210Z,988.21
2019-04-04T18:54:43.848Z,988.20
2019-04-04T18:55:44.719Z,988.22
2019-04-04T18:56:44.245Z,988.14
2019-04-04T18:57:44.413Z,988.17
2019-04-04T18:58:44.571Z,988.16
2019-04-04T18:59:44.720Z,988.17
2019-04-04T19:00:44.872Z,988.15
2019-04-04T19:01:45.214Z,988.19
2019-04-04T19:02:45.352Z,988.23
2019-04-04T19:03:45.499Z,988.24
2019-04-04T19:04:46.223Z,988.15
2019-04-04T19:05:46.707Z,988.21
2019-04-04T19:06:46.097Z,988.21
2019-04-04T19:07:47.205Z,988.18
2019-04-04T19:08:46.538Z,988.16
2019-04-04T19:09:47.204Z,988.13
2019-04-04T19:10:46.852Z,988.07
2019-04-04T19:11:46.996Z,988.03
2019-04-04T19:12:47.205Z,987.96
2019-04-04T19:13:47.352Z,988.06
2019-04-04T19:14:47.507Z,988.07
2019-04-04T19:15:47.675Z,988.14
2019-04-04T19:16:47.856Z,988.09
2019-04-04T19:17:48.230Z,988.15
2019-04-04T19:18:48.722Z,988.19
2019-04-04T19:19:49.204Z,988.18
2019-04-04T19:20:48.499Z,988.21
2019-04-04T19:21:49.671Z,988.19
2019-04-04T19:22:49.222Z,988.26
2019-04-04T19:23:49.788Z,988.26
2019-04-04T19:24:50.367Z,988.33
2019-04-04T19:25:50.215Z,988.38
2019-04-04T19:26:49.711Z,988.43
2019-04-04T19:27:49.912Z,988.44
2019-04-04T19:28:50.714Z,988.40
2019-04-04T19:29:51.204Z,988.42
2019-04-04T19:30:50.390Z,988.40
2019-04-04T19:31:50.591Z,988.36
2019-04-04T19:32:51.719Z,988.39
2019-04-04T19:33:51.713Z,988.39
2019-04-04T19:34:52.245Z,988.48
2019-04-04T19:35:51.445Z,988.50
2019-04-04T19:36:52.177Z,988.51
2019-04-04T19:38:00.096Z,988.50
2019-04-04T19:38:53.900Z,988.46
2019-04-04T19:39:54.363Z,988.40
2019-04-04T19:40:53.181Z,988.48
2019-04-04T19:41:53.236Z,988.56
2019-04-04T19:42:53.208Z,988.59
2019-04-04T19:43:53.713Z,988.65
2019-04-04T19:44:53.893Z,988.65
2019-04-04T19:45:54.109Z,988.63
2019-04-04T19:46:53.715Z,988.65
2019-04-04T19:47:53.484Z,988.66
2019-04-04T19:48:53.725Z,988.78
2019-04-04T19:49:54.715Z,988.77
2019-04-04T19:50:54.182Z,988.78
2019-04-04T19:51:54.718Z,988.80
2019-04-04T19:52:54.473Z,988.85
2019-04-04T19:53:55.216Z,988.83
2019-04-04T19:54:54.862Z,988.71
2019-04-04T19:55:55.720Z,988.72
2019-04-04T19:56:55.206Z,988.65
2019-04-04T19:57:55.326Z,988.59
2019-04-04T19:58:55.479Z,988.67
2019-04-04T19:59:55.705Z,988.59
2019-04-04T20:00:55.901Z,988.59
2019-04-04T20:01:56.101Z,988.60
2019-04-04T20:02:56.304Z,988.58
2019-04-04T20:03:56.481Z,988.57
2019-04-04T20:04:56.650Z,988.63
2019-04-04T20:05:56.821Z,988.55
2019-04-04T20:06:56.977Z,988.55
2019-04-04T20:07:57.184Z,988.44
2019-04-04T20:08:58.205Z,988.56
2019-04-04T20:09:57.472Z,988.56
2019-04-04T20:10:57.695Z,988.50
2019-04-04T20:11:57.879Z,988.60
2019-04-04T20:12:58.219Z,988.66
2019-04-04T20:13:58.258Z,988.66
2019-04-04T20:14:58.475Z,988.64
2019-04-04T20:15:58.674Z,988.76
2019-04-04T20:16:59.709Z,988.72
2019-04-04T20:17:59.004Z,988.74
2019-04-04T20:18:59.193Z,988.80
2019-04-04T20:19:59.419Z,988.86
2019-04-04T20:20:59.505Z,988.80
2019-04-04T20:21:59.713Z,988.71
2019-04-04T20:22:59.923Z,988.65
2019-04-04T20:24:00.131Z,988.68
2019-04-04T20:25:00.370Z,988.56
2019-04-04T20:26:00.481Z,988.53
2019-04-04T20:27:00.604Z,988.58
2019-04-04T20:28:01.879Z,988.61
2019-04-04T20:29:01.099Z,988.55
2019-04-04T20:30:01.747Z,988.60
2019-04-04T20:31:01.368Z,988.58
2019-04-04T20:32:01.522Z,988.62
2019-04-04T20:33:01.642Z,988.52
2019-04-04T20:34:22.835Z,988.53
2019-04-04T20:35:01.997Z,988.57
2019-04-04T20:36:02.147Z,988.52
2019-04-04T20:37:02.291Z,988.54
2019-04-04T20:38:03.229Z,988.52
2019-04-04T20:39:02.633Z,988.50
2019-04-04T20:40:02.777Z,988.51
2019-04-04T20:41:02.903Z,988.49
2019-04-04T20:42:03.020Z,988.55
2019-04-04T20:43:03.234Z,988.62
2019-04-04T20:44:03.305Z,988.63
2019-04-04T20:45:03.493Z,988.60
2019-04-04T20:46:04.217Z,988.61
2019-04-04T20:47:03.881Z,988.72
2019-04-04T20:48:04.231Z,988.67
2019-04-04T20:49:05.214Z,988.70
2019-04-04T20:50:04.735Z,988.66
2019-04-04T20:51:04.667Z,988.67
2019-04-04T20:52:04.840Z,988.73
2019-04-04T20:53:04.997Z,988.70
2019-04-04T20:54:05.233Z,988.71
2019-04-04T20:55:05.382Z,988.74
2019-04-04T20:56:05.543Z,988.76
2019-04-04T20:57:05.767Z,988.76
2019-04-04T20:58:06.721Z,988.83
2019-04-04T20:59:06.089Z,988.83
2019-04-04T21:00:07.263Z,988.85
2019-04-04T21:01:06.737Z,988.90
2019-04-04T21:02:06.633Z,988.82
2019-04-04T21:03:06.786Z,988.79
2019-04-04T21:04:06.940Z,988.82
2019-04-04T21:05:07.169Z,988.73
2019-04-04T21:06:07.362Z,988.78
2019-04-04T21:07:07.534Z,988.73
2019-04-04T21:08:08.222Z,988.77
2019-04-04T21:09:07.851Z,988.81
2019-04-04T21:10:08.034Z,988.81
2019-04-04T21:11:08.178Z,988.82
2019-04-04T21:12:11.156Z,988.90
2019-04-04T21:13:09.260Z,988.91
2019-04-04T21:14:08.812Z,988.90
2019-04-04T21:15:09.737Z,988.94
2019-04-04T21:16:09.116Z,988.93
2019-04-04T21:17:09.730Z,988.92
2019-04-04T21:18:09.410Z,988.88
2019-04-04T21:19:09.629Z,988.88
2019-04-04T21:20:09.819Z,988.90
2019-04-04T21:21:09.998Z,988.84
2019-04-04T21:22:10.711Z,988.87
2019-04-04T21:23:10.394Z,988.89
2019-04-04T21:24:11.217Z,988.85
2019-04-04T21:25:10.778Z,988.85
2019-04-04T21:26:11.010Z,988.90
2019-04-04T21:27:11.234Z,988.96
2019-04-04T21:28:12.223Z,988.99
2019-04-04T21:29:11.671Z,988.98
2019-04-04T21:30:11.917Z,988.97
2019-04-04T21:31:12.730Z,988.94
2019-04-04T21:32:12.253Z,988.93
2019-04-04T21:33:12.449Z,988.95
2019-04-04T21:34:12.656Z,988.98
2019-04-04T21:35:12.850Z,988.97
2019-04-04T21:36:13.048Z,988.96
2019-04-04T21:37:13.233Z,988.95
2019-04-04T21:38:14.225Z,989.02
2019-04-04T21:39:13.730Z,989.02
2019-04-04T21:40:13.785Z,989.06
2019-04-04T21:41:13.979Z,989.04
2019-04-04T21:42:14.166Z,989.06
2019-04-04T21:43:14.379Z,989.09
2019-04-04T21:44:15.222Z,989.02
2019-04-04T21:45:15.454Z,989.07
2019-04-04T21:46:15.915Z,989.04
2019-04-04T21:47:15.742Z,989.02
2019-04-04T21:48:15.267Z,988.93
2019-04-04T21:49:16.216Z,988.95
2019-04-04T21:50:15.615Z,988.90
2019-04-04T21:51:15.828Z,988.98
2019-04-04T21:52:15.996Z,988.91
2019-04-04T21:53:16.140Z,988.95
2019-04-04T21:54:16.316Z,989.04
2019-04-04T21:55:16.536Z,989.07
2019-04-04T21:56:16.692Z,989.11
2019-04-04T21:57:17.233Z,989.06
2019-04-04T21:58:17.034Z,989.12
2019-04-04T21:59:17.193Z,989.11
2019-04-04T22:00:17.738Z,989.12
2019-04-04T22:01:17.540Z,989.14
2019-04-04T22:02:18.242Z,989.09
2019-04-04T22:03:17.932Z,989.14
2019-04-04T22:04:18.256Z,989.09
2019-04-04T22:05:18.334Z,989.14
2019-04-04T22:06:18.532Z,989.07
2019-04-04T22:07:19.272Z,989.15
2019-04-04T22:08:18.971Z,989.14
2019-04-04T22:09:19.264Z,989.09
2019-04-04T22:10:19.350Z,989.22
2019-04-04T22:11:19.567Z,989.29
2019-04-04T22:12:19.783Z,989.32
2019-04-04T22:13:19.991Z,989.32
2019-04-04T22:14:21.955Z,989.40
2019-04-04T22:15:21.454Z,989.31
2019-04-04T22:16:21.258Z,989.31
2019-04-04T22:17:21.743Z,989.36
2019-04-04T22:18:21.058Z,989.34
2019-04-04T22:19:21.267Z,989.36