createdAt,value
2022-10-27T00:00:10.841Z,12.46
2022-10-27T00:02:44.526Z,12.49
2022-10-27T00:05:12.333Z,12.46
2022-10-27T00:07:40.618Z,12.37
2022-10-27T00:10:09.337Z,12.33
2022-10-27T00:12:37.639Z,12.35
2022-10-27T00:15:05.891Z,12.34
2022-10-27T00:17:35.005Z,12.27
2022-10-27T00:22:32.111Z,12.24
2022-10-27T00:24:59.871Z,12.24
2022-10-27T00:27:28.716Z,12.22
2022-10-27T00:29:56.772Z,12.22
2022-10-27T00:32:24.918Z,12.26
2022-10-27T00:34:53.978Z,12.31
2022-10-27T00:37:21.753Z,12.35
2022-10-27T00:39:49.441Z,12.34
2022-10-27T00:42:17.173Z,12.34
2022-10-27T00:44:47.226Z,12.37
2022-10-27T00:47:22.178Z,12.38
2022-10-27T00:49:56.666Z,12.41
2022-10-27T00:52:29.898Z,12.45
2022-10-27T00:55:01.708Z,12.42
2022-10-27T00:57:32.031Z,12.32
2022-10-27T01:00:00.907Z,12.35
2022-10-27T01:02:28.905Z,12.34
2022-10-27T01:05:02.705Z,12.35
2022-10-27T01:07:30.976Z,12.35
2022-10-27T01:09:59.885Z,12.41
2022-10-27T01:12:27.677Z,12.48
2022-10-27T01:14:55.548Z,12.51
2022-10-27T01:17:38.789Z,12.50
2022-10-27T01:20:37.536Z,12.53
2022-10-27T01:23:13.867Z,12.52
2022-10-27T01:26:14.224Z,12.51
2022-10-27T01:29:03.305Z,12.48
2022-10-27T01:31:37.287Z,12.49
2022-10-27T01:34:15.750Z,12.43
2022-10-27T01:36:47.206Z,12.40
2022-10-27T01:39:20.980Z,12.37
2022-10-27T01:41:51.594Z,12.34
2022-10-27T01:44:23.733Z,12.30
2022-10-27T01:46:54.703Z,12.34
2022-10-27T01:49:23.401Z,12.26
2022-10-27T01:51:51.288Z,12.30
2022-10-27T01:54:21.384Z,12.25
2022-10-27T01:57:08.009Z,12.27
2022-10-27T01:59:56.012Z,12.29
2022-10-27T02:02:35.111Z,12.28
2022-10-27T02:05:10.180Z,12.30
2022-10-27T02:07:50.249Z,12.29
2022-10-27T02:10:20.774Z,12.28
2022-10-27T02:12:49.309Z,12.26
2022-10-27T02:15:26.929Z,12.24
2022-10-27T02:18:01.357Z,12.23
2022-10-27T02:20:35.083Z,12.21
2022-10-27T02:23:08.233Z,12.19
2022-10-27T02:25:43.260Z,12.19
2022-10-27T02:28:15.010Z,12.17
2022-10-27T02:30:43.986Z,12.18
2022-10-27T02:33:14.063Z,12.11
2022-10-27T02:35:45.012Z,12.15
2022-10-27T02:38:15.672Z,12.13
2022-10-27T02:40:43.474Z,12.08
2022-10-27T02:43:11.207Z,12.07
2022-10-27T02:45:38.921Z,12.04
2022-10-27T02:48:06.867Z,12.00
2022-10-27T02:50:35.938Z,12.04
2022-10-27T02:53:03.687Z,11.99
2022-10-27T02:55:31.508Z,11.98
2022-10-27T02:57:59.241Z,11.94
2022-10-27T03:02:55.920Z,11.87
2022-10-27T03:05:23.751Z,11.87
2022-10-27T03:07:53.042Z,11.90
2022-10-27T03:10:20.850Z,11.88
2022-10-27T03:12:49.650Z,11.83
2022-10-27T03:15:17.950Z,11.78
2022-10-27T03:17:46.470Z,11.73
2022-10-27T03:20:15.733Z,11.69
2022-10-27T03:22:43.891Z,11.63
2022-10-27T03:25:14.953Z,11.61
2022-10-27T03:27:44.507Z,11.57
2022-10-27T03:30:14.274Z,11.51
2022-10-27T03:32:45.635Z,11.50
2022-10-27T03:35:13.319Z,11.44
2022-10-27T03:37:41.042Z,11.45
2022-10-27T03:40:09.785Z,11.42
2022-10-27T03:42:43.037Z,11.40
2022-10-27T03:45:11.998Z,11.36
2022-10-27T03:47:39.741Z,11.37
2022-10-27T03:50:08.479Z,11.33
2022-10-27T03:52:36.345Z,11.37
2022-10-27T03:55:04.066Z,11.34
2022-10-27T03:57:32.175Z,11.31
2022-10-27T04:00:01.281Z,11.26
2022-10-27T04:02:29.042Z,11.21
2022-10-27T04:04:58.178Z,11.20
2022-10-27T04:07:25.882Z,11.15
2022-10-27T04:09:53.593Z,11.17
2022-10-27T04:12:21.293Z,11.12
2022-10-27T04:14:50.949Z,11.11
2022-10-27T04:17:20.620Z,11.14
2022-10-27T04:19:48.364Z,11.11
2022-10-27T04:22:16.095Z,11.10
2022-10-27T04:24:43.807Z,11.07
2022-10-27T04:29:40.125Z,11.06
2022-10-27T04:32:07.872Z,11.05
2022-10-27T04:34:37.011Z,11.04
2022-10-27T04:37:04.766Z,11.03
2022-10-27T04:39:32.473Z,10.98
2022-10-27T04:42:00.183Z,10.99
2022-10-27T04:44:27.874Z,11.00
2022-10-27T04:46:55.734Z,11.00
2022-10-27T04:49:23.461Z,11.03
2022-10-27T04:51:52.570Z,10.99
2022-10-27T04:54:20.394Z,10.95
2022-10-27T04:56:48.172Z,10.97
2022-10-27T04:59:16.051Z,10.95
2022-10-27T05:01:43.917Z,10.93
2022-10-27T05:04:11.690Z,10.90
2022-10-27T05:06:39.465Z,10.89
2022-10-27T05:09:08.623Z,10.89
2022-10-27T05:11:36.297Z,10.86
2022-10-27T05:14:04.228Z,10.86
2022-10-27T05:16:32.042Z,10.83
2022-10-27T05:18:59.784Z,10.85
2022-10-27T05:21:27.474Z,10.86
2022-10-27T05:23:55.217Z,10.86
2022-10-27T05:26:24.244Z,10.88
2022-10-27T05:28:51.959Z,10.91
2022-10-27T05:31:19.637Z,10.91
2022-10-27T05:33:47.421Z,10.93
2022-10-27T05:36:15.111Z,10.93
2022-10-27T05:38:42.810Z,10.96
2022-10-27T05:41:11.273Z,10.97
2022-10-27T05:43:42.654Z,10.99
2022-10-27T05:46:10.860Z,11.02
2022-10-27T05:48:38.519Z,11.00
2022-10-27T05:51:06.544Z,11.03
2022-10-27T05:53:34.228Z,11.08
2022-10-27T05:56:02.037Z,11.09
2022-10-27T05:58:29.766Z,11.12
2022-10-27T06:01:00.427Z,11.12
2022-10-27T06:03:28.191Z,11.13
2022-10-27T06:05:56.464Z,11.16
2022-10-27T06:08:25.099Z,11.19
2022-10-27T06:10:52.880Z,11.19
2022-10-27T06:13:20.537Z,11.21
2022-10-27T06:15:48.205Z,11.25
2022-10-27T06:18:17.304Z,11.24
2022-10-27T06:20:45.405Z,11.27
2022-10-27T06:23:13.128Z,11.29
2022-10-27T06:25:41.153Z,11.31
2022-10-27T06:28:09.286Z,11.37
2022-10-27T06:30:37.213Z,11.43
2022-10-27T06:33:05.256Z,11.49
2022-10-27T06:35:34.333Z,11.53
2022-10-27T06:38:02.015Z,11.58
2022-10-27T06:40:29.780Z,11.67
2022-10-27T06:43:13.308Z,11.80
2022-10-27T06:45:41.829Z,11.94
2022-10-27T06:48:11.638Z,12.07
2022-10-27T06:50:40.733Z,12.28
2022-10-27T06:53:08.764Z,12.41
2022-10-27T06:55:36.787Z,12.41
2022-10-27T06:58:05.053Z,12.42
2022-10-27T07:00:32.770Z,12.52
2022-10-27T07:03:00.560Z,12.64
2022-10-27T07:05:28.528Z,12.76
2022-10-27T07:07:57.622Z,12.66
2022-10-27T07:10:25.360Z,12.63
2022-10-27T07:12:54.898Z,12.77
2022-10-27T07:15:23.760Z,12.97
2022-10-27T07:17:58.784Z,13.15
2022-10-27T07:20:28.059Z,13.35
2022-10-27T07:22:57.682Z,13.70
2022-10-27T07:25:25.657Z,13.76
2022-10-27T07:27:55.245Z,13.77
2022-10-27T07:30:24.892Z,13.60
2022-10-27T07:32:52.640Z,13.76
2022-10-27T07:35:20.393Z,13.89
2022-10-27T07:37:49.026Z,14.04
2022-10-27T07:40:20.562Z,14.57
2022-10-27T07:42:49.415Z,14.65
2022-10-27T07:45:20.175Z,14.65
2022-10-27T07:47:49.639Z,14.92
2022-10-27T07:50:18.760Z,14.97
2022-10-27T07:52:48.326Z,15.28
2022-10-27T07:55:18.845Z,15.14
2022-10-27T07:57:47.170Z,15.23
2022-10-27T08:00:16.568Z,15.47
2022-10-27T08:02:45.885Z,15.50
2022-10-27T08:05:13.629Z,16.32
2022-10-27T08:07:41.355Z,16.40
2022-10-27T08:10:10.446Z,16.08
2022-10-27T08:12:44.055Z,15.96
2022-10-27T08:15:13.171Z,16.41
2022-10-27T08:17:41.371Z,16.43
2022-10-27T08:20:10.884Z,16.36
2022-10-27T08:22:38.604Z,16.51
2022-10-27T08:25:09.934Z,16.23
2022-10-27T08:27:38.133Z,16.73
2022-10-27T08:30:09.106Z,16.60
2022-10-27T08:32:36.920Z,16.43
2022-10-27T08:35:05.194Z,16.59
2022-10-27T08:37:32.911Z,16.58
2022-10-27T08:40:00.672Z,16.56
2022-10-27T08:42:42.978Z,16.67
2022-10-27T08:45:16.437Z,16.78
2022-10-27T08:47:45.207Z,17.24
2022-10-27T08:50:17.494Z,16.96
2022-10-27T08:52:51.036Z,17.26
2022-10-27T08:55:23.613Z,17.96
2022-10-27T08:58:00.367Z,17.86
2022-10-27T09:00:32.271Z,17.72
2022-10-27T09:03:25.721Z,18.39
2022-10-27T09:06:04.021Z,18.20
2022-10-27T09:08:39.174Z,18.52
2022-10-27T09:11:16.752Z,18.96
2022-10-27T09:14:03.625Z,19.13
2022-10-27T09:16:38.687Z,19.72
2022-10-27T09:19:13.215Z,19.40
2022-10-27T09:21:43.470Z,19.80
2022-10-27T09:24:14.653Z,20.29
2022-10-27T09:26:44.487Z,20.20
2022-10-27T09:29:19.665Z,19.86
2022-10-27T09:31:55.289Z,19.64
2022-10-27T09:34:26.292Z,19.98
2022-10-27T09:36:54.741Z,19.89
2022-10-27T09:39:23.051Z,20.13
2022-10-27T09:41:51.426Z,19.81
2022-10-27T09:44:22.268Z,20.12
2022-10-27T09:46:52.726Z,20.44
2022-10-27T09:49:22.743Z,20.18
2022-10-27T09:51:54.333Z,20.53
2022-10-27T09:54:33.554Z,20.29
2022-10-27T09:57:07.204Z,20.20
2022-10-27T09:59:37.127Z,20.57
2022-10-27T10:02:07.541Z,20.96
2022-10-27T10:04:37.715Z,20.87
2022-10-27T10:07:08.424Z,21.02
2022-10-27T10:09:39.403Z,21.20
2022-10-27T10:12:24.125Z,20.99
2022-10-27T10:14:52.822Z,20.94
2022-10-27T10:17:24.869Z,21.21
2022-10-27T10:19:54.827Z,21.19
2022-10-27T10:22:28.873Z,21.44
2022-10-27T10:24:59.881Z,21.64
2022-10-27T10:27:32.797Z,21.44
2022-10-27T10:30:03.384Z,21.94
2022-10-27T10:32:35.921Z,21.99
2022-10-27T10:35:24.425Z,22.44
2022-10-27T10:37:52.366Z,22.02
2022-10-27T10:40:29.245Z,21.99
2022-10-27T10:43:15.225Z,22.01
2022-10-27T10:45:43.559Z,21.93
2022-10-27T10:48:33.698Z,21.93
2022-10-27T10:51:01.915Z,22.06
2022-10-27T10:53:32.868Z,21.82
2022-10-27T10:56:05.494Z,21.93
2022-10-27T10:58:36.838Z,21.83
2022-10-27T11:01:07.898Z,22.68
2022-10-27T11:03:43.429Z,22.39
2022-10-27T11:06:19.591Z,22.49
2022-10-27T11:08:58.383Z,22.79
2022-10-27T11:11:29.933Z,22.34
2022-10-27T11:14:01.801Z,22.51
2022-10-27T11:16:33.616Z,22.79
2022-10-27T11:19:15.916Z,22.38
2022-10-27T11:24:31.322Z,22.82
2022-10-27T11:27:03.824Z,23.01
2022-10-27T11:29:40.489Z,22.76
2022-10-27T11:32:15.952Z,22.89
2022-10-27T11:34:57.325Z,23.44
2022-10-27T11:37:32.528Z,22.79
2022-10-27T11:40:06.073Z,22.77
2022-10-27T11:42:40.043Z,22.82
2022-10-27T11:45:15.929Z,23.30
2022-10-27T11:47:47.988Z,23.47
2022-10-27T11:50:25.557Z,23.38
2022-10-27T11:52:57.276Z,23.19
2022-10-27T11:55:30.408Z,23.06
2022-10-27T11:58:03.063Z,23.30
2022-10-27T12:00:36.162Z,23.40
2022-10-27T12:03:30.126Z,23.04
2022-10-27T12:06:00.500Z,22.88
2022-10-27T12:08:40.347Z,23.13
2022-10-27T12:11:20.132Z,22.65
2022-10-27T12:13:57.061Z,22.70
2022-10-27T12:16:32.895Z,22.99
2022-10-27T12:19:07.574Z,22.64
2022-10-27T12:21:42.877Z,22.26
2022-10-27T12:24:15.553Z,22.29
2022-10-27T12:26:47.433Z,21.69
2022-10-27T12:29:17.687Z,21.79
2022-10-27T12:31:51.490Z,21.70
2022-10-27T12:34:21.833Z,22.35
2022-10-27T12:36:56.003Z,22.51
2022-10-27T12:39:32.783Z,22.99
2022-10-27T12:42:10.078Z,22.88
2022-10-27T12:44:50.901Z,22.75
2022-10-27T12:47:44.263Z,23.22
2022-10-27T12:50:25.558Z,23.11
2022-10-27T12:52:59.908Z,22.67
2022-10-27T12:55:44.838Z,22.85
2022-10-27T12:58:18.950Z,22.50
2022-10-27T13:00:53.285Z,22.35
2022-10-27T13:03:38.316Z,22.24
2022-10-27T13:06:27.216Z,22.51
2022-10-27T13:09:13.029Z,22.45
2022-10-27T13:12:23.185Z,22.60
2022-10-27T13:15:09.284Z,23.10
2022-10-27T13:17:43.857Z,23.06
2022-10-27T13:20:18.405Z,23.04
2022-10-27T13:22:51.094Z,22.77
2022-10-27T13:25:25.785Z,22.54
2022-10-27T13:28:03.580Z,22.48
2022-10-27T13:30:36.135Z,22.47
2022-10-27T13:33:03.917Z,22.82
2022-10-27T13:35:34.948Z,23.10
2022-10-27T13:38:22.224Z,23.30
2022-10-27T13:40:51.954Z,23.01
2022-10-27T13:43:43.783Z,22.94
2022-10-27T13:46:11.578Z,23.09
2022-10-27T13:48:46.991Z,22.89
2022-10-27T13:51:48.509Z,22.57
2022-10-27T13:54:49.785Z,22.31
2022-10-27T13:58:14.240Z,22.31
2022-10-27T14:01:12.698Z,22.04
2022-10-27T14:04:14.209Z,22.15
2022-10-27T14:06:43.993Z,22.33
2022-10-27T14:09:22.303Z,22.53
2022-10-27T14:11:52.248Z,22.30
2022-10-27T14:14:25.206Z,22.18
2022-10-27T14:16:55.485Z,22.08
2022-10-27T14:19:28.349Z,22.15
2022-10-27T14:21:58.869Z,21.98
2022-10-27T14:24:30.938Z,21.97
2022-10-27T14:27:00.494Z,22.09
2022-10-27T14:29:28.880Z,21.90
2022-10-27T14:32:16.225Z,21.64
2022-10-27T14:34:44.073Z,21.78
2022-10-27T14:37:18.253Z,21.84
2022-10-27T14:39:48.817Z,21.64
2022-10-27T14:42:25.759Z,21.44
2022-10-27T14:45:00.506Z,21.52
2022-10-27T14:47:30.214Z,21.34
2022-10-27T14:50:02.498Z,21.27
2022-10-27T14:52:34.689Z,21.27
2022-10-27T14:55:03.508Z,21.25
2022-10-27T14:57:33.227Z,21.29
2022-10-27T15:00:01.697Z,21.21
2022-10-27T15:02:31.102Z,21.15
2022-10-27T15:05:14.973Z,21.08
2022-10-27T15:07:46.777Z,20.99
2022-10-27T15:10:18.336Z,20.94
2022-10-27T15:12:55.036Z,20.81
2022-10-27T15:15:32.298Z,20.83
2022-10-27T15:18:05.700Z,20.75
2022-10-27T15:20:35.204Z,20.70
2022-10-27T15:23:03.362Z,20.57
2022-10-27T15:25:32.170Z,20.59
2022-10-27T15:28:00.696Z,20.57
2022-10-27T15:30:28.990Z,20.57
2022-10-27T15:32:56.708Z,20.48
2022-10-27T15:35:34.345Z,20.35
2022-10-27T15:38:04.256Z,20.42
2022-10-27T15:40:45.127Z,20.41
2022-10-27T15:43:29.789Z,20.33
2022-10-27T15:46:10.157Z,20.32
2022-10-27T15:48:39.894Z,20.28
2022-10-27T15:51:11.214Z,20.28
2022-10-27T15:53:45.504Z,20.20
2022-10-27T15:56:27.695Z,20.20
2022-10-27T15:59:10.657Z,20.19
2022-10-27T16:01:39.039Z,20.19
2022-10-27T16:04:07.913Z,20.11
2022-10-27T16:06:37.273Z,20.01
2022-10-27T16:09:06.779Z,19.94
2022-10-27T16:11:37.956Z,19.94
2022-10-27T16:14:08.023Z,19.90
2022-10-27T16:16:36.910Z,19.93
2022-10-27T16:19:06.192Z,19.95
2022-10-27T16:21:35.574Z,19.93
2022-10-27T16:24:19.610Z,19.91
2022-10-27T16:26:48.388Z,19.86
2022-10-27T16:29:17.848Z,19.84
2022-10-27T16:31:46.482Z,19.79
2022-10-27T16:34:22.474Z,19.67
2022-10-27T16:36:52.976Z,19.51
2022-10-27T16:39:22.261Z,19.48
2022-10-27T16:41:49.983Z,19.41
2022-10-27T16:44:18.034Z,19.28
2022-10-27T16:46:45.769Z,19.15
2022-10-27T16:49:13.492Z,19.14
2022-10-27T16:51:41.782Z,19.13
2022-10-27T16:54:09.472Z,18.99
2022-10-27T16:56:47.725Z,19.04
2022-10-27T16:59:15.614Z,18.94
2022-10-27T17:01:43.417Z,18.91
2022-10-27T17:04:11.495Z,18.84
2022-10-27T17:06:39.211Z,18.83
2022-10-27T17:09:06.904Z,18.76
2022-10-27T17:11:34.672Z,18.85
2022-10-27T17:14:03.783Z,18.79
2022-10-27T17:16:31.470Z,18.88
2022-10-27T17:18:59.174Z,18.90
2022-10-27T17:21:27.433Z,18.89
2022-10-27T17:23:55.160Z,18.85
2022-10-27T17:26:23.508Z,18.77
2022-10-27T17:28:52.082Z,18.74
2022-10-27T17:31:23.550Z,18.77
2022-10-27T17:33:52.101Z,18.81
2022-10-27T17:36:20.000Z,18.73
2022-10-27T17:38:47.661Z,18.78
2022-10-27T17:41:15.350Z,18.78
2022-10-27T17:43:43.196Z,18.86
2022-10-27T17:46:13.458Z,18.88
2022-10-27T17:48:45.418Z,18.76
2022-10-27T17:51:15.583Z,18.68
2022-10-27T17:53:44.763Z,18.61
2022-10-27T17:56:14.482Z,18.58
2022-10-27T17:58:42.812Z,18.60
2022-10-27T18:01:13.227Z,18.60
2022-10-27T18:03:43.949Z,18.51
2022-10-27T18:06:14.047Z,18.49
2022-10-27T18:08:41.862Z,18.41
2022-10-27T18:11:10.895Z,18.38
2022-10-27T18:13:40.555Z,18.39
2022-10-27T18:16:09.144Z,18.31
2022-10-27T18:18:37.476Z,18.28
2022-10-27T18:21:08.384Z,18.19
2022-10-27T18:23:36.451Z,18.11
2022-10-27T18:26:05.139Z,18.09
2022-10-27T18:28:32.964Z,18.08
2022-10-27T18:31:02.277Z,18.04
2022-10-27T18:33:30.433Z,17.95
2022-10-27T18:36:05.664Z,17.92
2022-10-27T18:38:35.501Z,17.91
2022-10-27T18:41:05.505Z,17.86
2022-10-27T18:43:33.233Z,17.77
2022-10-27T18:46:01.328Z,17.76
2022-10-27T18:48:29.039Z,17.76
2022-10-27T18:50:57.171Z,17.75
2022-10-27T18:53:24.999Z,17.72
2022-10-27T18:55:54.240Z,17.68
2022-10-27T18:58:22.135Z,17.71
2022-10-27T19:00:49.836Z,17.72
2022-10-27T19:03:18.106Z,17.69
2022-10-27T19:05:45.893Z,17.63
2022-10-27T19:08:14.652Z,17.63
2022-10-27T19:10:42.398Z,17.60
2022-10-27T19:13:11.487Z,17.54
2022-10-27T19:15:40.021Z,17.56
2022-10-27T19:18:07.793Z,17.50
2022-10-27T19:20:35.670Z,17.52
2022-10-27T19:23:04.251Z,17.47
2022-10-27T19:25:32.891Z,17.48
2022-10-27T19:28:00.686Z,17.46
2022-10-27T19:30:29.798Z,17.41
2022-10-27T19:32:57.533Z,17.35
2022-10-27T19:35:25.496Z,17.34
2022-10-27T19:37:53.454Z,17.29
2022-10-27T19:40:21.951Z,17.31
2022-10-27T19:42:49.696Z,17.32
2022-10-27T19:45:17.584Z,17.31
2022-10-27T19:47:48.679Z,17.26
2022-10-27T19:50:16.499Z,17.29
2022-10-27T19:52:44.238Z,17.20
2022-10-27T19:55:12.223Z,17.22
2022-10-27T19:57:39.907Z,17.19
2022-10-27T20:00:08.787Z,17.16
2022-10-27T20:02:37.100Z,17.13
2022-10-27T20:05:06.621Z,17.13
2022-10-27T20:07:35.597Z,17.08
2022-10-27T20:10:03.909Z,17.01
2022-10-27T20:12:31.709Z,17.00
2022-10-27T20:14:59.405Z,16.90
2022-10-27T20:17:27.573Z,16.88
2022-10-27T20:19:55.352Z,16.87
2022-10-27T20:22:24.442Z,16.87
2022-10-27T20:24:55.055Z,16.88
2022-10-27T20:27:23.184Z,16.85
2022-10-27T20:29:50.975Z,16.89
2022-10-27T20:32:18.672Z,16.91
2022-10-27T20:34:46.429Z,16.91
2022-10-27T20:37:14.173Z,16.94
2022-10-27T20:39:43.320Z,16.95
2022-10-27T20:42:11.076Z,16.98
2022-10-27T20:44:38.790Z,16.95
2022-10-27T20:47:06.556Z,16.94
2022-10-27T20:49:34.342Z,16.96
2022-10-27T20:52:02.250Z,16.85
2022-10-27T20:54:30.808Z,16.84
2022-10-27T20:57:00.063Z,16.81
2022-10-27T20:59:27.857Z,16.79
2022-10-27T21:01:56.581Z,16.75
2022-10-27T21:04:24.638Z,16.74
2022-10-27T21:06:53.112Z,16.75
2022-10-27T21:09:21.857Z,16.72
2022-10-27T21:11:50.428Z,16.72
2022-10-27T21:14:20.255Z,16.72
2022-10-27T21:16:51.475Z,16.71
2022-10-27T21:19:20.154Z,16.72
2022-10-27T21:21:48.187Z,16.70
2022-10-27T21:24:17.370Z,16.69
2022-10-27T21:26:45.966Z,16.65
2022-10-27T21:29:13.912Z,16.68
2022-10-27T21:31:45.754Z,16.66
2022-10-27T21:34:14.971Z,16.67
2022-10-27T21:36:42.667Z,16.70
2022-10-27T21:39:10.578Z,16.70
2022-10-27T21:41:38.386Z,16.72
2022-10-27T21:44:06.289Z,16.74
2022-10-27T21:46:34.003Z,16.77
2022-10-27T21:49:03.382Z,16.79
2022-10-27T21:51:31.782Z,16.77
2022-10-27T21:54:01.504Z,16.73
2022-10-27T21:56:30.183Z,16.74
2022-10-27T21:58:58.215Z,16.74
2022-10-27T22:01:26.427Z,16.72
2022-10-27T22:03:54.554Z,16.74
2022-10-27T22:06:25.556Z,16.73
2022-10-27T22:08:53.908Z,16.75
2022-10-27T22:11:23.632Z,16.76
2022-10-27T22:13:52.453Z,16.76
2022-10-27T22:16:22.722Z,16.76
2022-10-27T22:18:54.616Z,16.80
2022-10-27T22:21:24.283Z,16.79
2022-10-27T22:23:52.027Z,16.83
2022-10-27T22:26:21.600Z,16.83
2022-10-27T22:28:50.376Z,16.83
2022-10-27T22:31:19.948Z,16.88
2022-10-27T22:33:48.397Z,16.86
2022-10-27T22:36:18.477Z,16.87
2022-10-27T22:38:48.115Z,16.87
2022-10-27T22:41:17.039Z,16.92
2022-10-27T22:43:45.680Z,16.92
2022-10-27T22:46:18.044Z,16.92
2022-10-27T22:48:46.381Z,16.92
2022-10-27T22:51:16.717Z,16.97
2022-10-27T22:53:46.977Z,16.95
2022-10-27T22:56:16.351Z,16.93
2022-10-27T22:58:46.856Z,16.98
2022-10-27T23:01:18.328Z,16.96
2022-10-27T23:03:46.365Z,16.97
2022-10-27T23:06:14.093Z,16.96
2022-10-27T23:08:41.769Z,16.91
2022-10-27T23:11:11.241Z,16.88
2022-10-27T23:13:39.264Z,16.89
2022-10-27T23:16:09.101Z,16.83
2022-10-27T23:18:38.703Z,16.81
2022-10-27T23:21:08.216Z,16.81
2022-10-27T23:23:36.136Z,16.74
2022-10-27T23:26:04.047Z,16.72
2022-10-27T23:28:33.204Z,16.73
2022-10-27T23:31:04.041Z,16.66
2022-10-27T23:33:31.908Z,16.64
2022-10-27T23:36:01.213Z,16.62
2022-10-27T23:38:29.545Z,16.63
2022-10-27T23:40:58.856Z,16.64
2022-10-27T23:43:27.518Z,16.61
2022-10-27T23:46:05.341Z,16.64
2022-10-27T23:48:35.173Z,16.64
2022-10-27T23:51:03.569Z,16.67
2022-10-27T23:53:31.988Z,16.67
2022-10-27T23:56:01.315Z,16.71
2022-10-27T23:58:30.021Z,16.75
