createdAt,value
2022-11-24T00:01:30.888Z,16.00
2022-11-24T00:04:00.949Z,10.83
2022-11-24T00:06:31.756Z,12.67
2022-11-24T00:09:00.748Z,8.63
2022-11-24T00:11:30.767Z,11.03
2022-11-24T00:14:00.214Z,8.20
2022-11-24T00:16:30.694Z,14.67
2022-11-24T00:19:01.232Z,13.30
2022-11-24T00:21:32.218Z,7.40
2022-11-24T00:24:01.274Z,16.00
2022-11-24T00:26:31.775Z,9.80
2022-11-24T00:29:02.084Z,6.70
2022-11-24T00:31:32.576Z,13.37
2022-11-24T00:34:02.431Z,6.13
2022-11-24T00:36:34.666Z,13.43
2022-11-24T00:39:05.683Z,8.50
2022-11-24T00:41:34.494Z,7.37
2022-11-24T00:44:03.413Z,9.60
2022-11-24T00:46:32.104Z,10.10
2022-11-24T00:49:01.622Z,8.20
2022-11-24T00:51:31.962Z,9.43
2022-11-24T00:54:01.468Z,8.60
2022-11-24T00:56:30.948Z,9.13
2022-11-24T00:58:59.539Z,8.70
2022-11-24T01:01:30.862Z,11.30
2022-11-24T01:04:01.914Z,6.83
2022-11-24T01:06:32.499Z,10.50
2022-11-24T01:09:01.273Z,9.27
2022-11-24T01:11:52.129Z,5.30
2022-11-24T01:14:21.179Z,7.33
2022-11-24T01:16:49.866Z,9.97
2022-11-24T01:19:18.526Z,5.57
2022-11-24T01:21:48.622Z,8.70
2022-11-24T01:24:17.543Z,11.63
2022-11-24T01:26:46.233Z,12.83
2022-11-24T01:29:14.833Z,7.80
2022-11-24T01:31:43.430Z,7.80
2022-11-24T01:34:12.939Z,19.83
2022-11-24T01:36:41.529Z,6.33
2022-11-24T01:39:11.692Z,11.30
2022-11-24T01:41:40.312Z,6.93
2022-11-24T01:44:23.216Z,5.80
2022-11-24T01:46:54.368Z,4.63
2022-11-24T01:49:26.029Z,5.80
2022-11-24T01:51:56.933Z,4.77
2022-11-24T01:54:30.078Z,8.37
2022-11-24T01:57:02.891Z,6.60
2022-11-24T01:59:31.791Z,8.93
2022-11-24T02:02:00.799Z,8.87
2022-11-24T02:04:31.330Z,9.30
2022-11-24T02:07:01.034Z,6.50
2022-11-24T02:09:34.383Z,6.07
2022-11-24T02:12:03.704Z,11.90
2022-11-24T02:14:32.559Z,8.20
2022-11-24T02:17:01.318Z,7.53
2022-11-24T02:19:38.109Z,4.00
2022-11-24T02:22:10.134Z,5.53
2022-11-24T02:24:42.867Z,7.23
2022-11-24T02:27:12.824Z,5.80
2022-11-24T02:29:41.913Z,6.30
2022-11-24T02:32:11.116Z,4.47
2022-11-24T02:34:39.705Z,10.10
2022-11-24T02:37:08.293Z,7.00
2022-11-24T02:39:36.964Z,2.90
2022-11-24T02:42:08.007Z,4.50
2022-11-24T02:44:39.572Z,10.27
2022-11-24T02:47:09.512Z,5.40
2022-11-24T02:49:38.168Z,4.33
2022-11-24T02:52:07.366Z,12.40
2022-11-24T02:54:36.756Z,9.87
2022-11-24T02:57:05.617Z,8.97
2022-11-24T02:59:34.232Z,6.57
2022-11-24T03:02:04.293Z,11.70
2022-11-24T03:04:33.206Z,5.73
2022-11-24T03:07:02.000Z,1.37
2022-11-24T03:09:31.498Z,5.67
2022-11-24T03:12:00.101Z,9.60
2022-11-24T03:14:28.702Z,7.67
2022-11-24T03:16:57.272Z,6.50
2022-11-24T03:19:27.222Z,4.07
2022-11-24T03:21:55.794Z,6.10
2022-11-24T03:24:24.374Z,10.90
2022-11-24T03:26:53.211Z,6.50
2022-11-24T03:29:21.826Z,6.07
2022-11-24T03:31:50.480Z,4.67
2022-11-24T03:34:19.042Z,3.80
2022-11-24T03:36:49.020Z,8.47
2022-11-24T03:39:17.660Z,4.60
2022-11-24T03:41:46.267Z,5.13
2022-11-24T03:44:14.848Z,8.97
2022-11-24T03:46:43.468Z,7.73
2022-11-24T03:49:12.135Z,8.23
2022-11-24T03:51:40.720Z,4.00
2022-11-24T03:54:10.710Z,8.80
2022-11-24T03:56:39.302Z,3.20
2022-11-24T03:59:08.673Z,7.07
2022-11-24T04:01:37.345Z,3.60
2022-11-24T04:04:06.337Z,6.20
2022-11-24T04:06:34.914Z,5.20
2022-11-24T04:09:03.544Z,4.80
2022-11-24T04:11:50.850Z,5.60
2022-11-24T04:14:19.465Z,3.97
2022-11-24T04:16:48.052Z,2.40
2022-11-24T04:19:16.685Z,4.80
2022-11-24T04:21:45.266Z,9.30
2022-11-24T04:24:14.665Z,7.13
2022-11-24T04:26:44.620Z,3.40
2022-11-24T04:29:13.400Z,3.33
2022-11-24T04:31:42.023Z,2.50
2022-11-24T04:34:11.960Z,5.33
2022-11-24T04:36:40.934Z,8.27
2022-11-24T04:39:22.739Z,4.17
2022-11-24T04:41:56.179Z,2.93
2022-11-24T04:44:24.805Z,2.10
2022-11-24T04:46:53.642Z,5.10
2022-11-24T04:49:22.263Z,5.90
2022-11-24T04:51:50.877Z,7.27
2022-11-24T04:54:19.468Z,4.10
2022-11-24T04:56:51.599Z,5.07
2022-11-24T04:59:21.544Z,7.67
2022-11-24T05:01:50.189Z,4.10
2022-11-24T05:04:20.318Z,5.93
2022-11-24T05:06:49.224Z,3.43
2022-11-24T05:09:18.626Z,7.00
2022-11-24T05:11:47.192Z,10.00
2022-11-24T05:14:15.774Z,6.10
2022-11-24T05:16:45.813Z,6.00
2022-11-24T05:19:14.378Z,7.70
2022-11-24T05:21:42.965Z,6.10
2022-11-24T05:24:11.591Z,4.57
2022-11-24T05:26:40.256Z,7.43
2022-11-24T05:29:08.844Z,4.23
2022-11-24T05:31:37.567Z,4.63
2022-11-24T05:34:07.588Z,11.40
2022-11-24T05:36:54.339Z,6.67
2022-11-24T05:39:23.038Z,3.13
2022-11-24T05:41:51.731Z,8.73
2022-11-24T05:44:20.318Z,5.77
2022-11-24T05:46:48.995Z,7.13
2022-11-24T05:49:18.998Z,4.07
2022-11-24T05:51:47.639Z,3.67
2022-11-24T05:54:16.331Z,3.53
2022-11-24T05:56:44.920Z,4.10
2022-11-24T05:59:13.506Z,5.47
2022-11-24T06:01:42.202Z,3.63
2022-11-24T06:04:10.853Z,6.80
2022-11-24T06:06:40.864Z,3.87
2022-11-24T06:09:09.558Z,4.93
2022-11-24T06:11:38.161Z,5.80
2022-11-24T06:14:10.962Z,5.70
2022-11-24T06:16:40.138Z,11.40
2022-11-24T06:19:09.990Z,3.77
2022-11-24T06:21:39.949Z,9.33
2022-11-24T06:24:09.361Z,4.97
2022-11-24T06:26:37.975Z,5.50
2022-11-24T06:29:06.573Z,8.40
2022-11-24T06:31:35.384Z,5.50
2022-11-24T06:34:06.998Z,11.77
2022-11-24T06:36:35.629Z,7.17
2022-11-24T06:39:06.655Z,7.53
2022-11-24T06:41:35.245Z,7.17
2022-11-24T06:44:04.746Z,8.73
2022-11-24T06:46:33.686Z,5.37
2022-11-24T06:49:02.352Z,11.27
2022-11-24T06:51:31.011Z,9.10
2022-11-24T06:53:59.709Z,5.80
2022-11-24T06:56:29.771Z,11.67
2022-11-24T06:58:58.341Z,6.80
2022-11-24T07:01:28.700Z,9.67
2022-11-24T07:03:58.011Z,8.27
2022-11-24T07:06:28.342Z,12.40
2022-11-24T07:08:57.158Z,8.47
2022-11-24T07:11:26.784Z,6.77
2022-11-24T07:14:00.178Z,7.43
2022-11-24T07:16:29.901Z,13.63
2022-11-24T07:18:59.188Z,9.80
2022-11-24T07:21:28.853Z,8.70
2022-11-24T07:23:58.733Z,5.00
2022-11-24T07:26:27.710Z,8.10
2022-11-24T07:28:57.695Z,5.77
2022-11-24T07:31:26.424Z,8.60
2022-11-24T07:33:56.206Z,10.00
2022-11-24T07:36:25.479Z,6.60
2022-11-24T07:38:54.128Z,10.33
2022-11-24T07:41:22.787Z,13.00
2022-11-24T07:43:51.848Z,12.10
2022-11-24T07:46:22.063Z,11.03
2022-11-24T07:48:50.773Z,14.43
2022-11-24T07:51:19.443Z,7.40
2022-11-24T07:53:48.098Z,7.63
2022-11-24T07:56:16.787Z,8.80
2022-11-24T07:58:51.231Z,11.73
2022-11-24T08:01:22.918Z,10.53
2022-11-24T08:03:51.641Z,8.33
2022-11-24T08:06:26.517Z,12.03
2022-11-24T08:08:58.175Z,12.50
2022-11-24T08:11:27.303Z,7.13
2022-11-24T08:13:55.986Z,11.30
2022-11-24T08:16:26.042Z,9.00
2022-11-24T08:18:56.536Z,11.97
2022-11-24T08:21:25.632Z,12.43
2022-11-24T08:23:57.702Z,9.33
2022-11-24T08:26:27.187Z,15.97
2022-11-24T08:28:57.755Z,18.63
2022-11-24T08:31:33.664Z,12.93
2022-11-24T08:34:03.385Z,39.53
2022-11-24T08:36:32.200Z,29.07
2022-11-24T08:39:01.780Z,12.07
2022-11-24T08:41:30.904Z,21.07
2022-11-24T08:43:59.596Z,16.73
2022-11-24T08:46:29.583Z,14.70
2022-11-24T08:48:58.225Z,18.37
2022-11-24T08:51:27.985Z,15.83
2022-11-24T08:53:58.172Z,17.23
2022-11-24T08:56:28.085Z,17.00
2022-11-24T08:58:56.909Z,12.40
2022-11-24T09:01:26.187Z,12.77
2022-11-24T09:03:56.475Z,12.10
2022-11-24T09:06:27.157Z,11.67
2022-11-24T09:08:56.510Z,13.40
2022-11-24T09:11:26.172Z,16.53
2022-11-24T09:13:55.185Z,14.63
2022-11-24T09:16:25.971Z,14.10
2022-11-24T09:19:00.149Z,12.20
2022-11-24T09:21:29.953Z,16.03
2022-11-24T09:23:58.650Z,11.73
2022-11-24T09:26:29.348Z,12.83
2022-11-24T09:28:59.432Z,8.63
2022-11-24T09:31:30.861Z,15.37
2022-11-24T09:34:01.035Z,14.27
2022-11-24T09:36:31.316Z,12.70
2022-11-24T09:39:00.187Z,20.60
2022-11-24T09:41:39.417Z,8.60
2022-11-24T09:44:33.147Z,4.93
2022-11-24T09:47:09.716Z,9.43
2022-11-24T09:49:50.964Z,5.73
2022-11-24T09:52:38.832Z,5.33
2022-11-24T09:55:24.390Z,4.40
2022-11-24T09:58:04.151Z,2.63
2022-11-24T10:00:34.965Z,5.13
2022-11-24T10:03:03.709Z,3.07
2022-11-24T10:05:35.883Z,2.87
2022-11-24T10:08:12.609Z,4.00
2022-11-24T10:10:47.805Z,2.70
2022-11-24T10:13:27.952Z,3.13
2022-11-24T10:16:00.858Z,2.00
2022-11-24T10:18:45.005Z,5.33
2022-11-24T10:21:27.612Z,2.50
2022-11-24T10:24:14.203Z,3.00
2022-11-24T10:26:49.461Z,5.73
2022-11-24T10:29:26.191Z,2.60
2022-11-24T10:31:56.827Z,3.37
2022-11-24T10:34:29.865Z,2.90
2022-11-24T10:37:03.987Z,1.97
2022-11-24T10:39:36.785Z,3.80
2022-11-24T10:42:11.581Z,2.43
2022-11-24T10:44:40.366Z,2.77
2022-11-24T10:47:18.541Z,2.43
2022-11-24T10:49:53.162Z,1.80
2022-11-24T10:52:23.680Z,1.40
2022-11-24T10:54:57.343Z,6.53
2022-11-24T10:57:31.375Z,1.00
2022-11-24T11:00:00.255Z,1.33
2022-11-24T11:02:35.188Z,1.67
2022-11-24T11:05:28.071Z,3.23
2022-11-24T11:08:19.753Z,2.90
2022-11-24T11:10:50.228Z,2.83
2022-11-24T11:13:26.879Z,1.47
2022-11-24T11:15:56.459Z,1.30
2022-11-24T11:18:31.338Z,0.90
2022-11-24T11:21:02.139Z,1.47
2022-11-24T11:23:35.644Z,0.97
2022-11-24T11:26:30.988Z,0.70
2022-11-24T11:34:49.367Z,6.77
2022-11-24T11:37:19.860Z,1.33
2022-11-24T11:39:51.770Z,0.90
2022-11-24T11:43:00.196Z,2.13
2022-11-24T11:45:18.264Z,1.30
2022-11-24T11:47:51.475Z,1.30
2022-11-24T11:50:25.751Z,1.10
2022-11-24T11:53:11.573Z,1.20
2022-11-24T11:55:51.392Z,3.57
2022-11-24T11:58:42.580Z,4.37
2022-11-24T12:01:19.331Z,1.83
2022-11-24T12:03:57.717Z,2.57
2022-11-24T12:06:38.838Z,1.67
2022-11-24T12:09:21.155Z,3.53
2022-11-24T12:12:04.064Z,2.33
2022-11-24T12:14:39.423Z,1.10
2022-11-24T12:17:14.452Z,1.20
2022-11-24T12:19:51.905Z,1.47
2022-11-24T12:22:26.579Z,4.23
2022-11-24T12:24:58.752Z,3.57
2022-11-24T12:27:40.250Z,6.83
2022-11-24T12:30:14.063Z,2.63
2022-11-24T12:32:57.911Z,1.37
2022-11-24T12:35:31.250Z,5.27
2022-11-24T12:38:06.972Z,1.00
2022-11-24T12:40:46.832Z,8.50
2022-11-24T12:43:21.277Z,4.00
2022-11-24T12:45:57.138Z,3.37
2022-11-24T12:48:43.125Z,3.13
2022-11-24T12:51:17.452Z,1.17
2022-11-24T12:53:47.112Z,5.03
2022-11-24T12:56:17.383Z,10.43
2022-11-24T12:58:53.500Z,6.10
2022-11-24T13:01:30.381Z,2.80
2022-11-24T13:04:09.470Z,5.23
2022-11-24T13:06:49.354Z,3.13
2022-11-24T13:09:18.773Z,3.77
2022-11-24T13:11:48.547Z,6.47
2022-11-24T13:14:21.525Z,5.63
2022-11-24T13:19:44.413Z,8.73
2022-11-24T13:22:18.497Z,4.20
2022-11-24T13:24:47.538Z,6.17
2022-11-24T13:27:29.129Z,5.07
2022-11-24T13:29:59.182Z,3.90
2022-11-24T13:33:01.730Z,3.30
2022-11-24T13:35:30.930Z,5.03
2022-11-24T13:37:59.654Z,8.17
2022-11-24T13:41:06.252Z,3.00
2022-11-24T13:43:37.969Z,5.53
2022-11-24T13:46:10.809Z,3.50
2022-11-24T13:49:01.353Z,5.43
2022-11-24T13:51:30.186Z,4.00
2022-11-24T13:54:00.869Z,7.63
2022-11-24T13:56:31.105Z,11.73
2022-11-24T13:59:02.047Z,7.33
2022-11-24T14:01:34.145Z,6.97
2022-11-24T14:07:05.549Z,5.00
2022-11-24T14:09:38.738Z,5.63
2022-11-24T14:12:14.611Z,2.27
2022-11-24T14:14:44.295Z,6.30
2022-11-24T14:17:18.073Z,8.93
2022-11-24T14:19:48.061Z,7.07
2022-11-24T14:22:18.949Z,9.53
2022-11-24T14:24:53.260Z,6.13
2022-11-24T14:27:27.647Z,6.53
2022-11-24T14:29:57.308Z,3.57
2022-11-24T14:32:27.492Z,8.97
2022-11-24T14:34:57.082Z,2.13
2022-11-24T14:37:25.955Z,8.07
2022-11-24T14:39:54.676Z,5.87
2022-11-24T14:42:25.036Z,3.33
2022-11-24T14:44:55.598Z,6.03
2022-11-24T14:47:31.715Z,5.20
2022-11-24T14:50:10.398Z,4.73
2022-11-24T14:52:44.900Z,5.90
2022-11-24T14:55:26.479Z,7.47
2022-11-24T14:57:55.238Z,2.90
2022-11-24T15:00:28.412Z,6.33
2022-11-24T15:03:13.492Z,5.73
2022-11-24T15:05:53.417Z,6.93
2022-11-24T15:08:22.449Z,5.97
2022-11-24T15:10:57.140Z,7.03
2022-11-24T15:13:26.262Z,18.77
2022-11-24T15:16:02.073Z,10.90
2022-11-24T15:18:38.881Z,5.30
2022-11-24T15:21:07.906Z,5.10
2022-11-24T15:23:41.794Z,10.23
2022-11-24T15:26:32.196Z,6.87
2022-11-24T15:29:04.113Z,7.20
2022-11-24T15:31:33.397Z,5.50
2022-11-24T15:34:03.550Z,8.90
2022-11-24T15:36:32.348Z,12.80
2022-11-24T15:39:01.020Z,5.63
2022-11-24T15:41:31.141Z,9.23
2022-11-24T15:44:00.276Z,7.23
2022-11-24T15:46:29.764Z,6.97
2022-11-24T15:48:58.502Z,3.20
2022-11-24T15:51:28.507Z,11.27
2022-11-24T15:54:00.978Z,11.03
2022-11-24T15:56:32.030Z,7.80
2022-11-24T15:59:01.183Z,7.97
2022-11-24T16:01:32.267Z,7.85
2022-11-24T16:04:01.963Z,6.93
2022-11-24T16:06:32.041Z,7.07
2022-11-24T16:09:00.807Z,8.43
2022-11-24T16:11:29.457Z,7.20
2022-11-24T16:13:58.184Z,6.30
2022-11-24T16:16:27.008Z,5.73
2022-11-24T16:18:55.791Z,8.23
2022-11-24T16:21:24.511Z,7.77
2022-11-24T16:23:55.123Z,8.47
2022-11-24T16:26:23.820Z,9.43
2022-11-24T16:28:52.495Z,10.80
2022-11-24T16:31:21.235Z,13.70
2022-11-24T16:33:50.125Z,11.37
2022-11-24T16:36:18.785Z,11.77
2022-11-24T16:38:47.546Z,13.87
2022-11-24T16:41:17.568Z,12.70
2022-11-24T16:43:46.255Z,13.70
2022-11-24T16:46:19.577Z,18.00
2022-11-24T16:48:49.532Z,13.83
2022-11-24T16:51:19.682Z,20.70
2022-11-24T16:53:48.675Z,16.23
2022-11-24T16:56:18.715Z,12.60
2022-11-24T16:58:47.330Z,30.10
2022-11-24T17:01:16.071Z,16.90
2022-11-24T17:03:44.783Z,18.90
2022-11-24T17:06:15.667Z,16.13
2022-11-24T17:08:45.487Z,14.83
2022-11-24T17:11:16.099Z,17.10
2022-11-24T17:13:47.037Z,24.37
2022-11-24T17:16:17.073Z,20.80
2022-11-24T17:18:46.270Z,19.67
2022-11-24T17:21:16.711Z,27.60
2022-11-24T17:23:45.407Z,21.33
2022-11-24T17:26:15.526Z,19.10
2022-11-24T17:28:45.993Z,31.43
2022-11-24T17:31:18.433Z,24.13
2022-11-24T17:33:47.152Z,24.30
2022-11-24T17:36:16.033Z,24.47
2022-11-24T17:38:44.708Z,22.33
2022-11-24T17:41:13.541Z,22.23
2022-11-24T17:43:42.257Z,25.47
2022-11-24T17:46:12.379Z,30.43
2022-11-24T17:48:41.209Z,23.53
2022-11-24T17:51:13.257Z,68.97
2022-11-24T17:53:43.218Z,53.93
2022-11-24T17:56:14.059Z,41.13
2022-11-24T17:58:43.455Z,32.30
2022-11-24T18:01:14.267Z,25.63
2022-11-24T18:03:43.352Z,21.10
2022-11-24T18:06:13.478Z,23.80
2022-11-24T18:08:43.151Z,25.30
2022-11-24T18:11:12.908Z,22.57
2022-11-24T18:13:58.546Z,26.83
2022-11-24T18:16:31.322Z,37.47
2022-11-24T18:19:10.032Z,35.93
2022-11-24T18:21:39.981Z,24.97
2022-11-24T18:24:09.346Z,28.07
2022-11-24T18:26:38.353Z,25.13
2022-11-24T18:29:07.799Z,16.97
2022-11-24T18:31:38.241Z,23.93
2022-11-24T18:34:07.590Z,21.53
2022-11-24T18:36:36.873Z,21.10
2022-11-24T18:39:07.467Z,20.13
2022-11-24T18:41:36.636Z,19.80
2022-11-24T18:44:08.422Z,21.90
2022-11-24T18:46:39.178Z,19.10
2022-11-24T18:49:08.012Z,26.07
2022-11-24T18:51:36.737Z,17.23
2022-11-24T18:54:05.887Z,21.23
2022-11-24T18:56:34.594Z,16.10
2022-11-24T18:59:03.327Z,18.70
2022-11-24T19:01:32.321Z,18.23
2022-11-24T19:04:03.375Z,17.70
2022-11-24T19:06:33.732Z,17.37
2022-11-24T19:09:05.458Z,14.17
2022-11-24T19:11:35.624Z,16.77
2022-11-24T19:14:05.114Z,15.73
2022-11-24T19:16:34.402Z,16.17
2022-11-24T19:19:05.091Z,16.00
2022-11-24T19:21:35.413Z,16.17
2022-11-24T19:24:05.822Z,15.60
2022-11-24T19:26:35.839Z,11.43
2022-11-24T19:29:05.519Z,14.60
2022-11-24T19:31:35.290Z,13.37
2022-11-24T19:34:05.902Z,23.73
2022-11-24T19:36:34.845Z,13.20
2022-11-24T19:39:04.773Z,12.97
2022-11-24T19:41:34.261Z,13.47
2022-11-24T19:44:03.071Z,14.50
2022-11-24T19:46:31.840Z,14.70
2022-11-24T19:49:01.584Z,16.23
2022-11-24T19:51:33.245Z,24.93
2022-11-24T19:54:03.517Z,11.10
2022-11-24T19:56:35.891Z,14.67
2022-11-24T19:59:05.481Z,17.37
2022-11-24T20:01:35.154Z,16.67
2022-11-24T20:04:05.996Z,38.23
2022-11-24T20:06:37.504Z,25.40
2022-11-24T20:09:08.098Z,19.57
2022-11-24T20:11:36.995Z,15.30
2022-11-24T20:14:06.571Z,24.07
2022-11-24T20:16:36.577Z,20.07
2022-11-24T20:19:07.211Z,21.20
2022-11-24T20:21:38.317Z,19.37
2022-11-24T20:24:11.013Z,16.53
2022-11-24T20:26:41.146Z,15.53
2022-11-24T20:29:11.421Z,19.83
2022-11-24T20:31:41.684Z,18.80
2022-11-24T20:34:11.312Z,19.20
2022-11-24T20:36:42.891Z,18.67
2022-11-24T20:39:15.038Z,18.20
2022-11-24T20:41:43.832Z,22.47
2022-11-24T20:44:15.202Z,14.40
2022-11-24T20:46:45.341Z,15.40
2022-11-24T20:49:15.894Z,15.57
2022-11-24T20:51:47.658Z,15.47
2022-11-24T20:54:20.157Z,19.07
2022-11-24T20:56:49.133Z,15.47
2022-11-24T20:59:21.347Z,17.43
2022-11-24T21:01:51.305Z,21.30
2022-11-24T21:04:21.389Z,15.73
2022-11-24T21:06:51.771Z,26.70
2022-11-24T21:09:20.504Z,20.53
2022-11-24T21:11:49.153Z,13.93
2022-11-24T21:14:17.986Z,11.50
2022-11-24T21:16:46.791Z,20.53
2022-11-24T21:19:18.164Z,12.97
2022-11-24T21:21:47.716Z,26.90
2022-11-24T21:24:19.261Z,15.83
2022-11-24T21:26:49.030Z,19.57
2022-11-24T21:29:20.271Z,18.70
2022-11-24T21:31:49.570Z,17.60
2022-11-24T21:34:19.418Z,26.70
2022-11-24T21:36:48.285Z,17.60
2022-11-24T21:39:18.740Z,14.20
2022-11-24T21:41:47.617Z,22.10
2022-11-24T21:44:16.551Z,21.00
2022-11-24T21:46:51.137Z,14.40
2022-11-24T21:49:24.405Z,19.60
2022-11-24T21:51:55.822Z,21.03
2022-11-24T21:54:26.228Z,18.33
2022-11-24T21:56:55.443Z,18.23
2022-11-24T21:59:24.142Z,14.00
2022-11-24T22:01:52.925Z,18.70
2022-11-24T22:04:21.700Z,25.00
2022-11-24T22:06:50.370Z,19.17
2022-11-24T22:09:19.033Z,22.67
2022-11-24T22:11:52.016Z,17.10
2022-11-24T22:14:20.622Z,18.20
2022-11-24T22:16:49.312Z,21.17
2022-11-24T22:19:18.211Z,18.93
2022-11-24T22:21:46.962Z,16.33
2022-11-24T22:24:15.895Z,16.73
2022-11-24T22:26:44.653Z,17.03
2022-11-24T22:29:14.768Z,19.33
2022-11-24T22:31:43.480Z,15.63
2022-11-24T22:34:12.278Z,20.40
2022-11-24T22:36:41.034Z,15.50
2022-11-24T22:39:12.924Z,16.67
2022-11-24T22:41:41.559Z,24.50
2022-11-24T22:44:10.388Z,16.47
2022-11-24T22:46:40.443Z,18.47
2022-11-24T22:49:11.167Z,17.73
2022-11-24T22:51:40.582Z,18.30
2022-11-24T22:54:13.008Z,16.60
2022-11-24T22:56:41.667Z,14.90
2022-11-24T22:59:10.328Z,16.80
2022-11-24T23:01:40.335Z,20.07
2022-11-24T23:04:09.010Z,21.80
2022-11-24T23:06:37.997Z,20.53
2022-11-24T23:09:06.884Z,18.30
2022-11-24T23:11:38.585Z,16.10
2022-11-24T23:14:08.343Z,20.67
2022-11-24T23:16:37.080Z,15.63
2022-11-24T23:19:07.431Z,19.07
2022-11-24T23:21:38.866Z,25.50
2022-11-24T23:24:09.018Z,16.97
2022-11-24T23:26:39.591Z,20.70
2022-11-24T23:29:08.892Z,19.27
2022-11-24T23:31:39.704Z,19.70
2022-11-24T23:34:10.137Z,15.50
2022-11-24T23:36:39.003Z,12.63
2022-11-24T23:39:09.122Z,17.37
2022-11-24T23:41:37.730Z,19.23
2022-11-24T23:44:07.173Z,17.47
2022-11-24T23:46:35.801Z,16.70
2022-11-24T23:49:04.843Z,16.80
2022-11-24T23:51:34.884Z,15.80
2022-11-24T23:54:03.650Z,23.07
2022-11-24T23:56:33.552Z,15.67
2022-11-24T23:59:03.074Z,17.00
