createdAt,value
2023-01-20T00:01:34.208Z,11.15
2023-01-20T00:04:02.423Z,6.60
2023-01-20T00:06:30.187Z,5.20
2023-01-20T00:09:01.995Z,4.70
2023-01-20T00:11:30.483Z,3.57
2023-01-20T00:14:00.051Z,3.42
2023-01-20T00:16:28.442Z,5.47
2023-01-20T00:18:55.981Z,4.70
2023-01-20T00:21:23.733Z,7.60
2023-01-20T00:23:51.379Z,10.98
2023-01-20T00:26:24.303Z,7.25
2023-01-20T00:28:55.258Z,9.25
2023-01-20T00:31:29.499Z,9.52
2023-01-20T00:33:59.475Z,11.05
2023-01-20T00:36:29.649Z,12.60
2023-01-20T00:38:57.675Z,12.30
2023-01-20T00:41:25.314Z,10.68
2023-01-20T00:43:53.168Z,12.25
2023-01-20T00:46:23.041Z,10.20
2023-01-20T00:48:50.753Z,7.47
2023-01-20T00:51:18.459Z,5.00
2023-01-20T00:53:46.046Z,10.07
2023-01-20T00:56:13.588Z,14.57
2023-01-20T00:58:44.192Z,14.32
2023-01-20T01:01:12.860Z,21.17
2023-01-20T01:03:40.563Z,13.23
2023-01-20T01:06:12.386Z,17.52
2023-01-20T01:08:40.143Z,12.53
2023-01-20T01:11:07.824Z,14.77
2023-01-20T01:13:36.066Z,11.40
2023-01-20T01:16:03.627Z,8.57
2023-01-20T01:18:31.149Z,12.07
2023-01-20T01:20:58.800Z,5.50
2023-01-20T01:23:26.355Z,7.05
2023-01-20T01:25:53.877Z,9.50
2023-01-20T01:28:21.595Z,6.60
2023-01-20T01:30:49.274Z,8.30
2023-01-20T01:33:16.927Z,8.68
2023-01-20T01:35:44.475Z,6.35
2023-01-20T01:38:12.120Z,5.55
2023-01-20T01:40:39.614Z,6.07
2023-01-20T01:43:29.727Z,6.53
2023-01-20T01:45:57.424Z,5.88
2023-01-20T01:48:27.968Z,6.07
2023-01-20T01:51:05.208Z,9.75
2023-01-20T01:53:40.073Z,9.07
2023-01-20T01:56:08.696Z,11.10
2023-01-20T01:58:39.644Z,8.73
2023-01-20T02:01:07.662Z,9.43
2023-01-20T02:04:13.039Z,10.63
2023-01-20T02:06:52.097Z,6.47
2023-01-20T02:09:20.224Z,5.25
2023-01-20T02:11:51.871Z,5.35
2023-01-20T02:14:25.039Z,5.65
2023-01-20T02:16:58.532Z,4.03
2023-01-20T02:20:07.611Z,6.75
2023-01-20T02:22:44.431Z,4.88
2023-01-20T02:25:24.320Z,3.90
2023-01-20T02:28:00.822Z,4.35
2023-01-20T02:31:12.748Z,4.40
2023-01-20T02:33:50.829Z,6.38
2023-01-20T02:36:43.445Z,5.75
2023-01-20T02:39:27.113Z,5.38
2023-01-20T02:42:35.668Z,4.57
2023-01-20T02:45:09.815Z,4.72
2023-01-20T02:48:18.924Z,6.60
2023-01-20T02:51:14.522Z,5.47
2023-01-20T02:53:50.361Z,4.78
2023-01-20T02:56:21.459Z,4.82
2023-01-20T02:58:53.132Z,3.10
2023-01-20T03:01:36.475Z,7.68
2023-01-20T03:04:06.370Z,5.90
2023-01-20T03:06:38.397Z,5.75
2023-01-20T03:09:10.369Z,6.47
2023-01-20T03:11:44.261Z,5.28
2023-01-20T03:14:14.367Z,3.25
2023-01-20T03:16:42.652Z,4.88
2023-01-20T03:19:11.288Z,4.65
2023-01-20T03:21:38.998Z,3.95
2023-01-20T03:24:07.689Z,7.88
2023-01-20T03:26:35.325Z,5.32
2023-01-20T03:29:08.175Z,8.55
2023-01-20T03:34:20.275Z,5.80
2023-01-20T03:36:49.283Z,7.07
2023-01-20T03:39:17.814Z,7.28
2023-01-20T03:41:57.706Z,6.13
2023-01-20T03:44:53.165Z,6.68
2023-01-20T03:47:45.005Z,7.65
2023-01-20T03:50:37.005Z,5.38
2023-01-20T03:53:18.743Z,8.02
2023-01-20T03:56:02.726Z,11.30
2023-01-20T03:58:33.709Z,8.93
2023-01-20T04:01:16.388Z,7.32
2023-01-20T04:03:48.240Z,9.57
2023-01-20T04:06:17.950Z,13.10
2023-01-20T04:08:52.862Z,9.23
2023-01-20T04:11:20.945Z,22.98
2023-01-20T04:13:49.766Z,11.13
2023-01-20T04:16:19.213Z,22.27
2023-01-20T04:18:49.789Z,16.73
2023-01-20T04:21:31.531Z,13.07
2023-01-20T04:24:02.843Z,13.70
2023-01-20T04:26:30.558Z,16.77
2023-01-20T04:28:58.160Z,11.60
2023-01-20T04:31:30.830Z,12.80
2023-01-20T04:33:59.026Z,14.77
2023-01-20T04:36:26.800Z,13.95
2023-01-20T04:38:54.424Z,11.50
2023-01-20T04:41:22.081Z,13.35
2023-01-20T04:43:49.665Z,12.73
2023-01-20T04:46:17.395Z,11.10
2023-01-20T04:48:46.267Z,7.78
2023-01-20T04:51:14.069Z,6.22
2023-01-20T04:53:41.714Z,8.70
2023-01-20T04:56:13.412Z,6.95
2023-01-20T04:58:42.247Z,10.25
2023-01-20T05:01:09.917Z,8.55
2023-01-20T05:03:37.721Z,9.00
2023-01-20T05:06:06.503Z,6.00
2023-01-20T05:08:34.181Z,7.25
2023-01-20T05:11:01.785Z,8.00
2023-01-20T05:13:29.338Z,6.35
2023-01-20T05:15:57.076Z,8.90
2023-01-20T05:18:24.690Z,8.73
2023-01-20T05:20:52.188Z,9.30
2023-01-20T05:23:19.708Z,9.30
2023-01-20T05:25:51.804Z,7.95
2023-01-20T05:28:19.869Z,10.48
2023-01-20T05:30:48.671Z,7.60
2023-01-20T05:33:17.247Z,6.68
2023-01-20T05:35:44.835Z,5.60
2023-01-20T05:38:12.388Z,5.32
2023-01-20T05:40:39.980Z,7.85
2023-01-20T05:43:07.619Z,9.15
2023-01-20T05:45:35.220Z,10.10
2023-01-20T05:48:03.331Z,10.43
2023-01-20T05:50:30.931Z,7.55
2023-01-20T05:52:58.523Z,7.35
2023-01-20T05:55:26.123Z,10.20
2023-01-20T05:57:54.992Z,6.72
2023-01-20T06:00:23.050Z,4.72
2023-01-20T06:02:50.594Z,7.53
2023-01-20T06:05:18.368Z,7.22
2023-01-20T06:07:45.953Z,7.03
2023-01-20T06:10:13.541Z,6.85
2023-01-20T06:12:41.381Z,5.75
2023-01-20T06:15:09.876Z,4.95
2023-01-20T06:17:37.520Z,6.40
2023-01-20T06:20:06.355Z,4.78
2023-01-20T06:22:33.885Z,6.75
2023-01-20T06:25:01.495Z,6.07
2023-01-20T06:27:29.231Z,4.95
2023-01-20T06:29:56.754Z,3.90
2023-01-20T06:32:24.309Z,5.22
2023-01-20T06:34:53.383Z,3.05
2023-01-20T06:37:21.015Z,3.75
2023-01-20T06:39:48.530Z,5.10
2023-01-20T06:42:16.124Z,14.38
2023-01-20T06:44:43.797Z,12.48
2023-01-20T06:47:11.336Z,46.63
2023-01-20T06:49:38.906Z,61.17
2023-01-20T06:52:06.716Z,19.98
2023-01-20T06:54:34.279Z,10.68
2023-01-20T06:57:01.786Z,15.25
2023-01-20T06:59:29.296Z,12.18
2023-01-20T07:01:57.303Z,5.82
2023-01-20T07:04:24.936Z,3.47
2023-01-20T07:06:52.444Z,7.72
2023-01-20T07:09:20.037Z,4.38
2023-01-20T07:11:47.625Z,4.72
2023-01-20T07:14:15.204Z,5.32
2023-01-20T07:16:42.831Z,4.15
2023-01-20T07:19:11.336Z,3.88
2023-01-20T07:21:39.375Z,3.20
2023-01-20T07:24:07.073Z,3.13
2023-01-20T07:26:34.739Z,3.85
2023-01-20T07:29:02.442Z,5.43
2023-01-20T07:31:31.627Z,4.68
2023-01-20T07:34:00.155Z,4.03
2023-01-20T07:36:28.047Z,3.13
2023-01-20T07:38:55.572Z,4.57
2023-01-20T07:41:23.273Z,4.03
2023-01-20T07:43:53.191Z,4.75
2023-01-20T07:46:21.710Z,4.30
2023-01-20T07:48:49.436Z,5.60
2023-01-20T07:51:17.759Z,7.07
2023-01-20T07:53:47.527Z,3.40
2023-01-20T07:56:22.614Z,3.15
2023-01-20T07:58:50.852Z,3.63
2023-01-20T08:01:27.326Z,3.38
2023-01-20T08:03:55.422Z,2.90
2023-01-20T08:06:25.056Z,11.10
2023-01-20T08:08:53.836Z,59.58
2023-01-20T08:11:22.568Z,14.38
2023-01-20T08:13:50.611Z,10.38
2023-01-20T08:16:19.041Z,4.40
2023-01-20T08:18:47.148Z,6.72
2023-01-20T08:21:21.888Z,9.65
2023-01-20T08:23:50.093Z,4.93
2023-01-20T08:26:17.788Z,4.00
2023-01-20T08:28:45.518Z,5.97
2023-01-20T08:31:15.996Z,3.80
2023-01-20T08:33:44.886Z,6.05
2023-01-20T08:36:19.358Z,3.28
2023-01-20T08:38:48.240Z,3.25
2023-01-20T08:41:22.205Z,2.35
2023-01-20T08:43:50.512Z,5.22
2023-01-20T08:46:19.746Z,3.63
2023-01-20T08:48:48.767Z,4.70
2023-01-20T08:51:22.723Z,5.95
2023-01-20T08:53:51.049Z,5.03
2023-01-20T08:56:19.723Z,2.67
2023-01-20T08:58:50.691Z,3.83
2023-01-20T09:01:21.934Z,4.78
2023-01-20T09:04:04.387Z,3.00
2023-01-20T09:06:49.559Z,8.43
2023-01-20T09:09:18.630Z,4.85
2023-01-20T09:11:50.946Z,4.85
2023-01-20T09:14:21.855Z,3.20
2023-01-20T09:16:49.650Z,5.13
2023-01-20T09:19:17.985Z,4.05
2023-01-20T09:21:45.687Z,3.83
2023-01-20T09:24:13.343Z,4.20
2023-01-20T09:26:41.075Z,2.38
2023-01-20T09:29:14.435Z,5.13
2023-01-20T09:31:45.206Z,3.17
2023-01-20T09:34:19.821Z,8.10
2023-01-20T09:36:58.212Z,4.03
2023-01-20T09:39:44.339Z,5.22
2023-01-20T09:42:42.638Z,8.40
2023-01-20T09:45:32.338Z,6.22
2023-01-20T09:48:06.799Z,6.65
2023-01-20T09:51:09.020Z,7.82
2023-01-20T09:53:54.550Z,5.55
2023-01-20T09:56:25.964Z,7.10
2023-01-20T09:59:01.191Z,7.00
2023-01-20T10:01:58.830Z,3.40
2023-01-20T10:04:46.978Z,5.32
2023-01-20T10:07:29.712Z,5.88
2023-01-20T10:10:03.243Z,4.05
2023-01-20T10:12:33.350Z,3.42
2023-01-20T10:15:07.635Z,3.70
2023-01-20T10:17:43.639Z,5.53
2023-01-20T10:20:27.828Z,4.57
2023-01-20T10:23:03.854Z,4.38
2023-01-20T10:25:37.932Z,4.80
2023-01-20T10:28:19.286Z,5.55
2023-01-20T10:30:48.543Z,4.47
2023-01-20T10:33:26.229Z,6.03
2023-01-20T10:35:55.884Z,6.47
2023-01-20T10:38:52.632Z,4.93
2023-01-20T10:41:47.091Z,4.28
2023-01-20T10:44:16.152Z,4.07
2023-01-20T10:47:12.259Z,3.97
2023-01-20T10:50:02.614Z,3.47
2023-01-20T10:52:33.522Z,4.28
2023-01-20T10:55:16.564Z,6.30
2023-01-20T10:57:44.947Z,9.70
2023-01-20T11:00:32.852Z,24.38
2023-01-20T11:03:02.413Z,10.07
2023-01-20T11:05:32.320Z,15.38
2023-01-20T11:08:02.134Z,24.98
2023-01-20T11:10:33.360Z,12.18
2023-01-20T11:13:02.749Z,18.30
2023-01-20T11:15:37.388Z,8.98
2023-01-20T11:18:14.091Z,18.80
2023-01-20T11:21:11.300Z,15.88
2023-01-20T11:23:58.995Z,11.70
2023-01-20T11:26:33.334Z,13.50
2023-01-20T11:29:11.378Z,14.93
2023-01-20T11:31:52.315Z,7.82
2023-01-20T11:34:32.207Z,8.85
2023-01-20T11:37:06.319Z,12.70
2023-01-20T11:39:35.458Z,9.60
2023-01-20T11:42:14.512Z,7.93
2023-01-20T11:44:52.459Z,6.30
2023-01-20T11:47:29.968Z,6.45
2023-01-20T11:50:10.031Z,6.78
2023-01-20T11:52:39.947Z,3.72
2023-01-20T11:55:27.556Z,6.28
2023-01-20T11:58:04.042Z,5.97
2023-01-20T12:00:46.127Z,3.88
2023-01-20T12:03:13.682Z,4.30
2023-01-20T12:05:54.802Z,4.18
2023-01-20T12:08:29.182Z,5.00
2023-01-20T12:11:00.341Z,4.70
2023-01-20T12:13:58.216Z,6.05
2023-01-20T12:16:30.152Z,5.10
2023-01-20T12:19:09.440Z,5.10
2023-01-20T12:21:42.899Z,6.97
2023-01-20T12:24:20.974Z,4.60
2023-01-20T12:26:49.902Z,7.38
2023-01-20T12:29:30.827Z,4.97
2023-01-20T12:31:58.982Z,5.18
2023-01-20T12:34:31.223Z,6.68
2023-01-20T12:37:01.809Z,4.45
2023-01-20T12:39:41.567Z,3.42
2023-01-20T12:42:26.397Z,11.18
2023-01-20T12:45:18.010Z,8.15
2023-01-20T12:48:09.907Z,7.10
2023-01-20T12:50:53.784Z,9.48
2023-01-20T12:53:43.479Z,4.80
2023-01-20T12:56:22.886Z,3.10
2023-01-20T12:59:05.625Z,14.15
2023-01-20T13:01:54.474Z,7.05
2023-01-20T13:04:30.764Z,7.18
2023-01-20T13:07:13.377Z,9.10
2023-01-20T13:10:35.645Z,13.77
2023-01-20T13:13:33.547Z,4.63
2023-01-20T13:16:13.457Z,5.63
2023-01-20T13:18:41.893Z,10.65
2023-01-20T13:21:21.372Z,7.78
2023-01-20T13:23:51.030Z,10.45
2023-01-20T13:26:19.529Z,23.65
2023-01-20T13:28:55.281Z,19.73
2023-01-20T13:31:36.961Z,22.95
2023-01-20T13:34:22.858Z,22.70
2023-01-20T13:37:02.793Z,7.70
2023-01-20T13:39:45.335Z,7.95
2023-01-20T13:42:38.165Z,12.88
2023-01-20T13:45:11.890Z,7.55
2023-01-20T13:47:59.816Z,7.35
2023-01-20T13:50:36.913Z,9.77
2023-01-20T13:53:10.290Z,11.68
2023-01-20T13:55:45.144Z,6.65
2023-01-20T14:00:45.052Z,7.00
2023-01-20T14:03:27.946Z,6.75
2023-01-20T14:06:01.412Z,6.55
2023-01-20T14:08:32.611Z,5.30
2023-01-20T14:11:15.121Z,7.40
2023-01-20T14:13:51.093Z,7.95
2023-01-20T14:16:22.703Z,10.30
2023-01-20T14:18:52.065Z,7.07
2023-01-20T14:21:22.760Z,8.13
2023-01-20T14:23:50.988Z,9.60
2023-01-20T14:26:28.371Z,8.65
2023-01-20T14:28:58.110Z,45.67
2023-01-20T14:31:36.610Z,106.00
2023-01-20T14:34:19.950Z,48.72
2023-01-20T14:39:24.317Z,37.67
2023-01-20T14:42:00.006Z,17.65
2023-01-20T14:44:30.911Z,12.35
2023-01-20T14:47:01.376Z,37.35
2023-01-20T14:49:33.628Z,22.17
2023-01-20T14:52:01.773Z,23.60
2023-01-20T14:54:33.853Z,21.00
2023-01-20T14:57:22.394Z,10.45
2023-01-20T15:00:20.826Z,19.02
2023-01-20T15:03:04.995Z,7.78
2023-01-20T15:05:42.613Z,13.93
2023-01-20T15:08:25.987Z,19.83
2023-01-20T15:11:16.552Z,13.35
2023-01-20T15:13:53.371Z,11.68
2023-01-20T15:16:27.382Z,18.25
2023-01-20T15:19:17.342Z,9.13
2023-01-20T15:21:52.755Z,10.57
2023-01-20T15:24:23.102Z,6.22
2023-01-20T15:26:53.842Z,8.57
2023-01-20T15:29:23.857Z,9.00
2023-01-20T15:31:52.579Z,6.80
2023-01-20T15:34:21.397Z,8.88
2023-01-20T15:36:50.604Z,10.60
2023-01-20T15:39:24.198Z,19.45
2023-01-20T15:41:54.939Z,15.50
2023-01-20T15:44:24.409Z,16.27
2023-01-20T15:46:54.687Z,17.98
2023-01-20T15:49:25.204Z,15.45
2023-01-20T15:51:52.933Z,16.77
2023-01-20T15:54:20.527Z,19.88
2023-01-20T15:56:48.052Z,20.75
2023-01-20T15:59:17.665Z,15.32
2023-01-20T16:01:47.381Z,11.55
2023-01-20T16:04:15.479Z,13.60
2023-01-20T16:06:43.404Z,11.73
2023-01-20T16:09:40.358Z,14.20
2023-01-20T16:12:15.559Z,16.88
2023-01-20T16:14:43.673Z,22.80
2023-01-20T16:17:17.136Z,12.18
2023-01-20T16:19:44.856Z,16.75
2023-01-20T16:22:13.622Z,16.27
2023-01-20T16:24:42.085Z,14.18
2023-01-20T16:27:21.868Z,10.48
2023-01-20T16:29:50.384Z,27.08
2023-01-20T16:32:22.273Z,20.73
2023-01-20T16:34:50.546Z,17.00
2023-01-20T16:37:18.515Z,14.77
2023-01-20T16:39:46.438Z,17.08
2023-01-20T16:42:15.392Z,19.85
2023-01-20T16:44:43.639Z,19.15
2023-01-20T16:47:11.513Z,18.55
2023-01-20T16:49:39.155Z,12.25
2023-01-20T16:52:07.309Z,16.50
2023-01-20T16:54:34.990Z,9.38
2023-01-20T16:57:02.779Z,18.27
2023-01-20T16:59:31.489Z,20.75
2023-01-20T17:01:59.594Z,17.30
2023-01-20T17:04:27.677Z,23.90
2023-01-20T17:06:57.111Z,23.70
2023-01-20T17:09:25.306Z,23.58
2023-01-20T17:11:54.393Z,12.63
2023-01-20T17:14:22.413Z,14.30
2023-01-20T17:16:50.603Z,5.70
2023-01-20T17:19:19.030Z,6.03
2023-01-20T17:21:47.300Z,4.38
2023-01-20T17:24:15.225Z,3.88
2023-01-20T17:26:43.216Z,2.85
2023-01-20T17:29:11.634Z,2.47
2023-01-20T17:31:40.863Z,3.28
2023-01-20T17:34:12.298Z,5.50
2023-01-20T17:36:41.129Z,9.82
2023-01-20T17:39:11.145Z,5.03
2023-01-20T17:41:39.203Z,3.42
2023-01-20T17:44:09.185Z,3.88
2023-01-20T17:46:40.761Z,5.28
2023-01-20T17:49:09.996Z,6.03
2023-01-20T17:51:38.175Z,4.35
2023-01-20T17:54:06.036Z,3.30
2023-01-20T17:56:34.397Z,2.10
2023-01-20T17:59:02.816Z,2.95
2023-01-20T18:01:35.384Z,3.38
2023-01-20T18:04:06.867Z,1.98
2023-01-20T18:06:37.756Z,3.33
2023-01-20T18:09:07.899Z,3.33
2023-01-20T18:11:37.824Z,4.85
2023-01-20T18:14:07.167Z,2.78
2023-01-20T18:16:40.637Z,2.70
2023-01-20T18:19:14.329Z,3.88
2023-01-20T18:21:43.751Z,3.88
2023-01-20T18:24:13.995Z,7.32
2023-01-20T18:26:45.480Z,5.50
2023-01-20T18:29:19.331Z,2.63
2023-01-20T18:34:16.077Z,4.90
2023-01-20T18:36:46.976Z,7.28
2023-01-20T18:39:21.100Z,5.97
2023-01-20T18:41:52.905Z,6.65
2023-01-20T18:44:23.533Z,3.80
2023-01-20T18:46:52.732Z,5.07
2023-01-20T18:49:21.320Z,4.97
2023-01-20T18:51:50.259Z,3.50
2023-01-20T18:54:21.259Z,5.07
2023-01-20T18:56:49.786Z,5.32
2023-01-20T18:59:18.983Z,6.45
2023-01-20T19:01:51.420Z,6.43
2023-01-20T19:04:20.195Z,4.50
2023-01-20T19:06:48.843Z,5.30
2023-01-20T19:09:18.060Z,5.57
2023-01-20T19:11:46.865Z,6.00
2023-01-20T19:14:15.703Z,5.35
2023-01-20T19:16:49.620Z,5.05
2023-01-20T19:19:19.538Z,6.82
2023-01-20T19:21:52.549Z,6.05
2023-01-20T19:24:27.754Z,7.00
2023-01-20T19:26:58.296Z,6.72
2023-01-20T19:29:29.273Z,5.40
2023-01-20T19:31:58.827Z,4.90
2023-01-20T19:34:27.688Z,5.90
2023-01-20T19:36:56.909Z,4.72
2023-01-20T19:39:25.820Z,3.90
2023-01-20T19:41:55.859Z,6.07
2023-01-20T19:44:25.917Z,7.03
2023-01-20T19:46:58.093Z,7.13
2023-01-20T19:49:28.766Z,9.02
2023-01-20T19:51:57.549Z,5.00
2023-01-20T19:54:28.580Z,8.55
2023-01-20T19:56:59.243Z,11.35
2023-01-20T19:59:28.097Z,10.52
2023-01-20T20:01:57.411Z,8.40
2023-01-20T20:04:27.067Z,17.48
2023-01-20T20:06:55.712Z,14.77
2023-01-20T20:09:26.738Z,10.25
2023-01-20T20:11:56.283Z,11.45
2023-01-20T20:14:27.771Z,8.18
2023-01-20T20:16:56.592Z,5.85
2023-01-20T20:19:27.640Z,4.53
2023-01-20T20:21:59.145Z,7.18
2023-01-20T20:24:30.995Z,7.25
2023-01-20T20:27:00.043Z,14.63
2023-01-20T20:29:30.118Z,8.95
2023-01-20T20:31:59.268Z,6.13
2023-01-20T20:34:28.139Z,6.28
2023-01-20T20:36:56.787Z,5.47
2023-01-20T20:39:25.908Z,13.48
2023-01-20T20:41:55.982Z,16.90
2023-01-20T20:44:24.823Z,11.18
2023-01-20T20:46:53.376Z,8.82
2023-01-20T20:49:22.176Z,9.40
2023-01-20T20:51:50.493Z,8.40
2023-01-20T20:54:19.890Z,9.18
2023-01-20T20:56:49.203Z,10.30
2023-01-20T20:59:20.611Z,11.65
2023-01-20T21:01:49.087Z,5.22
2023-01-20T21:04:19.291Z,9.25
2023-01-20T21:06:48.576Z,10.18
2023-01-20T21:09:18.483Z,10.30
2023-01-20T21:11:47.121Z,6.45
2023-01-20T21:14:15.268Z,5.22
2023-01-20T21:16:44.998Z,9.30
2023-01-20T21:19:13.316Z,6.00
2023-01-20T21:21:42.227Z,10.32
2023-01-20T21:24:14.536Z,7.97
2023-01-20T21:26:43.646Z,5.95
2023-01-20T21:29:13.272Z,12.00
2023-01-20T21:31:42.924Z,6.90
2023-01-20T21:34:15.678Z,5.75
2023-01-20T21:36:43.961Z,5.13
2023-01-20T21:39:13.934Z,5.35
2023-01-20T21:41:43.052Z,7.75
2023-01-20T21:44:34.440Z,5.13
2023-01-20T21:47:05.446Z,3.35
2023-01-20T21:49:52.393Z,4.10
2023-01-20T21:52:42.254Z,4.80
2023-01-20T21:55:11.664Z,5.40
2023-01-20T21:57:39.954Z,5.22
2023-01-20T22:00:09.485Z,5.35
2023-01-20T22:02:41.411Z,6.40
2023-01-20T22:05:09.424Z,4.60
2023-01-20T22:07:37.358Z,8.93
2023-01-20T22:10:06.050Z,4.72
2023-01-20T22:12:33.787Z,4.70
2023-01-20T22:15:03.394Z,5.95
2023-01-20T22:17:31.322Z,6.63
2023-01-20T22:19:59.051Z,5.72
2023-01-20T22:22:26.626Z,5.57
2023-01-20T22:24:54.351Z,6.32
2023-01-20T22:27:22.174Z,6.72
2023-01-20T22:29:49.792Z,5.10
2023-01-20T22:32:17.456Z,5.65
2023-01-20T22:34:45.128Z,3.70
2023-01-20T22:37:12.706Z,4.75
2023-01-20T22:39:40.284Z,6.30
2023-01-20T22:42:08.588Z,8.65
2023-01-20T22:44:36.136Z,7.57
2023-01-20T22:47:05.855Z,8.43
2023-01-20T22:49:33.485Z,7.00
2023-01-20T22:52:00.987Z,7.97
2023-01-20T22:54:28.627Z,5.57
2023-01-20T22:56:56.248Z,4.97
2023-01-20T22:59:23.776Z,6.05
2023-01-20T23:01:51.330Z,7.95
2023-01-20T23:04:18.940Z,9.63
2023-01-20T23:06:46.596Z,8.05
2023-01-20T23:09:14.589Z,6.22
2023-01-20T23:11:42.102Z,3.65
2023-01-20T23:14:12.942Z,12.25
2023-01-20T23:16:41.941Z,9.27
2023-01-20T23:19:11.301Z,10.73
2023-01-20T23:21:38.859Z,21.08
2023-01-20T23:24:08.314Z,26.98
2023-01-20T23:26:35.843Z,26.33
2023-01-20T23:29:03.474Z,19.67
2023-01-20T23:31:33.523Z,18.40
2023-01-20T23:34:01.321Z,13.45
2023-01-20T23:36:28.958Z,9.02
2023-01-20T23:38:56.988Z,10.88
2023-01-20T23:41:25.378Z,7.78
2023-01-20T23:43:53.327Z,10.57
2023-01-20T23:46:21.050Z,6.43
2023-01-20T23:48:48.910Z,9.70
2023-01-20T23:51:16.511Z,5.53
2023-01-20T23:53:44.278Z,5.80
2023-01-20T23:56:14.958Z,8.15
2023-01-20T23:58:43.131Z,6.32
