createdAt,value
2022-11-20T00:17:55.707Z,99.6
2022-11-20T00:37:55.682Z,99.9
2022-11-20T00:57:55.686Z,99.9
2022-11-20T01:17:55.675Z,100
2022-11-20T01:37:55.675Z,100
2022-11-20T01:57:55.654Z,100
2022-11-20T02:17:55.650Z,100
2022-11-20T02:37:55.646Z,100
2022-11-20T02:57:55.617Z,100
2022-11-20T03:17:55.629Z,100
2022-11-20T03:37:55.598Z,100
2022-11-20T03:57:55.622Z,100
2022-11-20T04:17:55.581Z,100
2022-11-20T04:37:55.578Z,100
2022-11-20T04:57:55.571Z,100
2022-11-20T05:17:55.570Z,100
2022-11-20T05:37:55.553Z,100
2022-11-20T05:57:55.540Z,100
2022-11-20T06:17:55.547Z,100
2022-11-20T06:37:55.529Z,100
2022-11-20T07:17:55.498Z,100
2022-11-20T08:18:15.752Z,99.1
2022-11-20T09:37:55.409Z,83.3
2022-11-20T09:57:55.391Z,76.6
2022-11-20T10:37:55.330Z,74
2022-11-20T10:57:55.328Z,74.9
2022-11-20T11:17:55.272Z,76.1
2022-11-20T11:37:55.241Z,78.8
2022-11-20T11:57:55.217Z,79.4
2022-11-20T12:37:55.219Z,76.9
2022-11-20T12:57:55.136Z,77.2
2022-11-20T13:17:55.113Z,78.4
2022-11-20T13:37:55.092Z,79.6
2022-11-20T13:57:55.057Z,80.5
2022-11-20T14:17:55.033Z,82.9
2022-11-20T14:37:55.017Z,83.6
2022-11-20T14:57:54.981Z,84.7
2022-11-20T15:17:54.956Z,85.6
2022-11-20T15:37:54.928Z,86.7
2022-11-20T15:57:54.899Z,89.5
2022-11-20T16:17:54.888Z,93.1
2022-11-20T16:37:54.855Z,94.5
2022-11-20T16:57:54.825Z,96.5
2022-11-20T17:17:54.859Z,98.1
2022-11-20T17:37:54.775Z,99
2022-11-20T17:57:54.756Z,99.6
2022-11-20T18:17:54.732Z,100
2022-11-20T18:37:54.707Z,100
2022-11-20T18:57:54.699Z,100
2022-11-20T19:17:54.671Z,100
2022-11-20T19:37:54.625Z,100
2022-11-20T19:57:54.614Z,100
2022-11-20T20:17:54.588Z,100
2022-11-20T20:37:54.559Z,100
2022-11-20T20:57:54.531Z,100
2022-11-20T21:37:54.500Z,100
2022-11-20T22:17:54.446Z,100
2022-11-20T22:37:54.434Z,100
2022-11-20T22:57:54.385Z,100
2022-11-20T23:17:54.367Z,100
2022-11-20T23:37:54.331Z,100
2022-11-20T23:57:54.330Z,100
