createdAt,value
2019-06-08T00:01:57.571Z,18.10
2019-06-08T00:04:25.575Z,18.10
2019-06-08T00:06:52.757Z,18.10
2019-06-08T00:09:20.848Z,18.10
2019-06-08T00:11:49.611Z,18.10
2019-06-08T00:14:17.440Z,18.10
2019-06-08T00:16:45.556Z,18.10
2019-06-08T00:19:13.236Z,18.20
2019-06-08T00:21:41.143Z,18.10
2019-06-08T00:24:08.236Z,18.00
2019-06-08T00:26:35.263Z,18.10
2019-06-08T00:29:02.643Z,18.00
2019-06-08T00:31:29.499Z,18.00
2019-06-08T00:33:56.665Z,18.10
2019-06-08T00:36:25.039Z,18.00
2019-06-08T00:38:52.737Z,17.90
2019-06-08T00:41:21.955Z,17.90
2019-06-08T00:43:49.660Z,17.90
2019-06-08T00:46:17.236Z,18.00
2019-06-08T00:48:44.746Z,18.00
2019-06-08T00:51:11.945Z,18.10
2019-06-08T00:53:38.991Z,18.10
2019-06-08T00:56:06.658Z,18.10
2019-06-08T00:58:35.154Z,18.00
2019-06-08T01:01:03.081Z,18.10
2019-06-08T01:03:31.237Z,18.00
2019-06-08T01:05:58.724Z,18.00
2019-06-08T01:08:27.385Z,18.00
2019-06-08T01:10:55.031Z,18.00
2019-06-08T01:13:22.961Z,17.90
2019-06-08T01:15:50.171Z,17.90
2019-06-08T01:18:17.454Z,17.90
2019-06-08T01:20:45.037Z,17.90
2019-06-08T01:23:12.546Z,17.90
2019-06-08T01:25:40.136Z,18.00
2019-06-08T01:28:07.058Z,18.00
2019-06-08T01:30:35.337Z,17.90
2019-06-08T01:33:03.488Z,17.80
2019-06-08T01:35:30.959Z,17.90
2019-06-08T01:37:58.017Z,17.90
2019-06-08T01:40:25.530Z,17.90
2019-06-08T01:42:53.478Z,18.00
2019-06-08T01:45:30.136Z,18.00
2019-06-08T01:47:58.438Z,18.00
2019-06-08T01:50:26.436Z,18.00
2019-06-08T01:52:54.062Z,17.90
2019-06-08T01:55:22.966Z,17.90
2019-06-08T01:57:50.699Z,17.90
2019-06-08T02:00:29.874Z,18.00
2019-06-08T02:02:48.723Z,17.90
2019-06-08T02:05:16.400Z,17.80
2019-06-08T02:07:43.680Z,17.80
2019-06-08T02:10:11.596Z,17.90
2019-06-08T02:12:39.006Z,17.80
2019-06-08T02:15:06.661Z,17.80
2019-06-08T02:17:34.033Z,17.70
2019-06-08T02:20:04.359Z,17.70
2019-06-08T02:22:31.356Z,17.70
2019-06-08T02:24:58.223Z,17.70
2019-06-08T02:27:27.229Z,17.80
2019-06-08T02:29:54.619Z,17.90
2019-06-08T02:32:22.099Z,17.80
2019-06-08T02:34:49.264Z,17.90
2019-06-08T02:37:17.426Z,17.90
2019-06-08T02:39:44.259Z,17.80
2019-06-08T02:42:12.484Z,17.70
2019-06-08T02:44:40.583Z,17.80
2019-06-08T02:47:08.864Z,17.80
2019-06-08T02:49:37.606Z,17.80
2019-06-08T02:52:06.927Z,17.80
2019-06-08T02:54:35.500Z,17.70
2019-06-08T02:57:03.699Z,17.80
2019-06-08T02:59:35.658Z,17.80
2019-06-08T03:02:03.610Z,17.90
2019-06-08T03:04:36.514Z,17.90
2019-06-08T03:07:04.253Z,17.90
2019-06-08T03:09:34.654Z,17.80
2019-06-08T03:12:02.208Z,17.80
2019-06-08T03:14:31.155Z,17.70
2019-06-08T03:16:58.907Z,17.90
2019-06-08T03:19:27.063Z,17.90
2019-06-08T03:21:54.011Z,17.90
2019-06-08T03:24:21.422Z,17.80
2019-06-08T03:26:49.317Z,17.80
2019-06-08T03:29:17.463Z,17.80
2019-06-08T03:31:54.282Z,17.80
2019-06-08T03:34:14.109Z,17.80
2019-06-08T03:36:52.858Z,17.70
2019-06-08T03:39:11.285Z,17.80
2019-06-08T03:41:38.914Z,17.70
2019-06-08T03:44:07.172Z,17.70
2019-06-08T03:46:34.574Z,17.70
2019-06-08T03:49:01.592Z,17.70
2019-06-08T03:51:28.980Z,17.70
2019-06-08T03:53:55.924Z,17.80
2019-06-08T03:56:23.710Z,17.70
2019-06-08T03:58:50.539Z,17.60
2019-06-08T04:01:17.882Z,17.70
2019-06-08T04:03:46.252Z,17.70
2019-06-08T04:06:13.482Z,17.70
2019-06-08T04:08:42.331Z,17.80
2019-06-08T04:11:09.943Z,18.00
2019-06-08T04:13:37.736Z,17.90
2019-06-08T04:16:05.370Z,17.80
2019-06-08T04:18:32.721Z,17.80
2019-06-08T04:21:00.204Z,17.60
2019-06-08T04:23:29.260Z,17.50
2019-06-08T04:25:57.001Z,17.60
2019-06-08T04:28:24.464Z,17.60
2019-06-08T04:30:52.821Z,17.70
2019-06-08T04:33:21.604Z,17.70
2019-06-08T04:35:50.777Z,17.70
2019-06-08T04:38:17.809Z,17.80
2019-06-08T04:40:45.963Z,17.90
2019-06-08T04:43:13.909Z,18.00
2019-06-08T04:45:43.015Z,18.10
2019-06-08T04:48:10.183Z,18.00
2019-06-08T04:50:38.717Z,17.80
2019-06-08T04:53:06.857Z,17.70
2019-06-08T04:55:35.620Z,17.80
2019-06-08T04:58:02.695Z,17.80
2019-06-08T05:00:31.369Z,17.60
2019-06-08T05:02:58.510Z,17.70
2019-06-08T05:05:26.048Z,17.70
2019-06-08T05:07:53.956Z,17.70
2019-06-08T05:10:21.536Z,17.70
2019-06-08T05:12:50.240Z,17.70
2019-06-08T05:15:17.460Z,17.70
2019-06-08T05:17:45.430Z,17.60
2019-06-08T05:20:12.879Z,17.60
2019-06-08T05:22:41.447Z,17.60
2019-06-08T05:25:09.481Z,17.60
2019-06-08T05:27:37.147Z,17.60
2019-06-08T05:30:08.780Z,17.70
2019-06-08T05:32:35.191Z,17.80
2019-06-08T05:35:02.846Z,17.70
2019-06-08T05:37:30.299Z,17.80
2019-06-08T05:39:57.556Z,17.80
2019-06-08T05:42:24.915Z,17.80
2019-06-08T05:44:53.109Z,17.80
2019-06-08T05:47:20.308Z,17.80
2019-06-08T05:49:47.985Z,17.80
2019-06-08T05:52:16.350Z,17.80
2019-06-08T05:54:43.826Z,17.80
2019-06-08T05:57:11.512Z,17.60
2019-06-08T05:59:38.373Z,17.60
2019-06-08T06:02:06.142Z,17.80
2019-06-08T06:04:33.712Z,17.90
2019-06-08T06:07:02.044Z,17.80
2019-06-08T06:09:29.432Z,17.90
2019-06-08T06:11:57.296Z,17.80
2019-06-08T06:14:24.978Z,17.70
2019-06-08T06:16:52.935Z,18.00
2019-06-08T06:19:20.204Z,17.80
2019-06-08T06:21:49.210Z,17.80
2019-06-08T06:24:18.407Z,17.70
2019-06-08T06:26:45.396Z,17.90
2019-06-08T06:29:13.052Z,18.00
2019-06-08T06:31:41.746Z,18.00
2019-06-08T06:34:08.908Z,18.10
2019-06-08T06:36:35.996Z,18.00
2019-06-08T06:39:04.895Z,18.00
2019-06-08T06:41:33.272Z,18.10
2019-06-08T06:44:00.761Z,17.90
2019-06-08T06:46:28.976Z,17.90
2019-06-08T06:48:56.493Z,17.90
2019-06-08T06:51:26.674Z,17.80
2019-06-08T06:53:53.361Z,18.00
2019-06-08T06:56:20.473Z,18.00
2019-06-08T06:58:47.748Z,18.00
2019-06-08T07:01:15.151Z,17.90
2019-06-08T07:03:42.259Z,18.00
2019-06-08T07:06:10.228Z,18.10
2019-06-08T07:08:37.076Z,18.10
2019-06-08T07:11:04.199Z,18.00
2019-06-08T07:13:31.699Z,17.90
2019-06-08T07:15:58.649Z,17.90
2019-06-08T07:18:26.500Z,18.00
2019-06-08T07:20:54.418Z,18.20
2019-06-08T07:23:22.667Z,18.10
2019-06-08T07:25:50.464Z,18.00
2019-06-08T07:28:17.744Z,18.00
2019-06-08T07:30:47.260Z,18.00
2019-06-08T07:33:14.943Z,17.90
2019-06-08T07:35:42.399Z,18.00
2019-06-08T07:38:09.478Z,18.20
2019-06-08T07:40:37.256Z,18.10
2019-06-08T07:43:04.752Z,18.20
2019-06-08T07:45:32.312Z,18.20
2019-06-08T07:48:00.617Z,18.20
2019-06-08T07:50:28.487Z,18.00
2019-06-08T07:52:56.637Z,17.90
2019-06-08T07:55:24.460Z,17.90
2019-06-08T07:57:52.278Z,18.10
2019-06-08T08:00:20.208Z,18.40
2019-06-08T08:02:48.304Z,18.60
2019-06-08T08:05:15.355Z,18.40
2019-06-08T08:07:42.733Z,18.60
2019-06-08T08:10:10.455Z,18.60
2019-06-08T08:12:37.919Z,18.50
2019-06-08T08:15:05.379Z,18.40
2019-06-08T08:17:34.589Z,18.40
2019-06-08T08:20:02.100Z,18.40
2019-06-08T08:22:29.865Z,18.50
2019-06-08T08:25:02.760Z,18.40
2019-06-08T08:27:28.072Z,18.30
2019-06-08T08:29:59.969Z,18.20
2019-06-08T08:32:28.320Z,18.30
2019-06-08T08:34:58.400Z,18.30
2019-06-08T08:37:24.860Z,18.10
2019-06-08T08:39:54.079Z,18.20
2019-06-08T08:42:22.043Z,18.10
2019-06-08T08:44:51.026Z,18.20
2019-06-08T08:47:19.055Z,18.40
2019-06-08T08:49:47.924Z,18.50
2019-06-08T08:52:17.537Z,18.40
2019-06-08T08:54:44.385Z,18.50
2019-06-08T08:57:11.924Z,18.50
2019-06-08T08:59:38.889Z,18.40
2019-06-08T09:02:10.980Z,18.50
2019-06-08T09:04:38.022Z,18.50
2019-06-08T09:07:07.758Z,18.60
2019-06-08T09:09:34.020Z,18.70
2019-06-08T09:12:04.320Z,18.60
2019-06-08T09:14:34.853Z,18.50
2019-06-08T09:17:03.423Z,18.50
2019-06-08T09:19:31.524Z,18.70
2019-06-08T09:22:01.189Z,18.60
2019-06-08T09:24:28.615Z,18.70
2019-06-08T09:27:00.862Z,18.50
2019-06-08T09:29:28.761Z,18.60
2019-06-08T09:31:56.013Z,18.80
2019-06-08T09:34:24.504Z,18.50
2019-06-08T09:36:52.782Z,18.50
2019-06-08T09:39:21.596Z,18.80
2019-06-08T09:41:49.261Z,18.80
2019-06-08T09:44:18.484Z,18.90
2019-06-08T09:46:48.108Z,19.00
2019-06-08T09:49:15.413Z,19.10
2019-06-08T09:51:42.383Z,19.20
2019-06-08T09:54:12.855Z,19.00
2019-06-08T09:56:39.601Z,19.00
2019-06-08T09:59:10.673Z,19.10
2019-06-08T10:01:38.399Z,19.20
2019-06-08T10:04:09.214Z,19.30
2019-06-08T10:06:37.770Z,19.40
2019-06-08T10:09:08.838Z,19.50
2019-06-08T10:11:37.823Z,19.40
2019-06-08T10:14:08.729Z,19.40
2019-06-08T10:16:33.878Z,19.40
2019-06-08T10:19:04.754Z,19.40
2019-06-08T10:21:31.025Z,19.50
2019-06-08T10:24:01.006Z,19.40
2019-06-08T10:26:28.077Z,19.50
2019-06-08T10:28:55.350Z,19.40
2019-06-08T10:31:35.624Z,19.50
2019-06-08T10:33:51.837Z,19.40
2019-06-08T10:36:19.285Z,19.40
2019-06-08T10:38:48.242Z,19.50
2019-06-08T10:41:21.089Z,19.50
2019-06-08T10:43:48.226Z,19.40
2019-06-08T10:46:19.865Z,19.50
2019-06-08T10:48:48.441Z,19.50
2019-06-08T10:51:14.601Z,19.50
2019-06-08T10:53:48.478Z,19.60
2019-06-08T10:56:13.468Z,19.60
2019-06-08T10:58:41.304Z,19.70
2019-06-08T11:01:12.172Z,19.60
2019-06-08T11:03:39.097Z,19.60
2019-06-08T11:06:11.398Z,19.70
2019-06-08T11:08:35.624Z,19.90
2019-06-08T11:11:02.997Z,20.00
2019-06-08T11:13:31.612Z,19.90
2019-06-08T11:16:01.024Z,20.00
2019-06-08T11:18:28.758Z,20.00
2019-06-08T11:20:57.957Z,19.80
2019-06-08T11:23:25.476Z,19.70
2019-06-08T11:25:53.131Z,19.70
2019-06-08T11:28:20.429Z,19.70
2019-06-08T11:30:48.588Z,19.70
2019-06-08T11:33:16.088Z,19.70
2019-06-08T11:35:43.930Z,19.80
2019-06-08T11:38:12.613Z,19.90
2019-06-08T11:40:40.368Z,20.00
2019-06-08T11:43:08.632Z,20.00
2019-06-08T11:45:37.984Z,20.00
2019-06-08T11:48:06.468Z,20.10
2019-06-08T11:50:41.571Z,20.20
2019-06-08T11:53:07.785Z,20.20
2019-06-08T11:55:38.349Z,20.30
2019-06-08T11:58:05.093Z,20.30
2019-06-08T12:00:53.414Z,20.30
2019-06-08T12:03:21.032Z,20.30
2019-06-08T12:05:50.915Z,20.20
2019-06-08T12:08:20.922Z,20.10
2019-06-08T12:10:49.539Z,20.00
2019-06-08T12:13:17.830Z,20.10
2019-06-08T12:15:45.632Z,20.20
2019-06-08T12:18:14.168Z,20.30
2019-06-08T12:20:41.559Z,20.20
2019-06-08T12:23:09.999Z,20.30
2019-06-08T12:25:37.873Z,20.50
2019-06-08T12:28:06.361Z,20.50
2019-06-08T12:30:33.674Z,20.50
2019-06-08T12:33:00.731Z,20.60
2019-06-08T12:35:28.415Z,20.70
2019-06-08T12:37:57.952Z,20.70
2019-06-08T12:40:24.622Z,20.70
2019-06-08T12:42:52.095Z,20.70
2019-06-08T12:45:20.500Z,20.60
2019-06-08T12:47:47.962Z,20.60
2019-06-08T12:50:16.488Z,20.60
2019-06-08T12:52:43.739Z,20.70
2019-06-08T12:55:14.329Z,20.80
2019-06-08T12:57:40.379Z,20.70
2019-06-08T13:00:10.251Z,20.80
2019-06-08T13:02:39.575Z,20.80
2019-06-08T13:05:10.609Z,20.90
2019-06-08T13:07:38.578Z,20.90
2019-06-08T13:10:06.442Z,20.90
2019-06-08T13:12:34.867Z,20.90
2019-06-08T13:15:02.523Z,20.90
2019-06-08T13:17:30.006Z,20.90
2019-06-08T13:19:58.207Z,20.90
2019-06-08T13:22:29.013Z,20.70
2019-06-08T13:24:55.209Z,20.70
2019-06-08T13:27:23.232Z,20.70
2019-06-08T13:29:50.624Z,20.80
2019-06-08T13:32:19.017Z,20.90
2019-06-08T13:34:50.220Z,20.80
2019-06-08T13:37:18.971Z,20.80
2019-06-08T13:39:46.480Z,20.90
2019-06-08T13:42:13.792Z,20.80
2019-06-08T13:44:41.815Z,20.80
2019-06-08T13:47:11.138Z,20.80
2019-06-08T13:49:39.095Z,20.80
2019-06-08T13:52:07.903Z,20.70
2019-06-08T13:54:38.016Z,20.70
2019-06-08T13:57:04.828Z,20.70
2019-06-08T13:59:32.523Z,20.70
2019-06-08T14:02:00.007Z,20.60
2019-06-08T14:04:30.116Z,20.60
2019-06-08T14:06:58.703Z,20.60
2019-06-08T14:09:28.543Z,20.70
2019-06-08T14:11:57.778Z,20.80
2019-06-08T14:14:25.870Z,20.80
2019-06-08T14:16:54.275Z,20.80
2019-06-08T14:19:23.252Z,20.80
2019-06-08T14:21:50.991Z,20.80
2019-06-08T14:24:25.633Z,20.70
2019-06-08T14:26:48.659Z,20.70
2019-06-08T14:29:18.427Z,20.60
2019-06-08T14:31:44.799Z,20.60
2019-06-08T14:34:11.867Z,20.60
2019-06-08T14:36:40.983Z,20.60
2019-06-08T14:39:10.692Z,20.60
2019-06-08T14:41:38.223Z,20.50
2019-06-08T14:44:08.310Z,20.50
2019-06-08T14:46:35.042Z,20.60
2019-06-08T14:49:01.883Z,20.50
2019-06-08T14:51:47.920Z,20.60
2019-06-08T14:54:18.492Z,20.50
2019-06-08T14:56:45.232Z,20.50
2019-06-08T14:59:12.198Z,20.50
2019-06-08T15:01:39.540Z,20.50
2019-06-08T15:04:08.938Z,20.50
2019-06-08T15:06:38.070Z,20.50
2019-06-08T15:09:05.619Z,20.60
2019-06-08T15:11:35.247Z,20.60
2019-06-08T15:14:02.631Z,20.60
2019-06-08T15:16:32.799Z,20.60
2019-06-08T15:19:00.462Z,20.60
2019-06-08T15:21:32.650Z,20.70
2019-06-08T15:23:58.091Z,20.70
2019-06-08T15:26:33.640Z,20.70
2019-06-08T15:28:55.287Z,20.70
2019-06-08T15:31:23.046Z,20.60
2019-06-08T15:33:50.604Z,20.60
2019-06-08T15:36:20.291Z,20.60
2019-06-08T15:38:47.980Z,20.60
2019-06-08T15:41:18.130Z,20.60
2019-06-08T15:43:44.835Z,20.50
2019-06-08T15:46:12.422Z,20.60
2019-06-08T15:48:39.412Z,20.50
2019-06-08T15:51:07.873Z,20.50
2019-06-08T15:53:37.871Z,20.50
2019-06-08T15:56:04.983Z,20.50
2019-06-08T15:58:33.919Z,20.50
2019-06-08T16:01:01.880Z,20.50
2019-06-08T16:03:29.407Z,20.50
2019-06-08T16:05:56.453Z,20.40
2019-06-08T16:08:24.375Z,20.40
2019-06-08T16:10:52.653Z,20.40
2019-06-08T16:13:20.432Z,20.40
2019-06-08T16:15:48.084Z,20.40
2019-06-08T16:18:15.146Z,20.30
2019-06-08T16:20:43.096Z,20.40
2019-06-08T16:23:13.579Z,20.50
2019-06-08T16:25:41.149Z,20.50
2019-06-08T16:28:09.232Z,20.50
2019-06-08T16:30:36.632Z,20.40
2019-06-08T16:33:03.863Z,20.40
2019-06-08T16:35:31.527Z,20.40
2019-06-08T16:38:00.108Z,20.40
2019-06-08T16:40:27.616Z,20.30
2019-06-08T16:42:56.356Z,20.30
2019-06-08T16:45:23.908Z,20.30
2019-06-08T16:47:50.736Z,20.30
2019-06-08T16:50:24.576Z,20.30
2019-06-08T16:52:48.023Z,20.30
2019-06-08T16:55:15.703Z,20.40
2019-06-08T16:57:42.939Z,20.40
2019-06-08T17:00:30.380Z,20.40
2019-06-08T17:02:39.968Z,20.30
2019-06-08T17:05:07.758Z,20.30
2019-06-08T17:07:35.959Z,20.30
2019-06-08T17:10:03.604Z,20.30
2019-06-08T17:12:31.027Z,20.30
2019-06-08T17:14:59.506Z,20.30
2019-06-08T17:17:26.455Z,20.30
2019-06-08T17:19:54.160Z,20.30
2019-06-08T17:22:22.323Z,20.30
2019-06-08T17:24:49.209Z,20.30
2019-06-08T17:27:26.440Z,20.30
2019-06-08T17:29:45.355Z,20.30
2019-06-08T17:32:12.292Z,20.20
2019-06-08T17:34:40.260Z,20.20
2019-06-08T17:37:07.854Z,20.20
2019-06-08T17:39:35.841Z,20.20
2019-06-08T17:42:03.512Z,20.10
2019-06-08T17:44:32.179Z,20.00
2019-06-08T17:46:59.468Z,20.10
2019-06-08T17:49:26.419Z,20.10
2019-06-08T17:51:54.267Z,20.00
2019-06-08T17:54:21.890Z,20.10
2019-06-08T17:56:49.292Z,20.00
2019-06-08T17:59:16.813Z,19.90
2019-06-08T18:01:44.099Z,20.00
2019-06-08T18:04:11.351Z,20.00
2019-06-08T18:06:41.396Z,20.00
2019-06-08T18:09:08.105Z,20.00
2019-06-08T18:11:38.447Z,20.00
2019-06-08T18:14:07.453Z,20.00
2019-06-08T18:16:38.961Z,19.90
2019-06-08T18:19:07.941Z,19.80
2019-06-08T18:21:34.735Z,19.90
2019-06-08T18:24:02.983Z,19.80
2019-06-08T18:26:29.804Z,19.80
2019-06-08T18:28:58.136Z,19.70
2019-06-08T18:31:27.484Z,19.80
2019-06-08T18:33:54.816Z,19.70
2019-06-08T18:36:21.740Z,19.70
2019-06-08T18:38:49.015Z,19.70
2019-06-08T18:41:17.693Z,19.70
2019-06-08T18:43:46.101Z,19.70
2019-06-08T18:46:14.011Z,19.70
2019-06-08T18:48:43.182Z,19.60
2019-06-08T18:51:11.668Z,19.60
2019-06-08T18:53:55.916Z,19.60
2019-06-08T18:56:08.289Z,19.60
2019-06-08T18:58:35.788Z,19.50
2019-06-08T19:01:02.759Z,19.50
2019-06-08T19:03:29.722Z,19.50
2019-06-08T19:05:57.639Z,19.40
2019-06-08T19:08:27.669Z,19.40
2019-06-08T19:10:54.099Z,19.50
2019-06-08T19:13:21.216Z,19.50
2019-06-08T19:15:52.856Z,19.50
2019-06-08T19:18:17.855Z,19.50
2019-06-08T19:20:47.738Z,19.50
2019-06-08T19:23:14.012Z,19.50
2019-06-08T19:25:43.204Z,19.40
2019-06-08T19:28:09.860Z,19.40
2019-06-08T19:30:39.479Z,19.30
2019-06-08T19:33:07.424Z,19.60
2019-06-08T19:35:34.907Z,19.30
2019-06-08T19:38:02.285Z,19.20
2019-06-08T19:40:29.715Z,19.20
2019-06-08T19:43:00.039Z,19.20
2019-06-08T19:45:27.551Z,19.10
2019-06-08T19:47:54.375Z,19.00
2019-06-08T19:50:21.342Z,19.00
2019-06-08T19:52:53.062Z,19.00
2019-06-08T19:55:18.090Z,18.90
2019-06-08T19:57:46.084Z,18.80
2019-06-08T20:00:14.704Z,18.80
2019-06-08T20:02:42.702Z,18.70
2019-06-08T20:05:10.558Z,18.60
2019-06-08T20:07:38.504Z,18.60
2019-06-08T20:10:07.688Z,18.50
2019-06-08T20:12:37.015Z,18.50
2019-06-08T20:15:04.530Z,18.50
2019-06-08T20:17:31.505Z,18.50
2019-06-08T20:19:58.722Z,18.40
2019-06-08T20:22:27.642Z,18.40
2019-06-08T20:24:55.882Z,18.30
2019-06-08T20:27:23.299Z,18.30
2019-06-08T20:29:51.356Z,18.40
2019-06-08T20:32:18.652Z,18.40
2019-06-08T20:34:49.286Z,18.20
2019-06-08T20:37:17.420Z,18.20
2019-06-08T20:39:57.299Z,18.10
2019-06-08T20:42:13.128Z,18.10
2019-06-08T20:44:40.071Z,18.00
2019-06-08T20:47:08.433Z,18.00
2019-06-08T20:49:37.260Z,17.90
2019-06-08T20:52:08.343Z,17.90
2019-06-08T20:54:36.800Z,18.00
2019-06-08T20:57:04.043Z,17.90
2019-06-08T20:59:34.281Z,18.00
2019-06-08T21:01:59.967Z,18.00
2019-06-08T21:04:27.743Z,18.10
2019-06-08T21:06:57.211Z,18.00
2019-06-08T21:09:24.271Z,18.00
2019-06-08T21:11:52.908Z,18.10
2019-06-08T21:14:21.075Z,18.10
2019-06-08T21:16:50.452Z,18.00
2019-06-08T21:19:17.996Z,18.00
2019-06-08T21:21:46.072Z,18.00
2019-06-08T21:24:14.412Z,18.00
2019-06-08T21:26:41.276Z,17.90
2019-06-08T21:29:08.363Z,17.90
2019-06-08T21:31:37.718Z,17.90
2019-06-08T21:34:07.274Z,17.80
2019-06-08T21:36:33.942Z,17.70
2019-06-08T21:39:02.587Z,17.70
2019-06-08T21:41:31.313Z,17.60
2019-06-08T21:44:01.905Z,17.80
2019-06-08T21:46:27.648Z,17.80
2019-06-08T21:48:56.118Z,17.80
2019-06-08T21:51:26.166Z,17.80
2019-06-08T21:53:52.623Z,17.70
2019-06-08T21:56:19.460Z,17.80
2019-06-08T21:58:47.285Z,17.90
2019-06-08T22:01:17.883Z,17.90
2019-06-08T22:03:47.165Z,17.90
2019-06-08T22:06:14.629Z,17.90
2019-06-08T22:08:42.186Z,18.10
2019-06-08T22:11:10.023Z,18.20
2019-06-08T22:13:37.526Z,18.10
2019-06-08T22:16:08.192Z,18.10
2019-06-08T22:18:37.843Z,18.00
2019-06-08T22:21:07.845Z,17.90
2019-06-08T22:23:34.569Z,18.00
2019-06-08T22:26:01.576Z,18.00
2019-06-08T22:28:28.759Z,18.00
2019-06-08T22:30:59.632Z,18.00
2019-06-08T22:33:27.956Z,18.00
2019-06-08T22:35:54.359Z,17.90
2019-06-08T22:38:21.696Z,18.00
2019-06-08T22:40:48.739Z,18.00
2019-06-08T22:43:18.374Z,18.00
2019-06-08T22:45:44.532Z,17.90
2019-06-08T22:48:11.864Z,17.80
2019-06-08T22:50:39.771Z,17.80
2019-06-08T22:53:08.049Z,17.80
2019-06-08T22:55:35.266Z,17.80
2019-06-08T22:58:03.411Z,17.60
2019-06-08T23:00:31.463Z,17.50
2019-06-08T23:03:02.771Z,17.50
2019-06-08T23:05:29.402Z,17.40
2019-06-08T23:07:59.733Z,17.40
2019-06-08T23:10:26.551Z,17.50
2019-06-08T23:12:54.334Z,17.50
2019-06-08T23:15:21.623Z,17.40
2019-06-08T23:17:50.480Z,17.50
2019-06-08T23:20:18.708Z,17.60
2019-06-08T23:22:47.526Z,17.60
2019-06-08T23:25:15.079Z,17.50
2019-06-08T23:27:42.511Z,17.60
2019-06-08T23:30:10.539Z,17.70
2019-06-08T23:32:38.652Z,17.70
2019-06-08T23:35:07.907Z,17.70
2019-06-08T23:37:37.273Z,17.70
2019-06-08T23:40:05.576Z,17.70
2019-06-08T23:42:33.332Z,17.60
2019-06-08T23:45:02.199Z,17.60
2019-06-08T23:47:29.287Z,17.60
2019-06-08T23:49:59.228Z,17.60
2019-06-08T23:52:27.305Z,17.60
2019-06-08T23:54:54.775Z,17.60
2019-06-08T23:57:22.196Z,17.50
2019-06-08T23:59:49.341Z,17.30
