createdAt,value
2019-01-06T00:02:29.141Z,6.80
2019-01-06T00:05:17.732Z,6.90
2019-01-06T00:08:11.808Z,6.70
2019-01-06T00:11:05.961Z,6.60
2019-01-06T00:13:54.746Z,6.50
2019-01-06T00:16:45.412Z,6.50
2019-01-06T00:19:35.350Z,6.60
2019-01-06T00:22:24.156Z,6.50
2019-01-06T00:25:19.162Z,6.60
2019-01-06T00:28:09.151Z,6.70
2019-01-06T00:31:11.055Z,6.70
2019-01-06T00:33:59.255Z,6.70
2019-01-06T00:36:45.978Z,6.70
2019-01-06T00:39:42.337Z,6.60
2019-01-06T00:42:30.840Z,6.60
2019-01-06T00:45:24.558Z,6.70
2019-01-06T00:48:11.340Z,6.60
2019-01-06T00:50:59.721Z,6.70
2019-01-06T00:53:52.757Z,6.70
2019-01-06T00:56:37.102Z,6.70
2019-01-06T00:59:39.000Z,6.70
2019-01-06T01:02:27.403Z,6.70
2019-01-06T01:05:16.019Z,6.60
2019-01-06T01:08:05.701Z,6.70
2019-01-06T01:10:54.019Z,6.70
2019-01-06T01:13:44.046Z,6.70
2019-01-06T01:16:32.624Z,6.80
2019-01-06T01:19:18.427Z,6.80
2019-01-06T01:22:05.324Z,6.80
2019-01-06T01:24:54.771Z,6.90
2019-01-06T01:27:43.328Z,7.00
2019-01-06T01:30:39.049Z,7.00
2019-01-06T01:33:30.015Z,7.00
2019-01-06T01:36:18.498Z,7.10
2019-01-06T01:39:06.833Z,7.20
2019-01-06T01:42:07.001Z,7.20
2019-01-06T01:45:10.430Z,7.20
2019-01-06T01:47:59.151Z,7.10
2019-01-06T01:51:04.265Z,7.00
2019-01-06T01:53:56.621Z,7.10
2019-01-06T01:56:48.421Z,7.00
2019-01-06T01:59:56.593Z,7.00
2019-01-06T02:02:41.894Z,7.00
2019-01-06T02:05:28.559Z,6.90
2019-01-06T02:08:17.253Z,6.90
2019-01-06T02:11:07.111Z,6.90
2019-01-06T02:14:03.152Z,6.80
2019-01-06T02:17:08.995Z,6.80
2019-01-06T02:20:04.919Z,6.80
2019-01-06T02:22:54.001Z,6.80
2019-01-06T02:26:01.994Z,6.80
2019-01-06T02:29:01.884Z,6.80
2019-01-06T02:32:03.943Z,6.90
2019-01-06T02:35:05.999Z,6.80
2019-01-06T02:37:59.212Z,6.70
2019-01-06T02:41:07.104Z,6.70
2019-01-06T02:43:49.420Z,6.70
2019-01-06T02:46:42.699Z,6.70
2019-01-06T02:49:31.033Z,6.50
2019-01-06T02:52:33.213Z,6.60
2019-01-06T02:55:22.208Z,6.70
2019-01-06T02:58:12.169Z,6.50
2019-01-06T03:01:13.886Z,6.70
2019-01-06T03:03:53.253Z,6.70
2019-01-06T03:06:43.185Z,6.70
2019-01-06T03:09:42.104Z,6.70
2019-01-06T03:12:30.770Z,6.80
2019-01-06T03:15:22.956Z,6.70
2019-01-06T03:18:19.563Z,6.70
2019-01-06T03:21:08.158Z,6.70
2019-01-06T03:23:59.579Z,6.80
2019-01-06T03:26:50.434Z,6.80
2019-01-06T03:29:55.545Z,6.80
2019-01-06T03:32:37.591Z,6.90
2019-01-06T03:35:38.730Z,6.90
2019-01-06T03:38:38.285Z,6.90
2019-01-06T03:41:26.788Z,6.90
2019-01-06T03:44:21.260Z,6.90
2019-01-06T03:47:20.125Z,6.90
2019-01-06T03:50:07.750Z,7.00
2019-01-06T03:53:03.107Z,6.80
2019-01-06T03:56:02.324Z,6.90
2019-01-06T03:58:50.916Z,6.70
2019-01-06T04:01:37.768Z,6.80
2019-01-06T04:04:39.888Z,6.80
2019-01-06T04:07:28.106Z,6.70
2019-01-06T04:10:16.600Z,6.80
2019-01-06T04:13:05.235Z,6.70
2019-01-06T04:16:13.427Z,6.60
2019-01-06T04:19:15.585Z,6.60
2019-01-06T04:22:03.850Z,6.50
2019-01-06T04:24:46.030Z,6.50
2019-01-06T04:27:34.418Z,6.50
2019-01-06T04:30:33.642Z,6.50
2019-01-06T04:33:26.358Z,6.40
2019-01-06T04:36:16.876Z,6.50
2019-01-06T04:39:15.936Z,6.40
2019-01-06T04:42:04.267Z,6.40
2019-01-06T04:44:47.356Z,6.20
2019-01-06T04:47:37.262Z,6.20
2019-01-06T04:50:25.738Z,6.20
2019-01-06T04:53:15.704Z,6.10
2019-01-06T04:56:04.066Z,6.20
2019-01-06T04:58:52.741Z,6.10
2019-01-06T05:01:39.138Z,6.10
2019-01-06T05:04:30.308Z,6.10
2019-01-06T05:07:18.972Z,6.20
2019-01-06T05:10:07.462Z,6.30
2019-01-06T05:12:57.359Z,6.30
2019-01-06T05:15:58.060Z,6.40
2019-01-06T05:18:59.881Z,6.40
2019-01-06T05:21:45.809Z,6.40
2019-01-06T05:24:38.463Z,6.40
2019-01-06T05:27:28.404Z,6.40
2019-01-06T05:30:16.754Z,6.40
2019-01-06T05:33:24.736Z,6.40
2019-01-06T05:36:14.616Z,6.40
2019-01-06T05:39:07.235Z,6.50
2019-01-06T05:41:50.236Z,6.40
2019-01-06T05:44:48.115Z,6.40
2019-01-06T05:47:47.213Z,6.40
2019-01-06T05:50:36.302Z,6.40
2019-01-06T05:53:25.456Z,6.40
2019-01-06T05:56:18.714Z,6.40
2019-01-06T05:59:08.751Z,6.40
2019-01-06T06:02:08.307Z,6.40
2019-01-06T06:05:13.133Z,6.30
2019-01-06T06:08:06.095Z,6.30
2019-01-06T06:10:53.522Z,6.30
2019-01-06T06:13:42.221Z,6.40
2019-01-06T06:16:35.008Z,6.40
2019-01-06T06:19:21.659Z,6.50
2019-01-06T06:22:17.302Z,6.60
2019-01-06T06:25:13.559Z,6.60
2019-01-06T06:28:04.727Z,6.70
2019-01-06T06:30:57.649Z,6.60
2019-01-06T06:33:53.639Z,6.50
2019-01-06T06:36:49.351Z,6.60
2019-01-06T06:39:54.475Z,6.70
2019-01-06T06:42:44.654Z,6.80
2019-01-06T06:45:33.645Z,6.80
2019-01-06T06:48:22.009Z,6.90
2019-01-06T06:51:13.607Z,7.00
2019-01-06T06:54:03.812Z,7.10
2019-01-06T06:56:57.563Z,6.90
2019-01-06T06:59:47.463Z,6.80
2019-01-06T07:03:06.603Z,6.60
2019-01-06T07:05:58.911Z,6.60
2019-01-06T07:08:47.641Z,6.50
2019-01-06T07:11:38.698Z,6.40
2019-01-06T07:14:34.375Z,6.30
2019-01-06T07:18:11.473Z,6.40
2019-01-06T07:21:02.904Z,6.30
2019-01-06T07:23:51.454Z,6.40
2019-01-06T07:26:40.443Z,6.50
2019-01-06T07:29:28.992Z,6.60
2019-01-06T07:32:25.369Z,6.60
2019-01-06T07:35:13.793Z,6.50
2019-01-06T07:37:58.351Z,6.50
2019-01-06T07:41:00.259Z,6.50
2019-01-06T07:43:48.661Z,6.60
2019-01-06T07:46:41.900Z,6.50
2019-01-06T07:49:37.995Z,6.50
2019-01-06T07:52:26.492Z,6.40
2019-01-06T07:55:15.065Z,6.30
2019-01-06T07:57:55.557Z,6.40
2019-01-06T08:00:34.862Z,6.30
2019-01-06T08:03:25.801Z,6.30
2019-01-06T08:06:14.598Z,6.30
2019-01-06T08:09:03.286Z,6.40
2019-01-06T08:11:57.728Z,6.40
2019-01-06T08:14:49.779Z,6.30
2019-01-06T08:17:37.987Z,6.40
2019-01-06T08:20:26.754Z,6.30
2019-01-06T08:23:16.970Z,6.40
2019-01-06T08:26:00.277Z,6.50
2019-01-06T08:28:49.106Z,6.70
2019-01-06T08:31:44.763Z,6.70
2019-01-06T08:34:26.543Z,6.70
2019-01-06T08:37:14.780Z,6.60
2019-01-06T08:40:13.592Z,6.50
2019-01-06T08:43:03.515Z,6.60
2019-01-06T08:45:52.008Z,6.60
2019-01-06T08:48:38.219Z,6.60
2019-01-06T08:51:18.951Z,6.70
2019-01-06T08:54:07.605Z,6.70
2019-01-06T08:57:12.850Z,6.70
2019-01-06T09:00:02.245Z,6.70
2019-01-06T09:02:50.666Z,6.70
2019-01-06T09:05:40.248Z,6.80
2019-01-06T09:08:36.338Z,6.90
2019-01-06T09:11:26.504Z,6.90
2019-01-06T09:14:13.540Z,7.00
2019-01-06T09:17:02.033Z,7.00
2019-01-06T09:19:51.968Z,6.90
2019-01-06T09:22:41.931Z,7.00
2019-01-06T09:25:30.385Z,7.10
2019-01-06T09:28:18.971Z,7.10
2019-01-06T09:31:06.102Z,7.20
2019-01-06T09:34:09.076Z,7.10
2019-01-06T09:37:08.759Z,6.90
2019-01-06T09:40:02.116Z,6.90
2019-01-06T09:42:51.957Z,6.90
2019-01-06T09:45:53.787Z,6.90
2019-01-06T09:48:41.616Z,6.90
2019-01-06T09:51:46.339Z,7.00
2019-01-06T09:54:42.496Z,7.00
2019-01-06T09:57:28.848Z,6.90
2019-01-06T10:00:17.576Z,6.80
2019-01-06T10:03:15.025Z,6.60
2019-01-06T10:06:23.326Z,6.70
2019-01-06T10:09:21.308Z,6.70
2019-01-06T10:12:12.386Z,6.60
2019-01-06T10:15:07.529Z,6.60
2019-01-06T10:17:56.625Z,6.70
2019-01-06T10:20:46.698Z,6.60
2019-01-06T10:23:43.158Z,6.60
2019-01-06T10:26:42.293Z,6.50
2019-01-06T10:29:47.919Z,6.40
2019-01-06T10:32:42.569Z,6.40
2019-01-06T10:35:31.007Z,6.50
2019-01-06T10:38:24.053Z,6.60
2019-01-06T10:41:08.133Z,6.70
2019-01-06T10:43:51.684Z,6.70
2019-01-06T10:46:46.397Z,6.70
2019-01-06T10:49:36.438Z,6.60
2019-01-06T10:52:38.566Z,6.70
2019-01-06T10:55:27.397Z,6.80
2019-01-06T10:58:14.361Z,6.90
2019-01-06T11:01:02.987Z,7.00
2019-01-06T11:04:03.784Z,6.90
2019-01-06T11:06:55.314Z,7.00
2019-01-06T11:09:45.257Z,7.00
2019-01-06T11:12:33.657Z,6.90
2019-01-06T11:15:23.025Z,6.80
2019-01-06T11:18:19.046Z,6.80
2019-01-06T11:21:11.142Z,6.70
2019-01-06T11:24:02.643Z,6.70
2019-01-06T11:26:51.048Z,6.70
2019-01-06T11:29:39.002Z,6.70
2019-01-06T11:32:27.478Z,6.70
2019-01-06T11:35:18.661Z,6.70
2019-01-06T11:38:06.121Z,6.70
2019-01-06T11:40:56.383Z,6.70
2019-01-06T11:43:46.383Z,6.70
2019-01-06T11:46:34.733Z,6.70
2019-01-06T11:49:28.091Z,6.60
2019-01-06T11:52:30.631Z,6.70
2019-01-06T11:55:19.693Z,6.70
2019-01-06T11:58:08.333Z,6.70
2019-01-06T12:01:04.521Z,6.70
2019-01-06T12:04:09.683Z,6.80
2019-01-06T12:06:58.160Z,6.80
2019-01-06T12:09:41.948Z,6.80
2019-01-06T12:12:41.121Z,6.80
2019-01-06T12:15:26.234Z,6.80
2019-01-06T12:18:15.019Z,6.80
2019-01-06T12:21:16.763Z,7.00
2019-01-06T12:24:04.654Z,7.00
2019-01-06T12:27:01.003Z,6.90
2019-01-06T12:29:49.035Z,7.00
2019-01-06T12:32:37.753Z,6.90
2019-01-06T12:35:27.899Z,6.90
2019-01-06T12:38:30.009Z,6.80
2019-01-06T12:41:13.863Z,6.80
2019-01-06T12:44:02.482Z,6.80
2019-01-06T12:46:52.533Z,6.80
2019-01-06T12:49:45.489Z,6.80
2019-01-06T12:52:34.102Z,6.80
2019-01-06T12:55:27.454Z,6.90
2019-01-06T12:58:16.892Z,6.80
2019-01-06T13:00:57.945Z,6.80
2019-01-06T13:03:54.078Z,6.80
2019-01-06T13:06:42.827Z,6.80
2019-01-06T13:09:31.695Z,6.80
2019-01-06T13:12:24.633Z,7.00
2019-01-06T13:15:13.422Z,7.10
2019-01-06T13:18:07.076Z,7.20
2019-01-06T13:21:06.179Z,7.20
2019-01-06T13:23:54.764Z,7.20
2019-01-06T13:26:43.378Z,7.20
2019-01-06T13:29:42.142Z,7.30
2019-01-06T13:32:36.856Z,7.30
2019-01-06T13:35:25.854Z,7.20
2019-01-06T13:38:16.090Z,7.20
2019-01-06T13:41:09.059Z,7.30
2019-01-06T13:43:57.901Z,7.40
2019-01-06T13:47:03.153Z,7.40
2019-01-06T13:49:51.744Z,7.40
2019-01-06T13:52:40.310Z,7.50
2019-01-06T13:55:39.127Z,7.40
2019-01-06T13:58:41.293Z,7.40
2019-01-06T14:01:29.693Z,7.40
2019-01-06T14:04:28.428Z,7.50
2019-01-06T14:07:17.367Z,7.50
2019-01-06T14:10:02.211Z,7.60
2019-01-06T14:12:55.518Z,7.70
2019-01-06T14:15:49.346Z,7.60
2019-01-06T14:18:42.224Z,7.60
2019-01-06T14:21:30.595Z,7.50
2019-01-06T14:24:19.572Z,7.50
2019-01-06T14:27:15.971Z,7.40
2019-01-06T14:30:01.513Z,7.50
2019-01-06T14:32:51.472Z,7.50
2019-01-06T14:35:47.527Z,7.50
2019-01-06T14:38:51.546Z,7.50
2019-01-06T14:41:41.633Z,7.50
2019-01-06T14:44:34.429Z,7.40
2019-01-06T14:47:23.897Z,7.40
2019-01-06T14:50:12.299Z,7.50
2019-01-06T14:53:01.901Z,7.60
2019-01-06T14:55:44.375Z,7.60
2019-01-06T14:58:28.740Z,7.60
2019-01-06T15:01:18.865Z,7.50
2019-01-06T15:04:15.145Z,7.50
2019-01-06T15:06:58.885Z,7.50
2019-01-06T15:09:55.124Z,7.60
2019-01-06T15:12:51.214Z,7.50
2019-01-06T15:15:39.911Z,7.50
2019-01-06T15:18:25.416Z,7.50
2019-01-06T15:21:30.771Z,7.60
2019-01-06T15:24:29.336Z,7.60
2019-01-06T15:27:20.075Z,7.60
2019-01-06T15:30:28.335Z,7.60
2019-01-06T15:33:28.256Z,7.50
2019-01-06T15:36:17.053Z,7.60
2019-01-06T15:39:13.172Z,7.50
2019-01-06T15:42:01.653Z,7.60
2019-01-06T15:44:51.556Z,7.60
2019-01-06T15:47:39.931Z,7.70
2019-01-06T15:50:30.016Z,7.70
2019-01-06T15:53:20.713Z,7.60
2019-01-06T15:56:22.699Z,7.60
2019-01-06T15:59:11.234Z,7.70
2019-01-06T16:02:03.901Z,7.60
2019-01-06T16:04:56.631Z,7.50
2019-01-06T16:07:46.532Z,7.60
2019-01-06T16:10:39.628Z,7.60
2019-01-06T16:13:28.219Z,7.60
2019-01-06T16:16:16.100Z,7.60
2019-01-06T16:19:04.430Z,7.70
2019-01-06T16:21:53.624Z,7.70
2019-01-06T16:24:42.037Z,7.60
2019-01-06T16:27:43.899Z,7.60
2019-01-06T16:30:40.142Z,7.60
2019-01-06T16:33:28.594Z,7.50
2019-01-06T16:36:17.377Z,7.40
2019-01-06T16:39:06.041Z,7.40
2019-01-06T16:41:51.554Z,7.30
2019-01-06T16:44:47.521Z,7.30
2019-01-06T16:47:49.787Z,7.30
2019-01-06T16:50:38.487Z,7.30
2019-01-06T16:53:32.942Z,7.20
2019-01-06T16:56:23.907Z,7.20
2019-01-06T16:59:15.680Z,7.30
2019-01-06T17:02:04.154Z,7.30
2019-01-06T17:04:52.567Z,7.40
2019-01-06T17:07:51.630Z,7.40
2019-01-06T17:10:42.093Z,7.40
2019-01-06T17:13:44.182Z,7.40
2019-01-06T17:16:32.839Z,7.50
2019-01-06T17:19:15.609Z,7.50
2019-01-06T17:22:08.606Z,7.60
2019-01-06T17:25:16.743Z,7.60
2019-01-06T17:28:04.938Z,7.60
2019-01-06T17:31:01.341Z,7.50
2019-01-06T17:33:51.581Z,7.60
2019-01-06T17:36:52.578Z,7.60
2019-01-06T17:39:57.593Z,7.70
2019-01-06T17:42:50.809Z,7.70
2019-01-06T17:45:46.295Z,7.60
2019-01-06T17:48:51.177Z,7.60
2019-01-06T17:51:37.394Z,7.50
2019-01-06T17:54:39.389Z,7.60
2019-01-06T17:57:41.338Z,7.60
2019-01-06T18:00:30.549Z,7.60
2019-01-06T18:03:19.809Z,7.50
2019-01-06T18:06:14.193Z,7.50
2019-01-06T18:09:08.887Z,7.40
2019-01-06T18:11:57.519Z,7.40
2019-01-06T18:14:53.348Z,7.30
2019-01-06T18:17:49.450Z,7.30
2019-01-06T18:20:39.596Z,7.30
2019-01-06T18:23:29.574Z,7.30
2019-01-06T18:26:18.385Z,7.30
2019-01-06T18:29:06.948Z,7.30
2019-01-06T18:32:06.183Z,7.30
2019-01-06T18:34:54.939Z,7.30
2019-01-06T18:37:54.877Z,7.20
2019-01-06T18:41:03.106Z,7.20
2019-01-06T18:44:05.963Z,7.20
2019-01-06T18:46:58.980Z,7.20
2019-01-06T18:50:01.115Z,7.20
2019-01-06T18:52:44.729Z,7.30
2019-01-06T18:55:49.798Z,7.30
2019-01-06T18:58:38.442Z,7.30
2019-01-06T19:01:31.390Z,7.30
2019-01-06T19:04:29.142Z,7.40
2019-01-06T19:07:31.520Z,7.40
2019-01-06T19:10:37.169Z,7.40
2019-01-06T19:13:29.711Z,7.30
2019-01-06T19:16:19.662Z,7.30
2019-01-06T19:19:08.633Z,7.30
2019-01-06T19:21:57.379Z,7.30
2019-01-06T19:24:53.113Z,7.30
2019-01-06T19:27:43.265Z,7.30
2019-01-06T19:30:19.442Z,7.30
2019-01-06T19:33:09.760Z,7.30
2019-01-06T19:36:02.566Z,7.30
2019-01-06T19:38:52.247Z,7.30
2019-01-06T19:41:45.672Z,7.30
2019-01-06T19:44:40.237Z,7.30
2019-01-06T19:47:28.763Z,7.30
2019-01-06T19:50:19.208Z,7.30
2019-01-06T19:53:12.460Z,7.30
2019-01-06T19:56:14.434Z,7.40
2019-01-06T19:59:07.404Z,7.30
2019-01-06T20:01:55.974Z,7.40
2019-01-06T20:04:53.893Z,7.40
2019-01-06T20:07:53.597Z,7.40
2019-01-06T20:10:42.486Z,7.50
2019-01-06T20:13:32.727Z,7.40
2019-01-06T20:16:21.216Z,7.30
2019-01-06T20:19:12.827Z,7.30
2019-01-06T20:22:08.052Z,7.30
2019-01-06T20:25:00.962Z,7.30
2019-01-06T20:27:49.858Z,7.30
2019-01-06T20:30:38.612Z,7.30
2019-01-06T20:33:31.442Z,7.40
2019-01-06T20:36:20.052Z,7.40
2019-01-06T20:39:12.735Z,7.40
2019-01-06T20:42:01.395Z,7.40
2019-01-06T20:45:12.686Z,7.40
2019-01-06T20:48:05.429Z,7.40
2019-01-06T20:51:00.234Z,7.50
2019-01-06T20:53:48.875Z,7.50
2019-01-06T20:56:37.617Z,7.40
2019-01-06T20:59:29.847Z,7.50
2019-01-06T21:02:20.189Z,7.50
2019-01-06T21:05:22.270Z,7.50
2019-01-06T21:08:21.588Z,7.60
2019-01-06T21:11:13.646Z,7.50
2019-01-06T21:14:09.422Z,7.50
2019-01-06T21:16:58.293Z,7.50
2019-01-06T21:20:03.770Z,7.60
2019-01-06T21:23:05.045Z,7.60
2019-01-06T21:25:54.788Z,7.70
2019-01-06T21:28:42.821Z,7.70
2019-01-06T21:31:31.469Z,7.70
2019-01-06T21:34:36.650Z,7.70
2019-01-06T21:37:22.425Z,7.60
2019-01-06T21:40:21.530Z,7.60
2019-01-06T21:43:20.558Z,7.60
2019-01-06T21:46:09.242Z,7.60
2019-01-06T21:48:58.375Z,7.60
2019-01-06T21:51:57.673Z,7.60
2019-01-06T21:55:00.328Z,7.60
2019-01-06T21:57:56.445Z,7.60
2019-01-06T22:00:46.319Z,7.60
2019-01-06T22:03:39.214Z,7.60
2019-01-06T22:06:29.163Z,7.70
2019-01-06T22:09:26.336Z,7.70
2019-01-06T22:12:19.690Z,7.60
2019-01-06T22:15:01.455Z,7.60
2019-01-06T22:17:50.981Z,7.50
2019-01-06T22:20:33.547Z,7.50
2019-01-06T22:23:35.598Z,7.50
2019-01-06T22:26:50.933Z,7.50
2019-01-06T22:29:47.447Z,7.50
2019-01-06T22:32:37.245Z,7.50
2019-01-06T22:35:30.375Z,7.40
2019-01-06T22:38:22.025Z,7.40
2019-01-06T22:41:07.285Z,7.40
2019-01-06T22:43:56.184Z,7.40
2019-01-06T22:46:35.493Z,7.40
2019-01-06T22:49:24.197Z,7.40
2019-01-06T22:52:12.687Z,7.40
2019-01-06T22:55:01.677Z,7.40
2019-01-06T22:57:50.691Z,7.40
2019-01-06T23:00:47.482Z,7.50
2019-01-06T23:03:45.521Z,7.60
2019-01-06T23:06:34.303Z,7.40
2019-01-06T23:09:26.344Z,7.50
2019-01-06T23:12:25.513Z,7.50
2019-01-06T23:15:33.589Z,7.50
2019-01-06T23:18:25.047Z,7.60
2019-01-06T23:21:15.881Z,7.60
2019-01-06T23:23:59.812Z,7.40
2019-01-06T23:26:55.688Z,7.40
2019-01-06T23:29:40.967Z,7.40
2019-01-06T23:32:29.442Z,7.30
2019-01-06T23:35:22.735Z,7.30
2019-01-06T23:38:15.895Z,7.40
2019-01-06T23:41:04.237Z,7.40
2019-01-06T23:43:54.467Z,7.40
2019-01-06T23:46:43.943Z,7.30
2019-01-06T23:49:53.832Z,7.30
2019-01-06T23:53:00.307Z,7.30
2019-01-06T23:55:48.858Z,7.30
2019-01-06T23:58:50.159Z,7.40
