createdAt,value
2019-03-29T00:00:14.658Z,23.60
2019-03-29T00:02:45.631Z,16.90
2019-03-29T00:05:15.024Z,20.10
2019-03-29T00:07:44.370Z,21.80
2019-03-29T00:10:13.717Z,20.83
2019-03-29T00:12:43.043Z,21.97
2019-03-29T00:15:12.377Z,20.97
2019-03-29T00:17:41.699Z,20.10
2019-03-29T00:20:11.047Z,18.63
2019-03-29T00:22:40.375Z,24.33
2019-03-29T00:25:09.797Z,23.13
2019-03-29T00:27:39.132Z,24.90
2019-03-29T00:30:08.664Z,25.63
2019-03-29T00:32:38.004Z,22.33
2019-03-29T00:35:08.532Z,22.70
2019-03-29T00:37:37.860Z,22.97
2019-03-29T00:40:07.619Z,19.70
2019-03-29T00:42:37.043Z,18.83
2019-03-29T00:45:07.892Z,28.60
2019-03-29T00:47:37.227Z,22.63
2019-03-29T00:50:07.624Z,25.57
2019-03-29T00:52:37.009Z,26.17
2019-03-29T00:55:07.182Z,25.13
2019-03-29T00:57:37.484Z,24.47
2019-03-29T01:00:08.647Z,25.03
2019-03-29T01:02:37.984Z,24.37
2019-03-29T01:05:07.543Z,29.87
2019-03-29T01:07:36.964Z,28.10
2019-03-29T01:10:07.219Z,30.50
2019-03-29T01:12:36.559Z,26.80
2019-03-29T01:15:09.178Z,29.23
2019-03-29T01:17:38.844Z,32.83
2019-03-29T01:20:08.720Z,29.43
2019-03-29T01:22:38.048Z,28.17
2019-03-29T01:25:08.640Z,30.47
2019-03-29T01:27:38.063Z,33.97
2019-03-29T01:30:08.516Z,31.77
2019-03-29T01:32:37.853Z,32.30
2019-03-29T01:35:09.156Z,36.33
2019-03-29T01:37:38.638Z,37.47
2019-03-29T01:40:09.079Z,43.30
2019-03-29T01:42:38.739Z,41.67
2019-03-29T01:45:08.698Z,40.20
2019-03-29T01:47:38.054Z,39.00
2019-03-29T01:50:08.165Z,38.27
2019-03-29T01:52:38.788Z,45.83
2019-03-29T01:55:08.358Z,41.57
2019-03-29T01:57:37.687Z,40.83
2019-03-29T02:00:09.033Z,47.50
2019-03-29T02:02:38.655Z,50.70
2019-03-29T02:05:08.153Z,47.07
2019-03-29T02:07:38.221Z,48.03
2019-03-29T02:10:09.355Z,43.53
2019-03-29T02:12:38.705Z,47.80
2019-03-29T02:15:08.607Z,47.87
2019-03-29T02:17:38.130Z,60.33
2019-03-29T02:20:07.690Z,57.40
2019-03-29T02:22:37.116Z,57.03
2019-03-29T02:25:08.566Z,58.40
2019-03-29T02:27:38.048Z,53.43
2019-03-29T02:30:08.229Z,52.77
2019-03-29T02:32:37.622Z,50.03
2019-03-29T02:35:07.972Z,50.47
2019-03-29T02:37:37.309Z,55.40
2019-03-29T02:40:07.829Z,53.93
2019-03-29T02:42:37.182Z,51.47
2019-03-29T02:45:07.029Z,58.37
2019-03-29T02:47:36.419Z,55.90
2019-03-29T02:50:08.591Z,51.20
2019-03-29T02:52:37.762Z,45.93
2019-03-29T02:55:07.725Z,49.83
2019-03-29T02:57:37.045Z,47.70
2019-03-29T03:00:10.576Z,46.83
2019-03-29T03:02:39.980Z,45.30
2019-03-29T03:05:10.936Z,51.20
2019-03-29T03:07:40.254Z,48.37
2019-03-29T03:10:11.624Z,49.57
2019-03-29T03:12:40.944Z,44.40
2019-03-29T03:15:10.928Z,43.57
2019-03-29T03:17:40.517Z,45.07
2019-03-29T03:20:15.095Z,41.90
2019-03-29T03:22:43.204Z,38.87
2019-03-29T03:25:12.896Z,49.10
2019-03-29T03:27:42.285Z,41.23
2019-03-29T03:30:12.950Z,43.10
2019-03-29T03:32:42.389Z,42.60
2019-03-29T03:35:12.630Z,46.17
2019-03-29T03:37:43.010Z,42.20
2019-03-29T03:40:13.668Z,41.27
2019-03-29T03:42:44.943Z,40.43
2019-03-29T03:45:14.319Z,40.77
2019-03-29T03:47:43.671Z,39.17
2019-03-29T03:50:16.148Z,43.27
2019-03-29T03:52:45.549Z,37.97
2019-03-29T03:55:14.879Z,43.90
2019-03-29T03:57:44.409Z,38.90
2019-03-29T04:00:14.005Z,40.03
2019-03-29T04:02:43.397Z,42.07
2019-03-29T04:05:13.827Z,37.07
2019-03-29T04:07:43.249Z,36.70
2019-03-29T04:10:12.578Z,42.43
2019-03-29T04:12:41.987Z,54.13
2019-03-29T04:15:23.765Z,48.90
2019-03-29T04:17:53.117Z,39.87
2019-03-29T04:20:22.537Z,43.40
2019-03-29T04:22:51.856Z,38.97
2019-03-29T04:25:21.212Z,44.37
2019-03-29T04:27:50.576Z,42.53
2019-03-29T04:30:19.921Z,47.50
2019-03-29T04:32:49.299Z,39.83
2019-03-29T04:35:18.652Z,41.13
2019-03-29T04:37:47.977Z,43.30
2019-03-29T04:40:17.298Z,44.80
2019-03-29T04:42:46.660Z,49.37
2019-03-29T04:45:15.981Z,50.20
2019-03-29T04:47:45.320Z,43.23
2019-03-29T04:50:14.631Z,49.50
2019-03-29T04:52:43.976Z,46.00
2019-03-29T04:55:13.373Z,43.90
2019-03-29T04:57:42.798Z,45.87
2019-03-29T05:00:12.306Z,47.87
2019-03-29T05:02:41.651Z,42.60
2019-03-29T05:05:10.980Z,46.50
2019-03-29T05:07:40.327Z,43.33
2019-03-29T05:10:20.547Z,47.00
2019-03-29T05:12:42.102Z,46.33
2019-03-29T05:15:11.563Z,44.70
2019-03-29T05:17:40.891Z,47.17
2019-03-29T05:20:10.375Z,48.37
2019-03-29T05:22:39.703Z,47.83
2019-03-29T05:25:09.032Z,45.83
2019-03-29T05:27:38.392Z,48.57
2019-03-29T05:30:08.123Z,50.30
2019-03-29T05:32:37.455Z,50.17
2019-03-29T05:35:07.368Z,50.77
2019-03-29T05:37:36.790Z,55.50
2019-03-29T05:40:06.739Z,45.07
2019-03-29T05:42:36.135Z,53.50
2019-03-29T05:45:08.695Z,47.97
2019-03-29T05:47:38.023Z,49.23
2019-03-29T05:50:08.113Z,48.07
2019-03-29T05:52:37.508Z,48.33
2019-03-29T05:55:07.097Z,50.43
2019-03-29T05:57:36.433Z,48.20
2019-03-29T06:00:07.451Z,47.37
2019-03-29T06:02:37.776Z,44.80
2019-03-29T06:05:07.160Z,40.67
2019-03-29T06:07:36.535Z,41.43
2019-03-29T06:10:08.412Z,45.20
2019-03-29T06:12:37.771Z,45.27
2019-03-29T06:15:08.512Z,34.63
2019-03-29T06:17:47.901Z,36.50
2019-03-29T06:20:10.243Z,32.77
2019-03-29T06:22:39.572Z,55.90
2019-03-29T06:25:10.934Z,31.43
2019-03-29T06:27:40.496Z,29.83
2019-03-29T06:30:11.052Z,34.17
2019-03-29T06:32:40.375Z,25.23
2019-03-29T06:35:09.716Z,28.20
2019-03-29T06:37:41.488Z,28.60
2019-03-29T06:40:19.561Z,26.13
2019-03-29T06:42:48.884Z,33.30
2019-03-29T06:45:18.219Z,24.80
2019-03-29T06:47:47.577Z,28.43
2019-03-29T06:50:16.992Z,27.33
2019-03-29T06:52:46.415Z,24.33
2019-03-29T06:55:16.743Z,38.47
2019-03-29T06:57:46.101Z,23.70
2019-03-29T07:00:15.680Z,23.20
2019-03-29T07:02:45.022Z,26.27
2019-03-29T07:05:14.355Z,25.07
2019-03-29T07:07:44.627Z,26.17
2019-03-29T07:10:14.105Z,26.03
2019-03-29T07:12:43.467Z,30.17
2019-03-29T07:15:12.799Z,25.30
2019-03-29T07:17:42.127Z,24.37
2019-03-29T07:20:11.699Z,21.60
2019-03-29T07:22:41.029Z,22.47
2019-03-29T07:25:10.916Z,22.35
2019-03-29T07:27:45.861Z,21.67
2019-03-29T07:30:12.037Z,20.43
2019-03-29T07:32:41.363Z,30.62
2019-03-29T07:35:10.863Z,32.85
2019-03-29T07:37:40.202Z,18.73
2019-03-29T07:40:09.674Z,20.68
2019-03-29T07:42:39.079Z,21.97
2019-03-29T07:45:10.388Z,18.57
2019-03-29T07:47:39.867Z,55.52
2019-03-29T07:50:09.375Z,17.87
2019-03-29T07:52:39.284Z,24.60
2019-03-29T07:55:08.759Z,16.00
2019-03-29T07:57:39.155Z,20.68
2019-03-29T08:00:08.959Z,16.25
2019-03-29T08:02:38.298Z,18.25
2019-03-29T08:05:08.195Z,14.58
2019-03-29T08:07:37.818Z,14.95
2019-03-29T08:10:07.485Z,13.83
2019-03-29T08:12:40.378Z,16.40
2019-03-29T08:15:09.822Z,14.95
2019-03-29T08:17:39.578Z,15.15
2019-03-29T08:20:37.402Z,20.15
2019-03-29T08:22:39.974Z,19.37
2019-03-29T08:25:09.480Z,16.77
2019-03-29T08:27:38.848Z,14.40
2019-03-29T08:30:08.528Z,19.20
2019-03-29T08:32:37.972Z,15.68
2019-03-29T08:35:07.476Z,14.07
2019-03-29T08:37:37.776Z,15.00
2019-03-29T08:40:07.276Z,15.95
2019-03-29T08:42:36.615Z,16.80
2019-03-29T08:45:07.281Z,16.05
2019-03-29T08:47:36.633Z,18.73
2019-03-29T08:50:07.681Z,14.25
2019-03-29T08:52:38.084Z,15.08
2019-03-29T08:55:07.749Z,18.60
2019-03-29T08:57:37.091Z,14.78
2019-03-29T09:00:08.235Z,15.48
2019-03-29T09:02:38.061Z,17.73
2019-03-29T09:05:07.571Z,16.40
2019-03-29T09:07:44.479Z,17.47
2019-03-29T09:10:13.776Z,18.43
2019-03-29T09:12:43.416Z,20.43
2019-03-29T09:15:12.742Z,18.80
2019-03-29T09:17:42.072Z,20.13
2019-03-29T09:20:11.563Z,18.47
2019-03-29T09:22:40.907Z,19.60
2019-03-29T09:25:10.249Z,18.93
2019-03-29T09:27:39.666Z,19.57
2019-03-29T09:30:09.181Z,20.57
2019-03-29T09:32:38.588Z,21.70
2019-03-29T09:35:08.373Z,21.10
2019-03-29T09:37:37.711Z,19.67
2019-03-29T09:40:07.276Z,20.27
2019-03-29T09:42:36.627Z,19.47
2019-03-29T09:45:07.499Z,19.27
2019-03-29T09:47:40.357Z,31.17
2019-03-29T09:50:10.354Z,21.77
2019-03-29T09:52:39.739Z,21.70
2019-03-29T09:55:09.322Z,20.53
2019-03-29T09:57:38.720Z,20.37
2019-03-29T10:00:20.634Z,21.03
2019-03-29T10:02:40.426Z,21.33
2019-03-29T10:05:09.946Z,21.97
2019-03-29T10:07:39.283Z,22.20
2019-03-29T10:10:09.439Z,23.83
2019-03-29T10:12:43.626Z,21.77
2019-03-29T10:15:10.078Z,25.17
2019-03-29T10:17:39.424Z,23.70
2019-03-29T10:20:09.079Z,21.97
2019-03-29T10:22:38.439Z,23.03
2019-03-29T10:25:19.271Z,23.20
2019-03-29T10:27:39.623Z,24.23
2019-03-29T10:30:09.492Z,20.97
2019-03-29T10:32:38.854Z,24.37
2019-03-29T10:35:08.610Z,23.30
2019-03-29T10:37:37.966Z,24.93
2019-03-29T10:40:08.260Z,24.43
2019-03-29T10:42:40.007Z,23.53
2019-03-29T10:45:09.784Z,23.37
2019-03-29T10:47:43.745Z,27.57
2019-03-29T10:50:10.323Z,22.00
2019-03-29T10:52:39.678Z,24.00
2019-03-29T10:55:09.263Z,28.23
2019-03-29T10:57:38.612Z,33.23
2019-03-29T11:00:12.112Z,24.87
2019-03-29T11:02:41.531Z,27.47
2019-03-29T11:05:11.034Z,25.00
2019-03-29T11:07:40.372Z,25.33
2019-03-29T11:10:12.883Z,26.43
2019-03-29T11:12:42.236Z,29.97
2019-03-29T11:15:11.723Z,26.17
2019-03-29T11:17:41.097Z,25.50
2019-03-29T11:20:10.589Z,28.00
2019-03-29T11:22:40.574Z,23.10
2019-03-29T11:25:09.933Z,26.47
2019-03-29T11:27:40.230Z,26.57
2019-03-29T11:30:09.657Z,24.60
2019-03-29T11:32:38.994Z,27.27
2019-03-29T11:35:08.963Z,27.63
2019-03-29T11:37:38.291Z,25.07
2019-03-29T11:40:07.819Z,28.60
2019-03-29T11:42:37.141Z,26.97
2019-03-29T11:45:07.166Z,26.43
2019-03-29T11:47:36.490Z,27.20
2019-03-29T11:50:06.496Z,24.87
2019-03-29T11:52:35.819Z,25.50
2019-03-29T11:55:06.527Z,27.40
2019-03-29T11:57:35.868Z,26.23
2019-03-29T12:00:07.732Z,26.03
2019-03-29T12:02:37.071Z,26.90
2019-03-29T12:05:06.684Z,27.60
2019-03-29T12:07:36.044Z,28.13
2019-03-29T12:10:06.193Z,27.23
2019-03-29T12:12:35.630Z,26.10
2019-03-29T12:15:07.818Z,29.60
2019-03-29T12:17:37.144Z,29.40
2019-03-29T12:20:07.988Z,27.33
2019-03-29T12:22:37.332Z,27.43
2019-03-29T12:25:08.005Z,25.23
2019-03-29T12:27:37.327Z,29.67
2019-03-29T12:30:08.672Z,28.70
2019-03-29T12:32:39.012Z,26.97
2019-03-29T12:35:10.045Z,25.47
2019-03-29T12:37:39.678Z,30.30
2019-03-29T12:40:09.470Z,28.73
2019-03-29T12:42:38.795Z,32.23
2019-03-29T12:45:08.772Z,38.03
2019-03-29T12:47:38.095Z,30.93
2019-03-29T12:50:08.375Z,27.73
2019-03-29T12:52:37.715Z,30.00
2019-03-29T12:55:08.779Z,28.87
2019-03-29T12:57:39.223Z,28.80
2019-03-29T13:00:09.759Z,30.67
2019-03-29T13:02:39.093Z,31.43
2019-03-29T13:05:08.983Z,26.70
2019-03-29T13:07:38.346Z,28.53
2019-03-29T13:10:09.786Z,29.57
2019-03-29T13:12:39.129Z,32.20
2019-03-29T13:15:09.601Z,31.57
2019-03-29T13:17:38.931Z,32.40
2019-03-29T13:20:08.819Z,28.83
2019-03-29T13:22:38.154Z,27.50
2019-03-29T13:25:07.887Z,33.03
2019-03-29T13:27:37.277Z,31.23
2019-03-29T13:30:08.660Z,30.50
2019-03-29T13:32:37.996Z,29.37
2019-03-29T13:35:07.859Z,31.73
2019-03-29T13:37:38.160Z,34.53
2019-03-29T13:40:08.923Z,29.73
2019-03-29T13:42:38.279Z,30.83
2019-03-29T13:45:08.274Z,29.20
2019-03-29T13:47:37.945Z,33.23
2019-03-29T13:50:10.706Z,35.67
2019-03-29T13:52:40.131Z,27.43
2019-03-29T13:55:09.891Z,30.10
2019-03-29T13:57:39.227Z,29.27
2019-03-29T14:00:10.179Z,32.97
2019-03-29T14:02:39.581Z,30.47
2019-03-29T14:05:08.976Z,32.90
2019-03-29T14:07:38.359Z,32.17
2019-03-29T14:10:09.443Z,30.97
2019-03-29T14:12:39.645Z,31.33
2019-03-29T14:15:10.614Z,31.27
2019-03-29T14:17:39.950Z,30.97
2019-03-29T14:20:09.721Z,32.00
2019-03-29T14:22:39.057Z,36.57
2019-03-29T14:25:08.665Z,30.70
2019-03-29T14:27:38.062Z,29.97
2019-03-29T14:30:08.139Z,32.70
2019-03-29T14:32:38.612Z,30.53
2019-03-29T14:35:08.689Z,30.73
2019-03-29T14:37:38.022Z,31.47
2019-03-29T14:40:08.558Z,34.50
2019-03-29T14:42:37.955Z,33.43
2019-03-29T14:45:08.988Z,33.13
2019-03-29T14:47:42.985Z,32.60
2019-03-29T14:50:10.097Z,36.23
2019-03-29T14:52:40.501Z,30.70
2019-03-29T14:55:09.843Z,34.13
2019-03-29T14:57:39.236Z,31.73
2019-03-29T15:00:11.398Z,34.97
2019-03-29T15:02:40.867Z,34.27
2019-03-29T15:05:10.465Z,45.40
2019-03-29T15:07:41.701Z,36.63
2019-03-29T15:10:14.100Z,32.97
2019-03-29T15:12:43.443Z,33.30
2019-03-29T15:15:12.767Z,33.43
2019-03-29T15:17:42.207Z,33.93
2019-03-29T15:20:14.752Z,34.27
2019-03-29T15:22:42.794Z,33.97
2019-03-29T15:25:12.207Z,36.17
2019-03-29T15:27:41.534Z,36.73
2019-03-29T15:30:12.383Z,36.37
2019-03-29T15:32:41.722Z,38.40
2019-03-29T15:35:11.406Z,39.17
2019-03-29T15:37:40.743Z,37.90
2019-03-29T15:40:10.512Z,36.73
2019-03-29T15:42:39.839Z,35.70
2019-03-29T15:45:19.708Z,35.53
2019-03-29T15:47:40.686Z,36.57
2019-03-29T15:50:10.804Z,37.07
2019-03-29T15:52:40.132Z,39.67
2019-03-29T15:55:11.358Z,35.77
2019-03-29T15:57:40.588Z,38.23
2019-03-29T16:00:11.241Z,38.30
2019-03-29T16:02:40.597Z,35.87
2019-03-29T16:05:10.019Z,36.13
2019-03-29T16:07:39.346Z,37.63
2019-03-29T16:10:08.685Z,39.03
2019-03-29T16:12:38.023Z,38.60
2019-03-29T16:15:07.986Z,37.37
2019-03-29T16:17:37.320Z,39.37
2019-03-29T16:20:06.739Z,42.63
2019-03-29T16:22:36.085Z,41.20
2019-03-29T16:25:07.060Z,40.30
2019-03-29T16:27:36.393Z,40.83
2019-03-29T16:30:06.771Z,40.27
2019-03-29T16:32:37.032Z,45.00
2019-03-29T16:35:07.987Z,43.67
2019-03-29T16:37:37.311Z,38.13
2019-03-29T16:40:07.096Z,38.73
2019-03-29T16:42:36.728Z,40.13
2019-03-29T16:45:07.333Z,48.17
2019-03-29T16:47:36.675Z,40.27
2019-03-29T16:50:06.871Z,41.77
2019-03-29T16:52:36.201Z,38.70
2019-03-29T16:55:13.746Z,39.63
2019-03-29T16:57:38.552Z,45.70
2019-03-29T17:00:12.565Z,39.90
2019-03-29T17:02:42.343Z,41.97
2019-03-29T17:05:11.858Z,44.87
2019-03-29T17:07:41.274Z,45.17
2019-03-29T17:10:10.738Z,43.77
2019-03-29T17:12:40.098Z,42.47
2019-03-29T17:15:09.980Z,41.03
2019-03-29T17:17:40.276Z,43.97
2019-03-29T17:20:10.579Z,41.93
2019-03-29T17:22:43.119Z,43.93
2019-03-29T17:25:10.957Z,41.83
2019-03-29T17:27:40.452Z,42.27
2019-03-29T17:30:11.521Z,45.20
2019-03-29T17:32:40.930Z,42.37
2019-03-29T17:35:10.282Z,41.63
2019-03-29T17:37:39.603Z,47.30
2019-03-29T17:40:09.175Z,43.67
2019-03-29T17:42:39.472Z,44.73
2019-03-29T17:45:09.076Z,47.57
2019-03-29T17:47:38.419Z,40.27
2019-03-29T17:50:08.016Z,46.97
2019-03-29T17:52:37.824Z,49.97
2019-03-29T17:55:08.292Z,41.83
2019-03-29T17:57:37.643Z,46.67
2019-03-29T18:00:08.104Z,44.53
2019-03-29T18:02:37.528Z,46.73
2019-03-29T18:05:08.960Z,43.13
2019-03-29T18:07:38.328Z,45.50
2019-03-29T18:10:08.597Z,48.63
2019-03-29T18:12:37.928Z,50.63
2019-03-29T18:15:07.891Z,50.97
2019-03-29T18:17:37.227Z,54.00
2019-03-29T18:20:08.297Z,56.13
2019-03-29T18:22:37.884Z,55.23
2019-03-29T18:25:08.267Z,57.17
2019-03-29T18:27:37.639Z,60.43
2019-03-29T18:30:12.164Z,59.00
2019-03-29T18:32:42.748Z,59.73
2019-03-29T18:35:12.071Z,61.67
2019-03-29T18:37:41.943Z,60.60
2019-03-29T18:40:25.791Z,58.17
2019-03-29T18:42:55.715Z,63.40
2019-03-29T18:45:25.132Z,62.97
2019-03-29T18:47:54.483Z,68.13
2019-03-29T18:50:23.812Z,62.43
2019-03-29T18:52:53.144Z,66.57
2019-03-29T18:55:22.475Z,55.67
2019-03-29T18:57:51.828Z,65.50
2019-03-29T19:00:29.494Z,60.70
2019-03-29T19:02:58.834Z,71.57
2019-03-29T19:05:28.439Z,80.43
2019-03-29T19:07:57.943Z,88.33
2019-03-29T19:10:27.276Z,79.93
2019-03-29T19:12:56.603Z,69.33
2019-03-29T19:15:25.924Z,68.67
2019-03-29T19:17:55.424Z,73.50
2019-03-29T19:20:27.871Z,70.87
2019-03-29T19:22:55.773Z,69.50
2019-03-29T19:25:25.098Z,73.73
2019-03-29T19:27:54.507Z,78.77
2019-03-29T19:30:24.204Z,75.43
2019-03-29T19:32:53.599Z,74.80
2019-03-29T19:35:23.011Z,74.37
2019-03-29T19:37:52.339Z,70.30
2019-03-29T19:40:21.674Z,73.57
2019-03-29T19:42:51.160Z,72.60
2019-03-29T19:45:20.661Z,68.17
2019-03-29T19:47:50.102Z,71.93
2019-03-29T19:50:19.848Z,71.03
2019-03-29T19:52:49.171Z,69.27
2019-03-29T19:55:18.544Z,68.93
2019-03-29T19:57:47.937Z,71.27
2019-03-29T20:00:17.556Z,72.27
2019-03-29T20:02:46.880Z,77.37
2019-03-29T20:05:27.191Z,74.87
2019-03-29T20:07:57.252Z,78.63
2019-03-29T20:10:26.601Z,80.93
2019-03-29T20:12:57.019Z,67.93
2019-03-29T20:15:26.367Z,71.20
2019-03-29T20:17:56.883Z,69.70
2019-03-29T20:20:26.869Z,64.03
2019-03-29T20:22:56.847Z,71.17
2019-03-29T20:25:26.251Z,67.93
2019-03-29T20:27:58.442Z,68.97
2019-03-29T20:30:27.047Z,64.57
2019-03-29T20:32:56.384Z,66.77
2019-03-29T20:35:25.711Z,70.73
2019-03-29T20:37:55.031Z,75.10
2019-03-29T20:40:24.530Z,73.53
2019-03-29T20:42:53.862Z,76.73
2019-03-29T20:45:23.201Z,79.73
2019-03-29T20:47:52.516Z,91.97
2019-03-29T20:50:21.936Z,86.67
2019-03-29T20:52:51.262Z,88.17
2019-03-29T20:55:20.596Z,87.57
2019-03-29T20:57:50.012Z,80.17
2019-03-29T21:00:19.883Z,81.97
2019-03-29T21:02:49.227Z,77.63
2019-03-29T21:05:18.552Z,71.77
2019-03-29T21:07:47.890Z,74.23
2019-03-29T21:10:18.419Z,65.07
2019-03-29T21:12:47.776Z,59.67
2019-03-29T21:15:17.705Z,72.10
2019-03-29T21:17:56.799Z,74.90
2019-03-29T21:20:18.131Z,71.03
2019-03-29T21:22:47.527Z,56.77
2019-03-29T21:25:16.862Z,37.23
2019-03-29T21:27:46.197Z,37.73
2019-03-29T21:30:15.837Z,27.47
2019-03-29T21:32:45.159Z,70.13
2019-03-29T21:35:14.495Z,59.70
2019-03-29T21:37:43.828Z,55.17
2019-03-29T21:40:13.899Z,44.13
2019-03-29T21:42:43.228Z,28.73
2019-03-29T21:45:27.714Z,20.33
2019-03-29T21:47:45.699Z,19.37
2019-03-29T21:50:15.472Z,20.33
2019-03-29T21:52:44.822Z,20.93
2019-03-29T21:55:14.179Z,21.40
2019-03-29T21:57:43.630Z,26.67
2019-03-29T22:00:13.934Z,25.43
2019-03-29T22:02:43.287Z,28.50
2019-03-29T22:05:12.949Z,25.73
2019-03-29T22:07:42.314Z,34.50
2019-03-29T22:10:12.048Z,37.07
2019-03-29T22:12:43.214Z,36.40
2019-03-29T22:15:12.861Z,33.97
2019-03-29T22:17:42.216Z,33.17
2019-03-29T22:20:11.981Z,33.70
2019-03-29T22:22:41.355Z,37.80
2019-03-29T22:25:10.930Z,35.87
2019-03-29T22:27:40.282Z,30.93
2019-03-29T22:30:10.740Z,21.67
2019-03-29T22:32:40.099Z,20.17
2019-03-29T22:35:09.586Z,17.43
2019-03-29T22:37:39.880Z,24.23
2019-03-29T22:40:09.647Z,27.83
2019-03-29T22:42:38.976Z,34.37
2019-03-29T22:45:08.857Z,33.30
2019-03-29T22:47:38.200Z,20.13
2019-03-29T22:50:09.134Z,27.00
2019-03-29T22:52:38.487Z,20.17
2019-03-29T22:55:08.543Z,19.47
2019-03-29T22:57:37.874Z,18.00
2019-03-29T23:00:15.819Z,14.80
2019-03-29T23:02:46.755Z,15.90
2019-03-29T23:05:16.095Z,17.07
2019-03-29T23:07:45.492Z,17.47
2019-03-29T23:10:14.819Z,15.10
2019-03-29T23:12:44.164Z,14.50
2019-03-29T23:15:13.740Z,17.20
2019-03-29T23:17:43.067Z,17.37
2019-03-29T23:20:12.644Z,15.93
2019-03-29T23:22:41.964Z,17.10
2019-03-29T23:25:11.368Z,13.23
2019-03-29T23:27:40.691Z,19.63
2019-03-29T23:30:10.199Z,26.43
2019-03-29T23:32:39.511Z,17.60
2019-03-29T23:35:09.083Z,18.90
2019-03-29T23:37:38.424Z,16.90
2019-03-29T23:40:07.926Z,17.20
2019-03-29T23:42:37.259Z,19.90
2019-03-29T23:45:07.394Z,26.43
2019-03-29T23:47:36.711Z,20.27
2019-03-29T23:50:06.059Z,18.60
2019-03-29T23:52:35.414Z,17.47
2019-03-29T23:55:05.756Z,16.63
2019-03-29T23:57:35.084Z,20.23
