createdAt,value
2018-12-31T00:01:46.179Z,17.03
2018-12-31T00:04:14.287Z,16.57
2018-12-31T00:06:42.430Z,15.97
2018-12-31T00:09:10.533Z,15.67
2018-12-31T00:11:38.653Z,15.33
2018-12-31T00:14:06.958Z,13.27
2018-12-31T00:16:35.078Z,14.27
2018-12-31T00:19:03.303Z,16.07
2018-12-31T00:21:31.726Z,12.03
2018-12-31T00:23:59.837Z,12.37
2018-12-31T00:26:27.964Z,11.97
2018-12-31T00:28:56.218Z,12.50
2018-12-31T00:31:24.326Z,12.37
2018-12-31T00:33:52.417Z,10.67
2018-12-31T00:36:20.560Z,10.77
2018-12-31T00:38:48.668Z,11.50
2018-12-31T00:41:16.761Z,10.43
2018-12-31T00:43:44.923Z,10.80
2018-12-31T00:46:13.036Z,10.57
2018-12-31T00:48:41.130Z,10.33
2018-12-31T00:51:09.395Z,10.63
2018-12-31T00:53:37.506Z,11.17
2018-12-31T00:56:05.681Z,11.77
2018-12-31T00:58:33.838Z,10.20
2018-12-31T01:01:01.946Z,11.03
2018-12-31T01:03:30.054Z,10.53
2018-12-31T01:05:58.495Z,11.27
2018-12-31T01:08:26.602Z,11.17
2018-12-31T01:10:54.708Z,10.03
2018-12-31T01:13:22.865Z,10.23
2018-12-31T01:15:50.972Z,11.77
2018-12-31T01:18:19.106Z,12.97
2018-12-31T01:20:47.570Z,11.73
2018-12-31T01:23:15.680Z,12.07
2018-12-31T01:25:43.770Z,10.37
2018-12-31T01:28:12.047Z,12.10
2018-12-31T01:30:40.142Z,10.63
2018-12-31T01:33:08.249Z,11.13
2018-12-31T01:35:36.529Z,10.60
2018-12-31T01:38:04.631Z,11.27
2018-12-31T01:40:32.770Z,9.83
2018-12-31T01:43:01.147Z,10.43
2018-12-31T01:45:29.262Z,12.33
2018-12-31T01:47:57.379Z,10.80
2018-12-31T01:50:25.527Z,11.57
2018-12-31T01:52:53.622Z,10.63
2018-12-31T01:55:21.715Z,10.37
2018-12-31T01:57:49.968Z,11.93
2018-12-31T02:00:18.054Z,10.90
2018-12-31T02:02:46.147Z,11.00
2018-12-31T02:05:14.414Z,11.10
2018-12-31T02:07:42.506Z,11.47
2018-12-31T02:10:10.612Z,11.63
2018-12-31T02:12:38.877Z,12.00
2018-12-31T02:15:06.974Z,11.20
2018-12-31T02:17:35.080Z,10.97
2018-12-31T02:20:03.812Z,12.03
2018-12-31T02:22:31.970Z,13.13
2018-12-31T02:25:00.232Z,12.37
2018-12-31T02:27:28.561Z,11.27
2018-12-31T02:29:56.661Z,12.10
2018-12-31T02:32:24.756Z,12.43
2018-12-31T02:34:53.010Z,11.50
2018-12-31T02:37:21.121Z,11.83
2018-12-31T02:39:49.226Z,11.43
2018-12-31T02:42:17.525Z,12.70
2018-12-31T02:44:45.641Z,12.03
2018-12-31T02:47:15.159Z,11.93
2018-12-31T02:49:43.350Z,12.50
2018-12-31T02:52:11.469Z,12.17
2018-12-31T02:54:39.564Z,11.27
2018-12-31T02:57:07.791Z,13.07
2018-12-31T02:59:35.905Z,11.43
2018-12-31T03:02:04.053Z,11.80
2018-12-31T03:04:32.498Z,11.90
2018-12-31T03:07:00.617Z,11.53
2018-12-31T03:09:28.708Z,11.80
2018-12-31T03:11:57.046Z,12.77
2018-12-31T03:14:25.157Z,12.73
2018-12-31T03:16:53.263Z,12.70
2018-12-31T03:19:21.400Z,12.17
2018-12-31T03:21:49.529Z,12.20
2018-12-31T03:24:17.955Z,13.00
2018-12-31T03:26:46.199Z,12.87
2018-12-31T03:29:14.302Z,13.00
2018-12-31T03:31:42.417Z,12.67
2018-12-31T03:34:10.670Z,12.43
2018-12-31T03:36:38.773Z,12.67
2018-12-31T03:39:06.949Z,12.20
2018-12-31T03:41:35.300Z,11.67
2018-12-31T03:44:03.393Z,11.83
2018-12-31T03:46:31.486Z,13.63
2018-12-31T03:48:59.635Z,12.23
2018-12-31T03:51:27.822Z,11.27
2018-12-31T03:53:55.987Z,11.10
2018-12-31T03:56:24.417Z,10.13
2018-12-31T03:58:52.512Z,10.97
2018-12-31T04:01:20.599Z,10.97
2018-12-31T04:03:48.774Z,12.83
2018-12-31T04:06:16.866Z,10.87
2018-12-31T04:08:44.963Z,10.30
2018-12-31T04:11:13.361Z,10.40
2018-12-31T04:13:41.455Z,9.27
2018-12-31T04:16:09.538Z,8.63
2018-12-31T04:18:37.639Z,9.03
2018-12-31T04:21:05.744Z,8.00
2018-12-31T04:23:33.838Z,8.73
2018-12-31T04:26:02.010Z,8.23
2018-12-31T04:28:30.102Z,8.87
2018-12-31T04:30:58.215Z,7.57
2018-12-31T04:33:26.683Z,8.10
2018-12-31T04:35:54.767Z,8.73
2018-12-31T04:38:22.884Z,7.67
2018-12-31T04:40:51.180Z,8.77
2018-12-31T04:43:19.274Z,7.80
2018-12-31T04:45:47.358Z,8.87
2018-12-31T04:48:15.477Z,7.83
2018-12-31T04:50:43.570Z,7.20
2018-12-31T04:53:11.673Z,8.00
2018-12-31T04:55:44.387Z,7.73
2018-12-31T04:58:09.761Z,7.93
2018-12-31T05:00:37.858Z,7.30
2018-12-31T05:03:06.188Z,7.13
2018-12-31T05:05:34.315Z,6.90
2018-12-31T05:08:02.415Z,8.10
2018-12-31T05:10:30.665Z,7.90
2018-12-31T05:12:58.767Z,7.27
2018-12-31T05:15:26.857Z,7.60
2018-12-31T05:17:55.011Z,7.00
2018-12-31T05:20:23.182Z,6.87
2018-12-31T05:22:51.278Z,7.50
2018-12-31T05:25:19.858Z,7.80
2018-12-31T05:27:47.950Z,8.00
2018-12-31T05:30:16.058Z,7.00
2018-12-31T05:32:44.352Z,6.37
2018-12-31T05:35:12.465Z,6.50
2018-12-31T05:37:40.574Z,7.10
2018-12-31T05:40:08.721Z,6.27
2018-12-31T05:42:36.813Z,6.97
2018-12-31T05:45:04.905Z,6.50
2018-12-31T05:47:33.302Z,6.00
2018-12-31T05:50:01.394Z,7.23
2018-12-31T05:52:29.492Z,6.50
2018-12-31T05:54:57.644Z,6.40
2018-12-31T05:57:25.784Z,6.07
2018-12-31T05:59:53.882Z,6.20
2018-12-31T06:02:22.022Z,7.10
2018-12-31T06:04:50.131Z,7.23
2018-12-31T06:07:18.311Z,6.30
2018-12-31T06:09:46.588Z,5.90
2018-12-31T06:12:14.704Z,5.53
2018-12-31T06:14:42.774Z,5.73
2018-12-31T06:17:11.345Z,6.70
2018-12-31T06:19:39.494Z,7.33
2018-12-31T06:22:07.573Z,8.37
2018-12-31T06:24:35.857Z,6.77
2018-12-31T06:27:03.943Z,6.10
2018-12-31T06:29:32.061Z,6.10
2018-12-31T06:32:00.196Z,6.27
2018-12-31T06:34:28.285Z,6.80
2018-12-31T06:36:56.405Z,5.83
2018-12-31T06:39:24.822Z,6.17
2018-12-31T06:41:52.928Z,5.40
2018-12-31T06:44:21.060Z,7.17
2018-12-31T06:46:49.425Z,6.60
2018-12-31T06:49:17.574Z,5.63
2018-12-31T06:51:45.740Z,7.10
2018-12-31T06:54:14.083Z,6.00
2018-12-31T06:56:42.236Z,6.10
2018-12-31T06:59:10.365Z,7.03
2018-12-31T07:01:38.807Z,4.87
2018-12-31T07:04:06.937Z,6.23
2018-12-31T07:06:35.076Z,5.60
2018-12-31T07:09:04.082Z,6.57
2018-12-31T07:11:32.238Z,5.40
2018-12-31T07:14:00.373Z,5.63
2018-12-31T07:16:28.551Z,6.83
2018-12-31T07:18:56.694Z,6.67
2018-12-31T07:21:24.830Z,6.80
2018-12-31T07:23:53.481Z,5.97
2018-12-31T07:26:21.619Z,5.67
2018-12-31T07:28:49.810Z,5.43
2018-12-31T07:31:17.999Z,6.17
2018-12-31T07:33:46.138Z,6.63
2018-12-31T07:36:14.275Z,6.33
2018-12-31T07:38:42.582Z,5.60
2018-12-31T07:41:10.729Z,5.83
2018-12-31T07:43:38.893Z,6.47
2018-12-31T07:46:07.068Z,5.87
2018-12-31T07:48:35.215Z,5.63
2018-12-31T07:51:03.350Z,5.63
2018-12-31T07:53:31.628Z,6.47
2018-12-31T07:55:59.785Z,6.83
2018-12-31T07:58:27.919Z,6.20
2018-12-31T08:00:56.113Z,6.63
2018-12-31T08:03:24.246Z,7.43
2018-12-31T08:05:52.514Z,5.87
2018-12-31T08:08:20.681Z,7.50
2018-12-31T08:10:48.826Z,7.30
2018-12-31T08:13:16.958Z,6.20
2018-12-31T08:15:45.354Z,6.13
2018-12-31T08:18:13.482Z,7.30
2018-12-31T08:20:41.620Z,6.90
2018-12-31T08:23:09.892Z,8.03
2018-12-31T08:25:38.289Z,7.37
2018-12-31T08:28:06.426Z,8.00
2018-12-31T08:30:34.861Z,6.83
2018-12-31T08:33:03.077Z,7.10
2018-12-31T08:35:31.203Z,6.50
2018-12-31T08:37:59.381Z,7.40
2018-12-31T08:40:27.526Z,6.77
2018-12-31T08:42:55.687Z,6.63
2018-12-31T08:45:24.155Z,6.70
2018-12-31T08:47:52.274Z,5.87
2018-12-31T08:50:20.428Z,6.47
2018-12-31T08:52:48.584Z,7.20
2018-12-31T08:55:16.717Z,6.20
2018-12-31T08:57:44.850Z,6.37
2018-12-31T09:00:13.429Z,6.20
2018-12-31T09:02:41.563Z,6.07
2018-12-31T09:05:09.694Z,6.93
2018-12-31T09:07:38.097Z,5.93
2018-12-31T09:10:06.230Z,6.77
2018-12-31T09:12:34.378Z,6.17
2018-12-31T09:15:02.885Z,5.17
2018-12-31T09:17:31.037Z,5.67
2018-12-31T09:19:59.175Z,5.27
2018-12-31T09:22:27.514Z,5.30
2018-12-31T09:24:55.737Z,5.00
2018-12-31T09:27:23.866Z,4.83
2018-12-31T09:29:52.088Z,4.30
2018-12-31T09:32:20.211Z,4.90
2018-12-31T09:34:48.349Z,5.13
2018-12-31T09:37:16.629Z,5.97
2018-12-31T09:39:44.763Z,5.00
2018-12-31T09:42:12.920Z,5.03
2018-12-31T09:44:41.065Z,5.67
2018-12-31T09:47:09.214Z,4.57
2018-12-31T09:49:37.367Z,5.20
2018-12-31T09:52:05.801Z,5.70
2018-12-31T09:54:33.942Z,4.93
2018-12-31T09:57:02.078Z,5.97
2018-12-31T09:59:30.514Z,5.40
2018-12-31T10:01:58.651Z,4.73
2018-12-31T10:04:26.775Z,5.20
2018-12-31T10:06:55.043Z,4.80
2018-12-31T10:09:23.209Z,4.43
2018-12-31T10:11:51.349Z,4.67
2018-12-31T10:14:19.651Z,4.97
2018-12-31T10:16:47.786Z,4.43
2018-12-31T10:19:15.922Z,4.93
2018-12-31T10:21:44.370Z,6.07
2018-12-31T10:24:12.511Z,5.03
2018-12-31T10:26:40.863Z,4.80
2018-12-31T10:29:09.037Z,4.87
2018-12-31T10:31:37.186Z,56.30
2018-12-31T10:34:05.322Z,5.30
2018-12-31T10:36:33.511Z,6.00
2018-12-31T10:39:01.650Z,5.40
2018-12-31T10:41:29.782Z,5.30
2018-12-31T10:43:57.950Z,5.50
2018-12-31T10:46:26.942Z,5.60
2018-12-31T10:48:55.146Z,6.00
2018-12-31T10:51:23.266Z,5.90
2018-12-31T10:53:51.410Z,5.00
2018-12-31T10:56:19.549Z,5.67
2018-12-31T10:58:47.688Z,5.87
2018-12-31T11:01:15.821Z,5.73
2018-12-31T11:03:44.082Z,5.50
2018-12-31T11:06:12.225Z,5.17
2018-12-31T11:08:40.367Z,5.13
2018-12-31T11:11:08.555Z,5.13
2018-12-31T11:13:36.688Z,5.00
2018-12-31T11:16:04.832Z,5.40
2018-12-31T11:18:33.032Z,5.07
2018-12-31T11:21:01.170Z,5.30
2018-12-31T11:23:29.312Z,5.30
2018-12-31T11:25:58.021Z,5.67
2018-12-31T11:28:26.241Z,6.33
2018-12-31T11:30:54.364Z,5.60
2018-12-31T11:33:22.542Z,5.90
2018-12-31T11:35:50.675Z,4.73
2018-12-31T11:38:18.818Z,4.97
2018-12-31T11:40:47.314Z,5.20
2018-12-31T11:43:15.433Z,6.87
2018-12-31T11:45:43.576Z,11.70
2018-12-31T11:48:11.990Z,7.00
2018-12-31T11:50:40.142Z,5.70
2018-12-31T11:53:08.276Z,6.07
2018-12-31T11:55:36.695Z,6.60
2018-12-31T11:58:04.835Z,6.63
2018-12-31T12:00:32.958Z,5.53
2018-12-31T12:03:01.282Z,5.83
2018-12-31T12:05:29.411Z,5.13
2018-12-31T12:07:57.560Z,4.90
2018-12-31T12:10:25.797Z,6.47
2018-12-31T12:12:53.923Z,6.33
2018-12-31T12:15:22.059Z,5.43
2018-12-31T12:17:50.544Z,5.57
2018-12-31T12:20:18.683Z,7.43
2018-12-31T12:22:46.822Z,5.93
2018-12-31T12:25:15.118Z,6.03
2018-12-31T12:27:43.422Z,6.70
2018-12-31T12:30:11.555Z,5.40
2018-12-31T12:32:40.694Z,5.50
2018-12-31T12:35:08.895Z,5.70
2018-12-31T12:37:37.039Z,36.30
2018-12-31T12:40:05.949Z,7.40
2018-12-31T12:42:34.086Z,6.20
2018-12-31T12:45:02.515Z,5.30
2018-12-31T12:47:30.671Z,4.77
2018-12-31T12:49:58.811Z,5.50
2018-12-31T12:52:26.952Z,5.67
2018-12-31T12:54:55.169Z,5.47
2018-12-31T12:57:23.308Z,5.90
2018-12-31T12:59:51.502Z,5.00
2018-12-31T13:02:19.789Z,6.10
2018-12-31T13:04:47.922Z,5.27
2018-12-31T13:07:16.053Z,6.77
2018-12-31T13:09:44.356Z,5.97
2018-12-31T13:12:12.482Z,5.20
2018-12-31T13:14:40.623Z,5.93
2018-12-31T13:17:09.038Z,5.90
2018-12-31T13:19:37.162Z,6.37
2018-12-31T13:22:05.298Z,5.67
2018-12-31T13:24:33.887Z,5.67
2018-12-31T13:27:02.283Z,5.37
2018-12-31T13:29:30.425Z,5.17
2018-12-31T13:31:58.830Z,5.50
2018-12-31T13:34:26.962Z,5.50
2018-12-31T13:36:55.579Z,5.73
2018-12-31T13:39:23.793Z,5.97
2018-12-31T13:41:51.926Z,6.73
2018-12-31T13:44:20.103Z,5.67
2018-12-31T13:46:48.310Z,5.83
2018-12-31T13:49:16.437Z,7.73
2018-12-31T13:51:44.590Z,6.37
2018-12-31T13:54:12.814Z,7.73
2018-12-31T13:56:40.959Z,6.97
2018-12-31T13:59:09.138Z,5.90
2018-12-31T14:01:37.353Z,5.67
2018-12-31T14:04:05.647Z,5.87
2018-12-31T14:06:33.782Z,7.40
2018-12-31T14:09:02.057Z,5.63
2018-12-31T14:11:30.272Z,7.43
2018-12-31T14:13:58.554Z,6.63
2018-12-31T14:16:27.158Z,5.57
2018-12-31T14:18:55.291Z,6.53
2018-12-31T14:21:23.490Z,5.57
2018-12-31T14:23:51.885Z,4.90
2018-12-31T14:26:20.038Z,5.40
2018-12-31T14:28:48.615Z,5.10
2018-12-31T14:31:16.917Z,5.27
2018-12-31T14:33:45.043Z,5.60
2018-12-31T14:36:13.190Z,6.17
2018-12-31T14:38:41.474Z,6.10
2018-12-31T14:41:11.183Z,5.97
2018-12-31T14:43:39.424Z,6.23
2018-12-31T14:46:07.694Z,7.25
2018-12-31T14:48:35.845Z,7.37
2018-12-31T14:51:03.975Z,8.97
2018-12-31T14:53:32.131Z,6.70
2018-12-31T14:56:00.268Z,15.93
2018-12-31T14:58:28.405Z,16.10
2018-12-31T15:00:56.745Z,9.23
2018-12-31T15:03:25.756Z,7.40
2018-12-31T15:05:53.898Z,6.53
2018-12-31T15:08:22.382Z,7.37
2018-12-31T15:10:50.521Z,8.20
2018-12-31T15:13:18.659Z,5.97
2018-12-31T15:15:46.955Z,5.83
2018-12-31T15:18:15.098Z,6.40
2018-12-31T15:20:43.501Z,7.13
2018-12-31T15:23:11.808Z,7.00
2018-12-31T15:25:40.045Z,6.57
2018-12-31T15:28:08.231Z,7.47
2018-12-31T15:30:38.087Z,7.07
2018-12-31T15:33:06.243Z,6.43
2018-12-31T15:35:34.373Z,6.80
2018-12-31T15:38:02.649Z,7.47
2018-12-31T15:40:30.803Z,7.23
2018-12-31T15:42:58.968Z,6.87
2018-12-31T15:45:27.260Z,6.63
2018-12-31T15:47:55.454Z,7.40
2018-12-31T15:50:23.598Z,7.70
2018-12-31T15:52:51.802Z,7.90
2018-12-31T15:55:19.970Z,6.37
2018-12-31T15:57:48.115Z,6.30
2018-12-31T16:00:16.792Z,6.40
2018-12-31T16:02:44.978Z,6.70
2018-12-31T16:05:13.109Z,6.73
2018-12-31T16:07:45.663Z,6.37
2018-12-31T16:10:11.258Z,6.83
2018-12-31T16:12:39.478Z,6.77
2018-12-31T16:15:07.914Z,6.40
2018-12-31T16:17:36.062Z,7.40
2018-12-31T16:20:04.766Z,7.33
2018-12-31T16:22:33.063Z,7.80
2018-12-31T16:25:01.218Z,6.33
2018-12-31T16:27:29.358Z,5.97
2018-12-31T16:29:57.545Z,6.40
2018-12-31T16:32:25.717Z,7.50
2018-12-31T16:34:53.878Z,9.67
2018-12-31T16:37:22.160Z,8.00
2018-12-31T16:39:50.670Z,8.40
2018-12-31T16:42:18.797Z,8.97
2018-12-31T16:44:47.005Z,10.93
2018-12-31T16:47:15.146Z,10.07
2018-12-31T16:49:43.332Z,13.23
2018-12-31T16:52:11.538Z,11.03
2018-12-31T16:54:39.748Z,9.23
2018-12-31T16:57:07.890Z,10.33
2018-12-31T16:59:36.118Z,9.73
2018-12-31T17:02:04.251Z,9.60
2018-12-31T17:06:56.942Z,7.80
2018-12-31T17:09:25.072Z,9.13
2018-12-31T17:11:53.217Z,9.47
2018-12-31T17:14:21.362Z,9.53
2018-12-31T17:16:49.486Z,8.70
2018-12-31T17:19:17.626Z,9.67
2018-12-31T17:21:46.011Z,9.40
2018-12-31T17:24:14.162Z,10.87
2018-12-31T17:26:42.335Z,9.70
2018-12-31T17:29:10.815Z,11.17
2018-12-31T17:31:39.009Z,9.90
2018-12-31T17:34:07.530Z,14.00
2018-12-31T17:36:35.897Z,16.07
2018-12-31T17:39:05.806Z,23.47
2018-12-31T17:41:33.946Z,22.70
2018-12-31T17:44:02.151Z,22.17
2018-12-31T17:46:30.311Z,28.63
2018-12-31T17:48:58.459Z,24.27
2018-12-31T17:51:26.622Z,22.60
2018-12-31T17:53:54.763Z,20.27
2018-12-31T17:56:23.750Z,19.10
2018-12-31T18:01:25.510Z,15.60
2018-12-31T18:07:06.287Z,14.50
2018-12-31T18:09:34.473Z,16.70
2018-12-31T18:12:02.692Z,13.13
2018-12-31T18:14:30.990Z,12.87
2018-12-31T18:17:18.476Z,12.17
2018-12-31T18:19:46.964Z,14.87
2018-12-31T18:22:15.111Z,12.37
2018-12-31T18:24:43.257Z,13.90
2018-12-31T18:27:11.438Z,16.10
2018-12-31T18:29:58.926Z,15.43
2018-12-31T18:44:31.219Z,15.83
2018-12-31T18:46:59.367Z,17.03
2018-12-31T18:49:27.514Z,24.03
2018-12-31T18:51:55.690Z,16.60
2018-12-31T18:54:24.214Z,15.07
2018-12-31T18:57:11.853Z,15.93
2018-12-31T18:59:39.989Z,14.73
2018-12-31T19:02:08.213Z,16.30
2018-12-31T19:04:56.147Z,17.83
2018-12-31T19:07:24.446Z,14.57
2018-12-31T19:09:52.586Z,15.60
2018-12-31T19:12:20.786Z,13.47
2018-12-31T19:14:49.229Z,16.13
2018-12-31T19:17:17.437Z,14.90
2018-12-31T19:19:45.647Z,14.80
2018-12-31T19:22:13.806Z,13.97
2018-12-31T19:24:41.970Z,13.50
2018-12-31T19:27:10.189Z,13.20
2018-12-31T19:29:38.422Z,13.13
2018-12-31T19:32:06.568Z,11.40
2018-12-31T19:34:34.842Z,12.37
2018-12-31T19:37:02.987Z,12.60
2018-12-31T19:39:50.598Z,14.00
2018-12-31T19:42:18.831Z,13.67
2018-12-31T19:45:06.343Z,15.77
2018-12-31T19:47:34.922Z,13.77
2018-12-31T19:50:03.238Z,13.67
2018-12-31T19:52:31.579Z,13.07
2018-12-31T19:54:59.731Z,17.37
2018-12-31T19:57:47.294Z,14.27
2018-12-31T20:00:34.822Z,15.10
2018-12-31T20:15:05.735Z,18.03
2018-12-31T20:17:33.871Z,16.07
2018-12-31T20:20:21.442Z,20.20
2018-12-31T20:22:49.578Z,20.07
2018-12-31T20:25:37.173Z,17.27
2018-12-31T20:28:06.161Z,19.53
2018-12-31T20:30:35.482Z,19.47
2018-12-31T20:45:14.946Z,16.40
2018-12-31T20:47:43.154Z,20.57
2018-12-31T20:50:11.371Z,21.60
2018-12-31T20:52:58.875Z,24.03
2018-12-31T20:55:27.031Z,21.80
2018-12-31T20:57:55.538Z,26.87
2018-12-31T21:00:43.019Z,26.93
2018-12-31T21:03:11.451Z,17.77
2018-12-31T21:05:39.586Z,21.37
2018-12-31T21:08:07.722Z,18.13
2018-12-31T21:10:36.035Z,17.17
2018-12-31T21:13:04.190Z,19.97
2018-12-31T21:15:51.800Z,17.80
2018-12-31T21:18:19.946Z,22.07
2018-12-31T21:20:48.093Z,28.93
2018-12-31T21:23:35.636Z,21.43
2018-12-31T21:26:03.998Z,19.03
2018-12-31T21:28:51.599Z,22.00
2018-12-31T21:31:19.871Z,19.60
2018-12-31T21:33:48.026Z,19.70
2018-12-31T21:36:16.326Z,23.67
2018-12-31T21:38:44.471Z,20.87
2018-12-31T21:44:06.374Z,16.53
2018-12-31T21:46:54.004Z,19.67
2018-12-31T21:49:22.153Z,18.53
2018-12-31T21:52:09.875Z,18.40
2018-12-31T21:54:38.062Z,16.40
2018-12-31T21:57:25.592Z,20.33
2018-12-31T22:00:13.082Z,19.37
2018-12-31T22:02:41.682Z,20.97
2018-12-31T22:05:29.162Z,21.53
2018-12-31T22:11:20.765Z,18.00
2018-12-31T22:17:01.486Z,18.73
2018-12-31T22:19:49.214Z,21.70
2018-12-31T22:28:20.735Z,19.80
2018-12-31T22:31:08.295Z,18.83
2018-12-31T22:33:36.574Z,17.00
2018-12-31T22:36:24.054Z,16.70
2018-12-31T22:41:54.511Z,17.80
2018-12-31T22:44:22.657Z,20.07
2018-12-31T22:47:10.338Z,25.37
2018-12-31T22:49:38.526Z,24.57
2018-12-31T22:52:26.056Z,23.47
2018-12-31T22:54:54.210Z,23.97
2018-12-31T22:57:22.367Z,20.47
2018-12-31T23:00:10.036Z,55.13
2018-12-31T23:02:38.494Z,183.90
2018-12-31T23:05:27.611Z,375.60
2018-12-31T23:07:55.838Z,265.53
2018-12-31T23:10:23.986Z,251.90
2018-12-31T23:12:52.156Z,160.50
2018-12-31T23:15:39.658Z,185.90
2018-12-31T23:18:08.114Z,213.93
2018-12-31T23:20:36.338Z,275.67
2018-12-31T23:23:04.515Z,266.23
2018-12-31T23:25:32.714Z,219.07
2018-12-31T23:28:00.867Z,188.80
2018-12-31T23:30:29.010Z,133.43
2018-12-31T23:32:57.343Z,131.00
2018-12-31T23:35:25.919Z,108.97
2018-12-31T23:37:54.059Z,88.57
2018-12-31T23:40:22.405Z,92.67
2018-12-31T23:42:50.621Z,82.10
2018-12-31T23:45:18.766Z,88.20
2018-12-31T23:47:47.056Z,87.77
2018-12-31T23:50:34.608Z,77.67
2018-12-31T23:53:03.019Z,73.17
2018-12-31T23:55:31.134Z,77.80
2018-12-31T23:57:59.314Z,61.97
