createdAt,value
2022-12-25T00:02:04.353Z,98307.38
2022-12-25T00:04:32.297Z,98288.16
2022-12-25T00:07:00.485Z,98280.13
2022-12-25T00:09:29.042Z,98253.97
2022-12-25T00:11:57.112Z,98252.56
2022-12-25T00:14:25.043Z,98255.34
2022-12-25T00:16:53.119Z,98241.81
2022-12-25T00:19:22.559Z,98258.75
2022-12-25T00:21:50.501Z,98277.69
2022-12-25T00:24:18.827Z,98273.63
2022-12-25T00:26:46.855Z,98274.03
2022-12-25T00:29:14.923Z,98286.19
2022-12-25T00:31:43.121Z,98287.88
2022-12-25T00:34:11.188Z,98299.47
2022-12-25T00:36:42.197Z,98299.22
2022-12-25T00:39:10.571Z,98310.53
2022-12-25T00:41:56.083Z,98318.31
2022-12-25T00:44:23.959Z,98304.03
2022-12-25T00:46:52.196Z,98297.53
2022-12-25T00:49:23.024Z,98294.13
2022-12-25T00:51:52.768Z,98294.56
2022-12-25T00:54:21.165Z,98300.06
2022-12-25T00:56:49.071Z,98296.13
2022-12-25T00:59:17.157Z,98298.94
2022-12-25T01:01:45.500Z,98286.78
2022-12-25T01:04:13.934Z,98277.31
2022-12-25T01:06:42.205Z,98273.66
2022-12-25T01:09:29.095Z,98256.81
2022-12-25T01:11:57.165Z,98250.88
2022-12-25T01:14:25.123Z,98245.25
2022-12-25T01:16:53.197Z,98235.63
2022-12-25T01:19:21.156Z,98220.91
2022-12-25T01:21:49.196Z,98180.19
2022-12-25T01:24:18.896Z,98150.34
2022-12-25T01:26:46.818Z,98132.38
2022-12-25T01:29:14.726Z,98115.13
2022-12-25T01:31:42.805Z,98092.19
2022-12-25T01:34:10.767Z,98068.19
2022-12-25T01:36:38.751Z,98071.56
2022-12-25T01:39:06.927Z,98077.41
2022-12-25T01:41:36.401Z,98080.34
2022-12-25T01:44:07.740Z,98070.03
2022-12-25T01:46:37.249Z,98067.50
2022-12-25T01:49:09.110Z,98067.34
2022-12-25T01:51:41.307Z,98070.72
2022-12-25T01:54:13.688Z,98108.78
2022-12-25T01:56:44.848Z,98128.00
2022-12-25T01:59:15.291Z,98149.94
2022-12-25T02:01:43.511Z,98163.50
2022-12-25T02:04:21.377Z,98169.31
2022-12-25T02:06:51.024Z,98166.03
2022-12-25T02:09:19.739Z,98161.25
2022-12-25T02:11:58.231Z,98148.06
2022-12-25T02:14:27.706Z,98144.53
2022-12-25T02:17:04.011Z,98128.66
2022-12-25T02:19:51.519Z,98101.91
2022-12-25T02:22:31.196Z,98079.97
2022-12-25T02:25:14.451Z,98056.38
2022-12-25T02:27:58.517Z,98043.38
2022-12-25T02:30:27.814Z,98010.06
2022-12-25T02:33:15.592Z,98007.19
2022-12-25T02:35:47.248Z,97984.03
2022-12-25T02:38:19.500Z,97974.06
2022-12-25T02:40:51.729Z,97972.16
2022-12-25T02:43:43.749Z,97962.63
2022-12-25T02:46:33.128Z,97954.19
2022-12-25T02:49:23.818Z,97936.44
2022-12-25T02:52:22.991Z,97929.06
2022-12-25T02:55:19.207Z,97914.53
2022-12-25T02:58:09.371Z,97893.88
2022-12-25T03:00:59.854Z,97878.88
2022-12-25T03:03:49.743Z,97876.59
2022-12-25T03:06:37.616Z,97871.91
2022-12-25T03:09:22.466Z,97877.28
2022-12-25T03:12:03.077Z,97879.13
2022-12-25T03:14:48.432Z,97897.13
2022-12-25T03:17:18.026Z,97895.81
2022-12-25T03:20:03.838Z,97910.31
2022-12-25T03:22:50.912Z,97907.53
2022-12-25T03:25:37.612Z,97913.09
2022-12-25T03:28:07.098Z,97917.94
2022-12-25T03:31:00.160Z,97943.81
2022-12-25T03:33:44.976Z,97959.31
2022-12-25T03:36:21.016Z,97944.00
2022-12-25T03:39:17.555Z,97918.47
2022-12-25T03:42:06.596Z,97887.34
2022-12-25T03:44:59.893Z,97880.44
2022-12-25T03:47:51.305Z,97887.66
2022-12-25T03:50:44.781Z,97898.72
2022-12-25T03:53:35.142Z,97900.97
2022-12-25T03:56:22.483Z,97888.22
2022-12-25T03:59:10.277Z,97867.00
2022-12-25T04:01:55.641Z,97879.28
2022-12-25T04:04:41.153Z,97914.00
2022-12-25T04:07:28.188Z,97938.50
2022-12-25T04:10:14.144Z,97952.59
2022-12-25T04:12:59.808Z,97951.13
2022-12-25T04:15:45.104Z,97957.72
2022-12-25T04:18:30.386Z,97963.03
2022-12-25T04:21:15.662Z,97976.75
2022-12-25T04:24:02.602Z,97992.28
2022-12-25T04:26:47.919Z,97996.28
2022-12-25T04:29:33.763Z,98006.03
2022-12-25T04:32:19.038Z,98006.91
2022-12-25T04:35:04.317Z,98010.28
2022-12-25T04:37:32.226Z,98001.16
2022-12-25T04:40:01.622Z,98001.44
2022-12-25T04:42:29.445Z,97995.16
2022-12-25T04:44:57.307Z,97975.66
2022-12-25T04:47:25.270Z,97957.34
2022-12-25T04:49:53.115Z,97945.38
2022-12-25T04:52:21.118Z,97950.66
2022-12-25T04:54:48.933Z,97942.44
2022-12-25T04:57:18.651Z,97911.25
2022-12-25T04:59:46.636Z,97900.03
2022-12-25T05:02:14.699Z,97886.97
2022-12-25T05:04:42.648Z,97872.44
2022-12-25T05:07:10.694Z,97862.34
2022-12-25T05:09:41.781Z,97851.06
2022-12-25T05:12:10.274Z,97843.22
2022-12-25T05:14:40.123Z,97849.94
2022-12-25T05:17:09.037Z,97850.69
2022-12-25T05:19:36.867Z,97840.22
2022-12-25T05:22:04.867Z,97838.97
2022-12-25T05:24:32.827Z,97830.91
2022-12-25T05:27:00.845Z,97817.81
2022-12-25T05:29:28.912Z,97801.63
2022-12-25T05:31:58.308Z,97806.16
2022-12-25T05:34:26.403Z,97792.00
2022-12-25T05:36:54.381Z,97773.81
2022-12-25T05:39:22.329Z,97736.09
2022-12-25T05:41:50.537Z,97709.22
2022-12-25T05:44:18.407Z,97683.31
2022-12-25T05:46:46.481Z,97661.09
2022-12-25T05:49:16.532Z,97645.31
2022-12-25T05:51:44.500Z,97625.63
2022-12-25T05:54:12.332Z,97631.47
2022-12-25T05:56:40.388Z,97641.47
2022-12-25T05:59:08.400Z,97635.88
2022-12-25T06:01:36.521Z,97617.72
2022-12-25T06:04:10.210Z,97618.03
2022-12-25T06:06:42.164Z,97612.66
2022-12-25T06:09:10.859Z,97604.59
2022-12-25T06:11:38.990Z,97578.22
2022-12-25T06:14:07.196Z,97561.72
2022-12-25T06:16:38.282Z,97548.44
2022-12-25T06:19:07.273Z,97532.63
2022-12-25T06:21:35.478Z,97518.00
2022-12-25T06:24:05.231Z,97518.31
2022-12-25T06:26:33.330Z,97515.47
2022-12-25T06:29:01.501Z,97643.28
2022-12-25T06:31:29.852Z,97690.38
2022-12-25T06:33:58.171Z,97672.69
2022-12-25T06:36:29.240Z,97669.84
2022-12-25T06:38:58.035Z,97657.69
2022-12-25T06:41:30.246Z,97648.94
2022-12-25T06:44:00.229Z,97644.75
2022-12-25T06:46:29.963Z,97639.34
2022-12-25T06:49:00.365Z,97631.06
2022-12-25T06:51:30.577Z,97629.38
2022-12-25T06:53:59.339Z,97632.34
2022-12-25T06:56:29.494Z,97648.50
2022-12-25T06:58:59.391Z,97654.59
2022-12-25T07:01:30.592Z,97654.28
2022-12-25T07:03:59.983Z,97656.94
2022-12-25T07:06:27.889Z,97661.88
2022-12-25T07:08:55.919Z,97638.34
2022-12-25T07:11:24.634Z,97621.84
2022-12-25T07:13:54.110Z,97610.69
2022-12-25T07:16:22.250Z,97615.97
2022-12-25T07:18:50.534Z,97592.75
2022-12-25T07:21:20.470Z,97591.06
2022-12-25T07:23:50.898Z,97574.44
2022-12-25T07:26:18.950Z,97567.72
2022-12-25T07:28:46.906Z,97550.94
2022-12-25T07:31:17.687Z,97539.34
2022-12-25T07:33:46.103Z,97515.31
2022-12-25T07:36:14.746Z,97503.56
2022-12-25T07:38:42.911Z,97480.34
2022-12-25T07:41:12.905Z,97422.97
2022-12-25T07:43:41.567Z,97405.19
2022-12-25T07:46:09.955Z,97385.31
2022-12-25T07:48:39.402Z,97363.97
2022-12-25T07:51:11.368Z,97339.91
2022-12-25T07:53:40.270Z,97316.06
2022-12-25T07:56:09.863Z,97292.50
2022-12-25T07:58:38.008Z,97260.56
2022-12-25T08:01:08.843Z,97262.09
2022-12-25T08:03:37.417Z,97255.66
2022-12-25T08:06:09.311Z,97232.31
2022-12-25T08:08:38.625Z,97222.38
2022-12-25T08:11:08.076Z,97225.09
2022-12-25T08:13:36.822Z,97231.44
2022-12-25T08:16:07.997Z,97221.81
2022-12-25T08:18:37.566Z,97201.50
2022-12-25T08:21:09.126Z,97202.00
2022-12-25T08:23:38.898Z,97191.25
2022-12-25T08:26:08.486Z,97200.16
2022-12-25T08:28:37.390Z,97217.81
2022-12-25T08:31:10.793Z,97201.34
2022-12-25T08:33:39.414Z,97195.63
2022-12-25T08:36:11.164Z,97186.34
2022-12-25T08:38:40.157Z,97183.59
2022-12-25T08:41:08.083Z,97187.75
2022-12-25T08:43:36.439Z,97184.88
2022-12-25T08:46:04.825Z,97188.81
2022-12-25T08:48:32.918Z,97196.78
2022-12-25T08:51:01.224Z,97201.31
2022-12-25T08:53:30.904Z,97175.22
2022-12-25T08:56:00.172Z,97165.03
2022-12-25T08:58:28.420Z,97159.75
2022-12-25T09:00:56.809Z,97143.06
2022-12-25T09:03:25.601Z,97130.09
2022-12-25T09:05:54.624Z,97120.41
2022-12-25T09:08:23.165Z,97123.50
2022-12-25T09:10:52.508Z,97148.38
2022-12-25T09:13:20.515Z,97176.72
2022-12-25T09:15:48.357Z,97211.38
2022-12-25T09:18:16.322Z,97232.56
2022-12-25T09:20:44.181Z,97277.84
2022-12-25T09:23:14.414Z,97317.66
2022-12-25T09:25:42.683Z,97366.81
2022-12-25T09:28:12.048Z,97429.56
2022-12-25T09:30:39.911Z,97508.94
2022-12-25T09:33:08.628Z,97550.16
2022-12-25T09:35:36.756Z,97598.25
2022-12-25T09:38:04.706Z,97645.66
2022-12-25T09:40:33.561Z,97729.91
2022-12-25T09:43:03.146Z,97817.56
2022-12-25T09:45:36.887Z,97922.81
2022-12-25T09:48:05.746Z,98004.16
2022-12-25T09:50:41.936Z,98118.97
2022-12-25T09:53:13.949Z,98196.06
2022-12-25T09:55:47.302Z,98303.09
2022-12-25T09:58:15.233Z,98359.91
2022-12-25T10:00:52.336Z,98415.31
2022-12-25T10:03:44.787Z,98492.81
2022-12-25T10:06:18.117Z,98602.88
2022-12-25T10:09:11.632Z,98703.84
2022-12-25T10:12:02.357Z,98843.09
2022-12-25T10:14:39.471Z,99002.88
2022-12-25T10:17:25.207Z,99185.41
2022-12-25T10:20:03.634Z,99361.63
2022-12-25T10:22:35.616Z,99462.72
2022-12-25T10:25:07.035Z,99583.09
2022-12-25T10:27:38.258Z,99667.00
2022-12-25T10:30:14.858Z,99677.84
2022-12-25T10:32:45.619Z,99723.00
2022-12-25T10:35:14.101Z,99773.56
2022-12-25T10:37:42.706Z,99933.84
2022-12-25T10:40:28.944Z,99980.06
2022-12-25T10:43:02.582Z,99994.41
2022-12-25T10:45:30.478Z,99987.91
2022-12-25T10:48:08.005Z,100100.59
2022-12-25T10:50:44.028Z,99992.03
2022-12-25T10:53:19.801Z,99912.75
2022-12-25T10:55:59.431Z,99854.56
2022-12-25T10:58:27.942Z,99832.56
2022-12-25T11:00:59.310Z,99761.25
2022-12-25T11:03:32.296Z,99762.34
2022-12-25T11:06:01.110Z,99650.16
2022-12-25T11:08:31.036Z,99544.66
2022-12-25T11:11:06.211Z,99481.84
2022-12-25T11:13:37.601Z,99460.28
2022-12-25T11:16:09.421Z,99424.06
2022-12-25T11:18:47.915Z,99307.03
2022-12-25T11:21:18.552Z,99255.63
2022-12-25T11:23:48.976Z,99201.78
2022-12-25T11:26:18.114Z,99164.94
2022-12-25T11:29:02.099Z,98442.78
2022-12-25T11:31:38.768Z,98455.84
2022-12-25T11:34:11.599Z,98417.69
2022-12-25T11:36:45.820Z,98351.84
2022-12-25T11:39:22.985Z,98331.75
2022-12-25T11:41:54.988Z,98375.03
2022-12-25T11:44:42.313Z,98233.59
2022-12-25T11:47:18.585Z,98166.84
2022-12-25T11:49:56.082Z,98074.91
2022-12-25T11:52:30.763Z,98037.78
2022-12-25T11:55:03.818Z,97969.91
2022-12-25T11:57:34.300Z,97814.00
2022-12-25T12:00:09.543Z,97789.16
2022-12-25T12:02:44.268Z,97708.31
2022-12-25T12:05:21.381Z,97684.56
2022-12-25T12:07:59.912Z,97752.53
2022-12-25T12:10:43.475Z,97776.75
2022-12-25T12:13:27.790Z,97887.41
2022-12-25T12:15:58.477Z,97867.41
2022-12-25T12:18:32.518Z,97938.09
2022-12-25T12:21:06.800Z,97960.66
2022-12-25T12:23:38.359Z,97974.47
2022-12-25T12:26:06.673Z,97977.16
2022-12-25T12:28:45.480Z,98014.78
2022-12-25T12:31:15.537Z,97999.25
2022-12-25T12:33:51.778Z,98040.47
2022-12-25T12:36:34.631Z,97998.69
2022-12-25T12:39:03.597Z,98068.09
2022-12-25T12:41:46.360Z,98010.69
2022-12-25T12:44:17.119Z,98061.91
2022-12-25T12:46:54.814Z,98102.28
2022-12-25T12:49:24.568Z,98172.16
2022-12-25T12:52:05.414Z,98219.84
2022-12-25T12:54:33.581Z,98291.16
2022-12-25T12:57:06.519Z,98264.47
2022-12-25T12:59:40.901Z,98234.63
2022-12-25T13:02:33.631Z,98217.16
2022-12-25T13:05:05.138Z,98368.78
2022-12-25T13:07:46.129Z,98434.97
2022-12-25T13:10:24.738Z,98411.72
2022-12-25T13:12:56.219Z,98348.22
2022-12-25T13:15:28.289Z,98360.03
2022-12-25T13:18:02.623Z,98363.94
2022-12-25T13:20:40.087Z,98350.22
2022-12-25T13:23:15.815Z,98301.91
2022-12-25T13:25:43.684Z,98346.84
2022-12-25T13:28:15.972Z,98359.44
2022-12-25T13:30:44.269Z,98394.00
2022-12-25T13:33:20.435Z,98365.66
2022-12-25T13:35:48.735Z,98426.91
2022-12-25T13:38:17.893Z,98458.34
2022-12-25T13:41:12.215Z,98470.38
2022-12-25T13:43:41.098Z,98456.78
2022-12-25T13:46:09.272Z,98726.53
2022-12-25T13:48:39.016Z,98747.34
2022-12-25T13:51:16.342Z,98665.56
2022-12-25T13:53:44.641Z,98791.97
2022-12-25T13:56:15.603Z,98762.34
2022-12-25T13:58:44.849Z,98825.75
2022-12-25T14:01:17.091Z,98829.56
2022-12-25T14:03:48.484Z,98901.19
2022-12-25T14:06:20.348Z,98896.94
2022-12-25T14:08:49.651Z,98940.56
2022-12-25T14:11:21.739Z,98902.31
2022-12-25T14:13:53.004Z,98917.34
2022-12-25T14:16:22.567Z,98967.84
2022-12-25T14:18:57.418Z,98908.56
2022-12-25T14:21:33.115Z,98960.00
2022-12-25T14:24:01.466Z,98994.75
2022-12-25T14:26:31.748Z,99021.22
2022-12-25T14:29:16.500Z,98994.31
2022-12-25T14:31:46.650Z,99064.66
2022-12-25T14:34:19.761Z,98897.16
2022-12-25T14:36:48.613Z,98899.22
2022-12-25T14:39:38.837Z,98681.19
2022-12-25T14:42:18.980Z,98613.41
2022-12-25T14:44:57.771Z,98529.16
2022-12-25T14:47:25.747Z,98510.16
2022-12-25T14:49:55.347Z,98469.75
2022-12-25T14:52:27.385Z,98445.94
2022-12-25T14:55:00.706Z,98455.56
2022-12-25T14:57:32.771Z,98495.16
2022-12-25T15:00:09.185Z,98530.31
2022-12-25T15:02:43.995Z,98544.47
2022-12-25T15:05:29.285Z,98471.34
2022-12-25T15:08:20.746Z,98514.13
2022-12-25T15:11:05.102Z,98482.34
2022-12-25T15:13:34.192Z,98422.53
2022-12-25T15:16:07.329Z,98403.50
2022-12-25T15:18:39.345Z,98419.75
2022-12-25T15:21:16.370Z,98336.81
2022-12-25T15:23:44.517Z,98308.69
2022-12-25T15:26:14.716Z,98273.97
2022-12-25T15:28:42.917Z,98246.78
2022-12-25T15:31:20.900Z,98226.22
2022-12-25T15:33:48.931Z,98277.03
2022-12-25T15:36:18.318Z,98299.03
2022-12-25T15:38:46.387Z,98350.22
2022-12-25T15:41:36.846Z,98411.88
2022-12-25T15:44:06.260Z,98379.09
2022-12-25T15:46:35.019Z,98427.34
2022-12-25T15:49:03.019Z,98473.84
2022-12-25T15:51:32.787Z,98494.00
2022-12-25T15:54:00.869Z,98584.19
2022-12-25T15:56:29.749Z,98593.09
2022-12-25T15:58:57.856Z,98618.09
2022-12-25T16:01:25.904Z,98603.31
2022-12-25T16:03:54.092Z,98614.53
2022-12-25T16:06:22.015Z,98642.59
2022-12-25T16:08:51.382Z,98652.81
2022-12-25T16:11:19.375Z,98647.44
2022-12-25T16:13:47.189Z,98636.22
2022-12-25T16:16:15.149Z,98622.19
2022-12-25T16:18:47.354Z,98577.22
2022-12-25T16:21:18.596Z,98551.28
2022-12-25T16:23:47.068Z,98515.81
2022-12-25T16:26:16.735Z,98531.41
2022-12-25T16:28:45.191Z,98536.78
2022-12-25T16:31:13.322Z,98536.66
2022-12-25T16:33:41.316Z,98551.28
2022-12-25T16:36:10.101Z,98555.81
2022-12-25T16:38:38.385Z,98597.50
2022-12-25T16:41:06.635Z,98627.00
2022-12-25T16:43:36.453Z,98649.41
2022-12-25T16:46:10.618Z,98644.19
2022-12-25T16:48:38.820Z,98663.03
2022-12-25T16:51:10.300Z,98717.50
2022-12-25T16:53:38.327Z,98796.19
2022-12-25T16:56:07.419Z,98832.66
2022-12-25T16:58:37.254Z,98842.72
2022-12-25T17:01:06.939Z,98813.94
2022-12-25T17:03:35.044Z,98892.09
2022-12-25T17:06:03.315Z,98882.03
2022-12-25T17:08:31.854Z,98861.19
2022-12-25T17:10:59.770Z,98829.13
2022-12-25T17:13:27.785Z,98833.81
2022-12-25T17:15:57.277Z,76691.91
2022-12-25T17:18:25.351Z,89454.63
2022-12-25T17:20:54.717Z,89522.72
2022-12-25T17:23:25.121Z,89470.97
2022-12-25T17:25:53.134Z,89377.97
2022-12-25T17:28:21.050Z,89230.13
2022-12-25T17:30:48.899Z,89050.00
2022-12-25T17:33:18.417Z,88879.06
2022-12-25T17:35:46.356Z,88733.84
2022-12-25T17:38:14.360Z,88632.44
2022-12-25T17:40:42.539Z,88561.81
2022-12-25T17:43:14.244Z,88480.38
2022-12-25T17:45:45.048Z,88308.59
2022-12-25T17:48:13.013Z,88120.59
2022-12-25T17:50:42.474Z,87906.75
2022-12-25T17:53:10.913Z,87692.69
2022-12-25T17:55:40.483Z,87495.22
2022-12-25T17:58:08.936Z,87287.22
2022-12-25T18:00:37.439Z,87177.09
2022-12-25T18:03:11.434Z,87162.38
2022-12-25T18:05:40.096Z,87187.41
2022-12-25T18:08:09.717Z,87240.97
2022-12-25T18:10:38.354Z,87293.13
2022-12-25T18:13:06.784Z,87312.06
2022-12-25T18:15:38.146Z,87292.09
2022-12-25T18:18:06.572Z,87335.59
2022-12-25T18:20:39.933Z,87326.09
2022-12-25T18:23:10.048Z,87308.03
2022-12-25T18:25:41.589Z,87302.56
2022-12-25T18:28:10.785Z,87311.72
2022-12-25T18:30:41.181Z,87310.84
2022-12-25T18:33:10.074Z,87305.78
2022-12-25T18:35:40.598Z,87639.78
2022-12-25T18:38:10.700Z,87737.78
2022-12-25T18:40:41.527Z,87794.59
2022-12-25T18:43:09.843Z,87873.00
2022-12-25T18:45:38.280Z,87892.34
2022-12-25T18:48:07.403Z,87939.19
2022-12-25T18:50:36.760Z,87963.31
2022-12-25T18:53:05.597Z,88008.28
2022-12-25T18:56:05.982Z,88056.69
2022-12-25T18:58:43.127Z,88092.94
2022-12-25T19:01:14.007Z,88196.28
2022-12-25T19:03:42.331Z,88277.47
2022-12-25T19:06:10.622Z,88324.81
2022-12-25T19:08:38.695Z,88352.03
2022-12-25T19:11:11.076Z,88360.38
2022-12-25T19:13:39.016Z,88376.06
2022-12-25T19:16:07.648Z,88433.47
2022-12-25T19:18:35.605Z,88476.59
2022-12-25T19:21:03.932Z,88487.28
2022-12-25T19:23:32.613Z,88535.47
2022-12-25T19:26:00.786Z,88564.69
2022-12-25T19:28:30.196Z,88561.19
2022-12-25T19:31:00.980Z,88588.56
2022-12-25T19:33:29.321Z,88605.03
2022-12-25T19:36:00.825Z,88646.59
2022-12-25T19:38:29.990Z,88621.16
2022-12-25T19:41:04.136Z,88615.78
2022-12-25T19:43:35.389Z,88623.91
2022-12-25T19:46:04.379Z,88606.88
2022-12-25T19:48:33.421Z,88628.88
2022-12-25T19:51:01.702Z,88629.19
2022-12-25T19:53:30.847Z,88657.72
2022-12-25T19:56:03.371Z,88683.81
2022-12-25T19:58:31.295Z,88683.81
2022-12-25T20:01:02.858Z,88714.19
2022-12-25T20:03:30.933Z,88731.09
2022-12-25T20:05:58.902Z,88764.91
2022-12-25T20:08:26.841Z,88800.25
2022-12-25T20:10:54.903Z,88856.38
2022-12-25T20:13:23.240Z,88872.88
2022-12-25T20:15:51.912Z,88884.78
2022-12-25T20:18:21.291Z,88922.44
2022-12-25T20:20:49.300Z,88963.56
2022-12-25T20:23:17.180Z,89004.69
2022-12-25T20:25:45.100Z,89056.91
2022-12-25T20:28:13.429Z,89115.31
2022-12-25T20:30:41.542Z,89123.06
2022-12-25T20:33:10.128Z,89108.03
2022-12-25T20:35:39.581Z,89048.47
2022-12-25T20:38:10.656Z,88957.03
2022-12-25T20:41:08.025Z,88881.34
2022-12-25T20:43:27.443Z,88784.88
2022-12-25T20:45:55.435Z,88752.25
2022-12-25T20:48:23.626Z,88667.28
2022-12-25T20:50:53.559Z,88575.06
2022-12-25T20:53:22.205Z,88422.84
2022-12-25T20:55:51.392Z,88324.19
2022-12-25T20:58:19.254Z,88259.63
2022-12-25T21:00:47.261Z,88151.59
2022-12-25T21:03:15.336Z,88059.34
2022-12-25T21:05:50.746Z,87971.81
2022-12-25T21:08:21.268Z,87846.03
2022-12-25T21:10:52.450Z,87758.19
2022-12-25T21:13:21.705Z,87669.06
2022-12-25T21:15:50.767Z,87562.47
2022-12-25T21:18:22.901Z,87533.81
2022-12-25T21:20:52.657Z,87565.16
2022-12-25T21:23:22.707Z,87607.53
2022-12-25T21:25:51.042Z,87611.56
2022-12-25T21:28:19.331Z,87671.56
2022-12-25T21:30:47.285Z,87715.84
2022-12-25T21:33:33.357Z,87741.91
2022-12-25T21:36:06.882Z,87760.53
2022-12-25T21:38:36.558Z,87792.25
2022-12-25T21:41:05.831Z,87789.44
2022-12-25T21:43:34.329Z,87819.34
2022-12-25T21:46:04.287Z,87788.59
2022-12-25T21:48:32.991Z,87826.41
2022-12-25T21:51:20.952Z,87891.75
2022-12-25T21:53:50.583Z,87909.34
2022-12-25T21:56:18.919Z,87948.84
2022-12-25T21:58:48.603Z,87990.06
2022-12-25T22:01:17.555Z,88031.69
2022-12-25T22:03:46.169Z,88110.91
2022-12-25T22:06:32.095Z,88169.72
2022-12-25T22:09:01.592Z,88223.91
2022-12-25T22:11:47.344Z,88334.13
2022-12-25T22:14:52.585Z,88392.56
2022-12-25T22:17:37.177Z,88387.53
2022-12-25T22:20:07.521Z,88459.44
2022-12-25T22:22:35.957Z,88571.63
2022-12-25T22:25:09.008Z,88662.75
2022-12-25T22:27:38.825Z,88718.81
2022-12-25T22:30:08.772Z,88729.50
2022-12-25T22:32:37.142Z,88749.91
2022-12-25T22:35:05.851Z,88734.19
2022-12-25T22:37:33.939Z,88750.31
2022-12-25T22:40:02.960Z,88693.44
2022-12-25T22:42:32.373Z,88692.72
2022-12-25T22:45:00.342Z,88731.88
2022-12-25T22:47:28.518Z,88719.97
2022-12-25T22:49:56.420Z,88635.00
2022-12-25T22:52:24.887Z,88556.66
2022-12-25T22:54:52.760Z,88468.28
2022-12-25T22:57:20.865Z,88410.66
2022-12-25T22:59:52.706Z,88297.59
2022-12-25T23:02:21.294Z,88118.53
2022-12-25T23:04:49.454Z,87953.88
2022-12-25T23:07:17.555Z,87805.19
2022-12-25T23:09:46.082Z,87685.31
2022-12-25T23:12:28.084Z,87650.00
2022-12-25T23:14:57.931Z,87597.25
2022-12-25T23:17:39.702Z,87603.13
2022-12-25T23:20:26.604Z,87646.44
2022-12-25T23:23:11.930Z,87638.16
2022-12-25T23:25:57.213Z,87577.59
2022-12-25T23:28:39.020Z,87588.16
2022-12-25T23:31:09.402Z,87625.28
2022-12-25T23:33:37.449Z,87657.06
2022-12-25T23:36:07.117Z,87710.63
2022-12-25T23:38:35.100Z,87757.19
2022-12-25T23:41:03.242Z,87797.81
2022-12-25T23:43:31.596Z,87843.56
2022-12-25T23:45:59.518Z,87891.50
2022-12-25T23:48:28.988Z,87912.25
2022-12-25T23:50:57.203Z,87967.69
2022-12-25T23:53:25.136Z,88039.78
2022-12-25T23:55:55.886Z,88040.16
2022-12-25T23:58:24.027Z,88086.63
