createdAt,value
2019-02-10T00:01:16.316Z,10.20
2019-02-10T00:03:45.652Z,12.23
2019-02-10T00:06:14.929Z,13.83
2019-02-10T00:08:44.242Z,10.23
2019-02-10T00:11:13.498Z,17.20
2019-02-10T00:13:42.839Z,14.53
2019-02-10T00:16:22.288Z,9.80
2019-02-10T00:18:51.573Z,12.40
2019-02-10T00:21:20.829Z,11.23
2019-02-10T00:23:50.067Z,11.00
2019-02-10T00:26:19.539Z,13.83
2019-02-10T00:28:48.814Z,15.80
2019-02-10T00:31:18.057Z,12.33
2019-02-10T00:33:47.318Z,11.93
2019-02-10T00:36:16.566Z,12.10
2019-02-10T00:38:45.952Z,19.00
2019-02-10T00:41:15.175Z,9.07
2019-02-10T00:43:44.482Z,10.33
2019-02-10T00:46:13.750Z,12.47
2019-02-10T00:48:43.088Z,14.73
2019-02-10T00:51:12.320Z,12.23
2019-02-10T00:53:41.628Z,11.83
2019-02-10T00:56:10.888Z,8.60
2019-02-10T00:58:40.225Z,13.87
2019-02-10T01:01:09.486Z,13.27
2019-02-10T01:03:38.722Z,12.50
2019-02-10T01:06:08.016Z,11.23
2019-02-10T01:08:37.234Z,10.27
2019-02-10T01:11:06.516Z,9.17
2019-02-10T01:13:35.753Z,10.73
2019-02-10T01:16:05.024Z,15.13
2019-02-10T01:18:34.300Z,9.33
2019-02-10T01:21:03.594Z,10.17
2019-02-10T01:23:32.886Z,15.43
2019-02-10T01:26:02.168Z,16.43
2019-02-10T01:28:31.544Z,9.70
2019-02-10T01:31:00.846Z,14.93
2019-02-10T01:33:30.117Z,9.40
2019-02-10T01:35:59.360Z,9.13
2019-02-10T01:38:28.594Z,12.63
2019-02-10T01:40:57.882Z,14.70
2019-02-10T01:43:27.208Z,11.87
2019-02-10T01:45:56.480Z,12.30
2019-02-10T01:48:27.372Z,9.90
2019-02-10T01:50:55.074Z,15.57
2019-02-10T01:53:24.298Z,14.60
2019-02-10T01:55:53.586Z,10.63
2019-02-10T01:58:22.901Z,13.43
2019-02-10T02:00:52.180Z,11.97
2019-02-10T02:03:21.457Z,9.10
2019-02-10T02:05:50.732Z,11.73
2019-02-10T02:08:19.980Z,10.57
2019-02-10T02:10:49.268Z,12.53
2019-02-10T02:13:18.552Z,11.60
2019-02-10T02:15:47.798Z,8.70
2019-02-10T02:18:17.195Z,12.63
2019-02-10T02:20:46.456Z,16.33
2019-02-10T02:23:15.772Z,11.27
2019-02-10T02:25:45.058Z,13.17
2019-02-10T02:28:14.374Z,10.73
2019-02-10T02:30:43.598Z,8.50
2019-02-10T02:33:12.871Z,10.57
2019-02-10T02:35:42.227Z,11.47
2019-02-10T02:38:11.470Z,9.67
2019-02-10T02:40:40.756Z,15.57
2019-02-10T02:43:10.026Z,10.83
2019-02-10T02:45:39.246Z,9.50
2019-02-10T02:48:08.523Z,14.13
2019-02-10T02:50:37.763Z,16.40
2019-02-10T02:53:07.037Z,11.13
2019-02-10T02:55:36.276Z,11.83
2019-02-10T02:58:05.554Z,15.77
2019-02-10T03:00:34.822Z,11.47
2019-02-10T03:03:04.094Z,8.27
2019-02-10T03:05:33.348Z,16.33
2019-02-10T03:08:02.588Z,11.60
2019-02-10T03:10:31.872Z,11.20
2019-02-10T03:13:01.125Z,11.33
2019-02-10T03:15:30.372Z,8.50
2019-02-10T03:17:59.628Z,11.53
2019-02-10T03:20:28.897Z,12.07
2019-02-10T03:22:58.250Z,10.33
2019-02-10T03:25:27.568Z,10.40
2019-02-10T03:27:56.932Z,11.47
2019-02-10T03:30:26.203Z,9.07
2019-02-10T03:32:55.523Z,8.87
2019-02-10T03:35:24.792Z,11.13
2019-02-10T03:37:54.080Z,8.13
2019-02-10T03:40:23.362Z,10.83
2019-02-10T03:42:52.611Z,11.43
2019-02-10T03:45:21.946Z,14.07
2019-02-10T03:47:51.198Z,11.10
2019-02-10T03:50:20.461Z,9.87
2019-02-10T03:52:49.692Z,11.70
2019-02-10T03:55:18.944Z,9.27
2019-02-10T03:57:48.218Z,10.47
2019-02-10T04:00:17.556Z,8.20
2019-02-10T04:02:46.776Z,14.17
2019-02-10T04:05:16.018Z,9.10
2019-02-10T04:07:45.278Z,8.90
2019-02-10T04:10:14.508Z,8.53
2019-02-10T04:12:43.824Z,11.57
2019-02-10T04:15:13.086Z,13.43
2019-02-10T04:17:42.400Z,11.63
2019-02-10T04:20:11.665Z,12.87
2019-02-10T04:22:41.042Z,15.80
2019-02-10T04:25:10.327Z,12.73
2019-02-10T04:27:39.585Z,11.43
2019-02-10T04:30:09.633Z,11.67
2019-02-10T04:32:38.556Z,10.97
2019-02-10T04:35:07.780Z,9.60
2019-02-10T04:37:45.375Z,16.63
2019-02-10T04:40:06.301Z,15.27
2019-02-10T04:42:35.655Z,11.83
2019-02-10T04:45:04.939Z,10.20
2019-02-10T04:47:34.238Z,10.17
2019-02-10T04:50:03.569Z,14.23
2019-02-10T04:52:32.866Z,15.20
2019-02-10T04:55:02.147Z,13.83
2019-02-10T04:57:31.434Z,13.63
2019-02-10T05:00:00.746Z,12.50
2019-02-10T05:02:30.081Z,12.10
2019-02-10T05:04:59.314Z,16.00
2019-02-10T05:07:28.588Z,17.83
2019-02-10T05:09:57.952Z,18.17
2019-02-10T05:12:27.264Z,13.90
2019-02-10T05:14:56.504Z,14.63
2019-02-10T05:17:25.764Z,14.47
2019-02-10T05:19:55.055Z,11.63
2019-02-10T05:22:24.328Z,16.93
2019-02-10T05:24:53.602Z,16.57
2019-02-10T05:27:22.959Z,14.17
2019-02-10T05:29:52.222Z,10.90
2019-02-10T05:32:21.459Z,17.33
2019-02-10T05:34:50.788Z,16.03
2019-02-10T05:37:20.058Z,15.37
2019-02-10T05:39:49.337Z,16.33
2019-02-10T05:42:18.660Z,24.27
2019-02-10T05:44:47.988Z,18.03
2019-02-10T05:47:19.205Z,14.27
2019-02-10T05:49:46.559Z,17.87
2019-02-10T05:52:15.868Z,19.77
2019-02-10T05:54:45.184Z,11.87
2019-02-10T05:57:14.458Z,16.70
2019-02-10T05:59:43.780Z,15.47
2019-02-10T06:02:21.207Z,17.17
2019-02-10T06:04:50.460Z,19.13
2019-02-10T06:07:19.860Z,15.23
2019-02-10T06:09:49.272Z,13.03
2019-02-10T06:12:18.571Z,14.83
2019-02-10T06:14:47.806Z,17.93
2019-02-10T06:17:17.033Z,15.23
2019-02-10T06:19:46.392Z,13.67
2019-02-10T06:22:15.645Z,14.57
2019-02-10T06:24:45.084Z,8.07
2019-02-10T06:27:14.362Z,13.47
2019-02-10T06:29:43.656Z,12.80
2019-02-10T06:32:12.896Z,16.30
2019-02-10T06:34:42.136Z,12.67
2019-02-10T06:37:11.451Z,12.60
2019-02-10T06:39:40.779Z,13.77
2019-02-10T06:42:10.296Z,15.87
2019-02-10T06:44:39.460Z,14.23
2019-02-10T06:47:08.701Z,11.87
2019-02-10T06:49:37.970Z,11.03
2019-02-10T06:52:07.238Z,13.50
2019-02-10T06:54:37.326Z,19.33
2019-02-10T06:57:06.604Z,15.87
2019-02-10T06:59:54.991Z,17.60
2019-02-10T07:02:36.212Z,10.37
2019-02-10T07:05:06.958Z,12.53
2019-02-10T07:07:36.220Z,10.77
2019-02-10T07:10:05.974Z,13.77
2019-02-10T07:12:53.619Z,10.77
2019-02-10T07:15:59.238Z,9.00
2019-02-10T07:19:04.986Z,13.87
2019-02-10T07:21:37.461Z,14.63
2019-02-10T07:24:46.520Z,10.70
2019-02-10T07:27:35.706Z,16.30
2019-02-10T07:30:44.333Z,11.20
2019-02-10T07:33:20.585Z,14.60
2019-02-10T07:36:17.497Z,8.63
2019-02-10T07:39:24.837Z,14.87
2019-02-10T07:42:44.650Z,14.43
2019-02-10T07:46:00.864Z,13.87
2019-02-10T07:49:10.756Z,9.80
2019-02-10T07:52:15.476Z,8.80
2019-02-10T07:55:13.364Z,7.93
2019-02-10T07:58:24.713Z,8.10
2019-02-10T08:01:22.986Z,7.27
2019-02-10T08:04:40.345Z,13.23
2019-02-10T08:07:59.737Z,11.27
2019-02-10T08:11:10.428Z,10.00
2019-02-10T08:13:59.357Z,8.07
2019-02-10T08:16:54.981Z,7.77
2019-02-10T08:19:58.221Z,10.10
2019-02-10T08:23:03.932Z,11.30
2019-02-10T08:26:00.137Z,7.33
2019-02-10T08:28:56.003Z,8.73
2019-02-10T08:32:04.066Z,7.87
2019-02-10T08:34:51.736Z,9.40
2019-02-10T08:37:56.170Z,9.40
2019-02-10T08:41:01.400Z,9.93
2019-02-10T08:43:57.160Z,12.03
2019-02-10T08:46:52.748Z,8.33
2019-02-10T08:49:48.383Z,8.53
2019-02-10T08:52:35.152Z,8.60
2019-02-10T08:55:04.526Z,8.73
2019-02-10T08:57:33.753Z,9.93
2019-02-10T09:00:03.030Z,10.73
2019-02-10T09:02:32.272Z,6.73
2019-02-10T09:05:01.530Z,6.23
2019-02-10T09:07:30.742Z,4.63
2019-02-10T09:10:00.028Z,5.23
2019-02-10T09:12:29.264Z,4.17
2019-02-10T09:14:58.521Z,5.83
2019-02-10T09:17:27.812Z,4.33
2019-02-10T09:19:57.047Z,4.60
2019-02-10T09:22:26.372Z,4.87
2019-02-10T09:24:55.620Z,12.00
2019-02-10T09:27:24.856Z,4.13
2019-02-10T09:29:54.145Z,5.67
2019-02-10T09:32:23.410Z,7.87
2019-02-10T09:34:52.691Z,7.47
2019-02-10T09:37:22.050Z,10.13
2019-02-10T09:39:51.486Z,4.53
2019-02-10T09:42:20.745Z,4.90
2019-02-10T09:44:49.986Z,3.13
2019-02-10T09:47:19.218Z,6.30
2019-02-10T09:49:48.443Z,4.27
2019-02-10T09:52:17.687Z,5.87
2019-02-10T09:55:06.318Z,4.03
2019-02-10T09:57:35.574Z,2.90
2019-02-10T10:00:05.653Z,6.83
2019-02-10T10:02:34.936Z,3.80
2019-02-10T10:05:04.571Z,3.60
2019-02-10T10:07:33.845Z,3.90
2019-02-10T10:10:03.172Z,4.80
2019-02-10T10:12:32.451Z,2.53
2019-02-10T10:15:01.674Z,5.80
2019-02-10T10:17:30.960Z,2.67
2019-02-10T10:20:00.266Z,3.40
2019-02-10T10:22:29.612Z,5.93
2019-02-10T10:25:00.571Z,3.10
2019-02-10T10:27:28.130Z,2.40
2019-02-10T10:29:57.451Z,2.70
2019-02-10T10:32:26.721Z,3.20
2019-02-10T10:34:56.008Z,3.63
2019-02-10T10:37:25.249Z,2.43
2019-02-10T10:39:54.528Z,3.40
2019-02-10T10:42:23.871Z,3.90
2019-02-10T10:44:53.148Z,2.93
2019-02-10T10:47:22.371Z,3.23
2019-02-10T10:49:51.690Z,3.00
2019-02-10T10:52:20.941Z,2.53
2019-02-10T10:54:50.292Z,3.70
2019-02-10T10:57:19.537Z,2.43
2019-02-10T10:59:48.767Z,4.97
2019-02-10T11:02:17.998Z,2.40
2019-02-10T11:04:47.243Z,2.30
2019-02-10T11:07:16.476Z,2.17
2019-02-10T11:09:45.787Z,2.33
2019-02-10T11:12:15.049Z,1.60
2019-02-10T11:14:44.449Z,1.97
2019-02-10T11:17:14.938Z,2.57
2019-02-10T11:19:43.127Z,2.67
2019-02-10T11:22:12.380Z,2.10
2019-02-10T11:24:41.690Z,1.83
2019-02-10T11:27:13.854Z,2.93
2019-02-10T11:29:43.195Z,2.63
2019-02-10T11:32:12.424Z,2.93
2019-02-10T11:34:46.177Z,1.37
2019-02-10T11:37:10.964Z,1.60
2019-02-10T11:39:43.741Z,1.30
2019-02-10T11:42:09.592Z,2.83
2019-02-10T11:44:38.851Z,1.43
2019-02-10T11:47:08.164Z,1.60
2019-02-10T11:49:37.417Z,3.70
2019-02-10T11:52:06.679Z,2.37
2019-02-10T11:54:35.978Z,1.80
2019-02-10T11:57:05.249Z,2.17
2019-02-10T11:59:34.555Z,1.73
2019-02-10T12:02:03.835Z,1.93
2019-02-10T12:04:33.102Z,1.53
2019-02-10T12:07:02.366Z,1.53
2019-02-10T12:09:31.595Z,1.67
2019-02-10T12:12:00.852Z,3.00
2019-02-10T12:14:30.105Z,2.30
2019-02-10T12:16:59.431Z,1.50
2019-02-10T12:19:28.735Z,2.40
2019-02-10T12:21:58.011Z,1.67
2019-02-10T12:24:27.234Z,1.40
2019-02-10T12:26:56.680Z,2.07
2019-02-10T12:29:25.895Z,2.67
2019-02-10T12:31:55.155Z,1.30
2019-02-10T12:34:24.394Z,1.13
2019-02-10T12:36:53.651Z,1.53
2019-02-10T12:39:22.921Z,1.90
2019-02-10T12:41:52.231Z,2.60
2019-02-10T12:44:21.584Z,1.30
2019-02-10T12:46:50.807Z,1.60
2019-02-10T12:49:20.085Z,1.30
2019-02-10T12:51:49.334Z,1.37
2019-02-10T12:54:18.630Z,1.37
2019-02-10T12:56:47.873Z,1.73
2019-02-10T12:59:17.153Z,1.77
2019-02-10T13:01:46.406Z,1.27
2019-02-10T13:04:15.788Z,1.83
2019-02-10T13:06:45.039Z,1.20
2019-02-10T13:09:14.313Z,2.20
2019-02-10T13:11:43.593Z,1.37
2019-02-10T13:14:12.865Z,0.97
2019-02-10T13:16:42.166Z,1.50
2019-02-10T13:19:11.432Z,1.73
2019-02-10T13:21:40.694Z,1.90
2019-02-10T13:24:09.964Z,2.87
2019-02-10T13:26:39.228Z,5.33
2019-02-10T13:29:08.526Z,1.70
2019-02-10T13:31:37.760Z,1.83
2019-02-10T13:34:07.025Z,2.20
2019-02-10T13:36:36.366Z,1.53
2019-02-10T13:39:07.564Z,1.33
2019-02-10T13:41:36.634Z,1.57
2019-02-10T13:44:06.652Z,3.77
2019-02-10T13:46:35.884Z,1.73
2019-02-10T13:49:05.185Z,1.93
2019-02-10T13:51:34.484Z,1.13
2019-02-10T13:54:03.793Z,2.33
2019-02-10T13:56:33.138Z,1.47
2019-02-10T13:59:02.408Z,1.63
2019-02-10T14:01:31.661Z,2.20
2019-02-10T14:04:00.926Z,1.73
2019-02-10T14:06:30.153Z,2.30
2019-02-10T14:08:59.428Z,1.20
2019-02-10T14:11:28.693Z,1.37
2019-02-10T14:13:57.944Z,0.93
2019-02-10T14:16:27.184Z,1.53
2019-02-10T14:18:57.070Z,2.27
2019-02-10T14:21:26.359Z,1.30
2019-02-10T14:23:55.670Z,2.57
2019-02-10T14:26:24.942Z,1.40
2019-02-10T14:28:54.224Z,1.43
2019-02-10T14:31:23.517Z,2.47
2019-02-10T14:33:52.843Z,2.13
2019-02-10T14:36:22.144Z,1.30
2019-02-10T14:38:51.460Z,1.30
2019-02-10T14:41:20.724Z,1.50
2019-02-10T14:43:49.942Z,1.63
2019-02-10T14:46:19.238Z,1.60
2019-02-10T14:48:48.553Z,2.27
2019-02-10T14:51:17.812Z,1.70
2019-02-10T14:53:47.166Z,0.90
2019-02-10T14:56:16.495Z,1.27
2019-02-10T14:58:45.742Z,1.80
2019-02-10T15:01:15.091Z,1.30
2019-02-10T15:03:44.366Z,1.70
2019-02-10T15:06:13.770Z,2.03
2019-02-10T15:08:43.040Z,1.70
2019-02-10T15:11:13.195Z,2.00
2019-02-10T15:13:42.487Z,1.27
2019-02-10T15:16:11.772Z,1.27
2019-02-10T15:18:44.360Z,1.10
2019-02-10T15:21:13.691Z,2.43
2019-02-10T15:23:42.913Z,1.37
2019-02-10T15:26:12.234Z,2.50
2019-02-10T15:28:41.587Z,2.00
2019-02-10T15:31:10.829Z,1.83
2019-02-10T15:33:40.142Z,1.73
2019-02-10T15:36:09.524Z,1.20
2019-02-10T15:38:38.764Z,1.37
2019-02-10T15:41:08.166Z,2.90
2019-02-10T15:43:37.472Z,1.53
2019-02-10T15:46:06.754Z,1.73
2019-02-10T15:48:35.947Z,1.57
2019-02-10T15:51:05.208Z,1.27
2019-02-10T15:53:34.574Z,1.60
2019-02-10T15:56:03.816Z,2.83
2019-02-10T15:58:33.125Z,2.83
2019-02-10T16:01:02.385Z,2.93
2019-02-10T16:03:31.663Z,3.00
2019-02-10T16:06:00.988Z,2.53
2019-02-10T16:08:30.256Z,3.60
2019-02-10T16:10:59.947Z,3.17
2019-02-10T16:13:29.083Z,2.93
2019-02-10T16:15:58.442Z,3.30
2019-02-10T16:18:27.739Z,3.13
2019-02-10T16:20:56.982Z,3.33
2019-02-10T16:23:26.307Z,4.50
2019-02-10T16:25:55.612Z,3.90
2019-02-10T16:28:27.412Z,3.70
2019-02-10T16:30:56.672Z,3.93
2019-02-10T16:33:26.084Z,3.90
2019-02-10T16:35:55.391Z,3.97
2019-02-10T16:38:27.777Z,4.33
2019-02-10T16:40:54.270Z,4.37
2019-02-10T16:43:23.824Z,4.10
2019-02-10T16:45:53.214Z,3.83
2019-02-10T16:48:22.705Z,3.40
2019-02-10T16:50:52.574Z,4.03
2019-02-10T16:53:22.260Z,3.33
2019-02-10T16:55:51.790Z,3.97
2019-02-10T16:58:21.049Z,4.33
2019-02-10T17:00:50.416Z,3.80
2019-02-10T17:03:20.115Z,5.13
2019-02-10T17:05:49.400Z,3.40
2019-02-10T17:08:18.910Z,4.20
2019-02-10T17:10:48.083Z,4.43
2019-02-10T17:13:19.842Z,3.67
2019-02-10T17:15:49.102Z,3.80
2019-02-10T17:18:18.445Z,4.10
2019-02-10T17:20:47.774Z,5.70
2019-02-10T17:23:17.249Z,5.13
2019-02-10T17:25:46.548Z,5.77
2019-02-10T17:28:16.010Z,6.10
2019-02-10T17:30:45.240Z,5.60
2019-02-10T17:33:14.585Z,6.07
2019-02-10T17:35:43.904Z,7.77
2019-02-10T17:38:13.238Z,7.10
2019-02-10T17:40:56.970Z,8.47
2019-02-10T17:43:28.246Z,7.47
2019-02-10T17:45:55.543Z,8.53
2019-02-10T17:48:25.014Z,7.93
2019-02-10T17:50:54.242Z,7.63
2019-02-10T17:53:23.586Z,11.90
2019-02-10T17:55:52.958Z,7.07
2019-02-10T17:58:22.299Z,8.00
2019-02-10T18:00:51.614Z,7.17
2019-02-10T18:03:20.996Z,7.50
2019-02-10T18:05:52.973Z,8.07
2019-02-10T18:08:23.022Z,9.40
2019-02-10T18:10:51.748Z,8.53
2019-02-10T18:13:21.064Z,7.37
2019-02-10T18:16:08.608Z,7.53
2019-02-10T18:18:57.220Z,9.20
2019-02-10T18:21:51.174Z,7.00
2019-02-10T18:24:45.288Z,5.50
2019-02-10T18:27:42.432Z,6.83
2019-02-10T18:30:31.656Z,6.47
2019-02-10T18:33:18.578Z,5.10
2019-02-10T18:36:05.815Z,4.37
2019-02-10T18:38:57.164Z,3.80
2019-02-10T18:42:00.693Z,5.90
2019-02-10T18:44:39.830Z,4.30
2019-02-10T18:47:31.193Z,5.63
2019-02-10T18:50:12.856Z,5.07
2019-02-10T18:53:10.275Z,7.13
2019-02-10T18:56:00.736Z,8.70
2019-02-10T18:58:54.465Z,7.80
2019-02-10T19:01:36.052Z,5.10
2019-02-10T19:04:20.278Z,7.60
2019-02-10T19:07:07.419Z,5.13
2019-02-10T19:09:58.716Z,5.27
2019-02-10T19:12:50.071Z,3.50
2019-02-10T19:15:41.240Z,3.30
2019-02-10T19:18:28.363Z,3.47
2019-02-10T19:21:09.435Z,5.30
2019-02-10T19:23:47.102Z,3.03
2019-02-10T19:26:34.196Z,3.20
2019-02-10T19:29:25.720Z,2.40
2019-02-10T19:32:00.857Z,3.83
2019-02-10T19:34:47.665Z,5.23
2019-02-10T19:37:42.116Z,3.50
2019-02-10T19:40:24.792Z,3.67
2019-02-10T19:43:12.104Z,4.67
2019-02-10T19:46:00.507Z,5.80
2019-02-10T19:48:50.529Z,4.73
2019-02-10T19:51:28.456Z,6.07
2019-02-10T19:54:16.827Z,5.17
2019-02-10T19:56:56.802Z,3.93
2019-02-10T19:59:57.344Z,3.67
2019-02-10T20:02:54.476Z,3.10
2019-02-10T20:06:01.147Z,2.77
2019-02-10T20:08:43.977Z,2.67
2019-02-10T20:11:38.148Z,1.60
2019-02-10T20:14:32.486Z,3.20
2019-02-10T20:17:19.686Z,1.60
2019-02-10T20:20:05.192Z,1.73
2019-02-10T20:22:56.503Z,1.93
2019-02-10T20:25:43.472Z,2.10
2019-02-10T20:28:21.849Z,2.17
2019-02-10T20:31:06.142Z,2.10
2019-02-10T20:33:49.285Z,1.83
2019-02-10T20:36:30.074Z,2.40
2019-02-10T20:39:06.526Z,2.00
2019-02-10T20:41:49.197Z,2.87
2019-02-10T20:44:30.126Z,2.33
2019-02-10T20:47:06.272Z,2.10
2019-02-10T20:49:57.726Z,3.37
2019-02-10T20:52:35.934Z,2.10
2019-02-10T20:55:23.342Z,1.57
2019-02-10T20:58:17.493Z,1.80
2019-02-10T21:01:08.152Z,1.63
2019-02-10T21:04:02.275Z,2.90
2019-02-10T21:06:47.192Z,2.67
2019-02-10T21:09:34.002Z,2.60
2019-02-10T21:12:20.971Z,2.53
2019-02-10T21:15:21.010Z,2.87
2019-02-10T21:18:12.030Z,3.23
2019-02-10T21:21:13.078Z,2.90
2019-02-10T21:23:59.012Z,2.50
2019-02-10T21:26:36.520Z,1.90
2019-02-10T21:29:33.883Z,2.50
2019-02-10T21:32:31.388Z,2.40
2019-02-10T21:35:25.782Z,1.77
2019-02-10T21:38:01.105Z,2.00
2019-02-10T21:40:55.331Z,1.63
2019-02-10T21:43:43.968Z,1.60
2019-02-10T21:46:30.602Z,1.83
2019-02-10T21:49:11.574Z,1.90
2019-02-10T21:51:41.145Z,2.13
2019-02-10T21:54:10.655Z,2.00
2019-02-10T21:56:40.084Z,1.70
2019-02-10T21:59:09.306Z,2.20
2019-02-10T22:01:38.590Z,3.57
2019-02-10T22:04:07.918Z,2.90
2019-02-10T22:06:37.192Z,3.57
2019-02-10T22:09:07.196Z,3.37
2019-02-10T22:11:36.422Z,3.83
2019-02-10T22:14:05.676Z,3.50
2019-02-10T22:16:35.051Z,3.10
2019-02-10T22:19:04.391Z,3.37
2019-02-10T22:21:33.648Z,3.43
2019-02-10T22:24:02.971Z,4.23
2019-02-10T22:26:32.270Z,4.07
2019-02-10T22:29:01.592Z,4.20
2019-02-10T22:31:30.854Z,4.20
2019-02-10T22:34:00.171Z,5.37
2019-02-10T22:36:29.400Z,5.37
2019-02-10T22:38:58.661Z,5.37
2019-02-10T22:41:27.920Z,4.70
2019-02-10T22:43:57.274Z,6.80
2019-02-10T22:46:26.554Z,6.37
2019-02-10T22:48:55.830Z,6.00
2019-02-10T22:51:25.156Z,6.33
2019-02-10T22:53:54.472Z,5.13
2019-02-10T22:56:23.722Z,10.13
2019-02-10T22:58:53.008Z,10.10
2019-02-10T23:01:22.236Z,11.53
2019-02-10T23:03:51.503Z,7.60
2019-02-10T23:06:20.780Z,11.90
2019-02-10T23:08:50.021Z,10.27
2019-02-10T23:11:19.268Z,8.73
2019-02-10T23:13:48.544Z,11.27
2019-02-10T23:16:17.802Z,7.07
2019-02-10T23:18:47.114Z,12.73
2019-02-10T23:21:16.394Z,14.27
2019-02-10T23:23:45.680Z,16.17
2019-02-10T23:26:14.967Z,16.10
2019-02-10T23:28:44.248Z,19.23
2019-02-10T23:31:13.540Z,19.23
2019-02-10T23:33:42.932Z,13.23
2019-02-10T23:36:12.204Z,21.27
2019-02-10T23:38:41.451Z,11.20
2019-02-10T23:41:10.760Z,17.33
2019-02-10T23:43:40.020Z,15.97
2019-02-10T23:46:09.464Z,15.47
2019-02-10T23:48:38.900Z,14.50
2019-02-10T23:51:08.176Z,15.47
2019-02-10T23:53:37.478Z,16.10
2019-02-10T23:56:06.742Z,22.00
2019-02-10T23:58:35.968Z,14.37
