createdAt,value
2018-07-03T00:00:55.069Z,99.90
2018-07-03T00:03:27.505Z,99.90
2018-07-03T00:05:59.919Z,99.90
2018-07-03T00:08:32.321Z,99.90
2018-07-03T00:11:04.797Z,99.90
2018-07-03T00:13:37.197Z,99.90
2018-07-03T00:16:10.249Z,99.90
2018-07-03T00:18:42.583Z,99.90
2018-07-03T00:21:14.898Z,99.90
2018-07-03T00:27:15.880Z,99.90
2018-07-03T00:29:48.372Z,99.90
2018-07-03T00:32:20.605Z,99.90
2018-07-03T00:34:52.780Z,99.90
2018-07-03T00:39:56.165Z,99.90
2018-07-03T00:42:28.526Z,99.90
2018-07-03T00:45:00.625Z,99.90
2018-07-03T00:47:33.566Z,99.90
2018-07-03T00:50:06.155Z,99.90
2018-07-03T00:52:38.384Z,99.90
2018-07-03T00:55:10.877Z,99.90
2018-07-03T00:57:42.939Z,99.90
2018-07-03T01:00:24.680Z,99.90
2018-07-03T01:02:57.628Z,99.90
2018-07-03T01:05:30.040Z,99.90
2018-07-03T01:08:02.886Z,99.90
2018-07-03T01:10:35.163Z,99.90
2018-07-03T01:13:09.000Z,99.90
2018-07-03T01:15:48.748Z,99.90
2018-07-03T01:20:51.990Z,99.90
2018-07-03T01:25:56.168Z,99.90
2018-07-03T01:28:28.375Z,99.90
2018-07-03T01:31:00.779Z,99.90
2018-07-03T01:33:33.073Z,99.90
2018-07-03T01:36:05.507Z,99.90
2018-07-03T01:38:42.028Z,99.90
2018-07-03T01:41:14.309Z,99.90
2018-07-03T01:43:46.723Z,99.90
2018-07-03T01:46:18.978Z,99.90
2018-07-03T01:48:51.201Z,99.90
2018-07-03T01:51:28.867Z,99.90
2018-07-03T01:54:01.148Z,99.90
2018-07-03T01:56:33.339Z,99.90
2018-07-03T01:59:05.813Z,99.90
2018-07-03T02:01:38.101Z,99.90
2018-07-03T02:04:11.389Z,99.90
2018-07-03T02:06:43.726Z,99.90
2018-07-03T02:09:16.410Z,99.90
2018-07-03T02:11:48.626Z,99.90
2018-07-03T02:14:20.951Z,99.90
2018-07-03T02:16:53.181Z,99.90
2018-07-03T02:19:25.615Z,99.90
2018-07-03T02:21:58.015Z,99.90
2018-07-03T02:24:30.103Z,99.90
2018-07-03T02:27:02.524Z,99.90
2018-07-03T02:29:34.633Z,99.90
2018-07-03T02:32:07.281Z,99.90
2018-07-03T02:34:40.128Z,99.90
2018-07-03T02:37:12.785Z,99.90
2018-07-03T02:39:45.928Z,99.90
2018-07-03T02:42:18.287Z,99.90
2018-07-03T02:48:12.027Z,99.90
2018-07-03T02:50:44.574Z,99.90
2018-07-03T02:53:17.338Z,99.90
2018-07-03T02:59:10.698Z,99.90
2018-07-03T03:05:04.508Z,99.90
2018-07-03T03:07:37.010Z,99.90
2018-07-03T03:10:11.521Z,99.90
2018-07-03T03:12:44.439Z,99.90
2018-07-03T03:15:18.024Z,99.90
2018-07-03T03:17:50.502Z,99.90
2018-07-03T03:20:22.968Z,99.90
2018-07-03T03:22:55.501Z,99.90
2018-07-03T03:25:27.960Z,99.90
2018-07-03T03:28:00.473Z,99.90
2018-07-03T03:30:32.989Z,99.90
2018-07-03T03:33:07.825Z,99.90
2018-07-03T03:35:41.206Z,99.90
2018-07-03T03:41:34.650Z,99.90
2018-07-03T03:44:07.104Z,99.90
2018-07-03T03:46:40.565Z,99.90
2018-07-03T03:49:16.042Z,99.90
2018-07-03T03:51:48.732Z,99.90
2018-07-03T03:54:20.914Z,99.90
2018-07-03T03:56:53.169Z,99.90
2018-07-03T04:01:56.815Z,99.90
2018-07-03T04:04:28.874Z,99.90
2018-07-03T04:07:01.278Z,99.90
2018-07-03T04:09:33.410Z,99.90
2018-07-03T04:12:05.964Z,99.90
2018-07-03T04:14:38.163Z,99.90
2018-07-03T04:17:10.376Z,99.90
2018-07-03T04:19:42.499Z,99.90
2018-07-03T04:22:14.761Z,99.90
2018-07-03T04:24:47.251Z,99.90
2018-07-03T04:27:19.409Z,99.90
2018-07-03T04:29:51.503Z,99.90
2018-07-03T04:32:23.566Z,99.90
2018-07-03T04:34:56.143Z,99.90
2018-07-03T04:37:28.232Z,99.90
2018-07-03T04:40:00.394Z,99.90
2018-07-03T04:42:33.068Z,99.90
2018-07-03T04:45:05.190Z,99.90
2018-07-03T04:47:37.256Z,99.90
2018-07-03T04:50:09.473Z,99.90
2018-07-03T04:52:41.803Z,99.90
2018-07-03T04:55:13.881Z,99.90
2018-07-03T04:57:46.013Z,99.90
2018-07-03T05:02:49.103Z,99.90
2018-07-03T05:05:21.411Z,99.90
2018-07-03T05:07:53.589Z,99.90
2018-07-03T05:10:25.912Z,99.90
2018-07-03T05:12:58.006Z,99.90
2018-07-03T05:15:30.177Z,99.90
2018-07-03T05:18:02.284Z,99.90
2018-07-03T05:20:34.427Z,99.90
2018-07-03T05:23:06.362Z,99.90
2018-07-03T05:28:09.467Z,99.90
2018-07-03T05:30:41.595Z,99.90
2018-07-03T05:33:13.713Z,99.90
2018-07-03T05:35:46.307Z,99.90
2018-07-03T05:38:18.283Z,99.90
2018-07-03T05:40:50.580Z,99.90
2018-07-03T05:43:22.732Z,99.90
2018-07-03T05:45:55.056Z,99.90
2018-07-03T05:48:27.005Z,99.90
2018-07-03T05:50:59.246Z,99.90
2018-07-03T05:53:31.252Z,99.90
2018-07-03T05:58:34.383Z,99.90
2018-07-03T06:01:06.680Z,99.90
2018-07-03T06:03:38.746Z,99.90
2018-07-03T06:06:10.892Z,99.90
2018-07-03T06:08:43.430Z,99.90
2018-07-03T06:11:15.616Z,99.90
2018-07-03T06:13:47.824Z,99.90
2018-07-03T06:19:50.743Z,99.90
2018-07-03T06:22:23.047Z,99.90
2018-07-03T06:24:55.878Z,99.90
2018-07-03T06:27:28.223Z,99.90
2018-07-03T06:30:00.894Z,99.90
2018-07-03T06:32:34.967Z,99.90
2018-07-03T06:35:07.331Z,99.90
2018-07-03T06:37:39.585Z,99.90
2018-07-03T06:40:11.881Z,99.90
2018-07-03T06:42:44.398Z,99.90
2018-07-03T06:45:16.771Z,99.90
2018-07-03T06:47:49.141Z,99.90
2018-07-03T06:50:21.600Z,99.90
2018-07-03T06:52:54.023Z,99.90
2018-07-03T06:55:26.464Z,99.90
2018-07-03T06:57:58.656Z,99.90
2018-07-03T07:00:31.108Z,99.90
2018-07-03T07:03:03.580Z,99.90
2018-07-03T07:05:35.740Z,99.90
2018-07-03T07:08:08.360Z,99.90
2018-07-03T07:10:40.688Z,99.90
2018-07-03T07:13:13.462Z,99.90
2018-07-03T07:15:45.878Z,99.90
2018-07-03T07:18:18.334Z,99.90
2018-07-03T07:20:50.940Z,99.90
2018-07-03T07:23:23.282Z,99.90
2018-07-03T07:25:55.591Z,99.90
2018-07-03T07:28:28.004Z,99.90
2018-07-03T07:31:00.328Z,99.90
2018-07-03T07:33:32.648Z,99.90
2018-07-03T07:36:05.203Z,99.90
2018-07-03T07:38:37.672Z,99.90
2018-07-03T07:41:10.080Z,99.90
2018-07-03T07:43:42.425Z,99.90
2018-07-03T07:46:14.696Z,99.90
2018-07-03T07:48:47.007Z,99.90
2018-07-03T07:51:19.374Z,99.90
2018-07-03T07:53:51.781Z,99.90
2018-07-03T07:56:24.797Z,99.90
2018-07-03T07:58:57.031Z,99.90
2018-07-03T08:01:29.260Z,99.90
2018-07-03T08:04:01.535Z,99.90
2018-07-03T08:06:34.244Z,99.90
2018-07-03T08:09:09.051Z,99.90
2018-07-03T08:11:41.426Z,99.90
2018-07-03T08:14:13.771Z,99.90
2018-07-03T08:16:46.090Z,99.90
2018-07-03T08:19:18.540Z,99.90
2018-07-03T08:21:50.919Z,99.90
2018-07-03T08:24:23.120Z,99.90
2018-07-03T08:30:16.390Z,99.90
2018-07-03T08:32:48.790Z,99.90
2018-07-03T08:35:21.080Z,99.90
2018-07-03T08:37:53.533Z,99.90
2018-07-03T08:40:25.956Z,99.90
2018-07-03T08:42:58.340Z,99.90
2018-07-03T08:45:30.758Z,99.90
2018-07-03T08:48:03.281Z,99.90
2018-07-03T08:53:56.474Z,99.90
2018-07-03T08:56:28.569Z,99.90
2018-07-03T08:59:00.935Z,99.90
2018-07-03T09:01:33.244Z,99.90
2018-07-03T09:04:05.886Z,99.90
2018-07-03T09:06:38.322Z,99.90
2018-07-03T09:09:12.599Z,99.90
2018-07-03T09:11:44.809Z,99.90
2018-07-03T09:14:17.162Z,99.90
2018-07-03T09:16:49.417Z,99.90
2018-07-03T09:19:21.622Z,99.90
2018-07-03T09:21:54.181Z,99.90
2018-07-03T09:24:26.390Z,99.90
2018-07-03T09:26:58.528Z,99.90
2018-07-03T09:29:30.997Z,99.90
2018-07-03T09:32:03.283Z,99.90
2018-07-03T09:37:06.426Z,99.90
2018-07-03T09:39:38.724Z,99.90
2018-07-03T09:42:10.925Z,99.90
2018-07-03T09:47:14.306Z,99.90
2018-07-03T09:49:47.266Z,99.90
2018-07-03T09:52:19.604Z,99.90
2018-07-03T09:54:52.055Z,99.90
2018-07-03T09:57:24.504Z,99.90
2018-07-03T09:59:56.597Z,99.90
2018-07-03T10:02:29.023Z,99.90
2018-07-03T10:05:01.098Z,99.90
2018-07-03T10:07:33.313Z,99.90
2018-07-03T10:10:06.042Z,99.90
2018-07-03T10:12:38.181Z,99.90
2018-07-03T10:15:10.346Z,99.90
2018-07-03T10:17:42.616Z,99.90
2018-07-03T10:20:15.083Z,99.90
2018-07-03T10:22:47.249Z,99.90
2018-07-03T10:25:19.483Z,99.90
2018-07-03T10:27:51.967Z,99.90
2018-07-03T10:30:24.234Z,99.90
2018-07-03T10:32:56.500Z,99.90
2018-07-03T10:35:28.713Z,99.90
2018-07-03T10:38:01.081Z,99.90
2018-07-03T10:40:33.398Z,99.90
2018-07-03T10:43:05.546Z,99.90
2018-07-03T10:49:02.606Z,99.90
2018-07-03T10:51:35.169Z,99.90
2018-07-03T10:54:08.151Z,99.90
2018-07-03T10:56:40.822Z,99.90
2018-07-03T10:59:13.562Z,99.90
2018-07-03T11:01:46.485Z,99.90
2018-07-03T11:04:19.206Z,99.90
2018-07-03T11:06:52.077Z,99.90
2018-07-03T11:09:24.609Z,99.90
2018-07-03T11:11:57.713Z,99.90
2018-07-03T11:14:30.551Z,99.90
2018-07-03T11:17:03.597Z,99.90
2018-07-03T11:19:36.421Z,99.90
2018-07-03T11:22:09.356Z,99.90
2018-07-03T11:24:42.091Z,99.90
2018-07-03T11:29:46.127Z,99.90
2018-07-03T11:32:18.732Z,99.90
2018-07-03T11:34:51.473Z,99.90
2018-07-03T11:37:24.116Z,99.90
2018-07-03T11:39:56.960Z,99.90
2018-07-03T11:42:29.765Z,99.90
2018-07-03T11:45:02.930Z,99.90
2018-07-03T11:47:35.780Z,99.90
2018-07-03T11:50:09.409Z,99.90
2018-07-03T11:52:42.888Z,99.90
2018-07-03T11:55:15.713Z,99.90
2018-07-03T11:57:48.544Z,99.90
2018-07-03T12:00:22.131Z,99.90
2018-07-03T12:02:55.195Z,99.90
2018-07-03T12:05:27.960Z,99.90
2018-07-03T12:08:00.689Z,99.90
2018-07-03T12:10:33.369Z,99.90
2018-07-03T12:13:07.087Z,99.90
2018-07-03T12:15:39.881Z,99.90
2018-07-03T12:18:17.098Z,99.90
2018-07-03T12:20:55.323Z,99.90
2018-07-03T12:23:28.357Z,99.90
2018-07-03T12:29:31.808Z,99.90
2018-07-03T12:32:05.927Z,99.90
2018-07-03T12:34:39.502Z,99.90
2018-07-03T12:37:12.561Z,99.90
2018-07-03T12:39:45.899Z,99.90
2018-07-03T12:42:18.234Z,99.90
2018-07-03T12:44:50.398Z,99.90
2018-07-03T12:47:22.714Z,99.90
2018-07-03T12:49:55.954Z,99.90
2018-07-03T12:55:00.042Z,99.90
2018-07-03T12:57:32.170Z,99.90
2018-07-03T13:00:04.496Z,99.90
2018-07-03T13:02:36.722Z,99.90
2018-07-03T13:05:09.348Z,99.90
2018-07-03T13:07:41.469Z,99.90
2018-07-03T13:10:13.518Z,99.90
2018-07-03T13:12:45.666Z,99.90
2018-07-03T13:15:17.682Z,99.90
2018-07-03T13:17:49.744Z,99.90
2018-07-03T13:20:21.821Z,99.90
2018-07-03T13:22:54.868Z,99.90
2018-07-03T13:25:27.080Z,99.90
2018-07-03T13:27:59.445Z,99.90
2018-07-03T13:30:31.828Z,99.90
2018-07-03T13:33:04.489Z,99.90
2018-07-03T13:35:36.531Z,99.90
2018-07-03T13:38:09.492Z,99.90
2018-07-03T13:40:42.233Z,99.90
2018-07-03T13:43:14.375Z,99.90
2018-07-03T13:45:46.545Z,99.90
2018-07-03T13:48:18.688Z,99.90
2018-07-03T13:50:50.803Z,99.90
2018-07-03T13:53:22.813Z,99.90
2018-07-03T13:55:55.692Z,99.90
2018-07-03T13:58:28.028Z,99.90
2018-07-03T14:01:00.002Z,99.90
2018-07-03T14:03:32.068Z,99.90
2018-07-03T14:06:07.924Z,99.90
2018-07-03T14:12:07.217Z,99.90
2018-07-03T14:17:12.207Z,99.90
2018-07-03T14:19:46.552Z,99.90
2018-07-03T14:22:19.052Z,99.90
2018-07-03T14:25:01.344Z,99.90
2018-07-03T14:27:34.649Z,99.90
2018-07-03T14:33:28.469Z,99.90
2018-07-03T14:38:32.738Z,99.90
2018-07-03T14:41:07.158Z,99.90
2018-07-03T14:43:39.898Z,99.90
2018-07-03T14:46:13.963Z,99.90
2018-07-03T14:48:46.333Z,99.90
2018-07-03T14:51:20.808Z,99.90
2018-07-03T14:53:56.778Z,99.90
2018-07-03T14:56:29.516Z,99.90
2018-07-03T14:59:02.711Z,99.90
2018-07-03T15:04:06.500Z,99.90
2018-07-03T15:06:38.769Z,99.90
2018-07-03T15:09:14.244Z,99.90
2018-07-03T15:11:46.849Z,99.90
2018-07-03T15:14:19.369Z,99.90
2018-07-03T15:16:51.620Z,99.90
2018-07-03T15:20:01.225Z,99.90
2018-07-03T15:22:37.825Z,99.90
2018-07-03T15:25:10.356Z,99.90
2018-07-03T15:27:44.794Z,99.90
2018-07-03T15:30:21.212Z,99.90
2018-07-03T15:32:59.135Z,99.90
2018-07-03T15:38:59.054Z,99.90
2018-07-03T15:41:31.363Z,99.90
2018-07-03T15:44:29.436Z,99.90
2018-07-03T15:50:53.988Z,99.90
2018-07-03T15:53:26.336Z,99.90
2018-07-03T15:56:00.144Z,99.90
2018-07-03T15:58:32.924Z,99.90
2018-07-03T16:01:05.986Z,99.90
2018-07-03T16:05:49.113Z,99.90
2018-07-03T16:08:40.450Z,99.90
2018-07-03T16:14:40.401Z,99.90
2018-07-03T16:17:12.832Z,99.90
2018-07-03T16:19:49.520Z,99.90
2018-07-03T16:22:21.738Z,99.90
2018-07-03T16:24:54.001Z,99.90
2018-07-03T16:27:44.391Z,99.90
2018-07-03T16:30:16.840Z,99.90
2018-07-03T16:32:49.169Z,99.90
2018-07-03T16:35:21.952Z,94.40
2018-07-03T16:37:58.166Z,96.20
2018-07-03T16:40:30.858Z,90.80
2018-07-03T16:43:03.353Z,91.50
2018-07-03T16:45:37.195Z,92.60
2018-07-03T16:48:09.909Z,91.00
2018-07-03T16:50:43.996Z,86.90
2018-07-03T16:53:17.177Z,90.80
2018-07-03T16:55:49.457Z,91.50
2018-07-03T16:58:26.825Z,90.70
2018-07-03T17:00:59.131Z,90.30
2018-07-03T17:03:31.543Z,85.50
2018-07-03T17:06:04.448Z,85.80
2018-07-03T17:08:37.332Z,86.70
2018-07-03T17:11:09.490Z,90.40
2018-07-03T17:13:41.928Z,90.50
2018-07-03T17:16:15.401Z,91.20
2018-07-03T17:18:52.034Z,85.70
2018-07-03T17:21:24.316Z,81.70
2018-07-03T17:23:56.516Z,79.00
2018-07-03T17:26:28.933Z,89.70
2018-07-03T17:29:01.244Z,84.70
2018-07-03T17:31:34.078Z,81.00
2018-07-03T17:34:06.875Z,78.30
2018-07-03T17:42:51.326Z,79.80
2018-07-03T17:45:44.047Z,86.10
2018-07-03T17:48:17.341Z,89.00
2018-07-03T17:50:49.724Z,90.10
2018-07-03T17:53:22.620Z,85.40
2018-07-03T17:55:55.857Z,89.00
2018-07-03T17:58:29.937Z,85.90
2018-07-03T18:01:03.142Z,86.00
2018-07-03T18:03:36.013Z,84.50
2018-07-03T18:06:15.191Z,84.30
2018-07-03T18:08:51.620Z,79.70
2018-07-03T18:11:26.645Z,78.80
2018-07-03T18:14:00.039Z,81.30
2018-07-03T18:16:37.134Z,75.60
2018-07-03T18:19:14.111Z,77.40
2018-07-03T18:21:46.571Z,72.80
2018-07-03T18:24:19.173Z,78.70
2018-07-03T18:26:53.503Z,73.80
2018-07-03T18:29:26.397Z,77.40
2018-07-03T18:31:59.158Z,77.70
2018-07-03T18:37:53.460Z,76.50
2018-07-03T18:41:11.054Z,78.00
2018-07-03T18:43:49.170Z,81.00
2018-07-03T18:46:22.067Z,75.50
2018-07-03T18:48:57.464Z,69.60
2018-07-03T18:51:31.100Z,71.60
2018-07-03T18:54:03.680Z,75.40
2018-07-03T18:56:45.802Z,75.20
2018-07-03T18:59:18.758Z,74.10
2018-07-03T19:01:58.517Z,69.70
2018-07-03T19:04:37.011Z,76.60
2018-07-03T19:07:18.966Z,74.30
2018-07-03T19:09:52.093Z,73.20
2018-07-03T19:12:25.375Z,71.70
2018-07-03T19:14:58.975Z,71.30
2018-07-03T19:17:31.719Z,70.40
2018-07-03T19:20:04.414Z,69.80
2018-07-03T19:22:39.944Z,70.90
2018-07-03T19:25:13.028Z,71.70
2018-07-03T19:27:46.558Z,74.90
2018-07-03T19:30:21.054Z,77.60
2018-07-03T19:32:53.693Z,77.40
2018-07-03T19:35:27.376Z,82.60
2018-07-03T19:38:00.787Z,79.90
2018-07-03T19:40:35.765Z,78.50
2018-07-03T19:43:26.333Z,81.80
2018-07-03T19:49:21.501Z,82.50
2018-07-03T19:51:53.825Z,83.10
2018-07-03T19:54:26.812Z,85.00
2018-07-03T19:57:00.207Z,82.20
2018-07-03T19:59:33.548Z,84.30
2018-07-03T20:02:06.709Z,82.10
2018-07-03T20:08:11.160Z,86.50
2018-07-03T20:10:43.829Z,82.00
2018-07-03T20:13:18.852Z,84.80
2018-07-03T20:15:52.338Z,84.10
2018-07-03T20:18:25.355Z,89.00
2018-07-03T20:20:58.731Z,90.70
2018-07-03T20:23:31.836Z,90.80
2018-07-03T20:26:07.654Z,94.20
2018-07-03T20:28:40.125Z,89.00
2018-07-03T20:31:12.717Z,90.10
2018-07-03T20:33:45.305Z,92.00
2018-07-03T20:36:19.255Z,91.70
2018-07-03T20:38:51.791Z,91.10
2018-07-03T20:41:24.597Z,91.40
2018-07-03T20:43:57.225Z,90.50
2018-07-03T20:46:29.759Z,92.60
2018-07-03T20:52:09.371Z,94.50
2018-07-03T20:54:42.100Z,95.40
2018-07-03T20:57:14.939Z,93.50
2018-07-03T20:59:47.468Z,90.50
2018-07-03T21:02:19.983Z,93.90
2018-07-03T21:04:52.448Z,94.00
2018-07-03T21:07:25.367Z,99.90
2018-07-03T21:09:59.997Z,96.40
2018-07-03T21:12:33.110Z,96.80
2018-07-03T21:17:38.187Z,99.90
2018-07-03T21:20:13.043Z,98.40
2018-07-03T21:22:45.620Z,99.90
2018-07-03T21:25:18.795Z,99.90
2018-07-03T21:27:51.259Z,99.90
2018-07-03T21:30:40.447Z,99.90
2018-07-03T21:33:13.477Z,99.90
2018-07-03T21:35:46.289Z,99.90
2018-07-03T21:38:20.049Z,99.40
2018-07-03T21:40:52.693Z,99.90
2018-07-03T21:43:28.535Z,99.90
2018-07-03T21:46:05.150Z,99.90
2018-07-03T21:48:37.674Z,99.90
2018-07-03T21:51:10.122Z,99.90
2018-07-03T21:53:42.588Z,99.90
2018-07-03T21:56:15.055Z,99.90
2018-07-03T21:58:47.447Z,99.90
2018-07-03T22:01:19.942Z,99.90
2018-07-03T22:07:13.804Z,99.90
2018-07-03T22:09:46.796Z,99.90
2018-07-03T22:12:19.565Z,99.90
2018-07-03T22:14:52.396Z,99.90
2018-07-03T22:17:25.305Z,99.90
2018-07-03T22:23:19.894Z,99.90
2018-07-03T22:25:56.128Z,99.90
2018-07-03T22:28:33.131Z,99.90
2018-07-03T22:31:05.774Z,99.90
2018-07-03T22:33:38.280Z,99.90
2018-07-03T22:36:11.384Z,99.90
2018-07-03T22:38:43.915Z,99.90
2018-07-03T22:41:16.637Z,99.90
2018-07-03T22:47:10.522Z,99.90
2018-07-03T22:49:43.231Z,99.90
2018-07-03T22:52:15.921Z,99.90
2018-07-03T22:58:09.412Z,99.90
2018-07-03T23:04:13.845Z,99.90
2018-07-03T23:06:46.960Z,99.90
2018-07-03T23:09:19.773Z,99.90
2018-07-03T23:11:52.611Z,99.90
2018-07-03T23:14:26.052Z,99.90
2018-07-03T23:16:58.925Z,99.90
2018-07-03T23:19:31.707Z,99.90
2018-07-03T23:22:05.647Z,99.90
2018-07-03T23:24:38.347Z,99.90
2018-07-03T23:30:32.034Z,99.90
2018-07-03T23:33:04.728Z,99.90
2018-07-03T23:35:37.470Z,99.90
2018-07-03T23:38:10.132Z,99.90
2018-07-03T23:40:42.836Z,99.90
2018-07-03T23:43:15.509Z,99.90
2018-07-03T23:45:56.603Z,99.90
2018-07-03T23:51:59.683Z,99.90
2018-07-03T23:54:41.439Z,99.90
2018-07-03T23:57:23.113Z,99.90
