createdAt,value
2022-08-12T00:00:35.519Z,97334.53
2022-08-12T00:03:22.115Z,97337.16
2022-08-12T00:06:08.124Z,97333.56
2022-08-12T00:08:54.945Z,97334.19
2022-08-12T00:11:42.237Z,97333.56
2022-08-12T00:14:28.087Z,97321.28
2022-08-12T00:17:13.570Z,97328.88
2022-08-12T00:19:58.956Z,97322.34
2022-08-12T00:22:44.288Z,97331.50
2022-08-12T00:26:00.442Z,97330.28
2022-08-12T00:28:34.968Z,97335.91
2022-08-12T00:31:20.438Z,97331.19
2022-08-12T00:34:05.816Z,97332.88
2022-08-12T00:36:51.260Z,97330.25
2022-08-12T00:39:36.713Z,97335.53
2022-08-12T00:42:13.159Z,97327.22
2022-08-12T00:44:41.244Z,97322.03
2022-08-12T00:47:24.093Z,97325.16
2022-08-12T00:49:54.799Z,97318.31
2022-08-12T00:52:22.601Z,97319.88
2022-08-12T00:54:57.043Z,97323.00
2022-08-12T00:57:37.581Z,97319.28
2022-08-12T01:00:14.640Z,97321.72
2022-08-12T01:02:45.628Z,97316.66
2022-08-12T01:05:34.541Z,97313.19
2022-08-12T01:08:19.814Z,97310.88
2022-08-12T01:11:06.685Z,97324.94
2022-08-12T01:13:34.879Z,97320.25
2022-08-12T01:16:04.504Z,97314.72
2022-08-12T01:18:34.031Z,97320.00
2022-08-12T01:21:12.866Z,97310.47
2022-08-12T01:23:53.250Z,97310.47
2022-08-12T01:26:26.052Z,97315.38
2022-08-12T01:28:58.933Z,97309.50
2022-08-12T01:31:28.081Z,97309.69
2022-08-12T01:34:35.314Z,97310.75
2022-08-12T01:37:02.201Z,97320.19
2022-08-12T01:40:33.300Z,97306.44
2022-08-12T01:42:49.480Z,97300.97
2022-08-12T01:45:18.137Z,97312.84
2022-08-12T01:48:04.924Z,97315.59
2022-08-12T01:50:47.711Z,97304.00
2022-08-12T01:53:16.017Z,97300.19
2022-08-12T01:55:46.368Z,97301.03
2022-08-12T01:58:22.454Z,97303.97
2022-08-12T02:00:59.035Z,97298.16
2022-08-12T02:04:04.874Z,97309.56
2022-08-12T02:07:28.443Z,97299.22
2022-08-12T02:10:50.401Z,97298.38
2022-08-12T02:13:49.618Z,97297.72
2022-08-12T02:16:41.436Z,97298.78
2022-08-12T02:19:27.604Z,97307.06
2022-08-12T02:22:06.676Z,97291.22
2022-08-12T02:24:37.444Z,97283.91
2022-08-12T02:27:08.291Z,97289.41
2022-08-12T02:29:36.054Z,97294.53
2022-08-12T02:32:04.340Z,97283.91
2022-08-12T02:34:31.673Z,97282.16
2022-08-12T02:37:03.550Z,97266.63
2022-08-12T02:39:33.678Z,97274.34
2022-08-12T02:42:02.057Z,97272.03
2022-08-12T02:44:35.481Z,97275.69
2022-08-12T02:47:06.329Z,97265.56
2022-08-12T02:49:40.738Z,97268.31
2022-08-12T02:52:08.034Z,97271.72
2022-08-12T02:54:35.770Z,97265.63
2022-08-12T02:57:02.575Z,97269.09
2022-08-12T02:59:29.923Z,97272.28
2022-08-12T03:02:03.692Z,97266.81
2022-08-12T03:04:43.896Z,97271.16
2022-08-12T03:07:18.284Z,97267.97
2022-08-12T03:10:04.177Z,97269.47
2022-08-12T03:12:41.444Z,97267.97
2022-08-12T03:15:18.219Z,97270.38
2022-08-12T03:18:25.907Z,97278.31
2022-08-12T03:20:40.398Z,97271.25
2022-08-12T03:23:19.432Z,97271.13
2022-08-12T03:26:00.662Z,97271.25
2022-08-12T03:28:48.370Z,97265.75
2022-08-12T03:31:15.001Z,97265.97
2022-08-12T03:34:00.429Z,97264.38
2022-08-12T03:36:35.058Z,97261.84
2022-08-12T03:39:36.424Z,97256.78
2022-08-12T03:42:12.133Z,97259.22
2022-08-12T03:45:00.905Z,97256.56
2022-08-12T03:47:58.149Z,97266.94
2022-08-12T03:50:44.580Z,97270.22
2022-08-12T03:53:29.789Z,97272.50
2022-08-12T03:56:15.284Z,97273.03
2022-08-12T03:59:00.671Z,97275.66
2022-08-12T04:01:27.487Z,97270.09
2022-08-12T04:03:54.833Z,97267.47
2022-08-12T04:06:34.894Z,97267.03
2022-08-12T04:09:16.491Z,97264.81
2022-08-12T04:12:03.565Z,97263.88
2022-08-12T04:14:30.450Z,97263.94
2022-08-12T04:16:57.394Z,97266.47
2022-08-12T04:19:26.088Z,97261.53
2022-08-12T04:22:02.357Z,97267.34
2022-08-12T04:24:38.006Z,97262.19
2022-08-12T04:27:10.253Z,97267.97
2022-08-12T04:30:21.067Z,97267.09
2022-08-12T04:32:25.943Z,97274.63
2022-08-12T04:34:53.352Z,97273.16
2022-08-12T04:37:19.996Z,97273.69
2022-08-12T04:39:47.326Z,97282.00
2022-08-12T04:42:14.049Z,97268.53
2022-08-12T04:44:42.167Z,97269.88
2022-08-12T04:47:14.117Z,97269.22
2022-08-12T04:49:41.281Z,97270.88
2022-08-12T04:52:07.941Z,97277.19
2022-08-12T04:54:35.093Z,97277.03
2022-08-12T04:57:03.227Z,97281.81
2022-08-12T04:59:47.750Z,97274.75
2022-08-12T05:02:21.170Z,97272.31
2022-08-12T05:04:53.399Z,97273.47
2022-08-12T05:07:20.847Z,97271.13
2022-08-12T05:10:01.132Z,97270.13
2022-08-12T05:12:37.975Z,97272.94
2022-08-12T05:15:16.795Z,97274.69
2022-08-12T05:17:53.204Z,97275.63
2022-08-12T05:20:22.943Z,97283.31
2022-08-12T05:22:50.086Z,97278.63
2022-08-12T05:25:22.286Z,97280.81
2022-08-12T05:27:58.227Z,97278.44
2022-08-12T05:30:30.902Z,97283.03
2022-08-12T05:33:00.176Z,97283.44
2022-08-12T05:35:28.015Z,97282.69
2022-08-12T05:38:14.630Z,97292.72
2022-08-12T05:40:42.062Z,97280.69
2022-08-12T05:43:08.933Z,97284.44
2022-08-12T05:45:35.479Z,97292.09
2022-08-12T05:48:02.729Z,97284.38
2022-08-12T05:50:29.520Z,97289.91
2022-08-12T05:52:56.049Z,97286.53
2022-08-12T05:55:25.874Z,97288.81
2022-08-12T05:57:56.341Z,97278.50
2022-08-12T06:00:25.731Z,97276.22
2022-08-12T06:03:02.352Z,97274.28
2022-08-12T06:05:43.086Z,97280.19
2022-08-12T06:08:20.875Z,97288.53
2022-08-12T06:10:47.448Z,97287.72
2022-08-12T06:13:15.183Z,97291.75
2022-08-12T06:15:55.724Z,97287.72
2022-08-12T06:18:24.424Z,97294.81
2022-08-12T06:21:00.218Z,97304.38
2022-08-12T06:23:29.514Z,97301.63
2022-08-12T06:25:56.527Z,97298.34
2022-08-12T06:28:23.120Z,97305.53
2022-08-12T06:31:08.632Z,97305.47
2022-08-12T06:33:55.483Z,97302.03
2022-08-12T06:36:29.509Z,97303.44
2022-08-12T06:38:57.365Z,97309.53
2022-08-12T06:42:02.721Z,97305.09
2022-08-12T06:44:29.092Z,97310.41
2022-08-12T06:46:56.812Z,97305.81
2022-08-12T06:49:25.486Z,97316.09
2022-08-12T06:51:56.216Z,97308.81
2022-08-12T06:54:30.808Z,97309.56
2022-08-12T06:58:06.025Z,97305.72
2022-08-12T06:59:44.887Z,97309.84
2022-08-12T07:02:11.473Z,97315.75
2022-08-12T07:04:39.209Z,97308.19
2022-08-12T07:07:10.469Z,97306.09
2022-08-12T07:10:04.421Z,97304.78
2022-08-12T07:12:28.064Z,97306.75
2022-08-12T07:14:56.694Z,97299.16
2022-08-12T07:17:23.370Z,97311.56
2022-08-12T07:19:51.897Z,97303.69
2022-08-12T07:22:19.170Z,97301.50
2022-08-12T07:25:05.674Z,97303.50
2022-08-12T07:27:38.507Z,97302.34
2022-08-12T07:30:06.369Z,97296.44
2022-08-12T07:32:32.925Z,97304.63
2022-08-12T07:34:59.478Z,97307.97
2022-08-12T07:37:26.173Z,97303.34
2022-08-12T07:40:00.310Z,97301.66
2022-08-12T07:42:28.461Z,97302.63
2022-08-12T07:44:55.999Z,97305.25
2022-08-12T07:47:23.086Z,97296.91
2022-08-12T07:50:04.803Z,97304.50
2022-08-12T07:52:38.516Z,97297.38
2022-08-12T07:55:06.186Z,97303.00
2022-08-12T07:57:33.782Z,97301.13
2022-08-12T08:00:06.110Z,97296.19
2022-08-12T08:02:33.828Z,97297.50
2022-08-12T08:05:00.647Z,97293.81
2022-08-12T08:07:30.858Z,97290.38
2022-08-12T08:10:02.304Z,97296.59
2022-08-12T08:12:48.381Z,97285.34
2022-08-12T08:15:16.128Z,97295.06
2022-08-12T08:18:04.336Z,97298.06
2022-08-12T08:20:33.939Z,97289.09
2022-08-12T08:23:07.742Z,97290.84
2022-08-12T08:25:38.625Z,97277.28
2022-08-12T08:28:10.255Z,97287.13
2022-08-12T08:30:39.449Z,97293.88
2022-08-12T08:33:23.665Z,97295.94
2022-08-12T08:35:55.837Z,97294.31
2022-08-12T08:38:33.380Z,97290.66
2022-08-12T08:42:16.225Z,97289.63
2022-08-12T08:44:11.136Z,97285.44
2022-08-12T08:46:39.506Z,97287.94
2022-08-12T08:49:06.619Z,97287.16
2022-08-12T08:51:33.726Z,97285.94
2022-08-12T08:54:00.270Z,97288.03
2022-08-12T08:56:29.177Z,97288.81
2022-08-12T08:58:57.538Z,97286.16
2022-08-12T09:01:24.718Z,97282.41
2022-08-12T09:05:07.306Z,97283.94
2022-08-12T09:06:53.525Z,97286.19
2022-08-12T09:09:20.927Z,97280.19
2022-08-12T09:12:11.535Z,97276.81
2022-08-12T09:14:47.059Z,97285.09
2022-08-12T09:20:05.823Z,97279.00
2022-08-12T09:22:35.189Z,97282.22
2022-08-12T09:25:06.159Z,97277.13
2022-08-12T09:28:03.781Z,97282.81
2022-08-12T09:30:41.435Z,97274.06
2022-08-12T09:33:19.390Z,97283.53
2022-08-12T09:36:04.219Z,97278.47
2022-08-12T09:38:33.489Z,97270.69
2022-08-12T09:42:33.419Z,97263.16
2022-08-12T09:44:38.149Z,97267.47
2022-08-12T09:46:54.978Z,97274.19
2022-08-12T09:49:24.936Z,97258.41
2022-08-12T09:51:54.258Z,97251.47
2022-08-12T09:54:33.257Z,97254.94
2022-08-12T09:58:07.624Z,97250.31
2022-08-12T10:00:15.194Z,97242.47
2022-08-12T10:03:08.680Z,97247.31
2022-08-12T10:06:26.848Z,97233.44
2022-08-12T10:08:44.489Z,97234.47
2022-08-12T10:12:10.388Z,97235.28
2022-08-12T10:14:21.132Z,97233.16
2022-08-12T10:17:01.470Z,97227.41
2022-08-12T10:19:36.288Z,97225.81
2022-08-12T10:22:16.470Z,97230.81
2022-08-12T10:24:53.348Z,97230.66
2022-08-12T10:28:05.320Z,97222.09
2022-08-12T10:30:40.547Z,97218.50
2022-08-12T10:33:18.285Z,97231.72
2022-08-12T10:35:45.422Z,97221.41
2022-08-12T10:38:35.647Z,97216.78
2022-08-12T10:41:22.348Z,97217.88
2022-08-12T10:43:54.988Z,97205.72
2022-08-12T10:46:30.705Z,97215.94
2022-08-12T10:49:07.084Z,97212.97
2022-08-12T10:52:03.593Z,97214.22
2022-08-12T10:54:36.269Z,97206.66
2022-08-12T10:57:02.946Z,97211.38
2022-08-12T10:59:58.512Z,97211.25
2022-08-12T11:04:24.946Z,97197.28
2022-08-12T11:07:03.291Z,97203.56
2022-08-12T11:08:38.875Z,97196.41
2022-08-12T11:10:37.870Z,97186.56
2022-08-12T11:13:09.231Z,97192.09
2022-08-12T11:16:03.693Z,97187.63
2022-08-12T11:18:25.886Z,97178.81
2022-08-12T11:20:54.292Z,97179.78
2022-08-12T11:23:37.300Z,97182.78
2022-08-12T11:26:07.016Z,97176.91
2022-08-12T11:28:36.960Z,97169.59
2022-08-12T11:31:11.914Z,97164.28
2022-08-12T11:34:06.771Z,97159.75
2022-08-12T11:36:27.973Z,97168.47
2022-08-12T11:38:55.268Z,97154.56
2022-08-12T11:41:31.463Z,97161.28
2022-08-12T11:44:12.619Z,97133.09
2022-08-12T11:46:50.978Z,97151.09
2022-08-12T11:49:30.506Z,97157.00
2022-08-12T11:51:58.024Z,97150.09
2022-08-12T11:54:24.572Z,97158.06
2022-08-12T11:56:52.358Z,97155.88
2022-08-12T12:02:16.419Z,97144.72
2022-08-12T12:04:45.537Z,97154.00
2022-08-12T12:07:18.961Z,97144.59
2022-08-12T12:09:52.406Z,97151.97
2022-08-12T12:12:19.725Z,97145.94
2022-08-12T12:14:54.923Z,97162.00
2022-08-12T12:17:24.503Z,97172.94
2022-08-12T12:19:53.168Z,97166.34
2022-08-12T12:22:23.564Z,97177.00
2022-08-12T12:24:57.730Z,97179.78
2022-08-12T12:28:04.198Z,97178.94
2022-08-12T12:30:19.167Z,97176.22
2022-08-12T12:32:56.041Z,97170.91
2022-08-12T12:36:18.905Z,97162.47
2022-08-12T12:38:12.408Z,97162.88
2022-08-12T12:40:41.682Z,97158.75
2022-08-12T12:43:12.025Z,97158.09
2022-08-12T12:45:44.528Z,97162.72
2022-08-12T12:48:15.407Z,97161.38
2022-08-12T12:51:09.593Z,97156.31
2022-08-12T12:54:07.600Z,97163.84
2022-08-12T12:56:34.003Z,97158.31
2022-08-12T12:59:00.985Z,97161.41
2022-08-12T13:01:32.022Z,97154.75
2022-08-12T13:04:01.893Z,97158.09
2022-08-12T13:06:31.484Z,97152.84
2022-08-12T13:09:02.533Z,97153.97
2022-08-12T13:11:41.261Z,97162.25
2022-08-12T13:14:12.843Z,97158.69
2022-08-12T13:16:55.192Z,97160.72
2022-08-12T13:19:36.632Z,97160.34
2022-08-12T13:22:23.414Z,97147.34
2022-08-12T13:24:55.574Z,97146.81
2022-08-12T13:27:28.428Z,97137.28
2022-08-12T13:30:06.597Z,97140.03
2022-08-12T13:32:33.731Z,97131.91
2022-08-12T13:35:04.625Z,97139.47
2022-08-12T13:37:55.192Z,97145.22
2022-08-12T13:40:26.843Z,97130.63
2022-08-12T13:42:57.977Z,97136.47
2022-08-12T13:45:30.330Z,97127.97
2022-08-12T13:48:01.826Z,97134.06
2022-08-12T13:50:36.466Z,97130.41
2022-08-12T13:53:23.014Z,97143.06
2022-08-12T13:55:59.793Z,97156.19
2022-08-12T13:58:30.094Z,97142.97
2022-08-12T14:00:58.129Z,97147.38
2022-08-12T14:03:28.406Z,97157.53
2022-08-12T14:06:15.355Z,97144.91
2022-08-12T14:08:43.359Z,97146.25
2022-08-12T14:11:12.455Z,97160.00
2022-08-12T14:14:05.504Z,97156.47
2022-08-12T14:16:37.402Z,97148.19
2022-08-12T14:19:21.880Z,97160.41
2022-08-12T14:22:00.988Z,97164.59
2022-08-12T14:24:35.373Z,97154.00
2022-08-12T14:27:03.706Z,97160.88
2022-08-12T14:29:38.151Z,97155.44
2022-08-12T14:32:22.174Z,97155.44
2022-08-12T14:34:51.566Z,97148.38
2022-08-12T14:37:55.899Z,97150.91
2022-08-12T14:40:06.546Z,97149.41
2022-08-12T14:42:33.194Z,97143.75
2022-08-12T14:45:01.875Z,97147.38
2022-08-12T14:47:35.418Z,97139.06
2022-08-12T14:50:57.551Z,97138.47
2022-08-12T14:58:28.457Z,97137.38
2022-08-12T15:01:19.877Z,97137.84
2022-08-12T15:03:52.566Z,97140.81
2022-08-12T15:06:39.306Z,97123.66
2022-08-12T15:09:11.886Z,97127.22
2022-08-12T15:11:54.486Z,97128.75
2022-08-12T15:14:24.952Z,97130.63
2022-08-12T15:16:51.581Z,97130.53
2022-08-12T15:20:31.482Z,97136.47
2022-08-12T15:22:37.064Z,97128.91
2022-08-12T15:24:52.801Z,97130.25
2022-08-12T15:27:22.324Z,97128.16
2022-08-12T15:29:58.731Z,97123.88
2022-08-12T15:32:32.035Z,97119.44
2022-08-12T15:35:00.695Z,97121.34
2022-08-12T15:38:08.377Z,97115.31
2022-08-12T15:40:14.588Z,97124.66
2022-08-12T15:42:50.993Z,97120.63
2022-08-12T15:45:23.643Z,97122.56
2022-08-12T15:47:53.196Z,97117.19
2022-08-12T15:50:32.420Z,97113.03
2022-08-12T15:53:07.536Z,97113.03
2022-08-12T15:55:45.891Z,97121.16
2022-08-12T15:58:13.129Z,97127.56
2022-08-12T16:00:43.273Z,97135.06
2022-08-12T16:03:13.678Z,97141.59
2022-08-12T16:06:12.302Z,97128.59
2022-08-12T16:08:41.395Z,97123.41
2022-08-12T16:11:15.279Z,97132.94
2022-08-12T16:13:44.268Z,97138.31
2022-08-12T16:16:22.524Z,97141.84
2022-08-12T16:18:51.369Z,97132.38
2022-08-12T16:21:51.678Z,97136.88
2022-08-12T16:24:07.460Z,97133.13
2022-08-12T16:26:35.796Z,97139.75
2022-08-12T16:29:15.050Z,97135.09
2022-08-12T16:31:42.510Z,97140.56
2022-08-12T16:34:26.193Z,97141.00
2022-08-12T16:37:02.032Z,97139.91
2022-08-12T16:39:32.813Z,97142.88
2022-08-12T16:42:22.529Z,97142.56
2022-08-12T16:44:49.871Z,97144.81
2022-08-12T16:47:16.817Z,97140.69
2022-08-12T16:49:45.448Z,97138.78
2022-08-12T16:52:14.447Z,97143.88
2022-08-12T16:54:44.093Z,97143.31
2022-08-12T16:57:11.257Z,97137.53
2022-08-12T16:59:54.606Z,97141.91
2022-08-12T17:02:34.131Z,97137.91
2022-08-12T17:05:04.634Z,97144.34
2022-08-12T17:07:37.760Z,97142.69
2022-08-12T17:10:07.264Z,97139.59
2022-08-12T17:12:37.568Z,97147.56
2022-08-12T17:15:51.189Z,97141.56
2022-08-12T17:18:15.199Z,97140.94
2022-08-12T17:20:46.997Z,97141.72
2022-08-12T17:23:19.124Z,97138.81
2022-08-12T17:25:51.802Z,97138.94
2022-08-12T17:28:21.375Z,97138.81
2022-08-12T17:30:57.523Z,97136.13
2022-08-12T17:33:27.579Z,97140.03
2022-08-12T17:35:58.516Z,97141.38
2022-08-12T17:38:25.255Z,97136.53
2022-08-12T17:40:52.058Z,97135.06
2022-08-12T17:43:56.615Z,97137.84
2022-08-12T17:46:13.172Z,97150.56
2022-08-12T17:48:54.893Z,97152.59
2022-08-12T17:51:24.013Z,97147.13
2022-08-12T17:54:10.709Z,97154.88
2022-08-12T17:56:39.338Z,97148.72
2022-08-12T17:59:07.554Z,97151.44
2022-08-12T18:01:35.886Z,97152.78
2022-08-12T18:04:20.874Z,97155.34
2022-08-12T18:06:49.367Z,97155.09
2022-08-12T18:09:17.684Z,97153.28
2022-08-12T18:12:07.924Z,97168.19
2022-08-12T18:14:38.087Z,97154.84
2022-08-12T18:17:08.663Z,97164.75
2022-08-12T18:20:06.961Z,97153.53
2022-08-12T18:22:30.961Z,97157.38
2022-08-12T18:25:04.011Z,97153.06
2022-08-12T18:27:44.596Z,97162.97
2022-08-12T18:30:20.844Z,97166.06
2022-08-12T18:33:03.553Z,97158.06
2022-08-12T18:35:46.929Z,97162.44
2022-08-12T18:38:21.789Z,97168.44
2022-08-12T18:41:09.350Z,97173.59
2022-08-12T18:43:38.933Z,97170.22
2022-08-12T18:46:53.297Z,97179.59
2022-08-12T18:49:38.860Z,97182.25
2022-08-12T18:52:08.124Z,97177.72
2022-08-12T18:54:49.750Z,97188.38
2022-08-12T18:58:07.699Z,97183.16
2022-08-12T19:00:18.725Z,97194.06
2022-08-12T19:02:50.241Z,97191.47
2022-08-12T19:05:19.992Z,97192.78
2022-08-12T19:08:00.833Z,97196.56
2022-08-12T19:10:30.484Z,97195.06
2022-08-12T19:13:23.017Z,97196.03
2022-08-12T19:15:57.736Z,97196.56
2022-08-12T19:18:29.408Z,97204.81
2022-08-12T19:20:57.520Z,97195.34
2022-08-12T19:23:25.413Z,97197.06
2022-08-12T19:26:03.505Z,97196.56
2022-08-12T19:28:35.164Z,97193.25
2022-08-12T19:31:44.755Z,97204.06
2022-08-12T19:35:32.784Z,97199.94
2022-08-12T19:37:27.546Z,97196.59
2022-08-12T19:40:19.833Z,97197.88
2022-08-12T19:43:00.717Z,97203.19
2022-08-12T19:45:41.753Z,97207.25
2022-08-12T19:48:17.265Z,97194.22
2022-08-12T19:50:50.317Z,97195.81
2022-08-12T19:53:22.547Z,97190.97
2022-08-12T19:55:52.752Z,97200.97
2022-08-12T19:58:20.221Z,97193.72
2022-08-12T20:00:52.574Z,97192.47
2022-08-12T20:03:38.964Z,97197.50
2022-08-12T20:06:16.028Z,97199.09
2022-08-12T20:08:55.914Z,97194.09
2022-08-12T20:12:12.225Z,97202.50
2022-08-12T20:14:19.193Z,97200.50
2022-08-12T20:16:52.240Z,97199.81
2022-08-12T20:19:24.899Z,97212.03
2022-08-12T20:22:14.234Z,97196.50
2022-08-12T20:24:42.961Z,97202.63
2022-08-12T20:27:28.828Z,97207.41
2022-08-12T20:30:00.711Z,97204.16
2022-08-12T20:32:29.422Z,97212.28
2022-08-12T20:34:56.458Z,97216.63
2022-08-12T20:38:06.676Z,97213.56
2022-08-12T20:40:15.173Z,97214.50
2022-08-12T20:42:41.923Z,97205.72
2022-08-12T20:45:09.047Z,97206.53
2022-08-12T20:47:42.082Z,97207.94
2022-08-12T20:50:13.999Z,97201.22
2022-08-12T20:52:41.183Z,97201.63
2022-08-12T20:55:15.542Z,97204.09
2022-08-12T20:58:02.692Z,97206.56
2022-08-12T21:00:31.856Z,97194.81
2022-08-12T21:03:19.631Z,97196.34
2022-08-12T21:06:12.157Z,97192.97
2022-08-12T21:08:40.415Z,97195.69
2022-08-12T21:11:09.589Z,97194.69
2022-08-12T21:13:39.439Z,97206.25
2022-08-12T21:16:09.795Z,97205.34
2022-08-12T21:18:37.584Z,97201.81
2022-08-12T21:21:06.825Z,97204.41
2022-08-12T21:23:50.406Z,97202.66
2022-08-12T21:26:17.967Z,97203.50
2022-08-12T21:28:56.564Z,97197.31
2022-08-12T21:32:46.870Z,97198.19
2022-08-12T21:34:19.925Z,97195.53
2022-08-12T21:36:49.482Z,97189.66
2022-08-12T21:39:21.405Z,97197.06
2022-08-12T21:41:54.214Z,97189.97
2022-08-12T21:45:46.962Z,97196.94
2022-08-12T21:47:20.206Z,97193.78
2022-08-12T21:50:03.476Z,97196.91
2022-08-12T21:52:41.097Z,97205.91
2022-08-12T21:55:17.762Z,97207.78
2022-08-12T21:57:53.122Z,97208.44
2022-08-12T22:00:32.621Z,97209.53
2022-08-12T22:04:04.446Z,97205.06
2022-08-12T22:06:30.654Z,97208.66
2022-08-12T22:09:16.454Z,97202.06
2022-08-12T22:11:49.198Z,97194.97
2022-08-12T22:14:24.071Z,97187.56
2022-08-12T22:16:52.782Z,97186.59
2022-08-12T22:19:21.034Z,97189.50
2022-08-12T22:21:54.791Z,97199.69
2022-08-12T22:24:27.196Z,97202.38
2022-08-12T22:27:14.464Z,97198.88
2022-08-12T22:30:07.657Z,97196.59
2022-08-12T22:32:47.315Z,97192.28
2022-08-12T22:35:30.039Z,97192.41
2022-08-12T22:38:23.510Z,97191.22
2022-08-12T22:40:53.008Z,97193.16
2022-08-12T22:43:59.032Z,97197.03
2022-08-12T22:46:52.924Z,97198.31
2022-08-12T22:49:36.934Z,97191.19
2022-08-12T22:52:13.095Z,97184.59
2022-08-12T22:55:00.096Z,97182.06
2022-08-12T22:57:53.799Z,97178.66
2022-08-12T23:00:27.581Z,97182.66
2022-08-12T23:03:03.469Z,97183.50
2022-08-12T23:05:49.304Z,97187.59
2022-08-12T23:08:21.347Z,97190.81
2022-08-12T23:10:50.547Z,97183.88
2022-08-12T23:13:43.418Z,97195.41
2022-08-12T23:16:27.945Z,97197.63
2022-08-12T23:19:10.816Z,97183.06
2022-08-12T23:22:06.306Z,97182.63
2022-08-12T23:24:56.260Z,97183.94
2022-08-12T23:27:50.107Z,97191.53
2022-08-12T23:30:25.009Z,97189.03
2022-08-12T23:32:59.999Z,97190.09
2022-08-12T23:35:45.943Z,97184.94
2022-08-12T23:38:30.533Z,97183.00
2022-08-12T23:40:58.213Z,97180.47
2022-08-12T23:43:25.554Z,97175.28
2022-08-12T23:46:00.477Z,97172.19
2022-08-12T23:48:31.493Z,97174.81
2022-08-12T23:50:59.471Z,97167.59
2022-08-12T23:53:32.394Z,97167.50
2022-08-12T23:55:59.572Z,97173.06
2022-08-12T23:58:28.218Z,97167.88
