createdAt,value
2022-09-04T00:02:50.660Z,5.80
2022-09-04T00:05:27.584Z,8.10
2022-09-04T00:08:12.221Z,6.85
2022-09-04T00:10:42.203Z,6.88
2022-09-04T00:13:21.896Z,6.28
2022-09-04T00:16:05.971Z,6.45
2022-09-04T00:18:57.799Z,5.93
2022-09-04T00:21:32.886Z,7.78
2022-09-04T00:24:11.216Z,5.72
2022-09-04T00:27:13.831Z,5.30
2022-09-04T00:30:06.062Z,8.10
2022-09-04T00:32:50.200Z,6.75
2022-09-04T00:35:26.963Z,7.55
2022-09-04T00:37:54.324Z,6.45
2022-09-04T00:40:31.442Z,6.00
2022-09-04T00:43:17.333Z,6.55
2022-09-04T00:46:05.619Z,6.90
2022-09-04T00:48:41.507Z,6.32
2022-09-04T00:51:17.813Z,6.18
2022-09-04T00:53:57.051Z,8.43
2022-09-04T00:57:04.431Z,6.28
2022-09-04T00:59:39.362Z,6.20
2022-09-04T01:02:26.483Z,7.15
2022-09-04T01:05:22.017Z,9.93
2022-09-04T01:08:16.804Z,6.22
2022-09-04T01:11:05.838Z,8.82
2022-09-04T01:13:51.186Z,6.93
2022-09-04T01:16:18.510Z,6.40
2022-09-04T01:19:17.114Z,7.32
2022-09-04T01:22:15.152Z,4.60
2022-09-04T01:25:01.763Z,5.22
2022-09-04T01:27:49.931Z,7.80
2022-09-04T01:30:19.309Z,8.32
2022-09-04T01:33:05.451Z,5.78
2022-09-04T01:35:42.338Z,4.82
2022-09-04T01:38:22.556Z,8.00
2022-09-04T01:41:07.618Z,6.03
2022-09-04T01:43:35.183Z,6.43
2022-09-04T01:46:32.086Z,5.40
2022-09-04T01:49:10.669Z,5.50
2022-09-04T01:51:51.028Z,4.95
2022-09-04T01:54:32.269Z,6.78
2022-09-04T01:57:02.049Z,5.15
2022-09-04T01:59:53.652Z,7.00
2022-09-04T02:02:33.082Z,5.68
2022-09-04T02:05:17.890Z,5.90
2022-09-04T02:08:16.243Z,6.57
2022-09-04T02:10:54.782Z,6.72
2022-09-04T02:13:30.736Z,5.18
2022-09-04T02:16:17.999Z,5.05
2022-09-04T02:19:01.140Z,5.53
2022-09-04T02:21:45.001Z,6.00
2022-09-04T02:24:44.179Z,5.28
2022-09-04T02:27:29.643Z,5.75
2022-09-04T02:30:12.530Z,5.68
2022-09-04T02:32:49.501Z,5.55
2022-09-04T02:35:20.129Z,4.88
2022-09-04T02:37:56.130Z,7.43
2022-09-04T02:40:57.000Z,5.80
2022-09-04T02:43:45.194Z,5.80
2022-09-04T02:46:24.968Z,6.90
2022-09-04T02:48:55.540Z,5.47
2022-09-04T02:51:55.760Z,6.15
2022-09-04T02:54:44.364Z,8.88
2022-09-04T02:57:44.692Z,6.43
2022-09-04T03:00:21.629Z,5.78
2022-09-04T03:03:13.511Z,2.50
2022-09-04T03:06:11.809Z,5.15
2022-09-04T03:08:53.303Z,7.13
2022-09-04T03:11:45.274Z,5.90
2022-09-04T03:14:19.177Z,5.35
2022-09-04T03:16:51.098Z,6.65
2022-09-04T03:19:40.777Z,4.95
2022-09-04T03:22:24.082Z,6.22
2022-09-04T03:25:28.578Z,6.00
2022-09-04T03:27:55.675Z,4.20
2022-09-04T03:30:23.213Z,5.60
2022-09-04T03:33:22.507Z,4.88
2022-09-04T03:35:49.575Z,4.72
2022-09-04T03:38:24.014Z,5.72
2022-09-04T03:41:30.473Z,6.00
2022-09-04T03:44:07.807Z,6.50
2022-09-04T03:46:51.396Z,5.32
2022-09-04T03:49:30.525Z,6.05
2022-09-04T03:52:25.054Z,7.13
2022-09-04T03:55:19.662Z,5.80
2022-09-04T03:58:28.323Z,6.75
2022-09-04T04:01:24.783Z,5.35
2022-09-04T04:03:52.355Z,6.82
2022-09-04T04:06:38.202Z,5.50
2022-09-04T04:09:40.049Z,8.02
2022-09-04T04:12:29.651Z,6.00
2022-09-04T04:15:12.848Z,6.15
2022-09-04T04:17:59.277Z,4.38
2022-09-04T04:20:54.440Z,6.53
2022-09-04T04:23:48.962Z,6.50
2022-09-04T04:26:30.669Z,5.45
2022-09-04T04:29:26.679Z,7.18
2022-09-04T04:32:12.075Z,5.50
2022-09-04T04:35:11.658Z,5.25
2022-09-04T04:37:44.265Z,6.50
2022-09-04T04:40:26.146Z,8.13
2022-09-04T04:43:08.112Z,7.05
2022-09-04T04:45:52.830Z,8.82
2022-09-04T04:48:50.881Z,6.40
2022-09-04T04:51:41.021Z,6.45
2022-09-04T04:54:43.017Z,4.40
2022-09-04T04:57:38.780Z,6.88
2022-09-04T05:00:13.175Z,4.80
2022-09-04T05:02:52.013Z,4.72
2022-09-04T05:05:43.897Z,6.72
2022-09-04T05:08:17.655Z,6.18
2022-09-04T05:11:05.621Z,5.53
2022-09-04T05:14:26.562Z,5.72
2022-09-04T05:17:18.420Z,7.65
2022-09-04T05:19:57.412Z,6.32
2022-09-04T05:22:57.439Z,4.20
2022-09-04T05:25:37.832Z,4.65
2022-09-04T05:28:23.880Z,5.40
2022-09-04T05:31:23.032Z,5.55
2022-09-04T05:34:30.910Z,4.55
2022-09-04T05:37:15.872Z,3.88
2022-09-04T05:39:59.267Z,4.03
2022-09-04T05:43:03.371Z,7.03
2022-09-04T05:45:56.890Z,5.60
2022-09-04T05:49:02.552Z,4.35
2022-09-04T05:52:01.881Z,4.80
2022-09-04T05:55:06.681Z,5.00
2022-09-04T05:57:51.883Z,5.53
2022-09-04T06:00:20.184Z,5.50
2022-09-04T06:03:19.779Z,6.75
2022-09-04T06:06:01.183Z,4.72
2022-09-04T06:09:05.805Z,5.93
2022-09-04T06:11:47.194Z,4.00
2022-09-04T06:14:35.283Z,4.30
2022-09-04T06:17:05.369Z,8.07
2022-09-04T06:20:04.286Z,4.40
2022-09-04T06:23:00.187Z,5.00
2022-09-04T06:25:57.871Z,4.72
2022-09-04T06:28:59.733Z,4.20
2022-09-04T06:31:56.999Z,3.97
2022-09-04T06:35:01.077Z,5.70
2022-09-04T06:37:46.126Z,5.05
2022-09-04T06:40:35.970Z,3.78
2022-09-04T06:43:34.577Z,4.10
2022-09-04T06:46:39.159Z,3.20
2022-09-04T06:49:24.334Z,3.80
2022-09-04T06:52:12.930Z,3.33
2022-09-04T06:55:03.016Z,5.28
2022-09-04T06:57:43.705Z,4.78
2022-09-04T07:00:15.076Z,3.35
2022-09-04T07:03:19.438Z,5.00
2022-09-04T07:06:16.544Z,3.15
2022-09-04T07:11:41.752Z,5.30
2022-09-04T07:14:41.180Z,3.97
2022-09-04T07:17:08.324Z,2.58
2022-09-04T07:19:55.109Z,5.30
2022-09-04T07:22:52.764Z,4.22
2022-09-04T07:25:56.989Z,3.60
2022-09-04T07:28:55.404Z,3.05
2022-09-04T07:31:44.292Z,3.28
2022-09-04T07:34:32.022Z,6.82
2022-09-04T07:37:02.780Z,2.78
2022-09-04T07:39:46.039Z,3.67
2022-09-04T07:42:24.278Z,3.70
2022-09-04T07:45:12.787Z,4.50
2022-09-04T07:48:09.955Z,3.45
2022-09-04T07:53:30.911Z,3.47
2022-09-04T07:56:42.076Z,2.75
2022-09-04T07:59:17.974Z,4.47
2022-09-04T08:02:01.595Z,8.07
2022-09-04T08:05:05.791Z,3.10
2022-09-04T08:07:38.983Z,2.80
2022-09-04T08:10:17.890Z,3.42
2022-09-04T08:12:56.518Z,2.28
2022-09-04T08:15:48.084Z,3.67
2022-09-04T08:18:26.993Z,3.75
2022-09-04T08:21:29.250Z,2.53
2022-09-04T08:24:02.375Z,3.08
2022-09-04T08:26:43.754Z,3.15
2022-09-04T08:29:32.555Z,2.67
2022-09-04T08:32:38.138Z,2.95
2022-09-04T08:35:14.258Z,4.47
2022-09-04T08:37:56.312Z,3.03
2022-09-04T08:41:00.941Z,2.05
2022-09-04T08:44:00.621Z,3.58
2022-09-04T08:47:06.221Z,2.38
2022-09-04T08:50:01.213Z,2.17
2022-09-04T08:52:31.248Z,2.65
2022-09-04T08:55:48.869Z,2.28
2022-09-04T08:58:47.661Z,2.88
2022-09-04T09:01:48.876Z,2.42
2022-09-04T09:04:16.044Z,2.45
2022-09-04T09:06:53.279Z,2.47
2022-09-04T09:09:32.431Z,4.78
2022-09-04T09:12:17.731Z,3.00
2022-09-04T09:15:03.472Z,3.55
2022-09-04T09:17:39.000Z,2.53
2022-09-04T09:20:26.176Z,1.88
2022-09-04T09:23:35.210Z,2.67
2022-09-04T09:26:15.900Z,3.58
2022-09-04T09:28:56.852Z,2.17
2022-09-04T09:31:48.827Z,2.67
2022-09-04T09:34:54.152Z,2.45
2022-09-04T09:37:39.051Z,3.08
2022-09-04T09:40:21.170Z,2.75
2022-09-04T09:43:22.707Z,3.70
2022-09-04T09:46:10.992Z,3.72
2022-09-04T09:49:31.673Z,2.13
2022-09-04T09:52:17.172Z,10.25
2022-09-04T09:55:17.708Z,5.63
2022-09-04T09:58:19.382Z,1.80
2022-09-04T10:01:00.412Z,9.13
2022-09-04T10:03:59.801Z,5.95
2022-09-04T10:06:51.324Z,4.50
2022-09-04T10:09:43.910Z,1.67
2022-09-04T10:12:29.332Z,2.28
2022-09-04T10:15:05.283Z,1.77
2022-09-04T10:18:00.176Z,3.30
2022-09-04T10:21:11.537Z,2.63
2022-09-04T10:24:26.694Z,2.60
2022-09-04T10:27:15.968Z,1.65
2022-09-04T10:30:04.254Z,2.47
2022-09-04T10:33:11.733Z,7.85
2022-09-04T10:35:56.867Z,6.95
2022-09-04T10:39:04.237Z,3.10
2022-09-04T10:42:05.884Z,3.55
2022-09-04T10:44:48.415Z,4.55
2022-09-04T10:47:25.546Z,1.45
2022-09-04T10:50:16.654Z,5.28
2022-09-04T10:53:31.864Z,4.47
2022-09-04T10:56:09.566Z,6.43
2022-09-04T10:59:25.845Z,3.15
2022-09-04T11:02:22.713Z,1.77
2022-09-04T11:05:22.783Z,3.38
2022-09-04T11:07:56.641Z,2.88
2022-09-04T11:11:02.883Z,1.10
2022-09-04T11:13:32.958Z,2.85
2022-09-04T11:16:10.165Z,3.83
2022-09-04T11:21:48.345Z,1.35
2022-09-04T11:24:56.005Z,0.60
2022-09-04T11:27:49.488Z,1.42
2022-09-04T11:30:25.924Z,0.70
2022-09-04T11:33:11.747Z,2.67
2022-09-04T11:36:06.038Z,2.15
2022-09-04T11:38:48.342Z,2.55
2022-09-04T11:41:37.893Z,1.65
2022-09-04T11:44:29.918Z,1.50
2022-09-04T11:47:30.908Z,1.30
2022-09-04T11:50:21.638Z,1.15
2022-09-04T11:52:55.898Z,2.00
2022-09-04T11:55:34.747Z,1.88
2022-09-04T11:58:30.981Z,1.42
2022-09-04T12:01:24.698Z,1.90
2022-09-04T12:04:23.982Z,2.60
2022-09-04T12:07:05.816Z,1.98
2022-09-04T12:10:06.965Z,0.98
2022-09-04T12:12:49.247Z,0.98
2022-09-04T12:15:54.698Z,1.73
2022-09-04T12:18:28.247Z,2.50
2022-09-04T12:21:19.586Z,1.40
2022-09-04T12:24:11.112Z,1.17
2022-09-04T12:27:00.084Z,1.58
2022-09-04T12:29:39.189Z,3.83
2022-09-04T12:32:20.620Z,2.88
2022-09-04T12:35:09.637Z,2.40
2022-09-04T12:38:01.834Z,4.43
2022-09-04T12:40:34.827Z,1.70
2022-09-04T12:43:16.756Z,1.77
2022-09-04T12:45:55.390Z,1.85
2022-09-04T12:48:33.566Z,2.13
2022-09-04T12:54:20.255Z,3.38
2022-09-04T12:57:07.008Z,3.13
2022-09-04T12:59:44.720Z,3.53
2022-09-04T13:02:50.000Z,1.20
2022-09-04T13:05:32.100Z,1.38
2022-09-04T13:08:26.542Z,1.40
2022-09-04T13:11:21.071Z,1.48
2022-09-04T13:13:56.998Z,0.73
2022-09-04T13:16:27.882Z,0.98
2022-09-04T13:19:01.359Z,2.80
2022-09-04T13:22:09.073Z,1.50
2022-09-04T13:24:38.169Z,2.97
2022-09-04T13:27:30.545Z,6.47
2022-09-04T13:30:07.964Z,5.00
2022-09-04T13:35:43.716Z,2.38
2022-09-04T13:38:35.664Z,9.10
2022-09-04T13:41:39.855Z,1.45
2022-09-04T13:44:38.747Z,2.30
2022-09-04T13:47:12.292Z,3.00
2022-09-04T13:49:48.931Z,4.18
2022-09-04T13:52:25.893Z,1.23
2022-09-04T13:55:11.781Z,4.40
2022-09-04T13:57:48.877Z,2.42
2022-09-04T14:00:17.266Z,1.05
2022-09-04T14:02:46.464Z,1.30
2022-09-04T14:05:23.527Z,1.98
2022-09-04T14:08:04.692Z,2.47
2022-09-04T14:11:01.273Z,0.43
2022-09-04T14:13:38.107Z,2.20
2022-09-04T14:16:09.800Z,0.93
2022-09-04T14:18:45.544Z,4.35
2022-09-04T14:21:34.852Z,4.30
2022-09-04T14:24:14.437Z,3.83
2022-09-04T14:27:09.171Z,2.90
2022-09-04T14:29:56.736Z,4.32
2022-09-04T14:32:45.241Z,2.33
2022-09-04T14:35:47.149Z,2.08
2022-09-04T14:38:14.459Z,1.50
2022-09-04T14:40:56.982Z,1.02
2022-09-04T14:43:42.908Z,1.33
2022-09-04T14:46:42.571Z,0.57
2022-09-04T14:49:18.096Z,2.97
2022-09-04T14:51:48.968Z,3.03
2022-09-04T14:54:24.740Z,3.30
2022-09-04T14:56:57.321Z,1.85
2022-09-04T14:59:30.350Z,1.58
2022-09-04T15:02:06.630Z,3.10
2022-09-04T15:07:31.171Z,1.23
2022-09-04T15:10:31.812Z,1.00
2022-09-04T15:13:30.432Z,0.98
2022-09-04T15:16:00.358Z,3.90
2022-09-04T15:18:34.623Z,1.63
2022-09-04T15:21:21.988Z,0.82
2022-09-04T15:24:00.382Z,1.42
2022-09-04T15:26:30.194Z,2.70
2022-09-04T15:29:12.389Z,1.45
2022-09-04T15:31:42.151Z,0.77
2022-09-04T15:34:18.522Z,2.03
2022-09-04T15:36:45.778Z,1.23
2022-09-04T15:39:33.144Z,1.40
2022-09-04T15:42:00.425Z,2.40
2022-09-04T15:44:41.175Z,1.98
2022-09-04T15:47:51.029Z,3.50
2022-09-04T15:50:26.521Z,1.40
2022-09-04T15:53:13.148Z,1.90
2022-09-04T15:55:44.627Z,3.85
2022-09-04T15:58:32.230Z,1.77
2022-09-04T16:01:19.541Z,5.65
2022-09-04T16:07:34.576Z,3.10
2022-09-04T16:10:30.120Z,5.18
2022-09-04T16:13:05.677Z,2.90
2022-09-04T16:15:34.561Z,1.85
2022-09-04T16:18:18.731Z,2.05
2022-09-04T16:20:53.644Z,3.17
2022-09-04T16:23:32.048Z,1.67
2022-09-04T16:26:09.331Z,2.50
2022-09-04T16:28:46.634Z,1.58
2022-09-04T16:31:38.726Z,1.95
2022-09-04T16:34:11.867Z,1.83
2022-09-04T16:36:48.616Z,3.10
2022-09-04T16:39:45.246Z,3.15
2022-09-04T16:42:12.249Z,3.20
2022-09-04T16:44:58.187Z,3.10
2022-09-04T16:47:41.165Z,1.88
2022-09-04T16:50:13.797Z,2.03
2022-09-04T16:52:41.110Z,4.85
2022-09-04T16:55:44.779Z,2.67
2022-09-04T16:58:15.136Z,2.38
2022-09-04T17:01:14.699Z,2.33
2022-09-04T17:04:13.460Z,1.63
2022-09-04T17:07:08.193Z,3.08
2022-09-04T17:09:50.217Z,3.33
2022-09-04T17:12:47.515Z,2.70
2022-09-04T17:15:38.761Z,3.03
2022-09-04T17:18:12.851Z,2.35
2022-09-04T17:22:55.551Z,5.57
2022-09-04T17:29:03.907Z,2.53
2022-09-04T17:29:16.209Z,2.95
2022-09-04T17:29:55.183Z,2.25
2022-09-04T17:36:07.279Z,2.72
2022-09-04T17:40:40.888Z,5.57
2022-09-04T17:40:52.536Z,1.83
2022-09-04T17:41:59.389Z,3.72
2022-09-04T17:44:47.424Z,3.22
2022-09-04T17:47:32.111Z,3.22
2022-09-04T17:50:00.698Z,3.22
2022-09-04T17:52:32.782Z,3.58
2022-09-04T17:55:08.497Z,3.35
2022-09-04T17:57:58.293Z,3.10
2022-09-04T18:00:34.510Z,2.65
2022-09-04T18:03:26.793Z,3.85
2022-09-04T18:06:11.397Z,2.08
2022-09-04T18:08:55.797Z,3.30
2022-09-04T18:11:31.938Z,3.22
2022-09-04T18:14:18.819Z,3.42
2022-09-04T18:17:21.216Z,3.22
2022-09-04T18:20:24.300Z,2.30
2022-09-04T18:23:20.716Z,2.15
2022-09-04T18:25:56.412Z,2.22
2022-09-04T18:28:34.898Z,3.58
2022-09-04T18:34:52.870Z,2.17
2022-09-04T18:37:23.202Z,2.45
2022-09-04T18:37:45.787Z,3.17
2022-09-04T18:44:52.613Z,2.00
2022-09-04T18:50:21.264Z,3.25
2022-09-04T18:50:35.749Z,2.60
2022-09-04T18:50:39.226Z,2.58
2022-09-04T18:52:19.527Z,2.53
2022-09-04T18:54:52.672Z,3.53
2022-09-04T18:57:42.894Z,3.83
2022-09-04T19:00:22.709Z,3.95
2022-09-04T19:03:00.889Z,1.73
2022-09-04T19:05:44.310Z,3.08
2022-09-04T19:08:21.937Z,2.10
2022-09-04T19:10:56.174Z,3.25
2022-09-04T19:13:36.792Z,2.70
2022-09-04T19:16:06.680Z,3.60
2022-09-04T19:18:46.376Z,1.98
2022-09-04T19:21:25.731Z,3.95
2022-09-04T19:24:15.458Z,3.70
2022-09-04T19:26:54.985Z,3.65
2022-09-04T19:29:45.865Z,2.05
2022-09-04T19:32:18.262Z,2.45
2022-09-04T19:35:13.286Z,2.58
2022-09-04T19:41:21.890Z,2.33
2022-09-04T19:46:00.640Z,3.08
2022-09-04T19:46:05.760Z,2.22
2022-09-04T19:46:53.588Z,3.63
2022-09-04T19:51:49.140Z,2.50
2022-09-04T19:53:31.034Z,2.92
2022-09-04T19:55:59.891Z,2.10
2022-09-04T19:58:39.951Z,2.03
2022-09-04T20:01:18.000Z,2.72
2022-09-04T20:03:55.283Z,5.53
2022-09-04T20:06:30.597Z,0.93
2022-09-04T20:09:20.740Z,2.38
2022-09-04T20:12:01.262Z,3.35
2022-09-04T20:15:06.077Z,3.17
2022-09-04T20:17:54.456Z,1.98
2022-09-04T20:20:36.747Z,2.90
2022-09-04T20:23:35.696Z,1.77
2022-09-04T20:26:29.299Z,2.90
2022-09-04T20:29:11.282Z,2.88
2022-09-04T20:31:42.335Z,2.30
2022-09-04T20:34:21.562Z,1.85
2022-09-04T20:36:55.603Z,5.00
2022-09-04T20:39:42.094Z,3.17
2022-09-04T20:42:28.271Z,2.67
2022-09-04T20:47:44.486Z,2.40
2022-09-04T20:52:51.289Z,3.60
2022-09-04T20:52:57.619Z,7.47
2022-09-04T20:54:13.340Z,1.45
2022-09-04T21:00:09.404Z,2.13
2022-09-04T21:03:13.511Z,3.33
2022-09-04T21:03:37.820Z,3.00
2022-09-04T21:06:18.095Z,1.52
2022-09-04T21:09:02.778Z,2.97
2022-09-04T21:11:47.616Z,2.03
2022-09-04T21:14:19.496Z,2.38
2022-09-04T21:17:33.338Z,2.30
2022-09-04T21:20:16.948Z,3.55
2022-09-04T21:23:11.658Z,3.35
2022-09-04T21:25:51.836Z,2.40
2022-09-04T21:28:44.887Z,2.58
2022-09-04T21:31:43.997Z,2.60
2022-09-04T21:34:21.633Z,3.45
2022-09-04T21:36:54.540Z,3.17
2022-09-04T21:39:47.303Z,1.90
2022-09-04T21:42:31.729Z,3.47
2022-09-04T21:45:25.700Z,2.50
2022-09-04T21:48:17.892Z,2.33
2022-09-04T21:50:58.802Z,2.97
2022-09-04T21:53:41.539Z,2.38
2022-09-04T22:02:25.956Z,3.25
2022-09-04T22:02:39.062Z,2.63
2022-09-04T22:05:41.409Z,2.53
2022-09-04T22:13:34.441Z,2.90
2022-09-04T22:13:43.868Z,3.03
2022-09-04T22:14:42.362Z,2.63
2022-09-04T22:17:30.866Z,4.82
2022-09-04T22:20:18.943Z,2.83
2022-09-04T22:23:20.219Z,2.25
2022-09-04T22:26:14.842Z,1.98
2022-09-04T22:29:26.591Z,1.92
2022-09-04T22:32:34.158Z,1.73
2022-09-04T22:35:14.752Z,1.35
2022-09-04T22:38:15.933Z,4.05
2022-09-04T22:41:13.025Z,5.45
2022-09-04T22:43:57.908Z,3.33
2022-09-04T22:46:36.607Z,3.03
2022-09-04T22:49:29.672Z,2.95
2022-09-04T22:52:38.931Z,2.88
2022-09-04T22:55:39.454Z,3.58
2022-09-04T22:58:42.552Z,1.90
2022-09-04T23:01:28.965Z,1.98
2022-09-04T23:04:25.204Z,1.25
2022-09-04T23:11:42.064Z,1.95
2022-09-04T23:13:44.565Z,2.95
2022-09-04T23:13:58.887Z,1.95
2022-09-04T23:16:38.906Z,2.80
2022-09-04T23:26:33.634Z,3.30
2022-09-04T23:26:45.331Z,4.35
2022-09-04T23:26:45.676Z,3.15
2022-09-04T23:28:57.904Z,1.20
2022-09-04T23:32:07.060Z,2.38
2022-09-04T23:35:14.191Z,3.00
2022-09-04T23:37:42.644Z,2.80
2022-09-04T23:40:48.541Z,4.45
2022-09-04T23:43:34.297Z,3.38
2022-09-04T23:46:38.223Z,1.00
2022-09-04T23:49:14.517Z,3.80
2022-09-04T23:51:56.914Z,2.53
2022-09-04T23:54:55.876Z,2.63
2022-09-04T23:57:29.955Z,2.28
